createdAt,value
2022-11-16T00:01:31.422Z,53.28
2022-11-16T00:04:04.581Z,57.15
2022-11-16T00:06:40.280Z,38.65
2022-11-16T00:09:23.490Z,53.65
2022-11-16T00:14:29.270Z,56.30
2022-11-16T00:17:11.181Z,46.80
2022-11-16T00:19:41.268Z,56.80
2022-11-16T00:22:10.885Z,61.58
2022-11-16T00:25:06.487Z,46.40
2022-11-16T00:27:34.886Z,36.67
2022-11-16T00:30:22.817Z,35.20
2022-11-16T00:32:56.733Z,40.72
2022-11-16T00:35:40.384Z,46.00
2022-11-16T00:38:25.717Z,45.28
2022-11-16T00:41:09.441Z,38.90
2022-11-16T00:44:02.146Z,35.05
2022-11-16T00:46:37.659Z,47.92
2022-11-16T00:49:05.681Z,37.50
2022-11-16T00:51:32.960Z,50.25
2022-11-16T00:53:59.784Z,33.28
2022-11-16T00:56:26.311Z,44.03
2022-11-16T00:58:55.300Z,46.50
2022-11-16T01:01:21.967Z,49.95
2022-11-16T01:03:48.575Z,44.90
2022-11-16T01:06:18.526Z,45.78
2022-11-16T01:08:45.844Z,46.17
2022-11-16T01:11:37.889Z,48.92
2022-11-16T01:14:09.670Z,54.63
2022-11-16T01:16:39.166Z,44.13
2022-11-16T01:19:09.306Z,51.83
2022-11-16T01:21:38.811Z,44.38
2022-11-16T01:24:10.761Z,53.13
2022-11-16T01:26:40.569Z,52.97
2022-11-16T01:29:07.917Z,46.60
2022-11-16T01:31:42.380Z,36.50
2022-11-16T01:34:09.448Z,41.92
2022-11-16T01:36:36.795Z,44.60
2022-11-16T01:39:04.835Z,45.15
2022-11-16T01:41:31.423Z,43.63
2022-11-16T01:44:01.244Z,47.95
2022-11-16T01:46:31.997Z,53.13
2022-11-16T01:49:17.140Z,49.83
2022-11-16T01:51:50.957Z,30.48
2022-11-16T01:54:18.862Z,51.58
2022-11-16T01:56:49.914Z,50.95
2022-11-16T01:59:18.097Z,52.55
2022-11-16T02:01:44.966Z,50.55
2022-11-16T02:04:16.014Z,39.20
2022-11-16T02:07:06.124Z,37.83
2022-11-16T02:10:03.521Z,49.25
2022-11-16T02:12:29.987Z,45.42
2022-11-16T02:15:15.188Z,34.35
2022-11-16T02:18:22.989Z,43.83
2022-11-16T02:21:25.375Z,35.00
2022-11-16T02:24:36.846Z,36.13
2022-11-16T02:28:00.287Z,42.92
2022-11-16T02:30:33.159Z,38.30
2022-11-16T02:33:26.515Z,32.60
2022-11-16T02:36:00.556Z,40.17
2022-11-16T02:38:32.737Z,45.00
2022-11-16T02:41:08.169Z,31.10
2022-11-16T02:43:45.653Z,43.30
2022-11-16T02:46:37.068Z,41.50
2022-11-16T02:49:11.760Z,37.87
2022-11-16T02:51:40.568Z,42.33
2022-11-16T02:54:15.943Z,38.65
2022-11-16T02:57:04.015Z,41.90
2022-11-16T02:59:39.396Z,31.17
2022-11-16T03:02:17.799Z,40.78
2022-11-16T03:04:50.535Z,28.45
2022-11-16T03:07:29.271Z,27.63
2022-11-16T03:10:00.182Z,27.35
2022-11-16T03:12:31.908Z,36.40
2022-11-16T03:15:03.041Z,41.78
2022-11-16T03:17:36.793Z,42.00
2022-11-16T03:20:09.290Z,43.00
2022-11-16T03:22:43.451Z,48.45
2022-11-16T03:25:13.036Z,39.72
2022-11-16T03:27:44.987Z,45.38
2022-11-16T03:32:55.099Z,44.15
2022-11-16T03:35:26.680Z,48.10
2022-11-16T03:37:56.469Z,47.20
2022-11-16T03:40:25.802Z,34.53
2022-11-16T03:42:52.731Z,27.17
2022-11-16T03:45:20.018Z,38.85
2022-11-16T03:47:46.765Z,38.33
2022-11-16T03:50:16.393Z,32.67
2022-11-16T03:52:43.256Z,24.38
2022-11-16T03:55:09.745Z,37.17
2022-11-16T03:57:36.232Z,26.52
2022-11-16T04:00:03.925Z,36.13
2022-11-16T04:02:30.461Z,34.00
2022-11-16T04:05:15.756Z,29.95
2022-11-16T04:08:06.507Z,37.92
2022-11-16T04:10:53.973Z,36.05
2022-11-16T04:13:56.370Z,37.58
2022-11-16T04:16:41.795Z,35.47
2022-11-16T04:19:37.344Z,34.60
2022-11-16T04:22:37.058Z,38.25
2022-11-16T04:25:23.185Z,32.05
2022-11-16T04:28:08.792Z,31.60
2022-11-16T04:30:54.835Z,31.25
2022-11-16T04:33:40.424Z,36.42
2022-11-16T04:36:26.415Z,35.55
2022-11-16T04:38:53.502Z,36.78
2022-11-16T04:41:38.772Z,34.38
2022-11-16T04:44:08.465Z,33.83
2022-11-16T04:46:56.526Z,21.77
2022-11-16T04:49:23.264Z,37.63
2022-11-16T04:51:49.728Z,32.80
2022-11-16T04:54:18.896Z,27.88
2022-11-16T04:56:48.660Z,32.60
2022-11-16T04:59:15.259Z,32.78
2022-11-16T05:02:11.253Z,31.40
2022-11-16T05:04:50.431Z,29.05
2022-11-16T05:07:17.218Z,36.22
2022-11-16T05:09:46.488Z,34.83
2022-11-16T05:12:24.909Z,26.20
2022-11-16T05:14:51.673Z,34.67
2022-11-16T05:17:19.022Z,34.00
2022-11-16T05:20:04.085Z,36.55
2022-11-16T05:22:31.080Z,30.00
2022-11-16T05:24:57.789Z,31.63
2022-11-16T05:27:25.851Z,26.02
2022-11-16T05:29:52.486Z,30.23
2022-11-16T05:32:20.243Z,41.47
2022-11-16T05:34:47.183Z,37.00
2022-11-16T05:37:17.744Z,25.20
2022-11-16T05:39:44.459Z,33.45
2022-11-16T05:42:14.256Z,39.45
2022-11-16T05:44:40.785Z,30.33
2022-11-16T05:47:07.425Z,29.40
2022-11-16T05:49:33.997Z,28.25
2022-11-16T05:52:01.004Z,38.45
2022-11-16T05:54:27.684Z,35.42
2022-11-16T05:56:55.960Z,38.28
2022-11-16T05:59:23.296Z,41.75
2022-11-16T06:01:51.441Z,39.80
2022-11-16T06:04:24.150Z,35.28
2022-11-16T06:06:59.825Z,28.90
2022-11-16T06:09:26.345Z,40.67
2022-11-16T06:11:53.018Z,32.90
2022-11-16T06:14:19.569Z,31.92
2022-11-16T06:16:46.429Z,32.60
2022-11-16T06:19:32.490Z,41.00
2022-11-16T06:21:59.788Z,46.42
2022-11-16T06:24:26.326Z,32.40
2022-11-16T06:27:08.511Z,48.25
2022-11-16T06:29:39.651Z,47.83
2022-11-16T06:32:06.147Z,40.43
2022-11-16T06:34:32.662Z,43.67
2022-11-16T06:36:59.152Z,34.35
2022-11-16T06:39:25.689Z,41.03
2022-11-16T06:41:52.247Z,36.08
2022-11-16T06:44:18.766Z,34.47
2022-11-16T06:46:45.254Z,36.58
2022-11-16T06:49:11.785Z,31.45
2022-11-16T06:51:45.177Z,40.78
2022-11-16T06:54:17.628Z,32.38
2022-11-16T06:56:45.673Z,41.15
2022-11-16T06:59:14.692Z,47.88
2022-11-16T07:01:44.317Z,37.30
2022-11-16T07:04:19.017Z,46.00
2022-11-16T07:06:45.787Z,36.15
2022-11-16T07:09:15.103Z,37.13
2022-11-16T07:11:43.518Z,35.10
2022-11-16T07:14:12.471Z,37.47
2022-11-16T07:16:41.919Z,34.10
2022-11-16T07:19:08.436Z,36.53
2022-11-16T07:21:34.941Z,41.20
2022-11-16T07:24:01.424Z,37.22
2022-11-16T07:26:29.526Z,36.90
2022-11-16T07:29:06.407Z,47.83
2022-11-16T07:31:32.978Z,41.30
2022-11-16T07:34:02.351Z,44.88
2022-11-16T07:36:28.845Z,48.72
2022-11-16T07:38:56.433Z,48.67
2022-11-16T07:41:23.819Z,53.42
2022-11-16T07:43:53.155Z,44.80
2022-11-16T07:49:16.005Z,41.95
2022-11-16T07:51:42.618Z,44.92
2022-11-16T07:54:12.579Z,54.53
2022-11-16T07:56:42.094Z,46.95
2022-11-16T07:59:08.877Z,49.08
2022-11-16T08:01:38.366Z,50.42
2022-11-16T08:04:04.958Z,66.72
2022-11-16T08:06:33.621Z,68.22
2022-11-16T08:09:00.845Z,56.00
2022-11-16T08:14:16.821Z,52.33
2022-11-16T08:16:43.393Z,53.05
2022-11-16T08:19:10.589Z,42.85
2022-11-16T08:21:39.774Z,47.03
2022-11-16T08:24:06.506Z,46.60
2022-11-16T08:26:33.001Z,45.63
2022-11-16T08:28:59.476Z,42.67
2022-11-16T08:31:28.637Z,40.85
2022-11-16T08:33:56.556Z,43.97
2022-11-16T08:36:23.155Z,46.58
2022-11-16T08:38:51.237Z,41.75
2022-11-16T08:41:19.130Z,44.15
2022-11-16T08:43:47.270Z,43.58
2022-11-16T08:46:13.982Z,50.78
2022-11-16T08:48:40.550Z,40.20
2022-11-16T08:51:17.955Z,48.67
2022-11-16T08:53:45.465Z,40.58
2022-11-16T08:56:15.380Z,42.22
2022-11-16T08:58:57.851Z,39.40
2022-11-16T09:01:27.485Z,36.67
2022-11-16T09:03:54.739Z,39.75
2022-11-16T09:06:27.737Z,43.10
2022-11-16T09:08:56.217Z,45.95
2022-11-16T09:11:26.072Z,47.63
2022-11-16T09:13:56.327Z,47.88
2022-11-16T09:16:24.632Z,47.28
2022-11-16T09:18:51.783Z,44.42
2022-11-16T09:21:23.319Z,49.42
2022-11-16T09:23:50.035Z,41.70
2022-11-16T09:26:20.843Z,44.65
2022-11-16T09:28:48.545Z,43.73
2022-11-16T09:31:18.947Z,46.97
2022-11-16T09:33:49.606Z,46.83
2022-11-16T09:36:20.775Z,38.50
2022-11-16T09:41:48.184Z,40.47
2022-11-16T09:44:34.382Z,85.05
2022-11-16T09:47:05.109Z,39.83
2022-11-16T09:49:39.708Z,48.83
2022-11-16T09:52:18.204Z,64.28
2022-11-16T09:54:45.965Z,71.07
2022-11-16T09:57:22.303Z,50.45
2022-11-16T09:59:56.861Z,65.10
2022-11-16T10:02:46.240Z,34.65
2022-11-16T10:05:27.770Z,36.67
2022-11-16T10:08:09.878Z,33.70
2022-11-16T10:10:46.404Z,36.60
2022-11-16T10:13:37.757Z,30.15
2022-11-16T10:16:22.513Z,39.90
2022-11-16T10:19:09.232Z,39.78
2022-11-16T10:21:46.336Z,44.67
2022-11-16T10:24:26.396Z,38.25
2022-11-16T10:27:02.267Z,30.95
2022-11-16T10:30:08.032Z,29.48
2022-11-16T10:32:48.494Z,36.95
2022-11-16T10:35:41.339Z,27.17
2022-11-16T10:38:17.041Z,23.48
2022-11-16T10:40:49.673Z,27.95
2022-11-16T10:43:19.016Z,30.30
2022-11-16T10:45:56.317Z,21.00
2022-11-16T10:48:42.574Z,21.08
2022-11-16T10:51:10.322Z,21.42
2022-11-16T10:53:43.773Z,25.13
2022-11-16T10:56:13.794Z,22.05
2022-11-16T10:58:54.739Z,21.10
2022-11-16T11:01:31.384Z,18.92
2022-11-16T11:04:12.348Z,19.38
2022-11-16T11:06:40.233Z,18.92
2022-11-16T11:09:27.761Z,16.80
2022-11-16T11:12:20.051Z,17.83
2022-11-16T11:17:36.457Z,15.35
2022-11-16T11:20:09.427Z,14.10
2022-11-16T11:22:56.682Z,13.00
2022-11-16T11:25:36.096Z,16.95
2022-11-16T11:28:31.929Z,16.40
2022-11-16T11:31:16.898Z,14.93
2022-11-16T11:34:20.650Z,16.48
2022-11-16T11:36:56.472Z,12.38
2022-11-16T11:39:22.969Z,12.00
2022-11-16T11:42:01.212Z,10.82
2022-11-16T11:44:52.080Z,11.32
2022-11-16T11:50:56.539Z,10.88
2022-11-16T11:54:01.759Z,11.07
2022-11-16T11:56:36.501Z,9.65
2022-11-16T11:59:05.893Z,11.02
2022-11-16T12:01:55.153Z,10.00
2022-11-16T12:04:46.434Z,10.05
2022-11-16T12:07:57.650Z,10.00
2022-11-16T12:10:55.274Z,10.70
2022-11-16T12:14:10.352Z,11.57
2022-11-16T12:17:05.672Z,9.60
2022-11-16T12:20:06.219Z,11.13
2022-11-16T12:23:17.756Z,10.82
2022-11-16T12:26:11.084Z,12.60
2022-11-16T12:29:07.038Z,15.52
2022-11-16T12:31:51.920Z,11.52
2022-11-16T12:34:24.512Z,10.15
2022-11-16T12:36:53.972Z,11.48
2022-11-16T12:39:20.555Z,11.20
2022-11-16T12:41:47.252Z,11.68
2022-11-16T12:44:50.340Z,9.77
2022-11-16T12:47:53.452Z,12.80
2022-11-16T12:50:37.082Z,10.98
2022-11-16T12:53:22.135Z,12.88
2022-11-16T12:56:21.480Z,12.32
2022-11-16T12:59:06.987Z,12.13
2022-11-16T13:01:39.714Z,9.50
2022-11-16T13:04:21.539Z,12.27
2022-11-16T13:07:17.030Z,11.25
2022-11-16T13:09:51.106Z,14.65
2022-11-16T13:12:23.283Z,10.77
2022-11-16T13:14:55.338Z,12.63
2022-11-16T13:20:17.866Z,10.77
2022-11-16T13:22:55.939Z,12.95
2022-11-16T13:25:36.306Z,13.70
2022-11-16T13:28:41.303Z,14.95
2022-11-16T13:31:24.342Z,18.52
2022-11-16T13:33:57.636Z,46.20
2022-11-16T13:36:37.018Z,39.58
2022-11-16T13:39:08.249Z,15.80
2022-11-16T13:41:36.013Z,41.10
2022-11-16T13:44:20.530Z,28.30
2022-11-16T13:47:13.154Z,27.75
2022-11-16T13:49:49.296Z,19.42
2022-11-16T13:52:23.649Z,14.07
2022-11-16T13:54:54.709Z,13.75
2022-11-16T13:57:32.752Z,13.95
2022-11-16T14:00:02.077Z,13.95
2022-11-16T14:02:32.777Z,14.45
2022-11-16T14:05:04.259Z,17.13
2022-11-16T14:07:34.824Z,15.00
2022-11-16T14:10:05.725Z,45.50
2022-11-16T14:12:38.237Z,12.95
2022-11-16T14:15:16.266Z,42.25
2022-11-16T14:17:59.672Z,14.38
2022-11-16T14:20:38.200Z,22.00
2022-11-16T14:23:23.146Z,15.10
2022-11-16T14:26:12.707Z,13.80
2022-11-16T14:28:50.527Z,17.70
2022-11-16T14:31:22.965Z,13.65
2022-11-16T14:33:52.323Z,12.98
2022-11-16T14:36:35.837Z,15.20
2022-11-16T14:39:27.753Z,21.55
2022-11-16T14:42:17.018Z,13.82
2022-11-16T14:44:44.059Z,10.68
2022-11-16T14:47:28.379Z,12.25
2022-11-16T14:49:58.030Z,12.82
2022-11-16T14:52:39.590Z,25.25
2022-11-16T14:55:16.845Z,29.65
2022-11-16T14:57:43.344Z,10.27
2022-11-16T15:00:22.875Z,19.38
2022-11-16T15:02:57.700Z,15.25
2022-11-16T15:05:33.637Z,27.52
2022-11-16T15:08:01.343Z,16.10
2022-11-16T15:10:29.486Z,11.18
2022-11-16T15:12:57.789Z,26.27
2022-11-16T15:15:31.798Z,15.90
2022-11-16T15:18:05.678Z,51.90
2022-11-16T15:20:37.396Z,44.17
2022-11-16T15:23:12.620Z,30.15
2022-11-16T15:25:45.220Z,15.82
2022-11-16T15:28:22.284Z,15.88
2022-11-16T15:30:52.695Z,24.15
2022-11-16T15:33:33.304Z,20.83
2022-11-16T15:36:02.561Z,31.23
2022-11-16T15:38:32.483Z,47.03
2022-11-16T15:41:10.040Z,33.15
2022-11-16T15:44:12.155Z,19.98
2022-11-16T15:46:38.515Z,27.17
2022-11-16T15:49:19.012Z,38.90
2022-11-16T15:51:50.582Z,22.23
2022-11-16T15:54:28.201Z,23.02
2022-11-16T15:57:09.765Z,23.25
2022-11-16T15:59:37.283Z,22.90
2022-11-16T16:02:04.534Z,24.65
2022-11-16T16:04:33.935Z,25.25
2022-11-16T16:07:00.731Z,21.63
2022-11-16T16:09:31.485Z,23.85
2022-11-16T16:12:20.439Z,26.83
2022-11-16T16:14:51.021Z,24.60
2022-11-16T16:17:26.275Z,31.77
2022-11-16T16:20:05.154Z,24.70
2022-11-16T16:22:34.313Z,22.10
2022-11-16T16:25:04.424Z,23.52
2022-11-16T16:27:37.337Z,26.33
2022-11-16T16:30:05.941Z,25.88
2022-11-16T16:32:35.322Z,26.80
2022-11-16T16:35:07.691Z,24.15
2022-11-16T16:37:36.079Z,26.13
2022-11-16T16:40:03.330Z,25.40
2022-11-16T16:42:29.875Z,28.75
2022-11-16T16:44:59.221Z,24.55
2022-11-16T16:47:25.713Z,27.58
2022-11-16T16:49:52.177Z,25.83
2022-11-16T16:52:18.891Z,27.05
2022-11-16T16:54:45.438Z,25.80
2022-11-16T16:57:16.182Z,28.17
2022-11-16T16:59:45.395Z,26.90
2022-11-16T17:02:12.823Z,27.08
2022-11-16T17:04:39.474Z,22.33
2022-11-16T17:07:06.472Z,22.13
2022-11-16T17:09:33.037Z,21.98
2022-11-16T17:11:59.531Z,20.13
2022-11-16T17:14:26.114Z,20.23
2022-11-16T17:16:52.649Z,21.60
2022-11-16T17:19:19.720Z,25.88
2022-11-16T17:21:51.097Z,21.17
2022-11-16T17:24:18.166Z,26.60
2022-11-16T17:26:50.641Z,27.83
2022-11-16T17:29:20.077Z,28.02
2022-11-16T17:31:47.628Z,24.85
2022-11-16T17:34:14.606Z,17.90
2022-11-16T17:36:42.168Z,20.55
2022-11-16T17:39:09.231Z,23.00
2022-11-16T17:41:35.699Z,17.80
2022-11-16T17:44:02.438Z,16.33
2022-11-16T17:46:29.166Z,18.00
2022-11-16T17:48:56.138Z,21.15
2022-11-16T17:51:24.843Z,15.10
2022-11-16T17:53:51.638Z,14.55
2022-11-16T17:56:21.108Z,18.27
2022-11-16T17:58:51.909Z,16.63
2022-11-16T18:01:19.200Z,19.58
2022-11-16T18:03:45.890Z,18.92
2022-11-16T18:06:15.336Z,21.00
2022-11-16T18:08:43.622Z,17.17
2022-11-16T18:11:18.588Z,17.35
2022-11-16T18:13:45.950Z,17.58
2022-11-16T18:16:15.396Z,14.90
2022-11-16T18:18:44.415Z,14.30
2022-11-16T18:21:15.852Z,17.73
2022-11-16T18:23:46.530Z,18.77
2022-11-16T18:26:15.290Z,15.55
2022-11-16T18:28:47.253Z,22.55
2022-11-16T18:33:42.842Z,16.48
2022-11-16T18:36:10.550Z,17.55
2022-11-16T18:38:42.491Z,21.60
2022-11-16T18:43:42.438Z,14.18
2022-11-16T18:46:09.051Z,19.25
2022-11-16T18:48:35.576Z,15.73
2022-11-16T18:51:04.123Z,17.55
2022-11-16T18:53:32.047Z,21.42
2022-11-16T18:56:02.908Z,21.33
2022-11-16T18:58:49.708Z,13.48
2022-11-16T19:01:20.503Z,19.33
2022-11-16T19:03:47.227Z,20.25
2022-11-16T19:06:15.588Z,16.05
2022-11-16T19:08:43.150Z,20.80
2022-11-16T19:11:11.625Z,18.42
2022-11-16T19:13:39.610Z,21.95
2022-11-16T19:16:07.449Z,19.05
2022-11-16T19:18:35.521Z,20.92
2022-11-16T19:21:07.178Z,23.13
2022-11-16T19:23:38.801Z,22.30
2022-11-16T19:26:06.852Z,21.92
2022-11-16T19:28:40.792Z,21.88
2022-11-16T19:31:08.126Z,19.05
2022-11-16T19:33:35.373Z,24.92
2022-11-16T19:36:14.040Z,21.80
2022-11-16T19:38:49.995Z,23.42
2022-11-16T19:41:20.159Z,20.80
2022-11-16T19:43:49.056Z,24.80
2022-11-16T19:46:16.931Z,20.60
2022-11-16T19:48:49.442Z,21.45
2022-11-16T19:51:21.653Z,22.48
2022-11-16T19:53:48.655Z,24.52
2022-11-16T19:56:17.307Z,26.30
2022-11-16T19:58:44.277Z,26.90
2022-11-16T20:01:17.826Z,27.83
2022-11-16T20:03:45.863Z,28.92
2022-11-16T20:06:23.012Z,27.25
2022-11-16T20:08:51.637Z,19.98
2022-11-16T20:11:23.790Z,21.02
2022-11-16T20:13:52.301Z,31.90
2022-11-16T20:16:20.435Z,28.15
2022-11-16T20:18:47.636Z,29.92
2022-11-16T20:21:43.556Z,31.98
2022-11-16T20:24:15.811Z,33.72
2022-11-16T20:26:45.347Z,28.67
2022-11-16T20:29:12.787Z,34.28
2022-11-16T20:31:42.503Z,32.45
2022-11-16T20:34:13.950Z,34.13
2022-11-16T20:36:45.348Z,35.13
2022-11-16T20:39:14.047Z,32.92
2022-11-16T20:41:44.466Z,32.97
2022-11-16T20:44:18.236Z,33.53
2022-11-16T20:46:45.311Z,34.38
2022-11-16T20:49:15.228Z,31.55
2022-11-16T20:51:41.734Z,41.50
2022-11-16T20:54:08.376Z,36.03
2022-11-16T20:56:35.024Z,28.25
2022-11-16T20:59:01.781Z,30.85
2022-11-16T21:01:28.981Z,29.40
2022-11-16T21:03:56.291Z,29.92
2022-11-16T21:06:23.086Z,31.45
2022-11-16T21:08:49.662Z,30.13
2022-11-16T21:11:24.991Z,31.73
2022-11-16T21:14:11.232Z,24.42
2022-11-16T21:16:40.401Z,20.83
2022-11-16T21:19:07.156Z,30.42
2022-11-16T21:21:34.118Z,28.48
2022-11-16T21:24:01.087Z,33.33
2022-11-16T21:26:29.607Z,17.60
2022-11-16T21:28:57.533Z,32.63
2022-11-16T21:31:27.132Z,20.73
2022-11-16T21:33:54.487Z,26.83
2022-11-16T21:36:23.627Z,31.70
2022-11-16T21:38:51.165Z,29.15
2022-11-16T21:41:19.799Z,24.05
2022-11-16T21:43:46.638Z,31.35
2022-11-16T21:46:18.887Z,27.60
2022-11-16T21:48:50.437Z,20.50
2022-11-16T21:51:19.141Z,27.95
2022-11-16T21:53:46.347Z,27.60
2022-11-16T21:56:16.471Z,28.15
2022-11-16T21:58:43.551Z,30.35
2022-11-16T22:01:17.925Z,22.38
2022-11-16T22:03:44.944Z,30.95
2022-11-16T22:06:33.502Z,18.17
2022-11-16T22:09:00.447Z,30.13
2022-11-16T22:11:27.010Z,35.33
2022-11-16T22:13:53.478Z,26.25
2022-11-16T22:16:23.807Z,28.50
2022-11-16T22:18:50.878Z,28.48
2022-11-16T22:21:17.456Z,26.52
2022-11-16T22:23:43.963Z,25.63
2022-11-16T22:26:12.464Z,19.75
2022-11-16T22:28:39.435Z,17.77
2022-11-16T22:31:15.694Z,20.77
2022-11-16T22:33:42.379Z,26.50
2022-11-16T22:36:13.343Z,20.10
2022-11-16T22:38:39.817Z,23.75
2022-11-16T22:41:06.395Z,23.60
2022-11-16T22:43:33.407Z,24.38
2022-11-16T22:46:05.537Z,24.80
2022-11-16T22:48:36.325Z,24.05
2022-11-16T22:51:05.245Z,21.00
2022-11-16T22:53:31.917Z,20.58
2022-11-16T22:56:06.940Z,22.50
2022-11-16T22:58:37.727Z,26.17
2022-11-16T23:01:06.226Z,18.30
2022-11-16T23:03:33.315Z,22.10
2022-11-16T23:06:06.493Z,21.83
2022-11-16T23:08:34.421Z,24.85
2022-11-16T23:11:33.445Z,24.33
2022-11-16T23:14:18.796Z,21.80
2022-11-16T23:16:45.637Z,22.33
2022-11-16T23:19:33.915Z,16.15
2022-11-16T23:22:19.357Z,22.15
2022-11-16T23:25:04.766Z,24.20
2022-11-16T23:27:55.592Z,23.13
2022-11-16T23:30:23.082Z,21.10
2022-11-16T23:32:50.057Z,22.30
2022-11-16T23:35:16.946Z,19.25
2022-11-16T23:37:53.456Z,20.58
2022-11-16T23:40:21.189Z,21.70
2022-11-16T23:43:06.398Z,21.95
2022-11-16T23:45:33.188Z,20.60
2022-11-16T23:47:59.733Z,23.75
2022-11-16T23:50:26.259Z,20.20
2022-11-16T23:52:52.829Z,21.60
2022-11-16T23:55:19.444Z,24.77
2022-11-16T23:57:45.944Z,19.65
