createdAt,value
2018-01-05T00:01:07.951Z,88.60
2018-01-05T00:03:35.422Z,88.96
2018-01-05T00:06:02.913Z,88.77
2018-01-05T00:08:30.376Z,88.36
2018-01-05T00:10:57.884Z,88.64
2018-01-05T00:13:25.425Z,88.95
2018-01-05T00:15:52.921Z,88.95
2018-01-05T00:18:20.441Z,88.99
2018-01-05T00:20:48.014Z,88.75
2018-01-05T00:23:15.514Z,88.70
2018-01-05T00:25:43.000Z,88.84
2018-01-05T00:28:10.462Z,88.74
2018-01-05T00:30:38.060Z,88.97
2018-01-05T00:33:05.565Z,89.30
2018-01-05T00:35:33.035Z,89.37
2018-01-05T00:38:00.533Z,89.35
2018-01-05T00:40:30.281Z,89.55
2018-01-05T00:42:58.348Z,89.20
2018-01-05T00:45:25.849Z,89.11
2018-01-05T00:47:53.319Z,89.52
2018-01-05T00:50:20.853Z,89.46
2018-01-05T00:52:48.301Z,89.68
2018-01-05T00:55:15.760Z,89.80
2018-01-05T00:57:43.235Z,89.88
2018-01-05T01:00:10.691Z,90.02
2018-01-05T01:02:38.195Z,90.01
2018-01-05T01:05:05.663Z,90.17
2018-01-05T01:07:33.104Z,90.21
2018-01-05T01:10:00.584Z,90.27
2018-01-05T01:12:29.718Z,90.23
2018-01-05T01:14:57.268Z,90.26
2018-01-05T01:17:24.727Z,90.39
2018-01-05T01:19:52.231Z,90.34
2018-01-05T01:22:19.769Z,90.31
2018-01-05T01:24:48.899Z,90.58
2018-01-05T01:27:17.616Z,91.04
2018-01-05T01:29:45.092Z,91.12
2018-01-05T01:32:12.547Z,90.69
2018-01-05T01:34:40.030Z,90.62
2018-01-05T01:37:07.512Z,91.10
2018-01-05T01:39:35.001Z,91.13
2018-01-05T01:42:02.462Z,91.12
2018-01-05T01:44:29.909Z,91.33
2018-01-05T01:46:57.387Z,91.25
2018-01-05T01:49:24.837Z,91.56
2018-01-05T01:51:52.326Z,91.98
2018-01-05T01:54:19.860Z,92.40
2018-01-05T01:56:47.335Z,92.14
2018-01-05T01:59:14.793Z,92.06
2018-01-05T02:01:42.280Z,92.21
2018-01-05T02:04:09.727Z,91.93
2018-01-05T02:06:37.351Z,91.73
2018-01-05T02:09:04.827Z,92.03
2018-01-05T02:11:32.328Z,92.27
2018-01-05T02:13:59.784Z,92.55
2018-01-05T02:16:27.239Z,92.82
2018-01-05T02:18:54.747Z,93.17
2018-01-05T02:21:22.190Z,93.31
2018-01-05T02:23:49.659Z,93.47
2018-01-05T02:26:17.132Z,93.45
2018-01-05T02:28:44.625Z,93.47
2018-01-05T02:31:12.095Z,93.21
2018-01-05T02:33:39.555Z,93.15
2018-01-05T02:36:07.015Z,93.14
2018-01-05T02:38:34.508Z,93.16
2018-01-05T02:41:02.000Z,93.20
2018-01-05T02:43:29.474Z,93.18
2018-01-05T02:45:56.938Z,93.29
2018-01-05T02:48:24.504Z,93.53
2018-01-05T02:50:52.027Z,93.66
2018-01-05T02:53:19.476Z,93.86
2018-01-05T02:55:46.934Z,94.07
2018-01-05T02:58:14.456Z,94.11
2018-01-05T03:00:42.428Z,94.20
2018-01-05T03:03:09.968Z,94.41
2018-01-05T03:05:37.424Z,94.60
2018-01-05T03:08:04.891Z,94.66
2018-01-05T03:10:32.549Z,94.80
2018-01-05T03:13:00.057Z,94.98
2018-01-05T03:15:27.550Z,95.24
2018-01-05T03:17:55.007Z,95.45
2018-01-05T03:20:22.464Z,95.70
2018-01-05T03:22:49.924Z,95.84
2018-01-05T03:25:17.411Z,96.02
2018-01-05T03:27:44.863Z,96.22
2018-01-05T03:30:12.334Z,96.44
2018-01-05T03:32:39.779Z,96.41
2018-01-05T03:35:07.215Z,96.42
2018-01-05T03:37:34.675Z,96.55
2018-01-05T03:40:02.151Z,96.43
2018-01-05T03:42:29.639Z,96.49
2018-01-05T03:44:57.125Z,96.68
2018-01-05T03:47:24.571Z,96.67
2018-01-05T03:49:52.031Z,96.68
2018-01-05T03:52:19.487Z,96.77
2018-01-05T03:54:47.865Z,96.90
2018-01-05T03:57:15.494Z,96.97
2018-01-05T03:59:42.930Z,96.80
2018-01-05T04:02:10.375Z,96.81
2018-01-05T04:04:37.854Z,96.65
2018-01-05T04:07:05.306Z,96.40
2018-01-05T04:09:32.746Z,96.27
2018-01-05T04:12:00.207Z,96.26
2018-01-05T04:14:27.668Z,96.11
2018-01-05T04:16:55.111Z,96.07
2018-01-05T04:19:22.567Z,95.62
2018-01-05T04:21:50.035Z,93.56
2018-01-05T04:24:17.674Z,90.80
2018-01-05T04:26:45.132Z,88.01
2018-01-05T04:29:12.587Z,86.29
2018-01-05T04:31:40.071Z,85.25
2018-01-05T04:34:07.524Z,83.80
2018-01-05T04:36:34.975Z,82.27
2018-01-05T04:39:02.448Z,82.27
2018-01-05T04:41:29.943Z,81.94
2018-01-05T04:43:57.395Z,81.00
2018-01-05T04:46:24.835Z,81.11
2018-01-05T04:48:52.297Z,80.56
2018-01-05T04:51:19.752Z,80.72
2018-01-05T04:53:47.227Z,79.37
2018-01-05T04:56:14.760Z,78.33
2018-01-05T04:58:42.204Z,78.27
2018-01-05T05:01:09.672Z,76.83
2018-01-05T05:03:37.145Z,76.24
2018-01-05T05:06:04.643Z,75.56
2018-01-05T05:08:32.196Z,74.92
2018-01-05T05:10:59.661Z,74.27
2018-01-05T05:13:27.171Z,72.73
2018-01-05T05:15:54.627Z,71.49
2018-01-05T05:18:22.088Z,71.19
2018-01-05T05:20:49.557Z,70.81
2018-01-05T05:23:17.020Z,70.94
2018-01-05T05:25:44.483Z,71.71
2018-01-05T05:28:11.958Z,72.72
2018-01-05T05:30:39.413Z,72.68
2018-01-05T05:33:06.855Z,71.95
2018-01-05T05:35:34.312Z,72.04
2018-01-05T05:38:01.756Z,71.71
2018-01-05T05:40:29.235Z,71.29
2018-01-05T05:42:56.687Z,70.99
2018-01-05T05:45:24.130Z,70.98
2018-01-05T05:47:51.588Z,71.41
2018-01-05T05:50:21.700Z,71.48
2018-01-05T05:52:49.348Z,71.44
2018-01-05T05:55:16.809Z,71.72
2018-01-05T05:57:44.282Z,70.61
2018-01-05T06:00:11.766Z,70.87
2018-01-05T06:02:39.215Z,70.70
2018-01-05T06:05:06.677Z,70.38
2018-01-05T06:07:34.135Z,70.64
2018-01-05T06:10:01.636Z,70.89
2018-01-05T06:12:29.110Z,71.19
2018-01-05T06:14:56.575Z,71.26
2018-01-05T06:17:24.065Z,70.87
2018-01-05T06:19:51.524Z,70.22
2018-01-05T06:22:19.011Z,69.91
2018-01-05T06:24:46.530Z,69.65
2018-01-05T06:27:14.004Z,69.31
2018-01-05T06:29:41.459Z,69.08
2018-01-05T06:32:08.906Z,68.09
2018-01-05T06:34:36.354Z,67.45
2018-01-05T06:37:03.823Z,68.05
2018-01-05T06:39:31.270Z,68.43
2018-01-05T06:41:58.741Z,67.55
2018-01-05T06:44:26.241Z,67.52
2018-01-05T06:46:53.692Z,67.87
2018-01-05T06:49:21.143Z,67.30
2018-01-05T06:51:48.738Z,67.02
2018-01-05T06:54:16.220Z,66.78
2018-01-05T06:56:43.718Z,66.88
2018-01-05T06:59:11.176Z,66.75
2018-01-05T07:01:38.640Z,66.92
2018-01-05T07:04:06.110Z,66.68
2018-01-05T07:06:33.574Z,66.96
2018-01-05T07:09:01.018Z,67.19
2018-01-05T07:11:28.476Z,67.27
2018-01-05T07:13:55.960Z,67.20
2018-01-05T07:16:23.477Z,67.22
2018-01-05T07:18:50.917Z,66.86
2018-01-05T07:21:18.481Z,66.96
2018-01-05T07:23:45.929Z,67.08
2018-01-05T07:26:13.390Z,66.54
2018-01-05T07:28:40.858Z,66.49
2018-01-05T07:31:08.321Z,66.12
2018-01-05T07:33:35.766Z,66.25
2018-01-05T07:36:03.224Z,66.82
2018-01-05T07:38:30.665Z,66.59
2018-01-05T07:40:58.173Z,66.64
2018-01-05T07:43:25.648Z,66.23
2018-01-05T07:45:53.113Z,66.28
2018-01-05T07:48:20.595Z,66.58
2018-01-05T07:50:48.071Z,67.11
2018-01-05T07:53:15.532Z,67.63
2018-01-05T07:55:43.005Z,67.75
2018-01-05T07:58:10.731Z,67.53
2018-01-05T08:00:38.188Z,68.11
2018-01-05T08:03:05.619Z,68.08
2018-01-05T08:05:33.092Z,67.99
2018-01-05T08:08:00.533Z,68.39
2018-01-05T08:10:28.151Z,67.60
2018-01-05T08:12:55.633Z,67.35
2018-01-05T08:15:23.138Z,67.51
2018-01-05T08:17:50.556Z,67.24
2018-01-05T08:20:18.041Z,66.52
2018-01-05T08:22:45.681Z,65.60
2018-01-05T08:25:13.192Z,65.71
2018-01-05T08:27:46.391Z,64.94
2018-01-05T08:30:13.876Z,64.76
2018-01-05T08:32:41.331Z,63.70
2018-01-05T08:35:08.783Z,62.86
2018-01-05T08:37:36.302Z,63.17
2018-01-05T08:40:03.826Z,62.55
2018-01-05T08:42:31.282Z,61.96
2018-01-05T08:44:58.744Z,60.70
2018-01-05T08:47:26.190Z,60.13
2018-01-05T08:49:53.655Z,58.91
2018-01-05T08:52:21.283Z,58.70
2018-01-05T08:54:48.771Z,58.43
2018-01-05T08:57:16.425Z,58.29
2018-01-05T08:59:43.932Z,57.35
2018-01-05T09:02:11.392Z,57.76
2018-01-05T09:04:38.914Z,57.08
2018-01-05T09:07:06.477Z,56.83
2018-01-05T09:09:33.973Z,56.34
2018-01-05T09:12:01.448Z,56.04
2018-01-05T09:14:29.658Z,56.68
2018-01-05T09:16:57.132Z,56.71
2018-01-05T09:19:24.603Z,55.84
2018-01-05T09:21:52.063Z,55.96
2018-01-05T09:24:19.527Z,56.16
2018-01-05T09:26:47.007Z,56.13
2018-01-05T09:29:14.504Z,55.98
2018-01-05T09:31:41.971Z,56.20
2018-01-05T09:34:09.430Z,55.95
2018-01-05T09:36:36.896Z,55.90
2018-01-05T09:39:04.404Z,55.96
2018-01-05T09:41:31.878Z,55.70
2018-01-05T09:43:59.387Z,55.61
2018-01-05T09:46:26.843Z,55.95
2018-01-05T09:48:54.303Z,56.15
2018-01-05T09:51:22.506Z,56.19
2018-01-05T09:53:49.983Z,56.28
2018-01-05T09:56:17.708Z,56.57
2018-01-05T09:58:45.249Z,56.41
2018-01-05T10:01:12.688Z,56.19
2018-01-05T10:03:40.146Z,56.42
2018-01-05T10:06:07.627Z,56.25
2018-01-05T10:08:35.308Z,56.36
2018-01-05T10:11:02.836Z,56.01
2018-01-05T10:13:30.372Z,56.06
2018-01-05T10:15:57.857Z,55.82
2018-01-05T10:18:25.695Z,55.85
2018-01-05T10:20:53.213Z,55.54
2018-01-05T10:23:20.651Z,55.16
2018-01-05T10:25:48.219Z,54.99
2018-01-05T10:28:15.801Z,55.17
2018-01-05T10:30:43.861Z,54.89
2018-01-05T10:33:11.307Z,54.87
2018-01-05T10:35:38.766Z,54.77
2018-01-05T10:38:06.304Z,54.64
2018-01-05T10:40:33.811Z,54.65
2018-01-05T10:43:01.300Z,54.77
2018-01-05T10:45:28.779Z,54.79
2018-01-05T10:47:56.266Z,54.40
2018-01-05T10:50:23.723Z,54.23
2018-01-05T10:52:51.204Z,54.60
2018-01-05T10:55:18.709Z,55.64
2018-01-05T10:57:46.180Z,56.37
2018-01-05T11:00:13.668Z,56.41
2018-01-05T11:02:41.113Z,57.00
2018-01-05T11:05:08.555Z,57.11
2018-01-05T11:07:36.037Z,57.24
2018-01-05T11:10:03.545Z,57.24
2018-01-05T11:12:31.025Z,57.24
2018-01-05T11:14:58.506Z,57.38
2018-01-05T11:17:25.961Z,56.85
2018-01-05T11:19:53.460Z,56.93
2018-01-05T11:22:20.996Z,56.94
2018-01-05T11:24:48.494Z,57.06
2018-01-05T11:27:15.980Z,56.97
2018-01-05T11:29:43.468Z,57.34
2018-01-05T11:32:11.032Z,57.31
2018-01-05T11:34:38.560Z,57.42
2018-01-05T11:37:06.049Z,58.01
2018-01-05T11:39:33.589Z,57.96
2018-01-05T11:42:01.055Z,58.27
2018-01-05T11:44:28.543Z,58.92
2018-01-05T11:46:56.155Z,58.98
2018-01-05T11:49:23.626Z,59.27
2018-01-05T11:51:51.096Z,59.37
2018-01-05T11:54:18.593Z,59.42
2018-01-05T11:56:46.087Z,59.44
2018-01-05T11:59:14.392Z,60.50
2018-01-05T12:01:41.965Z,61.33
2018-01-05T12:04:10.140Z,61.16
2018-01-05T12:06:37.699Z,61.61
2018-01-05T12:09:05.215Z,62.06
2018-01-05T12:11:32.723Z,62.39
2018-01-05T12:14:00.208Z,62.93
2018-01-05T12:16:27.846Z,62.68
2018-01-05T12:18:56.688Z,62.67
2018-01-05T12:21:24.153Z,62.82
2018-01-05T12:23:51.666Z,63.15
2018-01-05T12:26:19.196Z,63.37
2018-01-05T12:28:46.648Z,63.36
2018-01-05T12:31:14.115Z,63.81
2018-01-05T12:33:41.563Z,63.87
2018-01-05T12:36:09.024Z,63.92
2018-01-05T12:38:36.632Z,63.84
2018-01-05T12:41:04.214Z,64.26
2018-01-05T12:43:31.682Z,64.53
2018-01-05T12:45:59.143Z,64.91
2018-01-05T12:48:26.816Z,65.15
2018-01-05T12:50:54.279Z,65.02
2018-01-05T12:53:21.747Z,65.57
2018-01-05T12:55:49.251Z,65.93
2018-01-05T12:58:17.058Z,66.33
2018-01-05T13:00:44.650Z,66.83
2018-01-05T13:03:12.164Z,67.02
2018-01-05T13:05:39.696Z,67.41
2018-01-05T13:08:07.289Z,67.76
2018-01-05T13:10:34.941Z,68.02
2018-01-05T13:13:02.409Z,68.31
2018-01-05T13:15:29.864Z,68.17
2018-01-05T13:17:57.325Z,67.97
2018-01-05T13:20:24.793Z,68.02
2018-01-05T13:22:52.270Z,67.94
2018-01-05T13:25:19.751Z,67.94
2018-01-05T13:27:47.299Z,68.31
2018-01-05T13:30:14.800Z,68.57
2018-01-05T13:32:42.379Z,69.04
2018-01-05T13:35:09.857Z,69.54
2018-01-05T13:37:37.329Z,69.95
2018-01-05T13:40:04.786Z,70.45
2018-01-05T13:42:32.232Z,70.74
2018-01-05T13:44:59.719Z,70.94
2018-01-05T13:47:27.184Z,71.35
2018-01-05T13:49:54.695Z,71.72
2018-01-05T13:52:22.175Z,72.25
2018-01-05T13:54:49.847Z,72.51
2018-01-05T13:57:17.466Z,72.65
2018-01-05T13:59:45.785Z,72.71
2018-01-05T14:02:13.256Z,73.07
2018-01-05T14:04:40.725Z,73.11
2018-01-05T14:07:08.188Z,73.11
2018-01-05T14:09:35.657Z,73.34
2018-01-05T14:12:03.168Z,73.39
2018-01-05T14:14:30.758Z,73.44
2018-01-05T14:16:58.256Z,73.50
2018-01-05T14:19:25.752Z,74.06
2018-01-05T14:21:53.222Z,73.92
2018-01-05T14:24:20.707Z,74.27
2018-01-05T14:26:48.224Z,74.45
2018-01-05T14:29:15.684Z,74.65
2018-01-05T14:31:43.161Z,74.58
2018-01-05T14:34:10.776Z,74.72
2018-01-05T14:36:38.326Z,74.87
2018-01-05T14:39:05.828Z,75.06
2018-01-05T14:41:33.334Z,74.91
2018-01-05T14:44:00.817Z,74.83
2018-01-05T14:46:28.356Z,74.68
2018-01-05T14:48:55.842Z,74.65
2018-01-05T14:51:23.340Z,74.76
2018-01-05T14:53:50.845Z,74.90
2018-01-05T14:56:18.476Z,74.88
2018-01-05T14:58:45.972Z,75.15
2018-01-05T15:01:13.457Z,75.48
2018-01-05T15:03:40.972Z,75.57
2018-01-05T15:06:08.489Z,75.80
2018-01-05T15:08:36.105Z,75.89
2018-01-05T15:11:03.565Z,76.02
2018-01-05T15:13:31.080Z,76.32
2018-01-05T15:15:58.588Z,76.52
2018-01-05T15:18:26.168Z,76.44
2018-01-05T15:20:53.637Z,75.66
2018-01-05T15:23:21.159Z,75.56
2018-01-05T15:25:48.645Z,75.99
2018-01-05T15:28:16.708Z,76.04
2018-01-05T15:30:44.209Z,76.08
2018-01-05T15:33:11.664Z,76.19
2018-01-05T15:35:39.160Z,76.14
2018-01-05T15:38:06.645Z,76.22
2018-01-05T15:40:34.589Z,76.30
2018-01-05T15:43:02.113Z,76.53
2018-01-05T15:45:29.604Z,76.71
2018-01-05T15:47:57.091Z,76.62
2018-01-05T15:50:24.569Z,76.59
2018-01-05T15:52:52.051Z,76.70
2018-01-05T15:55:21.116Z,76.58
2018-01-05T15:57:48.579Z,76.79
2018-01-05T16:00:16.092Z,77.03
2018-01-05T16:02:43.586Z,77.23
2018-01-05T16:05:11.057Z,77.33
2018-01-05T16:07:38.613Z,77.52
2018-01-05T16:10:06.101Z,77.88
2018-01-05T16:12:34.242Z,78.11
2018-01-05T16:15:01.721Z,78.05
2018-01-05T16:17:29.225Z,78.24
2018-01-05T16:19:56.682Z,78.56
2018-01-05T16:22:24.157Z,78.36
2018-01-05T16:24:51.660Z,78.44
2018-01-05T16:27:19.158Z,78.73
2018-01-05T16:29:46.631Z,79.01
2018-01-05T16:32:14.106Z,79.31
2018-01-05T16:34:41.560Z,79.67
2018-01-05T16:37:09.048Z,79.90
2018-01-05T16:39:36.694Z,79.92
2018-01-05T16:42:04.274Z,80.03
2018-01-05T16:44:31.772Z,80.00
2018-01-05T16:46:59.266Z,80.29
2018-01-05T16:49:26.766Z,80.38
2018-01-05T16:51:54.307Z,80.57
2018-01-05T16:54:21.816Z,80.28
2018-01-05T16:56:49.283Z,80.19
2018-01-05T16:59:16.765Z,80.35
2018-01-05T17:01:44.284Z,80.55
2018-01-05T17:04:11.750Z,80.75
2018-01-05T17:06:39.304Z,80.84
2018-01-05T17:09:06.826Z,81.04
2018-01-05T17:11:35.168Z,81.37
2018-01-05T17:14:02.656Z,81.81
2018-01-05T17:16:30.107Z,81.96
2018-01-05T17:18:57.613Z,82.21
2018-01-05T17:21:25.093Z,82.47
2018-01-05T17:23:52.623Z,82.65
2018-01-05T17:26:20.149Z,82.86
2018-01-05T17:28:47.610Z,82.84
2018-01-05T17:31:15.073Z,82.62
2018-01-05T17:33:42.592Z,82.67
2018-01-05T17:36:10.041Z,82.72
2018-01-05T17:38:38.218Z,82.57
2018-01-05T17:41:05.695Z,82.67
2018-01-05T17:43:33.186Z,82.54
2018-01-05T17:46:00.716Z,82.49
2018-01-05T17:48:28.282Z,82.77
2018-01-05T17:50:55.761Z,82.94
2018-01-05T17:53:23.244Z,82.70
2018-01-05T17:55:50.724Z,82.56
2018-01-05T17:58:18.188Z,82.58
2018-01-05T18:00:46.748Z,82.55
2018-01-05T18:03:14.295Z,82.54
2018-01-05T18:05:41.887Z,82.50
2018-01-05T18:08:09.390Z,82.43
2018-01-05T18:10:36.949Z,82.16
2018-01-05T18:13:04.482Z,82.38
2018-01-05T18:15:31.980Z,82.47
2018-01-05T18:17:59.492Z,82.72
2018-01-05T18:20:26.989Z,83.01
2018-01-05T18:22:54.463Z,83.18
2018-01-05T18:25:21.972Z,83.38
2018-01-05T18:27:49.426Z,83.52
2018-01-05T18:30:16.884Z,83.81
2018-01-05T18:32:44.487Z,84.00
2018-01-05T18:35:12.013Z,84.10
2018-01-05T18:37:39.543Z,84.24
2018-01-05T18:40:07.005Z,84.23
2018-01-05T18:42:34.499Z,84.33
2018-01-05T18:45:02.018Z,84.40
2018-01-05T18:47:29.717Z,84.61
2018-01-05T18:49:58.155Z,84.72
2018-01-05T18:52:25.662Z,84.87
2018-01-05T18:54:53.223Z,84.81
2018-01-05T18:57:20.851Z,84.89
2018-01-05T18:59:48.341Z,84.98
2018-01-05T19:02:15.914Z,85.16
2018-01-05T19:04:43.468Z,85.44
2018-01-05T19:07:10.950Z,85.71
2018-01-05T19:09:38.449Z,85.95
2018-01-05T19:12:06.006Z,86.01
2018-01-05T19:14:34.636Z,86.01
2018-01-05T19:17:02.171Z,86.16
2018-01-05T19:19:29.728Z,86.24
2018-01-05T19:21:57.212Z,86.31
2018-01-05T19:24:24.738Z,86.42
2018-01-05T19:26:52.309Z,86.27
2018-01-05T19:29:19.851Z,86.17
2018-01-05T19:31:47.495Z,86.09
2018-01-05T19:34:15.487Z,85.76
2018-01-05T19:36:43.076Z,85.71
2018-01-05T19:39:11.440Z,85.59
2018-01-05T19:41:38.951Z,85.70
2018-01-05T19:44:06.497Z,85.74
2018-01-05T19:46:34.120Z,85.87
2018-01-05T19:49:01.659Z,85.95
2018-01-05T19:51:29.297Z,86.13
2018-01-05T19:53:57.737Z,86.33
2018-01-05T19:56:25.271Z,86.53
2018-01-05T19:58:52.773Z,86.71
2018-01-05T20:01:20.309Z,86.79
2018-01-05T20:03:47.810Z,86.81
2018-01-05T20:06:15.352Z,86.91
2018-01-05T20:08:42.843Z,86.99
2018-01-05T20:11:10.332Z,87.03
2018-01-05T20:13:37.806Z,86.71
2018-01-05T20:16:05.287Z,86.82
2018-01-05T20:18:32.807Z,86.93
2018-01-05T20:21:00.371Z,87.08
2018-01-05T20:23:27.856Z,87.28
2018-01-05T20:25:55.343Z,87.16
2018-01-05T20:28:28.705Z,86.77
2018-01-05T20:30:56.264Z,86.74
2018-01-05T20:33:24.610Z,86.76
2018-01-05T20:35:52.571Z,86.81
2018-01-05T20:38:20.382Z,86.92
2018-01-05T20:40:48.012Z,87.15
2018-01-05T20:43:15.645Z,87.24
2018-01-05T20:45:43.457Z,87.39
2018-01-05T20:48:11.117Z,87.39
2018-01-05T20:50:38.847Z,87.44
2018-01-05T20:53:06.610Z,87.68
2018-01-05T20:55:34.251Z,87.87
2018-01-05T20:58:01.910Z,88.04
2018-01-05T21:00:29.619Z,88.11
2018-01-05T21:02:57.355Z,88.14
2018-01-05T21:05:25.096Z,88.37
2018-01-05T21:07:52.674Z,88.57
2018-01-05T21:10:20.179Z,88.87
2018-01-05T21:12:48.116Z,89.05
2018-01-05T21:15:15.704Z,89.75
2018-01-05T21:17:43.174Z,89.88
2018-01-05T21:20:10.670Z,89.91
2018-01-05T21:22:38.220Z,90.06
2018-01-05T21:25:06.809Z,90.24
2018-01-05T21:27:34.284Z,90.39
2018-01-05T21:30:01.777Z,90.68
2018-01-05T21:32:29.263Z,90.79
2018-01-05T21:34:56.779Z,90.75
2018-01-05T21:37:24.256Z,91.00
2018-01-05T21:39:51.730Z,91.14
2018-01-05T21:42:19.228Z,91.28
2018-01-05T21:44:46.689Z,91.56
2018-01-05T21:47:14.173Z,91.70
2018-01-05T21:49:41.673Z,91.75
2018-01-05T21:52:09.164Z,91.79
2018-01-05T21:54:36.648Z,91.88
2018-01-05T21:57:04.212Z,92.14
2018-01-05T21:59:31.713Z,92.19
2018-01-05T22:01:59.428Z,92.28
2018-01-05T22:04:26.910Z,92.60
2018-01-05T22:06:55.072Z,92.83
2018-01-05T22:09:22.544Z,93.04
2018-01-05T22:11:50.176Z,93.16
2018-01-05T22:14:17.744Z,93.29
2018-01-05T22:16:45.233Z,93.56
2018-01-05T22:19:12.692Z,93.77
2018-01-05T22:21:40.172Z,93.96
2018-01-05T22:24:07.686Z,94.14
2018-01-05T22:26:35.306Z,94.31
2018-01-05T22:29:02.812Z,94.33
2018-01-05T22:31:30.282Z,94.47
2018-01-05T22:33:57.762Z,94.59
2018-01-05T22:36:25.242Z,94.74
2018-01-05T22:38:52.725Z,94.87
2018-01-05T22:41:20.200Z,95.00
2018-01-05T22:43:47.743Z,95.08
2018-01-05T22:46:15.537Z,95.15
2018-01-05T22:48:43.001Z,95.23
2018-01-05T22:51:10.573Z,95.34
2018-01-05T22:53:38.031Z,95.48
2018-01-05T22:56:05.557Z,95.48
2018-01-05T22:58:33.052Z,95.57
2018-01-05T23:01:00.534Z,95.61
2018-01-05T23:03:28.026Z,95.75
2018-01-05T23:05:55.713Z,95.92
2018-01-05T23:08:23.176Z,96.01
2018-01-05T23:10:50.625Z,96.16
2018-01-05T23:13:18.105Z,96.28
2018-01-05T23:15:45.641Z,96.42
2018-01-05T23:18:13.312Z,96.55
2018-01-05T23:20:40.793Z,96.61
2018-01-05T23:23:08.283Z,96.66
2018-01-05T23:25:35.769Z,96.69
2018-01-05T23:28:03.248Z,96.75
2018-01-05T23:30:30.716Z,96.75
2018-01-05T23:32:58.204Z,96.77
2018-01-05T23:35:25.678Z,96.84
2018-01-05T23:37:53.169Z,96.82
2018-01-05T23:40:20.694Z,96.79
2018-01-05T23:42:48.153Z,96.75
2018-01-05T23:45:15.739Z,96.83
2018-01-05T23:47:43.308Z,96.81
2018-01-05T23:50:10.783Z,96.76
2018-01-05T23:52:38.259Z,96.84
2018-01-05T23:55:05.749Z,96.96
2018-01-05T23:57:33.286Z,96.91
