createdAt,value
2018-05-13T00:00:11.311Z,1005.80
2018-05-13T00:01:11.268Z,1005.82
2018-05-13T00:02:11.313Z,1005.82
2018-05-13T00:03:11.216Z,1005.80
2018-05-13T00:04:11.235Z,1005.80
2018-05-13T00:05:11.285Z,1005.81
2018-05-13T00:06:11.238Z,1005.80
2018-05-13T00:07:11.135Z,1005.81
2018-05-13T00:08:11.152Z,1005.76
2018-05-13T00:09:11.115Z,1005.81
2018-05-13T00:10:11.167Z,1005.73
2018-05-13T00:11:11.053Z,1005.81
2018-05-13T00:12:11.075Z,1005.79
2018-05-13T00:13:11.021Z,1005.76
2018-05-13T00:14:11.115Z,1005.73
2018-05-13T00:15:10.957Z,1005.75
2018-05-13T00:16:11.007Z,1005.71
2018-05-13T00:17:10.934Z,1005.73
2018-05-13T00:18:10.911Z,1005.71
2018-05-13T00:19:10.881Z,1005.73
2018-05-13T00:20:10.937Z,1005.79
2018-05-13T00:21:10.833Z,1005.75
2018-05-13T00:22:10.842Z,1005.78
2018-05-13T00:23:10.775Z,1005.78
2018-05-13T00:24:10.848Z,1005.72
2018-05-13T00:25:10.744Z,1005.73
2018-05-13T00:26:10.768Z,1005.69
2018-05-13T00:27:10.712Z,1005.72
2018-05-13T00:28:10.779Z,1005.72
2018-05-13T00:29:10.653Z,1005.72
2018-05-13T00:30:10.705Z,1005.72
2018-05-13T00:31:10.613Z,1005.71
2018-05-13T00:32:10.704Z,1005.74
2018-05-13T00:33:10.575Z,1005.72
2018-05-13T00:34:10.624Z,1005.71
2018-05-13T00:35:10.520Z,1005.71
2018-05-13T00:36:10.518Z,1005.67
2018-05-13T00:37:10.482Z,1005.71
2018-05-13T00:38:10.542Z,1005.69
2018-05-13T00:39:10.429Z,1005.68
2018-05-13T00:40:10.463Z,1005.70
2018-05-13T00:41:10.404Z,1005.67
2018-05-13T00:42:10.378Z,1005.66
2018-05-13T00:43:10.353Z,1005.69
2018-05-13T00:44:10.393Z,1005.64
2018-05-13T00:45:10.307Z,1005.65
2018-05-13T00:46:10.400Z,1005.68
2018-05-13T00:47:10.261Z,1005.60
2018-05-13T00:48:10.309Z,1005.63
2018-05-13T00:49:10.230Z,1005.62
2018-05-13T00:50:10.214Z,1005.61
2018-05-13T00:51:10.167Z,1005.62
2018-05-13T00:52:11.257Z,1005.64
2018-05-13T00:53:10.118Z,1005.62
2018-05-13T00:54:10.140Z,1005.61
2018-05-13T00:55:10.080Z,1005.65
2018-05-13T00:56:10.175Z,1005.62
2018-05-13T00:57:10.028Z,1005.65
2018-05-13T00:58:10.067Z,1005.62
2018-05-13T00:59:09.993Z,1005.63
2018-05-13T01:00:10.073Z,1005.66
2018-05-13T01:01:09.943Z,1005.67
2018-05-13T01:02:09.997Z,1005.63
2018-05-13T01:03:09.917Z,1005.62
2018-05-13T01:04:09.920Z,1005.60
2018-05-13T01:05:09.865Z,1005.56
2018-05-13T01:06:09.914Z,1005.57
2018-05-13T01:07:09.823Z,1005.54
2018-05-13T01:08:09.822Z,1005.56
2018-05-13T01:09:09.791Z,1005.53
2018-05-13T01:10:09.843Z,1005.54
2018-05-13T01:11:09.741Z,1005.55
2018-05-13T01:12:09.764Z,1005.51
2018-05-13T01:13:09.685Z,1005.51
2018-05-13T01:14:09.755Z,1005.51
2018-05-13T01:15:09.645Z,1005.56
2018-05-13T01:16:09.679Z,1005.52
2018-05-13T01:17:09.583Z,1005.52
2018-05-13T01:18:09.606Z,1005.51
2018-05-13T01:19:09.542Z,1005.51
2018-05-13T01:20:09.604Z,1005.53
2018-05-13T01:21:09.520Z,1005.53
2018-05-13T01:22:09.510Z,1005.51
2018-05-13T01:23:09.461Z,1005.50
2018-05-13T01:24:09.536Z,1005.51
2018-05-13T01:25:09.409Z,1005.53
2018-05-13T01:26:09.446Z,1005.50
2018-05-13T01:27:09.377Z,1005.47
2018-05-13T01:28:09.467Z,1005.50
2018-05-13T01:29:09.344Z,1005.47
2018-05-13T01:30:09.369Z,1005.49
2018-05-13T01:31:09.278Z,1005.50
2018-05-13T01:32:09.386Z,1005.52
2018-05-13T01:33:09.235Z,1005.46
2018-05-13T01:34:09.294Z,1005.47
2018-05-13T01:35:09.194Z,1005.50
2018-05-13T01:36:09.264Z,1005.42
2018-05-13T01:37:09.139Z,1005.42
2018-05-13T01:38:09.217Z,1005.45
2018-05-13T01:39:09.110Z,1005.43
2018-05-13T01:40:09.126Z,1005.44
2018-05-13T01:41:09.071Z,1005.38
2018-05-13T01:42:09.131Z,1005.39
2018-05-13T01:43:09.011Z,1005.39
2018-05-13T01:44:09.075Z,1005.33
2018-05-13T01:45:08.968Z,1005.37
2018-05-13T01:46:08.986Z,1005.35
2018-05-13T01:47:08.920Z,1005.37
2018-05-13T01:48:09.004Z,1005.37
2018-05-13T01:49:08.887Z,1005.37
2018-05-13T01:50:08.911Z,1005.36
2018-05-13T01:51:08.965Z,1005.35
2018-05-13T01:52:08.824Z,1005.34
2018-05-13T01:53:08.798Z,1005.31
2018-05-13T01:54:08.829Z,1005.31
2018-05-13T01:55:08.759Z,1005.34
2018-05-13T01:56:08.758Z,1005.36
2018-05-13T01:57:08.697Z,1005.34
2018-05-13T01:58:08.760Z,1005.34
2018-05-13T01:59:08.655Z,1005.32
2018-05-13T02:00:08.673Z,1005.33
2018-05-13T02:01:08.617Z,1005.35
2018-05-13T02:02:08.706Z,1005.30
2018-05-13T02:03:08.570Z,1005.25
2018-05-13T02:04:08.597Z,1005.28
2018-05-13T02:05:08.510Z,1005.29
2018-05-13T02:06:08.550Z,1005.31
2018-05-13T02:07:08.484Z,1005.34
2018-05-13T02:08:08.511Z,1005.34
2018-05-13T02:09:08.424Z,1005.33
2018-05-13T02:10:08.479Z,1005.26
2018-05-13T02:11:08.410Z,1005.27
2018-05-13T02:12:08.454Z,1005.29
2018-05-13T02:13:08.340Z,1005.31
2018-05-13T02:14:08.371Z,1005.33
2018-05-13T02:15:08.315Z,1005.33
2018-05-13T02:16:08.368Z,1005.27
2018-05-13T02:17:08.255Z,1005.26
2018-05-13T02:18:08.285Z,1005.25
2018-05-13T02:19:08.212Z,1005.28
2018-05-13T02:20:08.198Z,1005.25
2018-05-13T02:21:08.166Z,1005.20
2018-05-13T02:22:08.206Z,1005.20
2018-05-13T02:23:08.130Z,1005.19
2018-05-13T02:24:09.145Z,1005.21
2018-05-13T02:25:08.099Z,1005.15
2018-05-13T02:26:08.135Z,1005.13
2018-05-13T02:27:08.041Z,1005.20
2018-05-13T02:28:08.057Z,1005.14
2018-05-13T02:29:07.976Z,1005.12
2018-05-13T02:30:08.062Z,1005.14
2018-05-13T02:31:07.941Z,1005.11
2018-05-13T02:32:07.927Z,1005.08
2018-05-13T02:33:07.908Z,1005.06
2018-05-13T02:34:07.870Z,1005.08
2018-05-13T02:35:07.850Z,1005.07
2018-05-13T02:36:07.838Z,1005.10
2018-05-13T02:37:07.791Z,1005.10
2018-05-13T02:38:07.793Z,1005.10
2018-05-13T02:39:07.758Z,1005.07
2018-05-13T02:40:08.755Z,1005.05
2018-05-13T02:41:07.711Z,1005.05
2018-05-13T02:42:07.701Z,1005.04
2018-05-13T02:43:07.684Z,1005.05
2018-05-13T02:44:07.659Z,1004.98
2018-05-13T02:45:07.641Z,1004.99
2018-05-13T02:46:07.624Z,1005.01
2018-05-13T02:47:07.597Z,1005.03
2018-05-13T02:48:07.562Z,1005.01
2018-05-13T02:49:07.561Z,1005.02
2018-05-13T02:50:07.523Z,1004.97
2018-05-13T02:51:07.497Z,1005.01
2018-05-13T02:52:07.476Z,1005.05
2018-05-13T02:53:07.431Z,1005.05
2018-05-13T02:54:07.445Z,1005.06
2018-05-13T02:55:07.399Z,1005.07
2018-05-13T02:56:07.380Z,1005.06
2018-05-13T02:57:07.353Z,1005.18
2018-05-13T02:58:07.333Z,1005.26
2018-05-13T02:59:07.306Z,1005.28
2018-05-13T03:00:07.288Z,1005.31
2018-05-13T03:01:07.294Z,1005.44
2018-05-13T03:02:32.213Z,1005.45
2018-05-13T03:03:07.403Z,1005.22
2018-05-13T03:04:07.272Z,1004.94
2018-05-13T03:05:09.211Z,1004.77
2018-05-13T03:06:07.167Z,1004.72
2018-05-13T03:07:08.198Z,1004.74
2018-05-13T03:08:07.103Z,1004.75
2018-05-13T03:09:07.148Z,1004.82
2018-05-13T03:10:07.074Z,1004.81
2018-05-13T03:11:07.072Z,1004.97
2018-05-13T03:12:07.020Z,1005.10
2018-05-13T03:13:11.744Z,1005.17
2018-05-13T03:14:07.011Z,1005.08
2018-05-13T03:49:20.131Z,1004.86
2018-05-13T03:50:08.347Z,1004.86
2018-05-13T03:51:08.460Z,1004.86
2018-05-13T03:53:11.476Z,1004.82
2018-05-13T03:54:08.168Z,1004.81
2018-05-13T03:55:08.131Z,1004.90
2018-05-13T03:56:08.118Z,1004.99
2018-05-13T03:57:09.107Z,1005.10
2018-05-13T03:58:08.095Z,1005.19
2018-05-13T03:59:08.097Z,1005.30
2018-05-13T04:00:08.037Z,1005.32
2018-05-13T04:01:08.011Z,1005.29
2018-05-13T04:02:07.984Z,1005.33
2018-05-13T04:03:07.976Z,1005.34
2018-05-13T04:04:07.961Z,1005.33
2018-05-13T04:05:07.952Z,1005.30
2018-05-13T04:06:07.908Z,1005.33
2018-05-13T04:07:07.875Z,1005.32
2018-05-13T04:08:07.870Z,1005.30
2018-05-13T04:09:12.355Z,1005.35
2018-05-13T04:10:07.785Z,1005.39
2018-05-13T04:11:09.810Z,1005.32
2018-05-13T04:12:07.767Z,1005.34
2018-05-13T04:13:07.732Z,1005.35
2018-05-13T04:14:07.723Z,1005.36
2018-05-13T04:15:07.712Z,1005.42
2018-05-13T04:16:07.679Z,1005.42
2018-05-13T04:17:07.653Z,1005.43
2018-05-13T04:18:07.618Z,1005.46
2018-05-13T04:19:08.618Z,1005.44
2018-05-13T04:20:07.575Z,1005.38
2018-05-13T04:21:07.616Z,1005.34
2018-05-13T04:22:07.544Z,1005.29
2018-05-13T04:23:08.536Z,1005.27
2018-05-13T04:24:07.502Z,1005.28
2018-05-13T04:25:09.513Z,1005.31
2018-05-13T04:26:07.440Z,1005.34
2018-05-13T04:27:09.446Z,1005.23
2018-05-13T04:28:07.417Z,1005.16
2018-05-13T04:29:07.418Z,1005.17
2018-05-13T04:30:07.394Z,1005.16
2018-05-13T04:31:07.368Z,1005.26
2018-05-13T04:32:07.293Z,1005.30
2018-05-13T04:33:07.293Z,1005.23
2018-05-13T04:34:07.245Z,1005.25
2018-05-13T04:35:07.241Z,1005.26
2018-05-13T04:36:07.206Z,1005.25
2018-05-13T04:37:07.189Z,1005.28
2018-05-13T04:38:07.158Z,1005.38
2018-05-13T04:39:07.144Z,1005.36
2018-05-13T04:40:07.124Z,1005.34
2018-05-13T04:41:08.097Z,1005.39
2018-05-13T04:42:07.080Z,1005.40
2018-05-13T04:43:07.054Z,1005.37
2018-05-13T04:44:07.054Z,1005.42
2018-05-13T04:45:07.013Z,1005.40
2018-05-13T04:46:06.992Z,1005.48
2018-05-13T04:47:07.989Z,1005.42
2018-05-13T04:48:06.922Z,1005.47
2018-05-13T04:49:07.934Z,1005.42
2018-05-13T04:50:06.923Z,1005.40
2018-05-13T04:51:06.882Z,1005.44
2018-05-13T04:52:06.836Z,1005.48
2018-05-13T04:53:06.830Z,1005.49
2018-05-13T04:54:06.805Z,1005.52
2018-05-13T04:55:06.796Z,1005.55
2018-05-13T04:56:06.755Z,1005.59
2018-05-13T04:57:06.737Z,1005.57
2018-05-13T04:58:06.729Z,1005.62
2018-05-13T04:59:06.718Z,1005.62
2018-05-13T05:00:06.655Z,1005.60
2018-05-13T05:01:06.671Z,1005.58
2018-05-13T05:02:06.621Z,1005.64
2018-05-13T05:03:07.619Z,1005.65
2018-05-13T05:04:06.563Z,1005.65
2018-05-13T05:05:06.536Z,1005.67
2018-05-13T05:06:06.519Z,1005.68
2018-05-13T05:07:07.525Z,1005.63
2018-05-13T05:08:06.487Z,1005.68
2018-05-13T05:09:06.469Z,1005.69
2018-05-13T05:10:06.432Z,1005.74
2018-05-13T05:11:06.406Z,1005.72
2018-05-13T05:12:06.392Z,1005.71
2018-05-13T05:13:06.348Z,1005.72
2018-05-13T05:14:06.360Z,1005.75
2018-05-13T05:15:06.327Z,1005.74
2018-05-13T05:16:06.297Z,1005.75
2018-05-13T05:17:06.272Z,1005.75
2018-05-13T05:18:06.254Z,1005.80
2018-05-13T05:19:06.211Z,1005.76
2018-05-13T05:20:06.188Z,1005.79
2018-05-13T05:21:06.176Z,1005.76
2018-05-13T05:22:06.180Z,1005.78
2018-05-13T05:23:06.120Z,1005.73
2018-05-13T05:24:06.129Z,1005.72
2018-05-13T05:25:06.092Z,1005.69
2018-05-13T05:26:06.084Z,1005.71
2018-05-13T05:27:06.046Z,1005.72
2018-05-13T05:28:06.046Z,1005.75
2018-05-13T05:29:06.015Z,1005.72
2018-05-13T05:30:05.966Z,1005.74
2018-05-13T05:31:05.961Z,1005.73
2018-05-13T05:32:05.970Z,1005.79
2018-05-13T05:33:05.927Z,1005.79
2018-05-13T05:34:05.871Z,1005.77
2018-05-13T05:35:06.875Z,1005.78
2018-05-13T05:36:05.835Z,1005.78
2018-05-13T05:37:05.829Z,1005.75
2018-05-13T05:38:05.769Z,1005.76
2018-05-13T05:39:05.761Z,1005.75
2018-05-13T05:40:05.742Z,1005.76
2018-05-13T05:41:05.724Z,1005.72
2018-05-13T05:42:05.687Z,1005.73
2018-05-13T05:43:05.676Z,1005.80
2018-05-13T05:44:05.642Z,1005.72
2018-05-13T05:45:05.619Z,1005.75
2018-05-13T05:46:05.601Z,1005.71
2018-05-13T05:47:06.589Z,1005.70
2018-05-13T05:48:05.561Z,1005.70
2018-05-13T05:49:06.553Z,1005.68
2018-05-13T05:50:05.523Z,1005.68
2018-05-13T05:51:05.488Z,1005.65
2018-05-13T05:52:05.450Z,1005.62
2018-05-13T05:53:05.437Z,1005.66
2018-05-13T05:54:05.416Z,1005.63
2018-05-13T05:55:07.418Z,1005.66
2018-05-13T05:56:05.375Z,1005.71
2018-05-13T05:57:05.387Z,1005.66
2018-05-13T05:58:05.314Z,1005.70
2018-05-13T05:59:05.309Z,1005.69
2018-05-13T06:00:05.284Z,1005.66
2018-05-13T06:01:05.279Z,1005.67
2018-05-13T06:02:05.234Z,1005.70
2018-05-13T06:03:06.240Z,1005.69
2018-05-13T06:04:05.171Z,1005.73
2018-05-13T06:05:05.165Z,1005.74
2018-05-13T06:06:05.145Z,1005.79
2018-05-13T06:07:05.123Z,1005.78
2018-05-13T06:08:05.096Z,1005.78
2018-05-13T06:09:05.068Z,1005.84
2018-05-13T06:10:05.045Z,1005.79
2018-05-13T06:11:05.024Z,1005.78
2018-05-13T06:12:05.004Z,1005.76
2018-05-13T06:13:04.985Z,1005.74
2018-05-13T06:14:04.958Z,1005.79
2018-05-13T06:15:04.949Z,1005.77
2018-05-13T06:16:04.907Z,1005.75
2018-05-13T06:17:04.895Z,1005.77
2018-05-13T06:18:04.853Z,1005.76
2018-05-13T06:19:04.842Z,1005.78
2018-05-13T06:20:04.816Z,1005.78
2018-05-13T06:21:04.804Z,1005.75
2018-05-13T06:22:04.788Z,1005.74
2018-05-13T06:23:04.759Z,1005.77
2018-05-13T06:24:04.712Z,1005.73
2018-05-13T06:25:04.717Z,1005.71
2018-05-13T06:26:04.675Z,1005.71
2018-05-13T06:27:04.657Z,1005.74
2018-05-13T06:28:04.641Z,1005.76
2018-05-13T06:29:04.603Z,1005.79
2018-05-13T06:30:04.577Z,1005.82
2018-05-13T06:31:04.577Z,1005.83
2018-05-13T06:32:04.559Z,1005.84
2018-05-13T06:33:04.505Z,1005.84
2018-05-13T06:34:04.505Z,1005.85
2018-05-13T06:35:05.473Z,1005.84
2018-05-13T06:36:04.444Z,1005.86
2018-05-13T06:37:04.434Z,1005.83
2018-05-13T06:38:04.405Z,1005.85
2018-05-13T06:39:04.378Z,1005.86
2018-05-13T06:40:04.353Z,1005.81
2018-05-13T06:41:04.340Z,1005.83
2018-05-13T06:42:04.319Z,1005.81
2018-05-13T06:43:04.299Z,1005.79
2018-05-13T06:44:04.274Z,1005.78
2018-05-13T06:45:04.248Z,1005.78
2018-05-13T06:46:04.236Z,1005.76
2018-05-13T06:47:04.224Z,1005.73
2018-05-13T06:48:04.183Z,1005.75
2018-05-13T06:49:04.175Z,1005.70
2018-05-13T06:50:04.127Z,1005.66
2018-05-13T06:51:05.324Z,1005.65
2018-05-13T06:52:04.092Z,1005.65
2018-05-13T06:53:04.061Z,1005.58
2018-05-13T06:54:04.043Z,1005.55
2018-05-13T06:55:04.045Z,1005.54
2018-05-13T06:56:03.994Z,1005.53
2018-05-13T06:57:03.960Z,1005.53
2018-05-13T06:58:03.941Z,1005.53
2018-05-13T06:59:03.931Z,1005.51
2018-05-13T07:00:03.902Z,1005.53
2018-05-13T07:01:03.886Z,1005.54
2018-05-13T07:02:03.862Z,1005.58
2018-05-13T07:03:03.857Z,1005.59
2018-05-13T07:04:03.795Z,1005.60
2018-05-13T07:05:03.807Z,1005.56
2018-05-13T07:06:03.758Z,1005.54
2018-05-13T07:07:03.726Z,1005.54
2018-05-13T07:08:03.711Z,1005.58
2018-05-13T07:09:03.707Z,1005.53
2018-05-13T07:10:03.667Z,1005.53
2018-05-13T07:11:03.636Z,1005.54
2018-05-13T07:12:03.621Z,1005.47
2018-05-13T07:13:03.604Z,1005.49
2018-05-13T07:14:03.575Z,1005.51
2018-05-13T07:15:03.582Z,1005.48
2018-05-13T07:16:03.535Z,1005.53
2018-05-13T07:17:03.508Z,1005.55
2018-05-13T07:18:03.477Z,1005.54
2018-05-13T07:19:03.470Z,1005.53
2018-05-13T07:20:03.430Z,1005.60
2018-05-13T07:21:03.420Z,1005.53
2018-05-13T07:22:03.383Z,1005.57
2018-05-13T07:23:03.364Z,1005.56
2018-05-13T07:24:03.338Z,1005.56
2018-05-13T07:25:03.326Z,1005.51
2018-05-13T07:26:03.293Z,1005.54
2018-05-13T07:27:03.286Z,1005.54
2018-05-13T07:28:03.251Z,1005.47
2018-05-13T07:29:03.234Z,1005.48
2018-05-13T07:30:03.217Z,1005.50
2018-05-13T07:31:03.186Z,1005.47
2018-05-13T07:32:03.163Z,1005.49
2018-05-13T07:33:03.129Z,1005.52
2018-05-13T07:34:03.101Z,1005.48
2018-05-13T07:35:03.110Z,1005.51
2018-05-13T07:36:03.065Z,1005.50
2018-05-13T07:37:03.060Z,1005.49
2018-05-13T07:38:03.026Z,1005.48
2018-05-13T07:39:03.005Z,1005.48
2018-05-13T07:40:02.974Z,1005.49
2018-05-13T07:41:02.957Z,1005.50
2018-05-13T07:42:02.929Z,1005.52
2018-05-13T07:43:02.906Z,1005.53
2018-05-13T07:44:02.892Z,1005.55
2018-05-13T07:45:02.881Z,1005.62
2018-05-13T07:46:02.833Z,1005.55
2018-05-13T07:47:02.825Z,1005.57
2018-05-13T07:48:02.802Z,1005.55
2018-05-13T07:49:02.776Z,1005.57
2018-05-13T07:50:02.826Z,1005.56
2018-05-13T07:51:02.758Z,1005.59
2018-05-13T07:52:02.692Z,1005.57
2018-05-13T07:53:02.687Z,1005.59
2018-05-13T07:54:02.657Z,1005.57
2018-05-13T07:55:02.675Z,1005.61
2018-05-13T07:56:02.603Z,1005.65
2018-05-13T07:57:02.584Z,1005.60
2018-05-13T07:58:02.568Z,1005.68
2018-05-13T07:59:02.627Z,1005.73
2018-05-13T08:00:02.518Z,1005.74
2018-05-13T08:01:02.514Z,1005.76
2018-05-13T08:02:02.469Z,1005.83
2018-05-13T08:03:02.455Z,1005.87
2018-05-13T08:04:02.473Z,1005.87
2018-05-13T08:05:02.416Z,1005.88
2018-05-13T08:06:02.403Z,1005.92
2018-05-13T08:07:02.465Z,1005.90
2018-05-13T08:08:02.384Z,1005.87
2018-05-13T08:09:02.381Z,1005.89
2018-05-13T08:10:02.334Z,1005.87
2018-05-13T08:11:02.292Z,1005.86
2018-05-13T08:12:02.238Z,1005.83
2018-05-13T08:13:02.306Z,1005.76
2018-05-13T08:14:02.292Z,1005.80
2018-05-13T08:15:03.245Z,1005.77
2018-05-13T08:16:02.221Z,1005.74
2018-05-13T08:17:02.226Z,1005.76
2018-05-13T08:18:02.115Z,1005.72
2018-05-13T08:19:02.137Z,1005.71
2018-05-13T08:20:02.085Z,1005.73
2018-05-13T08:21:02.157Z,1005.73
2018-05-13T08:22:02.005Z,1005.78
2018-05-13T08:23:02.046Z,1005.74
2018-05-13T08:24:01.955Z,1005.77
2018-05-13T08:25:01.984Z,1005.76
2018-05-13T08:26:01.932Z,1005.69
2018-05-13T08:27:01.988Z,1005.63
2018-05-13T08:28:01.887Z,1005.62
2018-05-13T08:29:01.904Z,1005.64
2018-05-13T08:30:01.842Z,1005.63
2018-05-13T08:31:01.909Z,1005.66
2018-05-13T08:32:01.805Z,1005.69
2018-05-13T08:33:01.820Z,1005.72
2018-05-13T08:34:01.739Z,1005.71
2018-05-13T08:35:01.746Z,1005.69
2018-05-13T08:36:01.700Z,1005.68
2018-05-13T08:37:01.759Z,1005.66
2018-05-13T08:38:01.697Z,1005.66
2018-05-13T08:39:02.686Z,1005.63
2018-05-13T08:40:01.624Z,1005.64
2018-05-13T08:41:01.670Z,1005.63
2018-05-13T08:42:01.584Z,1005.59
2018-05-13T08:43:03.638Z,1005.58
2018-05-13T08:44:01.535Z,1005.56
2018-05-13T08:45:01.632Z,1005.59
2018-05-13T08:46:01.485Z,1005.56
2018-05-13T08:47:01.554Z,1005.55
2018-05-13T08:48:01.456Z,1005.56
2018-05-13T08:49:01.419Z,1005.54
2018-05-13T08:50:01.387Z,1005.53
2018-05-13T08:51:13.008Z,1005.57
2018-05-13T08:52:01.373Z,1005.50
2018-05-13T08:53:07.031Z,1005.53
2018-05-13T08:54:01.315Z,1005.53
2018-05-13T08:55:01.367Z,1005.46
2018-05-13T08:56:01.265Z,1005.55
2018-05-13T08:57:01.221Z,1005.55
2018-05-13T08:58:01.202Z,1005.53
2018-05-13T08:59:01.322Z,1005.53
2018-05-13T09:00:01.192Z,1005.58
2018-05-13T09:01:01.176Z,1005.55
2018-05-13T09:02:01.198Z,1005.52
2018-05-13T09:03:01.114Z,1005.55
2018-05-13T09:04:02.130Z,1005.56
2018-05-13T09:05:01.064Z,1005.53
2018-05-13T09:06:01.123Z,1005.57
2018-05-13T09:07:01.019Z,1005.55
2018-05-13T09:08:01.048Z,1005.49
2018-05-13T09:09:00.964Z,1005.49
2018-05-13T09:10:01.044Z,1005.52
2018-05-13T09:11:00.909Z,1005.50
2018-05-13T09:12:00.960Z,1005.50
2018-05-13T09:13:00.887Z,1005.49
2018-05-13T09:14:00.893Z,1005.47
2018-05-13T09:15:00.839Z,1005.48
2018-05-13T09:16:00.803Z,1005.47
2018-05-13T09:17:00.794Z,1005.42
2018-05-13T09:18:00.796Z,1005.42
2018-05-13T09:19:00.750Z,1005.41
2018-05-13T09:20:00.841Z,1005.39
2018-05-13T09:21:00.697Z,1005.37
2018-05-13T09:22:00.736Z,1005.41
2018-05-13T09:23:00.661Z,1005.39
2018-05-13T09:24:00.735Z,1005.44
2018-05-13T09:25:00.619Z,1005.44
2018-05-13T09:26:00.596Z,1005.45
2018-05-13T09:27:00.583Z,1005.48
2018-05-13T09:28:00.683Z,1005.48
2018-05-13T09:29:00.534Z,1005.49
2018-05-13T09:30:00.592Z,1005.45
2018-05-13T09:31:00.498Z,1005.43
2018-05-13T09:32:00.451Z,1005.41
2018-05-13T09:33:00.442Z,1005.42
2018-05-13T09:34:00.520Z,1005.39
2018-05-13T09:35:00.398Z,1005.42
2018-05-13T09:36:00.402Z,1005.38
2018-05-13T09:37:00.366Z,1005.36
2018-05-13T09:38:00.417Z,1005.38
2018-05-13T09:39:00.315Z,1005.39
2018-05-13T09:40:00.333Z,1005.38
2018-05-13T09:41:00.276Z,1005.40
2018-05-13T09:42:00.345Z,1005.38
2018-05-13T09:43:00.244Z,1005.36
2018-05-13T09:44:00.252Z,1005.35
2018-05-13T09:45:00.178Z,1005.35
2018-05-13T09:46:00.172Z,1005.32
2018-05-13T09:47:00.181Z,1005.33
2018-05-13T09:48:00.134Z,1005.27
2018-05-13T09:49:00.146Z,1005.27
2018-05-13T09:50:00.082Z,1005.24
2018-05-13T09:51:00.159Z,1005.24
2018-05-13T09:52:00.041Z,1005.27
2018-05-13T09:53:00.025Z,1005.24
2018-05-13T09:54:00.068Z,1005.20
2018-05-13T09:54:59.978Z,1005.24
2018-05-13T09:55:59.954Z,1005.25
2018-05-13T09:56:59.949Z,1005.25
2018-05-13T09:57:59.965Z,1005.31
2018-05-13T09:58:59.904Z,1005.27
2018-05-13T09:59:59.973Z,1005.23
2018-05-13T10:00:59.841Z,1005.19
2018-05-13T10:01:59.832Z,1005.22
2018-05-13T10:02:59.889Z,1005.14
2018-05-13T10:03:59.834Z,1005.18
2018-05-13T10:04:59.800Z,1005.14
2018-05-13T10:05:59.727Z,1005.11
2018-05-13T10:06:59.805Z,1005.11
2018-05-13T10:07:59.703Z,1005.12
2018-05-13T10:08:59.696Z,1005.10
2018-05-13T10:09:59.727Z,1005.13
2018-05-13T10:10:59.642Z,1005.13
2018-05-13T10:11:59.651Z,1005.17
2018-05-13T10:12:59.594Z,1005.15
2018-05-13T10:13:59.648Z,1005.14
2018-05-13T10:14:59.557Z,1005.18
2018-05-13T10:15:59.571Z,1005.16
2018-05-13T10:16:59.510Z,1005.12
2018-05-13T10:17:59.572Z,1005.11
2018-05-13T10:18:59.486Z,1005.08
2018-05-13T10:19:59.481Z,1005.10
2018-05-13T10:20:59.442Z,1005.09
2018-05-13T10:21:59.510Z,1005.09
2018-05-13T10:22:59.371Z,1005.10
2018-05-13T10:23:59.426Z,1005.10
2018-05-13T10:24:59.333Z,1005.08
2018-05-13T10:25:59.337Z,1005.10
2018-05-13T10:26:59.357Z,1005.12
2018-05-13T10:27:59.282Z,1005.13
2018-05-13T10:28:59.343Z,1005.09
2018-05-13T10:29:59.252Z,1005.12
2018-05-13T10:30:59.367Z,1005.11
2018-05-13T10:31:59.232Z,1005.17
2018-05-13T10:32:59.230Z,1005.09
2018-05-13T10:33:59.155Z,1005.13
2018-05-13T10:34:59.155Z,1005.11
2018-05-13T10:35:59.109Z,1005.05
2018-05-13T10:36:59.154Z,1005.06
2018-05-13T10:37:59.068Z,1005.07
2018-05-13T10:38:59.067Z,1005.04
2018-05-13T10:39:59.027Z,1005.08
2018-05-13T10:40:59.084Z,1005.05
2018-05-13T10:41:58.994Z,1005.03
2018-05-13T10:42:59.005Z,1005.04
2018-05-13T10:43:58.953Z,1005.09
2018-05-13T10:44:59.029Z,1005.07
2018-05-13T10:45:58.918Z,1005.04
2018-05-13T10:46:58.909Z,1005.05
2018-05-13T10:47:58.855Z,1004.99
2018-05-13T10:48:58.964Z,1004.99
2018-05-13T10:49:58.839Z,1005.03
2018-05-13T10:50:59.874Z,1004.97
2018-05-13T10:51:58.779Z,1004.98
2018-05-13T10:52:58.819Z,1005.01
2018-05-13T10:53:58.768Z,1005.02
2018-05-13T10:54:58.818Z,1005.00
2018-05-13T10:55:58.701Z,1004.97
2018-05-13T10:56:58.732Z,1005.03
2018-05-13T10:57:58.650Z,1005.00
2018-05-13T10:58:58.628Z,1004.97
2018-05-13T10:59:58.617Z,1004.95
2018-05-13T11:00:58.674Z,1004.94
2018-05-13T11:01:58.563Z,1004.95
2018-05-13T11:02:58.577Z,1005.01
2018-05-13T11:03:58.538Z,1004.98
2018-05-13T11:04:58.590Z,1004.95
2018-05-13T11:05:58.508Z,1004.97
2018-05-13T11:06:58.471Z,1004.94
2018-05-13T11:07:58.505Z,1004.97
2018-05-13T11:08:58.427Z,1004.97
2018-05-13T11:09:59.448Z,1004.98
2018-05-13T11:10:58.488Z,1005.05
2018-05-13T11:11:59.458Z,1005.05
2018-05-13T11:12:58.381Z,1005.06
2018-05-13T11:13:58.484Z,1005.04
2018-05-13T11:14:58.326Z,1004.99
2018-05-13T11:15:58.352Z,1004.99
2018-05-13T11:16:58.248Z,1004.98
2018-05-13T11:17:58.249Z,1005.01
2018-05-13T11:18:58.275Z,1005.02
2018-05-13T11:19:58.265Z,1004.97
2018-05-13T11:20:58.182Z,1004.98
2018-05-13T11:21:58.157Z,1004.98
2018-05-13T11:22:58.208Z,1004.97
2018-05-13T11:23:58.118Z,1004.94
2018-05-13T11:24:58.210Z,1004.94
2018-05-13T11:25:58.091Z,1004.96
2018-05-13T11:26:58.148Z,1004.93
2018-05-13T11:27:58.043Z,1004.91
2018-05-13T11:28:58.129Z,1004.91
2018-05-13T11:29:58.013Z,1004.92
2018-05-13T11:30:58.044Z,1004.90
2018-05-13T11:31:57.953Z,1004.94
2018-05-13T11:32:58.060Z,1005.04
2018-05-13T11:33:57.907Z,1004.99
2018-05-13T11:34:58.073Z,1004.94
2018-05-13T11:35:57.890Z,1004.99
2018-05-13T11:36:58.006Z,1004.99
2018-05-13T11:37:57.838Z,1004.91
2018-05-13T11:38:57.992Z,1004.94
2018-05-13T11:39:57.816Z,1004.93
2018-05-13T11:40:57.805Z,1004.92
2018-05-13T11:41:57.804Z,1004.97
2018-05-13T11:42:57.821Z,1005.02
2018-05-13T11:43:57.724Z,1005.06
2018-05-13T11:44:57.699Z,1005.07
2018-05-13T11:45:57.681Z,1005.09
2018-05-13T11:46:57.746Z,1005.12
2018-05-13T11:47:57.629Z,1005.07
2018-05-13T11:48:57.659Z,1005.03
2018-05-13T11:49:57.607Z,1004.96
2018-05-13T11:50:57.670Z,1004.89
2018-05-13T11:51:57.559Z,1004.86
2018-05-13T11:52:57.576Z,1004.89
2018-05-13T11:53:57.524Z,1004.78
2018-05-13T11:54:57.496Z,1004.83
2018-05-13T11:55:57.474Z,1004.87
2018-05-13T11:56:57.501Z,1004.93
2018-05-13T11:57:57.437Z,1004.89
2018-05-13T11:58:57.509Z,1004.89
2018-05-13T11:59:57.395Z,1004.93
2018-05-13T12:00:57.432Z,1004.90
2018-05-13T12:01:57.347Z,1004.90
2018-05-13T12:02:57.381Z,1004.93
2018-05-13T12:03:57.334Z,1004.97
2018-05-13T12:04:57.306Z,1005.09
2018-05-13T12:05:57.328Z,1005.21
2018-05-13T12:06:57.245Z,1005.25
2018-05-13T12:07:57.305Z,1005.40
2018-05-13T12:08:57.209Z,1005.34
2018-05-13T12:10:03.041Z,1005.40
2018-05-13T12:10:57.190Z,1005.42
2018-05-13T12:11:58.288Z,1005.47
2018-05-13T12:12:57.133Z,1005.51
2018-05-13T12:13:57.263Z,1005.51
2018-05-13T12:14:57.091Z,1005.48
2018-05-13T12:15:57.241Z,1005.41
2018-05-13T12:16:57.034Z,1005.38
2018-05-13T12:17:57.024Z,1005.36
2018-05-13T12:18:58.074Z,1005.29
2018-05-13T12:19:56.995Z,1005.34
2018-05-13T12:20:57.116Z,1005.24
2018-05-13T12:21:56.951Z,1005.22
2018-05-13T12:22:57.988Z,1005.23
2018-05-13T12:23:56.913Z,1005.18
2018-05-13T12:24:56.984Z,1005.15
2018-05-13T12:25:56.866Z,1005.19
2018-05-13T12:26:57.928Z,1005.23
2018-05-13T12:27:56.822Z,1005.19
2018-05-13T12:28:56.804Z,1005.26
2018-05-13T12:29:56.779Z,1005.31
2018-05-13T12:30:56.824Z,1005.23
2018-05-13T12:31:56.731Z,1005.24
2018-05-13T12:32:56.754Z,1005.19
2018-05-13T12:33:56.690Z,1005.21
2018-05-13T12:34:56.678Z,1005.20
2018-05-13T12:35:56.782Z,1005.16
2018-05-13T12:36:56.626Z,1005.20
2018-05-13T12:37:56.635Z,1005.18
2018-05-13T12:38:56.589Z,1005.24
2018-05-13T12:39:56.569Z,1005.29