createdAt,value
2023-04-09T00:00:28.783Z,11.17
2023-04-09T00:02:57.991Z,11.14
2023-04-09T00:05:25.750Z,11.12
2023-04-09T00:07:53.418Z,11.12
2023-04-09T00:10:21.240Z,11.09
2023-04-09T00:12:48.990Z,11.07
2023-04-09T00:15:27.746Z,11.11
2023-04-09T00:17:59.896Z,11.09
2023-04-09T00:20:27.752Z,11.10
2023-04-09T00:22:56.372Z,11.09
2023-04-09T00:25:24.235Z,11.09
2023-04-09T00:27:51.924Z,11.05
2023-04-09T00:30:19.561Z,11.08
2023-04-09T00:32:47.305Z,11.04
2023-04-09T00:35:19.764Z,11.09
2023-04-09T00:37:47.663Z,11.05
2023-04-09T00:40:15.442Z,11.05
2023-04-09T00:42:43.247Z,11.01
2023-04-09T00:45:11.622Z,10.99
2023-04-09T00:47:39.355Z,10.95
2023-04-09T00:50:07.842Z,10.96
2023-04-09T00:52:37.290Z,10.97
2023-04-09T00:55:06.518Z,10.98
2023-04-09T00:57:34.394Z,10.97
2023-04-09T01:00:02.598Z,10.98
2023-04-09T01:02:30.905Z,11.00
2023-04-09T01:04:58.811Z,11.00
2023-04-09T01:07:44.124Z,11.01
2023-04-09T01:10:18.571Z,11.00
2023-04-09T01:12:53.174Z,11.00
2023-04-09T01:15:25.006Z,10.99
2023-04-09T01:17:55.625Z,10.95
2023-04-09T01:20:31.942Z,10.96
2023-04-09T01:23:06.953Z,10.95
2023-04-09T01:25:45.553Z,10.93
2023-04-09T01:28:18.667Z,10.93
2023-04-09T01:30:50.356Z,10.79
2023-04-09T01:33:20.126Z,10.89
2023-04-09T01:35:48.785Z,10.90
2023-04-09T01:38:18.025Z,10.88
2023-04-09T01:40:45.677Z,10.88
2023-04-09T01:43:13.699Z,10.90
2023-04-09T01:45:43.274Z,10.91
2023-04-09T01:48:11.404Z,10.94
2023-04-09T01:50:39.334Z,10.95
2023-04-09T01:53:07.496Z,10.92
2023-04-09T01:55:35.388Z,10.88
2023-04-09T01:58:03.091Z,10.85
2023-04-09T02:00:34.050Z,10.87
2023-04-09T02:03:08.178Z,10.90
2023-04-09T02:05:39.128Z,10.90
2023-04-09T02:08:08.200Z,10.90
2023-04-09T02:10:36.844Z,10.92
2023-04-09T02:13:06.879Z,10.92
2023-04-09T02:15:36.422Z,10.84
2023-04-09T02:18:05.616Z,10.85
2023-04-09T02:20:33.284Z,10.82
2023-04-09T02:23:00.972Z,10.80
2023-04-09T02:25:28.776Z,10.87
2023-04-09T02:27:56.398Z,10.86
2023-04-09T02:30:24.205Z,10.85
2023-04-09T02:32:52.016Z,10.83
2023-04-09T02:35:21.050Z,10.81
2023-04-09T02:37:48.976Z,10.81
2023-04-09T02:40:16.628Z,10.80
2023-04-09T02:42:44.295Z,10.82
2023-04-09T02:45:12.379Z,10.84
2023-04-09T02:47:40.207Z,10.83
2023-04-09T02:50:09.125Z,10.85
2023-04-09T02:52:38.353Z,10.84
2023-04-09T02:55:06.876Z,10.87
2023-04-09T02:57:34.549Z,10.86
2023-04-09T03:00:02.561Z,10.87
2023-04-09T03:02:30.490Z,10.85
2023-04-09T03:04:58.315Z,10.88
2023-04-09T03:07:25.979Z,10.87
2023-04-09T03:09:55.142Z,10.84
2023-04-09T03:12:22.818Z,10.82
2023-04-09T03:14:50.429Z,10.80
2023-04-09T03:17:18.157Z,10.79
2023-04-09T03:19:45.866Z,10.79
2023-04-09T03:22:13.617Z,10.80
2023-04-09T03:24:41.240Z,10.77
2023-04-09T03:27:10.278Z,10.76
2023-04-09T03:29:37.969Z,10.75
2023-04-09T03:32:05.884Z,10.75
2023-04-09T03:34:33.564Z,10.72
2023-04-09T03:37:01.280Z,10.72
2023-04-09T03:39:30.777Z,10.72
2023-04-09T03:41:59.019Z,10.71
2023-04-09T03:44:28.108Z,10.70
2023-04-09T03:46:55.960Z,10.67
2023-04-09T03:49:23.690Z,10.64
2023-04-09T03:51:51.376Z,10.65
2023-04-09T03:54:19.062Z,10.61
2023-04-09T03:56:46.718Z,10.58
2023-04-09T03:59:14.448Z,10.54
2023-04-09T04:01:43.598Z,10.46
2023-04-09T04:04:11.966Z,10.40
2023-04-09T04:06:39.731Z,10.38
2023-04-09T04:09:07.333Z,10.30
2023-04-09T04:11:35.040Z,10.35
2023-04-09T04:14:02.765Z,10.34
2023-04-09T04:16:30.564Z,10.34
2023-04-09T04:18:59.755Z,10.33
2023-04-09T04:21:27.422Z,10.33
2023-04-09T04:23:55.071Z,10.33
2023-04-09T04:26:22.744Z,10.28
2023-04-09T04:28:50.766Z,10.30
2023-04-09T04:31:18.715Z,10.26
2023-04-09T04:33:46.388Z,10.23
2023-04-09T04:36:15.919Z,10.17
2023-04-09T04:38:43.730Z,10.12
2023-04-09T04:41:12.048Z,10.07
2023-04-09T04:43:41.404Z,10.03
2023-04-09T04:46:09.149Z,9.99
2023-04-09T04:48:36.823Z,9.96
2023-04-09T04:51:04.838Z,9.89
2023-04-09T04:53:33.861Z,9.89
2023-04-09T04:56:01.548Z,9.84
2023-04-09T04:58:30.464Z,9.84
2023-04-09T05:00:58.228Z,9.80
2023-04-09T05:03:27.465Z,9.82
2023-04-09T05:05:55.482Z,9.78
2023-04-09T05:08:23.201Z,9.73
2023-04-09T05:10:55.937Z,9.69
2023-04-09T05:13:23.832Z,9.66
2023-04-09T05:15:51.658Z,9.62
2023-04-09T05:18:19.579Z,9.59
2023-04-09T05:20:47.339Z,9.59
2023-04-09T05:23:15.033Z,9.60
2023-04-09T05:25:42.796Z,9.60
2023-04-09T05:28:12.215Z,9.59
2023-04-09T05:30:39.906Z,9.59
2023-04-09T05:33:07.628Z,9.60
2023-04-09T05:35:35.297Z,9.60
2023-04-09T05:38:03.059Z,9.63
2023-04-09T05:40:30.778Z,9.63
2023-04-09T05:42:58.540Z,9.65
2023-04-09T05:45:28.608Z,9.64
2023-04-09T05:47:56.679Z,9.61
2023-04-09T05:50:24.777Z,9.61
2023-04-09T05:52:52.473Z,9.59
2023-04-09T05:55:20.406Z,9.63
2023-04-09T05:57:48.268Z,9.64
2023-04-09T06:00:18.338Z,9.64
2023-04-09T06:02:47.565Z,9.65
2023-04-09T06:05:15.475Z,9.67
2023-04-09T06:07:43.159Z,9.69
2023-04-09T06:10:10.954Z,9.68
2023-04-09T06:12:38.706Z,9.69
2023-04-09T06:15:07.341Z,9.71
2023-04-09T06:17:35.186Z,9.74
2023-04-09T06:20:04.777Z,9.73
2023-04-09T06:22:32.443Z,9.72
2023-04-09T06:25:00.169Z,9.75
2023-04-09T06:27:27.854Z,9.73
2023-04-09T06:29:55.637Z,9.75
2023-04-09T06:32:23.441Z,9.77
2023-04-09T06:34:51.275Z,9.79
2023-04-09T06:37:20.591Z,9.78
2023-04-09T06:40:00.537Z,9.82
2023-04-09T06:42:29.218Z,9.83
2023-04-09T06:44:56.970Z,9.88
2023-04-09T06:47:24.842Z,9.90
2023-04-09T06:49:52.637Z,9.90
2023-04-09T06:52:21.703Z,9.87
2023-04-09T06:54:49.432Z,9.94
2023-04-09T06:57:17.141Z,9.90
2023-04-09T06:59:45.188Z,10.01
2023-04-09T07:02:13.107Z,10.05
2023-04-09T07:04:41.441Z,10.09
2023-04-09T07:07:09.504Z,10.11
2023-04-09T07:09:38.567Z,10.13
2023-04-09T07:12:06.501Z,10.16
2023-04-09T07:14:34.324Z,10.21
2023-04-09T07:17:02.063Z,10.24
2023-04-09T07:19:29.874Z,10.24
2023-04-09T07:21:57.594Z,10.27
2023-04-09T07:24:25.274Z,10.36
2023-04-09T07:26:54.536Z,10.40
2023-04-09T07:29:22.400Z,10.44
2023-04-09T07:31:50.267Z,10.50
2023-04-09T07:34:18.136Z,10.51
2023-04-09T07:36:45.889Z,10.59
2023-04-09T07:39:13.587Z,10.62
2023-04-09T07:41:41.654Z,10.67
2023-04-09T07:44:11.254Z,10.73
2023-04-09T07:46:39.915Z,10.77
2023-04-09T07:49:07.689Z,10.81
2023-04-09T07:51:35.417Z,10.86
2023-04-09T07:54:03.659Z,10.90
2023-04-09T07:56:31.391Z,10.96
2023-04-09T07:58:59.165Z,11.01
2023-04-09T08:01:28.278Z,11.10
2023-04-09T08:03:56.128Z,11.15
2023-04-09T08:06:24.056Z,11.21
2023-04-09T08:08:52.037Z,11.27
2023-04-09T08:11:25.171Z,11.33
2023-04-09T08:13:53.056Z,11.40
2023-04-09T08:16:23.611Z,11.47
2023-04-09T08:18:53.074Z,11.56
2023-04-09T08:21:21.218Z,11.60
2023-04-09T08:23:51.367Z,11.66
2023-04-09T08:26:19.222Z,11.77
2023-04-09T08:28:46.935Z,11.85
2023-04-09T08:31:16.791Z,11.93
2023-04-09T08:33:44.557Z,12.02
2023-04-09T08:36:13.906Z,12.10
2023-04-09T08:38:42.051Z,12.15
2023-04-09T08:41:09.813Z,12.24
2023-04-09T08:43:56.166Z,12.31
2023-04-09T08:46:26.096Z,12.38
2023-04-09T08:48:56.389Z,12.43
2023-04-09T08:51:25.795Z,12.42
2023-04-09T08:53:56.926Z,12.51
2023-04-09T08:56:24.890Z,12.52
2023-04-09T08:58:53.401Z,12.55
2023-04-09T09:01:22.658Z,12.61
2023-04-09T09:03:59.170Z,12.65
2023-04-09T09:06:33.434Z,12.65
2023-04-09T09:09:06.124Z,12.73
2023-04-09T09:11:34.358Z,12.86
2023-04-09T09:14:03.664Z,12.95
2023-04-09T09:16:34.896Z,13.04
2023-04-09T09:19:03.211Z,13.15
2023-04-09T09:21:33.325Z,13.23
2023-04-09T09:24:01.116Z,13.23
2023-04-09T09:26:30.039Z,13.30
2023-04-09T09:28:59.410Z,13.34
2023-04-09T09:31:27.594Z,13.40
2023-04-09T09:33:55.454Z,13.41
2023-04-09T09:36:34.601Z,13.49
2023-04-09T09:39:10.118Z,13.49
2023-04-09T09:41:38.403Z,13.55
2023-04-09T09:44:07.308Z,13.65
2023-04-09T09:46:36.963Z,13.72
2023-04-09T09:49:04.772Z,13.81
2023-04-09T09:51:36.875Z,13.87
2023-04-09T09:54:04.980Z,13.91
2023-04-09T09:56:37.128Z,13.96
2023-04-09T09:59:08.877Z,13.99
2023-04-09T10:01:37.286Z,14.09
2023-04-09T10:04:07.238Z,14.14
2023-04-09T10:06:37.229Z,14.18
2023-04-09T10:09:06.344Z,14.21
2023-04-09T10:11:34.980Z,14.26
2023-04-09T10:14:03.558Z,14.37
2023-04-09T10:16:32.054Z,14.38
2023-04-09T10:19:00.524Z,14.34
2023-04-09T10:21:36.662Z,14.37
2023-04-09T10:24:08.074Z,14.48
2023-04-09T10:26:37.180Z,14.62
2023-04-09T10:29:08.228Z,14.71
2023-04-09T10:31:57.267Z,14.84
2023-04-09T10:34:28.014Z,14.91
2023-04-09T10:36:59.731Z,14.99
2023-04-09T10:39:30.330Z,15.06
2023-04-09T10:41:59.553Z,15.14
2023-04-09T10:44:28.622Z,15.21
2023-04-09T10:46:56.958Z,15.22
2023-04-09T10:49:26.196Z,15.15
2023-04-09T10:51:54.333Z,15.15
2023-04-09T10:54:47.012Z,15.18
2023-04-09T10:57:17.901Z,15.25
2023-04-09T10:59:47.151Z,15.33
2023-04-09T11:02:53.196Z,15.39
2023-04-09T11:05:26.522Z,15.48
2023-04-09T11:07:57.049Z,15.50
2023-04-09T11:10:26.796Z,15.61
2023-04-09T11:12:54.857Z,15.58
2023-04-09T11:15:22.788Z,15.60
2023-04-09T11:17:51.514Z,15.65
2023-04-09T11:20:22.063Z,15.69
2023-04-09T11:22:51.216Z,15.79
2023-04-09T11:25:21.766Z,15.84
2023-04-09T11:27:52.071Z,15.81
2023-04-09T11:30:20.785Z,15.86
2023-04-09T11:33:20.320Z,15.98
2023-04-09T11:35:48.828Z,16.05
2023-04-09T11:38:24.360Z,16.00
2023-04-09T11:40:52.593Z,16.09
2023-04-09T11:43:23.983Z,16.17
2023-04-09T11:45:51.794Z,16.16
2023-04-09T11:48:21.641Z,16.24
2023-04-09T11:50:49.402Z,16.30
2023-04-09T11:53:18.561Z,16.36
2023-04-09T11:55:48.673Z,16.40
2023-04-09T11:58:16.656Z,16.36
2023-04-09T12:05:51.314Z,15.88
2023-04-09T12:08:23.993Z,16.02
2023-04-09T12:10:53.671Z,16.21
2023-04-09T12:13:21.911Z,16.28
2023-04-09T12:15:50.543Z,16.36
2023-04-09T12:18:18.229Z,16.46
2023-04-09T12:20:49.742Z,16.61
2023-04-09T12:23:17.753Z,16.80
2023-04-09T12:25:47.640Z,16.95
2023-04-09T12:28:18.247Z,17.05
2023-04-09T12:30:46.404Z,17.05
2023-04-09T12:33:14.148Z,17.03
2023-04-09T12:35:42.043Z,16.97
2023-04-09T12:38:11.186Z,16.85
2023-04-09T12:40:39.092Z,16.76
2023-04-09T12:43:07.072Z,16.53
2023-04-09T12:45:34.819Z,16.40
2023-04-09T12:48:02.625Z,16.34
2023-04-09T12:50:30.736Z,16.44
2023-04-09T12:52:58.427Z,16.58
2023-04-09T12:55:27.915Z,16.62
2023-04-09T12:57:55.619Z,16.57
2023-04-09T13:00:23.278Z,16.51
2023-04-09T13:02:52.590Z,16.59
2023-04-09T13:05:20.623Z,16.77
2023-04-09T13:07:48.273Z,16.81
2023-04-09T13:10:16.191Z,16.82
2023-04-09T13:12:45.439Z,16.95
2023-04-09T13:15:13.237Z,17.07
2023-04-09T13:17:41.020Z,17.06
2023-04-09T13:20:09.988Z,16.92
2023-04-09T13:22:37.668Z,16.78
2023-04-09T13:25:07.295Z,16.66
2023-04-09T13:27:34.918Z,16.56
2023-04-09T13:30:04.570Z,16.51
2023-04-09T13:32:32.336Z,16.51
2023-04-09T13:35:00.187Z,16.50
2023-04-09T13:37:27.966Z,16.51
2023-04-09T13:39:56.244Z,16.65
2023-04-09T13:42:23.923Z,16.71
2023-04-09T13:44:51.618Z,16.82
2023-04-09T13:47:21.228Z,16.95
2023-04-09T13:49:51.394Z,16.97
2023-04-09T13:52:19.110Z,16.85
2023-04-09T13:54:46.835Z,16.68
2023-04-09T13:57:14.536Z,16.58
2023-04-09T13:59:42.702Z,16.58
2023-04-09T14:02:10.496Z,16.62
2023-04-09T14:04:39.941Z,16.64
2023-04-09T14:07:08.431Z,16.76
2023-04-09T14:09:36.425Z,16.93
2023-04-09T14:12:04.216Z,17.00
2023-04-09T14:14:31.876Z,17.04
2023-04-09T14:16:59.622Z,17.09
2023-04-09T14:19:27.307Z,17.05
2023-04-09T14:21:56.518Z,17.00
2023-04-09T14:24:24.179Z,16.93
2023-04-09T14:26:53.460Z,17.00
2023-04-09T14:29:22.108Z,16.97
2023-04-09T14:31:49.990Z,16.84
2023-04-09T14:34:17.753Z,16.67
2023-04-09T14:36:45.467Z,16.56
2023-04-09T14:39:14.612Z,16.59
2023-04-09T14:41:42.471Z,16.73
2023-04-09T14:44:10.276Z,16.89
2023-04-09T14:46:38.102Z,17.04
2023-04-09T14:49:05.826Z,17.16
2023-04-09T14:51:33.655Z,17.14
2023-04-09T14:54:01.602Z,17.08
2023-04-09T14:56:30.761Z,17.06
2023-04-09T14:58:58.625Z,17.01
2023-04-09T15:01:27.163Z,17.07
2023-04-09T15:03:55.329Z,17.15
2023-04-09T15:06:23.452Z,17.22
2023-04-09T15:08:51.421Z,17.19
2023-04-09T15:11:22.875Z,17.16
2023-04-09T15:13:52.551Z,17.10
2023-04-09T15:16:25.881Z,17.14
2023-04-09T15:18:55.725Z,17.18
2023-04-09T15:21:23.755Z,17.14
2023-04-09T15:23:53.109Z,17.05
2023-04-09T15:26:21.373Z,16.96
2023-04-09T15:28:49.307Z,16.93
2023-04-09T15:31:18.473Z,16.97
2023-04-09T15:33:47.078Z,16.96
2023-04-09T15:36:14.877Z,16.93
2023-04-09T15:38:42.654Z,16.96
2023-04-09T15:41:10.623Z,16.93
2023-04-09T15:43:38.338Z,16.97
2023-04-09T15:46:10.797Z,17.04
2023-04-09T15:48:40.043Z,17.09
2023-04-09T15:51:08.044Z,17.13
2023-04-09T15:53:35.876Z,17.19
2023-04-09T15:56:03.828Z,17.19
2023-04-09T15:58:31.531Z,17.18
2023-04-09T16:00:59.328Z,17.21
2023-04-09T16:03:27.757Z,17.20
2023-04-09T16:05:56.835Z,17.20
2023-04-09T16:08:24.582Z,17.14
2023-04-09T16:10:53.230Z,17.11
2023-04-09T16:13:20.840Z,17.09
2023-04-09T16:15:49.371Z,17.07
2023-04-09T16:18:17.223Z,17.00
2023-04-09T16:20:44.954Z,16.92
2023-04-09T16:23:14.176Z,16.81
2023-04-09T16:25:41.903Z,16.75
2023-04-09T16:28:09.755Z,16.66
2023-04-09T16:30:37.756Z,16.61
2023-04-09T16:33:05.398Z,16.60
2023-04-09T16:35:33.119Z,16.58
2023-04-09T16:38:00.926Z,16.57
2023-04-09T16:40:30.333Z,16.55
2023-04-09T16:42:58.008Z,16.51
2023-04-09T16:45:25.893Z,16.46
2023-04-09T16:47:54.529Z,16.41
2023-04-09T16:50:22.454Z,16.41
2023-04-09T16:52:50.330Z,16.40
2023-04-09T16:55:18.050Z,16.32
2023-04-09T16:57:47.315Z,16.42
2023-04-09T17:00:17.450Z,16.45
2023-04-09T17:02:45.937Z,16.47
2023-04-09T17:05:13.985Z,16.40
2023-04-09T17:07:43.158Z,16.40
2023-04-09T17:10:11.471Z,16.35
2023-04-09T17:12:39.750Z,16.29
2023-04-09T17:15:10.564Z,16.26
2023-04-09T17:17:38.392Z,16.22
2023-04-09T17:20:07.460Z,16.20
2023-04-09T17:22:35.644Z,16.17
2023-04-09T17:25:04.758Z,16.17
2023-04-09T17:27:32.492Z,16.15
2023-04-09T17:30:00.277Z,16.12
2023-04-09T17:32:29.584Z,16.01
2023-04-09T17:34:57.341Z,15.97
2023-04-09T17:37:25.240Z,15.95
2023-04-09T17:39:52.948Z,15.90
2023-04-09T17:42:22.021Z,15.79
2023-04-09T17:44:49.710Z,15.69
2023-04-09T17:47:17.864Z,15.61
2023-04-09T17:49:47.025Z,15.56
2023-04-09T17:52:14.718Z,15.51
2023-04-09T17:54:45.528Z,15.45
2023-04-09T17:57:13.448Z,15.38
2023-04-09T17:59:41.132Z,15.36
2023-04-09T18:02:09.156Z,15.30
2023-04-09T18:04:37.276Z,15.28
2023-04-09T18:07:06.677Z,15.26
2023-04-09T18:09:34.678Z,15.25
2023-04-09T18:12:02.835Z,15.24
2023-04-09T18:14:32.460Z,15.20
2023-04-09T18:17:01.070Z,15.21
2023-04-09T18:19:28.841Z,15.15
2023-04-09T18:21:56.570Z,15.14
2023-04-09T18:24:26.357Z,15.11
2023-04-09T18:26:54.109Z,15.07
2023-04-09T18:29:21.836Z,15.04
2023-04-09T18:31:49.637Z,14.98
2023-04-09T18:34:17.375Z,14.95
2023-04-09T18:36:45.036Z,14.92
2023-04-09T18:39:12.738Z,14.86
2023-04-09T18:41:41.836Z,14.85
2023-04-09T18:44:09.667Z,14.79
2023-04-09T18:46:37.418Z,14.77
2023-04-09T18:49:05.137Z,14.71
2023-04-09T18:51:32.894Z,14.72
2023-04-09T18:54:01.190Z,14.72
2023-04-09T18:56:29.855Z,14.70
2023-04-09T18:58:59.056Z,14.67
2023-04-09T19:01:26.773Z,14.64
2023-04-09T19:03:54.776Z,14.63
2023-04-09T19:06:23.335Z,14.59
2023-04-09T19:08:57.044Z,14.57
2023-04-09T19:11:24.955Z,14.54
2023-04-09T19:13:52.729Z,14.52
2023-04-09T19:16:22.074Z,14.45
2023-04-09T19:18:49.974Z,14.45
2023-04-09T19:21:18.595Z,14.41
2023-04-09T19:23:46.922Z,14.35
2023-04-09T19:26:14.768Z,14.32
2023-04-09T19:28:42.404Z,14.28
2023-04-09T19:31:12.623Z,14.25
2023-04-09T19:33:41.882Z,14.23
2023-04-09T19:36:09.580Z,14.20
2023-04-09T19:38:37.304Z,14.17
2023-04-09T19:41:05.353Z,14.15
2023-04-09T19:43:33.033Z,14.07
2023-04-09T19:46:00.813Z,14.04
2023-04-09T19:48:28.480Z,14.02
2023-04-09T19:50:57.617Z,13.98
2023-04-09T19:53:25.342Z,13.96
2023-04-09T19:55:53.180Z,13.94
2023-04-09T19:58:20.887Z,13.91
2023-04-09T20:00:48.627Z,13.91
2023-04-09T20:03:16.545Z,13.90
2023-04-09T20:05:44.307Z,13.87
2023-04-09T20:08:15.737Z,13.83
2023-04-09T20:10:46.376Z,13.81
2023-04-09T20:13:14.183Z,13.74
2023-04-09T20:15:41.872Z,13.73
2023-04-09T20:18:09.612Z,13.71
2023-04-09T20:20:37.333Z,13.67
2023-04-09T20:23:05.026Z,13.66
2023-04-09T20:25:36.628Z,13.62
2023-04-09T20:28:04.792Z,13.61
2023-04-09T20:30:32.925Z,13.57
2023-04-09T20:33:01.356Z,13.57
2023-04-09T20:35:29.218Z,13.56
2023-04-09T20:37:57.015Z,13.53
2023-04-09T20:40:25.110Z,13.51
2023-04-09T20:42:54.159Z,13.47
2023-04-09T20:45:21.833Z,13.44
2023-04-09T20:47:50.712Z,13.40
2023-04-09T20:50:19.498Z,13.35
2023-04-09T20:52:47.537Z,13.27
2023-04-09T20:55:15.342Z,13.21
2023-04-09T20:57:43.854Z,13.17
2023-04-09T21:00:14.195Z,13.15
2023-04-09T21:02:42.341Z,13.11
2023-04-09T21:05:22.025Z,13.09
2023-04-09T21:07:51.878Z,13.06
2023-04-09T21:10:19.597Z,13.05
2023-04-09T21:12:47.304Z,13.04
2023-04-09T21:15:16.755Z,13.02
2023-04-09T21:17:44.459Z,13.03
2023-04-09T21:20:12.623Z,13.04
2023-04-09T21:22:40.416Z,13.01
2023-04-09T21:25:08.785Z,12.97
2023-04-09T21:27:36.425Z,12.92
2023-04-09T21:30:04.637Z,12.94
2023-04-09T21:32:33.655Z,12.90
2023-04-09T21:35:01.350Z,12.86
2023-04-09T21:37:29.904Z,12.82
2023-04-09T21:39:57.646Z,12.83
2023-04-09T21:42:25.538Z,12.79
2023-04-09T21:44:53.322Z,12.77
2023-04-09T21:47:21.093Z,12.70
2023-04-09T21:49:50.324Z,12.68
2023-04-09T21:52:18.035Z,12.66
2023-04-09T21:54:45.774Z,12.64
2023-04-09T21:57:13.621Z,12.62
2023-04-09T21:59:42.334Z,12.60
2023-04-09T22:02:10.392Z,12.61
2023-04-09T22:04:38.209Z,12.60
2023-04-09T22:07:07.361Z,12.59
2023-04-09T22:09:35.064Z,12.59
2023-04-09T22:12:03.300Z,12.55
2023-04-09T22:14:32.469Z,12.55
2023-04-09T22:17:01.669Z,12.53
2023-04-09T22:19:30.926Z,12.53
2023-04-09T22:21:59.102Z,12.51
2023-04-09T22:24:30.006Z,12.51
2023-04-09T22:26:58.828Z,12.50
2023-04-09T22:29:26.910Z,12.49
2023-04-09T22:31:54.574Z,12.47
2023-04-09T22:34:22.510Z,12.45
2023-04-09T22:36:50.752Z,12.44
2023-04-09T22:39:18.727Z,12.42
2023-04-09T22:41:47.821Z,12.42
2023-04-09T22:44:15.551Z,12.39
2023-04-09T22:46:43.293Z,12.38
2023-04-09T22:49:11.587Z,12.35
2023-04-09T22:51:41.559Z,12.34
2023-04-09T22:54:09.624Z,12.32
2023-04-09T22:56:37.748Z,12.29
2023-04-09T22:59:07.295Z,12.27
2023-04-09T23:01:35.522Z,12.28
2023-04-09T23:04:03.405Z,12.25
2023-04-09T23:06:32.006Z,12.22
2023-04-09T23:09:00.040Z,12.21
2023-04-09T23:11:28.256Z,12.19
2023-04-09T23:13:56.094Z,12.17
2023-04-09T23:16:26.305Z,12.14
2023-04-09T23:18:54.498Z,12.12
2023-04-09T23:21:22.354Z,12.11
2023-04-09T23:23:50.029Z,12.07
2023-04-09T23:26:17.671Z,12.05
2023-04-09T23:28:45.655Z,12.03
2023-04-09T23:31:13.331Z,12.04
2023-04-09T23:33:42.518Z,12.03
2023-04-09T23:36:10.799Z,12.01
2023-04-09T23:38:40.324Z,11.95
2023-04-09T23:41:08.154Z,11.84
2023-04-09T23:43:35.992Z,11.91
2023-04-09T23:46:03.684Z,11.88
2023-04-09T23:48:31.334Z,11.86
2023-04-09T23:51:00.396Z,11.88
2023-04-09T23:53:28.087Z,11.88
2023-04-09T23:55:55.840Z,11.85
2023-04-09T23:58:23.577Z,11.84
