createdAt,value
2019-06-20T00:00:59.503Z,2.67
2019-06-20T00:03:28.735Z,2.90
2019-06-20T00:05:57.992Z,2.67
2019-06-20T00:08:27.249Z,4.20
2019-06-20T00:10:56.399Z,2.80
2019-06-20T00:13:25.603Z,2.90
2019-06-20T00:15:54.881Z,2.97
2019-06-20T00:18:24.109Z,3.23
2019-06-20T00:20:53.368Z,3.25
2019-06-20T00:23:22.514Z,3.00
2019-06-20T00:25:51.743Z,3.08
2019-06-20T00:28:21.422Z,2.80
2019-06-20T00:30:50.586Z,3.08
2019-06-20T00:33:19.826Z,2.90
2019-06-20T00:35:49.095Z,2.72
2019-06-20T00:38:18.325Z,3.30
2019-06-20T00:40:47.518Z,3.53
2019-06-20T00:43:18.388Z,3.20
2019-06-20T00:45:47.715Z,3.50
2019-06-20T00:48:16.966Z,3.67
2019-06-20T00:50:46.484Z,3.70
2019-06-20T00:53:15.671Z,3.57
2019-06-20T00:55:44.971Z,3.12
2019-06-20T00:58:14.249Z,3.23
2019-06-20T01:00:43.565Z,3.27
2019-06-20T01:03:12.963Z,3.50
2019-06-20T01:05:42.237Z,3.58
2019-06-20T01:08:11.510Z,3.40
2019-06-20T01:10:40.675Z,4.03
2019-06-20T01:13:10.412Z,4.20
2019-06-20T01:15:39.623Z,4.30
2019-06-20T01:18:09.163Z,2.80
2019-06-20T01:20:38.927Z,2.60
2019-06-20T01:23:08.179Z,2.30
2019-06-20T01:25:39.429Z,2.50
2019-06-20T01:28:08.735Z,2.37
2019-06-20T01:30:38.185Z,2.40
2019-06-20T01:33:07.439Z,2.30
2019-06-20T01:35:36.722Z,2.40
2019-06-20T01:38:06.002Z,2.50
2019-06-20T01:40:35.176Z,2.70
2019-06-20T01:43:04.602Z,2.75
2019-06-20T01:45:33.890Z,2.70
2019-06-20T01:48:03.104Z,2.70
2019-06-20T01:50:34.456Z,2.77
2019-06-20T01:53:03.940Z,2.80
2019-06-20T01:55:33.210Z,2.60
2019-06-20T01:58:02.542Z,2.90
2019-06-20T02:00:43.149Z,2.90
2019-06-20T02:03:12.770Z,2.80
2019-06-20T02:05:42.049Z,2.80
2019-06-20T02:08:11.438Z,2.92
2019-06-20T02:10:40.896Z,3.00
2019-06-20T02:13:10.136Z,2.87
2019-06-20T02:15:39.393Z,2.77
2019-06-20T02:18:08.707Z,2.60
2019-06-20T02:20:39.684Z,2.95
2019-06-20T02:23:09.000Z,3.30
2019-06-20T02:25:38.336Z,2.90
2019-06-20T02:28:07.520Z,3.00
2019-06-20T02:30:36.804Z,2.83
2019-06-20T02:33:06.012Z,2.85
2019-06-20T02:35:35.258Z,3.25
2019-06-20T02:38:04.424Z,3.00
2019-06-20T02:40:33.748Z,2.90
2019-06-20T02:43:03.087Z,3.20
2019-06-20T02:45:32.399Z,2.90
2019-06-20T02:48:01.675Z,3.08
2019-06-20T02:50:31.043Z,3.20
2019-06-20T02:53:00.280Z,3.07
2019-06-20T02:55:31.337Z,3.40
2019-06-20T02:58:00.564Z,3.20
2019-06-20T03:00:38.623Z,3.00
2019-06-20T03:03:07.939Z,3.55
2019-06-20T03:05:37.117Z,3.40
2019-06-20T03:08:06.513Z,3.23
2019-06-20T03:10:35.786Z,3.20
2019-06-20T03:13:05.300Z,3.25
2019-06-20T03:15:34.674Z,3.87
2019-06-20T03:18:04.076Z,3.22
2019-06-20T03:20:33.321Z,3.63
2019-06-20T03:23:02.608Z,3.60
2019-06-20T03:25:31.841Z,3.83
2019-06-20T03:28:01.103Z,3.80
2019-06-20T03:30:30.437Z,4.58
2019-06-20T03:32:59.640Z,4.20
2019-06-20T03:35:28.801Z,4.72
2019-06-20T03:37:58.107Z,4.90
2019-06-20T03:40:27.413Z,4.53
2019-06-20T03:42:56.606Z,4.50
2019-06-20T03:45:25.995Z,4.60
2019-06-20T03:47:55.445Z,4.55
2019-06-20T03:50:24.784Z,4.28
2019-06-20T03:53:03.174Z,4.12
2019-06-20T03:55:33.678Z,4.47
2019-06-20T03:58:04.249Z,4.80
2019-06-20T04:00:34.995Z,4.75
2019-06-20T04:03:05.708Z,4.20
2019-06-20T04:05:35.556Z,4.15
2019-06-20T04:08:04.862Z,4.47
2019-06-20T04:10:34.531Z,3.70
2019-06-20T04:13:03.811Z,4.20
2019-06-20T04:15:33.390Z,4.53
2019-06-20T04:18:02.654Z,5.60
2019-06-20T04:20:31.948Z,4.78
2019-06-20T04:23:01.755Z,4.92
2019-06-20T04:25:31.313Z,4.37
2019-06-20T04:28:00.949Z,4.45
2019-06-20T04:30:30.296Z,4.75
2019-06-20T04:32:59.689Z,5.90
2019-06-20T04:35:29.014Z,5.40
2019-06-20T04:37:58.306Z,4.95
2019-06-20T04:40:27.518Z,4.90
2019-06-20T04:42:56.684Z,4.90
2019-06-20T04:45:40.875Z,5.08
2019-06-20T04:48:10.201Z,5.15
2019-06-20T04:50:39.364Z,4.87
2019-06-20T04:53:08.786Z,4.55
2019-06-20T04:55:37.994Z,5.12
2019-06-20T04:58:07.287Z,4.90
2019-06-20T05:00:36.763Z,4.60
2019-06-20T05:03:06.034Z,4.70
2019-06-20T05:05:35.215Z,5.10
2019-06-20T05:08:04.653Z,4.70
2019-06-20T05:10:33.893Z,4.20
2019-06-20T05:13:03.473Z,4.20
2019-06-20T05:15:32.727Z,3.92
2019-06-20T05:18:01.880Z,3.98
2019-06-20T05:20:31.075Z,3.92
2019-06-20T05:23:00.397Z,3.80
2019-06-20T05:25:29.822Z,4.10
2019-06-20T05:27:59.153Z,4.05
2019-06-20T05:30:29.128Z,3.75
2019-06-20T05:32:58.887Z,4.42
2019-06-20T05:35:28.200Z,3.95
2019-06-20T05:37:57.442Z,4.45
2019-06-20T05:40:27.878Z,4.07
2019-06-20T05:42:57.062Z,4.58
2019-06-20T05:45:26.966Z,4.60
2019-06-20T05:47:56.155Z,4.57
2019-06-20T05:50:25.691Z,3.87
2019-06-20T05:52:55.025Z,4.28
2019-06-20T05:55:24.322Z,3.80
2019-06-20T05:57:53.598Z,3.58
2019-06-20T06:00:23.614Z,4.20
2019-06-20T06:02:53.410Z,5.33
2019-06-20T06:05:23.041Z,3.77
2019-06-20T06:07:52.333Z,4.60
2019-06-20T06:10:22.161Z,5.22
2019-06-20T06:12:52.503Z,4.97
2019-06-20T06:15:22.154Z,4.73
2019-06-20T06:17:52.356Z,4.60
2019-06-20T06:20:21.628Z,4.60
2019-06-20T06:22:51.022Z,5.00
2019-06-20T06:25:20.459Z,4.37
2019-06-20T06:27:49.698Z,4.60
2019-06-20T06:30:19.395Z,4.75
2019-06-20T06:32:48.815Z,4.37
2019-06-20T06:35:18.314Z,4.47
2019-06-20T06:37:47.559Z,4.55
2019-06-20T06:40:17.184Z,5.40
2019-06-20T06:42:46.501Z,5.25
2019-06-20T06:45:17.038Z,4.78
2019-06-20T06:47:46.364Z,5.10
2019-06-20T06:50:15.923Z,5.10
2019-06-20T06:52:45.166Z,4.53
2019-06-20T06:55:14.766Z,4.93
2019-06-20T06:57:44.087Z,5.25
2019-06-20T07:00:13.778Z,4.75
2019-06-20T07:02:42.961Z,5.60
2019-06-20T07:05:13.643Z,4.92
2019-06-20T07:07:42.959Z,4.50
2019-06-20T07:10:12.524Z,5.10
2019-06-20T07:12:41.908Z,4.90
2019-06-20T07:15:11.271Z,5.00
2019-06-20T07:17:40.627Z,5.17
2019-06-20T07:20:10.434Z,4.70
2019-06-20T07:22:39.799Z,5.17
2019-06-20T07:25:09.542Z,5.00
2019-06-20T07:27:39.108Z,4.62
2019-06-20T07:30:09.341Z,4.50
2019-06-20T07:32:38.676Z,5.00
2019-06-20T07:35:08.387Z,4.75
2019-06-20T07:37:37.626Z,4.63
2019-06-20T07:40:08.977Z,5.60
2019-06-20T07:42:38.223Z,4.45
2019-06-20T07:45:09.641Z,6.35
2019-06-20T07:47:38.987Z,4.85
2019-06-20T07:50:10.100Z,5.78
2019-06-20T07:52:39.355Z,5.72
2019-06-20T07:55:09.288Z,4.85
2019-06-20T07:57:38.580Z,5.37
2019-06-20T08:00:09.410Z,5.33
2019-06-20T08:02:39.496Z,4.30
2019-06-20T08:05:10.200Z,4.90
2019-06-20T08:07:39.791Z,4.30
2019-06-20T08:10:09.775Z,4.72
