createdAt,value
2018-04-10T00:00:54.803Z,99.99
2018-04-10T00:01:54.836Z,99.99
2018-04-10T00:02:54.869Z,99.99
2018-04-10T00:03:54.902Z,99.99
2018-04-10T00:04:54.935Z,99.99
2018-04-10T00:05:54.968Z,99.99
2018-04-10T00:06:55.001Z,99.99
2018-04-10T00:07:55.037Z,99.99
2018-04-10T00:08:55.068Z,99.99
2018-04-10T00:09:55.100Z,99.99
2018-04-10T00:10:55.134Z,99.99
2018-04-10T00:11:55.166Z,99.99
2018-04-10T00:12:55.199Z,99.99
2018-04-10T00:13:55.232Z,99.99
2018-04-10T00:14:55.268Z,99.99
2018-04-10T00:15:55.298Z,99.99
2018-04-10T00:16:55.332Z,99.99
2018-04-10T00:17:55.364Z,99.99
2018-04-10T00:18:55.397Z,99.99
2018-04-10T00:19:55.428Z,99.99
2018-04-10T00:20:55.462Z,99.99
2018-04-10T00:21:55.495Z,99.99
2018-04-10T00:22:55.529Z,99.99
2018-04-10T00:23:55.561Z,99.99
2018-04-10T00:24:55.593Z,99.99
2018-04-10T00:25:55.627Z,99.99
2018-04-10T00:26:55.660Z,99.99
2018-04-10T00:27:55.692Z,99.99
2018-04-10T00:28:55.725Z,99.99
2018-04-10T00:29:55.759Z,99.99
2018-04-10T00:30:55.793Z,99.99
2018-04-10T00:31:55.823Z,99.99
2018-04-10T00:32:55.857Z,99.99
2018-04-10T00:33:55.890Z,99.99
2018-04-10T00:34:55.923Z,99.99
2018-04-10T00:35:55.955Z,99.99
2018-04-10T00:36:55.988Z,99.99
2018-04-10T00:37:56.022Z,99.99
2018-04-10T00:38:56.054Z,99.99
2018-04-10T00:39:56.085Z,99.99
2018-04-10T00:40:56.119Z,99.99
2018-04-10T00:41:56.154Z,99.99
2018-04-10T00:42:56.185Z,99.99
2018-04-10T00:43:56.218Z,99.99
2018-04-10T00:44:56.250Z,99.99
2018-04-10T00:45:56.283Z,99.99
2018-04-10T00:46:56.317Z,99.99
2018-04-10T00:47:56.348Z,99.99
2018-04-10T00:48:56.382Z,99.99
2018-04-10T00:49:56.415Z,99.99
2018-04-10T00:50:56.447Z,99.99
2018-04-10T00:51:56.479Z,99.99
2018-04-10T00:52:56.512Z,99.99
2018-04-10T00:53:56.545Z,99.99
2018-04-10T00:54:56.577Z,99.99
2018-04-10T00:55:56.610Z,99.99
2018-04-10T00:56:56.644Z,99.99
2018-04-10T00:57:56.676Z,99.99
2018-04-10T00:58:56.709Z,99.99
2018-04-10T00:59:56.741Z,99.99
2018-04-10T01:00:56.774Z,99.99
2018-04-10T01:01:56.810Z,99.99
2018-04-10T01:02:56.840Z,99.99
2018-04-10T01:03:56.872Z,99.99
2018-04-10T01:04:56.906Z,99.99
2018-04-10T01:05:56.938Z,99.99
2018-04-10T01:06:56.975Z,99.99
2018-04-10T01:07:57.003Z,99.99
2018-04-10T01:08:57.036Z,99.99
2018-04-10T01:09:57.069Z,99.99
2018-04-10T01:10:57.101Z,99.99
2018-04-10T01:11:57.134Z,99.99
2018-04-10T01:12:57.168Z,99.99
2018-04-10T01:13:57.200Z,99.99
2018-04-10T01:14:57.234Z,99.99
2018-04-10T01:15:57.266Z,99.99
2018-04-10T01:16:57.297Z,99.99
2018-04-10T01:17:57.332Z,99.99
2018-04-10T01:18:57.363Z,99.99
2018-04-10T01:19:57.396Z,99.99
2018-04-10T01:20:57.429Z,99.99
2018-04-10T01:21:57.463Z,99.99
2018-04-10T01:22:57.495Z,99.99
2018-04-10T01:23:57.527Z,99.99
2018-04-10T01:24:57.560Z,99.99
2018-04-10T01:25:57.593Z,99.99
2018-04-10T01:26:57.627Z,99.99
2018-04-10T01:27:57.659Z,99.99
2018-04-10T01:28:57.691Z,99.99
2018-04-10T01:29:57.725Z,99.99
2018-04-10T01:30:57.758Z,99.99
2018-04-10T01:31:57.790Z,99.99
2018-04-10T01:32:57.822Z,99.99
2018-04-10T01:33:57.856Z,99.99
2018-04-10T01:34:57.889Z,99.99
2018-04-10T01:35:57.920Z,99.99
2018-04-10T01:36:57.954Z,99.99
2018-04-10T01:37:57.987Z,99.99
2018-04-10T01:38:58.020Z,99.99
2018-04-10T01:39:58.053Z,99.99
2018-04-10T01:40:58.085Z,99.99
2018-04-10T01:41:58.118Z,99.99
2018-04-10T01:42:58.152Z,99.99
2018-04-10T01:43:58.182Z,99.99
2018-04-10T01:44:58.216Z,99.99
2018-04-10T01:45:58.252Z,99.99
2018-04-10T01:46:58.284Z,99.99
2018-04-10T01:47:58.314Z,99.99
2018-04-10T01:48:58.348Z,99.99
2018-04-10T01:49:58.383Z,99.99
2018-04-10T01:50:58.414Z,99.99
2018-04-10T01:51:58.446Z,99.99
2018-04-10T01:52:58.480Z,99.99
2018-04-10T01:53:58.511Z,99.99
2018-04-10T01:54:58.544Z,99.99
2018-04-10T01:55:58.576Z,99.99
2018-04-10T01:56:58.609Z,99.99
2018-04-10T01:57:58.655Z,99.99
2018-04-10T01:58:58.674Z,99.99
2018-04-10T01:59:58.706Z,99.99
2018-04-10T02:00:58.740Z,99.99
2018-04-10T02:01:58.771Z,99.99
2018-04-10T02:02:58.805Z,99.99
2018-04-10T02:03:58.837Z,99.99
2018-04-10T02:04:58.870Z,99.99
2018-04-10T02:05:58.902Z,99.99
2018-04-10T02:06:58.936Z,99.99
2018-04-10T02:07:58.967Z,99.99
2018-04-10T02:08:58.999Z,99.99
2018-04-10T02:09:59.033Z,99.99
2018-04-10T02:10:59.066Z,99.99
2018-04-10T02:11:59.097Z,99.99
2018-04-10T02:12:59.130Z,99.99
2018-04-10T02:13:59.162Z,99.99
2018-04-10T02:14:59.196Z,99.99
2018-04-10T02:15:59.227Z,99.99
2018-04-10T02:16:59.264Z,99.99
2018-04-10T02:17:59.293Z,99.99
2018-04-10T02:18:59.329Z,99.99
2018-04-10T02:19:59.356Z,99.99
2018-04-10T02:20:59.390Z,99.99
2018-04-10T02:21:59.421Z,99.99
2018-04-10T02:22:59.460Z,99.99
2018-04-10T02:23:59.488Z,99.99
2018-04-10T02:24:59.520Z,99.99
2018-04-10T02:25:59.551Z,99.99
2018-04-10T02:26:59.584Z,99.99
2018-04-10T02:27:59.617Z,99.99
2018-04-10T02:28:59.650Z,99.99
2018-04-10T02:29:59.681Z,99.99
2018-04-10T02:30:59.713Z,99.99
2018-04-10T02:31:59.746Z,99.99
2018-04-10T02:32:59.779Z,99.99
2018-04-10T02:33:59.813Z,99.99
2018-04-10T02:34:59.844Z,99.99
2018-04-10T02:35:59.876Z,99.99
2018-04-10T02:36:59.908Z,99.99
2018-04-10T02:37:59.940Z,99.99
2018-04-10T02:38:59.972Z,99.99
2018-04-10T02:40:00.004Z,99.99
2018-04-10T02:41:00.036Z,99.99
2018-04-10T02:42:00.070Z,99.99
2018-04-10T02:43:00.102Z,99.99
2018-04-10T02:44:00.133Z,99.99
2018-04-10T02:45:00.165Z,99.99
2018-04-10T02:46:00.200Z,99.99
2018-04-10T02:47:00.232Z,99.99
2018-04-10T02:48:00.262Z,99.99
2018-04-10T02:49:00.294Z,99.99
2018-04-10T02:50:00.326Z,99.99
2018-04-10T02:51:00.359Z,99.99
2018-04-10T02:52:00.390Z,99.99
2018-04-10T02:53:00.422Z,99.99
2018-04-10T02:54:00.454Z,99.99
2018-04-10T02:55:00.486Z,99.99
2018-04-10T02:56:00.518Z,99.99
2018-04-10T02:57:00.550Z,99.99
2018-04-10T02:58:00.584Z,99.99
2018-04-10T02:59:00.613Z,99.99
2018-04-10T03:00:00.646Z,99.99
2018-04-10T03:01:00.678Z,99.99
2018-04-10T03:02:00.710Z,99.99
2018-04-10T03:03:00.745Z,99.99
2018-04-10T03:04:00.772Z,99.99
2018-04-10T03:05:00.805Z,99.99
2018-04-10T03:06:00.838Z,99.99
2018-04-10T03:07:00.870Z,99.99
2018-04-10T03:08:00.901Z,99.99
2018-04-10T03:09:00.932Z,99.99
2018-04-10T03:10:00.964Z,99.99
2018-04-10T03:11:00.996Z,99.99
2018-04-10T03:12:01.027Z,99.99
2018-04-10T03:13:01.060Z,99.99
2018-04-10T03:14:01.093Z,99.99
2018-04-10T03:15:01.124Z,99.99
2018-04-10T03:16:01.155Z,99.99
2018-04-10T03:17:01.187Z,99.99
2018-04-10T03:18:01.220Z,99.99
2018-04-10T03:19:01.250Z,99.99
2018-04-10T03:20:01.283Z,99.99
2018-04-10T03:21:01.314Z,99.99
2018-04-10T03:22:01.346Z,99.99
2018-04-10T03:23:01.378Z,99.99
2018-04-10T03:24:01.409Z,99.99
2018-04-10T03:25:01.441Z,99.99
2018-04-10T03:26:01.473Z,99.99
2018-04-10T03:27:01.503Z,99.99
2018-04-10T03:28:01.535Z,99.99
2018-04-10T03:29:01.566Z,99.99
2018-04-10T03:30:01.598Z,99.99
2018-04-10T03:31:01.630Z,99.99
2018-04-10T03:32:01.662Z,99.99
2018-04-10T03:33:01.692Z,99.99
2018-04-10T03:34:01.723Z,99.99
2018-04-10T03:35:01.757Z,99.99
2018-04-10T03:36:01.792Z,99.99
2018-04-10T03:37:01.818Z,99.99
2018-04-10T03:38:01.849Z,99.99
2018-04-10T03:39:01.882Z,99.99
2018-04-10T03:40:01.911Z,99.99
2018-04-10T03:41:01.943Z,99.99
2018-04-10T03:42:01.973Z,99.99
2018-04-10T03:43:02.006Z,99.99
2018-04-10T03:44:02.037Z,99.99
2018-04-10T03:45:02.070Z,99.99
2018-04-10T03:46:02.103Z,99.99
2018-04-10T03:47:02.132Z,99.99
2018-04-10T03:48:02.162Z,99.99
2018-04-10T03:49:02.194Z,99.99
2018-04-10T03:50:02.225Z,99.99
2018-04-10T03:51:02.258Z,99.99
2018-04-10T03:52:02.288Z,99.99
2018-04-10T03:53:02.320Z,99.99
2018-04-10T03:54:02.350Z,99.99
2018-04-10T03:55:02.383Z,99.99
2018-04-10T03:56:02.413Z,99.99
2018-04-10T03:57:02.444Z,99.99
2018-04-10T03:58:02.478Z,99.99
2018-04-10T03:59:02.507Z,99.99
2018-04-10T04:00:02.537Z,99.99
2018-04-10T04:01:02.572Z,99.99
2018-04-10T04:02:02.599Z,99.99
2018-04-10T04:03:02.631Z,99.99
2018-04-10T04:04:02.661Z,99.99
2018-04-10T04:05:02.692Z,99.99
2018-04-10T04:06:02.728Z,99.99
2018-04-10T04:07:02.756Z,99.99
2018-04-10T04:08:02.786Z,99.99
2018-04-10T04:09:02.817Z,99.99
2018-04-10T04:10:02.849Z,99.99
2018-04-10T04:11:02.880Z,99.99
2018-04-10T04:12:02.910Z,99.99
2018-04-10T04:13:02.941Z,99.99
2018-04-10T04:14:02.974Z,99.99
2018-04-10T04:15:03.004Z,99.99
2018-04-10T04:16:03.055Z,99.99
2018-04-10T04:17:03.066Z,99.99
2018-04-10T04:18:03.098Z,99.99
2018-04-10T04:19:03.172Z,99.99
2018-04-10T04:20:03.158Z,99.99
2018-04-10T04:21:03.190Z,99.99
2018-04-10T04:22:03.220Z,99.99
2018-04-10T04:23:03.252Z,99.99
2018-04-10T04:24:03.283Z,99.99
2018-04-10T04:25:03.313Z,99.99
2018-04-10T04:26:03.375Z,99.99
2018-04-10T04:27:03.375Z,99.99
2018-04-10T04:28:03.408Z,99.99
2018-04-10T04:29:03.438Z,99.99
2018-04-10T04:30:03.470Z,99.99
2018-04-10T04:31:03.500Z,99.99
2018-04-10T04:32:03.531Z,99.99
2018-04-10T04:33:03.561Z,99.99
2018-04-10T04:34:03.592Z,99.99
2018-04-10T04:35:03.624Z,99.99
2018-04-10T04:36:03.653Z,99.99
2018-04-10T04:37:03.686Z,99.99
2018-04-10T04:38:03.717Z,99.99
2018-04-10T04:39:03.749Z,99.99
2018-04-10T04:40:03.780Z,99.99
2018-04-10T04:41:03.809Z,99.99
2018-04-10T04:42:03.842Z,99.99
2018-04-10T04:43:03.872Z,99.99
2018-04-10T04:44:03.905Z,99.99
2018-04-10T04:45:03.935Z,99.99
2018-04-10T04:46:03.968Z,99.99
2018-04-10T04:47:03.998Z,99.99
2018-04-10T04:48:04.030Z,99.99
2018-04-10T04:49:04.060Z,99.99
2018-04-10T04:50:04.091Z,99.99
2018-04-10T04:51:04.123Z,99.99
2018-04-10T04:52:04.154Z,99.99
2018-04-10T04:53:04.185Z,99.99
2018-04-10T04:54:04.217Z,99.99
2018-04-10T04:55:04.248Z,99.99
2018-04-10T04:56:04.280Z,99.99
2018-04-10T04:57:04.311Z,99.99
2018-04-10T04:58:04.342Z,99.99
2018-04-10T04:59:04.374Z,99.99
2018-04-10T05:00:04.404Z,99.99
2018-04-10T05:01:04.437Z,99.99
2018-04-10T05:02:04.468Z,99.99
2018-04-10T05:03:04.499Z,99.99
2018-04-10T05:04:04.529Z,99.99
2018-04-10T05:05:04.562Z,99.99
2018-04-10T05:06:04.595Z,99.99
2018-04-10T05:07:04.625Z,99.99
2018-04-10T05:08:04.656Z,99.99
2018-04-10T05:09:04.687Z,99.99
2018-04-10T05:10:04.720Z,99.99
2018-04-10T05:11:04.751Z,99.99
2018-04-10T05:12:04.782Z,99.99
2018-04-10T05:13:04.814Z,99.99
2018-04-10T05:14:04.849Z,99.99
2018-04-10T05:15:04.878Z,99.99
2018-04-10T05:16:04.908Z,99.99
2018-04-10T05:17:04.942Z,99.99
2018-04-10T05:18:04.974Z,99.99
2018-04-10T05:19:05.002Z,99.99
2018-04-10T05:20:05.033Z,99.99
2018-04-10T05:21:05.065Z,99.99
2018-04-10T05:22:05.096Z,99.99
2018-04-10T05:23:05.129Z,99.99
2018-04-10T05:24:05.159Z,99.99
2018-04-10T05:25:05.192Z,99.99
2018-04-10T05:26:05.226Z,99.99
2018-04-10T05:27:05.254Z,99.99
2018-04-10T05:28:05.285Z,99.99
2018-04-10T05:29:05.323Z,99.99
2018-04-10T05:30:05.351Z,99.99
2018-04-10T05:31:05.381Z,99.99
2018-04-10T05:32:05.413Z,99.99
2018-04-10T05:33:05.445Z,99.99
2018-04-10T05:34:05.476Z,99.99
2018-04-10T05:35:05.507Z,99.99
2018-04-10T05:36:05.540Z,99.99
2018-04-10T05:37:05.571Z,99.99
2018-04-10T05:38:05.602Z,99.99
2018-04-10T05:39:05.636Z,99.99
2018-04-10T05:40:05.672Z,99.99
2018-04-10T05:41:05.701Z,99.99
2018-04-10T05:42:05.729Z,99.99
2018-04-10T05:43:05.761Z,99.99
2018-04-10T05:44:05.793Z,99.99
2018-04-10T05:45:05.824Z,99.99
2018-04-10T05:46:05.859Z,99.99
2018-04-10T05:47:05.892Z,99.99
2018-04-10T05:48:05.920Z,99.99
2018-04-10T05:49:05.951Z,99.99
2018-04-10T05:50:05.983Z,99.99
2018-04-10T05:51:06.015Z,99.99
2018-04-10T05:52:06.047Z,99.99
2018-04-10T05:53:06.083Z,99.99
2018-04-10T05:54:06.110Z,99.99
2018-04-10T05:55:06.142Z,99.99
2018-04-10T05:56:06.174Z,99.99
2018-04-10T05:57:06.207Z,99.99
2018-04-10T05:58:06.238Z,99.99
2018-04-10T05:59:06.269Z,99.99
2018-04-10T06:00:06.300Z,99.99
2018-04-10T06:01:06.333Z,99.99
2018-04-10T06:02:06.367Z,99.99
2018-04-10T06:03:06.398Z,99.99
2018-04-10T06:04:06.429Z,99.99
2018-04-10T06:05:06.460Z,99.99
2018-04-10T06:06:06.493Z,99.99
2018-04-10T06:07:06.526Z,99.99
2018-04-10T06:08:06.557Z,99.99
2018-04-10T06:09:06.588Z,99.99
2018-04-10T06:10:06.625Z,99.99
2018-04-10T06:11:06.655Z,99.99
2018-04-10T06:12:06.685Z,99.99
2018-04-10T06:13:06.720Z,99.99
2018-04-10T06:14:06.754Z,99.99
2018-04-10T06:15:06.782Z,99.99
2018-04-10T06:16:06.814Z,99.99
2018-04-10T06:17:06.848Z,99.99
2018-04-10T06:18:06.880Z,99.99
2018-04-10T06:19:06.913Z,99.99
2018-04-10T06:20:06.946Z,99.99
2018-04-10T06:21:06.978Z,99.99
2018-04-10T06:22:07.011Z,99.99
2018-04-10T06:23:07.043Z,99.99
2018-04-10T06:24:07.075Z,99.99
2018-04-10T06:25:07.109Z,99.99
2018-04-10T06:26:07.142Z,99.99
2018-04-10T06:27:07.174Z,99.99
2018-04-10T06:28:07.207Z,99.99
2018-04-10T06:29:07.241Z,99.99
2018-04-10T06:30:07.273Z,99.99
2018-04-10T06:31:07.306Z,99.99
2018-04-10T06:32:07.337Z,99.99
2018-04-10T06:33:07.371Z,99.99
2018-04-10T06:34:07.405Z,99.99
2018-04-10T06:35:07.438Z,99.99
2018-04-10T06:36:07.541Z,99.99
2018-04-10T06:37:07.582Z,99.99
2018-04-10T06:38:07.560Z,99.99
2018-04-10T06:39:07.596Z,99.99
2018-04-10T06:40:07.623Z,99.99
2018-04-10T06:41:07.656Z,99.99
2018-04-10T06:42:07.694Z,99.99
2018-04-10T06:43:07.734Z,99.99
2018-04-10T06:44:07.760Z,99.99
2018-04-10T06:45:07.799Z,99.99
2018-04-10T06:46:07.831Z,99.99
2018-04-10T06:47:07.869Z,99.99
2018-04-10T06:48:07.891Z,99.99
2018-04-10T06:49:07.932Z,99.99
2018-04-10T06:50:07.958Z,99.04
2018-04-10T06:51:07.998Z,98.75
2018-04-10T06:52:08.029Z,98.75
2018-04-10T06:53:08.084Z,97.99
2018-04-10T06:54:08.123Z,98.47
2018-04-10T06:55:08.106Z,97.75
2018-04-10T06:56:08.140Z,97.08
2018-04-10T06:57:08.187Z,97.18
2018-04-10T06:58:08.208Z,96.47
2018-04-10T06:59:08.244Z,96.27
2018-04-10T07:00:08.276Z,96.75
2018-04-10T07:01:08.313Z,96.27
2018-04-10T07:02:08.347Z,96.37
2018-04-10T07:03:08.381Z,96.51
2018-04-10T07:04:08.415Z,95.94
2018-04-10T07:05:08.449Z,95.75
2018-04-10T07:06:08.485Z,95.56
2018-04-10T07:07:08.520Z,94.41
2018-04-10T07:08:08.553Z,93.12
2018-04-10T07:09:08.588Z,92.92
2018-04-10T07:10:08.624Z,91.97
2018-04-10T07:11:08.658Z,92.25
2018-04-10T07:12:08.693Z,91.30
2018-04-10T07:13:08.728Z,91.01
2018-04-10T07:14:08.763Z,90.77
2018-04-10T07:15:08.797Z,90.19
2018-04-10T07:16:08.833Z,89.81
2018-04-10T07:17:08.867Z,89.37
2018-04-10T07:18:08.903Z,88.99
2018-04-10T07:19:08.938Z,87.65
2018-04-10T07:20:08.973Z,86.79
2018-04-10T07:21:09.008Z,86.50
2018-04-10T07:22:09.044Z,85.83
2018-04-10T07:23:09.079Z,85.21
2018-04-10T07:24:09.114Z,85.01
2018-04-10T07:25:09.150Z,83.52
2018-04-10T07:26:09.186Z,83.42
2018-04-10T07:27:09.222Z,82.94
2018-04-10T07:28:09.257Z,82.27
2018-04-10T07:29:09.295Z,81.70
2018-04-10T07:30:09.330Z,81.70
2018-04-10T07:31:09.367Z,81.07
2018-04-10T07:32:09.403Z,80.64
2018-04-10T07:33:09.438Z,81.07
2018-04-10T07:34:09.475Z,80.68
2018-04-10T07:35:09.515Z,80.87
2018-04-10T07:36:09.547Z,80.58
2018-04-10T07:37:09.584Z,80.30
2018-04-10T07:38:09.620Z,79.72
2018-04-10T07:39:09.656Z,79.53
2018-04-10T07:40:09.694Z,79.82
2018-04-10T07:41:09.730Z,79.72
2018-04-10T07:42:09.767Z,79.44
2018-04-10T07:43:09.804Z,79.53
2018-04-10T07:44:09.839Z,78.96
2018-04-10T07:45:09.876Z,80.58
2018-04-10T07:46:09.912Z,80.68
2018-04-10T07:47:09.951Z,79.53
2018-04-10T07:48:09.986Z,80.68
2018-04-10T07:49:10.023Z,81.64
2018-04-10T07:50:10.059Z,82.03
2018-04-10T07:51:10.098Z,82.21
2018-04-10T07:52:10.133Z,82.21
2018-04-10T07:53:10.170Z,82.60
2018-04-10T07:54:10.208Z,82.89
2018-04-10T07:55:10.247Z,83.71
2018-04-10T07:56:10.282Z,84.33
2018-04-10T07:57:10.320Z,84.00
2018-04-10T07:58:10.356Z,85.53
2018-04-10T07:59:10.394Z,85.63
2018-04-10T08:00:10.430Z,86.58
2018-04-10T08:01:10.467Z,86.11
2018-04-10T08:02:10.506Z,85.53
2018-04-10T08:03:10.544Z,85.63
2018-04-10T08:04:10.580Z,85.82
2018-04-10T08:05:10.618Z,86.30
2018-04-10T08:06:10.655Z,85.63
2018-04-10T08:07:10.694Z,85.92
2018-04-10T08:08:10.749Z,85.72
2018-04-10T08:09:10.767Z,86.78
2018-04-10T08:10:10.804Z,86.40
2018-04-10T08:11:10.841Z,85.53
2018-04-10T08:12:10.878Z,85.38
2018-04-10T08:13:10.916Z,85.48
2018-04-10T08:14:10.953Z,85.25
2018-04-10T08:15:10.992Z,85.38
2018-04-10T08:16:11.027Z,85.63
2018-04-10T08:17:11.065Z,84.91
2018-04-10T08:18:11.103Z,84.23
2018-04-10T08:19:11.141Z,83.94
2018-04-10T08:20:11.177Z,84.14
2018-04-10T08:21:11.214Z,83.60
2018-04-10T08:22:11.257Z,83.80
2018-04-10T08:23:11.289Z,83.12
2018-04-10T08:24:11.326Z,82.16
2018-04-10T08:25:11.364Z,80.57
2018-04-10T08:26:11.399Z,81.59
2018-04-10T08:27:11.441Z,81.05
2018-04-10T08:28:11.474Z,80.09
2018-04-10T08:29:11.512Z,79.22
2018-04-10T08:30:11.551Z,80.63
2018-04-10T08:31:11.592Z,79.86
2018-04-10T08:32:11.625Z,79.22
2018-04-10T08:33:11.663Z,79.19
2018-04-10T08:34:11.701Z,79.22
2018-04-10T08:35:11.742Z,77.92
2018-04-10T08:36:11.778Z,77.53
2018-04-10T08:37:11.820Z,77.21
2018-04-10T08:38:11.856Z,77.83
2018-04-10T08:39:11.893Z,77.00
2018-04-10T08:40:11.930Z,75.17
2018-04-10T08:41:11.969Z,76.48
2018-04-10T08:42:12.008Z,73.63
2018-04-10T08:43:12.047Z,73.00
2018-04-10T08:44:12.125Z,71.94
2018-04-10T08:45:12.125Z,71.46
2018-04-10T08:46:12.164Z,71.26
2018-04-10T08:47:12.203Z,71.30
2018-04-10T08:48:12.241Z,71.94
2018-04-10T08:49:12.281Z,71.55
2018-04-10T08:50:12.325Z,70.98
2018-04-10T08:51:12.360Z,71.81
2018-04-10T08:52:12.397Z,72.00
2018-04-10T08:53:12.437Z,72.58
2018-04-10T08:54:12.478Z,72.58
2018-04-10T08:55:12.516Z,73.11
2018-04-10T08:56:12.556Z,73.60
2018-04-10T08:57:12.596Z,74.94
2018-04-10T08:58:12.635Z,75.29
2018-04-10T08:59:12.700Z,76.82
2018-04-10T09:00:12.741Z,76.64
2018-04-10T09:01:12.782Z,76.06
2018-04-10T09:02:12.824Z,76.25
2018-04-10T09:03:12.852Z,75.67
2018-04-10T09:04:12.894Z,76.06
2018-04-10T09:05:12.915Z,75.52
2018-04-10T09:06:12.970Z,74.75
2018-04-10T09:07:13.016Z,76.42
2018-04-10T09:08:13.056Z,77.00
2018-04-10T09:09:13.090Z,76.86
2018-04-10T09:10:13.134Z,77.44
2018-04-10T09:11:13.144Z,78.75
2018-04-10T09:12:13.181Z,78.75
2018-04-10T09:13:13.220Z,78.98
2018-04-10T09:14:13.299Z,78.65
2018-04-10T09:15:13.300Z,78.65
2018-04-10T09:16:13.481Z,78.69
2018-04-10T09:17:13.380Z,79.17
2018-04-10T09:18:13.417Z,78.78
2018-04-10T09:19:13.456Z,79.07
2018-04-10T09:20:13.492Z,78.59
2018-04-10T09:21:13.532Z,77.83
2018-04-10T09:22:13.571Z,77.76
2018-04-10T09:23:13.612Z,76.77
2018-04-10T09:24:13.654Z,77.63
2018-04-10T09:25:13.693Z,77.19
2018-04-10T09:26:13.729Z,75.84
2018-04-10T09:27:13.766Z,75.75
2018-04-10T09:28:13.804Z,75.31
2018-04-10T09:29:13.858Z,75.02
2018-04-10T09:30:13.884Z,75.27
2018-04-10T09:31:13.922Z,75.75
2018-04-10T09:32:13.961Z,75.94
2018-04-10T09:33:14.004Z,75.27
2018-04-10T09:34:14.041Z,74.92
2018-04-10T09:35:14.080Z,74.82
2018-04-10T09:36:14.119Z,75.21
2018-04-10T09:37:14.158Z,73.77
2018-04-10T09:38:14.199Z,73.96
2018-04-10T09:39:14.237Z,74.09
2018-04-10T09:40:14.276Z,72.17
2018-04-10T09:41:14.318Z,74.05
2018-04-10T09:42:14.357Z,72.84
2018-04-10T09:43:14.398Z,71.53
2018-04-10T09:44:14.435Z,73.16
2018-04-10T09:45:14.476Z,70.50
2018-04-10T09:46:14.517Z,68.80
2018-04-10T09:47:14.557Z,69.09
2018-04-10T09:48:14.598Z,68.13
2018-04-10T09:49:14.638Z,68.10
2018-04-10T09:50:14.690Z,67.52
2018-04-10T09:51:14.720Z,62.98
2018-04-10T09:52:14.761Z,60.72
2018-04-10T09:53:14.801Z,57.59
2018-04-10T09:54:14.843Z,55.20
2018-04-10T09:55:14.888Z,55.10
2018-04-10T09:56:14.926Z,53.77
2018-04-10T09:57:14.969Z,53.65
2018-04-10T09:58:15.012Z,52.68
2018-04-10T09:59:15.055Z,52.61
2018-04-10T10:00:15.098Z,52.92
2018-04-10T10:01:15.142Z,54.73
2018-04-10T10:02:15.187Z,56.80
2018-04-10T10:03:15.231Z,60.19
2018-04-10T10:04:15.273Z,62.06
2018-04-10T10:05:15.318Z,63.38
2018-04-10T10:06:15.364Z,63.28
2018-04-10T10:07:15.407Z,63.06
2018-04-10T10:08:15.450Z,63.28
2018-04-10T10:09:15.492Z,63.44
2018-04-10T10:10:15.536Z,64.69
2018-04-10T10:11:15.580Z,64.50
2018-04-10T10:12:15.622Z,63.47
2018-04-10T10:13:15.664Z,62.90
2018-04-10T10:14:15.708Z,62.99
2018-04-10T10:15:15.750Z,62.25
2018-04-10T10:16:15.791Z,62.06
2018-04-10T10:17:15.834Z,61.61
2018-04-10T10:18:15.877Z,61.22
2018-04-10T10:19:15.918Z,61.19
2018-04-10T10:20:15.958Z,61.19
2018-04-10T10:21:16.001Z,62.70
2018-04-10T10:22:16.043Z,63.28
2018-04-10T10:23:16.083Z,62.99
2018-04-10T10:24:16.124Z,62.51
2018-04-10T10:25:16.167Z,62.77
2018-04-10T10:26:16.210Z,64.05
2018-04-10T10:27:16.249Z,61.38
2018-04-10T10:28:16.290Z,62.06
2018-04-10T10:29:16.334Z,61.65
2018-04-10T10:30:16.372Z,63.44
2018-04-10T10:31:16.414Z,64.28
2018-04-10T10:32:16.455Z,63.25
2018-04-10T10:33:16.495Z,64.02
2018-04-10T10:34:16.538Z,65.63
2018-04-10T10:35:16.578Z,62.45
2018-04-10T10:36:16.620Z,60.74
2018-04-10T10:37:16.661Z,58.94
2018-04-10T10:38:16.701Z,56.45
2018-04-10T10:39:16.743Z,50.55
2018-04-10T10:40:16.784Z,50.02
2018-04-10T10:41:16.826Z,49.00
2018-04-10T10:42:16.869Z,51.73
2018-04-10T10:43:16.912Z,53.74
2018-04-10T10:44:50.166Z,54.87
2018-04-10T10:45:16.999Z,56.48
2018-04-10T10:46:17.041Z,56.48
2018-04-10T10:47:17.085Z,55.81
2018-04-10T10:48:17.129Z,56.58
2018-04-10T10:49:17.172Z,53.77
2018-04-10T10:50:17.216Z,51.42
2018-04-10T10:51:17.260Z,51.68
2018-04-10T10:52:17.304Z,48.52
2018-04-10T10:53:17.349Z,45.89
2018-04-10T10:54:17.394Z,45.41
2018-04-10T10:55:17.440Z,44.02
2018-04-10T10:56:17.484Z,41.57
2018-04-10T10:57:17.531Z,38.89
2018-04-10T10:58:17.577Z,37.81
2018-04-10T10:59:17.623Z,38.40
2018-04-10T11:00:17.669Z,38.93
2018-04-10T11:01:17.716Z,39.53
2018-04-10T11:02:17.764Z,39.12
2018-04-10T11:03:17.812Z,39.37
2018-04-10T11:04:17.859Z,42.43
2018-04-10T11:05:17.908Z,44.49
2018-04-10T11:06:17.959Z,45.81
2018-04-10T11:07:18.005Z,47.62
2018-04-10T11:08:18.052Z,47.89
2018-04-10T11:09:18.105Z,49.70
2018-04-10T11:10:18.150Z,48.97
2018-04-10T11:11:18.196Z,51.07
2018-04-10T11:12:18.243Z,52.62
2018-04-10T11:13:18.292Z,52.14
2018-04-10T11:14:18.338Z,52.59
2018-04-10T11:15:18.385Z,52.72
2018-04-10T11:16:18.431Z,51.87
2018-04-10T11:17:18.476Z,51.97
2018-04-10T11:18:18.524Z,52.62
2018-04-10T11:19:18.570Z,52.36
2018-04-10T11:20:18.614Z,52.23
2018-04-10T11:21:18.660Z,52.43
2018-04-10T11:22:18.704Z,52.81
2018-04-10T11:23:18.749Z,51.81
2018-04-10T11:24:18.796Z,48.01
2018-04-10T11:25:18.839Z,45.65
2018-04-10T11:26:18.882Z,46.26
2018-04-10T11:27:18.926Z,48.20
2018-04-10T11:28:18.971Z,46.25
2018-04-10T11:29:19.015Z,48.25
2018-04-10T11:30:19.060Z,48.61
2018-04-10T11:31:19.104Z,49.12
2018-04-10T11:32:19.153Z,48.11
2018-04-10T11:33:19.195Z,48.35
2018-04-10T11:34:19.236Z,49.73
2018-04-10T11:35:19.281Z,52.37
2018-04-10T11:36:19.323Z,52.59
2018-04-10T11:37:19.368Z,51.39
2018-04-10T11:38:19.417Z,49.27
2018-04-10T11:39:19.457Z,52.40
2018-04-10T11:40:19.498Z,53.25
2018-04-10T11:41:19.542Z,53.61
2018-04-10T11:42:19.586Z,54.38
2018-04-10T11:43:19.629Z,55.31
2018-04-10T11:44:19.671Z,55.51
2018-04-10T11:45:19.715Z,57.50
2018-04-10T11:46:19.759Z,57.40
2018-04-10T11:47:19.801Z,57.21
2018-04-10T11:48:19.843Z,57.57
2018-04-10T11:49:19.887Z,58.24
2018-04-10T11:50:19.927Z,58.44
2018-04-10T11:51:19.969Z,58.60
2018-04-10T11:52:20.011Z,59.27
2018-04-10T11:53:20.052Z,59.75
2018-04-10T11:54:20.095Z,60.39
2018-04-10T11:55:20.135Z,60.21
2018-04-10T11:56:20.179Z,60.49
2018-04-10T11:57:20.216Z,60.11
2018-04-10T11:58:20.257Z,59.94
2018-04-10T11:59:20.298Z,60.72
2018-04-10T12:00:20.337Z,60.88
2018-04-10T12:01:20.378Z,60.78
2018-04-10T12:02:20.418Z,60.39
2018-04-10T12:03:20.459Z,64.22
2018-04-10T12:04:20.497Z,68.53
2018-04-10T12:05:20.538Z,71.76
2018-04-10T12:06:20.577Z,73.41
2018-04-10T12:07:20.617Z,75.29
2018-04-10T12:08:20.654Z,76.44
2018-04-10T12:09:20.694Z,76.15
2018-04-10T12:10:20.738Z,77.02
2018-04-10T12:11:20.771Z,76.60
2018-04-10T12:12:20.809Z,77.84
2018-04-10T12:13:20.848Z,78.32
2018-04-10T12:14:20.886Z,77.94
2018-04-10T12:15:20.924Z,79.24
2018-04-10T12:16:20.961Z,79.43
2018-04-10T12:17:20.997Z,80.38
2018-04-10T12:18:21.036Z,80.48
2018-04-10T12:19:21.073Z,82.35
2018-04-10T12:20:21.109Z,83.40
2018-04-10T12:21:21.146Z,83.89
2018-04-10T12:22:21.182Z,83.54
2018-04-10T12:23:21.219Z,83.54
2018-04-10T12:24:21.263Z,83.54
2018-04-10T12:25:21.292Z,85.80
2018-04-10T12:26:21.327Z,91.97
2018-04-10T12:27:21.365Z,98.08
2018-04-10T12:28:21.399Z,99.99
2018-04-10T12:29:21.435Z,99.99
2018-04-10T12:30:21.472Z,99.99
2018-04-10T12:31:21.507Z,99.99
2018-04-10T12:32:21.541Z,99.99
2018-04-10T12:33:21.577Z,99.99
2018-04-10T12:34:21.612Z,99.99
2018-04-10T12:35:21.646Z,99.99
2018-04-10T12:36:21.680Z,99.99
2018-04-10T12:37:21.716Z,99.99
2018-04-10T12:38:21.753Z,99.99
2018-04-10T12:39:21.786Z,99.99
2018-04-10T12:40:21.820Z,99.99
2018-04-10T12:41:21.853Z,99.99
2018-04-10T12:42:21.887Z,99.99
2018-04-10T12:43:21.921Z,99.99
2018-04-10T12:44:21.953Z,99.99
2018-04-10T12:45:21.987Z,99.99
2018-04-10T12:46:22.022Z,99.99
2018-04-10T12:47:22.057Z,99.99
2018-04-10T12:48:22.089Z,99.99
2018-04-10T12:49:22.122Z,99.99
2018-04-10T12:50:22.156Z,99.99
2018-04-10T12:51:22.189Z,99.99
2018-04-10T12:52:22.223Z,99.99
2018-04-10T12:53:22.256Z,99.99