createdAt,value
2018-07-21T00:00:31.740Z,101004.59
2018-07-21T00:03:00.215Z,101001.45
2018-07-21T00:05:28.713Z,100992.13
2018-07-21T00:08:26.181Z,100989.03
2018-07-21T00:11:33.378Z,100981.91
2018-07-21T00:14:01.872Z,100981.05
2018-07-21T00:16:30.509Z,100979.72
2018-07-21T00:18:58.941Z,100975.27
2018-07-21T00:21:27.493Z,100977.47
2018-07-21T00:23:55.947Z,100975.63
2018-07-21T00:26:24.389Z,100974.28
2018-07-21T00:28:53.108Z,100970.70
2018-07-21T00:31:21.548Z,100972.89
2018-07-21T00:33:50.012Z,100969.75
2018-07-21T00:36:18.495Z,100964.45
2018-07-21T00:38:46.971Z,100965.84
2018-07-21T00:41:15.443Z,100968.07
2018-07-21T00:43:43.929Z,100970.73
2018-07-21T00:46:12.426Z,100969.86
2018-07-21T00:49:15.413Z,100964.97
2018-07-21T00:51:44.031Z,100958.22
2018-07-21T00:54:12.671Z,100962.17
2018-07-21T00:56:41.163Z,100963.03
2018-07-21T00:59:09.830Z,100967.44
2018-07-21T01:01:38.265Z,100965.61
2018-07-21T01:04:07.782Z,100969.56
2018-07-21T01:06:36.352Z,100968.19
2018-07-21T01:09:07.335Z,100965.97
2018-07-21T01:11:35.838Z,100960.61
2018-07-21T01:14:04.426Z,100953.04
2018-07-21T01:16:33.030Z,100954.81
2018-07-21T01:19:16.097Z,100954.77
2018-07-21T01:21:44.609Z,100958.30
2018-07-21T01:24:13.877Z,100964.07
2018-07-21T01:26:42.397Z,100960.98
2018-07-21T01:29:10.977Z,100962.75
2018-07-21T01:31:39.464Z,100969.89
2018-07-21T01:34:08.043Z,100971.63
2018-07-21T01:36:36.806Z,100970.29
2018-07-21T01:39:08.186Z,100966.80
2018-07-21T01:41:36.800Z,100973.02
2018-07-21T01:44:05.352Z,100969.92
2018-07-21T01:46:33.881Z,100975.69
2018-07-21T01:49:02.429Z,100973.02
2018-07-21T01:51:31.193Z,100973.42
2018-07-21T01:53:59.689Z,100964.05
2018-07-21T01:56:28.155Z,100967.12
2018-07-21T01:58:56.657Z,100963.10
2018-07-21T02:01:25.222Z,100964.41
2018-07-21T02:03:53.707Z,100962.61
2018-07-21T02:06:22.425Z,100967.09
2018-07-21T02:08:50.879Z,100961.73
2018-07-21T02:11:19.615Z,100958.63
2018-07-21T02:13:48.164Z,100960.02
2018-07-21T02:16:16.754Z,100957.81
2018-07-21T02:18:45.256Z,100960.92
2018-07-21T02:21:13.792Z,100960.02
2018-07-21T02:23:42.426Z,100951.56
2018-07-21T02:26:10.858Z,100961.81
2018-07-21T02:28:39.283Z,100956.48
2018-07-21T02:31:07.731Z,100950.70
2018-07-21T02:33:36.157Z,100951.17
2018-07-21T02:36:04.736Z,100951.64
2018-07-21T02:38:33.246Z,100942.77
2018-07-21T02:41:01.676Z,100948.56
2018-07-21T02:43:30.193Z,100939.67
2018-07-21T02:45:58.725Z,100943.67
2018-07-21T02:48:27.213Z,100938.80
2018-07-21T02:50:55.785Z,100931.68
2018-07-21T02:53:24.371Z,100931.23
2018-07-21T02:55:52.850Z,100927.26
2018-07-21T02:58:21.322Z,100929.98
2018-07-21T03:00:49.859Z,100928.70
2018-07-21T03:03:18.392Z,100933.19
2018-07-21T03:05:46.974Z,100935.45
2018-07-21T03:08:15.509Z,100931.45
2018-07-21T03:10:45.114Z,100935.88
2018-07-21T03:13:13.653Z,100922.98
2018-07-21T03:15:42.145Z,100920.31
2018-07-21T03:18:10.662Z,100915.88
2018-07-21T03:20:39.724Z,100908.75
2018-07-21T03:23:08.178Z,100910.05
2018-07-21T03:25:37.900Z,100913.65
2018-07-21T03:28:06.427Z,100917.72
2018-07-21T03:30:34.845Z,100924.89
2018-07-21T03:33:03.346Z,100930.72
2018-07-21T03:35:31.858Z,100939.23
2018-07-21T03:38:00.427Z,100937.93
2018-07-21T03:40:29.020Z,100937.56
2018-07-21T03:42:57.458Z,100934.04
2018-07-21T03:45:26.172Z,100938.98
2018-07-21T03:47:55.141Z,100944.88
2018-07-21T03:50:30.828Z,100942.31
2018-07-21T03:52:59.384Z,100937.91
2018-07-21T03:55:27.906Z,100942.81
2018-07-21T03:57:56.370Z,100944.58
2018-07-21T04:00:24.952Z,100945.50
2018-07-21T04:02:53.426Z,100946.87
2018-07-21T04:05:21.960Z,100948.23
2018-07-21T04:07:50.622Z,100948.70
2018-07-21T04:10:19.180Z,100952.69
2018-07-21T04:12:47.589Z,100957.59
2018-07-21T04:15:16.140Z,100958.55
2018-07-21T04:17:45.148Z,100954.55
2018-07-21T04:20:13.575Z,100946.97
2018-07-21T04:22:42.159Z,100942.47
2018-07-21T04:25:10.585Z,100946.88
2018-07-21T04:27:39.064Z,100946.86
2018-07-21T04:30:07.563Z,100944.19
2018-07-21T04:32:36.028Z,100940.67
2018-07-21T04:35:05.604Z,100940.67
2018-07-21T04:37:34.038Z,100941.11
2018-07-21T04:40:02.739Z,100938.00
2018-07-21T04:42:31.277Z,100936.62
2018-07-21T04:44:59.749Z,100938.40
2018-07-21T04:47:28.220Z,100951.26
2018-07-21T04:49:56.678Z,100960.11
2018-07-21T04:52:25.218Z,100960.55
2018-07-21T04:54:53.646Z,100967.60
2018-07-21T04:57:22.093Z,100963.98
2018-07-21T04:59:58.528Z,100972.80
2018-07-21T05:02:27.047Z,100974.98
2018-07-21T05:04:55.518Z,100978.02
2018-07-21T05:07:24.004Z,100981.48
2018-07-21T05:09:52.509Z,100977.41
2018-07-21T05:12:20.953Z,100976.89
2018-07-21T05:14:49.526Z,100973.27
2018-07-21T05:17:18.014Z,100987.38
2018-07-21T05:19:46.544Z,100989.56
2018-07-21T05:22:15.085Z,100994.38
2018-07-21T05:24:43.588Z,101000.52
2018-07-21T05:27:12.253Z,101009.80
2018-07-21T05:29:40.727Z,101008.91
2018-07-21T05:32:09.249Z,101012.47
2018-07-21T05:34:37.809Z,101012.42
2018-07-21T05:37:06.282Z,101026.16
2018-07-21T05:39:34.775Z,101026.97
2018-07-21T05:42:03.289Z,101026.45
2018-07-21T05:44:31.824Z,101024.58
2018-07-21T05:47:00.302Z,101025.84
2018-07-21T05:49:28.759Z,101028.83
2018-07-21T05:51:57.433Z,101031.38
2018-07-21T05:54:25.985Z,101030.41
2018-07-21T05:56:54.523Z,101038.78
2018-07-21T05:59:23.033Z,101030.25
2018-07-21T06:01:51.524Z,101028.35
2018-07-21T06:04:20.132Z,101027.35
2018-07-21T06:06:48.574Z,101025.55
2018-07-21T06:09:17.070Z,101022.44
2018-07-21T06:11:45.641Z,101030.45
2018-07-21T06:14:14.127Z,101023.19
2018-07-21T06:20:04.670Z,101028.76
2018-07-21T06:22:33.226Z,101033.98
2018-07-21T06:25:01.703Z,101035.65
2018-07-21T06:27:30.202Z,101036.38
2018-07-21T06:29:58.776Z,101038.50
2018-07-21T06:32:27.355Z,101033.08
2018-07-21T06:34:55.945Z,101033.02
2018-07-21T06:37:24.543Z,101032.06
2018-07-21T06:39:53.153Z,101032.42
2018-07-21T06:42:21.689Z,101035.77
2018-07-21T06:44:50.266Z,101022.20
2018-07-21T06:47:18.766Z,101027.88
2018-07-21T06:49:47.244Z,101034.88
2018-07-21T06:52:15.837Z,101031.33
2018-07-21T06:54:44.254Z,101032.80
2018-07-21T06:57:12.771Z,101031.98
2018-07-21T06:59:41.479Z,101036.91
2018-07-21T07:02:10.178Z,101033.37
2018-07-21T07:04:38.690Z,101041.41
2018-07-21T07:07:07.120Z,101041.41
2018-07-21T07:09:35.633Z,101044.63
2018-07-21T07:12:04.191Z,101044.25
2018-07-21T07:14:32.763Z,101043.82
2018-07-21T07:17:01.277Z,101042.86
2018-07-21T07:19:29.936Z,101039.53
2018-07-21T07:21:58.436Z,101038.91
2018-07-21T07:24:26.901Z,101043.74
2018-07-21T07:26:55.394Z,101045.08
2018-07-21T07:29:23.969Z,101046.34
2018-07-21T07:31:52.459Z,101043.84
2018-07-21T07:34:20.937Z,101042.84
2018-07-21T07:36:49.521Z,101050.12
2018-07-21T07:39:18.869Z,101038.42
2018-07-21T07:41:47.409Z,101039.66
2018-07-21T07:44:15.873Z,101041.53
2018-07-21T07:46:44.376Z,101034.88
2018-07-21T07:49:12.932Z,101031.95
2018-07-21T07:51:41.537Z,101036.64
2018-07-21T07:54:10.050Z,101039.56
2018-07-21T07:56:38.610Z,101040.33
2018-07-21T07:59:07.073Z,101029.91
2018-07-21T08:01:35.543Z,101039.46
2018-07-21T08:04:04.079Z,101045.72
2018-07-21T08:06:32.643Z,101048.25
2018-07-21T08:09:01.215Z,101046.33
2018-07-21T08:11:29.697Z,101035.89
2018-07-21T08:13:58.403Z,101030.48
2018-07-21T08:16:26.981Z,101031.83
2018-07-21T08:18:55.558Z,101031.33
2018-07-21T08:21:24.133Z,101035.70
2018-07-21T08:23:52.612Z,101039.50
2018-07-21T08:26:21.148Z,101034.70
2018-07-21T08:28:49.704Z,101033.33
2018-07-21T08:31:18.281Z,101034.59
2018-07-21T08:33:47.053Z,101037.96
2018-07-21T08:36:15.750Z,101034.06
2018-07-21T08:38:44.218Z,101024.55
2018-07-21T08:41:12.753Z,101028.15
2018-07-21T08:43:41.318Z,101018.67
2018-07-21T08:46:09.781Z,101015.80
2018-07-21T08:48:38.364Z,101018.58
2018-07-21T08:51:06.971Z,101015.92
2018-07-21T08:53:35.730Z,101017.17
2018-07-21T08:56:04.298Z,101020.92
2018-07-21T08:58:32.794Z,101021.25
2018-07-21T09:01:01.259Z,101016.36
2018-07-21T09:03:29.706Z,101018.27
2018-07-21T09:05:58.463Z,101014.23
2018-07-21T09:08:26.984Z,101007.98
2018-07-21T09:10:55.505Z,101007.73
2018-07-21T09:13:23.990Z,101005.78
2018-07-21T09:15:52.468Z,101006.01
2018-07-21T09:18:20.999Z,101006.65
2018-07-21T09:20:49.553Z,101003.81
2018-07-21T09:23:18.103Z,101007.70
2018-07-21T09:25:46.599Z,101005.80
2018-07-21T09:28:15.090Z,101003.30
2018-07-21T09:30:43.594Z,101009.17
2018-07-21T09:33:12.054Z,101010.56
2018-07-21T09:35:40.523Z,101010.56
2018-07-21T09:38:09.005Z,101008.86
2018-07-21T09:40:37.596Z,101011.23
2018-07-21T09:43:06.956Z,101007.30
2018-07-21T09:45:35.472Z,101005.89
2018-07-21T09:48:04.257Z,101009.53
2018-07-21T09:50:32.768Z,101007.76
2018-07-21T09:53:01.320Z,101008.64
2018-07-21T09:55:29.928Z,101008.62
2018-07-21T09:57:58.393Z,101008.09
2018-07-21T10:00:32.270Z,101008.95
2018-07-21T10:03:00.800Z,101013.23
2018-07-21T10:05:29.298Z,101014.24
2018-07-21T10:07:57.748Z,101015.77
2018-07-21T10:10:26.430Z,101012.77
2018-07-21T10:12:55.166Z,101014.29
2018-07-21T10:15:23.678Z,101011.66
2018-07-21T10:17:52.190Z,101012.24
2018-07-21T10:20:20.654Z,101012.32
2018-07-21T10:22:49.148Z,101013.79
2018-07-21T10:25:23.042Z,101014.23
2018-07-21T10:27:56.803Z,101011.09
2018-07-21T10:30:25.352Z,101006.78
2018-07-21T10:32:54.072Z,101008.22
2018-07-21T10:35:22.609Z,101013.25
2018-07-21T10:37:51.142Z,101004.13
2018-07-21T10:40:19.729Z,101009.47
2018-07-21T10:42:48.258Z,101001.73
2018-07-21T10:45:16.741Z,101004.20
2018-07-21T10:47:45.332Z,100999.58
2018-07-21T10:50:13.898Z,101003.92
2018-07-21T10:52:47.819Z,101000.56
2018-07-21T10:55:16.507Z,100997.77
2018-07-21T10:57:45.030Z,101001.79
2018-07-21T11:00:13.599Z,100998.38
2018-07-21T11:02:42.144Z,100997.05
2018-07-21T11:05:10.618Z,101002.23
2018-07-21T11:07:39.372Z,101001.51
2018-07-21T11:10:08.105Z,101000.33
2018-07-21T11:12:36.603Z,100997.69
2018-07-21T11:15:06.029Z,100995.95
2018-07-21T11:17:34.593Z,100994.70
2018-07-21T11:20:03.182Z,100991.11
2018-07-21T11:22:31.782Z,100994.14
2018-07-21T11:25:00.342Z,100980.53
2018-07-21T11:27:28.804Z,100984.08
2018-07-21T11:29:57.401Z,100986.00
2018-07-21T11:32:26.077Z,100989.61
2018-07-21T11:34:54.781Z,100990.47
2018-07-21T11:37:23.356Z,100989.37
2018-07-21T11:39:52.475Z,100992.95
2018-07-21T11:42:21.128Z,100988.77
2018-07-21T11:44:49.590Z,100991.02
2018-07-21T11:47:18.060Z,100993.23
2018-07-21T11:49:47.740Z,100987.80
2018-07-21T11:52:16.255Z,100981.86
2018-07-21T11:54:45.173Z,100977.86
2018-07-21T11:57:13.641Z,100981.78
2018-07-21T11:59:42.219Z,100980.67
2018-07-21T12:02:10.824Z,100982.15
2018-07-21T12:04:39.464Z,100981.23
2018-07-21T12:07:07.980Z,100988.70
2018-07-21T12:09:36.456Z,100987.64
2018-07-21T12:12:05.176Z,100984.97
2018-07-21T12:14:33.727Z,100982.34
2018-07-21T12:17:02.242Z,100983.36
2018-07-21T12:19:30.912Z,100978.48
2018-07-21T12:21:59.443Z,100977.89
2018-07-21T12:24:27.974Z,100982.82
2018-07-21T12:26:56.638Z,100982.56
2018-07-21T12:29:38.810Z,100977.69
2018-07-21T12:32:07.331Z,100979.81
2018-07-21T12:34:35.951Z,100978.41
2018-07-21T12:37:04.645Z,100975.99
2018-07-21T12:39:33.095Z,100967.82
2018-07-21T12:42:01.559Z,100973.70
2018-07-21T12:44:30.025Z,100966.98
2018-07-21T12:46:58.517Z,100966.01
2018-07-21T12:49:27.120Z,100968.30
2018-07-21T12:51:55.692Z,100971.38
2018-07-21T12:54:24.314Z,100974.03
2018-07-21T12:56:52.956Z,100964.56
2018-07-21T12:59:21.441Z,100967.09
2018-07-21T13:01:50.620Z,100968.21
2018-07-21T13:04:19.114Z,100975.33
2018-07-21T13:06:47.735Z,100963.91
2018-07-21T13:09:16.337Z,100965.98
2018-07-21T13:11:45.536Z,100963.06
2018-07-21T13:14:14.113Z,100962.34
2018-07-21T13:16:42.649Z,100966.46
2018-07-21T13:19:11.153Z,100959.49
2018-07-21T13:21:39.649Z,100964.48
2018-07-21T13:24:08.192Z,100955.81
2018-07-21T13:26:36.697Z,100965.13
2018-07-21T13:29:05.260Z,100956.23
2018-07-21T13:31:33.898Z,100954.32
2018-07-21T13:34:02.517Z,100963.39
2018-07-21T13:36:31.098Z,100960.81
2018-07-21T13:38:59.593Z,100961.74
2018-07-21T13:41:28.035Z,100954.84
2018-07-21T13:43:56.562Z,100957.11
2018-07-21T13:46:25.127Z,100947.38
2018-07-21T13:48:53.642Z,100952.64
2018-07-21T13:51:22.206Z,100957.46
2018-07-21T13:53:50.797Z,100949.13
2018-07-21T13:56:19.241Z,100956.91
2018-07-21T13:58:47.793Z,100958.18
2018-07-21T14:01:16.417Z,100962.73
2018-07-21T14:03:44.896Z,100952.33
2018-07-21T14:06:13.381Z,100941.91
2018-07-21T14:08:41.863Z,100942.67
2018-07-21T14:11:10.352Z,100946.10
2018-07-21T14:13:38.877Z,100941.05
2018-07-21T14:16:17.543Z,100933.47
2018-07-21T14:18:46.023Z,100939.98
2018-07-21T14:21:14.460Z,100943.79
2018-07-21T14:23:43.044Z,100944.95
2018-07-21T14:26:11.582Z,100941.51
2018-07-21T14:28:40.157Z,100950.70
2018-07-21T14:31:08.770Z,100947.92
2018-07-21T14:33:37.325Z,100946.63
2018-07-21T14:36:06.448Z,100936.23
2018-07-21T14:38:34.910Z,100949.55
2018-07-21T14:41:03.507Z,100954.83
2018-07-21T14:43:32.198Z,100944.84
2018-07-21T14:46:00.758Z,100940.41
2018-07-21T14:48:29.331Z,100940.45
2018-07-21T14:50:57.797Z,100937.00
2018-07-21T14:53:26.307Z,100945.80
2018-07-21T14:55:54.785Z,100952.98
2018-07-21T14:58:24.038Z,100940.98
2018-07-21T15:00:52.508Z,100940.49
2018-07-21T15:03:21.065Z,100931.02
2018-07-21T15:05:49.644Z,100935.06
2018-07-21T15:08:18.133Z,100942.80
2018-07-21T15:10:46.702Z,100937.94
2018-07-21T15:13:15.218Z,100935.00
2018-07-21T15:15:43.820Z,100930.15
2018-07-21T15:18:12.320Z,100937.23
2018-07-21T15:20:40.911Z,100935.98
2018-07-21T15:23:09.388Z,100930.48
2018-07-21T15:25:37.862Z,100933.25
2018-07-21T15:28:14.981Z,100933.62
2018-07-21T15:30:43.577Z,100933.23
2018-07-21T15:33:12.125Z,100933.35
2018-07-21T15:35:40.709Z,100926.88
2018-07-21T15:38:10.017Z,100934.12
2018-07-21T15:40:38.487Z,100931.39
2018-07-21T15:43:07.179Z,100935.45
2018-07-21T15:45:35.669Z,100931.52
2018-07-21T15:48:04.252Z,100934.20
2018-07-21T15:50:32.741Z,100938.67
2018-07-21T15:53:01.344Z,100933.99
2018-07-21T15:55:29.843Z,100932.73
2018-07-21T15:57:58.512Z,100933.27
2018-07-21T16:00:27.055Z,100924.70
2018-07-21T16:02:55.590Z,100927.88
2018-07-21T16:05:24.141Z,100927.47
2018-07-21T16:07:52.698Z,100927.19
2018-07-21T16:10:21.276Z,100931.52
2018-07-21T16:12:49.773Z,100923.89
2018-07-21T16:15:18.287Z,100929.13
2018-07-21T16:17:46.962Z,100926.48
2018-07-21T16:20:15.522Z,100923.78
2018-07-21T16:22:44.146Z,100926.30
2018-07-21T16:25:12.676Z,100920.67
2018-07-21T16:27:41.121Z,100922.35
2018-07-21T16:30:09.681Z,100922.81
2018-07-21T16:32:38.242Z,100925.11
2018-07-21T16:35:06.952Z,100924.89
2018-07-21T16:37:35.509Z,100922.45
2018-07-21T16:40:04.241Z,100925.52
2018-07-21T16:42:32.704Z,100917.44
2018-07-21T16:45:01.167Z,100918.89
2018-07-21T16:47:29.711Z,100919.36
2018-07-21T16:49:58.188Z,100919.31
2018-07-21T16:52:26.689Z,100918.95
2018-07-21T16:54:55.272Z,100927.67
2018-07-21T16:57:23.737Z,100924.27
2018-07-21T16:59:52.321Z,100922.23
2018-07-21T17:02:20.786Z,100924.41
2018-07-21T17:04:49.236Z,100928.16
2018-07-21T17:07:17.686Z,100930.00
2018-07-21T17:09:46.298Z,100920.38
2018-07-21T17:12:22.642Z,100920.46
2018-07-21T17:14:51.224Z,100919.30
2018-07-21T17:17:19.810Z,100922.23
2018-07-21T17:19:48.273Z,100927.58
2018-07-21T17:22:16.725Z,100929.22
2018-07-21T17:24:45.272Z,100931.13
2018-07-21T17:27:18.269Z,100928.25
2018-07-21T17:29:47.075Z,100932.19
2018-07-21T17:32:25.020Z,100932.63
2018-07-21T17:34:53.495Z,100935.45
2018-07-21T17:37:22.052Z,100939.38
2018-07-21T17:39:50.557Z,100936.50
2018-07-21T17:42:26.408Z,100939.75
2018-07-21T17:44:54.894Z,100938.13
2018-07-21T17:47:23.377Z,100940.27
2018-07-21T17:50:00.256Z,100947.27
2018-07-21T17:52:29.236Z,100943.33
2018-07-21T17:54:57.714Z,100945.78
2018-07-21T17:57:26.263Z,100948.01
2018-07-21T17:59:54.797Z,100949.83
2018-07-21T18:02:23.485Z,100942.09
2018-07-21T18:05:04.977Z,100953.06
2018-07-21T18:07:33.470Z,100949.48
2018-07-21T18:10:01.931Z,100945.73
2018-07-21T18:12:30.508Z,100951.56
2018-07-21T18:15:00.830Z,100958.23
2018-07-21T18:17:29.567Z,100960.62
2018-07-21T18:19:58.158Z,100961.66
2018-07-21T18:22:26.637Z,100965.91
2018-07-21T18:25:06.316Z,100965.14
2018-07-21T18:27:34.780Z,100968.70
2018-07-21T18:30:03.272Z,100971.23
2018-07-21T18:32:31.784Z,100972.45
2018-07-21T18:35:01.888Z,100966.55
2018-07-21T18:37:30.352Z,100968.45
2018-07-21T18:39:58.832Z,100974.77
2018-07-21T18:42:27.392Z,100978.59
2018-07-21T18:44:56.325Z,100974.09
2018-07-21T18:47:24.806Z,100985.81
2018-07-21T18:49:53.286Z,100984.24
2018-07-21T18:52:21.890Z,100991.50
2018-07-21T18:54:50.762Z,100989.58
2018-07-21T18:57:19.253Z,100986.37
2018-07-21T18:59:47.952Z,100991.26
2018-07-21T19:02:24.621Z,100998.05
2018-07-21T19:04:53.164Z,101005.61
2018-07-21T19:07:21.699Z,101004.55
2018-07-21T19:09:51.176Z,101007.22
2018-07-21T19:12:25.004Z,101013.30
2018-07-21T19:14:53.938Z,101020.09
2018-07-21T19:17:22.540Z,101022.48
2018-07-21T19:19:56.394Z,101024.55
2018-07-21T19:22:25.905Z,101026.33
2018-07-21T19:24:54.729Z,101019.91
2018-07-21T19:27:28.490Z,101022.09
2018-07-21T19:29:57.380Z,101027.59
2018-07-21T19:32:31.323Z,101040.80
2018-07-21T19:35:00.081Z,101049.97
2018-07-21T19:37:34.412Z,101045.73
2018-07-21T19:40:03.255Z,101048.36
2018-07-21T19:42:34.912Z,101044.52
2018-07-21T19:45:03.510Z,101055.13
2018-07-21T19:47:32.114Z,101055.50
2018-07-21T19:50:00.529Z,101065.62
2018-07-21T19:52:29.193Z,101070.35
2018-07-21T19:54:57.627Z,101071.84
2018-07-21T19:57:26.152Z,101078.28
2018-07-21T19:59:57.814Z,101075.73
2018-07-21T20:02:26.293Z,101078.18
2018-07-21T20:04:55.442Z,101090.87
2018-07-21T20:07:23.978Z,101096.14
2018-07-21T20:09:52.574Z,101105.67
2018-07-21T20:12:29.453Z,101104.12
2018-07-21T20:14:58.068Z,101103.32
2018-07-21T20:17:26.674Z,101104.28
2018-07-21T20:19:55.181Z,101099.08
2018-07-21T20:22:23.631Z,101104.53
2018-07-21T20:24:52.361Z,101107.30
2018-07-21T20:27:20.949Z,101110.61
2018-07-21T20:29:50.229Z,101114.84
2018-07-21T20:32:18.821Z,101113.66
2018-07-21T20:34:48.304Z,101119.61
2018-07-21T20:37:16.968Z,101121.14
2018-07-21T20:39:45.552Z,101119.95
2018-07-21T20:42:14.070Z,101122.36
2018-07-21T20:44:42.674Z,101122.50
2018-07-21T20:47:11.426Z,101122.64
2018-07-21T20:49:40.024Z,101121.45
2018-07-21T20:52:54.084Z,101129.25
2018-07-21T20:55:57.414Z,101127.20
2018-07-21T20:58:26.406Z,101126.91
2018-07-21T21:00:54.989Z,101135.95
2018-07-21T21:03:37.892Z,101135.66
2018-07-21T21:06:06.680Z,101142.07
2018-07-21T21:08:35.265Z,101137.26
2018-07-21T21:11:03.792Z,101142.75
2018-07-21T21:13:32.474Z,101138.82
2018-07-21T21:16:01.071Z,101141.17
2018-07-21T21:18:29.887Z,101141.30
2018-07-21T21:20:58.516Z,101140.05
2018-07-21T21:23:27.168Z,101143.30
2018-07-21T21:26:00.791Z,101146.05
2018-07-21T21:28:29.497Z,101150.63
2018-07-21T21:30:58.050Z,101152.48
2018-07-21T21:33:26.564Z,101155.16
2018-07-21T21:35:55.778Z,101152.11
2018-07-21T21:38:24.345Z,101159.35
2018-07-21T21:40:52.955Z,101159.95
2018-07-21T21:43:22.143Z,101163.16
2018-07-21T21:45:50.923Z,101168.20
2018-07-21T21:48:19.549Z,101162.09
2018-07-21T21:50:47.986Z,101163.05
2018-07-21T21:53:16.616Z,101159.13
2018-07-21T21:55:45.384Z,101160.14
2018-07-21T21:58:13.952Z,101168.25
2018-07-21T22:01:00.820Z,101176.28
2018-07-21T22:03:30.832Z,101173.63
2018-07-21T22:06:00.038Z,101171.50
2018-07-21T22:08:29.140Z,101172.89
2018-07-21T22:10:57.847Z,101173.80
2018-07-21T22:13:28.021Z,101174.72
2018-07-21T22:15:56.725Z,101177.03
2018-07-21T22:18:25.377Z,101183.86
2018-07-21T22:20:53.899Z,101192.83
2018-07-21T22:23:22.500Z,101193.78
2018-07-21T22:25:51.063Z,101200.59
2018-07-21T22:28:19.700Z,101201.61
2018-07-21T22:30:48.270Z,101202.97
2018-07-21T22:33:16.827Z,101201.66
2018-07-21T22:35:45.450Z,101202.53
2018-07-21T22:38:14.101Z,101210.56
2018-07-21T22:40:42.663Z,101205.28
2018-07-21T22:43:11.305Z,101210.24
2018-07-21T22:45:54.613Z,101201.45
2018-07-21T22:48:23.184Z,101212.20
2018-07-21T22:50:51.856Z,101211.33
2018-07-21T22:53:20.540Z,101217.16
2018-07-21T22:55:49.162Z,101212.77
2018-07-21T22:58:17.865Z,101216.37
2018-07-21T23:00:46.485Z,101216.92
2018-07-21T23:03:15.085Z,101219.20
2018-07-21T23:05:43.754Z,101217.86
2018-07-21T23:08:12.220Z,101219.66
2018-07-21T23:10:40.650Z,101227.26
2018-07-21T23:13:09.212Z,101227.26
2018-07-21T23:15:37.848Z,101225.05
2018-07-21T23:18:06.547Z,101230.42
2018-07-21T23:20:35.066Z,101232.22
2018-07-21T23:23:03.657Z,101237.58
2018-07-21T23:25:32.223Z,101232.72
2018-07-21T23:28:01.808Z,101236.31
2018-07-21T23:30:30.324Z,101227.89
2018-07-21T23:32:58.916Z,101225.27
2018-07-21T23:35:27.489Z,101223.52
2018-07-21T23:37:55.922Z,101224.45
2018-07-21T23:40:24.385Z,101217.80
2018-07-21T23:42:53.023Z,101223.20
2018-07-21T23:45:21.711Z,101223.26
2018-07-21T23:47:50.111Z,101230.41
2018-07-21T23:50:18.612Z,101224.64
2018-07-21T23:52:47.053Z,101227.33
2018-07-21T23:55:15.630Z,101227.36
2018-07-21T23:57:44.301Z,101230.91
