createdAt,value
2023-02-15T00:00:09.207Z,4.12
2023-02-15T00:02:36.127Z,4.12
2023-02-15T00:05:03.046Z,4.16
2023-02-15T00:07:29.866Z,4.18
2023-02-15T00:09:56.717Z,3.89
2023-02-15T00:12:23.539Z,4.09
2023-02-15T00:14:50.346Z,4.16
2023-02-15T00:17:17.145Z,4.17
2023-02-15T00:19:44.001Z,4.11
2023-02-15T00:22:10.879Z,4.18
2023-02-15T00:24:37.716Z,4.23
2023-02-15T00:27:04.498Z,4.23
2023-02-15T00:29:31.669Z,4.26
2023-02-15T00:31:58.449Z,4.22
2023-02-15T00:34:27.892Z,4.23
2023-02-15T00:36:55.004Z,4.14
2023-02-15T00:39:22.315Z,4.10
2023-02-15T00:41:49.181Z,4.03
2023-02-15T00:44:16.845Z,4.14
2023-02-15T00:46:44.032Z,3.91
2023-02-15T00:49:11.141Z,3.94
2023-02-15T00:51:38.666Z,4.04
2023-02-15T00:54:05.535Z,4.10
2023-02-15T00:56:32.406Z,4.08
2023-02-15T00:58:59.177Z,3.99
2023-02-15T01:01:26.906Z,3.88
2023-02-15T01:03:54.106Z,3.58
2023-02-15T01:06:21.114Z,3.99
2023-02-15T01:08:48.697Z,3.92
2023-02-15T01:11:22.793Z,4.03
2023-02-15T01:13:56.349Z,4.07
2023-02-15T01:16:25.529Z,3.98
2023-02-15T01:18:52.593Z,4.04
2023-02-15T01:21:26.129Z,4.04
2023-02-15T01:23:53.106Z,4.00
2023-02-15T01:26:20.123Z,3.91
2023-02-15T01:28:47.445Z,3.95
2023-02-15T01:31:20.433Z,3.89
2023-02-15T01:33:48.469Z,3.88
2023-02-15T01:36:15.473Z,3.89
2023-02-15T01:38:42.662Z,3.90
2023-02-15T01:41:23.747Z,3.88
2023-02-15T01:44:00.171Z,3.98
2023-02-15T01:46:40.108Z,3.98
2023-02-15T01:49:16.630Z,4.02
2023-02-15T01:51:47.309Z,4.03
2023-02-15T01:54:29.817Z,3.99
2023-02-15T01:57:02.847Z,4.10
2023-02-15T01:59:30.950Z,4.10
2023-02-15T02:02:00.814Z,4.17
2023-02-15T02:04:41.858Z,3.98
2023-02-15T02:07:10.966Z,4.15
2023-02-15T02:09:38.265Z,4.10
2023-02-15T02:12:05.856Z,4.05
2023-02-15T02:14:32.708Z,4.10
2023-02-15T02:17:51.082Z,3.99
2023-02-15T02:20:37.276Z,4.01
2023-02-15T02:23:17.975Z,3.97
2023-02-15T02:25:59.207Z,4.00
2023-02-15T02:28:59.591Z,3.96
2023-02-15T02:32:10.187Z,3.92
2023-02-15T02:35:05.348Z,3.55
2023-02-15T02:37:55.694Z,3.73
2023-02-15T02:40:53.199Z,3.75
2023-02-15T02:43:32.607Z,3.72
2023-02-15T02:46:22.093Z,3.73
2023-02-15T02:48:50.499Z,3.84
2023-02-15T02:51:22.295Z,3.80
2023-02-15T02:54:01.785Z,3.72
2023-02-15T02:56:38.661Z,3.89
2023-02-15T02:59:20.006Z,3.90
2023-02-15T03:01:58.568Z,3.92
2023-02-15T03:04:34.133Z,3.82
2023-02-15T03:07:11.984Z,3.87
2023-02-15T03:09:53.295Z,3.80
2023-02-15T03:12:26.893Z,3.90
2023-02-15T03:15:01.824Z,3.96
2023-02-15T03:17:34.196Z,3.92
2023-02-15T03:20:08.223Z,3.85
2023-02-15T03:22:45.775Z,3.80
2023-02-15T03:25:29.056Z,3.87
2023-02-15T03:28:02.932Z,3.84
2023-02-15T03:30:31.162Z,3.86
2023-02-15T03:33:00.893Z,3.90
2023-02-15T03:35:40.520Z,3.96
2023-02-15T03:38:10.084Z,4.00
2023-02-15T03:41:00.764Z,3.99
2023-02-15T03:43:56.715Z,3.96
2023-02-15T03:46:34.327Z,3.94
2023-02-15T03:49:18.622Z,4.00
2023-02-15T03:51:49.632Z,4.07
2023-02-15T03:54:44.815Z,4.06
2023-02-15T03:57:41.981Z,4.00
2023-02-15T04:00:42.803Z,4.00
2023-02-15T04:03:27.533Z,3.99
2023-02-15T04:05:54.396Z,3.90
2023-02-15T04:08:21.592Z,3.88
2023-02-15T04:10:54.373Z,3.94
2023-02-15T04:13:23.402Z,3.84
2023-02-15T04:16:07.643Z,3.72
2023-02-15T04:18:58.747Z,3.88
2023-02-15T04:21:47.112Z,3.93
2023-02-15T04:24:33.909Z,3.83
2023-02-15T04:27:01.558Z,3.86
2023-02-15T04:29:29.377Z,3.90
2023-02-15T04:31:59.077Z,3.81
2023-02-15T04:34:26.364Z,3.80
2023-02-15T04:36:53.183Z,3.76
2023-02-15T04:39:20.537Z,3.72
2023-02-15T04:41:48.667Z,3.78
2023-02-15T04:44:15.609Z,3.84
2023-02-15T04:46:42.408Z,3.90
2023-02-15T04:49:10.328Z,3.92
2023-02-15T04:51:37.328Z,3.87
2023-02-15T04:54:04.348Z,3.89
2023-02-15T04:56:32.108Z,3.86
2023-02-15T04:58:58.948Z,3.76
2023-02-15T05:01:26.023Z,3.83
2023-02-15T05:03:53.015Z,3.83
2023-02-15T05:06:19.926Z,3.86
2023-02-15T05:08:46.772Z,3.81
2023-02-15T05:11:13.602Z,3.82
2023-02-15T05:13:40.581Z,3.85
2023-02-15T05:16:07.423Z,3.80
2023-02-15T05:18:34.321Z,3.65
2023-02-15T05:21:01.173Z,3.79
2023-02-15T05:23:28.096Z,3.79
2023-02-15T05:26:13.356Z,3.77
2023-02-15T05:28:40.265Z,3.80
2023-02-15T05:31:19.968Z,3.53
2023-02-15T05:33:47.147Z,3.55
2023-02-15T05:36:14.417Z,3.57
2023-02-15T05:38:41.288Z,3.54
2023-02-15T05:41:09.752Z,3.55
2023-02-15T05:43:37.256Z,3.61
2023-02-15T05:46:06.257Z,3.50
2023-02-15T05:48:34.308Z,3.54
2023-02-15T05:51:08.545Z,3.46
2023-02-15T05:53:38.352Z,3.54
2023-02-15T05:56:07.809Z,3.50
2023-02-15T05:58:41.474Z,3.57
2023-02-15T06:01:18.126Z,3.63
2023-02-15T06:03:46.800Z,3.58
2023-02-15T06:06:13.959Z,3.47
2023-02-15T06:08:41.297Z,3.67
2023-02-15T06:11:08.484Z,3.56
2023-02-15T06:13:38.561Z,3.57
2023-02-15T06:16:07.387Z,3.55
2023-02-15T06:18:35.125Z,3.45
2023-02-15T06:21:01.944Z,3.39
2023-02-15T06:23:29.534Z,3.45
2023-02-15T06:25:56.532Z,3.38
2023-02-15T06:28:23.397Z,3.50
2023-02-15T06:30:50.250Z,3.32
2023-02-15T06:33:17.146Z,3.16
2023-02-15T06:35:44.073Z,3.17
2023-02-15T06:38:11.006Z,3.23
2023-02-15T06:40:37.819Z,3.19
2023-02-15T06:43:05.077Z,3.36
2023-02-15T06:45:31.902Z,3.30
2023-02-15T06:47:58.725Z,2.90
2023-02-15T06:50:25.579Z,2.50
2023-02-15T06:52:58.042Z,2.77
2023-02-15T06:55:25.022Z,2.89
2023-02-15T06:57:52.008Z,3.08
2023-02-15T07:00:19.489Z,2.95
2023-02-15T07:02:46.481Z,3.18
2023-02-15T07:05:13.473Z,3.34
2023-02-15T07:07:40.319Z,3.33
2023-02-15T07:10:07.820Z,3.07
2023-02-15T07:12:43.619Z,3.32
2023-02-15T07:15:13.908Z,3.12
2023-02-15T07:17:40.991Z,3.28
2023-02-15T07:20:24.120Z,3.39
2023-02-15T07:22:51.646Z,3.23
2023-02-15T07:25:19.315Z,3.13
2023-02-15T07:27:46.644Z,2.59
2023-02-15T07:30:17.198Z,2.83
2023-02-15T07:33:05.313Z,3.07
2023-02-15T07:35:33.760Z,3.19
2023-02-15T07:38:01.204Z,3.41
2023-02-15T07:40:28.141Z,3.44
2023-02-15T07:42:55.820Z,3.46
2023-02-15T07:45:23.134Z,3.51
2023-02-15T07:47:50.199Z,3.42
2023-02-15T07:50:17.140Z,3.33
2023-02-15T07:52:44.008Z,3.37
2023-02-15T07:55:13.654Z,3.35
2023-02-15T07:57:49.241Z,3.21
2023-02-15T08:00:18.842Z,2.68
2023-02-15T08:03:11.003Z,3.23
2023-02-15T08:05:38.406Z,3.53
2023-02-15T08:08:05.360Z,3.62
2023-02-15T08:10:51.115Z,3.72
2023-02-15T08:13:17.932Z,3.77
2023-02-15T08:15:51.787Z,3.48
2023-02-15T08:18:18.962Z,3.75
2023-02-15T08:20:51.129Z,3.26
2023-02-15T08:23:17.966Z,3.61
2023-02-15T08:25:44.801Z,3.76
2023-02-15T08:28:12.082Z,3.90
2023-02-15T08:30:38.937Z,3.96
2023-02-15T08:33:05.725Z,3.99
2023-02-15T08:35:32.588Z,4.09
2023-02-15T08:37:59.367Z,4.06
2023-02-15T08:40:26.193Z,4.11
2023-02-15T08:42:52.971Z,4.14
2023-02-15T08:45:19.794Z,4.08
2023-02-15T08:47:46.731Z,4.15
2023-02-15T08:50:13.650Z,4.26
2023-02-15T08:52:40.443Z,4.06
2023-02-15T08:55:07.433Z,4.09
2023-02-15T08:57:34.227Z,4.15
2023-02-15T09:00:01.087Z,4.28
2023-02-15T09:02:27.977Z,4.15
2023-02-15T09:04:54.826Z,4.19
2023-02-15T09:07:21.653Z,4.41
2023-02-15T09:09:48.459Z,4.53
2023-02-15T09:12:15.312Z,4.36
2023-02-15T09:14:42.140Z,4.52
2023-02-15T09:17:08.920Z,4.48
2023-02-15T09:19:35.748Z,4.72
2023-02-15T09:22:02.528Z,4.53
2023-02-15T09:24:33.634Z,4.90
2023-02-15T09:27:00.428Z,4.96
2023-02-15T09:29:27.245Z,4.92
2023-02-15T09:31:54.520Z,5.09
2023-02-15T09:34:23.388Z,5.02
2023-02-15T09:36:52.565Z,5.09
2023-02-15T09:39:25.124Z,4.84
2023-02-15T09:42:28.741Z,4.92
2023-02-15T09:45:31.500Z,5.03
2023-02-15T09:48:14.266Z,5.15
2023-02-15T09:51:25.475Z,5.15
2023-02-15T09:54:21.072Z,5.20
2023-02-15T09:57:03.247Z,5.14
2023-02-15T10:00:10.324Z,5.07
2023-02-15T10:02:52.103Z,5.19
2023-02-15T10:05:46.416Z,5.40
2023-02-15T10:08:30.569Z,5.18
2023-02-15T10:11:40.186Z,5.45
2023-02-15T10:14:46.404Z,5.16
2023-02-15T10:17:42.884Z,5.15
2023-02-15T10:20:22.844Z,5.00
2023-02-15T10:23:01.668Z,5.39
2023-02-15T10:25:34.364Z,5.85
2023-02-15T10:28:08.019Z,6.08
2023-02-15T10:30:49.612Z,6.04
2023-02-15T10:33:40.138Z,6.09
2023-02-15T10:36:43.965Z,5.30
2023-02-15T10:39:29.200Z,5.43
2023-02-15T10:42:35.881Z,5.76
2023-02-15T10:45:14.155Z,5.88
2023-02-15T10:47:49.683Z,5.76
2023-02-15T10:50:37.978Z,4.89
2023-02-15T10:53:41.725Z,5.52
2023-02-15T10:56:22.927Z,5.81
2023-02-15T10:59:01.733Z,5.99
2023-02-15T11:01:36.684Z,6.16
2023-02-15T11:04:09.174Z,6.27
2023-02-15T11:06:41.024Z,6.46
2023-02-15T11:09:16.465Z,6.51
2023-02-15T11:11:47.603Z,6.53
2023-02-15T11:14:49.103Z,6.64
2023-02-15T11:17:23.098Z,6.60
2023-02-15T11:20:26.224Z,6.30
2023-02-15T11:22:54.484Z,5.63
2023-02-15T11:25:29.723Z,5.48
2023-02-15T11:27:57.254Z,5.93
2023-02-15T11:30:30.263Z,6.21
2023-02-15T11:32:59.994Z,6.38
2023-02-15T11:36:02.297Z,6.60
2023-02-15T11:38:33.682Z,6.83
2023-02-15T11:41:04.726Z,6.96
2023-02-15T11:43:55.471Z,6.93
2023-02-15T11:46:22.864Z,6.97
2023-02-15T11:48:50.134Z,7.10
2023-02-15T11:51:22.113Z,6.56
2023-02-15T11:53:51.534Z,6.75
2023-02-15T11:56:28.185Z,6.50
2023-02-15T11:59:12.643Z,6.79
2023-02-15T12:01:46.069Z,6.67
2023-02-15T12:04:25.867Z,6.92
2023-02-15T12:07:13.407Z,6.90
2023-02-15T12:10:17.390Z,7.00
2023-02-15T12:12:44.316Z,6.95
2023-02-15T12:15:13.701Z,6.97
2023-02-15T12:17:50.231Z,6.58
2023-02-15T12:20:17.065Z,6.94
2023-02-15T12:22:51.803Z,7.13
2023-02-15T12:25:40.874Z,7.34
2023-02-15T12:28:42.163Z,7.17
2023-02-15T12:31:26.150Z,7.29
2023-02-15T12:33:57.775Z,7.34
2023-02-15T12:36:33.909Z,7.39
2023-02-15T12:39:12.928Z,7.45
2023-02-15T12:41:55.827Z,7.62
2023-02-15T12:44:31.238Z,7.29
2023-02-15T12:47:17.446Z,7.18
2023-02-15T12:49:48.592Z,7.40
2023-02-15T12:52:19.036Z,7.61
2023-02-15T12:54:45.897Z,7.68
2023-02-15T12:57:33.790Z,7.75
2023-02-15T13:00:07.292Z,7.71
2023-02-15T13:02:41.932Z,7.83
2023-02-15T13:05:39.411Z,7.84
2023-02-15T13:08:29.277Z,8.16
2023-02-15T13:11:12.424Z,8.25
2023-02-15T13:14:01.314Z,8.44
2023-02-15T13:16:41.192Z,8.57
2023-02-15T13:19:18.084Z,8.02
2023-02-15T13:21:51.336Z,8.09
2023-02-15T13:24:28.933Z,8.01
2023-02-15T13:27:14.166Z,7.81
2023-02-15T13:29:46.580Z,7.88
2023-02-15T13:32:37.275Z,8.17
2023-02-15T13:35:08.105Z,8.24
2023-02-15T13:37:59.069Z,8.06
2023-02-15T13:40:34.474Z,7.99
2023-02-15T13:43:19.133Z,7.75
2023-02-15T13:46:06.618Z,7.43
2023-02-15T13:49:12.080Z,7.70
2023-02-15T13:52:09.138Z,7.86
2023-02-15T13:55:42.411Z,8.00
2023-02-15T13:58:43.369Z,7.78
2023-02-15T14:01:23.031Z,7.99
2023-02-15T14:04:16.901Z,7.92
2023-02-15T14:07:11.293Z,8.05
2023-02-15T14:10:11.793Z,7.89
2023-02-15T14:12:59.467Z,7.94
2023-02-15T14:16:19.973Z,8.13
2023-02-15T14:19:50.664Z,8.29
2023-02-15T14:22:42.198Z,8.33
2023-02-15T14:25:32.640Z,8.31
2023-02-15T14:28:13.529Z,8.45
2023-02-15T14:30:45.864Z,8.42
2023-02-15T14:33:15.501Z,8.18
2023-02-15T14:35:43.868Z,7.87
2023-02-15T14:38:10.579Z,7.54
2023-02-15T14:41:08.123Z,7.05
2023-02-15T14:44:08.313Z,7.46
2023-02-15T14:47:16.812Z,7.63
2023-02-15T14:49:43.676Z,7.74
2023-02-15T14:52:12.511Z,7.85
2023-02-15T14:54:39.271Z,7.80
2023-02-15T14:57:07.398Z,7.71
2023-02-15T15:00:07.881Z,7.70
2023-02-15T15:02:49.399Z,7.56
2023-02-15T15:05:25.849Z,7.77
2023-02-15T15:07:57.773Z,7.98
2023-02-15T15:10:24.652Z,8.05
2023-02-15T15:12:58.931Z,8.12
2023-02-15T15:15:28.816Z,8.18
2023-02-15T15:18:08.349Z,8.28
2023-02-15T15:20:51.655Z,8.24
2023-02-15T15:23:21.970Z,8.14
2023-02-15T15:25:52.805Z,8.11
2023-02-15T15:28:34.912Z,8.06
2023-02-15T15:31:20.263Z,7.83
2023-02-15T15:34:07.637Z,7.71
2023-02-15T15:37:01.746Z,7.71
2023-02-15T15:39:34.315Z,7.61
2023-02-15T15:42:34.579Z,7.50
2023-02-15T15:45:28.986Z,7.48
2023-02-15T15:48:09.332Z,7.34
2023-02-15T15:50:41.235Z,7.37
2023-02-15T15:53:21.016Z,7.31
2023-02-15T15:55:50.324Z,7.27
2023-02-15T15:58:20.440Z,7.21
2023-02-15T16:01:05.658Z,7.09
2023-02-15T16:03:32.526Z,6.96
2023-02-15T16:06:01.730Z,6.76
2023-02-15T16:08:34.987Z,6.64
2023-02-15T16:11:20.369Z,6.59
2023-02-15T16:13:48.449Z,6.40
2023-02-15T16:16:23.735Z,6.37
2023-02-15T16:18:52.208Z,6.40
2023-02-15T16:21:29.174Z,6.31
2023-02-15T16:24:27.291Z,6.25
2023-02-15T16:27:10.791Z,6.21
2023-02-15T16:29:37.674Z,6.25
2023-02-15T16:32:15.861Z,6.22
2023-02-15T16:35:03.805Z,6.13
2023-02-15T16:37:35.813Z,6.11
2023-02-15T16:40:02.981Z,6.00
2023-02-15T16:42:29.918Z,6.06
2023-02-15T16:45:08.892Z,5.84
2023-02-15T16:47:41.813Z,5.74
2023-02-15T16:50:25.465Z,5.86
2023-02-15T16:52:53.454Z,5.63
2023-02-15T16:55:29.080Z,5.67
2023-02-15T16:58:01.316Z,5.69
2023-02-15T17:00:32.888Z,5.71
2023-02-15T17:03:22.282Z,5.38
2023-02-15T17:05:59.195Z,5.60
2023-02-15T17:08:31.084Z,5.71
2023-02-15T17:11:14.432Z,5.63
2023-02-15T17:14:09.580Z,5.57
2023-02-15T17:16:45.504Z,5.65
2023-02-15T17:19:27.104Z,5.47
2023-02-15T17:21:58.334Z,5.47
2023-02-15T17:24:42.544Z,5.52
2023-02-15T17:27:32.040Z,5.60
2023-02-15T17:30:13.526Z,5.62
2023-02-15T17:33:01.684Z,5.65
2023-02-15T17:35:33.368Z,5.62
2023-02-15T17:38:18.758Z,5.62
2023-02-15T17:40:45.629Z,5.36
2023-02-15T17:43:12.493Z,5.43
2023-02-15T17:45:50.213Z,5.44
2023-02-15T17:48:31.613Z,5.41
2023-02-15T17:51:03.503Z,5.44
2023-02-15T17:53:31.088Z,5.26
2023-02-15T17:55:58.340Z,5.31
2023-02-15T17:58:25.392Z,5.33
2023-02-15T18:01:14.818Z,5.34
2023-02-15T18:04:07.802Z,5.32
2023-02-15T18:06:56.727Z,5.33
2023-02-15T18:09:43.129Z,5.37
2023-02-15T18:12:21.143Z,5.39
2023-02-15T18:14:48.735Z,5.11
2023-02-15T18:17:17.121Z,5.27
2023-02-15T18:19:45.959Z,5.29
2023-02-15T18:22:16.368Z,5.30
2023-02-15T18:24:43.907Z,5.25
2023-02-15T18:27:13.325Z,5.33
2023-02-15T18:29:40.688Z,5.26
2023-02-15T18:32:23.685Z,5.24
2023-02-15T18:34:52.218Z,5.08
2023-02-15T18:37:22.164Z,5.09
2023-02-15T18:39:54.068Z,5.10
2023-02-15T18:42:28.050Z,4.84
2023-02-15T18:45:32.398Z,4.01
2023-02-15T18:47:59.278Z,4.07
2023-02-15T18:50:31.608Z,4.45
2023-02-15T18:52:58.424Z,4.58
2023-02-15T18:55:28.199Z,4.58
2023-02-15T18:57:57.268Z,3.73
2023-02-15T19:00:43.470Z,4.07
2023-02-15T19:03:14.057Z,4.32
2023-02-15T19:05:44.769Z,4.50
2023-02-15T19:08:24.606Z,4.46
2023-02-15T19:10:52.246Z,3.80
2023-02-15T19:13:19.684Z,4.08
2023-02-15T19:15:46.575Z,4.32
2023-02-15T19:18:13.477Z,4.52
2023-02-15T19:20:44.668Z,4.49
2023-02-15T19:23:21.528Z,4.53
2023-02-15T19:25:50.537Z,4.45
2023-02-15T19:28:32.821Z,4.49
2023-02-15T19:30:59.830Z,4.13
2023-02-15T19:33:26.758Z,4.05
2023-02-15T19:35:57.175Z,4.39
2023-02-15T19:38:29.503Z,3.87
2023-02-15T19:41:07.327Z,4.20
2023-02-15T19:43:34.999Z,3.83
2023-02-15T19:46:02.204Z,3.78
2023-02-15T19:48:29.170Z,4.02
2023-02-15T19:50:57.030Z,4.10
2023-02-15T19:53:26.809Z,4.18
2023-02-15T19:55:53.760Z,4.24
2023-02-15T19:58:22.140Z,4.29
2023-02-15T20:00:51.483Z,4.38
2023-02-15T20:03:18.481Z,4.19
2023-02-15T20:05:45.739Z,3.89
2023-02-15T20:08:22.085Z,3.76
2023-02-15T20:10:49.520Z,3.55
2023-02-15T20:13:19.107Z,3.87
2023-02-15T20:15:47.288Z,3.80
2023-02-15T20:18:14.178Z,3.99
2023-02-15T20:20:44.050Z,4.06
2023-02-15T20:23:30.630Z,4.17
2023-02-15T20:26:00.472Z,3.91
2023-02-15T20:28:31.691Z,3.95
2023-02-15T20:30:59.534Z,3.80
2023-02-15T20:33:26.544Z,4.02
2023-02-15T20:35:53.449Z,4.12
2023-02-15T20:38:29.143Z,4.18
2023-02-15T20:41:16.026Z,4.14
2023-02-15T20:43:44.799Z,4.19
2023-02-15T20:46:11.887Z,4.14
2023-02-15T20:48:38.775Z,4.14
2023-02-15T20:51:06.904Z,3.92
2023-02-15T20:53:33.788Z,4.04
2023-02-15T20:56:00.711Z,4.08
2023-02-15T20:58:30.410Z,3.36
2023-02-15T21:00:59.337Z,3.64
2023-02-15T21:03:30.803Z,3.79
2023-02-15T21:05:59.155Z,3.61
2023-02-15T21:08:27.138Z,3.74
2023-02-15T21:10:54.593Z,3.84
2023-02-15T21:13:32.948Z,3.95
2023-02-15T21:16:00.446Z,3.97
2023-02-15T21:18:42.573Z,3.87
2023-02-15T21:21:35.881Z,3.46
2023-02-15T21:24:02.781Z,3.35
2023-02-15T21:26:29.732Z,3.54
2023-02-15T21:28:57.189Z,3.41
2023-02-15T21:31:26.177Z,3.22
2023-02-15T21:33:53.300Z,3.31
2023-02-15T21:36:24.248Z,2.99
2023-02-15T21:38:53.665Z,3.51
2023-02-15T21:41:41.604Z,2.79
2023-02-15T21:44:41.985Z,2.66
2023-02-15T21:47:40.664Z,2.78
2023-02-15T21:50:30.726Z,3.29
2023-02-15T21:52:58.257Z,3.41
2023-02-15T21:55:25.188Z,3.52
2023-02-15T21:57:52.215Z,3.72
2023-02-15T22:00:22.259Z,3.70
2023-02-15T22:02:53.285Z,3.83
2023-02-15T22:05:30.422Z,3.32
2023-02-15T22:07:57.427Z,3.60
2023-02-15T22:10:32.362Z,3.75
2023-02-15T22:13:03.653Z,3.89
2023-02-15T22:15:37.530Z,3.79
2023-02-15T22:18:05.914Z,3.74
2023-02-15T22:20:32.976Z,3.86
2023-02-15T22:22:59.829Z,3.92
2023-02-15T22:25:27.275Z,3.98
2023-02-15T22:27:54.823Z,3.99
2023-02-15T22:30:28.877Z,3.75
2023-02-15T22:32:57.789Z,3.74
2023-02-15T22:35:33.521Z,3.70
2023-02-15T22:38:01.245Z,3.41
2023-02-15T22:40:34.694Z,3.70
2023-02-15T22:43:04.560Z,3.82
2023-02-15T22:45:33.532Z,3.85
2023-02-15T22:48:01.252Z,3.90
2023-02-15T22:50:32.294Z,3.89
2023-02-15T22:53:03.555Z,3.72
2023-02-15T22:55:36.808Z,3.93
2023-02-15T22:58:04.521Z,3.89
2023-02-15T23:00:40.219Z,3.76
2023-02-15T23:03:24.029Z,3.84
2023-02-15T23:05:52.009Z,3.91
2023-02-15T23:08:19.215Z,3.90
2023-02-15T23:10:51.477Z,4.00
2023-02-15T23:13:26.354Z,3.80
2023-02-15T23:16:00.798Z,3.87
2023-02-15T23:18:39.657Z,3.87
2023-02-15T23:21:22.643Z,3.92
2023-02-15T23:23:53.550Z,3.94
2023-02-15T23:26:31.513Z,4.01
2023-02-15T23:29:00.890Z,4.01
2023-02-15T23:31:34.610Z,4.04
2023-02-15T23:34:13.613Z,4.03
2023-02-15T23:36:40.535Z,4.06
2023-02-15T23:39:39.966Z,4.03
2023-02-15T23:42:29.407Z,4.08
2023-02-15T23:44:56.911Z,4.11
2023-02-15T23:47:53.992Z,4.16
2023-02-15T23:50:27.712Z,3.90
2023-02-15T23:52:56.750Z,3.79
2023-02-15T23:55:35.397Z,3.74
2023-02-15T23:58:04.692Z,3.86
