createdAt,value
2018-05-31T00:02:20.264Z,29.13
2018-05-31T00:04:59.052Z,32.03
2018-05-31T00:07:44.409Z,26.70
2018-05-31T00:10:14.781Z,22.63
2018-05-31T00:12:45.589Z,26.07
2018-05-31T00:15:15.543Z,48.73
2018-05-31T00:17:45.194Z,32.70
2018-05-31T00:20:17.065Z,26.57
2018-05-31T00:22:47.027Z,20.77
2018-05-31T00:25:25.413Z,35.53
2018-05-31T00:27:55.298Z,20.67
2018-05-31T00:30:26.838Z,24.83
2018-05-31T00:33:11.606Z,17.40
2018-05-31T00:35:48.673Z,16.10
2018-05-31T00:38:19.674Z,26.50
2018-05-31T00:40:50.765Z,15.63
2018-05-31T00:43:21.419Z,22.33
2018-05-31T00:45:51.221Z,12.17
2018-05-31T00:48:21.473Z,14.50
2018-05-31T00:50:52.259Z,22.90
2018-05-31T00:53:25.016Z,16.00
2018-05-31T00:56:17.514Z,14.50
2018-05-31T00:58:49.563Z,16.20
2018-05-31T01:01:19.063Z,13.67
2018-05-31T01:03:49.391Z,14.33
2018-05-31T01:06:19.371Z,17.80
2018-05-31T01:08:49.942Z,17.47
2018-05-31T01:11:19.929Z,13.20
2018-05-31T01:13:50.583Z,14.47
2018-05-31T01:16:22.124Z,20.77
2018-05-31T01:18:54.687Z,17.20
2018-05-31T01:21:25.382Z,12.60
2018-05-31T01:23:56.926Z,33.53
2018-05-31T01:29:48.585Z,19.63
2018-05-31T01:32:18.332Z,15.47
2018-05-31T01:34:50.460Z,15.73
2018-05-31T01:37:21.226Z,21.37
2018-05-31T01:39:52.494Z,15.70
2018-05-31T01:42:28.104Z,14.13
2018-05-31T01:44:58.443Z,19.00
2018-05-31T01:47:29.886Z,13.97
2018-05-31T01:50:00.955Z,34.50
2018-05-31T01:52:35.097Z,14.83
2018-05-31T01:55:11.370Z,17.40
2018-05-31T01:57:44.869Z,17.40
2018-05-31T02:00:16.894Z,14.77
2018-05-31T02:02:48.523Z,14.70
2018-05-31T02:05:21.644Z,22.37
2018-05-31T02:07:51.956Z,16.77
2018-05-31T02:10:21.432Z,16.30
2018-05-31T02:12:52.611Z,15.17
2018-05-31T02:15:22.891Z,19.07
2018-05-31T02:18:01.302Z,12.37
2018-05-31T02:20:33.887Z,13.10
2018-05-31T02:23:04.535Z,13.13
2018-05-31T02:25:37.905Z,12.83
2018-05-31T02:28:12.947Z,14.73
2018-05-31T02:30:47.986Z,17.23
2018-05-31T02:33:18.281Z,13.77
2018-05-31T02:35:51.823Z,12.00
2018-05-31T02:38:23.609Z,12.23
2018-05-31T02:40:53.471Z,12.30
2018-05-31T02:43:29.651Z,12.20
2018-05-31T02:46:28.066Z,11.57
2018-05-31T02:49:02.968Z,15.13
2018-05-31T02:51:33.538Z,11.17
2018-05-31T02:54:03.091Z,10.90
2018-05-31T02:56:33.500Z,8.43
2018-05-31T02:59:03.620Z,10.30
2018-05-31T03:01:33.849Z,9.60
2018-05-31T03:04:03.507Z,8.67
2018-05-31T03:06:34.425Z,9.67
2018-05-31T03:09:05.274Z,10.57
2018-05-31T03:11:35.863Z,8.80
2018-05-31T03:14:08.134Z,7.70
2018-05-31T03:16:38.082Z,8.37
2018-05-31T03:19:07.515Z,7.43
2018-05-31T03:21:37.523Z,7.27
2018-05-31T03:24:07.982Z,9.00
2018-05-31T03:26:37.277Z,7.83
2018-05-31T03:29:06.839Z,6.47
2018-05-31T03:31:37.978Z,8.00
2018-05-31T03:34:08.602Z,6.40
2018-05-31T03:36:37.756Z,7.50
2018-05-31T03:39:07.584Z,6.77
2018-05-31T03:41:37.756Z,7.00
2018-05-31T03:44:07.200Z,9.70
2018-05-31T03:46:37.621Z,8.80
2018-05-31T03:49:07.090Z,11.67
2018-05-31T03:51:36.968Z,7.10
2018-05-31T03:54:07.233Z,6.93
2018-05-31T03:56:40.651Z,7.40
2018-05-31T03:59:09.916Z,5.93
2018-05-31T04:01:39.774Z,7.60
2018-05-31T04:04:09.897Z,7.03
2018-05-31T04:06:39.488Z,5.97
2018-05-31T04:09:09.103Z,5.70
2018-05-31T04:11:39.365Z,6.70
2018-05-31T04:14:08.783Z,5.67
2018-05-31T04:16:39.458Z,7.10
2018-05-31T04:19:08.975Z,5.83
2018-05-31T04:21:38.584Z,6.20
2018-05-31T04:24:07.970Z,6.20
2018-05-31T04:26:37.375Z,5.83
2018-05-31T04:29:07.183Z,6.70
2018-05-31T04:31:36.642Z,5.77
2018-05-31T04:34:06.208Z,16.40
2018-05-31T04:36:35.809Z,6.80
2018-05-31T04:39:06.129Z,6.07
2018-05-31T04:41:36.244Z,5.30
2018-05-31T04:44:05.460Z,5.40
2018-05-31T04:46:34.755Z,5.67
2018-05-31T04:49:04.171Z,5.00
2018-05-31T04:51:33.686Z,5.30
2018-05-31T04:54:03.274Z,6.20
2018-05-31T04:56:32.606Z,6.03
2018-05-31T04:59:02.306Z,6.70
2018-05-31T05:01:31.779Z,7.63
2018-05-31T05:04:02.183Z,6.73
2018-05-31T05:06:31.673Z,6.83
2018-05-31T05:09:02.909Z,8.87
2018-05-31T05:11:33.232Z,6.67
2018-05-31T05:14:03.767Z,6.23
2018-05-31T05:16:32.911Z,6.60
2018-05-31T05:19:02.808Z,7.40
2018-05-31T05:21:32.278Z,6.70
2018-05-31T05:24:01.528Z,6.70
2018-05-31T05:26:31.723Z,6.00
2018-05-31T05:29:01.411Z,7.13
2018-05-31T05:31:30.911Z,5.87
2018-05-31T05:34:00.414Z,5.23
2018-05-31T05:36:29.723Z,5.17
2018-05-31T05:38:59.030Z,5.87
2018-05-31T05:41:28.646Z,6.30
2018-05-31T05:43:58.462Z,6.40
2018-05-31T05:46:28.142Z,5.80
2018-05-31T05:48:57.798Z,4.67
2018-05-31T05:51:27.413Z,5.27
2018-05-31T05:53:57.033Z,6.13
2018-05-31T05:56:30.815Z,5.30
2018-05-31T05:59:00.806Z,5.60
2018-05-31T06:01:31.159Z,4.30
2018-05-31T06:04:00.857Z,5.10
2018-05-31T06:06:30.744Z,4.27
2018-05-31T06:09:00.306Z,4.47
2018-05-31T06:11:30.094Z,4.20
2018-05-31T06:13:59.990Z,4.20
2018-05-31T06:16:30.184Z,4.13
2018-05-31T06:18:59.815Z,4.53
2018-05-31T06:21:29.718Z,4.93
2018-05-31T06:24:08.158Z,4.23
2018-05-31T06:26:41.014Z,4.50
2018-05-31T06:29:13.408Z,5.17
2018-05-31T06:31:45.300Z,6.40
2018-05-31T06:34:21.526Z,6.07
2018-05-31T06:36:51.545Z,5.60
2018-05-31T06:39:27.143Z,5.57
2018-05-31T06:42:02.581Z,4.83
2018-05-31T06:44:35.614Z,4.73
2018-05-31T06:47:13.893Z,5.43
2018-05-31T06:49:44.629Z,5.10
2018-05-31T06:52:15.529Z,4.57
2018-05-31T06:54:46.544Z,4.73
2018-05-31T06:57:19.183Z,6.53
2018-05-31T06:59:48.918Z,5.33
2018-05-31T07:02:18.296Z,4.30
2018-05-31T07:04:48.006Z,4.90
2018-05-31T07:07:19.307Z,5.93
2018-05-31T07:09:51.719Z,5.40
2018-05-31T07:12:24.328Z,5.07
2018-05-31T07:14:53.593Z,5.23
2018-05-31T07:17:23.064Z,5.50
2018-05-31T07:19:54.718Z,4.60
2018-05-31T07:22:28.321Z,7.40
2018-05-31T07:25:14.207Z,5.90
2018-05-31T07:27:50.722Z,6.70
2018-05-31T07:30:22.561Z,6.03
2018-05-31T07:32:52.266Z,6.03
2018-05-31T07:35:22.695Z,5.20
2018-05-31T07:38:02.215Z,5.30
2018-05-31T07:40:50.574Z,5.40
2018-05-31T07:43:35.574Z,5.90
2018-05-31T07:46:34.790Z,5.37
2018-05-31T07:49:05.806Z,6.23
2018-05-31T07:51:41.395Z,4.90
2018-05-31T07:54:11.499Z,6.83
2018-05-31T07:56:41.575Z,6.13
2018-05-31T07:59:12.278Z,6.03
2018-05-31T08:01:43.710Z,6.07
2018-05-31T08:04:17.706Z,5.30
2018-05-31T08:06:47.311Z,6.57
2018-05-31T08:09:18.554Z,6.27
2018-05-31T08:11:48.563Z,6.90
2018-05-31T08:14:18.924Z,6.50
2018-05-31T08:16:48.817Z,7.03
2018-05-31T08:19:18.384Z,5.73
2018-05-31T08:21:51.040Z,7.70
2018-05-31T08:24:22.329Z,6.30
2018-05-31T08:26:52.180Z,6.67
2018-05-31T08:29:22.520Z,5.90
2018-05-31T08:31:52.482Z,6.73
2018-05-31T08:34:23.737Z,7.10
2018-05-31T08:36:54.262Z,6.80
2018-05-31T08:39:23.781Z,6.60
2018-05-31T08:41:53.072Z,7.87
2018-05-31T08:44:23.089Z,9.50
2018-05-31T08:46:53.001Z,8.07
2018-05-31T08:49:24.300Z,10.70
2018-05-31T08:51:54.121Z,8.50
2018-05-31T08:54:23.878Z,5.87
2018-05-31T08:56:55.221Z,5.57
2018-05-31T08:59:25.254Z,4.40
2018-05-31T09:01:56.083Z,5.90
2018-05-31T09:04:27.483Z,5.20
2018-05-31T09:06:57.467Z,4.93
2018-05-31T09:09:30.054Z,5.23
2018-05-31T09:12:06.720Z,4.60
2018-05-31T09:14:36.046Z,5.73
2018-05-31T09:17:06.496Z,6.47
2018-05-31T09:19:37.055Z,7.57
2018-05-31T09:22:06.617Z,4.27
2018-05-31T09:24:36.303Z,4.90
2018-05-31T09:27:07.147Z,5.27
2018-05-31T09:29:37.470Z,4.53
2018-05-31T09:32:09.881Z,6.30
2018-05-31T09:34:39.350Z,5.97
2018-05-31T09:37:09.942Z,4.03
2018-05-31T09:39:39.801Z,4.73
2018-05-31T09:42:11.000Z,4.80
2018-05-31T09:44:41.228Z,11.80
2018-05-31T09:47:11.494Z,4.40
2018-05-31T09:49:40.937Z,6.80
2018-05-31T09:52:11.290Z,10.03
2018-05-31T09:54:43.590Z,7.80
2018-05-31T09:57:16.750Z,7.47
2018-05-31T09:59:52.603Z,7.40
2018-05-31T10:02:24.393Z,6.90
2018-05-31T10:05:02.912Z,5.67
2018-05-31T10:07:36.471Z,6.57
2018-05-31T10:10:08.159Z,6.77
2018-05-31T10:12:40.705Z,5.33
2018-05-31T10:15:15.147Z,7.07
2018-05-31T10:17:54.465Z,6.73
2018-05-31T10:20:37.696Z,6.37
2018-05-31T10:23:12.548Z,5.17
2018-05-31T10:25:47.211Z,5.40
2018-05-31T10:28:44.641Z,9.13
2018-05-31T10:31:16.202Z,4.70
2018-05-31T10:34:01.472Z,6.47
2018-05-31T10:36:50.518Z,6.47
2018-05-31T10:39:24.809Z,5.70
2018-05-31T10:41:56.444Z,6.20
2018-05-31T10:44:27.962Z,6.50
2018-05-31T10:47:00.476Z,6.27
2018-05-31T10:49:39.308Z,5.40
2018-05-31T10:52:11.375Z,6.80
2018-05-31T10:54:43.332Z,5.00
2018-05-31T10:57:18.412Z,5.13
2018-05-31T10:59:49.964Z,4.27
2018-05-31T11:02:26.212Z,3.37
2018-05-31T11:04:58.343Z,4.80
2018-05-31T11:07:30.494Z,4.33
2018-05-31T11:10:07.701Z,3.10
2018-05-31T11:12:38.286Z,3.50
2018-05-31T11:15:12.159Z,3.70
2018-05-31T11:17:44.985Z,3.47
2018-05-31T11:20:18.702Z,3.90
2018-05-31T11:22:52.165Z,5.10
2018-05-31T11:25:26.355Z,4.00
2018-05-31T11:27:57.578Z,4.60
2018-05-31T11:30:32.590Z,4.13
2018-05-31T11:33:34.509Z,6.40
2018-05-31T11:36:20.437Z,5.87
2018-05-31T11:42:04.237Z,4.93
2018-05-31T11:44:43.219Z,3.87
2018-05-31T11:47:44.138Z,3.60
2018-05-31T11:50:17.606Z,4.33
2018-05-31T11:52:55.224Z,3.97
2018-05-31T11:55:27.286Z,4.27
2018-05-31T11:58:05.227Z,6.20
2018-05-31T12:00:36.962Z,5.40
2018-05-31T12:03:17.208Z,5.00
2018-05-31T12:05:48.736Z,5.00
2018-05-31T12:08:31.013Z,4.40
2018-05-31T12:14:12.978Z,3.60
2018-05-31T12:17:23.496Z,3.53
2018-05-31T12:20:07.608Z,3.27
2018-05-31T12:22:44.118Z,3.67
2018-05-31T12:25:40.932Z,3.20
2018-05-31T12:28:23.713Z,3.60
2018-05-31T12:30:58.667Z,4.43
2018-05-31T12:33:37.666Z,3.60
2018-05-31T12:36:10.682Z,4.40
2018-05-31T12:39:14.613Z,5.73
2018-05-31T12:41:47.543Z,3.60
2018-05-31T12:44:19.829Z,4.27
2018-05-31T12:46:55.764Z,5.03
2018-05-31T12:49:31.282Z,3.00
2018-05-31T12:52:51.360Z,2.90
2018-05-31T12:55:24.401Z,4.43
2018-05-31T12:58:03.660Z,3.20
2018-05-31T13:00:35.901Z,6.17
2018-05-31T14:04:18.292Z,6.97
2018-05-31T14:06:52.835Z,4.97
2018-05-31T14:09:25.090Z,4.80
2018-05-31T14:11:55.330Z,5.50
2018-05-31T14:14:26.257Z,11.50
2018-05-31T14:16:57.050Z,6.10
2018-05-31T14:19:33.959Z,6.60
2018-05-31T14:22:10.429Z,6.50
2018-05-31T14:24:41.712Z,5.37
2018-05-31T14:27:14.574Z,5.40
2018-05-31T14:29:53.425Z,8.20
2018-05-31T14:32:23.333Z,7.67
2018-05-31T14:34:54.681Z,4.93
2018-05-31T14:37:25.326Z,6.17
2018-05-31T14:39:55.033Z,14.30
2018-05-31T14:42:26.533Z,5.13
2018-05-31T14:44:57.112Z,5.40
2018-05-31T14:47:30.604Z,6.13
2018-05-31T14:50:00.606Z,6.50
2018-05-31T14:52:30.496Z,4.73
2018-05-31T14:55:00.626Z,4.10
2018-05-31T14:57:31.232Z,4.80
2018-05-31T15:00:27.213Z,4.40
2018-05-31T15:03:00.188Z,4.30
2018-05-31T15:05:36.141Z,3.73
2018-05-31T15:08:11.661Z,3.47
2018-05-31T15:10:42.309Z,4.90
2018-05-31T15:13:14.058Z,3.47
2018-05-31T15:15:45.496Z,4.13
2018-05-31T15:18:18.363Z,4.23
2018-05-31T15:20:52.891Z,5.40
2018-05-31T15:23:23.218Z,6.33
2018-05-31T15:26:30.003Z,11.67
2018-05-31T15:29:03.270Z,3.47
2018-05-31T15:31:49.640Z,3.90
2018-05-31T15:34:41.336Z,4.83
2018-05-31T15:37:15.380Z,5.00
2018-05-31T15:39:47.133Z,4.57
2018-05-31T15:42:20.950Z,8.50
2018-05-31T15:44:55.245Z,5.43
2018-05-31T15:47:40.801Z,9.60
2018-05-31T15:50:17.229Z,9.83
2018-05-31T15:52:47.837Z,11.50
2018-05-31T15:55:18.557Z,5.77
2018-05-31T15:57:48.728Z,5.87
2018-05-31T16:00:20.647Z,4.60
2018-05-31T16:02:53.322Z,5.60
2018-05-31T16:05:25.011Z,3.40
2018-05-31T16:07:54.724Z,5.60
2018-05-31T16:10:25.470Z,4.13
2018-05-31T16:12:55.628Z,4.60
2018-05-31T16:15:26.982Z,4.17
2018-05-31T16:17:58.640Z,4.60
2018-05-31T16:20:34.037Z,5.97
2018-05-31T16:25:58.575Z,7.30
2018-05-31T16:28:29.742Z,5.43
2018-05-31T16:31:00.893Z,6.33
2018-05-31T16:33:31.320Z,8.53
2018-05-31T16:36:07.527Z,4.47
2018-05-31T16:38:51.873Z,6.13
2018-05-31T16:41:33.974Z,4.70
2018-05-31T16:44:07.170Z,4.97
2018-05-31T16:46:53.928Z,4.50
2018-05-31T16:49:23.644Z,5.00
2018-05-31T16:51:54.819Z,6.30
2018-05-31T16:54:25.747Z,4.70
2018-05-31T16:57:01.019Z,5.57
2018-05-31T17:02:20.135Z,8.73
2018-05-31T17:04:50.590Z,6.37
2018-05-31T17:07:20.131Z,9.00
2018-05-31T17:09:49.897Z,8.53
2018-05-31T17:12:20.133Z,4.33
2018-05-31T17:14:51.031Z,5.70
2018-05-31T17:17:21.874Z,5.73
2018-05-31T17:19:52.807Z,5.53
2018-05-31T17:22:26.898Z,5.00
2018-05-31T17:24:57.293Z,5.63
2018-05-31T17:31:00.013Z,6.07
2018-05-31T17:33:31.063Z,5.30
2018-05-31T17:36:18.243Z,5.43
2018-05-31T17:38:58.117Z,7.27
2018-05-31T17:41:30.100Z,6.43
2018-05-31T17:44:06.383Z,7.00
2018-05-31T17:46:56.533Z,5.93
2018-05-31T17:49:39.584Z,5.90
2018-05-31T17:52:16.685Z,8.65
2018-05-31T17:54:48.946Z,6.53
2018-05-31T17:57:19.864Z,7.10
2018-05-31T18:00:06.931Z,7.27
2018-05-31T18:02:38.098Z,5.60
2018-05-31T18:05:07.605Z,12.90
2018-05-31T18:07:44.515Z,7.03
2018-05-31T18:10:15.960Z,9.20
2018-05-31T18:12:46.161Z,6.10
2018-05-31T18:15:17.561Z,6.10
2018-05-31T18:17:49.115Z,6.10
2018-05-31T18:20:19.258Z,13.50
2018-05-31T18:22:50.262Z,8.40
2018-05-31T18:25:20.005Z,5.80
2018-05-31T18:27:50.907Z,6.47
2018-05-31T18:30:20.983Z,8.33
2018-05-31T18:32:57.146Z,7.67
2018-05-31T18:35:37.069Z,7.90
2018-05-31T18:38:10.302Z,8.23
2018-05-31T18:40:42.055Z,8.17
2018-05-31T18:43:34.201Z,9.20
2018-05-31T18:46:14.615Z,8.97
2018-05-31T18:48:48.327Z,9.60
2018-05-31T18:51:22.464Z,7.23
2018-05-31T18:53:56.556Z,11.93
2018-05-31T18:56:39.269Z,11.70
2018-05-31T18:59:17.561Z,11.23
2018-05-31T19:01:48.688Z,8.27
2018-05-31T19:04:19.222Z,14.73
2018-05-31T19:06:50.328Z,9.87
2018-05-31T19:09:26.590Z,13.27
2018-05-31T19:11:56.565Z,16.97
2018-05-31T19:14:26.994Z,14.90
2018-05-31T19:16:56.886Z,14.80
2018-05-31T19:20:02.925Z,44.90
2018-05-31T19:22:33.186Z,22.07
2018-05-31T19:25:08.253Z,9.73
2018-05-31T19:31:19.531Z,16.27
2018-05-31T19:33:49.788Z,14.20
2018-05-31T19:37:27.031Z,9.07
2018-05-31T19:39:57.193Z,12.30
2018-05-31T19:42:32.503Z,15.07
2018-05-31T19:45:02.809Z,13.63
2018-05-31T19:47:33.307Z,11.80
2018-05-31T19:50:03.080Z,12.73
2018-05-31T19:52:38.133Z,10.33
2018-05-31T19:55:10.300Z,9.20
2018-05-31T19:57:44.658Z,12.80
2018-05-31T20:02:22.201Z,12.50
2018-05-31T20:04:52.696Z,13.97
2018-05-31T20:07:22.741Z,14.77
2018-05-31T20:09:53.061Z,14.70
2018-05-31T20:12:23.423Z,14.60
2018-05-31T20:14:54.608Z,18.80
2018-05-31T20:20:21.073Z,12.83
2018-05-31T20:22:53.944Z,16.73
2018-05-31T20:25:25.914Z,16.03
2018-05-31T20:27:56.161Z,17.60
2018-05-31T20:30:26.309Z,16.80
2018-05-31T20:32:57.116Z,15.73
2018-05-31T20:35:28.773Z,15.80
2018-05-31T20:38:08.010Z,17.10
2018-05-31T20:40:40.610Z,16.07
2018-05-31T20:43:11.595Z,17.00
2018-05-31T20:45:41.888Z,19.83
2018-05-31T20:48:11.984Z,20.40
2018-05-31T20:50:42.461Z,19.50
2018-05-31T20:53:12.561Z,20.47
2018-05-31T20:55:42.752Z,21.03
2018-05-31T20:58:21.495Z,33.77
2018-05-31T21:04:54.824Z,35.43
2018-05-31T21:07:25.529Z,19.37
2018-05-31T21:09:59.737Z,20.90
2018-05-31T21:12:29.557Z,21.33
2018-05-31T21:15:03.212Z,25.90
2018-05-31T21:17:33.779Z,24.63
2018-05-31T21:20:04.580Z,25.40
2018-05-31T21:22:34.278Z,24.10
2018-05-31T21:25:05.715Z,25.53
2018-05-31T21:27:37.903Z,23.00
2018-05-31T21:30:08.373Z,22.57
2018-05-31T21:32:39.302Z,22.20
2018-05-31T21:35:11.688Z,22.77
2018-05-31T21:37:54.349Z,25.63
2018-05-31T21:40:37.389Z,29.47
2018-05-31T21:43:07.537Z,30.33
2018-05-31T21:45:37.381Z,27.27
2018-05-31T21:48:08.558Z,22.70
2018-05-31T21:50:38.763Z,25.60
2018-05-31T21:53:13.180Z,27.63
2018-05-31T21:55:46.926Z,51.23
2018-05-31T21:58:16.729Z,37.27
2018-05-31T22:00:50.978Z,26.80
2018-05-31T22:03:20.627Z,26.10
2018-05-31T22:05:51.357Z,18.67
2018-05-31T22:08:20.986Z,21.63
2018-05-31T22:10:51.110Z,23.37
2018-05-31T22:13:20.947Z,17.20
2018-05-31T22:15:50.599Z,18.57
2018-05-31T22:18:20.426Z,22.20
2018-05-31T22:20:51.350Z,16.77
2018-05-31T22:23:21.009Z,17.83
2018-05-31T22:25:51.157Z,18.97
2018-05-31T22:28:26.688Z,21.17
2018-05-31T22:31:04.432Z,22.10
2018-05-31T22:33:34.354Z,18.50
2018-05-31T22:36:04.925Z,20.60
2018-05-31T22:38:39.155Z,22.73
2018-05-31T22:41:09.189Z,19.23
2018-05-31T22:43:39.721Z,23.70
2018-05-31T22:46:09.940Z,22.20
2018-05-31T22:48:39.492Z,23.13
2018-05-31T22:51:09.032Z,23.30
2018-05-31T22:53:38.590Z,27.00
2018-05-31T22:56:10.893Z,22.50
2018-05-31T22:58:43.940Z,22.83
2018-05-31T23:01:14.698Z,23.27
2018-05-31T23:03:44.083Z,25.83
2018-05-31T23:06:15.262Z,26.10
2018-05-31T23:08:44.848Z,25.13
2018-05-31T23:11:19.197Z,22.90
2018-05-31T23:13:51.363Z,25.73
2018-05-31T23:16:23.618Z,25.50
2018-05-31T23:18:53.613Z,25.83
2018-05-31T23:21:23.015Z,28.63
2018-05-31T23:23:53.400Z,26.80
2018-05-31T23:26:23.598Z,24.83
2018-05-31T23:28:53.356Z,22.70
2018-05-31T23:31:23.063Z,26.03
2018-05-31T23:33:52.337Z,24.90
2018-05-31T23:36:22.171Z,23.67
2018-05-31T23:38:51.856Z,24.63
2018-05-31T23:41:21.207Z,22.60
2018-05-31T23:43:50.841Z,24.57
2018-05-31T23:46:21.004Z,26.77
2018-05-31T23:48:50.773Z,28.93
2018-05-31T23:51:20.355Z,55.57
2018-05-31T23:53:51.178Z,25.50
2018-05-31T23:56:20.706Z,39.67
2018-05-31T23:58:51.015Z,26.73
