createdAt,value
2023-04-05T00:02:18.907Z,10.32
2023-04-05T00:04:52.469Z,10.31
2023-04-05T00:07:21.637Z,10.31
2023-04-05T00:09:49.570Z,10.30
2023-04-05T00:12:16.454Z,10.28
2023-04-05T00:14:43.209Z,10.26
2023-04-05T00:17:11.195Z,10.26
2023-04-05T00:19:39.395Z,10.26
2023-04-05T00:22:06.159Z,10.27
2023-04-05T00:24:34.062Z,10.26
2023-04-05T00:27:01.431Z,10.27
2023-04-05T00:29:28.527Z,10.26
2023-04-05T00:31:56.604Z,10.26
2023-04-05T00:34:23.424Z,10.26
2023-04-05T00:36:50.560Z,10.26
2023-04-05T00:39:17.322Z,10.26
2023-04-05T00:41:46.298Z,10.26
2023-04-05T00:44:13.877Z,10.26
2023-04-05T00:46:41.079Z,10.25
2023-04-05T00:49:07.978Z,10.25
2023-04-05T00:51:35.123Z,10.24
2023-04-05T00:54:03.079Z,10.26
2023-04-05T00:56:31.602Z,10.26
2023-04-05T00:58:58.579Z,10.26
2023-04-05T01:01:28.163Z,10.26
2023-04-05T01:04:03.080Z,10.26
2023-04-05T01:06:51.956Z,10.27
2023-04-05T01:09:36.964Z,10.27
2023-04-05T01:12:07.423Z,10.27
2023-04-05T01:14:47.358Z,10.26
2023-04-05T01:17:14.053Z,10.26
2023-04-05T01:19:42.177Z,10.27
2023-04-05T01:22:40.499Z,10.28
2023-04-05T01:25:19.530Z,10.27
2023-04-05T01:27:58.160Z,10.29
2023-04-05T01:30:32.448Z,10.30
2023-04-05T01:33:17.282Z,10.30
2023-04-05T01:35:52.211Z,10.30
2023-04-05T01:38:27.882Z,10.31
2023-04-05T01:40:55.043Z,10.32
2023-04-05T01:43:21.730Z,10.31
2023-04-05T01:45:48.757Z,10.31
2023-04-05T01:48:16.115Z,10.34
2023-04-05T01:50:43.405Z,10.36
2023-04-05T01:53:10.358Z,10.36
2023-04-05T01:55:37.149Z,10.36
2023-04-05T01:58:04.012Z,10.35
2023-04-05T02:00:30.980Z,10.36
2023-04-05T02:02:57.873Z,10.35
2023-04-05T02:05:24.639Z,10.34
2023-04-05T02:07:51.367Z,10.33
2023-04-05T02:10:18.869Z,10.33
2023-04-05T02:12:45.593Z,10.34
2023-04-05T02:15:12.440Z,10.35
2023-04-05T02:17:40.035Z,10.34
2023-04-05T02:20:08.944Z,10.34
2023-04-05T02:22:36.968Z,10.34
2023-04-05T02:25:04.339Z,10.36
2023-04-05T02:27:32.648Z,10.36
2023-04-05T02:29:59.279Z,10.37
2023-04-05T02:32:26.321Z,10.37
2023-04-05T02:34:53.024Z,10.36
2023-04-05T02:37:20.786Z,10.34
2023-04-05T02:39:47.457Z,10.34
2023-04-05T02:42:14.166Z,10.33
2023-04-05T02:44:41.129Z,10.33
2023-04-05T02:47:07.786Z,10.32
2023-04-05T02:49:34.426Z,10.32
2023-04-05T02:52:01.260Z,10.32
2023-04-05T02:54:27.899Z,10.33
2023-04-05T02:56:57.826Z,10.34
2023-04-05T02:59:25.030Z,10.34
2023-04-05T03:01:51.822Z,10.34
2023-04-05T03:04:18.621Z,10.35
2023-04-05T03:06:48.831Z,10.36
2023-04-05T03:09:15.667Z,10.37
2023-04-05T03:11:42.359Z,10.36
2023-04-05T03:14:09.073Z,10.36
2023-04-05T03:16:36.881Z,10.35
2023-04-05T03:19:05.555Z,10.36
2023-04-05T03:21:33.951Z,10.37
2023-04-05T03:24:00.956Z,10.38
2023-04-05T03:26:27.734Z,10.36
2023-04-05T03:28:54.439Z,10.36
2023-04-05T03:31:21.588Z,10.35
2023-04-05T03:33:48.224Z,10.35
2023-04-05T03:36:16.855Z,10.35
2023-04-05T03:38:46.087Z,10.34
2023-04-05T03:41:12.878Z,10.33
2023-04-05T03:43:39.502Z,10.34
2023-04-05T03:46:06.486Z,10.34
2023-04-05T03:48:33.286Z,10.34
2023-04-05T03:50:59.977Z,10.34
2023-04-05T03:53:29.490Z,10.33
2023-04-05T03:55:56.800Z,10.33
2023-04-05T03:58:23.495Z,10.33
2023-04-05T04:00:50.592Z,10.33
2023-04-05T04:03:17.271Z,10.34
2023-04-05T04:05:44.358Z,10.35
2023-04-05T04:08:11.458Z,10.34
2023-04-05T04:10:38.092Z,10.35
2023-04-05T04:13:06.740Z,10.35
2023-04-05T04:15:33.365Z,10.35
2023-04-05T04:18:00.024Z,10.36
2023-04-05T04:20:26.839Z,10.36
2023-04-05T04:22:54.096Z,10.36
2023-04-05T04:25:21.767Z,10.36
2023-04-05T04:27:50.310Z,10.36
2023-04-05T04:30:17.044Z,10.35
2023-04-05T04:32:56.388Z,10.37
2023-04-05T04:35:25.586Z,10.36
2023-04-05T04:38:00.169Z,10.36
2023-04-05T04:40:40.289Z,10.36
2023-04-05T04:43:14.569Z,10.35
2023-04-05T04:45:41.807Z,10.35
2023-04-05T04:48:08.844Z,10.37
2023-04-05T04:50:36.038Z,10.37
2023-04-05T04:53:02.710Z,10.36
2023-04-05T04:55:29.415Z,10.37
2023-04-05T04:57:56.537Z,10.38
2023-04-05T05:00:24.329Z,10.37
2023-04-05T05:02:52.677Z,10.37
2023-04-05T05:05:23.296Z,10.36
2023-04-05T05:07:50.828Z,10.37
2023-04-05T05:10:18.919Z,10.37
2023-04-05T05:12:45.827Z,10.38
2023-04-05T05:15:12.894Z,10.36
2023-04-05T05:17:39.772Z,10.36
2023-04-05T05:20:11.244Z,10.37
2023-04-05T05:22:39.408Z,10.37
2023-04-05T05:25:07.180Z,10.38
2023-04-05T05:27:34.065Z,10.37
2023-04-05T05:30:01.323Z,10.37
2023-04-05T05:32:29.062Z,10.38
2023-04-05T05:34:55.799Z,10.38
2023-04-05T05:37:30.100Z,10.39
2023-04-05T05:39:57.209Z,10.39
2023-04-05T05:42:24.049Z,10.39
2023-04-05T05:44:51.723Z,10.42
2023-04-05T05:47:18.960Z,10.42
2023-04-05T05:49:45.643Z,10.42
2023-04-05T05:52:12.409Z,10.43
2023-04-05T05:54:39.056Z,10.43
2023-04-05T05:57:05.777Z,10.45
2023-04-05T05:59:32.511Z,10.45
2023-04-05T06:01:59.223Z,10.47
2023-04-05T06:04:26.417Z,10.48
2023-04-05T06:06:54.675Z,10.49
2023-04-05T06:09:23.300Z,10.50
2023-04-05T06:11:56.939Z,10.52
2023-04-05T06:14:24.583Z,10.55
2023-04-05T06:16:51.294Z,10.57
2023-04-05T06:19:17.932Z,10.60
2023-04-05T06:21:44.629Z,10.61
2023-04-05T06:24:11.310Z,10.62
2023-04-05T06:26:40.105Z,10.65
2023-04-05T06:29:07.165Z,10.66
2023-04-05T06:31:36.296Z,10.68
2023-04-05T06:34:03.071Z,10.71
2023-04-05T06:36:34.162Z,10.72
2023-04-05T06:39:01.387Z,10.74
2023-04-05T06:41:28.245Z,10.76
2023-04-05T06:43:56.461Z,10.78
2023-04-05T06:46:23.801Z,10.81
2023-04-05T06:48:52.025Z,10.83
2023-04-05T06:51:19.155Z,10.86
2023-04-05T06:53:46.465Z,10.88
2023-04-05T06:56:13.279Z,10.93
2023-04-05T06:58:40.079Z,10.96
2023-04-05T07:01:07.618Z,11.00
2023-04-05T07:03:34.432Z,11.05
2023-04-05T07:06:01.640Z,11.12
2023-04-05T07:08:29.537Z,11.18
2023-04-05T07:10:56.408Z,11.23
2023-04-05T07:13:24.670Z,11.30
2023-04-05T07:15:52.599Z,11.35
2023-04-05T07:18:19.758Z,11.40
2023-04-05T07:20:48.271Z,11.42
2023-04-05T07:23:15.096Z,11.44
2023-04-05T07:25:41.928Z,11.45
2023-04-05T07:28:08.610Z,11.47
2023-04-05T07:30:36.492Z,11.48
2023-04-05T07:33:03.384Z,11.49
2023-04-05T07:35:30.391Z,11.51
2023-04-05T07:37:57.151Z,11.52
2023-04-05T07:40:23.936Z,11.55
2023-04-05T07:42:50.777Z,11.58
2023-04-05T07:45:17.484Z,11.60
2023-04-05T07:47:44.189Z,11.61
2023-04-05T07:50:15.141Z,11.63
2023-04-05T07:52:42.851Z,11.66
2023-04-05T07:55:10.437Z,11.68
2023-04-05T07:57:37.612Z,11.70
2023-04-05T08:00:10.455Z,11.75
2023-04-05T08:02:38.357Z,11.81
2023-04-05T08:05:05.938Z,11.87
2023-04-05T08:07:32.678Z,11.93
2023-04-05T08:10:00.387Z,11.98
2023-04-05T08:12:28.265Z,12.03
2023-04-05T08:14:55.011Z,12.11
2023-04-05T08:17:21.838Z,12.20
2023-04-05T08:19:49.509Z,12.30
2023-04-05T08:22:17.917Z,12.38
2023-04-05T08:24:45.064Z,12.49
2023-04-05T08:27:12.138Z,12.61
2023-04-05T08:29:38.896Z,12.68
2023-04-05T08:32:06.226Z,12.77
2023-04-05T08:34:33.007Z,12.88
2023-04-05T08:37:00.452Z,13.00
2023-04-05T08:39:27.270Z,13.06
2023-04-05T08:42:15.930Z,13.10
2023-04-05T08:44:44.949Z,13.11
2023-04-05T08:47:15.374Z,13.12
2023-04-05T08:49:45.664Z,13.13
2023-04-05T08:52:12.406Z,13.15
2023-04-05T08:54:39.242Z,13.14
2023-04-05T08:57:07.840Z,13.15
2023-04-05T08:59:38.422Z,13.15
2023-04-05T09:02:11.477Z,13.15
2023-04-05T09:04:44.609Z,13.12
2023-04-05T09:07:13.785Z,13.12
2023-04-05T09:09:44.362Z,13.13
2023-04-05T09:12:11.435Z,13.14
2023-04-05T09:14:41.864Z,13.17
2023-04-05T09:17:09.728Z,13.22
2023-04-05T09:19:36.466Z,13.27
2023-04-05T09:22:10.837Z,13.38
2023-04-05T09:24:44.960Z,13.45
2023-04-05T09:27:13.285Z,13.50
2023-04-05T09:29:42.427Z,13.53
2023-04-05T09:32:10.807Z,13.52
2023-04-05T09:34:38.882Z,13.50
2023-04-05T09:37:15.856Z,13.52
2023-04-05T09:39:43.372Z,13.55
2023-04-05T09:42:15.859Z,13.74
2023-04-05T09:45:04.890Z,13.90
2023-04-05T09:47:36.750Z,13.90
2023-04-05T09:50:15.736Z,13.88
2023-04-05T09:52:43.470Z,13.87
2023-04-05T09:55:10.985Z,13.86
2023-04-05T09:57:39.523Z,13.87
2023-04-05T10:00:17.021Z,13.87
2023-04-05T10:02:53.960Z,13.88
2023-04-05T10:05:24.388Z,13.91
2023-04-05T10:07:52.366Z,13.95
2023-04-05T10:10:21.181Z,14.01
2023-04-05T10:12:49.629Z,14.16
2023-04-05T10:15:16.905Z,14.36
2023-04-05T10:18:00.813Z,14.53
2023-04-05T10:20:30.841Z,14.56
2023-04-05T10:23:05.966Z,14.61
2023-04-05T10:25:53.681Z,14.64
2023-04-05T10:28:37.489Z,14.67
2023-04-05T10:31:34.145Z,14.67
2023-04-05T10:34:13.675Z,14.70
2023-04-05T10:36:40.403Z,14.78
2023-04-05T10:39:16.924Z,14.94
2023-04-05T10:41:54.165Z,15.03
2023-04-05T10:44:26.487Z,15.05
2023-04-05T10:46:54.827Z,15.12
2023-04-05T10:49:39.446Z,15.20
2023-04-05T10:52:06.880Z,15.16
2023-04-05T10:54:36.740Z,15.18
2023-04-05T10:57:09.334Z,15.24
2023-04-05T10:59:42.139Z,15.54
2023-04-05T11:02:10.187Z,15.88
2023-04-05T11:04:38.872Z,15.98
2023-04-05T11:07:20.304Z,16.00
2023-04-05T11:10:04.694Z,16.13
2023-04-05T11:12:46.582Z,16.37
2023-04-05T11:15:28.730Z,16.51
2023-04-05T11:18:22.479Z,16.54
2023-04-05T11:20:56.241Z,16.68
2023-04-05T11:23:24.996Z,16.67
2023-04-05T11:25:54.768Z,16.61
2023-04-05T11:28:32.131Z,16.54
2023-04-05T11:31:13.064Z,16.58
2023-04-05T11:33:56.789Z,16.58
2023-04-05T11:36:34.159Z,16.53
2023-04-05T11:39:21.578Z,16.38
2023-04-05T11:41:57.049Z,16.16
2023-04-05T11:44:24.984Z,15.97
2023-04-05T11:46:54.176Z,15.84
2023-04-05T11:49:25.144Z,15.79
2023-04-05T11:51:53.779Z,15.69
2023-04-05T11:54:33.582Z,15.68
2023-04-05T11:57:01.451Z,15.67
2023-04-05T11:59:29.925Z,15.61
2023-04-05T12:02:02.179Z,15.55
2023-04-05T12:04:28.976Z,15.47
2023-04-05T12:07:16.611Z,15.39
2023-04-05T12:10:08.441Z,15.32
2023-04-05T12:12:39.641Z,15.21
2023-04-05T12:15:08.795Z,15.14
2023-04-05T12:17:44.208Z,15.13
2023-04-05T12:20:13.443Z,15.09
2023-04-05T12:22:42.115Z,15.10
2023-04-05T12:25:09.466Z,15.11
2023-04-05T12:27:36.348Z,15.13
2023-04-05T12:30:10.152Z,15.13
2023-04-05T12:32:42.666Z,15.07
2023-04-05T12:35:14.331Z,15.04
2023-04-05T12:37:41.465Z,14.98
2023-04-05T12:40:09.220Z,14.97
2023-04-05T12:42:38.988Z,14.95
2023-04-05T12:45:12.573Z,14.96
2023-04-05T12:47:59.426Z,14.99
2023-04-05T12:50:30.405Z,15.04
2023-04-05T12:52:59.431Z,15.09
2023-04-05T12:55:30.465Z,15.18
2023-04-05T12:58:04.144Z,15.29
2023-04-05T13:00:31.533Z,15.37
2023-04-05T13:03:00.357Z,15.41
2023-04-05T13:05:30.924Z,15.44
2023-04-05T13:07:58.853Z,15.46
2023-04-05T13:10:26.162Z,15.45
2023-04-05T13:12:52.980Z,15.38
2023-04-05T13:15:20.158Z,15.30
2023-04-05T13:17:49.907Z,15.19
2023-04-05T13:20:18.432Z,15.10
2023-04-05T13:22:46.261Z,15.06
2023-04-05T13:25:16.591Z,15.09
2023-04-05T13:27:43.602Z,15.12
2023-04-05T13:30:10.672Z,15.20
2023-04-05T13:32:37.452Z,15.25
2023-04-05T13:35:05.733Z,15.31
2023-04-05T13:37:32.653Z,15.36
2023-04-05T13:39:59.385Z,15.46
2023-04-05T13:42:26.182Z,15.56
2023-04-05T13:44:52.905Z,15.60
2023-04-05T13:47:20.170Z,15.63
2023-04-05T13:49:46.856Z,15.63
2023-04-05T13:52:13.589Z,15.62
2023-04-05T13:54:40.239Z,15.58
2023-04-05T13:57:07.046Z,15.51
2023-04-05T13:59:33.728Z,15.45
2023-04-05T14:02:00.649Z,15.44
2023-04-05T14:04:28.682Z,15.43
2023-04-05T14:06:55.403Z,15.47
2023-04-05T14:09:22.022Z,15.51
2023-04-05T14:11:48.721Z,15.52
2023-04-05T14:14:15.589Z,15.53
2023-04-05T14:16:42.446Z,15.52
2023-04-05T14:19:09.150Z,15.51
2023-04-05T14:21:37.293Z,15.48
2023-04-05T14:24:04.074Z,15.47
2023-04-05T14:26:31.039Z,15.50
2023-04-05T14:28:57.882Z,15.51
2023-04-05T14:31:25.582Z,15.49
2023-04-05T14:33:52.544Z,15.42
2023-04-05T14:36:19.322Z,15.36
2023-04-05T14:38:46.134Z,15.30
2023-04-05T14:41:12.980Z,15.20
2023-04-05T14:43:39.760Z,15.13
2023-04-05T14:46:06.970Z,15.08
2023-04-05T14:48:34.184Z,15.06
2023-04-05T14:51:01.023Z,15.00
2023-04-05T14:53:27.793Z,14.96
2023-04-05T14:55:54.404Z,14.93
2023-04-05T14:58:21.196Z,14.89
2023-04-05T15:00:49.867Z,14.85
2023-04-05T15:03:19.887Z,14.81
2023-04-05T15:05:48.589Z,14.72
2023-04-05T15:08:15.633Z,14.68
2023-04-05T15:10:43.237Z,14.63
2023-04-05T15:13:10.690Z,14.59
2023-04-05T15:15:37.719Z,14.54
2023-04-05T15:18:05.311Z,14.39
2023-04-05T15:20:32.784Z,14.17
2023-04-05T15:22:59.576Z,13.90
2023-04-05T15:25:26.239Z,13.62
2023-04-05T15:27:54.820Z,13.40
2023-04-05T15:30:22.120Z,13.27
2023-04-05T15:32:48.862Z,13.24
2023-04-05T15:35:15.644Z,13.22
2023-04-05T15:37:42.709Z,13.20
2023-04-05T15:40:09.901Z,13.23
2023-04-05T15:42:36.639Z,13.19
2023-04-05T15:45:03.798Z,13.15
2023-04-05T15:47:30.566Z,13.20
2023-04-05T15:49:57.304Z,13.29
2023-04-05T15:52:24.042Z,13.29
2023-04-05T15:54:50.667Z,13.28
2023-04-05T15:57:17.447Z,13.35
2023-04-05T15:59:44.548Z,13.38
2023-04-05T16:02:11.522Z,13.38
2023-04-05T16:04:39.373Z,13.34
2023-04-05T16:07:07.834Z,13.36
2023-04-05T16:09:34.559Z,13.33
2023-04-05T16:12:01.673Z,13.28
2023-04-05T16:14:28.473Z,13.36
2023-04-05T16:16:55.376Z,13.38
2023-04-05T16:19:22.628Z,13.43
2023-04-05T16:21:49.628Z,13.50
2023-04-05T16:24:16.807Z,13.54
2023-04-05T16:26:43.523Z,13.55
2023-04-05T16:29:10.209Z,13.57
2023-04-05T16:31:37.918Z,13.56
2023-04-05T16:34:04.629Z,13.61
2023-04-05T16:36:31.639Z,13.63
2023-04-05T16:38:58.346Z,13.68
2023-04-05T16:41:25.242Z,13.77
2023-04-05T16:43:52.019Z,13.91
2023-04-05T16:46:18.737Z,14.00
2023-04-05T16:48:45.643Z,14.10
2023-04-05T16:51:13.148Z,14.16
2023-04-05T16:53:39.933Z,14.20
2023-04-05T16:56:06.684Z,14.18
2023-04-05T16:58:33.389Z,14.16
2023-04-05T17:01:00.686Z,14.16
2023-04-05T17:03:27.819Z,14.12
2023-04-05T17:05:54.715Z,14.01
2023-04-05T17:08:21.456Z,13.98
2023-04-05T17:10:48.218Z,13.95
2023-04-05T17:13:15.096Z,13.99
2023-04-05T17:15:42.057Z,14.01
2023-04-05T17:18:08.868Z,13.99
2023-04-05T17:20:36.034Z,14.00
2023-04-05T17:23:02.864Z,14.06
2023-04-05T17:25:31.285Z,14.08
2023-04-05T17:27:58.006Z,14.10
2023-04-05T17:30:26.325Z,14.15
2023-04-05T17:32:53.459Z,14.15
2023-04-05T17:35:20.655Z,14.15
2023-04-05T17:37:48.046Z,14.07
2023-04-05T17:40:16.172Z,14.03
2023-04-05T17:42:42.832Z,14.02
2023-04-05T17:45:10.089Z,14.00
2023-04-05T17:47:37.245Z,13.99
2023-04-05T17:50:04.264Z,13.93
2023-04-05T17:52:31.428Z,13.84
2023-04-05T17:54:58.139Z,13.73
2023-04-05T17:57:24.817Z,13.67
2023-04-05T17:59:51.477Z,13.63
2023-04-05T18:02:18.297Z,13.60
2023-04-05T18:04:45.226Z,13.57
2023-04-05T18:07:12.783Z,13.55
2023-04-05T18:09:42.082Z,13.52
2023-04-05T18:12:09.629Z,13.51
2023-04-05T18:14:37.091Z,13.45
2023-04-05T18:17:07.512Z,13.43
2023-04-05T18:19:34.722Z,13.39
2023-04-05T18:22:01.560Z,13.38
2023-04-05T18:24:29.696Z,13.37
2023-04-05T18:26:56.450Z,13.35
2023-04-05T18:29:28.194Z,13.32
2023-04-05T18:31:55.888Z,13.29
2023-04-05T18:34:22.718Z,13.27
2023-04-05T18:36:49.658Z,13.20
2023-04-05T18:39:16.836Z,13.16
2023-04-05T18:41:43.554Z,13.12
2023-04-05T18:44:10.395Z,13.11
2023-04-05T18:46:37.125Z,13.08
2023-04-05T18:49:03.967Z,13.06
2023-04-05T18:51:31.171Z,13.01
2023-04-05T18:53:58.680Z,12.99
2023-04-05T18:56:30.015Z,12.98
2023-04-05T18:58:56.884Z,12.96
2023-04-05T19:01:24.031Z,12.91
2023-04-05T19:03:51.042Z,12.88
2023-04-05T19:06:17.945Z,12.87
2023-04-05T19:08:45.068Z,12.86
2023-04-05T19:11:13.755Z,12.81
2023-04-05T19:13:42.182Z,12.78
2023-04-05T19:16:10.092Z,12.72
2023-04-05T19:18:36.833Z,12.67
2023-04-05T19:21:03.679Z,12.65
2023-04-05T19:23:30.396Z,12.63
2023-04-05T19:25:58.240Z,12.62
2023-04-05T19:28:26.341Z,12.61
2023-04-05T19:30:54.123Z,12.59
2023-04-05T19:33:21.890Z,12.57
2023-04-05T19:35:49.164Z,12.57
2023-04-05T19:38:16.031Z,12.58
2023-04-05T19:40:42.909Z,12.57
2023-04-05T19:43:10.171Z,12.54
2023-04-05T19:45:37.171Z,12.59
2023-04-05T19:48:27.787Z,12.59
2023-04-05T19:50:57.654Z,12.53
2023-04-05T19:53:41.831Z,12.52
2023-04-05T19:56:32.458Z,12.50
2023-04-05T19:59:01.455Z,12.52
2023-04-05T20:01:30.038Z,12.48
2023-04-05T20:03:57.840Z,12.44
2023-04-05T20:06:25.812Z,12.38
2023-04-05T20:09:01.919Z,12.32
2023-04-05T20:11:28.908Z,12.28
2023-04-05T20:13:57.258Z,12.25
2023-04-05T20:16:27.899Z,12.19
2023-04-05T20:19:07.833Z,12.13
2023-04-05T20:21:36.537Z,12.07
2023-04-05T20:24:04.722Z,12.01
2023-04-05T20:26:32.822Z,11.94
2023-04-05T20:29:07.420Z,11.88
2023-04-05T20:31:35.936Z,11.82
2023-04-05T20:34:15.230Z,11.72
2023-04-05T20:36:50.663Z,11.67
2023-04-05T20:39:17.634Z,11.63
2023-04-05T20:41:46.696Z,11.58
2023-04-05T20:44:13.488Z,11.58
2023-04-05T20:46:40.972Z,11.55
2023-04-05T20:49:08.214Z,11.51
2023-04-05T20:51:35.267Z,11.51
2023-04-05T20:54:02.285Z,11.49
2023-04-05T20:56:29.048Z,11.49
2023-04-05T20:58:56.124Z,11.48
2023-04-05T21:01:23.074Z,11.48
2023-04-05T21:03:50.011Z,11.48
2023-04-05T21:06:16.794Z,11.48
2023-04-05T21:08:44.388Z,11.49
2023-04-05T21:11:12.000Z,11.47
2023-04-05T21:13:41.381Z,11.48
2023-04-05T21:16:08.333Z,11.47
2023-04-05T21:18:36.077Z,11.45
2023-04-05T21:21:02.879Z,11.40
2023-04-05T21:23:29.828Z,11.41
2023-04-05T21:25:58.331Z,11.43
2023-04-05T21:28:25.731Z,11.41
2023-04-05T21:30:52.840Z,11.40
2023-04-05T21:33:19.818Z,11.38
2023-04-05T21:35:46.696Z,11.41
2023-04-05T21:38:15.606Z,11.44
2023-04-05T21:40:44.730Z,11.44
2023-04-05T21:43:12.847Z,11.45
2023-04-05T21:45:39.632Z,11.45
2023-04-05T21:48:06.454Z,11.42
2023-04-05T21:50:33.293Z,11.41
2023-04-05T21:52:59.945Z,11.42
2023-04-05T21:55:26.682Z,11.42
2023-04-05T21:57:53.418Z,11.37
2023-04-05T22:00:20.345Z,11.35
2023-04-05T22:02:47.213Z,11.33
2023-04-05T22:05:29.682Z,11.29
2023-04-05T22:08:03.919Z,11.31
2023-04-05T22:10:30.760Z,11.24
2023-04-05T22:12:57.452Z,11.20
2023-04-05T22:15:24.221Z,11.16
2023-04-05T22:17:50.971Z,11.16
2023-04-05T22:20:17.733Z,11.18
2023-04-05T22:22:44.484Z,11.16
2023-04-05T22:25:12.069Z,11.15
2023-04-05T22:27:38.827Z,11.13
2023-04-05T22:30:08.053Z,11.09
2023-04-05T22:32:35.262Z,11.07
2023-04-05T22:35:01.934Z,11.05
2023-04-05T22:37:35.314Z,11.03
2023-04-05T22:40:02.683Z,11.02
2023-04-05T22:42:29.386Z,11.01
2023-04-05T22:44:56.090Z,10.98
2023-04-05T22:47:22.837Z,10.96
2023-04-05T22:49:49.926Z,10.97
2023-04-05T22:52:16.710Z,10.96
2023-04-05T22:54:43.385Z,10.93
2023-04-05T22:57:11.413Z,10.90
2023-04-05T22:59:38.780Z,10.86
2023-04-05T23:02:05.593Z,10.80
2023-04-05T23:04:32.385Z,10.74
2023-04-05T23:06:59.058Z,10.75
2023-04-05T23:09:25.801Z,10.71
2023-04-05T23:11:52.574Z,10.69
2023-04-05T23:14:19.191Z,10.65
2023-04-05T23:16:45.994Z,10.61
2023-04-05T23:19:12.787Z,10.57
2023-04-05T23:21:39.504Z,10.53
2023-04-05T23:24:06.569Z,10.53
2023-04-05T23:26:34.407Z,10.52
2023-04-05T23:29:01.137Z,10.51
2023-04-05T23:31:27.918Z,10.51
2023-04-05T23:33:54.842Z,10.46
2023-04-05T23:36:22.141Z,10.43
2023-04-05T23:38:48.801Z,10.42
2023-04-05T23:41:15.501Z,10.42
2023-04-05T23:43:42.112Z,10.40
2023-04-05T23:46:08.781Z,10.39
2023-04-05T23:48:35.495Z,10.35
2023-04-05T23:51:02.163Z,10.33
2023-04-05T23:53:28.885Z,10.32
2023-04-05T23:55:56.927Z,10.26
2023-04-05T23:58:23.878Z,10.25
