createdAt,value
2024-05-09T00:00:08.322Z,95848.00
2024-05-09T00:01:06.427Z,95846.00
2024-05-09T00:02:06.430Z,95844.00
2024-05-09T00:03:06.461Z,95845.00
2024-05-09T00:04:06.513Z,95842.00
2024-05-09T00:05:06.542Z,95841.00
2024-05-09T00:06:06.424Z,95841.00
2024-05-09T00:07:06.456Z,95841.00
2024-05-09T00:08:06.586Z,95840.00
2024-05-09T00:09:06.426Z,95842.00
2024-05-09T00:10:11.622Z,95840.00
2024-05-09T00:11:07.482Z,95840.00
2024-05-09T00:12:06.545Z,95840.00
2024-05-09T00:13:06.875Z,95841.00
2024-05-09T00:14:06.451Z,95843.00
2024-05-09T00:15:06.433Z,95842.00
2024-05-09T00:16:06.428Z,95841.00
2024-05-09T00:17:06.514Z,95840.00
2024-05-09T00:18:07.374Z,95840.00
2024-05-09T00:19:06.551Z,95841.00
2024-05-09T00:20:14.286Z,95840.00
2024-05-09T00:21:07.573Z,95841.00
2024-05-09T00:22:06.450Z,95844.00
2024-05-09T00:23:06.512Z,95846.00
2024-05-09T00:24:06.467Z,95846.00
2024-05-09T00:25:06.457Z,95843.00
2024-05-09T00:26:06.530Z,95842.00
2024-05-09T00:27:06.511Z,95844.00
2024-05-09T00:28:06.466Z,95841.00
2024-05-09T00:29:06.530Z,95841.00
2024-05-09T00:30:07.414Z,95842.00
2024-05-09T00:31:06.435Z,95840.00
2024-05-09T00:32:06.541Z,95837.00
2024-05-09T00:33:07.895Z,95839.00
2024-05-09T00:34:06.507Z,95835.00
2024-05-09T00:35:06.491Z,95834.00
2024-05-09T00:36:06.465Z,95832.00
2024-05-09T00:37:06.504Z,95832.00
2024-05-09T00:38:06.721Z,95831.00
2024-05-09T00:39:06.501Z,95831.00
2024-05-09T00:40:09.556Z,95829.00
2024-05-09T00:41:07.558Z,95826.00
2024-05-09T00:42:06.480Z,95828.00
2024-05-09T00:43:06.546Z,95827.00
2024-05-09T00:44:06.565Z,95825.00
2024-05-09T00:45:06.514Z,95827.00
2024-05-09T00:46:06.471Z,95825.00
2024-05-09T00:47:06.677Z,95824.00
2024-05-09T00:48:08.178Z,95826.00
2024-05-09T00:49:06.535Z,95823.00
2024-05-09T00:50:10.134Z,95823.00
2024-05-09T00:51:07.607Z,95820.00
2024-05-09T00:52:06.526Z,95821.00
2024-05-09T00:53:06.952Z,95819.00
2024-05-09T00:54:06.519Z,95817.00
2024-05-09T00:55:06.509Z,95813.00
2024-05-09T00:56:07.238Z,95812.00
2024-05-09T00:57:06.560Z,95810.00
2024-05-09T00:58:06.533Z,95808.00
2024-05-09T00:59:06.506Z,95806.00
2024-05-09T01:00:12.215Z,95805.00
2024-05-09T01:01:07.566Z,95805.00
2024-05-09T01:02:06.615Z,95804.00
2024-05-09T01:03:06.873Z,95803.00
2024-05-09T01:04:06.576Z,95801.00
2024-05-09T01:05:06.618Z,95799.00
2024-05-09T01:06:06.534Z,95797.00
2024-05-09T01:07:06.571Z,95796.00
2024-05-09T01:08:06.644Z,95794.00
2024-05-09T01:09:06.547Z,95795.00
2024-05-09T01:10:11.740Z,95795.00
2024-05-09T01:11:07.586Z,95795.00
2024-05-09T01:12:06.620Z,95794.00
2024-05-09T01:13:07.064Z,95794.00
2024-05-09T01:14:06.598Z,95794.00
2024-05-09T01:15:06.531Z,95791.00
2024-05-09T01:16:06.540Z,95794.00
2024-05-09T01:17:06.608Z,95793.00
2024-05-09T01:18:06.775Z,95794.00
2024-05-09T01:19:06.659Z,95795.00
2024-05-09T01:20:10.770Z,95794.00
2024-05-09T01:21:07.604Z,95796.00
2024-05-09T01:22:06.653Z,95796.00
2024-05-09T01:23:06.604Z,95795.00
2024-05-09T01:24:06.564Z,95796.00
2024-05-09T01:25:06.569Z,95795.00
2024-05-09T01:26:06.658Z,95797.00
2024-05-09T01:27:06.578Z,95797.00
2024-05-09T01:28:06.611Z,95799.00
2024-05-09T01:29:06.641Z,95799.00
2024-05-09T01:30:09.555Z,95798.00
2024-05-09T01:31:07.586Z,95801.00
2024-05-09T01:32:06.764Z,95799.00
2024-05-09T01:33:08.823Z,95799.00
2024-05-09T01:34:06.666Z,95799.00
2024-05-09T01:35:06.638Z,95798.00
2024-05-09T01:36:06.596Z,95800.00
2024-05-09T01:37:06.618Z,95799.00
2024-05-09T01:38:06.729Z,95799.00
2024-05-09T01:39:06.589Z,95801.00
2024-05-09T01:40:09.725Z,95799.00
2024-05-09T01:41:07.624Z,95800.00
2024-05-09T01:42:06.608Z,95800.00
2024-05-09T01:43:06.816Z,95799.00
2024-05-09T01:44:06.624Z,95794.00
2024-05-09T01:45:06.602Z,95796.00
2024-05-09T01:46:06.598Z,95796.00
2024-05-09T01:47:06.706Z,95795.00
2024-05-09T01:48:06.977Z,95795.00
2024-05-09T01:49:06.914Z,95796.00
2024-05-09T01:50:09.111Z,95797.00
2024-05-09T01:51:06.715Z,95795.00
2024-05-09T01:52:06.619Z,95796.00
2024-05-09T01:53:06.718Z,95796.00
2024-05-09T01:54:06.618Z,95797.00
2024-05-09T01:55:06.979Z,95798.00
2024-05-09T01:56:06.703Z,95798.00
2024-05-09T01:57:06.638Z,95797.00
2024-05-09T01:58:06.606Z,95798.00
2024-05-09T01:59:06.798Z,95798.00
2024-05-09T02:00:07.928Z,95797.00
2024-05-09T02:01:06.670Z,95795.00
2024-05-09T02:02:06.754Z,95797.00
2024-05-09T02:03:06.869Z,95797.00
2024-05-09T02:04:06.981Z,95799.00
2024-05-09T02:05:06.920Z,95796.00
2024-05-09T02:06:06.857Z,95797.00
2024-05-09T02:07:06.714Z,95796.00
2024-05-09T02:08:06.666Z,95798.00
2024-05-09T02:09:06.658Z,95797.00
2024-05-09T02:10:13.738Z,95797.00
2024-05-09T02:11:07.731Z,95796.00
2024-05-09T02:12:06.877Z,95794.00
2024-05-09T02:13:06.659Z,95794.00
2024-05-09T02:14:06.684Z,95794.00
2024-05-09T02:15:06.650Z,95792.00
2024-05-09T02:16:06.674Z,95792.00
2024-05-09T02:17:06.771Z,95792.00
2024-05-09T02:18:06.962Z,95796.00
2024-05-09T02:19:06.741Z,95794.00
2024-05-09T02:20:06.735Z,95794.00
2024-05-09T02:21:06.816Z,95794.00
2024-05-09T02:22:06.690Z,95795.00
2024-05-09T02:23:07.224Z,95796.00
2024-05-09T02:24:06.671Z,95795.00
2024-05-09T02:25:06.688Z,95792.00
2024-05-09T02:26:06.789Z,95792.00
2024-05-09T02:27:06.746Z,95792.00
2024-05-09T02:28:06.685Z,95792.00
2024-05-09T02:29:06.757Z,95790.00
2024-05-09T02:30:18.305Z,95791.00
2024-05-09T02:31:07.695Z,95790.00
2024-05-09T02:32:07.000Z,95790.00
2024-05-09T02:33:07.153Z,95787.00
2024-05-09T02:34:06.836Z,95786.00
2024-05-09T02:35:06.740Z,95787.00
2024-05-09T02:36:06.676Z,95787.00
2024-05-09T02:37:06.747Z,95785.00
2024-05-09T02:38:06.820Z,95784.00
2024-05-09T02:39:06.688Z,95785.00
2024-05-09T02:40:09.265Z,95785.00
2024-05-09T02:41:06.747Z,95785.00
2024-05-09T02:42:06.725Z,95785.00
2024-05-09T02:43:07.118Z,95785.00
2024-05-09T02:44:06.735Z,95783.00
2024-05-09T02:45:06.724Z,95782.00
2024-05-09T02:46:06.744Z,95783.00
2024-05-09T02:47:06.942Z,95783.00
2024-05-09T02:48:07.111Z,95783.00
2024-05-09T02:49:06.812Z,95782.00
2024-05-09T02:50:08.212Z,95784.00
2024-05-09T02:51:06.858Z,95784.00
2024-05-09T02:52:06.727Z,95785.00
2024-05-09T02:53:06.773Z,95784.00
2024-05-09T02:54:06.735Z,95784.00
2024-05-09T02:55:06.735Z,95785.00
2024-05-09T02:56:06.804Z,95787.00
2024-05-09T02:57:06.788Z,95786.00
2024-05-09T02:58:06.764Z,95787.00
2024-05-09T02:59:06.811Z,95785.00
2024-05-09T03:00:14.943Z,95785.00
2024-05-09T03:01:07.780Z,95784.00
2024-05-09T03:02:06.834Z,95785.00
2024-05-09T03:03:07.055Z,95783.00
2024-05-09T03:04:06.953Z,95783.00
2024-05-09T03:05:06.781Z,95785.00
2024-05-09T03:06:06.776Z,95784.00
2024-05-09T03:07:06.809Z,95783.00
2024-05-09T03:08:06.839Z,95782.00
2024-05-09T03:09:06.786Z,95783.00
2024-05-09T03:10:12.232Z,95782.00
2024-05-09T03:11:07.881Z,95780.00
2024-05-09T03:12:06.883Z,95780.00
2024-05-09T03:13:06.801Z,95780.00
2024-05-09T03:14:06.924Z,95781.00
2024-05-09T03:15:06.780Z,95781.00
2024-05-09T03:16:06.783Z,95781.00
2024-05-09T03:17:06.981Z,95783.00
2024-05-09T03:18:07.310Z,95781.00
2024-05-09T03:19:06.841Z,95783.00
2024-05-09T03:20:11.666Z,95784.00
2024-05-09T03:21:07.812Z,95784.00
2024-05-09T03:22:06.793Z,95786.00
2024-05-09T03:23:06.866Z,95785.00
2024-05-09T03:24:06.847Z,95787.00
2024-05-09T03:25:06.792Z,95787.00
2024-05-09T03:26:06.882Z,95787.00
2024-05-09T03:27:06.856Z,95787.00
2024-05-09T03:28:06.835Z,95786.00
2024-05-09T03:29:06.895Z,95788.00
2024-05-09T03:30:07.667Z,95788.00
2024-05-09T03:31:06.833Z,95787.00
2024-05-09T03:32:06.916Z,95789.00
2024-05-09T03:33:07.118Z,95788.00
2024-05-09T03:34:06.889Z,95786.00
2024-05-09T03:35:06.865Z,95784.00
2024-05-09T03:36:09.812Z,95785.00
2024-05-09T03:37:06.897Z,95786.00
2024-05-09T03:38:06.861Z,95787.00
2024-05-09T03:39:06.845Z,95787.00
2024-05-09T03:40:09.420Z,95787.00
2024-05-09T03:41:08.154Z,95789.00
2024-05-09T03:42:06.869Z,95789.00
2024-05-09T03:43:06.857Z,95788.00
2024-05-09T03:44:06.925Z,95787.00
2024-05-09T03:45:06.989Z,95787.00
2024-05-09T03:46:06.854Z,95788.00
2024-05-09T03:47:07.012Z,95786.00
2024-05-09T03:48:06.957Z,95786.00
2024-05-09T03:49:06.979Z,95787.00
2024-05-09T03:50:14.983Z,95787.00
2024-05-09T03:51:07.991Z,95786.00
2024-05-09T03:52:06.896Z,95789.00
2024-05-09T03:53:06.949Z,95791.00
2024-05-09T03:54:06.866Z,95791.00
2024-05-09T03:55:06.861Z,95794.00
2024-05-09T03:56:06.880Z,95795.00
2024-05-09T03:57:06.893Z,95796.00
2024-05-09T03:58:06.893Z,95798.00
2024-05-09T03:59:06.902Z,95800.00
2024-05-09T04:00:14.475Z,95800.00
2024-05-09T04:01:07.997Z,95800.00
2024-05-09T04:02:06.975Z,95801.00
2024-05-09T04:03:09.016Z,95801.00
2024-05-09T04:04:06.895Z,95802.00
2024-05-09T04:05:06.904Z,95802.00
2024-05-09T04:06:06.903Z,95805.00
2024-05-09T04:07:06.940Z,95805.00
2024-05-09T04:08:07.021Z,95807.00
2024-05-09T04:09:06.901Z,95808.00
2024-05-09T04:10:11.044Z,95809.00
2024-05-09T04:11:07.063Z,95810.00
2024-05-09T04:12:06.999Z,95810.00
2024-05-09T04:13:06.921Z,95809.00
2024-05-09T04:14:06.905Z,95810.00
2024-05-09T04:15:09.660Z,95810.00
2024-05-09T04:16:07.926Z,95809.00
2024-05-09T04:17:06.978Z,95810.00
2024-05-09T04:18:07.291Z,95808.00
2024-05-09T04:19:07.106Z,95810.00
2024-05-09T04:20:08.617Z,95810.00
2024-05-09T04:21:06.975Z,95811.00
2024-05-09T04:22:06.959Z,95810.00
2024-05-09T04:23:08.065Z,95811.00
2024-05-09T04:24:06.916Z,95811.00
2024-05-09T04:25:06.928Z,95810.00
2024-05-09T04:26:06.959Z,95810.00
2024-05-09T04:27:07.000Z,95811.00
2024-05-09T04:28:06.949Z,95810.00
2024-05-09T04:29:07.081Z,95813.00
2024-05-09T04:30:10.106Z,95817.00
2024-05-09T04:31:19.085Z,95815.00
2024-05-09T04:32:19.106Z,95817.00
2024-05-09T04:33:19.339Z,95818.00
2024-05-09T04:34:19.106Z,95816.00
2024-05-09T04:35:19.094Z,95819.00
2024-05-09T04:36:19.069Z,95817.00
2024-05-09T04:37:19.086Z,95815.00
2024-05-09T04:38:19.153Z,95816.00
2024-05-09T04:39:19.068Z,95817.00
2024-05-09T04:40:27.813Z,95815.00
2024-05-09T04:41:20.162Z,95817.00
2024-05-09T04:42:19.117Z,95817.00
2024-05-09T04:43:19.240Z,95817.00
2024-05-09T04:44:19.186Z,95817.00
2024-05-09T04:45:19.095Z,95817.00
2024-05-09T04:46:19.091Z,95816.00
2024-05-09T04:47:19.218Z,95826.00
2024-05-09T04:48:19.288Z,95827.00
2024-05-09T04:49:19.179Z,95827.00
2024-05-09T04:50:29.035Z,95831.00
2024-05-09T04:51:20.091Z,95831.00
2024-05-09T04:52:19.187Z,95834.00
2024-05-09T04:53:19.160Z,95834.00
2024-05-09T04:55:19.098Z,95837.00
2024-05-09T04:56:19.189Z,95839.00
2024-05-09T04:57:19.112Z,95840.00
2024-05-09T04:58:19.143Z,95841.00
2024-05-09T04:59:19.166Z,95840.00
2024-05-09T05:00:28.574Z,95840.00
2024-05-09T05:01:20.139Z,95840.00
2024-05-09T05:02:19.203Z,95840.00
2024-05-09T05:03:19.380Z,95842.00
2024-05-09T05:04:19.180Z,95843.00
2024-05-09T05:05:19.234Z,95844.00
2024-05-09T05:06:19.138Z,95842.00
2024-05-09T05:07:19.117Z,95842.00
2024-05-09T05:08:19.654Z,95842.00
2024-05-09T05:09:19.148Z,95842.00
2024-05-09T05:10:25.434Z,95841.00
2024-05-09T05:11:20.235Z,95839.00
2024-05-09T05:12:19.425Z,95840.00
2024-05-09T05:13:20.377Z,95840.00
2024-05-09T05:14:19.170Z,95840.00
2024-05-09T05:15:19.159Z,95842.00
2024-05-09T05:16:19.211Z,95843.00
2024-05-09T05:17:19.267Z,95844.00
2024-05-09T05:18:19.662Z,95845.00
2024-05-09T05:19:19.349Z,95847.00
2024-05-09T05:20:27.386Z,95848.00
2024-05-09T05:21:20.494Z,95848.00
2024-05-09T05:22:19.324Z,95846.00
2024-05-09T05:23:19.380Z,95846.00
2024-05-09T05:24:19.342Z,95844.00
2024-05-09T05:25:19.322Z,95846.00
2024-05-09T05:26:19.349Z,95845.00
2024-05-09T05:27:19.350Z,95846.00
2024-05-09T05:28:19.327Z,95845.00
2024-05-09T05:29:20.809Z,95845.00
2024-05-09T05:30:25.059Z,95847.00
2024-05-09T05:31:20.369Z,95848.00
2024-05-09T05:32:19.627Z,95848.00
2024-05-09T05:33:19.933Z,95848.00
2024-05-09T05:34:19.346Z,95849.00
2024-05-09T05:35:19.420Z,95850.00
2024-05-09T05:36:19.343Z,95851.00
2024-05-09T05:37:19.340Z,95850.00
2024-05-09T05:38:21.293Z,95851.00
2024-05-09T05:39:19.343Z,95854.00
2024-05-09T05:40:28.143Z,95852.00
2024-05-09T05:41:20.428Z,95854.00
2024-05-09T05:42:19.383Z,95854.00
2024-05-09T05:43:19.406Z,95854.00
2024-05-09T05:44:19.387Z,95856.00
2024-05-09T05:45:19.343Z,95853.00
2024-05-09T05:46:19.350Z,95856.00
2024-05-09T05:47:19.409Z,95854.00
2024-05-09T05:48:19.971Z,95857.00
2024-05-09T05:49:19.631Z,95855.00
2024-05-09T05:50:27.363Z,95857.00
2024-05-09T05:51:20.464Z,95855.00
2024-05-09T05:52:19.399Z,95854.00
2024-05-09T05:53:19.602Z,95855.00
2024-05-09T05:54:19.382Z,95854.00
2024-05-09T05:55:19.374Z,95854.00
2024-05-09T05:56:19.478Z,95854.00
2024-05-09T05:57:19.389Z,95853.00
2024-05-09T05:58:19.374Z,95854.00
2024-05-09T05:59:19.514Z,95853.00
2024-05-09T06:00:29.188Z,95852.00
2024-05-09T06:01:20.436Z,95852.00
2024-05-09T06:02:19.564Z,95851.00
2024-05-09T06:03:19.453Z,95851.00
2024-05-09T06:04:19.431Z,95850.00
2024-05-09T06:05:19.443Z,95849.00
2024-05-09T06:06:19.391Z,95849.00
2024-05-09T06:07:19.397Z,95849.00
2024-05-09T06:08:19.480Z,95851.00
2024-05-09T06:09:19.398Z,95848.00
2024-05-09T06:10:25.415Z,95847.00
2024-05-09T06:11:20.520Z,95849.00
2024-05-09T06:12:19.564Z,95849.00
2024-05-09T06:13:19.416Z,95847.00
2024-05-09T06:14:19.450Z,95847.00
2024-05-09T06:15:19.407Z,95846.00
2024-05-09T06:16:19.430Z,95847.00
2024-05-09T06:17:19.517Z,95847.00
2024-05-09T06:18:19.776Z,95847.00
2024-05-09T06:19:20.515Z,95845.00
2024-05-09T06:20:24.059Z,95848.00
2024-05-09T06:21:20.564Z,95845.00
2024-05-09T06:22:19.443Z,95845.00
2024-05-09T06:23:19.497Z,95845.00
2024-05-09T06:24:19.429Z,95842.00
2024-05-09T06:25:19.447Z,95845.00
2024-05-09T06:26:19.506Z,95843.00
2024-05-09T06:27:19.445Z,95842.00
2024-05-09T06:28:19.442Z,95844.00
2024-05-09T06:29:19.496Z,95843.00
2024-05-09T06:31:19.425Z,95843.00
2024-05-09T06:32:19.625Z,95841.00
2024-05-09T06:33:19.669Z,95840.00
2024-05-09T06:34:19.628Z,95840.00
2024-05-09T06:35:19.489Z,95841.00
2024-05-09T06:36:19.424Z,95840.00
2024-05-09T06:37:19.444Z,95840.00
2024-05-09T06:38:19.558Z,95839.00
2024-05-09T06:39:19.468Z,95839.00
2024-05-09T06:40:25.676Z,95837.00
2024-05-09T06:41:20.544Z,95834.00
2024-05-09T06:42:19.449Z,95833.00
2024-05-09T06:43:20.050Z,95835.00
2024-05-09T06:44:19.701Z,95833.00
2024-05-09T06:45:19.487Z,95835.00
2024-05-09T06:46:19.464Z,95834.00
2024-05-09T06:47:19.542Z,95837.00
2024-05-09T06:48:20.063Z,95839.00
2024-05-09T06:49:19.626Z,95837.00
2024-05-09T06:50:24.015Z,95839.00
2024-05-09T06:51:20.538Z,95841.00
2024-05-09T06:52:19.505Z,95842.00
2024-05-09T06:53:19.490Z,95842.00
2024-05-09T06:54:19.454Z,95843.00
2024-05-09T06:55:19.496Z,95843.00
2024-05-09T06:56:19.509Z,95841.00
2024-05-09T06:57:19.475Z,95840.00
2024-05-09T06:58:19.511Z,95841.00
2024-05-09T06:59:19.606Z,95836.00
2024-05-09T07:00:27.438Z,95837.00
2024-05-09T07:01:20.527Z,95837.00
2024-05-09T07:02:19.551Z,95834.00
2024-05-09T07:03:19.970Z,95837.00
2024-05-09T07:04:19.584Z,95833.00
2024-05-09T07:05:19.559Z,95837.00
2024-05-09T07:06:19.477Z,95838.00
2024-05-09T07:07:19.489Z,95840.00
2024-05-09T07:08:19.848Z,95841.00
2024-05-09T07:09:19.505Z,95841.00
2024-05-09T07:10:28.368Z,95842.00
2024-05-09T07:11:20.571Z,95842.00
2024-05-09T07:12:19.581Z,95842.00
2024-05-09T07:13:19.502Z,95842.00
2024-05-09T07:14:19.505Z,95842.00
2024-05-09T07:15:19.494Z,95840.00
2024-05-09T07:16:19.518Z,95840.00
2024-05-09T07:17:19.535Z,95839.00
2024-05-09T07:18:20.416Z,95837.00
2024-05-09T07:19:19.681Z,95837.00
2024-05-09T07:20:27.816Z,95837.00
2024-05-09T07:21:20.593Z,95834.00
2024-05-09T07:22:19.566Z,95832.00
2024-05-09T07:23:19.750Z,95830.00
2024-05-09T07:24:19.501Z,95830.00
2024-05-09T07:25:19.604Z,95828.00
2024-05-09T07:26:19.671Z,95825.00
2024-05-09T07:27:19.517Z,95825.00
2024-05-09T07:28:19.773Z,95825.00
2024-05-09T07:29:19.570Z,95824.00
2024-05-09T07:30:26.985Z,95824.00
2024-05-09T07:31:20.547Z,95824.00
2024-05-09T07:32:19.652Z,95821.00
2024-05-09T07:33:20.560Z,95823.00
2024-05-09T07:34:19.977Z,95822.00
2024-05-09T07:35:19.939Z,95824.00
2024-05-09T07:36:19.835Z,95825.00
2024-05-09T07:37:19.865Z,95826.00
2024-05-09T07:38:20.117Z,95826.00
2024-05-09T07:39:19.948Z,95827.00
2024-05-09T07:40:28.607Z,95824.00
2024-05-09T07:41:21.125Z,95827.00
2024-05-09T07:42:19.967Z,95828.00
2024-05-09T07:43:19.995Z,95826.00
2024-05-09T07:44:20.023Z,95825.00
2024-05-09T07:45:39.915Z,95823.00
2024-05-09T07:48:29.268Z,95821.00
2024-05-09T07:53:38.545Z,95816.00
2024-05-09T07:54:21.139Z,95815.00
2024-05-09T07:55:20.169Z,95814.00
2024-05-09T07:56:22.507Z,95816.00
2024-05-09T07:57:20.035Z,95811.00
2024-05-09T07:58:20.003Z,95814.00
2024-05-09T07:59:20.029Z,95812.00
2024-05-09T08:00:26.827Z,95813.00
2024-05-09T08:01:21.476Z,95812.00
2024-05-09T08:02:20.207Z,95811.00
2024-05-09T08:03:20.113Z,95811.00
2024-05-09T08:04:21.319Z,95810.00
2024-05-09T08:05:20.157Z,95810.00
2024-05-09T08:06:20.036Z,95811.00
2024-05-09T08:07:20.142Z,95811.00
2024-05-09T08:08:20.274Z,95811.00
2024-05-09T08:09:21.496Z,95810.00
2024-05-09T08:10:24.659Z,95813.00
2024-05-09T08:11:21.158Z,95809.00
2024-05-09T08:12:20.120Z,95809.00
2024-05-09T08:13:20.208Z,95810.00
2024-05-09T08:14:20.114Z,95807.00
2024-05-09T08:15:20.125Z,95807.00
2024-05-09T08:16:20.263Z,95806.00
2024-05-09T08:17:20.135Z,95805.00
2024-05-09T08:18:20.347Z,95805.00
2024-05-09T08:19:20.283Z,95806.00
2024-05-09T08:20:30.091Z,95806.00
2024-05-09T08:21:21.136Z,95805.00
2024-05-09T08:22:20.207Z,95809.00
2024-05-09T08:23:20.112Z,95803.00
2024-05-09T08:24:20.132Z,95804.00
2024-05-09T08:25:20.164Z,95802.00
2024-05-09T08:26:20.123Z,95800.00
2024-05-09T08:27:20.112Z,95801.00
2024-05-09T08:28:20.181Z,95800.00
2024-05-09T08:29:20.134Z,95795.00
2024-05-09T08:30:25.384Z,95795.00
2024-05-09T08:31:21.253Z,95794.00
2024-05-09T08:32:20.176Z,95794.00
2024-05-09T08:33:20.253Z,95795.00
2024-05-09T08:34:20.291Z,95791.00
2024-05-09T08:35:20.142Z,95794.00
2024-05-09T08:36:20.172Z,95796.00
2024-05-09T08:37:23.395Z,95794.00
2024-05-09T08:38:21.156Z,95798.00
2024-05-09T08:39:20.132Z,95796.00
2024-05-09T08:40:28.099Z,95798.00
2024-05-09T08:41:21.164Z,95796.00
2024-05-09T08:42:20.143Z,95798.00
2024-05-09T08:43:20.383Z,95796.00
2024-05-09T08:44:20.158Z,95795.00
2024-05-09T08:45:20.168Z,95797.00
2024-05-09T08:46:20.354Z,95793.00
2024-05-09T08:47:20.229Z,95794.00
2024-05-09T08:48:20.391Z,95793.00
2024-05-09T08:49:20.277Z,95793.00
2024-05-09T08:50:29.252Z,95790.00
2024-05-09T08:51:21.174Z,95793.00
2024-05-09T08:52:20.183Z,95791.00
2024-05-09T08:53:20.247Z,95789.00
2024-05-09T08:54:20.188Z,95787.00
2024-05-09T08:55:20.276Z,95786.00
2024-05-09T08:56:20.181Z,95786.00
2024-05-09T08:57:20.189Z,95788.00
2024-05-09T08:58:20.601Z,95787.00
2024-05-09T08:59:20.196Z,95789.00
2024-05-09T09:00:29.593Z,95790.00
2024-05-09T09:01:21.342Z,95786.00
2024-05-09T09:02:20.328Z,95788.00
2024-05-09T09:03:20.421Z,95788.00
2024-05-09T09:04:20.294Z,95783.00
2024-05-09T09:05:20.309Z,95784.00
2024-05-09T09:06:20.194Z,95782.00
2024-05-09T09:07:20.233Z,95782.00
2024-05-09T09:08:20.254Z,95781.00
2024-05-09T09:09:20.199Z,95776.00
2024-05-09T09:10:29.036Z,95779.00
2024-05-09T09:11:21.283Z,95775.00
2024-05-09T09:12:20.198Z,95775.00
2024-05-09T09:13:20.215Z,95776.00
2024-05-09T09:14:20.207Z,95779.00
2024-05-09T09:15:20.212Z,95773.00
2024-05-09T09:16:20.340Z,95772.00
2024-05-09T09:17:20.236Z,95770.00
2024-05-09T09:18:20.275Z,95771.00
2024-05-09T09:19:20.310Z,95768.00
2024-05-09T09:20:26.357Z,95767.00
2024-05-09T09:21:21.256Z,95766.00
2024-05-09T09:22:20.248Z,95766.00
2024-05-09T09:23:20.238Z,95767.00
2024-05-09T09:24:20.224Z,95766.00
2024-05-09T09:25:20.248Z,95768.00
2024-05-09T09:26:20.223Z,95766.00
2024-05-09T09:27:20.215Z,95761.00
2024-05-09T09:28:20.270Z,95758.00
2024-05-09T09:29:20.218Z,95761.00
2024-05-09T09:30:31.765Z,95761.00
2024-05-09T09:31:21.276Z,95757.00
2024-05-09T09:32:20.379Z,95759.00
2024-05-09T09:33:20.517Z,95756.00
2024-05-09T09:34:20.344Z,95763.00
2024-05-09T09:35:20.242Z,95758.00
2024-05-09T09:36:20.258Z,95759.00
2024-05-09T09:37:20.321Z,95757.00
2024-05-09T09:38:20.274Z,95756.00
2024-05-09T09:39:20.350Z,95756.00
2024-05-09T09:40:22.341Z,95752.00
2024-05-09T09:41:21.259Z,95756.00
2024-05-09T09:42:20.255Z,95751.00
2024-05-09T09:43:20.419Z,95749.00
2024-05-09T09:44:20.286Z,95748.00
2024-05-09T09:45:20.290Z,95744.00
2024-05-09T09:46:20.333Z,95741.00
2024-05-09T09:47:20.337Z,95740.00
2024-05-09T09:48:20.504Z,95739.00
2024-05-09T09:49:20.323Z,95738.00
2024-05-09T09:50:27.362Z,95736.00
2024-05-09T09:51:21.278Z,95740.00
2024-05-09T09:52:20.383Z,95735.00
2024-05-09T09:53:20.396Z,95733.00
2024-05-09T09:54:20.315Z,95733.00
2024-05-09T09:55:20.369Z,95732.00
2024-05-09T09:56:20.335Z,95734.00
2024-05-09T09:57:20.269Z,95734.00
2024-05-09T09:58:20.378Z,95735.00
2024-05-09T09:59:20.281Z,95732.00
2024-05-09T10:00:26.816Z,95730.00
2024-05-09T10:01:21.400Z,95730.00
2024-05-09T10:02:20.441Z,95730.00
2024-05-09T10:03:20.437Z,95727.00
2024-05-09T10:04:20.390Z,95728.00
2024-05-09T10:05:20.347Z,95727.00
2024-05-09T10:06:20.335Z,95725.00
2024-05-09T10:07:20.361Z,95722.00
2024-05-09T10:08:20.302Z,95720.00
2024-05-09T10:09:20.329Z,95718.00
2024-05-09T10:10:27.067Z,95714.00
2024-05-09T10:11:21.371Z,95712.00
2024-05-09T10:12:20.352Z,95712.00
2024-05-09T10:13:20.410Z,95710.00
2024-05-09T10:14:20.316Z,95709.00
2024-05-09T10:15:20.357Z,95708.00
2024-05-09T10:16:20.409Z,95706.00
2024-05-09T10:17:20.333Z,95704.00
2024-05-09T10:18:20.393Z,95701.00
2024-05-09T10:19:20.496Z,95697.00
2024-05-09T10:20:24.719Z,95696.00
2024-05-09T10:21:21.342Z,95695.00
2024-05-09T10:22:20.374Z,95693.00
2024-05-09T10:23:20.325Z,95691.00
2024-05-09T10:24:20.337Z,95693.00
2024-05-09T10:25:20.375Z,95694.00
2024-05-09T10:26:20.346Z,95693.00
2024-05-09T10:27:20.347Z,95691.00
2024-05-09T10:28:20.381Z,95691.00
2024-05-09T10:29:20.349Z,95689.00
2024-05-09T10:30:26.116Z,95687.00
2024-05-09T10:31:21.367Z,95687.00
2024-05-09T10:32:20.426Z,95686.00
2024-05-09T10:33:20.620Z,95687.00
2024-05-09T10:34:20.723Z,95684.00
2024-05-09T10:35:20.374Z,95685.00
2024-05-09T10:36:20.332Z,95684.00
2024-05-09T10:37:20.409Z,95683.00
2024-05-09T10:38:20.803Z,95686.00
2024-05-09T10:39:20.331Z,95689.00
2024-05-09T10:40:26.397Z,95684.00
2024-05-09T10:41:22.308Z,95682.00
2024-05-09T10:42:20.362Z,95680.00
2024-05-09T10:43:20.421Z,95678.00
2024-05-09T10:44:20.352Z,95678.00
2024-05-09T10:45:20.353Z,95678.00
2024-05-09T10:46:20.577Z,95676.00
2024-05-09T10:47:20.409Z,95675.00
2024-05-09T10:48:20.456Z,95674.00
2024-05-09T10:49:20.546Z,95670.00
2024-05-09T10:50:28.069Z,95668.00
2024-05-09T10:51:21.396Z,95666.00
2024-05-09T10:52:20.433Z,95663.00
2024-05-09T10:53:20.383Z,95664.00
2024-05-09T10:54:20.388Z,95662.00
2024-05-09T10:55:20.508Z,95663.00
2024-05-09T10:56:20.374Z,95659.00
2024-05-09T10:57:20.383Z,95656.00
2024-05-09T10:58:20.431Z,95657.00
2024-05-09T10:59:20.386Z,95659.00
2024-05-09T11:00:27.565Z,95658.00
2024-05-09T11:01:21.426Z,95655.00
2024-05-09T11:02:20.480Z,95654.00
2024-05-09T11:03:20.475Z,95653.00
2024-05-09T11:04:20.563Z,95654.00
2024-05-09T11:05:20.519Z,95651.00
2024-05-09T11:06:20.396Z,95651.00
2024-05-09T11:07:20.540Z,95648.00
2024-05-09T11:08:20.408Z,95644.00
2024-05-09T11:09:20.433Z,95641.00
2024-05-09T11:10:27.405Z,95640.00
2024-05-09T11:11:21.414Z,95639.00
2024-05-09T11:12:22.857Z,95639.00
2024-05-09T11:13:20.454Z,95639.00
2024-05-09T11:14:20.415Z,95636.00
2024-05-09T11:15:20.410Z,95634.00
2024-05-09T11:16:21.046Z,95636.00
2024-05-09T11:17:20.567Z,95636.00
2024-05-09T11:18:24.227Z,95636.00
2024-05-09T11:19:20.598Z,95634.00
2024-05-09T11:20:26.915Z,95632.00
2024-05-09T11:21:21.419Z,95633.00
2024-05-09T11:22:20.449Z,95631.00
2024-05-09T11:23:20.430Z,95631.00
2024-05-09T11:24:20.433Z,95628.00
2024-05-09T11:25:20.496Z,95628.00
2024-05-09T11:26:20.431Z,95629.00
2024-05-09T11:27:20.431Z,95624.00
2024-05-09T11:28:20.471Z,95625.00
2024-05-09T11:29:20.439Z,95625.00
2024-05-09T11:30:27.043Z,95621.00
2024-05-09T11:31:21.763Z,95622.00
2024-05-09T11:32:20.477Z,95619.00
2024-05-09T11:33:20.512Z,95622.00
2024-05-09T11:34:20.536Z,95621.00
2024-05-09T11:35:20.442Z,95620.00
2024-05-09T11:36:20.466Z,95618.00
2024-05-09T11:37:20.485Z,95617.00
2024-05-09T11:38:20.846Z,95619.00
2024-05-09T11:39:20.442Z,95613.00
2024-05-09T11:40:25.426Z,95614.00
2024-05-09T11:41:21.465Z,95614.00
2024-05-09T11:42:20.450Z,95611.00
2024-05-09T11:43:21.051Z,95609.00
2024-05-09T11:44:20.464Z,95606.00
2024-05-09T11:45:20.464Z,95608.00
2024-05-09T11:46:20.590Z,95605.00
2024-05-09T11:47:20.500Z,95604.00
2024-05-09T11:48:20.687Z,95602.00
2024-05-09T11:49:21.471Z,95601.00
2024-05-09T11:50:27.141Z,95601.00
2024-05-09T11:51:21.484Z,95599.00
2024-05-09T11:52:20.560Z,95596.00