createdAt,value
2017-11-16T00:01:59.248Z,163.67
2017-11-16T00:04:26.688Z,154.23
2017-11-16T00:06:54.162Z,150.43
2017-11-16T00:09:21.709Z,184.07
2017-11-16T00:11:49.153Z,209.67
2017-11-16T00:14:16.585Z,199.93
2017-11-16T00:16:44.909Z,183.27
2017-11-16T00:19:12.366Z,205.73
2017-11-16T00:21:39.801Z,193.23
2017-11-16T00:24:07.277Z,176.60
2017-11-16T00:26:34.703Z,238.27
2017-11-16T00:29:02.141Z,212.47
2017-11-16T00:31:30.356Z,220.27
2017-11-16T00:33:57.918Z,210.40
2017-11-16T00:36:26.230Z,197.13
2017-11-16T00:38:54.439Z,273.37
2017-11-16T00:41:22.762Z,195.63
2017-11-16T00:43:56.855Z,190.13
2017-11-16T00:46:25.154Z,187.97
2017-11-16T00:48:52.614Z,169.90
2017-11-16T00:51:20.164Z,157.63
2017-11-16T00:53:47.594Z,170.90
2017-11-16T00:56:15.066Z,118.17
2017-11-16T00:58:42.492Z,117.27
2017-11-16T01:01:10.682Z,137.10
2017-11-16T01:03:38.116Z,132.80
2017-11-16T01:06:06.337Z,106.40
2017-11-16T01:08:33.766Z,104.90
2017-11-16T01:11:01.199Z,126.83
2017-11-16T01:13:29.407Z,135.13
2017-11-16T01:15:56.894Z,116.60
2017-11-16T01:18:24.330Z,129.03
2017-11-16T01:20:51.766Z,109.00
2017-11-16T01:23:19.253Z,106.37
2017-11-16T01:25:46.762Z,107.30
2017-11-16T01:28:14.986Z,126.13
2017-11-16T01:30:42.449Z,123.63
2017-11-16T01:33:09.909Z,120.87
2017-11-16T01:35:37.354Z,145.87
2017-11-16T01:38:04.822Z,127.80
2017-11-16T01:40:32.283Z,144.93
2017-11-16T01:42:59.721Z,145.90
2017-11-16T01:45:27.162Z,140.33
2017-11-16T01:47:54.593Z,131.43
2017-11-16T01:50:22.809Z,131.37
2017-11-16T01:52:50.242Z,123.27
2017-11-16T01:55:17.761Z,117.07
2017-11-16T01:57:45.308Z,122.37
2017-11-16T02:00:12.754Z,139.20
2017-11-16T02:02:40.190Z,149.37
2017-11-16T02:05:07.621Z,144.73
2017-11-16T02:07:35.862Z,156.50
2017-11-16T02:10:03.413Z,143.37
2017-11-16T02:12:30.854Z,124.47
2017-11-16T02:14:58.291Z,150.63
2017-11-16T02:17:25.722Z,113.20
2017-11-16T02:19:53.183Z,116.50
2017-11-16T02:22:20.618Z,108.40
2017-11-16T02:24:48.067Z,113.40
2017-11-16T02:27:15.558Z,114.07
2017-11-16T02:29:43.014Z,104.37
2017-11-16T02:32:10.455Z,107.60
2017-11-16T02:34:37.926Z,100.20
2017-11-16T02:37:05.372Z,107.50
2017-11-16T02:39:32.802Z,109.97
2017-11-16T02:42:01.011Z,94.63
2017-11-16T02:44:28.438Z,104.30
2017-11-16T02:46:55.887Z,102.63
2017-11-16T02:49:24.203Z,73.93
2017-11-16T02:51:51.664Z,77.87
2017-11-16T02:54:19.123Z,71.87
2017-11-16T02:56:46.557Z,67.77
2017-11-16T02:59:13.986Z,74.30
2017-11-16T03:01:42.178Z,74.57
2017-11-16T03:04:09.671Z,69.43
2017-11-16T03:06:37.138Z,61.27
2017-11-16T03:09:06.091Z,56.63
2017-11-16T03:11:33.533Z,63.67
2017-11-16T03:14:01.736Z,71.03
2017-11-16T03:16:29.202Z,64.53
2017-11-16T03:18:56.647Z,64.17
2017-11-16T03:21:24.109Z,75.17
2017-11-16T03:23:51.574Z,90.03
2017-11-16T03:26:19.030Z,96.13
2017-11-16T03:28:46.463Z,112.63
2017-11-16T03:31:13.899Z,123.83
2017-11-16T03:33:42.118Z,122.50
2017-11-16T03:36:09.579Z,140.23
2017-11-16T03:38:37.017Z,131.57
2017-11-16T03:41:04.458Z,136.67
2017-11-16T03:43:31.890Z,156.73
2017-11-16T03:45:59.406Z,153.50
2017-11-16T03:48:27.787Z,171.47
2017-11-16T03:50:55.227Z,181.27
2017-11-16T03:53:22.666Z,181.03
2017-11-16T03:55:50.112Z,185.10
2017-11-16T03:58:18.311Z,197.73
2017-11-16T04:00:45.746Z,174.10
2017-11-16T04:03:13.950Z,216.07
2017-11-16T04:05:41.393Z,212.57
2017-11-16T04:08:08.821Z,219.37
2017-11-16T04:10:37.046Z,229.67
2017-11-16T04:13:04.506Z,239.80
2017-11-16T04:15:31.941Z,235.20
2017-11-16T04:17:59.422Z,217.37
2017-11-16T04:20:26.853Z,233.87
2017-11-16T04:22:54.338Z,228.33
2017-11-16T04:25:21.793Z,234.77
2017-11-16T04:27:49.241Z,262.83
2017-11-16T04:30:16.666Z,249.93
2017-11-16T04:32:44.874Z,239.20
2017-11-16T04:35:12.310Z,241.83
2017-11-16T04:37:39.755Z,236.30
2017-11-16T04:40:07.964Z,262.00
2017-11-16T04:42:35.520Z,264.00
2017-11-16T04:45:02.994Z,262.20
2017-11-16T04:47:30.434Z,281.83
2017-11-16T04:49:57.942Z,270.03
2017-11-16T04:52:26.141Z,258.93
2017-11-16T04:54:53.640Z,282.70
2017-11-16T04:57:21.093Z,294.03
2017-11-16T04:59:48.522Z,289.57
2017-11-16T05:02:16.002Z,305.33
2017-11-16T05:04:43.440Z,297.70
2017-11-16T05:07:10.888Z,305.90
2017-11-16T05:09:38.332Z,310.83
2017-11-16T05:12:06.528Z,277.20
2017-11-16T05:14:33.959Z,291.60
2017-11-16T05:17:02.175Z,271.33
2017-11-16T05:19:29.602Z,266.47
2017-11-16T05:21:57.801Z,285.00
2017-11-16T05:24:25.248Z,290.40
2017-11-16T05:26:52.736Z,286.40
2017-11-16T05:29:20.167Z,272.90
2017-11-16T05:31:47.614Z,274.13
2017-11-16T05:34:15.050Z,283.40
2017-11-16T05:36:43.278Z,278.83
2017-11-16T05:39:10.718Z,213.97
2017-11-16T05:41:38.187Z,247.37
2017-11-16T05:44:05.655Z,255.33
2017-11-16T05:46:33.103Z,252.80
2017-11-16T05:49:00.567Z,225.53
2017-11-16T05:51:28.004Z,199.30
2017-11-16T05:53:55.450Z,233.93
2017-11-16T05:56:22.885Z,236.47
2017-11-16T05:58:51.093Z,220.90
2017-11-16T06:01:18.656Z,227.90
2017-11-16T06:03:46.065Z,244.53
2017-11-16T06:06:14.272Z,222.30
2017-11-16T06:08:41.718Z,214.00
2017-11-16T06:11:09.210Z,216.63
2017-11-16T06:13:36.651Z,234.30
2017-11-16T06:16:04.090Z,241.23
2017-11-16T06:18:31.582Z,243.17
2017-11-16T06:20:59.014Z,272.93
2017-11-16T06:23:26.474Z,255.27
2017-11-16T06:25:53.955Z,271.03
2017-11-16T06:28:21.386Z,285.67
2017-11-16T06:30:48.870Z,257.63
2017-11-16T06:33:16.315Z,285.70
2017-11-16T06:35:43.782Z,278.20
2017-11-16T06:38:11.246Z,272.57
2017-11-16T06:40:38.701Z,295.60
2017-11-16T06:43:06.153Z,263.93
2017-11-16T06:45:33.610Z,267.30
2017-11-16T06:48:01.066Z,303.27
2017-11-16T06:50:28.527Z,333.50
2017-11-16T06:52:55.971Z,276.70
2017-11-16T06:55:23.429Z,307.70
2017-11-16T06:57:50.850Z,294.60
2017-11-16T07:00:19.062Z,294.83
2017-11-16T07:02:46.540Z,293.10
2017-11-16T07:05:13.986Z,309.77
2017-11-16T07:07:41.444Z,295.60
2017-11-16T07:10:08.879Z,309.77
2017-11-16T07:12:36.310Z,265.17
2017-11-16T07:15:04.630Z,245.10
2017-11-16T07:17:32.091Z,261.33
2017-11-16T07:19:59.550Z,280.87
2017-11-16T07:22:26.998Z,280.10
2017-11-16T07:24:54.463Z,292.30
2017-11-16T07:27:21.917Z,302.30
2017-11-16T07:29:49.371Z,287.10
2017-11-16T07:32:16.806Z,272.73
2017-11-16T07:34:44.298Z,285.80
2017-11-16T07:37:11.761Z,264.70
2017-11-16T07:39:39.198Z,253.33
2017-11-16T07:42:06.649Z,253.63
2017-11-16T07:44:34.090Z,245.07
2017-11-16T07:47:01.528Z,241.40
2017-11-16T07:49:29.733Z,264.63
2017-11-16T07:51:57.215Z,232.10
2017-11-16T07:54:24.637Z,231.87
2017-11-16T07:56:52.070Z,204.47
2017-11-16T07:59:20.298Z,200.27
2017-11-16T08:01:47.734Z,195.03
2017-11-16T08:04:15.190Z,194.47
2017-11-16T08:06:42.676Z,196.67
2017-11-16T08:09:10.111Z,208.00
2017-11-16T08:11:37.603Z,185.20
2017-11-16T08:14:05.139Z,186.27
2017-11-16T08:16:32.570Z,197.53
2017-11-16T08:19:00.008Z,189.97
2017-11-16T08:21:28.216Z,208.90
2017-11-16T08:23:55.690Z,194.30
2017-11-16T08:26:23.141Z,172.03
2017-11-16T08:28:50.587Z,158.47
2017-11-16T08:31:18.054Z,163.57
2017-11-16T08:33:45.525Z,178.30
2017-11-16T08:36:12.962Z,158.53
2017-11-16T08:38:40.408Z,154.40
2017-11-16T08:41:07.841Z,172.07
2017-11-16T08:43:36.060Z,173.57
2017-11-16T08:46:03.493Z,183.00
2017-11-16T08:48:30.974Z,157.23
2017-11-16T08:50:58.423Z,166.07
2017-11-16T08:53:25.869Z,152.97
2017-11-16T08:55:53.342Z,156.37
2017-11-16T08:58:20.778Z,141.07
2017-11-16T09:00:48.214Z,136.40
2017-11-16T09:03:16.416Z,138.10
2017-11-16T09:05:43.850Z,131.90
2017-11-16T09:08:12.059Z,130.70
2017-11-16T09:10:39.512Z,117.70
2017-11-16T09:13:06.941Z,136.67
2017-11-16T09:15:35.141Z,126.37
2017-11-16T09:18:02.578Z,129.63
2017-11-16T09:20:30.040Z,148.33
2017-11-16T09:22:57.472Z,130.90
2017-11-16T09:25:25.674Z,137.60
2017-11-16T09:27:53.165Z,115.70
2017-11-16T09:30:20.614Z,129.10
2017-11-16T09:32:48.070Z,132.73
2017-11-16T09:35:15.530Z,136.87
2017-11-16T09:37:42.984Z,122.07
2017-11-16T09:40:10.430Z,133.63
2017-11-16T09:42:37.907Z,118.67
2017-11-16T09:45:05.354Z,102.37
2017-11-16T09:47:32.796Z,98.07
2017-11-16T09:50:00.235Z,104.53
2017-11-16T09:52:27.730Z,121.53
2017-11-16T09:54:55.174Z,124.00
2017-11-16T09:57:22.613Z,108.87
2017-11-16T09:59:50.047Z,94.00
2017-11-16T10:02:18.244Z,96.93
2017-11-16T10:04:45.732Z,86.80
2017-11-16T10:07:13.183Z,106.57
2017-11-16T10:09:41.576Z,102.37
2017-11-16T10:12:09.019Z,99.97
2017-11-16T10:14:36.478Z,102.13
2017-11-16T10:17:03.935Z,112.00
2017-11-16T10:19:31.378Z,91.93
2017-11-16T10:21:58.855Z,98.30
2017-11-16T10:24:26.302Z,96.87
2017-11-16T10:26:53.758Z,99.70
2017-11-16T10:29:21.222Z,95.13
2017-11-16T10:31:48.654Z,96.93
2017-11-16T10:34:16.098Z,102.13
2017-11-16T10:36:43.533Z,98.83
2017-11-16T10:39:11.050Z,108.20
2017-11-16T10:41:38.503Z,103.77
2017-11-16T10:44:05.940Z,104.57
2017-11-16T10:46:33.615Z,113.77
2017-11-16T10:49:01.082Z,136.77
2017-11-16T10:51:28.634Z,127.80
2017-11-16T10:53:56.050Z,139.90
2017-11-16T10:56:24.260Z,142.83
2017-11-16T10:58:51.704Z,139.53
2017-11-16T11:01:19.191Z,157.73
2017-11-16T11:03:46.643Z,150.53
2017-11-16T11:06:14.066Z,145.53
2017-11-16T11:08:42.267Z,154.17
2017-11-16T11:11:09.713Z,159.90
2017-11-16T11:13:37.197Z,165.10
2017-11-16T11:16:05.474Z,167.60
2017-11-16T11:18:32.915Z,186.13
2017-11-16T11:21:00.356Z,183.13
2017-11-16T11:23:27.838Z,173.33
2017-11-16T11:25:55.299Z,167.77
2017-11-16T11:28:22.730Z,191.23
2017-11-16T11:30:50.219Z,193.13
2017-11-16T11:33:17.778Z,176.90
2017-11-16T11:35:45.231Z,189.40
2017-11-16T11:38:12.694Z,187.47
2017-11-16T11:40:40.143Z,195.00
2017-11-16T11:43:07.574Z,211.53
2017-11-16T11:45:35.067Z,178.90
2017-11-16T11:48:02.619Z,211.10
2017-11-16T11:50:30.053Z,195.90
2017-11-16T11:52:57.594Z,208.83
2017-11-16T11:55:25.914Z,190.17
2017-11-16T11:57:53.379Z,205.40
2017-11-16T12:00:20.822Z,212.63
2017-11-16T12:02:48.271Z,216.73
2017-11-16T12:05:15.701Z,198.23
2017-11-16T12:07:43.147Z,186.83
2017-11-16T12:10:11.357Z,200.53
2017-11-16T12:12:38.788Z,211.63
2017-11-16T12:15:07.007Z,236.57
2017-11-16T12:17:34.454Z,212.83
2017-11-16T12:20:01.919Z,228.13
2017-11-16T12:22:29.350Z,225.07
2017-11-16T12:24:56.802Z,228.70
2017-11-16T12:27:24.290Z,230.07
2017-11-16T12:29:51.739Z,219.33
2017-11-16T12:32:19.174Z,243.10
2017-11-16T12:34:46.610Z,232.47
2017-11-16T12:37:14.838Z,227.57
2017-11-16T12:39:42.266Z,215.43
2017-11-16T12:42:09.702Z,235.73
2017-11-16T12:44:37.898Z,237.67
2017-11-16T12:47:05.388Z,236.27
2017-11-16T12:49:32.819Z,237.40
2017-11-16T12:52:00.298Z,253.33
2017-11-16T12:54:27.745Z,236.07
2017-11-16T12:56:55.182Z,205.90
2017-11-16T12:59:22.670Z,210.30
2017-11-16T13:01:50.114Z,224.80
2017-11-16T13:04:17.576Z,262.07
2017-11-16T13:06:44.994Z,219.57
2017-11-16T13:09:13.307Z,239.37
2017-11-16T13:11:40.777Z,226.03
2017-11-16T13:14:08.231Z,248.67
2017-11-16T13:16:35.803Z,230.50
2017-11-16T13:19:03.247Z,245.03
2017-11-16T13:21:30.691Z,223.77
2017-11-16T13:23:58.163Z,255.37
2017-11-16T13:26:25.606Z,235.90
2017-11-16T13:28:53.119Z,263.53
2017-11-16T13:31:21.352Z,258.43
2017-11-16T13:33:48.806Z,266.73
2017-11-16T13:36:16.251Z,253.03
2017-11-16T13:38:43.719Z,282.47
2017-11-16T13:41:11.162Z,199.53
2017-11-16T13:43:38.690Z,236.43
2017-11-16T13:46:06.906Z,236.00
2017-11-16T13:48:34.367Z,225.03
2017-11-16T13:51:01.834Z,231.73
2017-11-16T13:53:29.406Z,229.60
2017-11-16T13:55:56.839Z,236.43
2017-11-16T13:58:24.280Z,249.97
2017-11-16T14:00:51.742Z,224.33
2017-11-16T14:03:19.171Z,240.57
2017-11-16T14:05:47.380Z,236.93
2017-11-16T14:08:14.857Z,239.90
2017-11-16T14:10:42.309Z,258.50
2017-11-16T14:13:09.767Z,246.63
2017-11-16T14:15:37.249Z,287.03
2017-11-16T14:18:04.865Z,253.33
2017-11-16T14:20:32.326Z,270.90
2017-11-16T14:22:59.798Z,281.53
2017-11-16T14:25:27.243Z,296.23
2017-11-16T14:27:54.682Z,317.40
2017-11-16T14:30:22.170Z,310.10
2017-11-16T14:32:49.611Z,249.67
2017-11-16T14:35:17.104Z,317.77
2017-11-16T14:37:44.534Z,257.43
2017-11-16T14:40:11.990Z,253.60
2017-11-16T14:42:39.426Z,246.43
2017-11-16T14:45:06.882Z,282.97
2017-11-16T14:47:34.324Z,256.13
2017-11-16T14:50:02.538Z,293.83
2017-11-16T14:52:29.982Z,266.40
2017-11-16T14:54:57.426Z,289.70
2017-11-16T14:57:24.922Z,350.07
2017-11-16T14:59:52.470Z,307.10
2017-11-16T15:02:19.916Z,285.80
2017-11-16T15:04:47.386Z,334.17
2017-11-16T15:07:14.843Z,300.87
2017-11-16T15:09:42.388Z,342.43
2017-11-16T15:12:09.807Z,262.27
2017-11-16T15:14:38.030Z,307.13
2017-11-16T15:17:05.490Z,279.33
2017-11-16T15:19:32.930Z,298.37
2017-11-16T15:22:00.392Z,309.53
2017-11-16T15:24:27.832Z,337.73
2017-11-16T15:26:55.304Z,323.27
2017-11-16T15:29:22.751Z,319.40
2017-11-16T15:31:50.179Z,342.97
2017-11-16T15:34:18.382Z,336.17
2017-11-16T15:36:45.849Z,325.40
2017-11-16T15:39:13.326Z,300.63
2017-11-16T15:41:40.817Z,311.13
2017-11-16T15:44:08.426Z,294.77
2017-11-16T15:46:35.850Z,318.70
2017-11-16T15:49:04.055Z,347.43
2017-11-16T15:51:31.498Z,325.97
2017-11-16T15:53:58.948Z,354.30
2017-11-16T15:56:26.395Z,309.47
2017-11-16T15:58:53.830Z,305.73
2017-11-16T16:01:21.270Z,311.00
2017-11-16T16:03:49.471Z,306.23
2017-11-16T16:06:16.930Z,352.10
2017-11-16T16:08:44.398Z,323.73
2017-11-16T16:11:11.823Z,308.70
2017-11-16T16:13:40.144Z,316.47
2017-11-16T16:16:07.587Z,307.73
2017-11-16T16:18:35.015Z,351.33
2017-11-16T16:21:03.235Z,318.57
2017-11-16T16:23:30.678Z,284.03
2017-11-16T16:25:58.123Z,327.03
2017-11-16T16:28:25.586Z,334.73
2017-11-16T16:30:53.160Z,321.67
2017-11-16T16:33:20.599Z,337.73
2017-11-16T16:35:48.047Z,305.93
2017-11-16T16:38:15.550Z,304.73
2017-11-16T16:40:42.999Z,270.00
2017-11-16T16:43:10.559Z,270.40
2017-11-16T16:45:37.995Z,279.97
2017-11-16T16:48:05.430Z,253.30
2017-11-16T16:50:32.882Z,265.57
2017-11-16T16:53:01.090Z,248.40
2017-11-16T16:55:28.531Z,254.63
2017-11-16T16:57:56.007Z,239.57
2017-11-16T17:00:23.471Z,231.67
2017-11-16T17:02:50.933Z,240.57
2017-11-16T17:05:18.386Z,228.93
2017-11-16T17:07:45.830Z,218.00
2017-11-16T17:10:13.293Z,216.20
2017-11-16T17:12:40.752Z,216.43
2017-11-16T17:15:08.219Z,223.83
2017-11-16T17:17:35.655Z,202.63
2017-11-16T17:20:03.123Z,203.30
2017-11-16T17:22:30.571Z,193.47
2017-11-16T17:24:58.015Z,194.33
2017-11-16T17:27:25.472Z,190.43
2017-11-16T17:29:52.919Z,182.57
2017-11-16T17:32:21.131Z,186.33
2017-11-16T17:34:48.683Z,186.23
2017-11-16T17:37:16.149Z,183.37
2017-11-16T17:39:43.707Z,188.43
2017-11-16T17:42:11.268Z,197.33
2017-11-16T17:44:38.717Z,180.70
2017-11-16T17:47:06.164Z,164.07
2017-11-16T17:49:33.616Z,189.90
2017-11-16T17:52:01.054Z,176.57
2017-11-16T17:54:28.491Z,188.37
2017-11-16T17:56:56.713Z,169.83
2017-11-16T17:59:24.153Z,179.77
2017-11-16T18:01:51.637Z,177.60
2017-11-16T18:04:19.082Z,173.97
2017-11-16T18:06:46.555Z,141.67
2017-11-16T18:09:13.986Z,163.70
2017-11-16T18:11:41.443Z,159.97
2017-11-16T18:14:08.876Z,151.87
2017-11-16T18:16:37.109Z,150.17
2017-11-16T18:19:04.550Z,148.70
2017-11-16T18:21:32.025Z,137.27
2017-11-16T18:23:59.454Z,160.67
2017-11-16T18:26:26.911Z,146.57
2017-11-16T18:28:54.351Z,150.17
2017-11-16T18:31:21.781Z,153.67
2017-11-16T18:33:50.015Z,154.97
2017-11-16T18:36:17.467Z,149.57
2017-11-16T18:38:44.915Z,169.53
2017-11-16T18:41:12.386Z,153.23
2017-11-16T18:43:39.831Z,142.90
2017-11-16T18:46:07.832Z,169.50
2017-11-16T18:48:35.298Z,143.20
2017-11-16T18:51:02.727Z,150.80
2017-11-16T18:53:30.172Z,140.90
2017-11-16T18:55:57.646Z,142.97
2017-11-16T18:58:25.108Z,140.57
2017-11-16T19:00:52.542Z,132.37
2017-11-16T19:03:20.103Z,145.27
2017-11-16T19:05:47.575Z,134.70
2017-11-16T19:08:15.034Z,129.53
2017-11-16T19:10:42.488Z,121.90
2017-11-16T19:13:09.919Z,135.43
2017-11-16T19:15:38.167Z,134.57
2017-11-16T19:18:06.383Z,139.17
2017-11-16T19:20:33.826Z,133.40
2017-11-16T19:23:01.309Z,133.97
2017-11-16T19:25:28.751Z,132.00
2017-11-16T19:27:56.202Z,132.80
2017-11-16T19:30:23.646Z,117.10
2017-11-16T19:32:51.147Z,130.33
2017-11-16T19:35:18.589Z,135.20
2017-11-16T19:37:46.054Z,119.03
2017-11-16T19:40:13.607Z,130.97
2017-11-16T19:42:41.078Z,131.90
2017-11-16T19:45:08.527Z,141.07
2017-11-16T19:47:36.007Z,128.50
2017-11-16T19:50:03.437Z,123.73
2017-11-16T19:52:30.869Z,134.83
2017-11-16T19:54:58.326Z,128.73
2017-11-16T19:57:25.827Z,126.20
2017-11-16T19:59:53.458Z,119.23
2017-11-16T20:02:20.882Z,129.27
2017-11-16T20:04:49.091Z,130.23
2017-11-16T20:07:16.567Z,125.83
2017-11-16T20:09:44.018Z,125.70
2017-11-16T20:12:11.475Z,128.90
2017-11-16T20:14:38.911Z,139.27
2017-11-16T20:17:06.362Z,131.17
2017-11-16T20:19:33.856Z,112.60
2017-11-16T20:22:01.302Z,93.43
2017-11-16T20:24:28.898Z,103.20
2017-11-16T20:26:56.334Z,95.23
2017-11-16T20:29:23.874Z,112.80
2017-11-16T20:31:51.336Z,104.00
2017-11-16T20:34:18.779Z,110.77
2017-11-16T20:36:57.958Z,102.23
2017-11-16T20:39:28.250Z,110.00
2017-11-16T20:41:57.551Z,113.93
2017-11-16T20:44:39.862Z,134.37
2017-11-16T20:47:08.098Z,130.97
2017-11-16T20:49:35.554Z,122.37
2017-11-16T20:52:21.736Z,38.20
2017-11-16T20:54:49.930Z,19.67
2017-11-16T20:57:17.371Z,19.57
2017-11-16T20:59:45.571Z,18.33
2017-11-16T21:02:13.006Z,20.90
2017-11-16T21:04:40.499Z,18.93
2017-11-16T21:07:07.962Z,12.90
2017-11-16T21:09:35.419Z,15.20
2017-11-16T21:12:02.850Z,17.97
2017-11-16T21:14:30.326Z,13.07
2017-11-16T21:16:57.758Z,15.60
2017-11-16T21:19:25.241Z,12.10
2017-11-16T21:21:52.688Z,12.20
2017-11-16T21:24:20.112Z,7.47
2017-11-16T21:26:48.321Z,14.33
2017-11-16T21:29:15.790Z,13.63
2017-11-16T21:31:43.214Z,16.77
2017-11-16T21:34:10.699Z,16.53
2017-11-16T21:36:38.131Z,18.53
2017-11-16T21:39:05.562Z,15.30
2017-11-16T21:41:33.759Z,17.07
2017-11-16T21:44:01.197Z,11.57
2017-11-16T21:46:29.399Z,16.03
2017-11-16T21:48:56.878Z,16.37
2017-11-16T21:51:24.321Z,18.33
2017-11-16T21:53:51.758Z,15.00
2017-11-16T21:56:19.946Z,19.97
2017-11-16T21:58:47.420Z,17.13
2017-11-16T22:01:14.863Z,18.73
2017-11-16T22:03:42.301Z,22.27
2017-11-16T22:06:10.504Z,18.97
2017-11-16T22:08:37.951Z,17.97
2017-11-16T22:11:05.382Z,16.43
2017-11-16T22:13:33.600Z,20.93
2017-11-16T22:16:01.026Z,14.17
2017-11-16T22:18:28.474Z,19.83
2017-11-16T22:20:56.687Z,26.07
2017-11-16T22:23:24.118Z,18.00
2017-11-16T22:25:51.552Z,18.13
2017-11-16T22:28:19.762Z,27.87
2017-11-16T22:30:47.195Z,20.47
2017-11-16T22:33:15.399Z,19.27
2017-11-16T22:35:42.829Z,26.33
2017-11-16T22:38:10.268Z,22.70
2017-11-16T22:40:37.786Z,24.03
2017-11-16T22:43:05.227Z,23.30
2017-11-16T22:45:32.659Z,24.50
2017-11-16T22:48:00.127Z,17.57
2017-11-16T22:50:27.602Z,20.07
2017-11-16T22:52:55.066Z,21.07
2017-11-16T22:55:22.498Z,18.70
2017-11-16T22:57:49.970Z,20.70
2017-11-16T23:00:17.390Z,22.73
2017-11-16T23:02:45.580Z,26.80
2017-11-16T23:05:13.074Z,23.43
2017-11-16T23:07:40.531Z,23.77
2017-11-16T23:10:07.954Z,25.03
2017-11-16T23:12:35.440Z,24.47
2017-11-16T23:15:02.916Z,29.17
2017-11-16T23:17:30.452Z,22.70
2017-11-16T23:19:57.890Z,16.07
2017-11-16T23:22:25.319Z,26.30
2017-11-16T23:24:53.545Z,20.63
2017-11-16T23:27:20.982Z,25.00
2017-11-16T23:29:48.448Z,23.20
2017-11-16T23:32:15.870Z,20.80
2017-11-16T23:34:44.085Z,25.37
2017-11-16T23:37:11.552Z,23.67
2017-11-16T23:39:38.986Z,24.07
2017-11-16T23:42:06.463Z,30.43
2017-11-16T23:44:33.888Z,23.63
2017-11-16T23:47:01.372Z,16.43
2017-11-16T23:49:28.822Z,24.67
2017-11-16T23:51:56.300Z,22.83
2017-11-16T23:54:23.748Z,19.90
2017-11-16T23:56:51.205Z,15.93
2017-11-16T23:59:18.661Z,21.37
