createdAt,value
2023-02-19T00:01:23.458Z,1.10
2023-02-19T00:03:57.559Z,1.50
2023-02-19T00:06:32.937Z,1.55
2023-02-19T00:09:06.599Z,1.90
2023-02-19T00:11:40.410Z,1.58
2023-02-19T00:14:17.025Z,1.33
2023-02-19T00:16:51.379Z,1.05
2023-02-19T00:19:24.321Z,0.98
2023-02-19T00:21:57.388Z,1.20
2023-02-19T00:24:30.340Z,1.20
2023-02-19T00:27:03.315Z,1.20
2023-02-19T00:29:36.180Z,1.00
2023-02-19T00:32:10.692Z,1.10
2023-02-19T00:34:43.748Z,1.08
2023-02-19T00:37:16.757Z,1.13
2023-02-19T00:39:49.923Z,1.25
2023-02-19T00:42:22.895Z,0.93
2023-02-19T00:44:55.729Z,1.10
2023-02-19T00:47:30.639Z,1.60
2023-02-19T00:50:03.566Z,2.08
2023-02-19T00:52:36.522Z,1.60
2023-02-19T00:55:09.622Z,1.17
2023-02-19T00:57:42.555Z,0.95
2023-02-19T01:00:15.741Z,1.20
2023-02-19T01:02:50.357Z,1.17
2023-02-19T01:05:23.255Z,1.33
2023-02-19T01:07:56.186Z,1.40
2023-02-19T01:10:29.085Z,1.45
2023-02-19T01:13:02.155Z,0.95
2023-02-19T01:15:35.583Z,1.30
2023-02-19T01:18:09.922Z,1.10
2023-02-19T01:20:44.877Z,1.30
2023-02-19T01:23:17.807Z,1.25
2023-02-19T01:25:50.762Z,1.10
2023-02-19T01:28:23.681Z,1.20
2023-02-19T01:30:56.644Z,1.10
2023-02-19T01:33:31.302Z,1.13
2023-02-19T01:36:05.098Z,1.60
2023-02-19T01:38:38.042Z,1.95
2023-02-19T01:41:15.705Z,1.58
2023-02-19T01:43:58.787Z,1.10
2023-02-19T01:46:34.074Z,1.35
2023-02-19T01:49:11.906Z,1.00
2023-02-19T01:51:48.282Z,1.20
2023-02-19T01:54:25.902Z,1.20
2023-02-19T01:57:00.645Z,1.27
2023-02-19T01:59:34.973Z,1.05
2023-02-19T02:02:08.041Z,1.40
2023-02-19T02:04:42.715Z,1.27
2023-02-19T02:07:29.690Z,1.60
2023-02-19T02:10:21.600Z,1.33
2023-02-19T02:12:59.235Z,1.15
2023-02-19T02:15:42.982Z,1.30
2023-02-19T02:18:26.057Z,1.10
2023-02-19T02:21:19.934Z,1.33
2023-02-19T02:24:17.692Z,1.38
2023-02-19T02:27:05.501Z,1.13
2023-02-19T02:30:11.183Z,1.48
2023-02-19T02:32:53.601Z,1.20
2023-02-19T02:35:31.325Z,1.38
2023-02-19T02:38:09.205Z,1.40
2023-02-19T02:40:45.319Z,1.25
2023-02-19T02:43:18.218Z,1.30
2023-02-19T02:45:52.755Z,1.20
2023-02-19T02:48:31.349Z,1.40
2023-02-19T02:51:11.777Z,1.30
2023-02-19T02:54:07.082Z,1.25
2023-02-19T02:56:42.099Z,1.38
2023-02-19T02:59:17.542Z,1.63
2023-02-19T03:02:12.243Z,1.20
2023-02-19T03:05:10.898Z,1.52
2023-02-19T03:07:49.182Z,1.25
2023-02-19T03:10:26.215Z,1.13
2023-02-19T03:13:19.868Z,1.60
2023-02-19T03:16:15.237Z,1.30
2023-02-19T03:19:11.790Z,1.60
2023-02-19T03:21:47.462Z,1.35
2023-02-19T03:24:42.410Z,1.40
2023-02-19T03:27:20.110Z,1.30
2023-02-19T03:29:56.092Z,1.52
2023-02-19T03:32:32.442Z,1.48
2023-02-19T03:35:10.737Z,1.40
2023-02-19T03:37:48.163Z,1.20
2023-02-19T03:40:24.069Z,1.20
2023-02-19T03:43:05.380Z,1.48
2023-02-19T03:45:47.661Z,1.50
2023-02-19T03:48:28.847Z,1.83
2023-02-19T03:51:19.182Z,1.50
2023-02-19T03:53:59.686Z,1.40
2023-02-19T03:56:38.571Z,1.50
2023-02-19T03:59:16.535Z,1.30
2023-02-19T04:01:55.282Z,1.52
2023-02-19T04:04:33.952Z,1.55
2023-02-19T04:07:08.685Z,1.50
2023-02-19T04:09:46.590Z,1.55
2023-02-19T04:12:21.623Z,1.40
2023-02-19T04:15:00.779Z,1.33
2023-02-19T04:17:38.663Z,1.35
2023-02-19T04:20:13.418Z,1.73
2023-02-19T04:22:48.506Z,1.63
2023-02-19T04:25:22.054Z,1.60
2023-02-19T04:27:55.222Z,1.45
2023-02-19T04:30:28.372Z,1.55
2023-02-19T04:33:01.442Z,1.40
2023-02-19T04:35:34.374Z,1.60
2023-02-19T04:38:08.772Z,1.55
2023-02-19T04:40:41.778Z,1.67
2023-02-19T04:43:14.727Z,1.73
2023-02-19T04:45:47.885Z,1.40
2023-02-19T04:48:21.164Z,1.70
2023-02-19T04:50:54.097Z,1.70
2023-02-19T04:53:28.427Z,1.58
2023-02-19T04:56:07.566Z,1.60
2023-02-19T04:58:41.552Z,1.80
2023-02-19T05:01:15.236Z,1.77
2023-02-19T05:03:48.185Z,1.58
2023-02-19T05:06:21.206Z,1.92
2023-02-19T05:08:55.541Z,1.63
2023-02-19T05:11:28.500Z,1.73
2023-02-19T05:14:01.603Z,1.40
2023-02-19T05:16:34.601Z,1.77
2023-02-19T05:19:07.620Z,1.50
2023-02-19T05:21:40.747Z,1.63
2023-02-19T05:24:15.075Z,1.65
2023-02-19T05:26:48.342Z,1.65
2023-02-19T05:29:21.190Z,1.60
2023-02-19T05:31:54.177Z,1.60
2023-02-19T05:34:27.202Z,1.73
2023-02-19T05:37:00.130Z,1.55
2023-02-19T05:39:34.379Z,1.70
2023-02-19T05:42:07.471Z,1.98
2023-02-19T05:44:40.345Z,1.55
2023-02-19T05:47:13.208Z,1.70
2023-02-19T05:49:46.126Z,1.70
2023-02-19T05:52:19.086Z,1.52
2023-02-19T05:54:53.487Z,1.73
2023-02-19T05:57:26.516Z,2.00
2023-02-19T05:59:59.357Z,1.50
2023-02-19T06:02:32.537Z,1.67
2023-02-19T06:05:06.539Z,1.50
2023-02-19T06:07:40.136Z,1.65
2023-02-19T06:10:14.617Z,1.48
2023-02-19T06:12:47.599Z,1.60
2023-02-19T06:15:20.581Z,1.50
2023-02-19T06:17:53.440Z,1.70
2023-02-19T06:20:26.512Z,1.52
2023-02-19T06:22:59.543Z,1.45
2023-02-19T06:25:33.891Z,1.60
2023-02-19T06:28:06.948Z,1.70
2023-02-19T06:30:39.799Z,1.42
2023-02-19T06:33:12.696Z,1.83
2023-02-19T06:35:45.541Z,1.50
2023-02-19T06:38:18.391Z,1.77
2023-02-19T06:40:52.830Z,1.63
2023-02-19T06:43:25.701Z,1.60
2023-02-19T06:45:59.403Z,1.60
2023-02-19T06:48:33.590Z,6.95
2023-02-19T06:51:06.876Z,3.00
2023-02-19T06:53:39.821Z,2.25
2023-02-19T06:56:26.012Z,2.20
2023-02-19T06:59:00.792Z,2.13
2023-02-19T07:01:35.573Z,2.08
2023-02-19T07:04:08.889Z,2.10
2023-02-19T07:06:42.045Z,2.13
2023-02-19T07:09:14.927Z,1.70
2023-02-19T07:11:49.285Z,1.90
2023-02-19T07:14:22.380Z,1.60
2023-02-19T07:16:55.315Z,2.00
2023-02-19T07:19:28.282Z,1.70
2023-02-19T07:22:01.310Z,1.50
2023-02-19T07:24:34.205Z,1.60
2023-02-19T07:27:08.531Z,1.52
2023-02-19T07:29:41.497Z,1.80
2023-02-19T07:32:14.405Z,1.80
2023-02-19T07:34:47.294Z,1.83
2023-02-19T07:37:20.358Z,1.75
2023-02-19T07:39:53.253Z,1.70
2023-02-19T07:42:27.758Z,1.75
2023-02-19T07:45:00.824Z,1.90
2023-02-19T07:47:33.718Z,1.63
2023-02-19T07:50:07.102Z,1.52
2023-02-19T07:52:40.168Z,1.52
2023-02-19T07:55:13.067Z,1.92
2023-02-19T07:57:47.294Z,1.80
2023-02-19T08:00:20.301Z,1.75
2023-02-19T08:03:03.055Z,1.48
2023-02-19T08:05:38.932Z,1.75
2023-02-19T08:08:13.511Z,2.20
2023-02-19T08:11:03.611Z,1.63
2023-02-19T08:13:37.934Z,1.85
2023-02-19T08:16:21.796Z,1.83
2023-02-19T08:18:59.699Z,1.80
2023-02-19T08:21:34.277Z,1.70
2023-02-19T08:24:07.621Z,1.80
2023-02-19T08:26:40.569Z,1.92
2023-02-19T08:29:14.944Z,1.65
2023-02-19T08:31:47.960Z,1.70
2023-02-19T08:34:20.974Z,1.42
2023-02-19T08:36:53.844Z,1.60
2023-02-19T08:39:26.850Z,1.75
2023-02-19T08:41:59.737Z,1.88
2023-02-19T08:44:34.435Z,1.70
2023-02-19T08:47:08.074Z,2.00
2023-02-19T08:49:40.916Z,1.70
2023-02-19T08:52:13.793Z,1.45
2023-02-19T08:54:46.933Z,1.92
2023-02-19T08:57:20.310Z,1.50
2023-02-19T08:59:54.710Z,1.65
2023-02-19T09:02:27.714Z,1.70
2023-02-19T09:05:00.654Z,1.58
2023-02-19T09:07:33.896Z,1.60
2023-02-19T09:10:07.221Z,1.90
2023-02-19T09:12:40.836Z,1.90
2023-02-19T09:15:15.331Z,1.60
2023-02-19T09:17:52.739Z,1.55
2023-02-19T09:20:25.584Z,1.65
2023-02-19T09:22:59.440Z,1.67
2023-02-19T09:25:32.369Z,1.42
2023-02-19T09:28:05.770Z,1.60
2023-02-19T09:30:40.441Z,1.17
2023-02-19T09:33:13.516Z,1.42
2023-02-19T09:35:46.417Z,1.63
2023-02-19T09:38:19.304Z,1.40
2023-02-19T09:40:52.251Z,1.42
2023-02-19T09:43:29.131Z,1.55
2023-02-19T09:46:05.495Z,1.38
2023-02-19T09:48:39.006Z,1.73
2023-02-19T09:51:13.524Z,1.52
2023-02-19T09:53:50.873Z,1.50
2023-02-19T09:56:24.007Z,1.38
2023-02-19T09:59:00.500Z,1.15
2023-02-19T10:01:40.573Z,1.60
2023-02-19T10:04:13.687Z,1.52
2023-02-19T10:06:47.733Z,1.20
2023-02-19T10:09:24.091Z,1.05
2023-02-19T10:11:59.853Z,1.00
2023-02-19T10:14:40.624Z,0.88
2023-02-19T10:17:23.579Z,0.73
2023-02-19T10:19:58.224Z,0.70
2023-02-19T10:22:32.203Z,0.85
2023-02-19T10:25:05.499Z,0.60
2023-02-19T10:27:38.524Z,0.57
2023-02-19T10:30:20.995Z,0.50
2023-02-19T10:33:06.061Z,0.40
2023-02-19T10:35:52.723Z,0.57
2023-02-19T10:38:29.437Z,0.40
2023-02-19T10:41:07.415Z,0.38
2023-02-19T10:43:51.872Z,0.20
2023-02-19T10:46:28.159Z,0.30
2023-02-19T10:49:05.779Z,0.20
2023-02-19T10:51:40.937Z,0.40
2023-02-19T10:54:18.954Z,0.57
2023-02-19T10:56:51.976Z,0.95
2023-02-19T10:59:27.333Z,0.30
2023-02-19T11:02:01.888Z,0.40
2023-02-19T11:04:38.330Z,0.40
2023-02-19T11:07:12.716Z,0.20
2023-02-19T11:09:47.411Z,0.40
2023-02-19T11:12:27.023Z,0.32
2023-02-19T11:15:03.571Z,0.22
2023-02-19T11:17:36.701Z,0.17
2023-02-19T11:20:17.809Z,0.30
2023-02-19T11:22:51.120Z,0.30
2023-02-19T11:25:25.889Z,0.28
2023-02-19T11:28:04.158Z,0.38
2023-02-19T11:30:41.034Z,0.70
2023-02-19T11:33:35.283Z,0.40
2023-02-19T11:36:37.216Z,0.20
2023-02-19T11:39:23.119Z,0.20
2023-02-19T11:42:24.779Z,0.60
2023-02-19T11:45:18.127Z,0.30
2023-02-19T11:48:25.639Z,0.40
2023-02-19T11:51:11.575Z,0.30
2023-02-19T11:53:50.013Z,0.28
2023-02-19T11:56:34.081Z,0.30
2023-02-19T11:59:12.013Z,0.13
2023-02-19T12:02:02.422Z,0.20
2023-02-19T12:05:17.009Z,0.20
2023-02-19T12:08:19.568Z,0.20
2023-02-19T12:11:10.247Z,0.20
2023-02-19T12:13:59.267Z,0.10
2023-02-19T12:16:36.920Z,0.20
2023-02-19T12:19:43.393Z,0.13
2023-02-19T12:22:27.000Z,0.10
2023-02-19T12:25:32.843Z,0.20
2023-02-19T12:28:33.557Z,0.10
2023-02-19T12:31:28.203Z,0.25
2023-02-19T12:34:17.846Z,0.20
2023-02-19T12:37:04.273Z,0.10
2023-02-19T12:39:46.818Z,0.10
2023-02-19T12:42:44.833Z,0.30
2023-02-19T12:45:23.823Z,0.20
2023-02-19T12:48:03.042Z,0.10
2023-02-19T12:50:40.431Z,0.20
2023-02-19T12:53:32.492Z,0.30
2023-02-19T12:56:10.742Z,0.30
2023-02-19T12:58:49.303Z,0.40
2023-02-19T13:01:27.030Z,0.30
2023-02-19T13:04:15.940Z,0.30
2023-02-19T13:06:55.500Z,0.40
2023-02-19T13:09:35.126Z,0.60
2023-02-19T13:12:14.215Z,0.20
2023-02-19T13:14:53.327Z,0.60
2023-02-19T13:17:33.591Z,0.40
2023-02-19T13:20:15.223Z,0.40
2023-02-19T13:23:15.661Z,0.70
2023-02-19T13:26:06.062Z,0.45
2023-02-19T13:28:52.752Z,0.40
2023-02-19T13:31:45.973Z,0.40
2023-02-19T13:34:34.662Z,0.50
2023-02-19T13:37:08.254Z,0.35
2023-02-19T13:39:50.098Z,0.50
2023-02-19T13:42:28.618Z,0.40
2023-02-19T13:45:03.036Z,0.45
2023-02-19T13:47:51.090Z,0.43
2023-02-19T13:50:27.872Z,0.32
2023-02-19T13:53:01.643Z,0.35
2023-02-19T13:55:53.212Z,0.30
2023-02-19T13:58:57.684Z,0.30
2023-02-19T14:02:16.734Z,0.30
2023-02-19T14:04:55.588Z,0.88
2023-02-19T14:07:55.459Z,0.70
2023-02-19T14:11:03.091Z,0.70
2023-02-19T14:14:06.767Z,0.60
2023-02-19T14:17:04.837Z,0.80
2023-02-19T14:19:57.241Z,0.50
2023-02-19T14:22:52.653Z,0.50
2023-02-19T14:25:38.304Z,0.50
2023-02-19T14:28:30.567Z,0.40
2023-02-19T14:31:18.135Z,0.50
2023-02-19T14:33:53.353Z,0.68
2023-02-19T14:36:45.273Z,0.60
2023-02-19T14:41:54.202Z,0.32
2023-02-19T14:44:32.436Z,0.43
2023-02-19T14:47:09.087Z,0.50
2023-02-19T14:49:45.950Z,0.68
2023-02-19T14:52:24.813Z,0.60
2023-02-19T14:55:01.889Z,0.50
2023-02-19T14:57:39.509Z,0.55
2023-02-19T15:00:25.655Z,0.57
2023-02-19T15:02:59.878Z,0.50
2023-02-19T15:05:34.957Z,0.60
2023-02-19T15:08:11.039Z,0.63
2023-02-19T15:10:44.952Z,0.43
2023-02-19T15:13:29.398Z,0.30
2023-02-19T15:16:03.890Z,0.45
2023-02-19T15:18:38.388Z,0.35
2023-02-19T15:21:24.628Z,0.40
2023-02-19T15:23:59.651Z,0.57
2023-02-19T15:26:36.375Z,0.50
2023-02-19T15:29:12.419Z,0.50
2023-02-19T15:31:51.595Z,0.50
2023-02-19T15:34:26.504Z,0.50
2023-02-19T15:37:02.212Z,0.50
2023-02-19T15:39:39.059Z,0.60
2023-02-19T15:42:19.970Z,0.50
2023-02-19T15:44:58.322Z,0.60
2023-02-19T15:47:37.102Z,0.60
2023-02-19T15:50:15.896Z,0.52
2023-02-19T15:52:53.167Z,0.43
2023-02-19T15:55:33.679Z,0.68
2023-02-19T15:58:15.849Z,0.90
2023-02-19T16:00:51.843Z,0.52
2023-02-19T16:03:28.206Z,0.60
2023-02-19T16:06:02.878Z,0.80
2023-02-19T16:08:37.061Z,0.60
2023-02-19T16:11:28.683Z,0.82
2023-02-19T16:14:19.918Z,0.68
2023-02-19T16:16:55.537Z,0.68
2023-02-19T16:19:34.442Z,0.80
2023-02-19T16:22:11.405Z,0.73
2023-02-19T16:24:46.427Z,0.80
2023-02-19T16:27:31.333Z,0.80
2023-02-19T16:30:09.466Z,0.80
2023-02-19T16:32:44.221Z,0.70
2023-02-19T16:35:40.885Z,0.80
2023-02-19T16:38:15.187Z,0.63
2023-02-19T16:41:07.444Z,0.77
2023-02-19T16:43:42.442Z,0.73
2023-02-19T16:46:15.507Z,1.23
2023-02-19T16:48:48.635Z,0.90
2023-02-19T16:51:27.388Z,0.80
2023-02-19T16:54:00.309Z,1.00
2023-02-19T16:56:33.505Z,1.00
2023-02-19T16:59:07.654Z,1.45
2023-02-19T17:01:40.624Z,1.60
2023-02-19T17:04:15.997Z,0.95
2023-02-19T17:06:50.385Z,1.10
2023-02-19T17:09:23.385Z,0.90
2023-02-19T17:11:56.273Z,0.80
2023-02-19T17:14:29.208Z,0.60
2023-02-19T17:17:02.425Z,0.95
2023-02-19T17:19:35.483Z,0.90
2023-02-19T17:22:10.112Z,1.02
2023-02-19T17:24:42.976Z,0.73
2023-02-19T17:27:15.964Z,0.75
2023-02-19T17:29:48.838Z,1.00
2023-02-19T17:32:21.838Z,1.13
2023-02-19T17:34:54.971Z,1.00
2023-02-19T17:37:29.299Z,0.70
2023-02-19T17:40:02.252Z,0.77
2023-02-19T17:42:35.111Z,1.50
2023-02-19T17:45:08.694Z,1.20
2023-02-19T17:47:41.543Z,1.42
2023-02-19T17:50:19.097Z,1.27
2023-02-19T17:52:53.700Z,2.05
2023-02-19T17:55:28.166Z,2.10
2023-02-19T17:58:01.395Z,2.17
2023-02-19T18:00:35.383Z,2.17
2023-02-19T18:03:08.485Z,1.40
2023-02-19T18:05:41.422Z,1.05
2023-02-19T18:08:15.797Z,1.10
2023-02-19T18:10:48.715Z,1.00
2023-02-19T18:13:21.656Z,1.20
2023-02-19T18:15:54.659Z,1.10
2023-02-19T18:18:27.634Z,1.20
2023-02-19T18:21:00.611Z,1.00
2023-02-19T18:23:34.889Z,1.05
2023-02-19T18:26:10.360Z,0.95
2023-02-19T18:28:43.237Z,1.20
2023-02-19T18:31:16.642Z,1.63
2023-02-19T18:33:49.952Z,1.00
2023-02-19T18:36:22.915Z,1.40
2023-02-19T18:38:57.182Z,1.10
2023-02-19T18:41:30.086Z,1.27
2023-02-19T18:44:02.942Z,1.13
2023-02-19T18:46:35.890Z,1.05
2023-02-19T18:49:08.755Z,0.93
2023-02-19T18:51:41.677Z,1.08
2023-02-19T18:54:15.923Z,1.33
2023-02-19T18:56:48.904Z,0.95
2023-02-19T18:59:21.787Z,1.10
2023-02-19T19:01:54.818Z,1.00
2023-02-19T19:04:27.906Z,1.58
2023-02-19T19:07:00.807Z,1.38
2023-02-19T19:09:35.356Z,1.55
2023-02-19T19:12:08.417Z,1.50
2023-02-19T19:14:41.393Z,1.17
2023-02-19T19:17:14.380Z,1.10
2023-02-19T19:19:47.293Z,1.17
2023-02-19T19:22:22.879Z,1.17
2023-02-19T19:24:57.208Z,1.20
2023-02-19T19:27:30.089Z,1.30
2023-02-19T19:30:03.138Z,1.27
2023-02-19T19:32:36.161Z,1.42
2023-02-19T19:35:09.950Z,1.65
2023-02-19T19:37:42.857Z,1.27
2023-02-19T19:40:18.960Z,1.40
2023-02-19T19:42:52.706Z,1.33
2023-02-19T19:45:25.666Z,1.23
2023-02-19T19:47:58.595Z,1.20
2023-02-19T19:50:31.795Z,1.73
2023-02-19T19:53:04.748Z,2.70
2023-02-19T19:55:39.156Z,2.10
2023-02-19T19:58:12.170Z,1.92
2023-02-19T20:00:45.065Z,1.90
2023-02-19T20:03:18.409Z,2.17
2023-02-19T20:05:51.372Z,2.55
2023-02-19T20:08:24.322Z,2.03
2023-02-19T20:10:58.645Z,1.35
2023-02-19T20:13:34.017Z,1.45
2023-02-19T20:16:10.829Z,1.45
2023-02-19T20:18:43.956Z,1.60
2023-02-19T20:21:16.866Z,1.52
2023-02-19T20:23:49.851Z,1.40
2023-02-19T20:26:26.099Z,1.10
2023-02-19T20:28:59.445Z,1.30
2023-02-19T20:31:32.681Z,1.67
2023-02-19T20:34:06.212Z,1.52
2023-02-19T20:36:44.198Z,1.75
2023-02-19T20:39:18.336Z,1.50
2023-02-19T20:41:53.357Z,1.48
2023-02-19T20:44:27.229Z,1.30
2023-02-19T20:47:01.242Z,1.33
2023-02-19T20:49:34.543Z,1.52
2023-02-19T20:52:08.491Z,1.55
2023-02-19T20:54:42.536Z,1.52
2023-02-19T20:57:17.111Z,1.45
2023-02-19T20:59:50.160Z,1.80
2023-02-19T21:02:29.015Z,1.27
2023-02-19T21:05:02.207Z,1.27
2023-02-19T21:07:35.122Z,1.58
2023-02-19T21:10:09.344Z,1.70
2023-02-19T21:12:43.819Z,1.40
2023-02-19T21:15:16.859Z,1.23
2023-02-19T21:17:49.981Z,1.20
2023-02-19T21:20:22.919Z,1.27
2023-02-19T21:22:56.073Z,1.27
2023-02-19T21:25:31.506Z,1.23
2023-02-19T21:28:09.097Z,1.20
2023-02-19T21:30:42.083Z,1.30
2023-02-19T21:33:14.977Z,0.98
2023-02-19T21:35:47.922Z,1.23
2023-02-19T21:38:20.792Z,2.30
2023-02-19T21:40:53.770Z,1.90
2023-02-19T21:43:29.711Z,2.20
2023-02-19T21:46:02.655Z,1.88
2023-02-19T21:48:35.515Z,2.08
2023-02-19T21:51:08.441Z,1.92
2023-02-19T21:53:41.259Z,1.73
2023-02-19T21:56:23.326Z,1.58
2023-02-19T21:58:57.659Z,1.40
2023-02-19T22:01:32.405Z,1.20
2023-02-19T22:04:06.264Z,1.05
2023-02-19T22:06:40.570Z,1.40
2023-02-19T22:09:14.892Z,1.08
2023-02-19T22:11:47.807Z,0.95
2023-02-19T22:14:22.559Z,1.40
2023-02-19T22:16:55.490Z,1.20
2023-02-19T22:19:28.450Z,1.00
2023-02-19T22:22:01.348Z,1.00
2023-02-19T22:24:34.266Z,1.05
2023-02-19T22:27:07.240Z,2.92
2023-02-19T22:29:41.645Z,1.45
2023-02-19T22:32:14.701Z,1.70
2023-02-19T22:34:47.695Z,1.48
2023-02-19T22:37:20.731Z,1.60
2023-02-19T22:39:53.619Z,1.48
2023-02-19T22:42:26.551Z,1.15
2023-02-19T22:45:01.043Z,1.30
2023-02-19T22:47:33.954Z,1.00
2023-02-19T22:50:08.288Z,1.10
2023-02-19T22:52:41.191Z,0.85
2023-02-19T22:55:14.095Z,1.10
2023-02-19T22:57:46.996Z,1.25
2023-02-19T23:00:22.828Z,1.08
2023-02-19T23:02:55.776Z,1.13
2023-02-19T23:05:28.653Z,0.75
2023-02-19T23:08:01.564Z,1.23
2023-02-19T23:10:34.416Z,0.90
2023-02-19T23:13:07.474Z,0.90
2023-02-19T23:15:41.824Z,0.85
2023-02-19T23:18:14.821Z,0.90
2023-02-19T23:20:47.808Z,1.15
2023-02-19T23:23:20.809Z,1.00
2023-02-19T23:25:53.719Z,1.50
2023-02-19T23:28:26.714Z,1.60
2023-02-19T23:31:01.027Z,2.03
2023-02-19T23:33:34.056Z,1.77
2023-02-19T23:36:07.660Z,1.88
2023-02-19T23:38:41.017Z,1.40
2023-02-19T23:41:15.971Z,1.23
2023-02-19T23:43:49.334Z,0.90
2023-02-19T23:46:23.755Z,1.23
2023-02-19T23:48:56.741Z,1.30
2023-02-19T23:51:29.632Z,1.40
2023-02-19T23:54:02.906Z,1.20
2023-02-19T23:56:36.248Z,1.10
2023-02-19T23:59:09.309Z,0.93
