createdAt,value
2022-12-23T00:01:22.495Z,100.00
2022-12-23T00:03:50.414Z,100.00
2022-12-23T00:06:20.887Z,100.00
2022-12-23T00:08:48.934Z,100.00
2022-12-23T00:11:19.654Z,100.00
2022-12-23T00:14:05.612Z,100.00
2022-12-23T00:16:36.619Z,100.00
2022-12-23T00:19:04.581Z,100.00
2022-12-23T00:21:36.076Z,100.00
2022-12-23T00:24:03.970Z,100.00
2022-12-23T00:26:31.809Z,100.00
2022-12-23T00:28:59.861Z,100.00
2022-12-23T00:31:27.999Z,100.00
2022-12-23T00:33:55.860Z,100.00
2022-12-23T00:36:25.537Z,100.00
2022-12-23T00:39:13.359Z,100.00
2022-12-23T00:41:58.895Z,100.00
2022-12-23T00:44:27.039Z,100.00
2022-12-23T00:46:55.078Z,100.00
2022-12-23T00:49:40.366Z,100.00
2022-12-23T00:52:10.765Z,100.00
2022-12-23T00:54:40.267Z,100.00
2022-12-23T00:57:08.249Z,100.00
2022-12-23T00:59:36.154Z,100.00
2022-12-23T01:02:22.126Z,100.00
2022-12-23T01:05:07.443Z,100.00
2022-12-23T01:07:35.512Z,100.00
2022-12-23T01:10:05.479Z,100.00
2022-12-23T01:12:33.431Z,100.00
2022-12-23T01:15:01.484Z,100.00
2022-12-23T01:17:29.287Z,100.00
2022-12-23T01:19:57.112Z,100.00
2022-12-23T01:22:25.280Z,100.00
2022-12-23T01:24:53.082Z,100.00
2022-12-23T01:27:22.271Z,100.00
2022-12-23T01:29:50.265Z,100.00
2022-12-23T01:32:18.344Z,100.00
2022-12-23T01:34:46.215Z,100.00
2022-12-23T01:37:14.197Z,100.00
2022-12-23T01:39:42.124Z,100.00
2022-12-23T01:42:31.971Z,100.00
2022-12-23T01:45:03.016Z,100.00
2022-12-23T01:47:40.100Z,100.00
2022-12-23T01:50:13.727Z,100.00
2022-12-23T01:52:46.915Z,100.00
2022-12-23T01:55:18.013Z,100.00
2022-12-23T01:57:47.905Z,100.00
2022-12-23T02:00:35.116Z,100.00
2022-12-23T02:03:20.726Z,100.00
2022-12-23T02:05:49.797Z,100.00
2022-12-23T02:08:36.276Z,100.00
2022-12-23T02:11:29.202Z,100.00
2022-12-23T02:14:26.990Z,100.00
2022-12-23T02:17:06.377Z,100.00
2022-12-23T02:19:58.223Z,100.00
2022-12-23T02:22:44.955Z,100.00
2022-12-23T02:25:45.209Z,100.00
2022-12-23T02:28:50.650Z,100.00
2022-12-23T02:31:28.499Z,100.00
2022-12-23T02:34:03.777Z,100.00
2022-12-23T02:36:40.012Z,100.00
2022-12-23T02:39:11.470Z,100.00
2022-12-23T02:41:44.365Z,100.00
2022-12-23T02:44:22.469Z,100.00
2022-12-23T02:46:59.304Z,100.00
2022-12-23T02:49:31.951Z,100.00
2022-12-23T02:52:04.284Z,100.00
2022-12-23T02:54:35.230Z,100.00
2022-12-23T02:57:08.076Z,100.00
2022-12-23T02:59:41.427Z,100.00
2022-12-23T03:02:11.025Z,100.00
2022-12-23T03:04:40.529Z,100.00
2022-12-23T03:07:18.643Z,100.00
2022-12-23T03:09:59.184Z,100.00
2022-12-23T03:12:38.512Z,100.00
2022-12-23T03:15:19.396Z,100.00
2022-12-23T03:18:01.761Z,100.00
2022-12-23T03:20:40.785Z,100.00
2022-12-23T03:23:20.262Z,100.00
2022-12-23T03:25:54.865Z,100.00
2022-12-23T03:28:31.863Z,100.00
2022-12-23T03:31:03.190Z,100.00
2022-12-23T03:33:36.842Z,100.00
2022-12-23T03:36:11.244Z,100.00
2022-12-23T03:38:42.158Z,100.00
2022-12-23T03:41:17.128Z,100.00
2022-12-23T03:43:51.162Z,100.00
2022-12-23T03:46:24.671Z,100.00
2022-12-23T03:48:57.402Z,100.00
2022-12-23T03:51:29.436Z,100.00
2022-12-23T03:54:01.870Z,100.00
2022-12-23T03:56:35.395Z,100.00
2022-12-23T03:59:10.357Z,100.00
2022-12-23T04:01:46.297Z,100.00
2022-12-23T04:04:22.136Z,100.00
2022-12-23T04:06:55.805Z,100.00
2022-12-23T04:09:27.025Z,100.00
2022-12-23T04:11:55.503Z,100.00
2022-12-23T04:14:24.068Z,100.00
2022-12-23T04:16:58.524Z,100.00
2022-12-23T04:19:27.821Z,100.00
2022-12-23T04:21:57.363Z,100.00
2022-12-23T04:24:25.374Z,100.00
2022-12-23T04:26:53.166Z,100.00
2022-12-23T04:29:20.994Z,100.00
2022-12-23T04:31:49.038Z,100.00
2022-12-23T04:34:17.076Z,100.00
2022-12-23T04:36:46.288Z,100.00
2022-12-23T04:39:14.462Z,100.00
2022-12-23T04:41:42.331Z,100.00
2022-12-23T04:44:10.479Z,100.00
2022-12-23T04:46:38.693Z,100.00
2022-12-23T04:49:06.675Z,100.00
2022-12-23T04:51:34.542Z,100.00
2022-12-23T04:54:03.850Z,100.00
2022-12-23T04:56:31.715Z,100.00
2022-12-23T04:59:01.959Z,100.00
2022-12-23T05:01:30.289Z,100.00
2022-12-23T05:03:58.234Z,100.00
2022-12-23T05:06:26.204Z,100.00
2022-12-23T05:08:54.296Z,100.00
2022-12-23T05:11:24.041Z,100.00
2022-12-23T05:13:51.870Z,100.00
2022-12-23T05:16:19.911Z,100.00
2022-12-23T05:18:47.975Z,100.00
2022-12-23T05:21:16.253Z,100.00
2022-12-23T05:23:44.239Z,100.00
2022-12-23T05:26:12.320Z,100.00
2022-12-23T05:28:42.991Z,100.00
2022-12-23T05:31:12.387Z,100.00
2022-12-23T05:33:40.932Z,100.00
2022-12-23T05:36:09.411Z,100.00
2022-12-23T05:38:37.504Z,100.00
2022-12-23T05:41:06.491Z,100.00
2022-12-23T05:43:34.720Z,100.00
2022-12-23T05:46:04.079Z,100.00
2022-12-23T05:48:31.956Z,100.00
2022-12-23T05:50:59.957Z,100.00
2022-12-23T05:53:28.157Z,100.00
2022-12-23T05:55:55.971Z,100.00
2022-12-23T05:58:24.050Z,100.00
2022-12-23T06:00:52.113Z,100.00
2022-12-23T06:03:22.108Z,100.00
2022-12-23T06:05:51.914Z,100.00
2022-12-23T06:08:20.093Z,100.00
2022-12-23T06:10:48.063Z,100.00
2022-12-23T06:13:16.041Z,100.00
2022-12-23T06:15:43.929Z,100.00
2022-12-23T06:18:11.743Z,100.00
2022-12-23T06:20:41.120Z,100.00
2022-12-23T06:23:09.028Z,100.00
2022-12-23T06:25:36.853Z,100.00
2022-12-23T06:28:05.000Z,100.00
2022-12-23T06:30:33.003Z,100.00
2022-12-23T06:33:00.808Z,100.00
2022-12-23T06:35:28.667Z,100.00
2022-12-23T06:37:57.989Z,100.00
2022-12-23T06:40:25.793Z,100.00
2022-12-23T06:42:53.612Z,100.00
2022-12-23T06:45:21.473Z,100.00
2022-12-23T06:47:49.311Z,100.00
2022-12-23T06:50:17.490Z,100.00
2022-12-23T06:52:45.806Z,100.00
2022-12-23T06:55:15.052Z,100.00
2022-12-23T06:57:43.066Z,100.00
2022-12-23T07:00:12.196Z,100.00
2022-12-23T07:02:40.255Z,100.00
2022-12-23T07:05:08.681Z,100.00
2022-12-23T07:07:36.620Z,100.00
2022-12-23T07:10:05.349Z,100.00
2022-12-23T07:12:34.915Z,100.00
2022-12-23T07:15:02.900Z,100.00
2022-12-23T07:17:30.739Z,100.00
2022-12-23T07:19:58.681Z,100.00
2022-12-23T07:22:26.645Z,100.00
2022-12-23T07:24:54.465Z,100.00
2022-12-23T07:27:22.561Z,100.00
2022-12-23T07:29:52.024Z,100.00
2022-12-23T07:32:19.834Z,100.00
2022-12-23T07:34:47.811Z,100.00
2022-12-23T07:37:15.700Z,100.00
2022-12-23T07:39:43.539Z,100.00
2022-12-23T07:45:00.763Z,100.00
2022-12-23T07:47:28.846Z,100.00
2022-12-23T07:49:56.708Z,100.00
2022-12-23T07:52:24.580Z,100.00
2022-12-23T07:54:52.581Z,100.00
2022-12-23T07:57:20.416Z,100.00
2022-12-23T07:59:48.300Z,100.00
2022-12-23T08:02:17.775Z,100.00
2022-12-23T08:04:46.603Z,100.00
2022-12-23T08:07:14.721Z,100.00
2022-12-23T08:09:42.636Z,100.00
2022-12-23T08:12:10.435Z,100.00
2022-12-23T08:14:38.400Z,100.00
2022-12-23T08:17:06.546Z,100.00
2022-12-23T08:19:35.845Z,100.00
2022-12-23T08:22:03.789Z,100.00
2022-12-23T08:24:31.685Z,100.00
2022-12-23T08:26:59.526Z,100.00
2022-12-23T08:29:31.302Z,100.00
2022-12-23T08:32:04.097Z,100.00
2022-12-23T08:34:32.365Z,100.00
2022-12-23T08:37:01.653Z,100.00
2022-12-23T08:39:29.634Z,100.00
2022-12-23T08:41:57.588Z,100.00
2022-12-23T08:44:27.092Z,100.00
2022-12-23T08:46:55.168Z,100.00
2022-12-23T08:49:23.370Z,100.00
2022-12-23T08:51:51.269Z,100.00
2022-12-23T08:54:20.605Z,100.00
2022-12-23T08:56:48.582Z,100.00
2022-12-23T08:59:19.540Z,100.00
2022-12-23T09:01:49.040Z,100.00
2022-12-23T09:04:17.432Z,100.00
2022-12-23T09:06:46.508Z,100.00
2022-12-23T09:09:15.591Z,100.00
2022-12-23T09:11:45.287Z,100.00
2022-12-23T09:14:13.594Z,100.00
2022-12-23T09:16:41.756Z,100.00
2022-12-23T09:19:09.972Z,100.00
2022-12-23T09:21:37.935Z,100.00
2022-12-23T09:24:06.618Z,100.00
2022-12-23T09:26:34.773Z,100.00
2022-12-23T09:29:04.077Z,100.00
2022-12-23T09:31:36.622Z,100.00
2022-12-23T09:34:05.968Z,100.00
2022-12-23T09:36:34.003Z,100.00
2022-12-23T09:39:01.865Z,100.00
2022-12-23T09:41:43.045Z,100.00
2022-12-23T09:44:30.953Z,100.00
2022-12-23T09:47:03.713Z,100.00
2022-12-23T09:49:32.007Z,100.00
2022-12-23T09:52:04.963Z,100.00
2022-12-23T09:54:41.517Z,100.00
2022-12-23T09:57:20.268Z,100.00
2022-12-23T10:00:02.466Z,100.00
2022-12-23T10:02:43.412Z,100.00
2022-12-23T10:05:27.163Z,100.00
2022-12-23T10:07:59.876Z,100.00
2022-12-23T10:10:36.236Z,100.00
2022-12-23T10:13:07.616Z,100.00
2022-12-23T10:15:39.502Z,100.00
2022-12-23T10:18:18.348Z,100.00
2022-12-23T10:20:50.226Z,100.00
2022-12-23T10:23:24.359Z,100.00
2022-12-23T10:25:53.371Z,100.00
2022-12-23T10:28:21.344Z,100.00
2022-12-23T10:33:59.460Z,100.00
2022-12-23T10:36:34.642Z,100.00
2022-12-23T10:39:07.007Z,100.00
2022-12-23T10:41:41.113Z,100.00
2022-12-23T10:44:30.514Z,100.00
2022-12-23T10:47:11.342Z,100.00
2022-12-23T10:49:49.279Z,100.00
2022-12-23T10:52:21.721Z,100.00
2022-12-23T10:54:50.323Z,100.00
2022-12-23T10:57:20.763Z,100.00
2022-12-23T10:59:51.649Z,100.00
2022-12-23T11:02:38.286Z,100.00
2022-12-23T11:05:15.426Z,100.00
2022-12-23T11:07:46.097Z,100.00
2022-12-23T11:10:18.732Z,100.00
2022-12-23T11:12:48.837Z,100.00
2022-12-23T11:15:28.783Z,100.00
2022-12-23T11:18:07.189Z,100.00
2022-12-23T11:20:37.543Z,100.00
2022-12-23T11:23:07.652Z,100.00
2022-12-23T11:25:38.093Z,100.00
2022-12-23T11:28:13.243Z,100.00
2022-12-23T11:30:56.486Z,100.00
2022-12-23T11:33:29.193Z,100.00
2022-12-23T11:36:08.477Z,100.00
2022-12-23T11:38:39.120Z,100.00
2022-12-23T11:41:07.329Z,100.00
2022-12-23T11:43:35.377Z,100.00
2022-12-23T11:46:25.480Z,100.00
2022-12-23T11:49:08.160Z,100.00
2022-12-23T11:51:36.042Z,100.00
2022-12-23T11:54:04.927Z,100.00
2022-12-23T11:56:39.131Z,100.00
2022-12-23T11:59:09.419Z,100.00
2022-12-23T12:01:39.463Z,100.00
2022-12-23T12:04:18.411Z,100.00
2022-12-23T12:06:54.178Z,100.00
2022-12-23T12:09:24.841Z,100.00
2022-12-23T12:11:55.987Z,100.00
2022-12-23T12:14:32.252Z,100.00
2022-12-23T12:17:07.843Z,100.00
2022-12-23T12:19:43.239Z,100.00
2022-12-23T12:22:29.996Z,100.00
2022-12-23T12:24:59.925Z,100.00
2022-12-23T12:27:36.003Z,100.00
2022-12-23T12:30:09.037Z,100.00
2022-12-23T12:32:46.832Z,100.00
2022-12-23T12:35:19.382Z,100.00
2022-12-23T12:37:53.163Z,100.00
2022-12-23T12:40:31.407Z,100.00
2022-12-23T12:43:03.425Z,100.00
2022-12-23T12:45:39.174Z,100.00
2022-12-23T12:48:29.648Z,100.00
2022-12-23T12:51:05.616Z,100.00
2022-12-23T12:53:34.686Z,99.35
2022-12-23T12:56:12.590Z,98.57
2022-12-23T12:58:41.986Z,98.48
2022-12-23T13:01:24.950Z,98.11
2022-12-23T13:04:16.033Z,98.46
2022-12-23T13:06:53.352Z,97.99
2022-12-23T13:09:29.863Z,98.11
2022-12-23T13:12:06.331Z,97.76
2022-12-23T13:14:46.337Z,97.57
2022-12-23T13:17:21.891Z,97.21
2022-12-23T13:19:55.367Z,96.83
2022-12-23T13:22:29.267Z,97.48
2022-12-23T13:25:02.860Z,97.06
2022-12-23T13:27:34.405Z,96.61
2022-12-23T13:30:14.182Z,96.53
2022-12-23T13:33:06.955Z,96.38
2022-12-23T13:36:06.724Z,96.05
2022-12-23T13:38:56.023Z,96.07
2022-12-23T13:41:30.666Z,96.12
2022-12-23T13:44:01.475Z,96.53
2022-12-23T13:46:41.947Z,96.36
2022-12-23T13:49:18.140Z,96.34
2022-12-23T13:51:52.959Z,95.88
2022-12-23T13:54:31.542Z,96.36
2022-12-23T13:57:08.721Z,96.38
2022-12-23T13:59:41.413Z,96.26
2022-12-23T14:02:44.787Z,96.82
2022-12-23T14:05:36.764Z,96.76
2022-12-23T14:08:07.591Z,96.94
2022-12-23T14:10:37.316Z,97.21
2022-12-23T14:13:08.741Z,96.97
2022-12-23T14:16:01.254Z,97.50
2022-12-23T14:18:50.984Z,97.46
2022-12-23T14:21:29.256Z,97.96
2022-12-23T14:24:13.220Z,97.49
2022-12-23T14:27:04.726Z,97.64
2022-12-23T14:29:46.335Z,98.09
2022-12-23T14:32:24.957Z,98.10
2022-12-23T14:35:19.552Z,98.14
2022-12-23T14:38:06.459Z,97.81
2022-12-23T14:41:09.525Z,98.14
2022-12-23T14:43:59.513Z,98.14
2022-12-23T14:46:59.421Z,97.67
2022-12-23T14:49:43.061Z,98.17
2022-12-23T14:52:59.829Z,98.01
2022-12-23T14:55:47.694Z,98.21
2022-12-23T14:58:39.639Z,98.13
2022-12-23T15:01:13.933Z,97.97
2022-12-23T15:03:46.534Z,98.50
2022-12-23T15:06:19.483Z,98.53
2022-12-23T15:08:51.650Z,98.55
2022-12-23T15:11:25.672Z,98.08
2022-12-23T15:13:55.448Z,98.41
2022-12-23T15:16:32.257Z,98.32
2022-12-23T15:19:03.405Z,98.33
2022-12-23T15:21:36.175Z,98.69
2022-12-23T15:24:04.443Z,98.74
2022-12-23T15:26:34.181Z,98.62
2022-12-23T15:29:02.334Z,98.46
2022-12-23T15:31:37.295Z,98.72
2022-12-23T15:34:16.866Z,98.78
2022-12-23T15:36:46.967Z,98.36
2022-12-23T15:39:21.285Z,98.56
2022-12-23T15:41:49.672Z,98.51
2022-12-23T15:44:21.532Z,98.59
2022-12-23T15:46:51.623Z,98.89
2022-12-23T15:49:21.551Z,98.54
2022-12-23T15:52:13.723Z,98.99
2022-12-23T15:54:46.575Z,98.80
2022-12-23T15:57:19.298Z,98.61
2022-12-23T15:59:47.423Z,98.85
2022-12-23T16:02:58.983Z,98.78
2022-12-23T16:05:10.335Z,98.91
2022-12-23T16:07:40.021Z,98.93
2022-12-23T16:10:15.661Z,98.95
2022-12-23T16:12:44.705Z,98.95
2022-12-23T16:15:22.266Z,98.84
2022-12-23T16:17:51.610Z,99.37
2022-12-23T16:20:24.540Z,98.95
2022-12-23T16:22:54.180Z,98.88
2022-12-23T16:25:26.038Z,99.14
2022-12-23T16:27:58.595Z,98.99
2022-12-23T16:30:31.728Z,99.12
2022-12-23T16:33:03.411Z,99.12
2022-12-23T16:35:35.293Z,99.17
2022-12-23T16:38:16.042Z,99.18
2022-12-23T16:40:45.813Z,99.15
2022-12-23T16:43:14.132Z,99.06
2022-12-23T16:45:43.159Z,99.16
2022-12-23T16:48:21.805Z,99.13
2022-12-23T16:50:50.654Z,99.45
2022-12-23T16:53:18.636Z,99.57
2022-12-23T16:55:53.719Z,99.42
2022-12-23T16:58:24.896Z,99.36
2022-12-23T17:00:53.473Z,99.63
2022-12-23T17:03:22.862Z,99.53
2022-12-23T17:05:51.086Z,99.59
2022-12-23T17:08:18.962Z,99.76
2022-12-23T17:10:47.338Z,99.72
2022-12-23T17:13:18.529Z,99.85
2022-12-23T17:15:46.747Z,99.92
2022-12-23T17:18:17.152Z,99.65
2022-12-23T17:20:47.638Z,100.00
2022-12-23T17:23:26.803Z,99.97
2022-12-23T17:25:55.226Z,100.00
2022-12-23T17:28:23.100Z,100.00
2022-12-23T17:30:56.291Z,100.00
2022-12-23T17:33:27.827Z,100.00
2022-12-23T17:35:57.520Z,100.00
2022-12-23T17:38:25.460Z,100.00
2022-12-23T17:40:55.116Z,100.00
2022-12-23T17:43:23.455Z,100.00
2022-12-23T17:45:51.446Z,100.00
2022-12-23T17:48:23.219Z,100.00
2022-12-23T17:50:56.042Z,100.00
2022-12-23T17:53:23.917Z,100.00
2022-12-23T17:55:51.743Z,100.00
2022-12-23T17:58:19.979Z,100.00
2022-12-23T18:00:47.868Z,100.00
2022-12-23T18:03:23.263Z,100.00
2022-12-23T18:05:57.441Z,100.00
2022-12-23T18:08:30.628Z,100.00
2022-12-23T18:10:59.470Z,100.00
2022-12-23T18:13:27.454Z,100.00
2022-12-23T18:15:55.546Z,100.00
2022-12-23T18:18:32.110Z,100.00
2022-12-23T18:21:04.982Z,100.00
2022-12-23T18:23:37.199Z,100.00
2022-12-23T18:26:05.276Z,100.00
2022-12-23T18:28:33.112Z,100.00
2022-12-23T18:31:01.006Z,100.00
2022-12-23T18:33:30.462Z,100.00
2022-12-23T18:35:58.514Z,100.00
2022-12-23T18:38:26.416Z,100.00
2022-12-23T18:40:56.824Z,100.00
2022-12-23T18:43:28.104Z,100.00
2022-12-23T18:45:56.171Z,100.00
2022-12-23T18:48:24.178Z,100.00
2022-12-23T18:50:52.202Z,100.00
2022-12-23T18:53:25.233Z,100.00
2022-12-23T18:55:55.473Z,100.00
2022-12-23T18:58:24.458Z,100.00
2022-12-23T19:00:54.295Z,100.00
2022-12-23T19:03:25.214Z,100.00
2022-12-23T19:05:54.070Z,100.00
2022-12-23T19:08:26.637Z,100.00
2022-12-23T19:10:57.089Z,100.00
2022-12-23T19:13:25.127Z,100.00
2022-12-23T19:15:53.281Z,100.00
2022-12-23T19:18:22.980Z,100.00
2022-12-23T19:20:51.563Z,100.00
2022-12-23T19:23:19.512Z,100.00
2022-12-23T19:25:54.980Z,100.00
2022-12-23T19:28:24.911Z,100.00
2022-12-23T19:30:52.972Z,100.00
2022-12-23T19:33:20.904Z,100.00
2022-12-23T19:35:48.790Z,100.00
2022-12-23T19:38:16.840Z,100.00
2022-12-23T19:40:44.682Z,100.00
2022-12-23T19:43:12.591Z,100.00
2022-12-23T19:45:41.994Z,100.00
2022-12-23T19:48:10.072Z,100.00
2022-12-23T19:50:37.931Z,100.00
2022-12-23T19:53:06.146Z,100.00
2022-12-23T19:55:33.984Z,100.00
2022-12-23T19:58:01.847Z,100.00
2022-12-23T20:00:30.026Z,100.00
2022-12-23T20:02:59.629Z,100.00
2022-12-23T20:05:27.588Z,100.00
2022-12-23T20:07:55.695Z,100.00
2022-12-23T20:10:23.518Z,100.00
2022-12-23T20:12:51.344Z,100.00
2022-12-23T20:15:19.484Z,100.00
2022-12-23T20:17:47.355Z,100.00
2022-12-23T20:20:16.711Z,100.00
2022-12-23T20:22:44.755Z,100.00
2022-12-23T20:25:12.619Z,100.00
2022-12-23T20:27:40.440Z,100.00
2022-12-23T20:30:09.735Z,100.00
2022-12-23T20:32:37.664Z,100.00
2022-12-23T20:35:06.153Z,100.00
2022-12-23T20:37:35.694Z,100.00
2022-12-23T20:40:03.825Z,100.00
2022-12-23T20:42:31.627Z,100.00
2022-12-23T20:44:59.610Z,100.00
2022-12-23T20:47:27.411Z,100.00
2022-12-23T20:49:55.213Z,100.00
2022-12-23T20:52:23.283Z,100.00
2022-12-23T20:54:52.726Z,100.00
2022-12-23T20:57:20.645Z,100.00
2022-12-23T20:59:48.730Z,100.00
2022-12-23T21:02:17.817Z,100.00
2022-12-23T21:04:45.910Z,100.00
2022-12-23T21:07:14.132Z,100.00
2022-12-23T21:09:41.999Z,100.00
2022-12-23T21:12:11.186Z,100.00
2022-12-23T21:14:39.318Z,100.00
2022-12-23T21:17:07.128Z,100.00
2022-12-23T21:19:35.086Z,100.00
2022-12-23T21:22:03.394Z,100.00
2022-12-23T21:24:33.359Z,100.00
2022-12-23T21:27:01.236Z,100.00
2022-12-23T21:29:30.872Z,100.00
2022-12-23T21:32:00.578Z,100.00
2022-12-23T21:34:28.481Z,100.00
2022-12-23T21:36:56.870Z,100.00
2022-12-23T21:39:24.743Z,100.00
2022-12-23T21:41:53.093Z,100.00
2022-12-23T21:44:21.101Z,100.00
2022-12-23T21:46:52.049Z,100.00
2022-12-23T21:49:21.385Z,100.00
2022-12-23T21:51:49.462Z,100.00
2022-12-23T21:54:17.351Z,100.00
2022-12-23T21:56:46.552Z,100.00
2022-12-23T21:59:15.807Z,100.00
2022-12-23T22:01:44.308Z,100.00
2022-12-23T22:04:13.887Z,100.00
2022-12-23T22:06:44.633Z,100.00
2022-12-23T22:09:15.583Z,100.00
2022-12-23T22:11:44.131Z,100.00
2022-12-23T22:14:14.098Z,100.00
2022-12-23T22:16:42.550Z,100.00
2022-12-23T22:19:11.933Z,100.00
2022-12-23T22:21:42.734Z,100.00
2022-12-23T22:24:11.399Z,100.00
2022-12-23T22:26:40.663Z,100.00
2022-12-23T22:29:08.766Z,100.00
2022-12-23T22:31:40.084Z,100.00
2022-12-23T22:34:09.726Z,100.00
2022-12-23T22:36:37.685Z,100.00
2022-12-23T22:39:07.980Z,100.00
2022-12-23T22:41:36.348Z,100.00
2022-12-23T22:44:04.441Z,100.00
2022-12-23T22:46:32.553Z,100.00
2022-12-23T22:49:00.942Z,100.00
2022-12-23T22:51:30.647Z,100.00
2022-12-23T22:53:59.009Z,100.00
2022-12-23T22:56:28.256Z,100.00
2022-12-23T22:58:56.636Z,100.00
2022-12-23T23:01:26.499Z,100.00
2022-12-23T23:03:57.267Z,100.00
2022-12-23T23:06:26.805Z,100.00
2022-12-23T23:08:56.102Z,100.00
2022-12-23T23:11:24.580Z,100.00
2022-12-23T23:13:54.136Z,100.00
2022-12-23T23:16:22.343Z,100.00
2022-12-23T23:18:50.306Z,100.00
2022-12-23T23:21:18.312Z,100.00
2022-12-23T23:23:46.573Z,100.00
2022-12-23T23:26:14.969Z,100.00
2022-12-23T23:28:43.567Z,100.00
2022-12-23T23:34:01.150Z,100.00
2022-12-23T23:36:29.213Z,100.00
2022-12-23T23:38:57.102Z,100.00
2022-12-23T23:41:25.145Z,100.00
2022-12-23T23:43:53.211Z,100.00
2022-12-23T23:46:22.451Z,100.00
2022-12-23T23:48:50.455Z,100.00
2022-12-23T23:51:18.338Z,100.00
2022-12-23T23:53:46.134Z,100.00
2022-12-23T23:56:14.159Z,100.00
2022-12-23T23:58:42.129Z,100.00
