createdAt,value
2018-12-11T00:02:16.382Z,90.60
2018-12-11T00:04:47.241Z,90.40
2018-12-11T00:07:16.141Z,90.30
2018-12-11T00:09:44.946Z,90.40
2018-12-11T00:12:13.959Z,90.30
2018-12-11T00:14:42.736Z,90.20
2018-12-11T00:17:11.546Z,90.10
2018-12-11T00:19:40.431Z,90.70
2018-12-11T00:22:09.225Z,90.10
2018-12-11T00:24:38.071Z,89.90
2018-12-11T00:27:06.866Z,89.90
2018-12-11T00:29:35.671Z,90.00
2018-12-11T00:32:04.464Z,90.00
2018-12-11T00:34:33.285Z,90.30
2018-12-11T00:37:02.215Z,90.20
2018-12-11T00:39:31.003Z,90.30
2018-12-11T00:41:59.785Z,90.30
2018-12-11T00:44:28.619Z,90.40
2018-12-11T00:46:57.446Z,90.20
2018-12-11T00:49:26.358Z,90.20
2018-12-11T00:51:55.281Z,90.30
2018-12-11T00:54:24.175Z,90.20
2018-12-11T00:56:52.967Z,90.50
2018-12-11T00:59:21.762Z,90.70
2018-12-11T01:01:50.586Z,90.80
2018-12-11T01:04:19.398Z,90.80
2018-12-11T01:06:48.186Z,90.50
2018-12-11T01:09:16.998Z,90.50
2018-12-11T01:11:45.837Z,90.50
2018-12-11T01:14:14.654Z,90.40
2018-12-11T01:16:43.437Z,90.50
2018-12-11T01:19:12.234Z,90.30
2018-12-11T01:21:41.060Z,90.10
2018-12-11T01:24:09.881Z,90.20
2018-12-11T01:26:38.701Z,90.30
2018-12-11T01:29:07.514Z,90.40
2018-12-11T01:31:37.313Z,90.70
2018-12-11T01:34:06.184Z,90.50
2018-12-11T01:36:34.982Z,90.50
2018-12-11T01:39:07.732Z,90.50
2018-12-11T01:41:38.567Z,90.60
2018-12-11T01:44:07.441Z,90.50
2018-12-11T01:46:36.598Z,90.60
2018-12-11T01:49:05.414Z,90.60
2018-12-11T01:51:34.224Z,90.60
2018-12-11T01:54:03.035Z,90.50
2018-12-11T01:56:32.007Z,90.30
2018-12-11T01:59:00.915Z,90.60
2018-12-11T02:01:29.755Z,90.50
2018-12-11T02:03:58.567Z,90.50
2018-12-11T02:06:27.383Z,90.60
2018-12-11T02:08:56.163Z,90.80
2018-12-11T02:11:25.157Z,90.60
2018-12-11T02:13:53.998Z,90.70
2018-12-11T02:16:22.883Z,90.70
2018-12-11T02:18:52.055Z,90.90
2018-12-11T02:21:20.978Z,90.90
2018-12-11T02:23:49.838Z,90.90
2018-12-11T02:26:18.647Z,90.80
2018-12-11T02:28:47.449Z,90.80
2018-12-11T02:31:16.331Z,90.90
2018-12-11T02:33:45.152Z,91.10
2018-12-11T02:36:15.007Z,91.20
2018-12-11T02:38:43.919Z,90.90
2018-12-11T02:41:12.762Z,91.10
2018-12-11T02:43:41.715Z,91.10
2018-12-11T02:46:10.542Z,91.20
2018-12-11T02:48:39.351Z,91.60
2018-12-11T02:51:08.223Z,91.50
2018-12-11T02:53:37.136Z,91.50
2018-12-11T02:56:06.094Z,91.50
2018-12-11T02:58:34.911Z,91.40
2018-12-11T03:01:03.824Z,91.50
2018-12-11T03:03:32.705Z,91.40
2018-12-11T03:06:01.622Z,91.30
2018-12-11T03:08:30.440Z,91.30
2018-12-11T03:10:59.415Z,91.20
2018-12-11T03:13:28.229Z,91.10
2018-12-11T03:15:57.088Z,91.20
2018-12-11T03:18:25.887Z,91.20
2018-12-11T03:20:54.854Z,91.10
2018-12-11T03:23:23.798Z,91.10
2018-12-11T03:25:52.671Z,90.90
2018-12-11T03:28:21.553Z,90.90
2018-12-11T03:30:50.468Z,91.20
2018-12-11T03:33:19.297Z,90.90
2018-12-11T03:35:48.228Z,91.10
2018-12-11T03:38:17.031Z,90.90
2018-12-11T03:40:45.926Z,91.10
2018-12-11T03:43:14.719Z,91.20
2018-12-11T03:45:43.511Z,91.20
2018-12-11T03:48:12.314Z,91.10
2018-12-11T03:50:41.199Z,91.00
2018-12-11T03:53:10.037Z,90.90
2018-12-11T03:55:38.838Z,91.00
2018-12-11T03:58:07.662Z,90.90
2018-12-11T04:00:36.563Z,90.90
2018-12-11T04:03:06.492Z,91.00
2018-12-11T04:05:35.314Z,91.10
2018-12-11T04:08:04.211Z,91.00
2018-12-11T04:10:33.163Z,91.30
2018-12-11T04:13:01.947Z,91.40
2018-12-11T04:15:31.081Z,91.50
2018-12-11T04:17:59.902Z,91.60
2018-12-11T04:20:29.071Z,91.70
2018-12-11T04:22:57.927Z,91.80
2018-12-11T04:25:26.691Z,91.70
2018-12-11T04:27:55.483Z,91.80
2018-12-11T04:30:24.271Z,91.80
2018-12-11T04:32:53.059Z,91.70
2018-12-11T04:35:21.863Z,91.70
2018-12-11T04:37:50.742Z,91.70
2018-12-11T04:40:19.535Z,91.40
2018-12-11T04:42:48.346Z,91.40
2018-12-11T04:45:17.146Z,91.40
2018-12-11T04:47:45.918Z,91.20
2018-12-11T04:50:14.696Z,91.40
2018-12-11T04:52:43.577Z,91.10
2018-12-11T04:55:12.354Z,91.10
2018-12-11T04:57:41.138Z,91.40
2018-12-11T05:00:10.086Z,91.40
2018-12-11T05:02:38.882Z,91.30
2018-12-11T05:05:07.954Z,91.50
2018-12-11T05:07:36.755Z,91.30
2018-12-11T05:10:07.181Z,91.50
2018-12-11T05:12:35.990Z,91.40
2018-12-11T05:15:05.253Z,91.50
2018-12-11T05:17:34.034Z,91.60
2018-12-11T05:20:02.975Z,91.30
2018-12-11T05:22:32.722Z,91.40
2018-12-11T05:25:01.753Z,91.40
2018-12-11T05:27:30.539Z,91.30
2018-12-11T05:29:59.347Z,91.10
2018-12-11T05:32:28.138Z,91.00
2018-12-11T05:34:57.050Z,91.00
2018-12-11T05:37:26.195Z,91.10
2018-12-11T05:39:54.978Z,91.10
2018-12-11T05:42:23.782Z,90.90
2018-12-11T05:44:52.594Z,91.10
2018-12-11T05:47:21.402Z,91.30
2018-12-11T05:49:50.197Z,91.40
2018-12-11T05:52:19.011Z,91.40
2018-12-11T05:54:47.921Z,91.30
2018-12-11T05:57:16.695Z,91.30
2018-12-11T05:59:45.483Z,91.00
2018-12-11T06:02:14.309Z,91.00
2018-12-11T06:04:43.114Z,91.40
2018-12-11T06:07:11.912Z,91.50
2018-12-11T06:09:40.722Z,91.50
2018-12-11T06:12:10.039Z,91.60
2018-12-11T06:14:38.914Z,91.60
2018-12-11T06:17:08.272Z,91.20
2018-12-11T06:19:37.145Z,91.50
2018-12-11T06:22:05.943Z,91.50
2018-12-11T06:24:34.778Z,91.30
2018-12-11T06:27:03.674Z,91.20
2018-12-11T06:29:32.475Z,91.30
2018-12-11T06:32:01.262Z,91.20
2018-12-11T06:34:30.068Z,90.70
2018-12-11T06:36:58.988Z,91.10
2018-12-11T06:39:27.781Z,90.70
2018-12-11T06:41:56.558Z,90.90
2018-12-11T06:44:25.370Z,91.00
2018-12-11T06:46:54.193Z,90.80
2018-12-11T06:49:23.022Z,90.90
2018-12-11T06:51:51.945Z,90.80
2018-12-11T06:54:20.886Z,90.80
2018-12-11T06:56:49.700Z,90.80
2018-12-11T06:59:18.502Z,90.80
2018-12-11T07:01:47.297Z,90.90
2018-12-11T07:04:16.238Z,90.90
2018-12-11T07:06:45.125Z,90.70
2018-12-11T07:09:13.910Z,91.00
2018-12-11T07:11:42.706Z,91.00
2018-12-11T07:14:11.515Z,90.90
2018-12-11T07:16:40.343Z,91.00
2018-12-11T07:19:09.167Z,90.90
2018-12-11T07:21:37.972Z,90.50
2018-12-11T07:24:06.767Z,90.70
2018-12-11T07:26:35.571Z,91.20
2018-12-11T07:29:04.466Z,90.90
2018-12-11T07:31:33.346Z,90.90
2018-12-11T07:34:02.243Z,91.20
2018-12-11T07:36:31.092Z,91.30
2018-12-11T07:38:59.901Z,91.40
2018-12-11T07:41:28.696Z,91.40
2018-12-11T07:43:57.478Z,91.50
2018-12-11T07:46:26.259Z,91.50
2018-12-11T07:48:55.169Z,91.50
2018-12-11T07:51:23.968Z,91.50
2018-12-11T07:53:52.750Z,91.40
2018-12-11T07:56:21.548Z,91.50
2018-12-11T07:58:50.350Z,91.50
2018-12-11T08:01:19.154Z,91.30
2018-12-11T08:03:47.941Z,91.30
2018-12-11T08:06:16.754Z,91.10
2018-12-11T08:08:45.566Z,90.90
2018-12-11T08:11:14.350Z,90.60
2018-12-11T08:13:43.215Z,90.30
2018-12-11T08:16:12.526Z,90.20
2018-12-11T08:18:41.336Z,89.90
2018-12-11T08:21:10.187Z,89.60
2018-12-11T08:23:38.958Z,89.00
2018-12-11T08:26:07.758Z,89.10
2018-12-11T08:28:36.539Z,89.10
2018-12-11T08:31:05.430Z,88.60
2018-12-11T08:33:34.202Z,88.30
2018-12-11T08:36:02.990Z,88.30
2018-12-11T08:38:31.855Z,88.90
2018-12-11T08:41:00.627Z,89.40
2018-12-11T08:43:29.421Z,89.80
2018-12-11T08:45:58.242Z,89.60
2018-12-11T08:48:27.063Z,89.30
2018-12-11T08:50:55.847Z,88.40
2018-12-11T08:53:24.683Z,87.20
2018-12-11T08:55:53.485Z,85.00
2018-12-11T08:58:22.266Z,82.60
2018-12-11T09:00:51.552Z,81.80
2018-12-11T09:03:20.360Z,82.90
2018-12-11T09:05:49.143Z,84.40
2018-12-11T09:08:17.986Z,84.30
2018-12-11T09:10:52.283Z,85.60
2018-12-11T09:13:21.068Z,85.70
2018-12-11T09:15:49.970Z,85.70
2018-12-11T09:18:18.766Z,86.30
2018-12-11T09:20:47.661Z,85.50
2018-12-11T09:23:16.462Z,86.20
2018-12-11T09:25:45.402Z,86.60
2018-12-11T09:28:14.222Z,85.30
2018-12-11T09:30:43.107Z,85.70
2018-12-11T09:33:11.989Z,86.40
2018-12-11T09:35:40.766Z,86.80
2018-12-11T09:38:09.587Z,86.40
2018-12-11T09:40:38.401Z,85.40
2018-12-11T09:43:07.220Z,85.40
2018-12-11T09:45:36.007Z,85.10
2018-12-11T09:48:04.831Z,83.70
2018-12-11T09:50:33.699Z,82.70
2018-12-11T09:53:02.494Z,82.70
2018-12-11T09:55:31.313Z,81.00
2018-12-11T09:58:00.121Z,81.30
2018-12-11T10:00:29.030Z,81.10
2018-12-11T10:02:57.858Z,81.90
2018-12-11T10:05:26.681Z,82.30
2018-12-11T10:07:55.461Z,82.90
2018-12-11T10:10:24.319Z,82.40
2018-12-11T10:12:53.113Z,80.90
2018-12-11T10:15:21.884Z,77.10
2018-12-11T10:17:50.747Z,71.90
2018-12-11T10:20:19.898Z,70.10
2018-12-11T10:22:48.706Z,63.90
2018-12-11T10:25:17.622Z,59.50
2018-12-11T10:27:46.416Z,59.70
2018-12-11T10:30:15.222Z,59.70
2018-12-11T10:32:48.241Z,59.90
2018-12-11T10:35:17.611Z,61.10
2018-12-11T10:37:46.374Z,63.10
2018-12-11T10:40:15.171Z,65.00
2018-12-11T10:42:43.926Z,66.00
2018-12-11T10:45:12.753Z,67.80
2018-12-11T10:47:42.566Z,67.90
2018-12-11T10:50:11.491Z,66.50
2018-12-11T10:52:40.282Z,64.30
2018-12-11T10:55:10.015Z,62.90
2018-12-11T10:57:38.902Z,63.40
2018-12-11T11:00:09.809Z,64.10
2018-12-11T11:02:42.838Z,65.60
2018-12-11T11:05:11.706Z,65.80
2018-12-11T11:07:40.546Z,66.00
2018-12-11T11:10:09.486Z,64.70
2018-12-11T11:12:38.325Z,64.40
2018-12-11T11:15:07.887Z,62.80
2018-12-11T11:17:36.639Z,62.30
2018-12-11T11:20:06.062Z,60.50
2018-12-11T11:22:34.896Z,61.20
2018-12-11T11:25:04.034Z,61.30
2018-12-11T11:27:32.898Z,64.20
2018-12-11T11:30:02.853Z,62.40
2018-12-11T11:32:31.602Z,61.20
2018-12-11T11:35:00.418Z,62.90
2018-12-11T11:37:29.282Z,64.70
2018-12-11T11:39:58.066Z,66.20
2018-12-11T11:42:26.910Z,67.10
2018-12-11T11:44:55.662Z,67.60
2018-12-11T11:47:24.456Z,67.90
2018-12-11T11:49:53.335Z,67.80
2018-12-11T11:52:22.119Z,66.70
2018-12-11T11:54:50.893Z,67.00
2018-12-11T11:57:19.671Z,66.80
2018-12-11T11:59:48.431Z,66.90
2018-12-11T12:02:17.325Z,66.80
2018-12-11T12:04:46.082Z,65.50
2018-12-11T12:07:14.942Z,65.50
2018-12-11T12:09:43.695Z,66.40
2018-12-11T12:12:12.513Z,64.80
2018-12-11T12:14:41.310Z,64.40
2018-12-11T12:17:10.192Z,66.00
2018-12-11T12:19:38.946Z,69.60
2018-12-11T12:22:07.725Z,73.50
2018-12-11T12:24:36.546Z,77.40
2018-12-11T12:27:05.411Z,78.50
2018-12-11T12:29:34.202Z,80.50
2018-12-11T12:32:03.001Z,81.90
2018-12-11T12:34:31.781Z,81.80
2018-12-11T12:37:00.577Z,84.80
2018-12-11T12:39:29.366Z,83.20
2018-12-11T12:41:58.130Z,83.80
2018-12-11T12:44:27.981Z,83.90
2018-12-11T12:46:56.762Z,82.30
2018-12-11T12:49:25.567Z,83.10
2018-12-11T12:51:54.329Z,82.40
2018-12-11T12:54:23.134Z,81.10
2018-12-11T12:56:51.931Z,81.50
2018-12-11T12:59:20.730Z,81.10
2018-12-11T13:01:49.526Z,80.80
2018-12-11T13:04:18.360Z,80.00
2018-12-11T13:06:47.324Z,79.90
2018-12-11T13:09:16.132Z,79.30
2018-12-11T13:11:44.941Z,79.10
2018-12-11T13:14:13.722Z,80.60
2018-12-11T13:16:42.481Z,80.20
2018-12-11T13:19:11.514Z,79.50
2018-12-11T13:21:40.290Z,81.00
2018-12-11T13:24:09.061Z,81.70
2018-12-11T13:26:37.874Z,81.40
2018-12-11T13:29:06.670Z,81.00
2018-12-11T13:31:35.435Z,81.40
2018-12-11T13:34:04.263Z,80.50
2018-12-11T13:36:33.105Z,80.80
2018-12-11T13:39:04.226Z,80.50
2018-12-11T13:41:34.945Z,80.90
2018-12-11T13:44:04.130Z,80.60
2018-12-11T13:46:33.565Z,82.30
2018-12-11T13:49:02.382Z,82.50
2018-12-11T13:51:31.185Z,80.90
2018-12-11T13:53:59.957Z,81.50
2018-12-11T13:56:28.711Z,80.80
2018-12-11T13:58:57.475Z,81.70
2018-12-11T14:01:26.240Z,81.90
2018-12-11T14:03:55.002Z,81.40
2018-12-11T14:06:23.763Z,82.60
2018-12-11T14:08:52.677Z,83.50
2018-12-11T14:11:21.453Z,82.80
2018-12-11T14:13:50.245Z,83.50
2018-12-11T14:16:19.042Z,83.30
2018-12-11T14:18:47.903Z,81.80
2018-12-11T14:21:16.766Z,81.60
2018-12-11T14:23:46.619Z,81.40
2018-12-11T14:26:15.374Z,81.80
2018-12-11T14:28:44.176Z,81.40
2018-12-11T14:31:12.989Z,81.80
2018-12-11T14:33:41.879Z,80.90
2018-12-11T14:36:10.665Z,81.90
2018-12-11T14:38:39.490Z,81.40
2018-12-11T14:41:08.251Z,81.60
2018-12-11T14:43:37.079Z,82.00
2018-12-11T14:46:05.865Z,81.90
2018-12-11T14:48:34.679Z,81.90
2018-12-11T14:51:03.463Z,82.20
2018-12-11T14:53:35.510Z,82.30
2018-12-11T14:56:05.151Z,83.20
2018-12-11T14:58:33.963Z,83.80
2018-12-11T15:01:02.769Z,82.40
2018-12-11T15:03:31.565Z,83.30
2018-12-11T15:06:00.331Z,83.50
2018-12-11T15:08:29.190Z,83.50
2018-12-11T15:10:57.982Z,84.20
2018-12-11T15:13:26.812Z,84.00
2018-12-11T15:15:55.606Z,84.30
2018-12-11T15:18:24.361Z,84.40
2018-12-11T15:20:53.119Z,85.00
2018-12-11T15:23:21.882Z,85.60
2018-12-11T15:25:50.698Z,86.50
2018-12-11T15:28:19.555Z,86.70
2018-12-11T15:30:48.361Z,86.50
2018-12-11T15:33:17.134Z,86.50
2018-12-11T15:35:45.922Z,87.00
2018-12-11T15:38:14.895Z,87.00
2018-12-11T15:40:43.685Z,87.70
2018-12-11T15:43:12.550Z,87.90
2018-12-11T15:45:41.309Z,87.20
2018-12-11T15:48:10.065Z,87.50
2018-12-11T15:50:38.954Z,88.00
2018-12-11T15:53:07.753Z,87.90
2018-12-11T15:55:36.574Z,88.30
2018-12-11T15:58:05.464Z,87.60
2018-12-11T16:00:34.534Z,87.00
2018-12-11T16:03:03.272Z,87.20
2018-12-11T16:05:34.801Z,86.50
2018-12-11T16:08:03.942Z,86.40
2018-12-11T16:10:32.784Z,87.00
2018-12-11T16:13:01.665Z,86.80
2018-12-11T16:15:30.657Z,86.50
2018-12-11T16:17:59.562Z,86.60
2018-12-11T16:20:28.341Z,87.00
2018-12-11T16:22:57.215Z,87.00
2018-12-11T16:25:26.015Z,87.00
2018-12-11T16:27:54.806Z,87.50
2018-12-11T16:30:23.661Z,87.90
2018-12-11T16:32:52.478Z,87.40
2018-12-11T16:35:21.313Z,86.90
2018-12-11T16:37:51.271Z,86.00
2018-12-11T16:40:20.170Z,86.30
2018-12-11T16:42:49.026Z,86.30
2018-12-11T16:45:17.790Z,84.80
2018-12-11T16:47:46.608Z,85.00
2018-12-11T16:50:15.383Z,84.80
2018-12-11T16:52:44.186Z,85.40
2018-12-11T16:55:13.086Z,85.50
2018-12-11T16:57:41.959Z,85.80
2018-12-11T17:00:10.838Z,86.00
2018-12-11T17:02:39.784Z,86.40
2018-12-11T17:05:08.606Z,86.60
2018-12-11T17:07:37.433Z,86.80
2018-12-11T17:10:07.135Z,84.80
2018-12-11T17:12:36.057Z,85.80
2018-12-11T17:15:06.931Z,86.00
2018-12-11T17:17:35.892Z,85.20
2018-12-11T17:20:05.147Z,85.10
2018-12-11T17:22:34.114Z,85.30
2018-12-11T17:25:03.050Z,84.40
2018-12-11T17:27:31.835Z,84.10
2018-12-11T17:30:00.699Z,84.30
2018-12-11T17:32:29.505Z,83.90
2018-12-11T17:34:58.337Z,83.60
2018-12-11T17:37:27.135Z,84.50
2018-12-11T17:39:55.920Z,83.90
2018-12-11T17:42:24.735Z,84.40
2018-12-11T17:44:53.558Z,85.10
2018-12-11T17:47:22.355Z,85.50
2018-12-11T17:49:51.162Z,86.10
2018-12-11T17:52:20.062Z,85.60
2018-12-11T17:54:48.943Z,85.40
2018-12-11T17:57:17.743Z,84.50
2018-12-11T17:59:46.566Z,85.00
2018-12-11T18:02:19.798Z,84.30
2018-12-11T18:04:48.613Z,85.20
2018-12-11T18:07:17.420Z,84.40
2018-12-11T18:09:46.314Z,85.10
2018-12-11T18:12:15.118Z,86.00
2018-12-11T18:14:44.001Z,86.40
2018-12-11T18:17:12.749Z,86.00
2018-12-11T18:19:41.569Z,85.90
2018-12-11T18:22:10.759Z,85.90
2018-12-11T18:24:39.524Z,86.90
2018-12-11T18:27:08.372Z,87.70
2018-12-11T18:29:38.197Z,87.70
2018-12-11T18:32:07.067Z,88.20
2018-12-11T18:34:41.071Z,88.60
2018-12-11T18:37:10.210Z,88.80
2018-12-11T18:39:39.218Z,89.00
2018-12-11T18:42:08.821Z,88.80
2018-12-11T18:44:39.720Z,89.00
2018-12-11T18:47:08.526Z,89.50
2018-12-11T18:49:37.353Z,89.80
2018-12-11T18:52:06.153Z,90.30
2018-12-11T18:54:35.043Z,90.40
2018-12-11T18:57:03.922Z,90.60
2018-12-11T18:59:32.727Z,90.70
2018-12-11T19:02:01.731Z,90.90
2018-12-11T19:04:31.570Z,91.00
2018-12-11T19:07:00.382Z,91.10
2018-12-11T19:09:30.222Z,91.20
2018-12-11T19:11:58.985Z,91.40
2018-12-11T19:14:27.777Z,91.30
2018-12-11T19:16:56.709Z,91.80
2018-12-11T19:19:25.542Z,91.70
2018-12-11T19:21:54.314Z,91.90
2018-12-11T19:24:33.454Z,92.00
2018-12-11T19:27:02.278Z,92.10
2018-12-11T19:29:31.961Z,92.20
2018-12-11T19:32:00.835Z,92.50
2018-12-11T19:34:31.554Z,92.50
2018-12-11T19:37:00.919Z,92.60
2018-12-11T19:39:31.765Z,92.40
2018-12-11T19:42:00.543Z,92.40
2018-12-11T19:44:29.414Z,92.40
2018-12-11T19:46:58.199Z,92.40
2018-12-11T19:49:27.059Z,92.50
2018-12-11T19:51:55.957Z,92.80
2018-12-11T19:54:24.888Z,92.70
2018-12-11T19:56:53.937Z,92.70
2018-12-11T19:59:22.829Z,92.70
2018-12-11T20:01:51.722Z,92.50
2018-12-11T20:04:20.859Z,92.70
2018-12-11T20:06:49.822Z,92.80
2018-12-11T20:09:18.588Z,92.70
2018-12-11T20:11:47.383Z,92.70
2018-12-11T20:14:16.241Z,92.80
2018-12-11T20:16:45.153Z,92.50
2018-12-11T20:19:13.962Z,92.40
2018-12-11T20:21:42.743Z,92.50
2018-12-11T20:24:11.587Z,92.30
2018-12-11T20:26:40.458Z,92.30
2018-12-11T20:29:09.522Z,92.30
2018-12-11T20:31:39.629Z,92.40
2018-12-11T20:34:09.639Z,92.30
2018-12-11T20:36:40.107Z,92.20
2018-12-11T20:39:11.127Z,92.30
2018-12-11T20:41:41.671Z,92.50
2018-12-11T20:44:12.322Z,93.00
2018-12-11T20:46:42.534Z,92.80
2018-12-11T20:49:12.236Z,92.70
2018-12-11T20:51:43.008Z,92.40
2018-12-11T20:54:13.654Z,92.50
2018-12-11T20:56:42.639Z,92.60
2018-12-11T20:59:14.037Z,92.90
2018-12-11T21:01:42.899Z,93.10
2018-12-11T21:04:11.755Z,93.30
2018-12-11T21:06:40.586Z,92.60
2018-12-11T21:09:13.475Z,92.70
2018-12-11T21:11:42.346Z,92.70
2018-12-11T21:14:12.840Z,92.90
2018-12-11T21:16:43.057Z,93.30
2018-12-11T21:19:13.575Z,93.10
2018-12-11T21:21:44.068Z,93.30
2018-12-11T21:24:14.272Z,93.30
2018-12-11T21:26:44.520Z,93.40
2018-12-11T21:29:15.589Z,93.30
2018-12-11T21:31:47.740Z,93.40
2018-12-11T21:34:17.681Z,93.40
2018-12-11T21:36:48.150Z,93.50
2018-12-11T21:39:18.009Z,93.60
2018-12-11T21:41:46.947Z,93.80
2018-12-11T21:44:15.838Z,93.80
2018-12-11T21:46:45.739Z,93.80
2018-12-11T21:49:14.587Z,93.70
2018-12-11T21:51:43.362Z,94.00
2018-12-11T21:54:12.352Z,93.70
2018-12-11T21:56:41.435Z,93.70
2018-12-11T21:59:10.294Z,93.90
2018-12-11T22:01:39.202Z,94.00
2018-12-11T22:04:08.955Z,93.50
2018-12-11T22:06:37.946Z,93.70
2018-12-11T22:09:07.376Z,93.90
2018-12-11T22:11:38.438Z,93.90
2018-12-11T22:14:07.224Z,94.00
2018-12-11T22:16:36.581Z,93.80
2018-12-11T22:19:06.878Z,93.70
2018-12-11T22:21:36.219Z,93.90
2018-12-11T22:24:05.110Z,93.90
2018-12-11T22:26:33.954Z,93.90
2018-12-11T22:29:02.923Z,94.10
2018-12-11T22:31:31.682Z,94.00
2018-12-11T22:34:00.492Z,94.30
2018-12-11T22:36:29.271Z,94.40
2018-12-11T22:38:58.078Z,94.60
2018-12-11T22:41:27.886Z,94.70
2018-12-11T22:43:56.673Z,94.80
2018-12-11T22:46:25.471Z,95.20
2018-12-11T22:48:54.614Z,94.80
2018-12-11T22:51:23.870Z,95.10
2018-12-11T22:53:52.647Z,94.70
2018-12-11T22:56:21.625Z,94.50
2018-12-11T22:58:50.518Z,94.40
2018-12-11T23:01:19.439Z,94.50
2018-12-11T23:03:48.282Z,94.20
2018-12-11T23:06:17.051Z,94.00
2018-12-11T23:08:45.846Z,94.00
2018-12-11T23:11:14.702Z,94.10
2018-12-11T23:13:43.505Z,94.10
2018-12-11T23:16:12.402Z,94.10
2018-12-11T23:18:41.190Z,94.10
2018-12-11T23:21:09.992Z,94.10
2018-12-11T23:23:38.871Z,94.10
2018-12-11T23:26:08.827Z,94.10
2018-12-11T23:28:37.658Z,94.20
2018-12-11T23:31:06.655Z,94.20
2018-12-11T23:33:35.542Z,94.50
2018-12-11T23:36:04.363Z,94.20
2018-12-11T23:38:33.233Z,94.30
2018-12-11T23:41:02.089Z,94.30
2018-12-11T23:43:30.914Z,94.40
2018-12-11T23:46:00.668Z,94.50
2018-12-11T23:48:29.446Z,94.70
2018-12-11T23:50:58.250Z,94.30
2018-12-11T23:53:27.153Z,94.20
2018-12-11T23:55:55.978Z,94.30
2018-12-11T23:58:24.942Z,94.20
