createdAt,value
2018-05-12T00:00:17.961Z,13.70
2018-05-12T00:01:18.148Z,14.00
2018-05-12T00:02:18.338Z,13.30
2018-05-12T00:03:18.527Z,13.20
2018-05-12T00:04:18.714Z,14.00
2018-05-12T00:05:18.905Z,13.90
2018-05-12T00:06:19.094Z,14.00
2018-05-12T00:07:19.280Z,14.10
2018-05-12T00:08:19.469Z,13.90
2018-05-12T00:09:19.662Z,13.70
2018-05-12T00:10:19.848Z,14.50
2018-05-12T00:11:20.037Z,13.60
2018-05-12T00:12:20.228Z,13.70
2018-05-12T00:13:20.415Z,13.80
2018-05-12T00:14:20.602Z,12.30
2018-05-12T00:15:20.793Z,14.40
2018-05-12T00:16:20.980Z,13.50
2018-05-12T00:17:21.172Z,13.80
2018-05-12T00:18:21.357Z,13.90
2018-05-12T00:19:21.546Z,13.20
2018-05-12T00:20:21.736Z,12.10
2018-05-12T00:21:21.925Z,13.10
2018-05-12T00:22:22.113Z,13.40
2018-05-12T00:23:22.301Z,13.50
2018-05-12T00:24:22.491Z,12.70
2018-05-12T00:25:22.679Z,12.50
2018-05-12T00:26:22.867Z,12.70
2018-05-12T00:27:23.057Z,12.20
2018-05-12T00:28:23.244Z,11.50
2018-05-12T00:29:23.433Z,12.40
2018-05-12T00:30:23.624Z,12.20
2018-05-12T00:31:23.815Z,13.30
2018-05-12T00:32:23.995Z,13.40
2018-05-12T00:33:24.186Z,12.90
2018-05-12T00:34:24.377Z,13.20
2018-05-12T00:35:24.560Z,12.50
2018-05-12T00:36:24.749Z,13.20
2018-05-12T00:37:24.938Z,12.90
2018-05-12T00:38:25.126Z,13.30
2018-05-12T00:39:25.314Z,12.40
2018-05-12T00:40:25.500Z,12.70
2018-05-12T00:41:25.690Z,12.90
2018-05-12T00:42:25.947Z,12.60
2018-05-12T00:43:26.069Z,11.50
2018-05-12T00:44:26.256Z,11.50
2018-05-12T00:45:26.444Z,13.10
2018-05-12T00:46:26.636Z,12.70
2018-05-12T00:47:26.823Z,12.20
2018-05-12T00:48:27.011Z,12.20
2018-05-12T00:49:27.200Z,12.90
2018-05-12T00:50:27.389Z,13.50
2018-05-12T00:51:27.576Z,12.90
2018-05-12T00:52:27.771Z,12.80
2018-05-12T00:53:27.955Z,13.30
2018-05-12T00:54:28.141Z,11.10
2018-05-12T00:55:28.330Z,13.20
2018-05-12T00:56:28.519Z,12.70
2018-05-12T00:57:28.707Z,12.60
2018-05-12T00:58:28.895Z,13.40
2018-05-12T00:59:29.086Z,13.60
2018-05-12T01:00:29.273Z,13.30
2018-05-12T01:01:29.462Z,13.40
2018-05-12T01:02:29.651Z,12.90
2018-05-12T01:03:29.841Z,13.20
2018-05-12T01:04:30.030Z,12.50
2018-05-12T01:05:30.217Z,13.00
2018-05-12T01:06:30.410Z,13.40
2018-05-12T01:07:30.593Z,12.90
2018-05-12T01:08:30.783Z,12.60
2018-05-12T01:09:30.978Z,13.00
2018-05-12T01:10:31.160Z,12.80
2018-05-12T01:11:31.347Z,12.50
2018-05-12T01:12:31.538Z,12.80
2018-05-12T01:13:31.825Z,12.50
2018-05-12T01:14:31.913Z,12.70
2018-05-12T01:15:32.103Z,12.30
2018-05-12T01:16:32.290Z,12.90
2018-05-12T01:17:32.481Z,12.90
2018-05-12T01:18:32.666Z,12.50
2018-05-12T01:19:32.877Z,10.30
2018-05-12T01:20:33.042Z,9.50
2018-05-12T01:21:33.231Z,10.90
2018-05-12T01:22:33.420Z,11.20
2018-05-12T01:23:33.616Z,10.00
2018-05-12T01:24:33.798Z,12.20
2018-05-12T01:25:33.992Z,11.30
2018-05-12T01:26:34.176Z,12.40
2018-05-12T01:27:34.365Z,12.60
2018-05-12T01:28:34.552Z,10.70
2018-05-12T01:29:34.744Z,11.00
2018-05-12T01:30:34.929Z,12.10
2018-05-12T01:31:35.119Z,13.20
2018-05-12T01:32:35.307Z,13.00
2018-05-12T01:33:35.495Z,13.70
2018-05-12T01:34:35.683Z,11.60
2018-05-12T01:35:35.871Z,12.70
2018-05-12T01:36:36.059Z,12.40
2018-05-12T01:37:36.248Z,13.30
2018-05-12T01:38:36.435Z,13.40
2018-05-12T01:39:36.627Z,12.30
2018-05-12T01:40:36.813Z,13.50
2018-05-12T01:41:37.002Z,13.30
2018-05-12T01:42:37.191Z,13.40
2018-05-12T01:43:37.378Z,13.90
2018-05-12T01:44:37.567Z,13.50
2018-05-12T01:45:37.755Z,13.60
2018-05-12T01:46:37.943Z,14.10
2018-05-12T01:47:38.130Z,13.40
2018-05-12T01:48:38.320Z,14.10
2018-05-12T01:49:38.511Z,14.20
2018-05-12T01:50:38.696Z,14.80
2018-05-12T01:51:38.885Z,14.10
2018-05-12T01:52:39.073Z,13.70
2018-05-12T01:53:39.261Z,13.90
2018-05-12T01:54:39.450Z,13.50
2018-05-12T01:55:39.638Z,14.50
2018-05-12T01:56:39.825Z,14.50
2018-05-12T01:57:40.015Z,14.80
2018-05-12T01:58:40.203Z,14.40
2018-05-12T01:59:40.392Z,14.30
2018-05-12T02:00:40.581Z,14.70
2018-05-12T02:01:40.769Z,15.40
2018-05-12T02:02:40.956Z,15.10
2018-05-12T02:03:41.146Z,15.10
2018-05-12T02:04:41.332Z,15.20
2018-05-12T02:05:41.520Z,15.10
2018-05-12T02:06:41.710Z,14.60
2018-05-12T02:07:41.896Z,15.40
2018-05-12T02:08:42.085Z,14.70
2018-05-12T02:09:42.274Z,14.50
2018-05-12T02:10:42.463Z,15.40
2018-05-12T02:11:42.650Z,14.70
2018-05-12T02:12:42.840Z,15.60
2018-05-12T02:13:43.029Z,16.10
2018-05-12T02:14:43.216Z,15.00
2018-05-12T02:15:43.415Z,15.10
2018-05-12T02:16:43.596Z,15.60
2018-05-12T02:17:43.784Z,14.60
2018-05-12T02:18:43.973Z,14.90
2018-05-12T02:19:44.161Z,15.00
2018-05-12T02:20:44.420Z,14.30
2018-05-12T02:21:44.537Z,14.60
2018-05-12T02:22:44.727Z,13.60
2018-05-12T02:23:44.917Z,14.80
2018-05-12T02:24:45.103Z,14.90
2018-05-12T02:25:45.293Z,14.90
2018-05-12T02:26:45.484Z,14.00
2018-05-12T02:27:45.670Z,14.00
2018-05-12T02:28:45.858Z,13.90
2018-05-12T02:29:46.047Z,13.60
2018-05-12T02:30:46.236Z,13.60
2018-05-12T02:31:46.425Z,14.20
2018-05-12T02:32:46.614Z,14.60
2018-05-12T02:33:46.800Z,13.70
2018-05-12T02:34:46.988Z,15.00
2018-05-12T02:35:47.175Z,13.90
2018-05-12T02:36:47.362Z,14.70
2018-05-12T02:37:47.557Z,13.70
2018-05-12T02:38:47.740Z,14.60
2018-05-12T02:39:47.928Z,14.40
2018-05-12T02:40:48.117Z,14.50
2018-05-12T02:41:48.307Z,14.90
2018-05-12T02:42:48.494Z,15.00
2018-05-12T02:43:48.679Z,14.80
2018-05-12T02:44:48.866Z,14.90
2018-05-12T02:45:49.055Z,15.30
2018-05-12T02:46:49.242Z,15.70
2018-05-12T02:47:49.430Z,15.70
2018-05-12T02:48:49.617Z,15.60
2018-05-12T02:49:49.807Z,16.10
2018-05-12T02:50:49.995Z,16.60
2018-05-12T02:51:50.182Z,16.80
2018-05-12T02:52:50.374Z,16.70
2018-05-12T02:53:50.558Z,16.30
2018-05-12T02:54:50.750Z,16.60
2018-05-12T02:55:50.933Z,16.20
2018-05-12T02:56:51.120Z,15.80
2018-05-12T02:57:51.309Z,16.40
2018-05-12T02:58:51.498Z,16.50
2018-05-12T02:59:51.686Z,16.20
2018-05-12T03:00:51.874Z,16.40
2018-05-12T03:01:52.063Z,14.70
2018-05-12T03:02:52.251Z,15.60
2018-05-12T03:03:52.439Z,14.40
2018-05-12T03:04:52.626Z,13.20
2018-05-12T03:05:52.819Z,14.60
2018-05-12T03:06:53.004Z,16.10
2018-05-12T03:07:53.191Z,15.30
2018-05-12T03:08:53.377Z,15.60
2018-05-12T03:09:53.575Z,16.00
2018-05-12T03:10:53.758Z,17.00
2018-05-12T03:11:53.946Z,16.00
2018-05-12T03:12:54.133Z,16.10
2018-05-12T03:13:54.323Z,16.60
2018-05-12T03:14:54.513Z,16.00
2018-05-12T03:15:54.699Z,16.60
2018-05-12T03:16:54.887Z,16.40
2018-05-12T03:17:55.076Z,14.00
2018-05-12T03:18:55.263Z,16.90
2018-05-12T03:19:55.452Z,16.20
2018-05-12T03:20:55.639Z,16.90
2018-05-12T03:21:55.826Z,15.10
2018-05-12T03:22:56.015Z,16.60
2018-05-12T03:23:56.203Z,17.20
2018-05-12T03:24:56.390Z,18.30
2018-05-12T03:25:56.577Z,18.50
2018-05-12T03:26:56.766Z,18.40
2018-05-12T03:27:56.957Z,18.20
2018-05-12T03:28:57.140Z,19.10
2018-05-12T03:29:57.328Z,19.40
2018-05-12T03:30:57.531Z,19.40
2018-05-12T03:31:57.707Z,18.70
2018-05-12T03:32:57.893Z,18.60
2018-05-12T03:33:58.083Z,18.50
2018-05-12T03:34:58.270Z,18.80
2018-05-12T03:35:58.459Z,19.20
2018-05-12T03:36:58.647Z,17.50
2018-05-12T03:37:58.834Z,18.20
2018-05-12T03:38:59.024Z,16.80
2018-05-12T03:39:59.210Z,16.80
2018-05-12T03:40:59.397Z,18.20
2018-05-12T03:41:59.591Z,19.20
2018-05-12T03:42:59.779Z,19.60
2018-05-12T03:43:59.961Z,20.00
2018-05-12T03:45:00.149Z,19.40
2018-05-12T03:46:00.335Z,19.60
2018-05-12T03:47:00.522Z,19.10
2018-05-12T03:48:00.711Z,19.80
2018-05-12T03:49:00.899Z,19.30
2018-05-12T03:50:01.088Z,18.90
2018-05-12T03:51:01.277Z,20.30
2018-05-12T03:52:01.464Z,20.20
2018-05-12T03:53:01.651Z,20.00
2018-05-12T03:54:01.839Z,19.80
2018-05-12T03:55:02.026Z,19.70
2018-05-12T03:56:02.217Z,19.60
2018-05-12T03:57:02.403Z,18.40
2018-05-12T03:58:02.591Z,19.70
2018-05-12T03:59:02.778Z,19.20
2018-05-12T04:00:03.079Z,19.10
2018-05-12T04:01:03.198Z,18.90
2018-05-12T04:02:03.437Z,19.40
2018-05-12T04:03:03.625Z,21.50
2018-05-12T04:04:03.812Z,20.80
2018-05-12T04:05:04.000Z,20.40
2018-05-12T04:06:04.188Z,20.50
2018-05-12T04:07:04.376Z,20.60
2018-05-12T04:08:04.563Z,20.70
2018-05-12T04:09:04.751Z,19.50
2018-05-12T04:10:04.939Z,20.60
2018-05-12T04:11:05.125Z,19.80
2018-05-12T04:12:05.319Z,19.90
2018-05-12T04:13:05.501Z,20.40
2018-05-12T04:14:05.685Z,18.60
2018-05-12T04:15:05.879Z,18.60
2018-05-12T04:16:06.063Z,17.70
2018-05-12T04:17:06.249Z,18.50
2018-05-12T04:18:06.437Z,17.80
2018-05-12T04:19:06.623Z,18.00
2018-05-12T04:20:06.812Z,19.10
2018-05-12T04:21:07.143Z,18.30
2018-05-12T04:22:07.184Z,18.50
2018-05-12T04:23:07.371Z,18.40
2018-05-12T04:24:07.561Z,18.50
2018-05-12T04:25:07.749Z,16.80
2018-05-12T04:26:07.935Z,16.60
2018-05-12T04:27:08.124Z,16.20
2018-05-12T04:28:08.312Z,15.20
2018-05-12T04:29:08.499Z,15.60
2018-05-12T04:30:08.686Z,15.00
2018-05-12T04:31:08.875Z,14.80
2018-05-12T04:32:09.063Z,14.00
2018-05-12T04:33:09.250Z,14.30
2018-05-12T04:34:09.439Z,14.00
2018-05-12T04:35:09.625Z,13.50
2018-05-12T04:36:09.812Z,12.60
2018-05-12T04:37:10.003Z,13.00
2018-05-12T04:38:10.196Z,12.30
2018-05-12T04:39:10.385Z,12.10
2018-05-12T04:40:10.568Z,11.90
2018-05-12T04:41:10.758Z,11.70
2018-05-12T04:42:10.947Z,11.50
2018-05-12T04:43:11.153Z,11.50
2018-05-12T04:44:11.326Z,11.00
2018-05-12T04:45:11.517Z,10.80
2018-05-12T04:46:11.711Z,10.10
2018-05-12T04:47:11.898Z,10.30
2018-05-12T04:48:12.090Z,10.20
2018-05-12T04:49:12.280Z,9.30
2018-05-12T04:50:12.472Z,9.30
2018-05-12T04:51:12.664Z,9.70
2018-05-12T04:52:12.855Z,9.00
2018-05-12T04:53:13.048Z,8.80
2018-05-12T04:54:13.248Z,8.60
2018-05-12T04:55:13.439Z,8.50
2018-05-12T04:56:13.629Z,9.10
2018-05-12T04:57:13.821Z,8.90
2018-05-12T04:58:14.013Z,8.60
2018-05-12T04:59:14.203Z,8.60
2018-05-12T05:00:14.398Z,8.20
2018-05-12T05:01:14.591Z,8.50
2018-05-12T05:02:14.785Z,8.30
2018-05-12T05:03:14.979Z,9.80
2018-05-12T05:04:15.173Z,8.60
2018-05-12T05:05:15.368Z,8.70
2018-05-12T05:06:15.561Z,8.80
2018-05-12T05:07:15.757Z,8.70
2018-05-12T05:08:16.014Z,9.20
2018-05-12T05:09:16.151Z,10.10
2018-05-12T05:10:16.347Z,10.30
2018-05-12T05:11:16.542Z,9.10
2018-05-12T05:12:16.734Z,9.20
2018-05-12T05:13:16.931Z,8.50
2018-05-12T05:14:17.128Z,9.50
2018-05-12T05:15:17.351Z,8.90
2018-05-12T05:16:17.520Z,8.80
2018-05-12T05:17:17.715Z,8.20
2018-05-12T05:18:17.912Z,8.70
2018-05-12T05:19:18.110Z,8.80
2018-05-12T05:20:18.307Z,8.60
2018-05-12T05:21:18.580Z,8.90
2018-05-12T05:22:18.703Z,9.10
2018-05-12T05:23:18.901Z,8.50
2018-05-12T05:24:19.105Z,8.20
2018-05-12T05:25:19.298Z,8.10
2018-05-12T05:26:19.497Z,8.20
2018-05-12T05:27:19.697Z,8.00
2018-05-12T05:28:19.894Z,8.00
2018-05-12T05:29:20.091Z,8.10
2018-05-12T05:30:20.289Z,7.60
2018-05-12T05:31:20.488Z,7.70
2018-05-12T05:32:20.687Z,8.00
2018-05-12T05:33:20.886Z,7.80
2018-05-12T05:34:21.084Z,7.50
2018-05-12T05:35:21.324Z,7.40
2018-05-12T05:36:21.481Z,8.10
2018-05-12T05:37:21.683Z,8.00
2018-05-12T05:38:21.884Z,7.90
2018-05-12T05:39:22.084Z,7.70
2018-05-12T05:40:22.286Z,8.20
2018-05-12T05:41:22.486Z,8.10
2018-05-12T05:42:22.690Z,8.20
2018-05-12T05:43:22.891Z,8.00
2018-05-12T05:44:23.089Z,8.20
2018-05-12T05:45:23.289Z,7.70
2018-05-12T05:46:23.491Z,7.90
2018-05-12T05:47:23.691Z,7.70
2018-05-12T05:48:23.893Z,8.10
2018-05-12T05:49:24.096Z,7.20
2018-05-12T05:50:24.296Z,7.30
2018-05-12T05:51:24.498Z,7.60
2018-05-12T05:52:24.702Z,7.50
2018-05-12T05:53:24.903Z,7.10
2018-05-12T05:54:25.111Z,7.10
2018-05-12T05:55:25.310Z,7.10
2018-05-12T05:56:25.512Z,7.20
2018-05-12T05:57:25.715Z,6.70
2018-05-12T05:58:25.997Z,7.20
2018-05-12T05:59:26.124Z,7.10
2018-05-12T06:00:26.324Z,7.00
2018-05-12T06:01:26.525Z,6.40
2018-05-12T06:02:26.728Z,6.30
2018-05-12T06:03:26.929Z,6.00
2018-05-12T06:04:27.133Z,6.10
2018-05-12T06:05:27.340Z,7.20
2018-05-12T06:06:27.538Z,7.00
2018-05-12T06:07:27.743Z,7.00
2018-05-12T06:08:27.946Z,6.80
2018-05-12T06:09:28.148Z,7.30
2018-05-12T06:10:28.355Z,7.00
2018-05-12T06:11:28.554Z,7.40
2018-05-12T06:12:28.758Z,7.60
2018-05-12T06:13:28.959Z,7.30
2018-05-12T06:14:29.165Z,7.30
2018-05-12T06:15:29.371Z,7.90
2018-05-12T06:16:29.575Z,8.20
2018-05-12T06:17:29.780Z,8.30
2018-05-12T06:18:29.983Z,8.00
2018-05-12T06:19:30.187Z,8.50
2018-05-12T06:20:30.390Z,8.00
2018-05-12T06:21:30.596Z,8.50
2018-05-12T06:22:30.799Z,8.20
2018-05-12T06:23:31.007Z,8.30
2018-05-12T06:24:31.209Z,8.20
2018-05-12T06:25:31.414Z,8.40
2018-05-12T06:26:31.619Z,8.80
2018-05-12T06:27:31.822Z,8.40
2018-05-12T06:28:32.028Z,8.40
2018-05-12T06:29:32.233Z,8.90
2018-05-12T06:30:32.441Z,8.60
2018-05-12T06:31:32.645Z,9.20
2018-05-12T06:32:32.851Z,9.40
2018-05-12T06:33:33.132Z,8.80
2018-05-12T06:34:33.259Z,9.10
2018-05-12T06:35:33.462Z,8.30
2018-05-12T06:36:33.667Z,8.70
2018-05-12T06:37:33.873Z,8.00
2018-05-12T06:38:34.077Z,7.90
2018-05-12T06:39:34.283Z,8.60
2018-05-12T06:40:34.486Z,8.90
2018-05-12T06:41:34.693Z,8.60
2018-05-12T06:42:34.898Z,8.30
2018-05-12T06:43:35.103Z,8.20
2018-05-12T06:44:35.310Z,8.70
2018-05-12T06:45:35.513Z,8.30
2018-05-12T06:46:35.718Z,8.60
2018-05-12T06:47:35.921Z,8.20
2018-05-12T06:48:36.126Z,8.40
2018-05-12T06:49:36.334Z,9.40
2018-05-12T06:50:36.539Z,8.70
2018-05-12T06:51:36.745Z,8.60
2018-05-12T06:52:36.951Z,8.20
2018-05-12T06:53:37.157Z,8.20
2018-05-12T06:54:37.361Z,8.40
2018-05-12T06:55:37.566Z,9.00
2018-05-12T06:56:37.771Z,8.50
2018-05-12T06:57:37.975Z,8.10
2018-05-12T06:58:38.181Z,8.40
2018-05-12T06:59:38.387Z,8.50
2018-05-12T07:00:38.595Z,9.20
2018-05-12T07:01:38.801Z,8.80
2018-05-12T07:02:39.007Z,9.20
2018-05-12T07:03:39.212Z,8.70
2018-05-12T07:04:39.417Z,8.70
2018-05-12T07:05:39.624Z,9.30
2018-05-12T07:06:39.829Z,9.40
2018-05-12T07:07:40.038Z,9.60
2018-05-12T07:08:40.244Z,9.40
2018-05-12T07:09:40.451Z,9.50
2018-05-12T07:10:40.654Z,9.10
2018-05-12T07:11:40.860Z,9.30
2018-05-12T07:12:41.066Z,9.10
2018-05-12T07:13:41.278Z,9.10
2018-05-12T07:14:41.480Z,9.50
2018-05-12T07:15:41.687Z,10.10
2018-05-12T07:16:41.893Z,9.70
2018-05-12T07:17:42.099Z,10.20
2018-05-12T07:18:42.306Z,9.60
2018-05-12T07:19:42.513Z,9.50
2018-05-12T07:20:42.793Z,9.80
2018-05-12T07:21:42.927Z,9.70
2018-05-12T07:22:43.135Z,9.50
2018-05-12T07:23:43.343Z,9.60
2018-05-12T07:24:43.552Z,9.80
2018-05-12T07:25:43.756Z,9.70
2018-05-12T07:26:43.967Z,9.50
2018-05-12T07:27:44.168Z,9.50
2018-05-12T07:28:44.377Z,10.10
2018-05-12T07:29:44.611Z,10.00
2018-05-12T07:30:44.791Z,9.70
2018-05-12T07:31:44.997Z,9.80
2018-05-12T07:32:45.203Z,9.40
2018-05-12T07:33:45.409Z,9.80
2018-05-12T07:34:45.620Z,9.70
2018-05-12T07:35:45.824Z,8.90
2018-05-12T07:36:46.034Z,9.60
2018-05-12T07:37:46.237Z,10.50
2018-05-12T07:38:46.443Z,10.20
2018-05-12T07:39:46.652Z,10.30
2018-05-12T07:40:46.858Z,10.40
2018-05-12T07:41:47.065Z,10.70
2018-05-12T07:42:47.270Z,10.40
2018-05-12T07:43:47.476Z,9.90
2018-05-12T07:44:47.684Z,10.20
2018-05-12T07:45:47.888Z,10.30
2018-05-12T07:46:48.100Z,9.80
2018-05-12T07:47:48.304Z,10.90
2018-05-12T07:48:48.512Z,10.40
2018-05-12T07:49:48.719Z,10.80
2018-05-12T07:50:48.925Z,10.70
2018-05-12T07:51:49.132Z,10.90
2018-05-12T07:52:49.338Z,11.20
2018-05-12T07:53:49.546Z,10.70
2018-05-12T07:54:49.756Z,11.10
2018-05-12T07:55:49.960Z,10.70
2018-05-12T07:56:50.250Z,11.00
2018-05-12T07:57:50.374Z,11.80
2018-05-12T07:58:50.580Z,11.20
2018-05-12T07:59:50.789Z,11.30
2018-05-12T08:00:50.993Z,10.90
2018-05-12T08:01:51.199Z,11.00
2018-05-12T08:02:51.407Z,11.00
2018-05-12T08:03:51.612Z,10.90
2018-05-12T08:04:51.817Z,11.40
2018-05-12T08:05:52.024Z,11.20
2018-05-12T08:06:52.232Z,11.20
2018-05-12T08:07:52.436Z,10.50
2018-05-12T08:08:52.642Z,10.20
2018-05-12T08:09:52.850Z,11.70
2018-05-12T08:10:53.055Z,11.90
2018-05-12T08:11:53.263Z,11.80
2018-05-12T08:12:53.528Z,10.90
2018-05-12T08:13:53.674Z,11.00
2018-05-12T08:14:53.880Z,10.00
2018-05-12T08:15:54.086Z,10.00
2018-05-12T08:16:54.292Z,10.30
2018-05-12T08:17:54.499Z,10.50
2018-05-12T08:18:54.705Z,10.10
2018-05-12T08:19:54.912Z,10.10
2018-05-12T08:20:55.117Z,10.10
2018-05-12T08:21:55.323Z,9.60
2018-05-12T08:22:55.532Z,10.70
2018-05-12T08:23:55.741Z,10.80
2018-05-12T08:24:55.947Z,10.60
2018-05-12T08:25:56.151Z,10.70
2018-05-12T08:26:56.412Z,10.30
2018-05-12T08:27:56.564Z,8.60
2018-05-12T08:28:56.773Z,9.20
2018-05-12T08:29:56.979Z,9.80
2018-05-12T08:30:57.185Z,9.50
2018-05-12T08:31:57.393Z,9.90
2018-05-12T08:32:57.602Z,9.40
2018-05-12T08:33:57.811Z,8.80
2018-05-12T08:34:58.016Z,9.00
2018-05-12T08:35:58.221Z,8.10
2018-05-12T08:36:58.428Z,8.60
2018-05-12T08:37:58.640Z,9.50
2018-05-12T08:38:58.841Z,9.80
2018-05-12T08:39:59.049Z,9.60
2018-05-12T08:40:59.256Z,10.50
2018-05-12T08:41:59.461Z,11.40
2018-05-12T08:42:59.669Z,11.40
2018-05-12T08:43:59.876Z,12.40
2018-05-12T08:45:00.084Z,12.10
2018-05-12T08:46:00.291Z,12.40
2018-05-12T08:47:00.500Z,11.90
2018-05-12T08:48:00.703Z,12.20
2018-05-12T08:49:00.908Z,11.80
2018-05-12T08:50:01.115Z,11.80
2018-05-12T08:51:01.324Z,12.40
2018-05-12T08:52:01.527Z,12.90
2018-05-12T08:53:01.735Z,13.10
2018-05-12T08:54:01.937Z,12.40
2018-05-12T08:55:02.143Z,11.70
2018-05-12T08:56:02.348Z,13.00
2018-05-12T08:57:02.554Z,12.70
2018-05-12T08:58:02.761Z,12.00
2018-05-12T08:59:02.964Z,11.30
2018-05-12T09:00:03.168Z,10.30
2018-05-12T09:01:03.373Z,10.50
2018-05-12T09:02:03.576Z,11.30
2018-05-12T09:03:03.780Z,10.20
2018-05-12T09:04:03.983Z,10.40
2018-05-12T09:05:04.187Z,9.90
2018-05-12T09:06:04.392Z,10.70
2018-05-12T09:07:04.599Z,9.10
2018-05-12T09:08:04.801Z,9.80
2018-05-12T09:09:05.007Z,9.80
2018-05-12T09:10:05.209Z,10.30
2018-05-12T09:11:05.414Z,10.00
2018-05-12T09:12:05.618Z,9.80
2018-05-12T09:13:05.822Z,9.80
2018-05-12T09:14:06.026Z,10.00
2018-05-12T09:15:06.230Z,9.00
2018-05-12T09:16:06.434Z,8.90
2018-05-12T09:17:06.637Z,9.40
2018-05-12T09:18:06.838Z,9.20
2018-05-12T09:19:07.041Z,9.20
2018-05-12T09:20:07.244Z,8.90
2018-05-12T09:21:07.447Z,8.50
2018-05-12T09:22:07.650Z,8.40
2018-05-12T09:23:07.853Z,7.50
2018-05-12T09:24:08.058Z,7.70
2018-05-12T09:25:08.259Z,7.50
2018-05-12T09:26:08.463Z,6.70
2018-05-12T09:27:08.665Z,7.00
2018-05-12T09:28:08.869Z,5.70
2018-05-12T09:29:09.071Z,5.70
2018-05-12T09:30:09.274Z,5.80
2018-05-12T09:31:09.477Z,5.00
2018-05-12T09:32:09.678Z,6.60
2018-05-12T09:33:09.881Z,5.60
2018-05-12T09:34:10.085Z,6.40
2018-05-12T09:35:10.286Z,6.70
2018-05-12T09:36:10.486Z,6.30
2018-05-12T09:37:10.716Z,6.20
2018-05-12T09:38:10.889Z,6.30
2018-05-12T09:39:11.090Z,6.30
2018-05-12T09:40:11.295Z,5.60
2018-05-12T09:41:11.495Z,6.90
2018-05-12T09:42:11.740Z,7.30
2018-05-12T09:43:11.901Z,6.60
2018-05-12T09:44:12.100Z,6.40
2018-05-12T09:45:12.303Z,6.50
2018-05-12T09:46:12.505Z,6.30
2018-05-12T09:47:12.708Z,6.70
2018-05-12T09:48:12.912Z,6.50
2018-05-12T09:49:13.109Z,6.50
2018-05-12T09:50:13.310Z,6.00
2018-05-12T09:51:13.513Z,6.50
2018-05-12T09:52:13.787Z,6.00
2018-05-12T09:53:13.915Z,5.70
2018-05-12T09:54:14.116Z,6.30
2018-05-12T09:55:14.319Z,6.00
2018-05-12T09:56:14.526Z,6.00
2018-05-12T09:57:14.720Z,6.30
2018-05-12T09:58:14.921Z,5.90
2018-05-12T09:59:15.124Z,5.90
2018-05-12T10:00:15.327Z,5.80
2018-05-12T10:01:15.524Z,6.00
2018-05-12T10:02:15.726Z,5.00
2018-05-12T10:03:15.925Z,6.10
2018-05-12T10:04:16.125Z,5.30
2018-05-12T10:05:16.325Z,5.20
2018-05-12T10:06:16.530Z,5.10
2018-05-12T10:07:16.725Z,5.60
2018-05-12T10:08:16.925Z,5.10
2018-05-12T10:09:17.126Z,5.10
2018-05-12T10:10:17.328Z,5.10
2018-05-12T10:11:17.526Z,5.00
2018-05-12T10:12:17.724Z,4.90
2018-05-12T10:13:17.926Z,4.60
2018-05-12T10:14:18.123Z,4.40
2018-05-12T10:15:18.328Z,4.40
2018-05-12T10:16:18.524Z,4.20
2018-05-12T10:17:18.721Z,6.10
2018-05-12T10:18:18.920Z,4.10
2018-05-12T10:19:19.147Z,4.00
2018-05-12T10:20:19.368Z,4.00
2018-05-12T10:21:19.517Z,4.20
2018-05-12T10:22:19.715Z,4.30
2018-05-12T10:23:19.914Z,4.50
2018-05-12T10:24:20.111Z,4.10
2018-05-12T10:25:20.310Z,3.90
2018-05-12T10:26:20.583Z,4.40
2018-05-12T10:27:20.706Z,4.20
2018-05-12T10:28:20.905Z,4.20
2018-05-12T10:29:21.104Z,4.00
2018-05-12T10:30:21.301Z,4.30
2018-05-12T10:31:21.501Z,4.30
2018-05-12T10:32:21.697Z,4.20
2018-05-12T10:33:21.894Z,4.90
2018-05-12T10:34:22.093Z,4.60
2018-05-12T10:35:22.289Z,4.20
2018-05-12T10:36:22.489Z,4.70
2018-05-12T10:37:22.684Z,3.90
2018-05-12T10:38:22.883Z,5.00
2018-05-12T10:39:23.080Z,3.90
2018-05-12T10:40:23.278Z,4.40
2018-05-12T10:41:23.476Z,3.80
2018-05-12T10:42:23.673Z,4.50
2018-05-12T10:43:23.873Z,4.40
2018-05-12T10:44:24.067Z,4.60
2018-05-12T10:45:24.281Z,5.30
2018-05-12T10:46:24.464Z,5.00
2018-05-12T10:47:24.660Z,6.10
2018-05-12T10:48:24.859Z,5.20
2018-05-12T10:49:25.086Z,4.90
2018-05-12T10:50:25.253Z,4.80
2018-05-12T10:51:25.451Z,5.00
2018-05-12T10:52:25.648Z,4.70
2018-05-12T10:53:25.845Z,4.30
2018-05-12T10:54:26.063Z,4.30
2018-05-12T10:55:26.263Z,5.10
2018-05-12T10:56:26.457Z,4.40
2018-05-12T10:57:26.654Z,4.90
2018-05-12T10:58:26.850Z,4.90
2018-05-12T10:59:27.047Z,4.50
2018-05-12T11:00:27.245Z,4.70
2018-05-12T11:01:27.440Z,4.50
2018-05-12T11:02:27.640Z,5.10
2018-05-12T11:03:27.839Z,4.40
2018-05-12T11:04:28.031Z,3.70
2018-05-12T11:05:28.229Z,3.50
2018-05-12T11:06:28.426Z,4.40
2018-05-12T11:07:28.620Z,4.30
2018-05-12T11:08:28.821Z,3.90
2018-05-12T11:09:29.015Z,4.10
2018-05-12T11:10:29.219Z,3.70
2018-05-12T11:11:29.411Z,4.10
2018-05-12T11:12:29.606Z,3.90
2018-05-12T11:13:29.804Z,4.00
2018-05-12T11:14:30.001Z,4.40
2018-05-12T11:15:30.199Z,3.90
2018-05-12T11:16:30.407Z,3.80
2018-05-12T11:17:30.594Z,3.60
2018-05-12T11:18:30.790Z,4.30
2018-05-12T11:19:30.989Z,4.20
2018-05-12T11:20:31.183Z,4.00
2018-05-12T11:21:31.410Z,4.40
2018-05-12T11:22:31.577Z,3.90
2018-05-12T11:23:31.773Z,4.50
2018-05-12T11:24:31.972Z,4.90
2018-05-12T11:25:32.169Z,5.80
2018-05-12T11:26:32.369Z,4.90
2018-05-12T11:27:32.561Z,5.20
2018-05-12T11:28:32.757Z,3.90
2018-05-12T11:29:32.953Z,4.60
2018-05-12T11:30:33.151Z,4.30
2018-05-12T11:31:33.349Z,4.20
2018-05-12T11:32:33.540Z,4.00
2018-05-12T11:33:33.737Z,4.80
2018-05-12T11:34:33.937Z,4.10
2018-05-12T11:35:34.130Z,4.10
2018-05-12T11:36:34.325Z,4.30
2018-05-12T11:37:34.520Z,3.90
2018-05-12T11:38:34.718Z,4.40
2018-05-12T11:39:34.914Z,4.20
2018-05-12T11:40:35.110Z,4.40
2018-05-12T11:41:35.307Z,4.30
2018-05-12T11:42:35.509Z,4.10
2018-05-12T11:43:35.720Z,4.10
2018-05-12T11:44:36.017Z,4.00
2018-05-12T11:45:36.111Z,4.10
2018-05-12T11:46:36.306Z,4.70
2018-05-12T11:47:36.502Z,4.10
2018-05-12T11:48:36.701Z,4.10
2018-05-12T11:49:36.897Z,5.00
2018-05-12T11:50:37.094Z,3.90
2018-05-12T11:51:37.289Z,3.90
2018-05-12T11:52:37.484Z,4.70
2018-05-12T11:53:37.684Z,4.80
2018-05-12T11:54:37.878Z,4.20
2018-05-12T11:55:38.074Z,4.30
2018-05-12T11:56:38.268Z,4.90
2018-05-12T11:57:38.465Z,4.10
2018-05-12T11:58:38.661Z,4.40
2018-05-12T11:59:38.856Z,4.40
2018-05-12T12:00:39.052Z,4.30
2018-05-12T12:01:39.252Z,3.90
2018-05-12T12:02:39.446Z,3.70
2018-05-12T12:03:39.684Z,5.10
2018-05-12T12:04:39.840Z,3.90
2018-05-12T12:05:40.036Z,5.00
2018-05-12T12:06:40.231Z,5.00
2018-05-12T12:07:40.425Z,4.00
2018-05-12T12:08:40.623Z,4.30
2018-05-12T12:09:40.819Z,4.40
2018-05-12T12:10:41.016Z,4.30
2018-05-12T12:11:41.213Z,3.90
2018-05-12T12:12:41.414Z,4.60
2018-05-12T12:13:41.604Z,4.30
2018-05-12T12:14:41.802Z,4.60
2018-05-12T12:15:41.999Z,5.30
2018-05-12T12:16:42.248Z,5.00
2018-05-12T12:17:42.394Z,4.40
2018-05-12T12:18:42.589Z,4.70
2018-05-12T12:19:42.783Z,4.50
2018-05-12T12:20:42.980Z,4.60
2018-05-12T12:21:43.178Z,4.10
2018-05-12T12:22:43.372Z,4.60
2018-05-12T12:23:43.568Z,4.20
2018-05-12T12:24:43.765Z,4.80
2018-05-12T12:25:43.960Z,4.10
2018-05-12T12:26:44.153Z,3.60
2018-05-12T12:27:44.349Z,4.40
2018-05-12T12:28:44.548Z,4.50
2018-05-12T12:29:44.740Z,4.30
2018-05-12T12:30:44.933Z,4.20
2018-05-12T12:31:45.126Z,4.30
2018-05-12T12:32:45.322Z,3.70
2018-05-12T12:33:45.518Z,3.20
2018-05-12T12:34:45.715Z,4.20
2018-05-12T12:35:45.909Z,3.70
2018-05-12T12:36:46.105Z,3.90
2018-05-12T12:37:46.300Z,4.10
2018-05-12T12:38:46.527Z,3.90
2018-05-12T12:39:46.748Z,4.50
2018-05-12T12:40:46.944Z,4.60
2018-05-12T12:41:47.139Z,3.70
2018-05-12T12:42:47.332Z,3.40
2018-05-12T12:43:47.531Z,3.90
2018-05-12T12:44:47.726Z,3.00
2018-05-12T12:45:47.921Z,3.60
2018-05-12T12:46:48.117Z,3.40
2018-05-12T12:47:48.313Z,3.50
2018-05-12T12:48:48.509Z,3.10
2018-05-12T12:49:48.704Z,3.40
2018-05-12T12:50:48.901Z,3.50
2018-05-12T12:51:49.115Z,3.40
2018-05-12T12:52:49.293Z,3.60
2018-05-12T12:53:49.493Z,3.40
2018-05-12T12:54:49.687Z,3.50
2018-05-12T12:55:49.882Z,3.30
2018-05-12T12:56:50.079Z,3.50
2018-05-12T12:57:50.275Z,3.60
2018-05-12T12:58:50.471Z,3.20
2018-05-12T12:59:50.667Z,3.70
2018-05-12T13:00:50.863Z,4.20
2018-05-12T13:01:51.059Z,3.40
2018-05-12T13:02:51.253Z,3.40
2018-05-12T13:03:51.451Z,3.80
2018-05-12T13:04:51.696Z,5.30
2018-05-12T13:05:51.842Z,3.90
2018-05-12T13:06:52.039Z,3.30
2018-05-12T13:07:52.237Z,4.30
2018-05-12T13:08:52.437Z,3.20