createdAt,value
2024-05-09T00:00:13.788Z,87.4
2024-05-09T00:01:19.963Z,86
2024-05-09T00:02:26.138Z,86.2
2024-05-09T00:03:32.504Z,86.9
2024-05-09T00:04:37.727Z,87.5
2024-05-09T00:05:43.903Z,87.7
2024-05-09T00:06:50.078Z,88.1
2024-05-09T00:07:56.254Z,87.9
2024-05-09T00:09:02.429Z,87.6
2024-05-09T00:10:08.799Z,88.1
2024-05-09T00:11:14.974Z,87.9
2024-05-09T00:12:21.150Z,88.1
2024-05-09T00:13:27.326Z,87.1
2024-05-09T00:14:33.501Z,88
2024-05-09T00:15:39.677Z,87.5
2024-05-09T00:16:45.853Z,87.6
2024-05-09T00:17:52.027Z,87.9
2024-05-09T00:18:58.395Z,88.2
2024-05-09T00:20:04.571Z,87.5
2024-05-09T00:21:09.794Z,86.8
2024-05-09T00:22:15.970Z,87.9
2024-05-09T00:23:22.145Z,88.3
2024-05-09T00:24:28.320Z,87.7
2024-05-09T00:25:34.691Z,88.7
2024-05-09T00:26:40.867Z,88
2024-05-09T00:27:47.042Z,88.5
2024-05-09T00:28:53.218Z,87.9
2024-05-09T00:29:59.394Z,87.7
2024-05-09T00:31:05.570Z,88.1
2024-05-09T00:32:11.745Z,88.9
2024-05-09T00:33:17.920Z,88.5
2024-05-09T00:34:24.287Z,88.6
2024-05-09T00:35:29.510Z,88.8
2024-05-09T00:36:35.686Z,87.7
2024-05-09T00:37:41.862Z,88
2024-05-09T00:38:48.038Z,87.6
2024-05-09T00:39:54.213Z,87.7
2024-05-09T00:41:00.582Z,87.2
2024-05-09T00:42:06.758Z,87.6
2024-05-09T00:43:12.934Z,88.8
2024-05-09T00:44:19.109Z,88.9
2024-05-09T00:45:25.285Z,89.3
2024-05-09T00:46:31.461Z,89.8
2024-05-09T00:47:37.637Z,90.1
2024-05-09T00:48:43.812Z,90.3
2024-05-09T00:49:50.179Z,91
2024-05-09T00:50:55.403Z,90
2024-05-09T00:52:01.578Z,89.6
2024-05-09T00:53:07.754Z,89.8
2024-05-09T00:54:13.930Z,89.6
2024-05-09T00:55:20.104Z,89.4
2024-05-09T00:56:26.474Z,89.2
2024-05-09T00:57:32.651Z,90
2024-05-09T00:58:38.826Z,89
2024-05-09T00:59:45.002Z,88.3
2024-05-09T01:00:51.178Z,88
2024-05-09T01:01:57.354Z,88.4
2024-05-09T01:03:03.530Z,88.9
2024-05-09T01:04:09.705Z,89.5
2024-05-09T01:05:16.074Z,88.7
2024-05-09T01:06:21.297Z,88.3
2024-05-09T01:07:27.474Z,88.1
2024-05-09T01:08:33.649Z,88
2024-05-09T01:09:39.825Z,88
2024-05-09T01:10:46.000Z,87.6
2024-05-09T01:11:52.369Z,87.9
2024-05-09T01:12:58.545Z,88.3
2024-05-09T01:14:04.720Z,88.3
2024-05-09T01:15:10.896Z,88.5
2024-05-09T01:16:17.072Z,88.5
2024-05-09T01:17:23.248Z,88.8
2024-05-09T01:18:29.423Z,88.8
2024-05-09T01:19:35.598Z,89
2024-05-09T01:20:41.966Z,89.2
2024-05-09T01:21:47.189Z,89.9
2024-05-09T01:22:53.365Z,89.3
2024-05-09T01:23:59.541Z,89.4
2024-05-09T01:25:05.716Z,89.3
2024-05-09T01:26:11.891Z,89.4
2024-05-09T01:27:18.261Z,89.6
2024-05-09T01:28:24.436Z,89.8
2024-05-09T01:29:30.612Z,89.3
2024-05-09T01:30:36.787Z,89.5
2024-05-09T01:31:42.963Z,89.8
2024-05-09T01:32:49.139Z,90
2024-05-09T01:33:55.314Z,90.3
2024-05-09T01:35:01.489Z,90.7
2024-05-09T01:36:07.857Z,90.6
2024-05-09T01:37:13.081Z,90.9
2024-05-09T01:38:19.256Z,91.2
2024-05-09T01:39:25.432Z,91.4
2024-05-09T01:40:31.608Z,91.4
2024-05-09T01:41:37.783Z,91.1
2024-05-09T01:42:44.153Z,91.2
2024-05-09T01:43:50.328Z,91.6
2024-05-09T01:44:56.504Z,91.9
2024-05-09T01:46:02.680Z,92
2024-05-09T01:47:08.856Z,91.6
2024-05-09T01:48:15.032Z,91.6
2024-05-09T01:49:21.207Z,91.4
2024-05-09T01:50:27.382Z,91.5
2024-05-09T01:51:33.749Z,91.5
2024-05-09T01:52:38.973Z,91.6
2024-05-09T01:53:45.149Z,91.5
2024-05-09T01:54:51.325Z,91.6
2024-05-09T01:55:57.501Z,91.9
2024-05-09T01:57:03.676Z,91.9
2024-05-09T01:58:10.047Z,91.7
2024-05-09T01:59:16.222Z,91.3
2024-05-09T02:00:22.398Z,91.2
2024-05-09T02:01:28.574Z,91.3
2024-05-09T02:02:34.750Z,90.8
2024-05-09T02:03:40.926Z,90.7
2024-05-09T02:04:47.102Z,90.5
2024-05-09T02:05:53.277Z,90.9
2024-05-09T02:06:59.644Z,91.5
2024-05-09T02:08:05.820Z,91.8
2024-05-09T02:09:11.043Z,91.7
2024-05-09T02:10:17.219Z,91.8
2024-05-09T02:11:23.395Z,91.8
2024-05-09T02:12:29.570Z,91.6
2024-05-09T02:13:35.940Z,91.4
2024-05-09T02:14:42.116Z,90.9
2024-05-09T02:15:48.291Z,90.7
2024-05-09T02:16:54.467Z,91
2024-05-09T02:18:00.643Z,92.2
2024-05-09T02:19:06.819Z,92.4
2024-05-09T02:20:12.995Z,92.6
2024-05-09T02:21:19.170Z,92.7
2024-05-09T02:22:25.538Z,93.2
2024-05-09T02:23:30.761Z,93.3
2024-05-09T02:24:36.938Z,93
2024-05-09T02:25:43.114Z,93.5
2024-05-09T02:26:49.290Z,93.8
2024-05-09T02:27:55.465Z,94.3
2024-05-09T02:29:01.834Z,93.8
2024-05-09T02:30:08.010Z,94
2024-05-09T02:31:14.186Z,94.2
2024-05-09T02:32:20.362Z,93.2
2024-05-09T02:33:26.538Z,93.1
2024-05-09T02:34:32.714Z,92.7
2024-05-09T02:35:38.890Z,92.6
2024-05-09T02:36:45.065Z,92.6
2024-05-09T02:37:51.432Z,92.6
2024-05-09T02:38:56.656Z,92.4
2024-05-09T02:40:02.832Z,91.9
2024-05-09T02:41:09.008Z,91.7
2024-05-09T02:42:15.184Z,91.7
2024-05-09T02:43:21.359Z,91.6
2024-05-09T02:44:27.728Z,91.6
2024-05-09T02:45:33.904Z,91.6
2024-05-09T02:46:40.080Z,90.9
2024-05-09T02:47:45.325Z,90.4
2024-05-09T02:48:51.500Z,91
2024-05-09T02:49:57.675Z,91.3
2024-05-09T02:51:04.046Z,91.8
2024-05-09T02:52:10.222Z,92
2024-05-09T02:53:16.398Z,92.6
2024-05-09T02:54:22.574Z,92.6
2024-05-09T02:55:28.750Z,92.3
2024-05-09T02:56:34.926Z,92.5
2024-05-09T02:57:41.102Z,92.6
2024-05-09T02:58:47.279Z,92.8
2024-05-09T02:59:53.455Z,93
2024-05-09T03:00:59.630Z,93.2
2024-05-09T03:02:04.879Z,93.5
2024-05-09T03:03:11.055Z,94.3
2024-05-09T03:04:17.231Z,94.1
2024-05-09T03:05:23.406Z,94.2
2024-05-09T03:06:29.582Z,94
2024-05-09T03:07:35.838Z,94.1
2024-05-09T03:08:42.090Z,93.9
2024-05-09T03:09:48.266Z,93.8
2024-05-09T03:10:54.443Z,93.7
2024-05-09T03:12:00.619Z,93.3
2024-05-09T03:13:06.794Z,92.1
2024-05-09T03:14:12.970Z,91.6
2024-05-09T03:15:19.201Z,92
2024-05-09T03:16:24.425Z,92.3
2024-05-09T03:17:30.600Z,92.7
2024-05-09T03:18:36.776Z,93.3
2024-05-09T03:19:42.997Z,93.4
2024-05-09T03:20:49.250Z,93.5
2024-05-09T03:21:55.426Z,93.5
2024-05-09T03:23:01.602Z,93
2024-05-09T03:24:07.778Z,92.7
2024-05-09T03:25:13.953Z,93
2024-05-09T03:26:20.129Z,93.3
2024-05-09T03:27:26.364Z,92.8
2024-05-09T03:28:32.617Z,92.8
2024-05-09T03:29:38.793Z,93.2
2024-05-09T03:30:44.144Z,93.8
2024-05-09T03:31:50.320Z,94.5
2024-05-09T03:32:56.496Z,94.6
2024-05-09T03:34:02.671Z,94.7
2024-05-09T03:36:15.104Z,95.2
2024-05-09T03:37:21.358Z,95.6
2024-05-09T03:38:27.534Z,95.1
2024-05-09T03:39:33.710Z,94.6
2024-05-09T03:40:39.886Z,94.5
2024-05-09T03:41:46.061Z,94.5
2024-05-09T03:42:52.238Z,94.9
2024-05-09T03:43:58.470Z,94.5
2024-05-09T03:45:03.694Z,93.9
2024-05-09T03:46:09.869Z,94
2024-05-09T03:47:16.045Z,94.3
2024-05-09T03:48:22.267Z,94.7
2024-05-09T03:49:28.521Z,94.7
2024-05-09T03:50:34.697Z,94.7
2024-05-09T03:51:40.873Z,94.7
2024-05-09T03:52:47.049Z,94.5
2024-05-09T03:53:53.224Z,94.5
2024-05-09T03:54:59.400Z,94.6
2024-05-09T03:56:05.633Z,94.4
2024-05-09T03:57:11.886Z,94.2
2024-05-09T03:58:18.062Z,94.3
2024-05-09T03:59:23.413Z,94.6
2024-05-09T04:00:29.589Z,94.2
2024-05-09T04:01:35.765Z,93.9
2024-05-09T04:02:41.940Z,94.1
2024-05-09T04:03:48.116Z,95
2024-05-09T04:04:54.374Z,95.5
2024-05-09T04:06:00.628Z,95.5
2024-05-09T04:07:06.804Z,95.7
2024-05-09T04:08:12.980Z,95.8
2024-05-09T04:09:19.156Z,95.8
2024-05-09T04:10:25.331Z,95.8
2024-05-09T04:11:31.507Z,95.8
2024-05-09T04:12:37.740Z,96.4
2024-05-09T04:13:42.964Z,96.2
2024-05-09T04:14:49.139Z,96.2
2024-05-09T04:15:55.315Z,96.8
2024-05-09T04:17:01.537Z,96.9
2024-05-09T04:18:07.791Z,97.3
2024-05-09T04:19:13.966Z,97.5
2024-05-09T04:20:20.142Z,97.5
2024-05-09T04:21:26.319Z,97.4
2024-05-09T04:22:32.494Z,97.3
2024-05-09T04:23:38.670Z,97.2
2024-05-09T04:24:44.903Z,96.8
2024-05-09T04:25:51.156Z,96.7
2024-05-09T04:26:57.332Z,96.3
2024-05-09T04:28:03.508Z,95.9
2024-05-09T04:29:08.732Z,95.4
2024-05-09T04:30:14.952Z,95.5
2024-05-09T04:31:21.128Z,95.4
2024-05-09T04:32:27.304Z,95.4
2024-05-09T04:33:33.480Z,95.6
2024-05-09T04:34:39.655Z,96.1
2024-05-09T04:35:45.831Z,95.9
2024-05-09T04:36:52.065Z,95.7
2024-05-09T04:37:58.317Z,95.5
2024-05-09T04:39:04.493Z,95.8
2024-05-09T04:40:10.669Z,95.9
2024-05-09T04:41:16.845Z,96.2
2024-05-09T04:42:23.020Z,96.2
2024-05-09T04:43:28.266Z,96.2
2024-05-09T04:44:34.442Z,96.3
2024-05-09T04:45:40.618Z,96.7
2024-05-09T04:46:46.793Z,96.8
2024-05-09T04:47:52.969Z,96.8
2024-05-09T04:48:59.226Z,97
2024-05-09T04:50:05.479Z,97.3
2024-05-09T04:51:11.655Z,97.6
2024-05-09T04:52:17.831Z,97.8
2024-05-09T04:53:24.006Z,97.8
2024-05-09T04:54:30.182Z,97.9
2024-05-09T04:55:36.358Z,97.9
2024-05-09T04:57:48.845Z,97.8
2024-05-09T04:58:54.200Z,97.9
2024-05-09T05:00:00.375Z,98
2024-05-09T05:01:06.551Z,98
2024-05-09T05:02:12.728Z,97.9
2024-05-09T05:03:18.903Z,97.8
2024-05-09T05:04:25.079Z,97.9
2024-05-09T05:06:37.585Z,97.6
2024-05-09T05:07:43.761Z,97.4
2024-05-09T05:08:49.937Z,96.8
2024-05-09T05:09:56.113Z,96.7
2024-05-09T05:11:02.288Z,96.9
2024-05-09T05:12:08.464Z,97.3
2024-05-09T05:13:14.697Z,97
2024-05-09T05:14:19.921Z,97
2024-05-09T05:15:26.096Z,96.9
2024-05-09T05:16:32.272Z,97.2
2024-05-09T05:17:38.492Z,97
2024-05-09T05:18:44.745Z,96.9
2024-05-09T05:19:50.921Z,97.2
2024-05-09T05:20:57.097Z,97.6
2024-05-09T05:22:03.273Z,96.8
2024-05-09T05:23:09.447Z,97.1
2024-05-09T05:24:15.624Z,97
2024-05-09T05:25:21.857Z,97.3
2024-05-09T05:26:28.110Z,97
2024-05-09T05:27:34.285Z,96.7
2024-05-09T05:28:39.637Z,96.9
2024-05-09T05:29:45.813Z,96.9
2024-05-09T05:30:51.989Z,97.2
2024-05-09T05:31:58.164Z,97.1
2024-05-09T05:33:04.339Z,97.2
2024-05-09T05:34:10.597Z,97
2024-05-09T05:35:16.849Z,96.4
2024-05-09T05:36:23.025Z,96.5
2024-05-09T05:37:29.201Z,96.9
2024-05-09T05:38:35.377Z,96.9
2024-05-09T05:39:41.551Z,97
2024-05-09T05:40:47.727Z,97.1
2024-05-09T05:41:53.960Z,96.8
2024-05-09T05:42:59.184Z,97.2
2024-05-09T05:44:05.359Z,97.1
2024-05-09T05:45:11.535Z,96.7
2024-05-09T05:46:17.756Z,96.2
2024-05-09T05:47:24.009Z,96.1
2024-05-09T05:48:30.184Z,96.6
2024-05-09T05:49:36.360Z,96.5
2024-05-09T05:50:42.536Z,96.5
2024-05-09T05:51:48.711Z,96.6
2024-05-09T05:52:54.887Z,96.7
2024-05-09T05:54:01.120Z,96.6
2024-05-09T05:55:07.372Z,96.4
2024-05-09T05:56:13.548Z,96.6
2024-05-09T05:57:18.899Z,95.9
2024-05-09T05:58:25.075Z,94.5
2024-05-09T05:59:31.250Z,94.9
2024-05-09T06:00:37.425Z,94.9
2024-05-09T06:01:43.601Z,94.7
2024-05-09T06:02:49.858Z,95
2024-05-09T06:03:56.110Z,95.7
2024-05-09T06:05:02.286Z,95.3
2024-05-09T06:06:08.462Z,95.4
2024-05-09T06:07:14.638Z,95.6
2024-05-09T06:08:20.812Z,96.7
2024-05-09T06:09:26.988Z,96.9
2024-05-09T06:10:33.221Z,97.4
2024-05-09T06:11:38.445Z,95.1
2024-05-09T06:12:44.620Z,94.7
2024-05-09T06:13:50.796Z,94.7
2024-05-09T06:14:57.016Z,94.2
2024-05-09T06:16:03.269Z,95.3
2024-05-09T06:17:09.445Z,94.8
2024-05-09T06:18:15.620Z,94.6
2024-05-09T06:19:21.796Z,94.5
2024-05-09T06:20:27.971Z,95.7
2024-05-09T06:21:34.147Z,94.4
2024-05-09T06:22:40.379Z,93.1
2024-05-09T06:23:46.632Z,93.1
2024-05-09T06:24:52.808Z,94.3
2024-05-09T06:25:58.158Z,93.1
2024-05-09T06:27:04.334Z,93.4
2024-05-09T06:28:10.510Z,92.4
2024-05-09T06:29:16.685Z,94
2024-05-09T06:30:21.964Z,94.3
2024-05-09T06:31:28.139Z,92.5
2024-05-09T06:32:34.315Z,92.1
2024-05-09T06:33:40.490Z,92.7
2024-05-09T06:34:46.666Z,92
2024-05-09T06:35:52.912Z,92.5
2024-05-09T06:36:59.164Z,92.2
2024-05-09T06:38:05.341Z,93.7
2024-05-09T06:39:11.517Z,93
2024-05-09T06:40:17.693Z,91.4
2024-05-09T06:41:23.867Z,92.1
2024-05-09T06:42:30.043Z,92
2024-05-09T06:43:36.276Z,91.4
2024-05-09T06:44:41.500Z,92.5
2024-05-09T06:45:47.675Z,91.8
2024-05-09T06:46:53.850Z,92.3
2024-05-09T06:48:00.072Z,92.5
2024-05-09T06:49:06.325Z,91.1
2024-05-09T06:50:12.501Z,89
2024-05-09T06:51:18.678Z,89.1
2024-05-09T06:52:24.854Z,90.8
2024-05-09T06:53:31.028Z,90.1
2024-05-09T06:54:37.204Z,90.8
2024-05-09T06:55:43.437Z,89.5
2024-05-09T06:56:49.689Z,91.2
2024-05-09T06:57:55.865Z,91
2024-05-09T06:59:01.216Z,90.4
2024-05-09T07:00:07.392Z,90.8
2024-05-09T07:01:13.568Z,90.7
2024-05-09T07:02:19.743Z,92
2024-05-09T07:04:32.176Z,90.1
2024-05-09T07:05:38.428Z,89.1
2024-05-09T07:06:44.604Z,89.3
2024-05-09T07:07:50.780Z,86.3
2024-05-09T07:08:56.956Z,84.8
2024-05-09T07:10:03.132Z,84.9
2024-05-09T07:11:09.308Z,85.6
2024-05-09T07:12:15.540Z,86
2024-05-09T07:13:20.764Z,85.8
2024-05-09T07:14:26.939Z,82
2024-05-09T07:15:33.115Z,82
2024-05-09T07:16:39.336Z,81.9
2024-05-09T07:17:45.589Z,81.2
2024-05-09T07:18:51.765Z,83.5
2024-05-09T07:19:57.941Z,84.2
2024-05-09T07:21:04.118Z,81.8
2024-05-09T07:22:10.293Z,79.6
2024-05-09T07:23:16.468Z,80.3
2024-05-09T07:24:22.701Z,80.4
2024-05-09T07:25:28.953Z,80.6
2024-05-09T07:26:35.129Z,80
2024-05-09T07:27:40.480Z,79.4
2024-05-09T07:28:46.656Z,76.3
2024-05-09T07:29:52.832Z,80.5
2024-05-09T07:30:59.007Z,79
2024-05-09T07:32:05.183Z,80
2024-05-09T07:33:11.440Z,79.4
2024-05-09T07:34:17.693Z,76.8
2024-05-09T07:35:23.869Z,79.2
2024-05-09T07:36:30.045Z,79.4
2024-05-09T07:37:36.221Z,77.4
2024-05-09T07:38:42.396Z,79.7
2024-05-09T07:39:48.572Z,79.7
2024-05-09T07:40:54.806Z,78.9
2024-05-09T07:42:01.059Z,77.4
2024-05-09T07:43:06.414Z,77.5
2024-05-09T07:44:12.590Z,76
2024-05-09T07:45:18.766Z,77.8
2024-05-09T07:46:24.942Z,75.4
2024-05-09T07:47:31.117Z,74.1
2024-05-09T07:48:37.294Z,73.8
2024-05-09T07:49:43.547Z,74.8
2024-05-09T07:50:49.799Z,74.9
2024-05-09T07:51:55.975Z,74.5
2024-05-09T07:53:02.152Z,73.4
2024-05-09T07:54:08.328Z,74.8
2024-05-09T07:55:14.503Z,75.5
2024-05-09T07:56:20.679Z,75.3
2024-05-09T07:57:26.912Z,75
2024-05-09T07:59:38.311Z,70.3
2024-05-09T08:00:44.487Z,70.1
2024-05-09T08:01:50.709Z,71.3
2024-05-09T08:02:56.962Z,70.3
2024-05-09T08:04:03.138Z,74.6
2024-05-09T08:05:09.314Z,76
2024-05-09T08:06:15.490Z,69.4
2024-05-09T08:07:21.665Z,68.5
2024-05-09T08:08:27.841Z,70.8
2024-05-09T08:09:34.075Z,72.2
2024-05-09T08:10:40.328Z,72.4
2024-05-09T08:11:46.504Z,71.7
2024-05-09T08:12:52.680Z,67.4
2024-05-09T08:13:58.856Z,67.8
2024-05-09T08:15:05.031Z,66.8
2024-05-09T08:16:10.277Z,67
2024-05-09T08:17:16.453Z,65.6
2024-05-09T08:18:22.629Z,67.8
2024-05-09T08:19:28.804Z,66.8
2024-05-09T08:20:34.980Z,67.2
2024-05-09T08:21:41.237Z,66.5
2024-05-09T08:22:47.490Z,67.5
2024-05-09T08:23:53.666Z,68
2024-05-09T08:24:59.842Z,63.3
2024-05-09T08:26:06.018Z,61
2024-05-09T08:27:12.193Z,63.2
2024-05-09T08:28:18.369Z,63.8
2024-05-09T08:29:24.602Z,63.3
2024-05-09T08:30:30.855Z,61.9
2024-05-09T08:31:37.031Z,58.8
2024-05-09T08:32:43.207Z,59.5
2024-05-09T08:33:48.431Z,62.5
2024-05-09T08:34:54.652Z,62.3
2024-05-09T08:36:00.828Z,62.2
2024-05-09T08:37:07.004Z,65.1
2024-05-09T08:38:13.180Z,60.5
2024-05-09T08:39:19.355Z,62.5
2024-05-09T08:40:25.531Z,61.8
2024-05-09T08:41:31.765Z,65.5
2024-05-09T08:42:38.019Z,59.4
2024-05-09T08:43:44.195Z,60.5
2024-05-09T08:44:50.371Z,58.1
2024-05-09T08:45:56.547Z,58.4
2024-05-09T08:47:02.722Z,60.8
2024-05-09T08:48:08.898Z,61.4
2024-05-09T08:49:15.132Z,60.5
2024-05-09T08:50:20.356Z,56.7
2024-05-09T08:51:26.531Z,55.2
2024-05-09T08:52:32.707Z,52.3
2024-05-09T08:53:38.928Z,54.4
2024-05-09T08:54:45.181Z,54.6
2024-05-09T08:55:51.357Z,56.8
2024-05-09T08:56:57.532Z,60.9
2024-05-09T08:58:03.708Z,60.7
2024-05-09T08:59:09.883Z,56.4
2024-05-09T09:01:22.292Z,51.3
2024-05-09T09:02:28.545Z,48.7
2024-05-09T09:03:34.721Z,52.6
2024-05-09T09:04:40.897Z,55.6
2024-05-09T09:05:47.073Z,53.1
2024-05-09T09:06:53.248Z,53.5
2024-05-09T09:07:58.493Z,49.4
2024-05-09T09:09:04.669Z,47.6
2024-05-09T09:10:10.845Z,47.4
2024-05-09T09:11:17.020Z,46.5
2024-05-09T09:12:23.196Z,49.9
2024-05-09T09:13:29.454Z,50.3
2024-05-09T09:14:35.706Z,49.6
2024-05-09T09:15:41.882Z,51.1
2024-05-09T09:16:48.058Z,48
2024-05-09T09:17:54.234Z,48.3
2024-05-09T09:19:00.409Z,46.6
2024-05-09T09:20:06.584Z,48.3
2024-05-09T09:21:12.818Z,46.7
2024-05-09T09:22:19.071Z,47.7
2024-05-09T09:23:25.247Z,50.4
2024-05-09T09:24:31.422Z,52.1
2024-05-09T09:25:36.646Z,48.2
2024-05-09T09:26:42.866Z,48.5
2024-05-09T09:27:49.042Z,54.2
2024-05-09T09:28:55.218Z,50
2024-05-09T09:30:01.394Z,50.7
2024-05-09T09:31:07.569Z,49
2024-05-09T09:32:13.745Z,50.7
2024-05-09T09:33:19.978Z,51.5
2024-05-09T09:34:26.231Z,47.8
2024-05-09T09:35:32.407Z,50.4
2024-05-09T09:36:38.583Z,46.5
2024-05-09T09:37:44.759Z,47.7
2024-05-09T09:38:50.934Z,49.8
2024-05-09T09:39:57.110Z,51.1
2024-05-09T09:41:03.343Z,45.4
2024-05-09T09:42:08.567Z,44
2024-05-09T09:43:14.742Z,43.5
2024-05-09T09:44:20.918Z,46.4
2024-05-09T09:45:27.140Z,52.9
2024-05-09T09:46:33.393Z,46.8
2024-05-09T09:47:39.569Z,44.9
2024-05-09T09:48:45.745Z,46.4
2024-05-09T09:49:51.921Z,44.7
2024-05-09T09:50:58.097Z,45.1
2024-05-09T09:52:04.273Z,44.6
2024-05-09T09:53:10.505Z,42.8
2024-05-09T09:54:16.758Z,40.2
2024-05-09T09:55:22.934Z,43.2
2024-05-09T09:56:29.110Z,42.9
2024-05-09T09:57:34.334Z,43.8
2024-05-09T09:58:40.553Z,46.9
2024-05-09T09:59:46.729Z,40.4
2024-05-09T10:00:52.905Z,45.8
2024-05-09T10:01:59.081Z,47.3
2024-05-09T10:03:05.256Z,40.2
2024-05-09T10:04:11.432Z,40.7
2024-05-09T10:05:17.666Z,42.1
2024-05-09T10:06:23.920Z,39.1
2024-05-09T10:07:30.095Z,42.8
2024-05-09T10:08:36.271Z,44.5
2024-05-09T10:09:42.448Z,44.1
2024-05-09T10:10:48.622Z,41.9
2024-05-09T10:11:53.877Z,41.6
2024-05-09T10:13:00.053Z,43.2
2024-05-09T10:14:06.229Z,44.5
2024-05-09T10:15:12.404Z,43.8
2024-05-09T10:16:18.580Z,43.8
2024-05-09T10:17:24.828Z,43.6
2024-05-09T10:18:31.080Z,41
2024-05-09T10:19:37.256Z,45.6
2024-05-09T10:20:43.432Z,44
2024-05-09T10:21:49.608Z,42.5
2024-05-09T10:22:55.783Z,45.8
2024-05-09T10:24:01.959Z,43.9
2024-05-09T10:25:08.192Z,44.7
2024-05-09T10:26:13.415Z,44.7
2024-05-09T10:27:19.590Z,42.1
2024-05-09T10:28:25.766Z,46.3
2024-05-09T10:29:31.988Z,44
2024-05-09T10:30:38.240Z,45.4
2024-05-09T10:31:44.416Z,46.3
2024-05-09T10:32:50.592Z,46.2
2024-05-09T10:33:56.768Z,44.2
2024-05-09T10:35:02.943Z,40.2
2024-05-09T10:36:09.119Z,42
2024-05-09T10:37:15.353Z,42.8
2024-05-09T10:39:27.782Z,43.3
2024-05-09T10:40:33.957Z,39
2024-05-09T10:41:40.133Z,38
2024-05-09T10:42:46.308Z,38.5
2024-05-09T10:43:52.484Z,40.2
2024-05-09T10:44:58.717Z,38
2024-05-09T10:46:04.970Z,37.4
2024-05-09T10:47:11.146Z,36.3
2024-05-09T10:48:16.497Z,35.1
2024-05-09T10:49:22.673Z,35.8
2024-05-09T10:50:28.850Z,34.7
2024-05-09T10:51:35.025Z,31.5
2024-05-09T10:52:41.201Z,41.6
2024-05-09T10:53:47.457Z,39.2
2024-05-09T10:54:53.710Z,33.6
2024-05-09T10:55:59.886Z,35.9
2024-05-09T10:57:06.062Z,33.9
2024-05-09T10:58:12.238Z,33.1
2024-05-09T10:59:18.413Z,32.9
2024-05-09T11:00:24.589Z,36.6
2024-05-09T11:01:30.822Z,35.3
2024-05-09T11:02:36.046Z,34.3
2024-05-09T11:03:42.221Z,33.8
2024-05-09T11:04:48.397Z,36.6
2024-05-09T11:05:54.618Z,37.5
2024-05-09T11:07:00.871Z,37.7
2024-05-09T11:09:13.223Z,36.4
2024-05-09T11:10:19.399Z,37.2
2024-05-09T11:11:25.574Z,40.6
2024-05-09T11:12:31.750Z,41.2
2024-05-09T11:13:37.984Z,40.9
2024-05-09T11:14:44.237Z,41.7
2024-05-09T11:15:50.413Z,40.3
2024-05-09T11:16:56.589Z,38.3
2024-05-09T11:18:02.765Z,42
2024-05-09T11:19:08.940Z,47.5
2024-05-09T11:20:14.184Z,43.3
2024-05-09T11:21:20.360Z,42.8
2024-05-09T11:22:26.536Z,44.5
2024-05-09T11:23:32.711Z,42.3
2024-05-09T11:24:38.887Z,44.3
2024-05-09T11:25:45.145Z,44.7
2024-05-09T11:26:51.397Z,42.2
2024-05-09T11:27:57.573Z,43.2
2024-05-09T11:29:03.749Z,40.7
2024-05-09T11:30:09.925Z,35.9
2024-05-09T11:31:16.100Z,34.1
2024-05-09T11:32:22.276Z,36
2024-05-09T11:33:28.508Z,34.8
2024-05-09T11:34:33.731Z,36.1
2024-05-09T11:35:39.907Z,34.7
2024-05-09T11:36:46.083Z,34.8
2024-05-09T11:37:52.303Z,36.3
2024-05-09T11:38:58.556Z,34.7
2024-05-09T11:40:04.732Z,37.6
2024-05-09T11:41:10.908Z,38.6
2024-05-09T11:43:23.259Z,39.5
2024-05-09T11:44:29.436Z,39.1
2024-05-09T11:45:35.669Z,40.1
2024-05-09T11:46:41.922Z,38
2024-05-09T11:47:48.098Z,39.6
2024-05-09T11:48:53.449Z,41
2024-05-09T11:49:59.625Z,40.2
2024-05-09T11:51:05.801Z,39.6
2024-05-09T11:52:11.976Z,42.5
2024-05-09T11:53:18.152Z,44.7
2024-05-09T11:54:24.409Z,46
2024-05-09T11:55:30.662Z,44.8
2024-05-09T11:56:36.838Z,43.5
2024-05-09T11:57:43.013Z,45.8
2024-05-09T11:58:49.189Z,43.6
2024-05-09T11:59:55.364Z,39.9
2024-05-09T12:01:01.540Z,41.2
2024-05-09T12:02:07.773Z,39.3
2024-05-09T12:03:14.026Z,37.3
2024-05-09T12:04:19.381Z,39.8
2024-05-09T12:05:25.558Z,40.4
2024-05-09T12:06:31.734Z,39.6
2024-05-09T12:07:37.910Z,41.3
2024-05-09T12:08:44.085Z,41.4
2024-05-09T12:09:50.261Z,44
2024-05-09T12:10:56.514Z,41.6
2024-05-09T12:12:02.767Z,41.1
2024-05-09T12:13:08.943Z,43.5
2024-05-09T12:14:15.119Z,45.4
2024-05-09T12:15:21.295Z,43.3
2024-05-09T12:16:27.469Z,43.6
2024-05-09T12:17:33.645Z,43.1
2024-05-09T12:18:39.878Z,43
2024-05-09T12:19:45.102Z,43.1
2024-05-09T12:20:51.277Z,39
2024-05-09T12:21:57.453Z,35.4
2024-05-09T12:23:03.675Z,35.2
2024-05-09T12:24:09.928Z,36.3
2024-05-09T12:25:16.104Z,37.3
2024-05-09T12:26:22.280Z,40.5
2024-05-09T12:27:28.456Z,41.4
2024-05-09T12:28:34.631Z,42.1
2024-05-09T12:29:40.807Z,44
2024-05-09T12:30:47.040Z,44.6
2024-05-09T12:31:53.293Z,43.9
2024-05-09T12:32:59.469Z,47.1
2024-05-09T12:34:04.819Z,43.7
2024-05-09T12:35:10.995Z,42
2024-05-09T12:36:17.171Z,39.5
2024-05-09T12:37:23.346Z,38.5
2024-05-09T12:38:29.522Z,38.6
2024-05-09T12:39:35.779Z,35.9
2024-05-09T12:40:42.031Z,34.7
2024-05-09T12:41:48.208Z,36.7
2024-05-09T12:42:54.385Z,36.2
2024-05-09T12:44:00.561Z,35.7
2024-05-09T12:45:06.736Z,35
2024-05-09T12:46:12.912Z,40.9
2024-05-09T12:47:19.146Z,38.3
2024-05-09T12:48:24.370Z,38.6
2024-05-09T12:49:30.544Z,41.3
2024-05-09T12:50:36.720Z,39.4
2024-05-09T12:51:42.942Z,41.3
2024-05-09T12:52:49.194Z,40.7
2024-05-09T12:53:55.370Z,40.8
2024-05-09T12:55:01.546Z,40.6
2024-05-09T12:56:07.722Z,41.1
2024-05-09T12:57:13.897Z,39.7
2024-05-09T12:58:20.073Z,40.8
2024-05-09T12:59:26.306Z,40.4
2024-05-09T13:00:32.560Z,41.4
2024-05-09T13:01:38.735Z,40.3
2024-05-09T13:02:44.086Z,42.1
2024-05-09T13:03:50.262Z,41.7
2024-05-09T13:04:56.438Z,43.5
2024-05-09T13:06:02.613Z,43.1
2024-05-09T13:07:08.789Z,41.9
2024-05-09T13:08:15.046Z,39.4
2024-05-09T13:09:21.299Z,42.2
2024-05-09T13:10:27.476Z,41
2024-05-09T13:11:33.652Z,42.1
2024-05-09T13:12:39.828Z,45.7
2024-05-09T13:13:46.003Z,41.6
2024-05-09T13:14:52.179Z,43.9
2024-05-09T13:15:58.411Z,44.1
2024-05-09T13:17:03.635Z,42.6
2024-05-09T13:18:09.810Z,42.9
2024-05-09T13:19:15.986Z,43.5
2024-05-09T13:20:22.207Z,44
2024-05-09T13:21:28.459Z,37.7
2024-05-09T13:22:34.635Z,36.8
2024-05-09T13:23:40.811Z,36.1
2024-05-09T13:24:46.987Z,33.4
2024-05-09T13:25:53.162Z,34.4
2024-05-09T13:26:59.338Z,31.8
2024-05-09T13:28:05.570Z,30.3
2024-05-09T13:29:11.823Z,31.3
2024-05-09T13:30:17.999Z,29.4
2024-05-09T13:31:23.349Z,30.2
2024-05-09T13:32:29.526Z,29.4
2024-05-09T13:33:35.702Z,28.3
2024-05-09T13:34:41.877Z,28.7
2024-05-09T13:35:48.053Z,28.4
2024-05-09T13:36:54.310Z,29.3
2024-05-09T13:38:00.562Z,28.5
2024-05-09T13:39:06.739Z,26.8
2024-05-09T13:40:12.915Z,26.7
2024-05-09T13:41:19.092Z,26.8
2024-05-09T13:42:25.267Z,29.9
2024-05-09T13:43:31.443Z,28.9
2024-05-09T13:44:37.674Z,27.8
2024-05-09T13:45:42.898Z,28.9
2024-05-09T13:46:49.073Z,27.8
2024-05-09T13:47:55.250Z,26.2
2024-05-09T13:49:01.471Z,26.1
2024-05-09T13:50:07.724Z,26.8
2024-05-09T13:51:13.900Z,28.6
2024-05-09T13:52:20.076Z,27
2024-05-09T13:53:26.253Z,26.2
2024-05-09T13:54:32.428Z,27.5
2024-05-09T13:55:38.605Z,28.9
2024-05-09T13:56:44.838Z,26.3
2024-05-09T13:57:50.083Z,27.8
2024-05-09T13:58:56.259Z,26.8
2024-05-09T14:00:02.435Z,28.9
2024-05-09T14:01:08.635Z,27.5
2024-05-09T14:02:14.888Z,25.9
2024-05-09T14:03:21.065Z,25.5
2024-05-09T14:04:27.242Z,26
2024-05-09T14:05:33.419Z,26.7
2024-05-09T14:06:39.594Z,26.7
2024-05-09T14:07:45.771Z,25.5
2024-05-09T14:08:52.003Z,27.5
2024-05-09T14:09:58.256Z,25.4
2024-05-09T14:11:04.433Z,25.6
2024-05-09T14:12:09.785Z,28
2024-05-09T14:13:15.961Z,28.6
2024-05-09T14:14:22.138Z,27.8
2024-05-09T14:15:28.313Z,27.1
2024-05-09T14:16:34.490Z,26.8
2024-05-09T14:17:40.747Z,26.5
2024-05-09T14:18:47.000Z,28.3
2024-05-09T14:19:53.176Z,27.4
2024-05-09T14:20:59.353Z,30.7
2024-05-09T14:23:11.705Z,31.8
2024-05-09T14:24:17.881Z,30.6
2024-05-09T14:25:24.115Z,31.5
2024-05-09T14:26:29.339Z,30.2
2024-05-09T14:27:35.515Z,31.3
2024-05-09T14:28:41.692Z,29.1
2024-05-09T14:29:47.912Z,29.9
2024-05-09T14:30:54.165Z,29
2024-05-09T14:32:00.341Z,27.5
2024-05-09T14:33:06.517Z,28.6
2024-05-09T14:34:12.694Z,30.4
2024-05-09T14:35:18.869Z,30.9
2024-05-09T14:36:25.046Z,30.9
2024-05-09T14:37:31.279Z,29.7
2024-05-09T14:38:37.532Z,30.7
2024-05-09T14:39:43.708Z,29.7
2024-05-09T14:40:49.885Z,30.3
2024-05-09T14:41:55.109Z,29.1
2024-05-09T14:43:01.329Z,32.1
2024-05-09T14:44:07.506Z,33.1
2024-05-09T14:45:13.682Z,33.8
2024-05-09T14:46:19.859Z,35.3
2024-05-09T14:47:26.034Z,33.3
2024-05-09T14:48:32.210Z,35.1
2024-05-09T14:49:38.443Z,36.4
2024-05-09T14:50:44.696Z,37.6
2024-05-09T14:51:50.872Z,39.5
2024-05-09T14:52:57.048Z,36.5
2024-05-09T14:54:03.224Z,32.9
2024-05-09T14:55:09.400Z,32.4
2024-05-09T14:56:14.644Z,32.6
2024-05-09T14:57:20.820Z,30.8