createdAt,value
2018-11-25T00:01:04.961Z,57.73
2018-11-25T00:03:35.753Z,75.87
2018-11-25T00:06:06.915Z,75.77
2018-11-25T00:08:36.881Z,56.93
2018-11-25T00:11:08.721Z,59.70
2018-11-25T00:13:38.746Z,51.53
2018-11-25T00:16:08.903Z,54.20
2018-11-25T00:18:38.903Z,61.80
2018-11-25T00:21:09.006Z,56.03
2018-11-25T00:23:39.095Z,60.90
2018-11-25T00:26:09.043Z,50.00
2018-11-25T00:28:39.144Z,51.43
2018-11-25T00:31:09.585Z,51.27
2018-11-25T00:33:41.326Z,48.57
2018-11-25T00:36:11.226Z,46.87
2018-11-25T00:38:41.599Z,48.40
2018-11-25T00:41:11.518Z,49.23
2018-11-25T00:43:41.873Z,48.63
2018-11-25T00:46:11.703Z,59.43
2018-11-25T00:48:41.718Z,56.73
2018-11-25T00:51:11.711Z,71.97
2018-11-25T00:53:41.583Z,54.40
2018-11-25T00:56:11.546Z,50.23
2018-11-25T00:58:41.455Z,58.97
2018-11-25T01:01:11.445Z,57.10
2018-11-25T01:03:41.423Z,50.17
2018-11-25T01:06:11.384Z,56.60
2018-11-25T01:08:41.323Z,57.83
2018-11-25T01:11:11.327Z,51.33
2018-11-25T01:13:41.300Z,50.83
2018-11-25T01:16:11.234Z,60.77
2018-11-25T01:18:41.345Z,52.77
2018-11-25T01:21:11.325Z,56.70
2018-11-25T01:23:41.300Z,53.27
2018-11-25T01:26:11.195Z,50.50
2018-11-25T01:28:41.212Z,60.63
2018-11-25T01:31:11.239Z,53.93
2018-11-25T01:33:41.087Z,47.17
2018-11-25T01:36:11.019Z,48.80
2018-11-25T01:38:40.952Z,47.70
2018-11-25T01:41:10.877Z,51.90
2018-11-25T01:43:40.853Z,47.57
2018-11-25T01:46:10.769Z,41.03
2018-11-25T01:48:40.632Z,46.20
2018-11-25T01:51:10.590Z,57.83
2018-11-25T01:53:40.622Z,49.27
2018-11-25T01:56:10.575Z,42.33
2018-11-25T01:58:40.612Z,39.80
2018-11-25T02:01:10.517Z,39.83
2018-11-25T02:03:40.493Z,41.23
2018-11-25T02:06:10.428Z,44.30
2018-11-25T02:08:40.385Z,39.37
2018-11-25T02:11:10.309Z,39.50
2018-11-25T02:13:40.253Z,39.90
2018-11-25T02:16:10.193Z,40.67
2018-11-25T02:18:40.315Z,38.20
2018-11-25T02:21:10.195Z,39.33
2018-11-25T02:23:40.182Z,39.73
2018-11-25T02:26:10.062Z,41.03
2018-11-25T02:28:40.059Z,42.10
2018-11-25T02:31:10.424Z,40.33
2018-11-25T02:33:40.366Z,40.90
2018-11-25T02:36:10.293Z,39.70
2018-11-25T02:38:40.239Z,42.80
2018-11-25T02:41:10.199Z,43.73
2018-11-25T02:43:40.141Z,42.47
2018-11-25T02:46:10.023Z,44.40
2018-11-25T02:48:40.025Z,42.20
2018-11-25T02:51:09.968Z,43.50
2018-11-25T02:53:39.847Z,41.50
2018-11-25T02:56:09.844Z,44.77
2018-11-25T02:58:39.782Z,41.97
2018-11-25T03:01:09.775Z,46.67
2018-11-25T03:03:39.715Z,44.33
2018-11-25T03:06:09.634Z,46.67
2018-11-25T03:08:39.653Z,43.20
2018-11-25T03:11:09.615Z,46.40
2018-11-25T03:13:39.520Z,43.33
2018-11-25T03:16:09.437Z,48.53
2018-11-25T03:18:39.367Z,50.47
2018-11-25T03:21:09.335Z,51.90
2018-11-25T03:23:39.361Z,54.23
2018-11-25T03:26:09.251Z,57.47
2018-11-25T03:28:39.299Z,51.00
2018-11-25T03:31:09.206Z,38.07
2018-11-25T03:33:39.184Z,42.10
2018-11-25T03:36:09.062Z,37.43
2018-11-25T03:41:29.120Z,35.40
2018-11-25T03:43:59.351Z,40.03
2018-11-25T03:46:29.202Z,37.80
2018-11-25T03:48:59.120Z,37.97
2018-11-25T03:51:29.161Z,37.93
2018-11-25T03:53:59.101Z,38.17
2018-11-25T03:56:29.081Z,38.33
2018-11-25T03:58:58.969Z,45.03
2018-11-25T04:01:28.964Z,43.27
2018-11-25T04:03:58.950Z,37.37
2018-11-25T04:06:28.993Z,41.37
2018-11-25T04:08:58.945Z,43.83
2018-11-25T04:11:29.107Z,38.87
2018-11-25T04:13:59.110Z,40.37
2018-11-25T04:16:29.487Z,45.97
2018-11-25T04:18:59.473Z,85.00
2018-11-25T04:21:29.445Z,55.53
2018-11-25T04:23:59.373Z,42.37
2018-11-25T04:26:29.277Z,43.63
2018-11-25T04:28:59.338Z,39.83
2018-11-25T04:31:29.241Z,40.53
2018-11-25T04:33:59.281Z,34.53
2018-11-25T04:36:29.506Z,35.70
2018-11-25T04:39:00.519Z,32.17
2018-11-25T04:41:30.779Z,36.47
2018-11-25T04:44:00.658Z,31.10
2018-11-25T04:46:30.601Z,34.33
2018-11-25T04:49:00.625Z,36.90
2018-11-25T04:51:30.641Z,34.67
2018-11-25T04:54:00.554Z,36.10
2018-11-25T04:56:30.495Z,33.90
2018-11-25T04:59:00.629Z,38.43
2018-11-25T05:01:30.669Z,33.87
2018-11-25T05:04:00.634Z,36.93
2018-11-25T05:06:30.599Z,35.23
2018-11-25T05:09:00.548Z,34.20
2018-11-25T05:11:30.863Z,32.90
2018-11-25T05:14:00.698Z,33.60
2018-11-25T05:16:31.474Z,29.87
2018-11-25T05:19:01.417Z,32.37
2018-11-25T05:21:31.506Z,36.00
2018-11-25T05:24:01.925Z,32.47
2018-11-25T05:26:32.316Z,30.27
2018-11-25T05:29:02.373Z,32.77
2018-11-25T05:31:32.372Z,31.33
2018-11-25T05:34:02.249Z,31.90
2018-11-25T05:36:32.381Z,34.40
2018-11-25T05:39:02.347Z,34.57
2018-11-25T05:41:32.257Z,30.60
2018-11-25T05:44:02.250Z,39.43
2018-11-25T05:46:32.176Z,45.80
2018-11-25T05:49:02.133Z,38.80
2018-11-25T05:51:32.171Z,36.37
2018-11-25T05:54:02.151Z,36.50
2018-11-25T05:56:32.092Z,36.77
2018-11-25T05:59:02.085Z,36.67
2018-11-25T06:01:32.074Z,36.47
2018-11-25T06:04:02.112Z,35.50
2018-11-25T06:06:32.054Z,38.97
2018-11-25T06:09:01.937Z,44.87
2018-11-25T06:11:31.907Z,42.50
2018-11-25T06:14:01.879Z,44.13
2018-11-25T06:16:31.896Z,41.53
2018-11-25T06:19:02.292Z,44.00
2018-11-25T06:21:32.244Z,40.30
2018-11-25T06:24:02.880Z,43.73
2018-11-25T06:26:33.285Z,37.60
2018-11-25T06:29:03.276Z,39.40
2018-11-25T06:31:33.259Z,42.37
2018-11-25T06:34:03.575Z,42.57
2018-11-25T06:36:34.359Z,46.57
2018-11-25T06:39:04.669Z,41.63
2018-11-25T06:41:35.329Z,39.30
2018-11-25T06:44:06.094Z,44.90
2018-11-25T06:46:36.507Z,41.80
2018-11-25T06:49:06.962Z,43.70
2018-11-25T06:51:37.077Z,57.27
2018-11-25T06:54:07.169Z,46.03
2018-11-25T06:56:37.100Z,43.00
2018-11-25T06:59:07.722Z,55.80
2018-11-25T07:01:38.281Z,46.27
2018-11-25T07:04:08.331Z,48.10
2018-11-25T07:06:38.366Z,46.23
2018-11-25T07:09:11.135Z,43.40
2018-11-25T07:11:41.801Z,62.37
2018-11-25T07:14:12.225Z,48.60
2018-11-25T07:16:42.618Z,51.47
2018-11-25T07:19:12.996Z,69.27
2018-11-25T07:21:43.666Z,50.13
2018-11-25T07:24:13.520Z,63.23
2018-11-25T07:26:44.286Z,56.93
2018-11-25T07:29:30.787Z,56.07
2018-11-25T07:32:00.851Z,56.40
2018-11-25T07:34:31.266Z,54.33
2018-11-25T07:37:01.597Z,67.40
2018-11-25T07:39:32.201Z,52.07
2018-11-25T07:42:02.730Z,54.33
2018-11-25T07:44:35.039Z,42.83
2018-11-25T07:47:06.173Z,62.73
2018-11-25T07:49:37.621Z,50.00
2018-11-25T07:52:08.779Z,56.50
2018-11-25T07:54:39.138Z,42.10
2018-11-25T07:57:09.967Z,39.43
2018-11-25T07:59:42.562Z,35.87
2018-11-25T08:02:13.843Z,37.23
2018-11-25T08:04:45.442Z,32.87
2018-11-25T08:07:15.977Z,33.33
2018-11-25T08:09:47.126Z,36.77
2018-11-25T08:12:17.339Z,39.60
2018-11-25T08:14:47.423Z,38.17
2018-11-25T08:17:17.735Z,35.60
2018-11-25T08:19:56.993Z,38.57
2018-11-25T08:22:29.987Z,33.10
2018-11-25T08:25:00.967Z,30.93
2018-11-25T08:27:31.914Z,26.97
2018-11-25T08:30:04.339Z,143.37
2018-11-25T08:32:34.681Z,30.33
2018-11-25T08:35:05.114Z,28.70
2018-11-25T08:37:37.064Z,27.83
2018-11-25T08:40:10.255Z,32.43
2018-11-25T08:42:41.462Z,26.03
2018-11-25T08:45:13.681Z,24.07
2018-11-25T08:47:45.450Z,28.30
2018-11-25T08:50:18.508Z,25.03
2018-11-25T08:52:50.650Z,26.27
2018-11-25T08:55:28.438Z,26.47
2018-11-25T08:57:58.578Z,26.87
2018-11-25T09:00:28.880Z,26.23
2018-11-25T09:02:59.403Z,25.90
2018-11-25T09:05:29.498Z,29.43
2018-11-25T09:07:59.504Z,30.67
2018-11-25T09:10:30.088Z,31.67
2018-11-25T09:13:00.346Z,31.93
2018-11-25T09:15:31.420Z,33.63
2018-11-25T09:18:01.512Z,28.97
2018-11-25T09:20:31.470Z,29.37
2018-11-25T09:23:01.495Z,30.87
2018-11-25T09:25:32.730Z,32.17
2018-11-25T09:28:03.867Z,27.77
2018-11-25T09:30:34.686Z,32.97
2018-11-25T09:33:04.908Z,27.77
2018-11-25T09:35:34.952Z,27.43
2018-11-25T09:38:04.995Z,27.77
2018-11-25T09:40:35.011Z,26.37
2018-11-25T09:43:05.092Z,26.43
2018-11-25T09:45:35.018Z,24.37
2018-11-25T09:48:05.016Z,26.10
2018-11-25T09:50:34.984Z,26.90
2018-11-25T09:53:05.040Z,23.37
2018-11-25T09:55:35.398Z,26.70
2018-11-25T09:58:05.332Z,26.20
2018-11-25T10:00:37.062Z,25.23
2018-11-25T10:03:12.409Z,24.93
2018-11-25T10:05:42.429Z,24.27
2018-11-25T10:08:12.337Z,24.87
2018-11-25T10:10:42.284Z,24.83
2018-11-25T10:13:12.191Z,24.00
2018-11-25T10:15:42.269Z,24.00
2018-11-25T10:18:12.370Z,22.80
2018-11-25T10:20:42.360Z,24.47
2018-11-25T10:23:12.269Z,24.53
2018-11-25T10:25:42.192Z,26.53
2018-11-25T10:28:12.094Z,25.37
2018-11-25T10:30:42.077Z,25.57
2018-11-25T10:33:12.539Z,24.23
2018-11-25T10:35:42.940Z,24.87
2018-11-25T10:38:13.222Z,25.00
2018-11-25T10:40:45.109Z,25.73
2018-11-25T10:43:15.119Z,50.40
2018-11-25T10:45:46.394Z,23.10
2018-11-25T10:48:16.661Z,24.93
2018-11-25T10:50:51.066Z,23.77
2018-11-25T10:53:18.922Z,23.73
2018-11-25T10:55:48.950Z,25.07
2018-11-25T10:58:19.065Z,22.80
2018-11-25T11:00:55.211Z,21.70
2018-11-25T11:03:31.878Z,21.90
2018-11-25T11:06:10.269Z,21.93
2018-11-25T11:08:40.465Z,23.70
2018-11-25T11:11:10.469Z,21.33
2018-11-25T11:13:40.536Z,21.27
2018-11-25T11:16:11.066Z,21.57
2018-11-25T11:18:41.222Z,21.70
2018-11-25T11:21:11.116Z,22.63
2018-11-25T11:23:41.161Z,25.53
2018-11-25T11:26:26.462Z,22.93
2018-11-25T11:28:56.446Z,23.23
2018-11-25T11:31:26.292Z,22.27
2018-11-25T11:33:56.338Z,22.30
2018-11-25T11:36:26.243Z,20.47
2018-11-25T11:38:57.072Z,23.67
2018-11-25T11:41:27.179Z,21.57
2018-11-25T11:43:57.573Z,20.10
2018-11-25T11:46:27.594Z,19.60
2018-11-25T11:48:59.469Z,19.83
2018-11-25T11:51:29.644Z,22.13
2018-11-25T11:53:59.569Z,19.03
2018-11-25T11:56:29.684Z,22.83
2018-11-25T11:58:59.634Z,22.17
2018-11-25T12:01:29.634Z,21.37
2018-11-25T12:03:59.627Z,20.83
2018-11-25T12:06:30.083Z,23.53
2018-11-25T12:09:00.359Z,19.40
2018-11-25T12:11:30.523Z,20.20
2018-11-25T12:14:00.498Z,20.33
2018-11-25T12:16:31.183Z,19.73
2018-11-25T12:19:01.152Z,20.20
2018-11-25T12:21:58.125Z,20.37
2018-11-25T12:24:22.342Z,20.03
2018-11-25T12:26:52.559Z,19.97
2018-11-25T12:29:22.508Z,19.83
2018-11-25T12:31:52.555Z,20.97
2018-11-25T12:34:22.650Z,20.40
2018-11-25T12:36:53.563Z,20.40
2018-11-25T12:39:28.287Z,20.77
2018-11-25T12:41:53.811Z,24.77
2018-11-25T12:44:29.139Z,23.13
2018-11-25T12:46:54.259Z,20.13
2018-11-25T12:49:24.262Z,19.70
2018-11-25T12:51:58.508Z,23.07
2018-11-25T12:54:28.468Z,21.93
2018-11-25T12:56:58.492Z,23.63
2018-11-25T12:59:28.433Z,20.90
2018-11-25T13:01:58.433Z,23.90
2018-11-25T13:04:28.317Z,25.00
2018-11-25T13:06:58.351Z,25.33
2018-11-25T13:09:28.279Z,25.37
2018-11-25T13:11:58.233Z,25.97
2018-11-25T13:14:28.284Z,24.83
2018-11-25T13:21:08.308Z,28.50
2018-11-25T13:23:43.268Z,26.93
2018-11-25T13:26:14.362Z,23.70
2018-11-25T13:28:46.861Z,28.63
2018-11-25T13:31:19.717Z,27.30
2018-11-25T13:33:52.440Z,27.97
2018-11-25T13:36:25.275Z,25.43
2018-11-25T13:38:59.171Z,25.70
2018-11-25T13:41:31.940Z,27.43
2018-11-25T13:44:01.924Z,27.87
2018-11-25T13:46:31.880Z,26.83
2018-11-25T13:49:01.982Z,32.30
2018-11-25T13:51:32.007Z,28.43
2018-11-25T13:54:08.072Z,29.87
2018-11-25T13:56:42.215Z,26.37
2018-11-25T13:59:13.096Z,29.13
2018-11-25T14:01:50.622Z,28.77
2018-11-25T14:04:26.562Z,29.07
2018-11-25T14:06:57.224Z,30.83
2018-11-25T14:09:28.073Z,28.07
2018-11-25T14:11:58.053Z,32.37
2018-11-25T14:14:28.047Z,32.80
2018-11-25T14:16:58.323Z,33.87
2018-11-25T14:19:33.129Z,28.30
2018-11-25T14:22:03.154Z,47.30
2018-11-25T14:24:33.257Z,36.30
2018-11-25T14:27:04.272Z,33.03
2018-11-25T14:29:34.360Z,34.57
2018-11-25T14:32:07.718Z,31.73
2018-11-25T14:34:39.321Z,33.47
2018-11-25T14:37:09.450Z,32.67
2018-11-25T14:39:39.750Z,33.27
2018-11-25T14:42:25.935Z,35.30
2018-11-25T14:44:56.837Z,87.37
2018-11-25T14:47:26.978Z,88.87
2018-11-25T14:49:56.936Z,42.77
2018-11-25T14:52:27.029Z,36.23
2018-11-25T14:54:57.058Z,37.63
2018-11-25T14:57:27.274Z,35.67
2018-11-25T14:59:57.994Z,38.17
2018-11-25T15:02:28.072Z,37.60
2018-11-25T15:04:58.764Z,37.07
2018-11-25T15:07:32.527Z,34.53
2018-11-25T15:12:53.567Z,38.13
2018-11-25T15:15:23.665Z,43.37
2018-11-25T15:17:53.807Z,38.30
2018-11-25T15:20:23.919Z,42.03
2018-11-25T15:22:56.034Z,39.07
2018-11-25T15:25:33.857Z,36.40
2018-11-25T15:28:03.886Z,35.17
2018-11-25T15:30:34.023Z,27.27
2018-11-25T15:33:04.060Z,37.23
2018-11-25T15:35:34.050Z,36.23
2018-11-25T15:38:04.667Z,29.67
2018-11-25T15:40:36.039Z,38.53
2018-11-25T15:43:06.484Z,32.70
2018-11-25T15:45:36.788Z,36.17
2018-11-25T15:48:13.426Z,31.80
2018-11-25T15:50:43.520Z,30.83
2018-11-25T15:53:13.832Z,28.20
2018-11-25T15:55:45.052Z,36.97
2018-11-25T15:58:15.093Z,40.03
2018-11-25T16:00:45.246Z,34.77
2018-11-25T16:03:17.261Z,41.43
2018-11-25T16:05:53.382Z,22.13
2018-11-25T16:08:23.359Z,37.73
2018-11-25T16:10:55.033Z,32.10
2018-11-25T16:13:25.610Z,37.10
2018-11-25T16:15:55.721Z,39.43
2018-11-25T16:18:28.877Z,41.20
2018-11-25T16:21:00.893Z,42.97
2018-11-25T16:23:32.342Z,46.20
2018-11-25T16:26:06.451Z,49.03
2018-11-25T16:28:39.169Z,48.80
2018-11-25T16:31:09.179Z,44.30
2018-11-25T16:33:39.182Z,53.80
2018-11-25T16:36:09.831Z,50.30
2018-11-25T16:38:40.994Z,52.13
2018-11-25T16:41:11.096Z,48.97
2018-11-25T16:43:41.122Z,53.70
2018-11-25T16:46:11.084Z,34.60
2018-11-25T16:48:41.093Z,44.33
2018-11-25T16:51:11.043Z,50.40
2018-11-25T16:53:41.079Z,60.53
2018-11-25T16:56:11.346Z,48.23
2018-11-25T16:58:41.676Z,48.10
2018-11-25T17:01:17.103Z,52.90
2018-11-25T17:03:47.323Z,45.87
2018-11-25T17:06:19.658Z,58.10
2018-11-25T17:08:50.360Z,61.10
2018-11-25T17:11:21.211Z,64.73
2018-11-25T17:13:51.393Z,66.33
2018-11-25T17:16:22.130Z,67.20
2018-11-25T17:18:52.488Z,74.80
2018-11-25T17:21:22.813Z,79.53
2018-11-25T17:23:53.060Z,79.40
2018-11-25T17:26:23.837Z,70.57
2018-11-25T17:28:54.201Z,54.83
2018-11-25T17:31:24.591Z,63.53
2018-11-25T17:33:55.268Z,68.10
2018-11-25T17:36:25.677Z,63.63
2018-11-25T17:38:55.842Z,59.43
2018-11-25T17:41:26.018Z,67.17
2018-11-25T17:44:11.346Z,57.33
2018-11-25T17:46:41.780Z,56.70
2018-11-25T17:49:12.445Z,57.40
2018-11-25T17:51:42.547Z,54.23
2018-11-25T17:54:13.140Z,47.40
2018-11-25T17:56:43.280Z,48.23
2018-11-25T17:59:14.676Z,41.93
2018-11-25T18:01:48.786Z,44.37
2018-11-25T18:04:22.861Z,47.43
2018-11-25T18:06:53.490Z,55.33
2018-11-25T18:09:26.781Z,51.67
2018-11-25T18:11:59.021Z,48.97
2018-11-25T18:14:31.219Z,52.33
2018-11-25T18:17:06.437Z,52.97
2018-11-25T18:19:38.664Z,55.70
2018-11-25T18:22:22.633Z,57.27
2018-11-25T18:24:55.180Z,58.17
2018-11-25T18:27:31.017Z,49.77
2018-11-25T18:30:10.816Z,55.33
2018-11-25T18:32:43.700Z,55.53
2018-11-25T18:35:16.635Z,50.50
2018-11-25T18:37:47.391Z,49.57
2018-11-25T18:40:17.867Z,52.63
2018-11-25T18:42:49.159Z,45.90
2018-11-25T18:45:23.702Z,50.47
2018-11-25T18:47:55.824Z,52.30
2018-11-25T18:50:26.486Z,48.30
2018-11-25T18:52:59.595Z,43.97
2018-11-25T18:55:29.293Z,44.87
2018-11-25T18:58:11.766Z,43.27
2018-11-25T19:00:59.411Z,41.67
2018-11-25T19:03:33.036Z,50.50
2018-11-25T19:06:04.111Z,52.67
2018-11-25T19:08:34.333Z,48.67
2018-11-25T19:11:04.386Z,49.23
2018-11-25T19:13:34.370Z,46.03
2018-11-25T19:16:04.523Z,48.57
2018-11-25T19:18:35.030Z,57.33
2018-11-25T19:21:06.786Z,47.47
2018-11-25T19:23:36.790Z,67.07
2018-11-25T19:26:09.417Z,68.17
2018-11-25T19:28:39.361Z,64.10
2018-11-25T19:31:09.368Z,61.70
2018-11-25T19:33:39.423Z,65.87
2018-11-25T19:36:09.503Z,58.43
2018-11-25T19:38:39.578Z,62.73
2018-11-25T19:41:10.160Z,59.53
2018-11-25T19:43:40.167Z,58.00
2018-11-25T19:46:10.179Z,56.90
2018-11-25T19:48:40.188Z,62.17
2018-11-25T19:54:00.652Z,68.33
2018-11-25T19:56:30.936Z,76.23
2018-11-25T19:59:01.363Z,75.63
2018-11-25T20:01:32.760Z,83.33
2018-11-25T20:04:02.763Z,85.33
2018-11-25T20:06:32.915Z,70.87
2018-11-25T20:09:02.887Z,83.43
2018-11-25T20:11:32.881Z,73.03
2018-11-25T20:14:02.865Z,74.57
2018-11-25T20:16:37.818Z,82.93
2018-11-25T20:19:07.771Z,76.03
2018-11-25T20:22:43.287Z,64.40
2018-11-25T20:25:14.801Z,65.10
2018-11-25T20:27:47.003Z,41.23
2018-11-25T20:30:21.778Z,81.17
2018-11-25T20:32:56.679Z,78.73
2018-11-25T20:35:26.744Z,80.57
2018-11-25T20:38:01.594Z,80.07
2018-11-25T20:40:31.724Z,76.70
2018-11-25T20:43:02.718Z,63.70
2018-11-25T20:45:39.331Z,78.73
2018-11-25T20:48:09.609Z,82.10
2018-11-25T20:50:39.747Z,98.13
2018-11-25T20:53:14.814Z,81.30
2018-11-25T21:01:27.004Z,89.60
2018-11-25T21:04:07.407Z,96.80
2018-11-25T21:06:41.393Z,83.80
2018-11-25T21:09:25.639Z,90.93
2018-11-25T21:12:03.000Z,85.80
2018-11-25T21:14:36.459Z,96.17
2018-11-25T21:17:06.831Z,51.90
2018-11-25T21:19:38.789Z,99.97
2018-11-25T21:22:10.596Z,84.90
2018-11-25T21:24:41.935Z,103.07
2018-11-25T21:27:12.757Z,103.13
2018-11-25T21:29:42.973Z,90.77
2018-11-25T21:32:12.963Z,82.90
2018-11-25T21:34:43.943Z,103.90
2018-11-25T21:37:14.524Z,96.87
2018-11-25T21:39:44.597Z,102.57
2018-11-25T21:42:14.778Z,98.17
2018-11-25T21:44:44.728Z,121.13
2018-11-25T21:47:15.189Z,100.47
2018-11-25T21:49:46.025Z,66.67
2018-11-25T21:52:16.086Z,111.17
2018-11-25T21:54:50.048Z,88.47
2018-11-25T21:57:25.218Z,71.93
2018-11-25T21:59:58.495Z,90.50
2018-11-25T22:02:28.547Z,109.03
2018-11-25T22:05:08.621Z,122.27
2018-11-25T22:07:40.112Z,114.87
2018-11-25T22:10:13.196Z,86.23
2018-11-25T22:12:43.863Z,101.03
2018-11-25T22:15:17.150Z,94.27
2018-11-25T22:17:49.961Z,78.83
2018-11-25T22:20:21.183Z,74.70
2018-11-25T22:22:52.464Z,71.77
2018-11-25T22:25:22.830Z,82.23
2018-11-25T22:27:53.240Z,82.17
2018-11-25T22:30:30.736Z,97.40
2018-11-25T22:33:02.592Z,96.10
2018-11-25T22:35:32.709Z,122.60
2018-11-25T22:38:03.893Z,57.43
2018-11-25T22:40:33.970Z,73.67
2018-11-25T22:43:03.945Z,131.17
2018-11-25T22:45:33.921Z,119.60
2018-11-25T22:48:03.874Z,79.90
2018-11-25T22:50:34.077Z,65.83
2018-11-25T22:53:04.169Z,111.63
2018-11-25T22:55:34.219Z,105.57
2018-11-25T22:58:04.258Z,130.60
2018-11-25T23:00:35.565Z,114.33
2018-11-25T23:03:05.725Z,113.83
2018-11-25T23:05:45.946Z,97.33
2018-11-25T23:08:16.110Z,123.23
2018-11-25T23:10:49.396Z,104.60
2018-11-25T23:13:19.361Z,128.77
2018-11-25T23:15:49.375Z,97.50
2018-11-25T23:18:20.069Z,121.13
2018-11-25T23:20:51.998Z,108.57
2018-11-25T23:23:22.048Z,85.17
2018-11-25T23:25:52.111Z,117.63
2018-11-25T23:28:22.111Z,113.17
2018-11-25T23:30:52.134Z,114.60
2018-11-25T23:33:22.136Z,126.70
2018-11-25T23:35:52.217Z,144.23
2018-11-25T23:38:22.211Z,112.57
2018-11-25T23:40:58.184Z,124.90
2018-11-25T23:43:28.180Z,96.03
2018-11-25T23:45:58.219Z,114.57
2018-11-25T23:48:28.356Z,128.60
2018-11-25T23:50:58.315Z,120.20
2018-11-25T23:53:28.824Z,117.83
2018-11-25T23:55:58.941Z,118.10
2018-11-25T23:58:29.094Z,98.47
