createdAt,value
2018-12-17T00:01:14.558Z,17.27
2018-12-17T00:03:42.076Z,19.83
2018-12-17T00:06:09.812Z,18.93
2018-12-17T00:08:37.486Z,19.63
2018-12-17T00:11:05.064Z,18.83
2018-12-17T00:13:32.569Z,18.80
2018-12-17T00:16:00.048Z,18.87
2018-12-17T00:18:27.566Z,17.60
2018-12-17T00:20:55.068Z,20.13
2018-12-17T00:23:22.642Z,19.53
2018-12-17T00:25:50.158Z,21.47
2018-12-17T00:28:17.663Z,20.87
2018-12-17T00:30:45.159Z,21.17
2018-12-17T00:33:12.675Z,23.57
2018-12-17T00:35:40.547Z,19.93
2018-12-17T00:38:08.086Z,22.20
2018-12-17T00:40:35.597Z,22.07
2018-12-17T00:43:03.169Z,23.97
2018-12-17T00:45:30.687Z,24.80
2018-12-17T00:47:58.191Z,23.37
2018-12-17T00:50:25.700Z,23.00
2018-12-17T00:52:53.185Z,24.80
2018-12-17T00:55:20.723Z,23.50
2018-12-17T00:57:48.291Z,23.67
2018-12-17T01:00:15.787Z,21.00
2018-12-17T01:02:43.282Z,22.73
2018-12-17T01:05:10.879Z,23.73
2018-12-17T01:07:38.392Z,27.43
2018-12-17T01:10:07.035Z,23.53
2018-12-17T01:12:34.526Z,24.10
2018-12-17T01:15:02.012Z,24.47
2018-12-17T01:17:29.541Z,23.60
2018-12-17T01:19:57.963Z,24.80
2018-12-17T01:22:25.453Z,23.30
2018-12-17T01:24:52.956Z,22.93
2018-12-17T01:27:20.464Z,21.20
2018-12-17T01:29:47.948Z,22.50
2018-12-17T01:32:15.455Z,24.30
2018-12-17T01:34:42.941Z,21.87
2018-12-17T01:37:10.441Z,22.23
2018-12-17T01:39:37.941Z,20.87
2018-12-17T01:42:05.454Z,20.20
2018-12-17T01:44:33.283Z,19.93
2018-12-17T01:47:00.797Z,20.43
2018-12-17T01:49:28.293Z,20.87
2018-12-17T01:51:55.780Z,19.60
2018-12-17T01:54:23.274Z,20.30
2018-12-17T01:56:50.789Z,19.93
2018-12-17T01:59:18.297Z,19.37
2018-12-17T02:01:45.856Z,17.80
2018-12-17T02:04:13.356Z,17.10
2018-12-17T02:06:40.862Z,18.43
2018-12-17T02:09:08.373Z,16.57
2018-12-17T02:11:35.852Z,18.97
2018-12-17T02:14:03.474Z,19.27
2018-12-17T02:16:30.998Z,18.57
2018-12-17T02:18:58.682Z,18.40
2018-12-17T02:21:26.187Z,16.93
2018-12-17T02:23:53.771Z,18.67
2018-12-17T02:26:21.263Z,18.53
2018-12-17T02:28:48.749Z,19.33
2018-12-17T02:31:16.262Z,18.30
2018-12-17T02:33:43.746Z,18.27
2018-12-17T02:36:11.237Z,19.07
2018-12-17T02:38:38.719Z,18.47
2018-12-17T02:41:06.226Z,18.13
2018-12-17T02:43:33.730Z,18.03
2018-12-17T02:46:01.219Z,17.77
2018-12-17T02:48:28.699Z,17.07
2018-12-17T02:50:56.194Z,17.40
2018-12-17T02:53:23.708Z,17.67
2018-12-17T02:55:51.207Z,18.47
2018-12-17T02:58:18.686Z,18.13
2018-12-17T03:00:46.166Z,18.17
2018-12-17T03:03:13.688Z,17.50
2018-12-17T03:05:41.210Z,16.50
2018-12-17T03:08:08.707Z,17.87
2018-12-17T03:10:36.219Z,17.97
2018-12-17T03:13:03.710Z,17.67
2018-12-17T03:15:31.213Z,17.03
2018-12-17T03:17:58.754Z,17.03
2018-12-17T03:20:26.254Z,17.10
2018-12-17T03:22:53.770Z,15.77
2018-12-17T03:25:21.287Z,16.37
2018-12-17T03:27:49.008Z,15.10
2018-12-17T03:30:16.507Z,14.70
2018-12-17T03:32:44.055Z,14.47
2018-12-17T03:35:11.761Z,13.53
2018-12-17T03:37:39.309Z,12.83
2018-12-17T03:40:07.056Z,13.03
2018-12-17T03:42:34.740Z,12.53
2018-12-17T03:45:02.321Z,12.60
2018-12-17T03:47:29.856Z,12.83
2018-12-17T03:49:57.399Z,11.70
2018-12-17T03:52:24.997Z,11.47
2018-12-17T03:54:52.534Z,11.70
2018-12-17T03:57:20.035Z,10.57
2018-12-17T03:59:47.615Z,10.33
2018-12-17T04:02:15.207Z,9.90
2018-12-17T04:04:43.225Z,9.47
2018-12-17T04:07:10.909Z,9.83
2018-12-17T04:09:38.512Z,9.60
2018-12-17T04:12:06.085Z,9.63
2018-12-17T04:14:33.750Z,9.80
2018-12-17T04:17:01.217Z,8.37
2018-12-17T04:19:28.755Z,8.27
2018-12-17T04:21:56.357Z,8.83
2018-12-17T04:24:23.951Z,8.50
2018-12-17T04:26:51.456Z,10.53
2018-12-17T04:29:19.041Z,9.60
2018-12-17T04:31:46.560Z,8.90
2018-12-17T04:34:14.212Z,7.93
2018-12-17T04:36:41.826Z,7.77
2018-12-17T04:39:09.426Z,8.83
2018-12-17T04:41:36.995Z,8.70
2018-12-17T04:44:04.552Z,7.80
2018-12-17T04:46:32.205Z,8.43
2018-12-17T04:48:59.850Z,7.90
2018-12-17T04:51:27.670Z,8.03
2018-12-17T04:53:55.175Z,8.20
2018-12-17T04:56:22.756Z,7.30
2018-12-17T04:58:50.345Z,7.57
2018-12-17T05:01:17.935Z,6.93
2018-12-17T05:03:45.433Z,6.47
2018-12-17T05:06:12.947Z,6.37
2018-12-17T05:08:40.463Z,7.27
2018-12-17T05:11:07.954Z,5.90
2018-12-17T05:13:35.430Z,7.37
2018-12-17T05:16:03.024Z,7.80
2018-12-17T05:18:30.527Z,6.03
2018-12-17T05:20:58.129Z,6.23
2018-12-17T05:23:25.628Z,5.90
2018-12-17T05:25:53.116Z,7.00
2018-12-17T05:28:20.622Z,6.53
2018-12-17T05:30:48.117Z,6.33
2018-12-17T05:33:16.082Z,6.47
2018-12-17T05:35:43.569Z,6.63
2018-12-17T05:38:12.196Z,7.23
2018-12-17T05:40:39.874Z,6.33
2018-12-17T05:43:07.385Z,7.00
2018-12-17T05:45:34.875Z,6.70
2018-12-17T05:48:02.379Z,6.97
2018-12-17T05:50:29.883Z,7.27
2018-12-17T05:52:57.393Z,6.07
2018-12-17T05:55:24.880Z,6.30
2018-12-17T05:57:52.393Z,7.50
2018-12-17T06:00:19.889Z,6.63
2018-12-17T06:02:47.370Z,6.40
2018-12-17T06:05:14.869Z,9.33
2018-12-17T06:07:42.365Z,7.50
2018-12-17T06:10:09.944Z,7.00
2018-12-17T06:12:37.459Z,7.90
2018-12-17T06:15:05.030Z,8.23
2018-12-17T06:17:32.786Z,8.70
2018-12-17T06:20:01.180Z,8.03
2018-12-17T06:22:28.681Z,7.83
2018-12-17T06:24:56.206Z,8.83
2018-12-17T06:27:23.707Z,8.90
2018-12-17T06:29:51.277Z,8.67
2018-12-17T06:32:18.777Z,8.00
2018-12-17T06:34:46.277Z,7.83
2018-12-17T06:37:13.765Z,8.43
2018-12-17T06:39:41.321Z,8.17
2018-12-17T06:42:08.800Z,9.87
2018-12-17T06:44:36.290Z,9.60
2018-12-17T06:47:03.770Z,9.47
2018-12-17T06:49:31.321Z,9.27
2018-12-17T06:51:59.505Z,9.67
2018-12-17T06:54:27.194Z,9.33
2018-12-17T06:56:54.693Z,10.03
2018-12-17T06:59:22.204Z,9.97
2018-12-17T07:01:50.185Z,9.97
2018-12-17T07:04:17.676Z,9.53
2018-12-17T07:06:45.190Z,11.07
2018-12-17T07:09:12.702Z,10.37
2018-12-17T07:11:40.194Z,9.80
2018-12-17T07:14:07.702Z,11.00
2018-12-17T07:16:35.207Z,10.80
2018-12-17T07:19:02.724Z,11.27
2018-12-17T07:21:30.220Z,10.73
2018-12-17T07:23:58.925Z,10.90
2018-12-17T07:26:26.675Z,11.20
2018-12-17T07:28:54.202Z,10.70
2018-12-17T07:31:21.719Z,10.23
2018-12-17T07:33:49.218Z,11.70
2018-12-17T07:36:16.711Z,13.47
2018-12-17T07:38:44.234Z,13.33
2018-12-17T07:41:11.727Z,12.30
2018-12-17T07:43:39.941Z,14.77
2018-12-17T07:46:07.456Z,12.90
2018-12-17T07:48:35.026Z,12.50
2018-12-17T07:51:02.580Z,13.63
2018-12-17T07:53:30.111Z,13.57
2018-12-17T07:55:57.615Z,13.53
2018-12-17T07:58:25.107Z,14.53
2018-12-17T08:00:52.614Z,15.67
2018-12-17T08:03:20.108Z,17.43
2018-12-17T08:05:47.596Z,15.43
2018-12-17T08:08:15.086Z,15.90
2018-12-17T08:10:42.611Z,15.27
2018-12-17T08:13:10.398Z,15.83
2018-12-17T08:15:37.882Z,19.03
2018-12-17T08:18:23.470Z,20.30
2018-12-17T08:20:51.416Z,21.43
2018-12-17T08:23:18.998Z,21.30
2018-12-17T08:25:46.487Z,20.87
2018-12-17T08:28:13.982Z,21.07
2018-12-17T08:30:41.543Z,21.27
2018-12-17T08:33:09.055Z,22.73
2018-12-17T08:35:36.690Z,22.53
2018-12-17T08:38:04.266Z,22.60
2018-12-17T08:40:31.781Z,21.60
2018-12-17T08:42:59.302Z,23.77
2018-12-17T08:45:26.796Z,21.80
2018-12-17T08:47:54.302Z,22.57
2018-12-17T08:50:21.944Z,25.40
2018-12-17T08:52:49.443Z,23.77
2018-12-17T08:55:16.958Z,23.60
2018-12-17T08:57:44.427Z,23.67
2018-12-17T09:00:12.338Z,22.77
2018-12-17T09:02:39.814Z,22.57
2018-12-17T09:05:07.388Z,22.60
2018-12-17T09:07:34.879Z,23.60
2018-12-17T09:10:02.530Z,23.97
2018-12-17T09:12:30.111Z,22.33
2018-12-17T09:14:57.652Z,22.80
2018-12-17T09:17:25.148Z,25.60
2018-12-17T09:19:52.629Z,23.27
2018-12-17T09:22:20.113Z,20.47
2018-12-17T09:24:47.676Z,21.37
2018-12-17T09:27:15.200Z,22.57
2018-12-17T09:29:42.724Z,21.53
2018-12-17T09:32:10.211Z,22.57
2018-12-17T09:34:37.767Z,20.80
2018-12-17T09:37:05.446Z,18.60
2018-12-17T09:39:33.258Z,16.73
2018-12-17T09:42:00.736Z,14.63
2018-12-17T09:44:28.238Z,15.27
2018-12-17T09:46:55.817Z,13.70
2018-12-17T09:49:23.619Z,14.23
2018-12-17T09:51:51.166Z,10.83
2018-12-17T09:54:18.674Z,10.27
2018-12-17T09:56:46.184Z,8.87
2018-12-17T09:59:13.685Z,9.20
2018-12-17T10:01:41.167Z,7.97
2018-12-17T10:04:08.668Z,7.70
2018-12-17T10:06:36.163Z,8.37
2018-12-17T10:09:05.686Z,7.40
2018-12-17T10:11:33.182Z,6.27
2018-12-17T10:14:00.702Z,5.80
2018-12-17T10:16:28.423Z,5.13
2018-12-17T10:18:56.138Z,5.90
2018-12-17T10:21:23.613Z,6.53
2018-12-17T10:23:51.188Z,6.20
2018-12-17T10:26:18.954Z,5.53
2018-12-17T10:28:46.433Z,5.27
2018-12-17T10:31:13.912Z,4.53
2018-12-17T10:33:41.392Z,4.43
2018-12-17T10:36:08.872Z,4.67
2018-12-17T10:38:36.354Z,4.73
2018-12-17T10:41:03.839Z,4.77
2018-12-17T10:43:31.435Z,5.10
2018-12-17T10:45:58.932Z,5.00
2018-12-17T10:48:26.415Z,4.77
2018-12-17T10:50:53.895Z,5.57
2018-12-17T10:53:21.375Z,6.40
2018-12-17T10:55:48.869Z,6.43
2018-12-17T10:58:16.352Z,6.80
2018-12-17T11:00:49.588Z,6.20
2018-12-17T11:03:19.064Z,6.80
2018-12-17T11:05:51.014Z,7.07
2018-12-17T11:08:18.524Z,7.10
2018-12-17T11:10:46.023Z,7.20
2018-12-17T11:13:13.503Z,7.57
2018-12-17T11:15:40.989Z,8.37
2018-12-17T11:18:08.491Z,8.63
2018-12-17T11:20:35.970Z,9.67
2018-12-17T11:23:03.667Z,11.70
2018-12-17T11:25:31.185Z,11.43
2018-12-17T11:27:58.681Z,12.20
2018-12-17T11:30:26.181Z,11.87
2018-12-17T11:32:53.727Z,12.43
2018-12-17T11:35:21.217Z,11.97
2018-12-17T11:37:48.718Z,12.60
2018-12-17T11:40:16.248Z,12.13
2018-12-17T11:42:43.729Z,11.23
2018-12-17T11:45:11.412Z,12.27
2018-12-17T11:47:38.918Z,11.63
2018-12-17T11:50:06.750Z,10.73
2018-12-17T11:52:34.243Z,10.30
2018-12-17T11:55:01.806Z,9.73
2018-12-17T11:57:48.408Z,8.20
2018-12-17T12:00:16.205Z,8.10
2018-12-17T12:02:43.687Z,8.20
2018-12-17T12:05:11.180Z,6.90
2018-12-17T12:07:38.723Z,6.63
2018-12-17T12:10:06.547Z,6.47
2018-12-17T12:12:34.039Z,5.47
2018-12-17T12:15:01.531Z,6.00
2018-12-17T12:17:29.052Z,5.60
2018-12-17T12:19:57.387Z,5.80
2018-12-17T12:22:24.869Z,5.53
2018-12-17T12:24:52.370Z,6.30
2018-12-17T12:27:19.926Z,5.63
2018-12-17T12:29:47.490Z,5.77
2018-12-17T12:32:14.967Z,6.63
2018-12-17T12:34:42.454Z,5.40
2018-12-17T12:37:09.945Z,5.67
2018-12-17T12:39:37.438Z,4.90
2018-12-17T12:42:04.912Z,4.83
2018-12-17T12:44:32.409Z,4.40
2018-12-17T12:46:59.897Z,4.10
2018-12-17T12:49:27.394Z,4.73
2018-12-17T12:51:54.887Z,4.00
2018-12-17T12:54:22.360Z,4.00
2018-12-17T12:56:49.858Z,4.53
2018-12-17T12:59:17.351Z,4.00
2018-12-17T13:01:44.834Z,3.63
2018-12-17T13:04:12.403Z,3.50
2018-12-17T13:06:39.886Z,3.37
2018-12-17T13:09:07.702Z,3.57
2018-12-17T13:11:35.174Z,3.03
2018-12-17T13:14:02.671Z,3.60
2018-12-17T13:16:30.147Z,3.37
2018-12-17T13:18:57.753Z,3.33
2018-12-17T13:21:25.235Z,4.23
2018-12-17T13:23:52.809Z,3.77
2018-12-17T13:26:20.307Z,4.00
2018-12-17T13:28:47.804Z,4.07
2018-12-17T13:31:15.290Z,3.90
2018-12-17T13:33:42.832Z,3.80
2018-12-17T13:36:10.344Z,4.03
2018-12-17T13:38:37.840Z,4.00
2018-12-17T13:41:05.342Z,4.00
2018-12-17T13:43:32.828Z,3.93
2018-12-17T13:46:00.316Z,3.97
2018-12-17T13:48:27.790Z,4.33
2018-12-17T13:50:57.259Z,3.70
2018-12-17T13:53:30.460Z,4.03
2018-12-17T13:55:57.971Z,3.80
2018-12-17T13:58:25.455Z,4.53
2018-12-17T14:00:52.968Z,4.47
2018-12-17T14:03:20.461Z,3.80
2018-12-17T14:05:47.976Z,3.67
2018-12-17T14:08:15.497Z,4.10
2018-12-17T14:10:50.754Z,3.50
2018-12-17T14:13:18.255Z,4.30
2018-12-17T14:15:50.742Z,3.60
2018-12-17T14:18:24.973Z,3.13
2018-12-17T14:20:59.001Z,3.12
2018-12-17T14:23:26.493Z,3.80
2018-12-17T14:25:53.983Z,3.00
2018-12-17T14:28:21.461Z,3.03
2018-12-17T14:30:49.010Z,2.77
2018-12-17T14:33:16.511Z,3.10
2018-12-17T14:38:40.105Z,2.97
2018-12-17T14:41:07.651Z,2.83
2018-12-17T14:43:35.123Z,3.00
2018-12-17T14:46:02.676Z,3.67
2018-12-17T14:48:30.156Z,3.30
2018-12-17T14:50:57.702Z,2.80
2018-12-17T14:53:25.215Z,3.80
2018-12-17T14:55:52.793Z,4.70
2018-12-17T14:58:20.348Z,3.40
2018-12-17T15:00:47.861Z,3.40
2018-12-17T15:03:15.348Z,3.70
2018-12-17T15:05:42.851Z,4.07
2018-12-17T15:08:10.340Z,4.00
2018-12-17T15:10:37.866Z,4.30
2018-12-17T15:13:05.352Z,3.77
2018-12-17T15:15:32.836Z,4.27
2018-12-17T15:18:00.322Z,3.87
2018-12-17T15:20:27.878Z,3.80
2018-12-17T15:22:55.389Z,5.03
2018-12-17T15:25:22.919Z,5.00
2018-12-17T15:27:50.511Z,3.70
2018-12-17T15:30:18.088Z,4.10
2018-12-17T15:32:45.553Z,4.17
2018-12-17T15:35:13.043Z,3.90
2018-12-17T15:37:40.519Z,3.50
2018-12-17T15:40:08.068Z,4.37
2018-12-17T15:42:40.778Z,3.83
2018-12-17T15:45:05.443Z,3.40
2018-12-17T15:47:32.945Z,3.67
2018-12-17T15:50:01.110Z,4.23
2018-12-17T15:52:29.196Z,3.30
2018-12-17T15:54:56.983Z,3.57
2018-12-17T15:57:24.485Z,3.67
2018-12-17T15:59:51.993Z,3.90
2018-12-17T16:02:19.481Z,3.63
2018-12-17T16:04:46.950Z,3.90
2018-12-17T16:07:14.451Z,4.73
2018-12-17T16:09:41.963Z,4.23
2018-12-17T16:12:09.472Z,5.20
2018-12-17T16:14:36.969Z,4.47
2018-12-17T16:17:04.478Z,4.43
2018-12-17T16:19:32.012Z,4.80
2018-12-17T16:21:59.694Z,6.27
2018-12-17T16:24:27.176Z,4.70
2018-12-17T16:26:54.671Z,4.97
2018-12-17T16:29:22.158Z,5.33
2018-12-17T16:31:49.780Z,5.33
2018-12-17T16:34:17.297Z,5.50
2018-12-17T16:36:45.114Z,5.73
2018-12-17T16:39:13.237Z,5.73
2018-12-17T16:41:40.738Z,6.70
2018-12-17T16:44:08.336Z,7.70
2018-12-17T16:46:35.843Z,7.93
2018-12-17T16:49:03.400Z,8.60
2018-12-17T16:51:30.913Z,9.57
2018-12-17T16:53:58.407Z,10.00
2018-12-17T16:56:25.883Z,10.53
2018-12-17T16:58:53.408Z,10.33
2018-12-17T17:01:20.899Z,12.73
2018-12-17T17:03:48.435Z,12.63
2018-12-17T17:06:15.927Z,12.50
2018-12-17T17:08:43.427Z,14.80
2018-12-17T17:11:11.013Z,14.40
2018-12-17T17:13:38.513Z,15.40
2018-12-17T17:16:06.090Z,15.23
2018-12-17T17:18:33.576Z,15.83
2018-12-17T17:21:01.089Z,15.37
2018-12-17T17:23:28.598Z,16.33
2018-12-17T17:25:56.104Z,16.57
2018-12-17T17:28:23.606Z,17.23
2018-12-17T17:30:51.112Z,17.07
2018-12-17T17:33:18.601Z,17.33
2018-12-17T17:35:46.110Z,18.63
2018-12-17T17:38:13.613Z,17.97
2018-12-17T17:40:41.101Z,16.87
2018-12-17T17:43:08.584Z,17.33
2018-12-17T17:45:36.094Z,17.70
2018-12-17T17:48:03.666Z,18.10
2018-12-17T17:50:31.170Z,16.30
2018-12-17T17:52:58.663Z,17.63
2018-12-17T17:55:26.259Z,17.83
2018-12-17T17:57:53.750Z,16.20
2018-12-17T18:00:21.310Z,16.20
2018-12-17T18:02:48.832Z,17.77
2018-12-17T18:05:16.319Z,17.47
2018-12-17T18:07:43.875Z,16.97
2018-12-17T18:10:11.373Z,15.97
2018-12-17T18:12:38.963Z,14.43
2018-12-17T18:15:06.646Z,14.83
2018-12-17T18:17:34.138Z,15.23
2018-12-17T18:20:01.679Z,15.30
2018-12-17T18:22:29.172Z,13.70
2018-12-17T18:24:56.685Z,14.23
2018-12-17T18:27:24.188Z,15.07
2018-12-17T18:29:51.708Z,14.37
2018-12-17T18:32:25.752Z,14.07
2018-12-17T18:34:48.754Z,13.17
2018-12-17T18:37:16.238Z,13.60
2018-12-17T18:39:43.752Z,13.13
2018-12-17T18:42:11.248Z,13.93
2018-12-17T18:44:38.767Z,13.20
2018-12-17T18:47:06.281Z,11.87
2018-12-17T18:49:33.822Z,12.57
2018-12-17T18:52:01.291Z,12.20
2018-12-17T18:54:28.798Z,12.70
2018-12-17T18:56:56.290Z,12.73
2018-12-17T18:59:23.778Z,12.20
2018-12-17T19:01:51.267Z,13.30
2018-12-17T19:04:19.444Z,11.03
2018-12-17T19:06:46.935Z,13.07
2018-12-17T19:09:15.303Z,12.73
2018-12-17T19:11:42.803Z,12.63
2018-12-17T19:14:10.295Z,12.33
2018-12-17T19:16:38.542Z,11.80
2018-12-17T19:19:06.048Z,12.43
2018-12-17T19:21:33.553Z,13.10
2018-12-17T19:24:02.317Z,12.37
2018-12-17T19:26:30.101Z,11.57
2018-12-17T19:28:57.606Z,12.17
2018-12-17T19:31:25.103Z,12.63
2018-12-17T19:33:52.590Z,12.47
2018-12-17T19:36:20.108Z,12.30
2018-12-17T19:38:47.653Z,11.87
2018-12-17T19:41:15.144Z,13.07
2018-12-17T19:43:42.623Z,12.17
2018-12-17T19:46:10.197Z,12.53
2018-12-17T19:48:37.694Z,12.63
2018-12-17T19:51:05.199Z,12.57
2018-12-17T19:53:32.703Z,12.27
2018-12-17T19:56:00.207Z,12.93
2018-12-17T19:58:27.715Z,13.90
2018-12-17T20:00:55.234Z,13.70
2018-12-17T20:03:22.894Z,12.43
2018-12-17T20:05:50.405Z,13.70
2018-12-17T20:08:17.892Z,13.27
2018-12-17T20:10:45.382Z,14.03
2018-12-17T20:13:12.878Z,13.57
2018-12-17T20:15:40.950Z,14.80
2018-12-17T20:18:08.459Z,13.10
2018-12-17T20:20:37.189Z,15.17
2018-12-17T20:23:04.683Z,14.17
2018-12-17T20:25:32.205Z,14.43
2018-12-17T20:28:00.517Z,15.17
2018-12-17T20:30:28.966Z,15.57
2018-12-17T20:32:56.464Z,16.07
2018-12-17T20:35:24.768Z,15.83
2018-12-17T20:37:53.131Z,15.30
2018-12-17T20:40:20.626Z,15.87
2018-12-17T20:42:48.103Z,16.50
2018-12-17T20:45:15.608Z,17.43
2018-12-17T20:47:43.098Z,16.43
2018-12-17T20:50:10.593Z,17.53
2018-12-17T20:52:38.075Z,17.57
2018-12-17T20:55:05.738Z,17.03
2018-12-17T20:57:33.234Z,18.00
2018-12-17T21:00:01.284Z,17.07
2018-12-17T21:02:28.903Z,18.23
2018-12-17T21:04:56.381Z,17.00
2018-12-17T21:07:23.858Z,18.90
2018-12-17T21:09:51.366Z,19.23
2018-12-17T21:12:18.942Z,18.83
2018-12-17T21:14:46.431Z,18.67
2018-12-17T21:17:13.937Z,18.23
2018-12-17T21:19:41.445Z,19.47
2018-12-17T21:22:09.158Z,20.27
2018-12-17T21:24:36.699Z,20.90
2018-12-17T21:27:04.195Z,20.40
2018-12-17T21:29:31.744Z,20.77
2018-12-17T21:31:59.234Z,20.23
2018-12-17T21:34:26.730Z,20.90
2018-12-17T21:36:54.235Z,18.63
2018-12-17T21:39:21.738Z,23.20
2018-12-17T21:41:49.257Z,22.80
2018-12-17T21:44:16.836Z,21.00
2018-12-17T21:46:44.337Z,20.37
2018-12-17T21:49:11.857Z,21.00
2018-12-17T21:51:39.354Z,22.57
2018-12-17T21:54:06.842Z,22.53
2018-12-17T21:56:34.346Z,22.17
2018-12-17T21:59:02.103Z,22.30
2018-12-17T22:01:29.624Z,22.77
2018-12-17T22:03:57.131Z,22.20
2018-12-17T22:06:24.636Z,22.37
2018-12-17T22:08:52.162Z,23.23
2018-12-17T22:11:19.660Z,21.73
2018-12-17T22:13:47.143Z,22.63
2018-12-17T22:16:14.648Z,22.23
2018-12-17T22:18:42.150Z,20.50
2018-12-17T22:21:09.624Z,22.10
2018-12-17T22:23:37.109Z,22.00
2018-12-17T22:26:04.592Z,21.60
2018-12-17T22:28:32.087Z,22.47
2018-12-17T22:31:00.488Z,21.13
2018-12-17T22:33:28.007Z,21.50
2018-12-17T22:35:55.549Z,22.03
2018-12-17T22:38:23.047Z,23.40
2018-12-17T22:40:50.604Z,20.47
2018-12-17T22:43:18.136Z,21.03
2018-12-17T22:45:45.645Z,22.30
2018-12-17T22:48:13.453Z,20.37
2018-12-17T22:50:40.950Z,20.83
2018-12-17T22:53:08.472Z,20.07
2018-12-17T22:55:35.999Z,19.93
2018-12-17T22:58:03.523Z,20.63
2018-12-17T23:00:31.052Z,18.67
2018-12-17T23:02:58.674Z,19.17
2018-12-17T23:05:26.183Z,20.07
2018-12-17T23:07:54.335Z,20.00
2018-12-17T23:10:35.861Z,20.67
2018-12-17T23:13:15.271Z,19.10
2018-12-17T23:15:54.694Z,19.07
2018-12-17T23:18:21.803Z,18.87
2018-12-17T23:20:49.401Z,20.07
2018-12-17T23:23:17.467Z,18.23
2018-12-17T23:25:45.072Z,18.87
2018-12-17T23:28:12.645Z,20.10
2018-12-17T23:30:40.183Z,17.97
2018-12-17T23:33:07.757Z,18.87
2018-12-17T23:35:35.266Z,20.33
2018-12-17T23:38:02.792Z,17.77
2018-12-17T23:40:30.336Z,17.63
2018-12-17T23:42:57.984Z,19.30
2018-12-17T23:45:25.510Z,18.27
2018-12-17T23:47:53.072Z,17.90
2018-12-17T23:50:21.183Z,19.53
2018-12-17T23:52:48.722Z,19.43
2018-12-17T23:55:17.178Z,18.60
2018-12-17T23:57:44.770Z,20.23
