createdAt,value
2018-05-15T00:01:57.120Z,62.23
2018-05-15T00:04:25.420Z,62.90
2018-05-15T00:06:53.943Z,62.60
2018-05-15T00:09:22.139Z,61.20
2018-05-15T00:11:50.344Z,61.63
2018-05-15T00:14:19.550Z,61.10
2018-05-15T00:16:47.828Z,60.97
2018-05-15T00:19:16.610Z,60.77
2018-05-15T00:21:44.868Z,64.63
2018-05-15T00:24:13.933Z,62.53
2018-05-15T00:26:42.142Z,61.57
2018-05-15T00:29:10.684Z,63.13
2018-05-15T00:31:38.954Z,59.30
2018-05-15T00:34:08.062Z,63.83
2018-05-15T00:36:36.284Z,60.53
2018-05-15T00:39:05.389Z,61.37
2018-05-15T00:41:33.603Z,61.07
2018-05-15T00:44:03.506Z,61.73
2018-05-15T00:46:31.697Z,60.27
2018-05-15T00:48:59.896Z,60.80
2018-05-15T00:51:28.084Z,63.90
2018-05-15T00:53:56.279Z,62.20
2018-05-15T00:56:24.496Z,62.60
2018-05-15T00:58:52.704Z,60.20
2018-05-15T01:01:20.907Z,58.50
2018-05-15T01:03:49.122Z,60.03
2018-05-15T01:06:17.814Z,58.43
2018-05-15T01:08:46.087Z,60.77
2018-05-15T01:11:14.279Z,60.87
2018-05-15T01:13:42.555Z,58.00
2018-05-15T01:16:10.751Z,59.43
2018-05-15T01:18:39.091Z,59.90
2018-05-15T01:21:07.268Z,57.97
2018-05-15T01:23:35.461Z,59.27
2018-05-15T01:26:03.659Z,59.13
2018-05-15T01:28:31.887Z,56.27
2018-05-15T01:31:01.007Z,56.70
2018-05-15T01:33:29.395Z,56.30
2018-05-15T01:35:57.580Z,60.13
2018-05-15T01:38:25.749Z,60.33
2018-05-15T01:40:54.108Z,59.73
2018-05-15T01:43:22.285Z,57.47
2018-05-15T01:45:50.478Z,59.03
2018-05-15T01:48:18.788Z,56.27
2018-05-15T01:50:47.908Z,57.20
2018-05-15T01:53:16.088Z,58.17
2018-05-15T01:55:45.068Z,56.47
2018-05-15T01:58:14.036Z,57.07
2018-05-15T02:00:42.224Z,58.17
2018-05-15T02:03:12.334Z,56.27
2018-05-15T02:05:40.698Z,58.23
2018-05-15T02:08:10.280Z,57.43
2018-05-15T02:10:38.704Z,56.20
2018-05-15T02:13:07.683Z,60.20
2018-05-15T02:15:35.852Z,57.60
2018-05-15T02:18:04.029Z,55.60
2018-05-15T02:20:32.233Z,57.50
2018-05-15T02:23:01.216Z,56.70
2018-05-15T02:25:29.396Z,54.93
2018-05-15T02:27:57.588Z,56.30
2018-05-15T02:30:25.837Z,54.27
2018-05-15T02:32:53.986Z,57.13
2018-05-15T02:35:23.057Z,55.10
2018-05-15T02:37:51.349Z,55.57
2018-05-15T02:40:19.596Z,59.63
2018-05-15T02:42:47.831Z,57.13
2018-05-15T02:45:16.036Z,56.40
2018-05-15T02:47:44.211Z,57.67
2018-05-15T02:50:12.405Z,55.23
2018-05-15T02:52:40.609Z,54.40
2018-05-15T02:55:08.805Z,56.77
2018-05-15T02:57:37.022Z,56.97
2018-05-15T03:00:05.232Z,54.43
2018-05-15T03:02:33.415Z,57.27
2018-05-15T03:05:01.625Z,59.03
2018-05-15T03:07:29.809Z,55.03
2018-05-15T03:09:57.992Z,56.30
2018-05-15T03:12:26.202Z,58.23
2018-05-15T03:14:54.385Z,57.80
2018-05-15T03:17:22.588Z,56.13
2018-05-15T03:19:50.781Z,57.33
2018-05-15T03:22:18.986Z,56.67
2018-05-15T03:24:47.179Z,55.07
2018-05-15T03:27:15.344Z,57.73
2018-05-15T03:29:43.512Z,58.03
2018-05-15T03:32:11.705Z,55.43
2018-05-15T03:34:39.879Z,55.27
2018-05-15T03:37:08.128Z,55.27
2018-05-15T03:39:36.320Z,56.07
2018-05-15T03:42:04.517Z,56.90
2018-05-15T03:44:32.764Z,59.13
2018-05-15T03:47:00.950Z,56.47
2018-05-15T03:49:29.141Z,56.27
2018-05-15T03:51:58.062Z,56.10
2018-05-15T03:54:26.308Z,59.27
2018-05-15T03:56:55.327Z,55.80
2018-05-15T03:59:24.271Z,55.10
2018-05-15T04:02:10.204Z,57.10
2018-05-15T04:04:56.739Z,56.23
2018-05-15T04:07:42.679Z,57.47
2018-05-15T04:10:10.939Z,55.23
2018-05-15T04:12:40.095Z,57.87
2018-05-15T04:15:08.295Z,58.17
2018-05-15T04:17:36.470Z,56.27
2018-05-15T04:20:04.690Z,55.10
2018-05-15T04:22:32.875Z,55.77
2018-05-15T04:25:01.825Z,58.53
2018-05-15T04:27:30.041Z,59.03
2018-05-15T04:29:58.231Z,57.73
2018-05-15T04:32:26.406Z,56.43
2018-05-15T04:34:55.361Z,56.23
2018-05-15T04:37:25.316Z,56.10
2018-05-15T04:39:54.043Z,56.03
2018-05-15T04:42:22.251Z,57.47
2018-05-15T04:44:50.461Z,57.30
2018-05-15T04:47:19.324Z,58.20
2018-05-15T04:49:47.504Z,56.83
2018-05-15T04:52:16.451Z,59.20
2018-05-15T04:54:44.657Z,59.90
2018-05-15T04:57:13.416Z,58.07
2018-05-15T04:59:41.594Z,56.93
2018-05-15T05:02:10.514Z,58.07
2018-05-15T05:04:38.721Z,60.33
2018-05-15T05:07:06.914Z,58.43
2018-05-15T05:09:35.191Z,58.00
2018-05-15T05:12:03.545Z,59.27
2018-05-15T05:14:31.748Z,56.03
2018-05-15T05:16:59.947Z,57.47
2018-05-15T05:19:28.198Z,56.90
2018-05-15T05:21:56.401Z,56.40
2018-05-15T05:24:24.626Z,59.43
2018-05-15T05:26:52.821Z,60.47
2018-05-15T05:29:21.012Z,59.03
2018-05-15T05:31:49.216Z,58.83
2018-05-15T05:34:17.409Z,57.77
2018-05-15T05:36:46.952Z,57.67
2018-05-15T05:39:15.157Z,59.67
2018-05-15T05:41:43.358Z,57.37
2018-05-15T05:44:12.343Z,58.13
2018-05-15T05:46:40.601Z,56.93
2018-05-15T05:49:08.852Z,59.73
2018-05-15T05:51:37.045Z,58.67
2018-05-15T05:54:05.248Z,57.97
2018-05-15T05:56:36.100Z,62.30
2018-05-15T05:59:04.308Z,60.87
2018-05-15T06:01:32.521Z,64.20
2018-05-15T06:04:00.691Z,63.27
2018-05-15T06:06:28.865Z,64.13
2018-05-15T06:08:57.133Z,61.43
2018-05-15T06:11:25.320Z,58.27
2018-05-15T06:13:53.488Z,60.33
2018-05-15T06:16:21.684Z,62.63
2018-05-15T06:18:51.494Z,61.80
2018-05-15T06:21:19.681Z,59.73
2018-05-15T06:23:48.645Z,62.97
2018-05-15T06:26:16.817Z,61.53
2018-05-15T06:31:19.447Z,63.17
2018-05-15T06:33:47.656Z,62.17
2018-05-15T06:36:15.830Z,63.43
2018-05-15T06:38:44.066Z,66.07
2018-05-15T06:41:12.251Z,64.67
2018-05-15T06:43:40.427Z,62.53
2018-05-15T06:46:08.633Z,65.37
2018-05-15T06:48:36.881Z,64.27
2018-05-15T06:51:05.182Z,65.07
2018-05-15T06:53:33.751Z,62.93
2018-05-15T06:56:01.998Z,63.63
2018-05-15T06:58:30.168Z,62.97
2018-05-15T07:00:59.155Z,114.33
2018-05-15T07:03:27.341Z,61.67
2018-05-15T07:05:55.583Z,66.20
2018-05-15T07:08:23.777Z,62.40
2018-05-15T07:10:52.744Z,61.83
2018-05-15T07:13:20.953Z,64.53
2018-05-15T07:15:49.131Z,61.30
2018-05-15T07:18:17.359Z,62.93
2018-05-15T07:20:45.577Z,61.90
2018-05-15T07:23:13.757Z,64.50
2018-05-15T07:25:42.702Z,67.33
2018-05-15T07:28:10.897Z,61.27
2018-05-15T07:30:39.427Z,65.10
2018-05-15T07:33:07.627Z,67.60
2018-05-15T07:35:35.853Z,64.80
2018-05-15T07:38:04.035Z,61.70
2018-05-15T07:40:33.001Z,65.53
2018-05-15T07:43:02.168Z,65.30
2018-05-15T07:45:30.353Z,66.57
2018-05-15T07:47:58.528Z,69.63
2018-05-15T07:50:26.725Z,67.83
2018-05-15T07:52:54.897Z,62.87
2018-05-15T07:55:23.079Z,67.43
2018-05-15T07:57:51.288Z,68.23
2018-05-15T08:00:19.468Z,63.83
2018-05-15T08:02:47.655Z,66.33
2018-05-15T08:05:15.850Z,65.43
2018-05-15T08:07:44.106Z,68.20
2018-05-15T08:10:12.343Z,66.30
2018-05-15T08:12:41.317Z,66.23
2018-05-15T08:15:09.512Z,67.23
2018-05-15T08:17:37.703Z,66.27
2018-05-15T08:20:05.935Z,65.37
2018-05-15T08:22:35.085Z,64.23
2018-05-15T08:25:03.189Z,71.37
2018-05-15T08:27:31.400Z,66.13
2018-05-15T08:29:59.582Z,65.80
2018-05-15T08:32:27.772Z,68.97
2018-05-15T08:34:55.971Z,67.70
2018-05-15T08:37:24.166Z,66.33
2018-05-15T08:39:52.371Z,68.00
2018-05-15T08:42:21.350Z,67.90
2018-05-15T08:44:49.550Z,65.90
2018-05-15T08:47:17.751Z,68.87
2018-05-15T08:49:45.958Z,66.93
2018-05-15T08:52:14.154Z,68.03
2018-05-15T08:54:42.367Z,68.60
2018-05-15T08:57:10.587Z,67.07
2018-05-15T08:59:38.784Z,67.47
2018-05-15T09:02:07.389Z,67.70
2018-05-15T09:04:36.349Z,66.50
2018-05-15T09:07:04.570Z,69.77
2018-05-15T09:09:32.745Z,71.80
2018-05-15T09:12:00.955Z,70.03
2018-05-15T09:14:29.145Z,65.63
2018-05-15T09:16:57.344Z,67.00
2018-05-15T09:19:26.314Z,68.60
2018-05-15T09:21:54.497Z,69.00
2018-05-15T09:24:22.684Z,69.87
2018-05-15T09:26:50.901Z,66.33
2018-05-15T09:29:19.105Z,66.77
2018-05-15T09:31:48.449Z,68.77
2018-05-15T09:34:16.716Z,68.30
2018-05-15T09:36:44.914Z,69.13
2018-05-15T09:39:13.083Z,69.83
2018-05-15T09:41:41.258Z,68.97
2018-05-15T09:44:10.400Z,66.40
2018-05-15T09:46:38.604Z,67.90
2018-05-15T09:49:07.732Z,70.70
2018-05-15T09:51:35.926Z,73.53
2018-05-15T09:54:04.692Z,70.00
2018-05-15T09:56:33.435Z,68.73
2018-05-15T09:59:01.657Z,69.83
2018-05-15T10:01:29.853Z,75.13
2018-05-15T10:03:58.143Z,70.00
2018-05-15T10:06:26.898Z,71.93
2018-05-15T10:08:56.177Z,68.37
2018-05-15T10:11:24.932Z,67.33
2018-05-15T10:13:53.582Z,67.57
2018-05-15T10:16:22.209Z,67.87
2018-05-15T10:18:50.878Z,67.33
2018-05-15T10:21:20.554Z,66.53
2018-05-15T10:23:50.934Z,70.47
2018-05-15T10:26:19.163Z,68.67
2018-05-15T10:28:47.397Z,65.77
2018-05-15T10:31:17.053Z,66.23
2018-05-15T10:33:45.246Z,69.87
2018-05-15T10:36:13.545Z,70.37
2018-05-15T10:38:41.761Z,68.73
2018-05-15T10:41:10.757Z,67.73
2018-05-15T10:43:38.956Z,69.40
2018-05-15T10:46:09.071Z,71.13
2018-05-15T10:48:37.736Z,73.17
2018-05-15T10:51:06.455Z,68.67
2018-05-15T10:53:34.664Z,72.47
2018-05-15T10:56:02.891Z,70.00
2018-05-15T10:58:31.065Z,68.80
2018-05-15T11:00:59.259Z,115.63
2018-05-15T11:03:27.504Z,70.40
2018-05-15T11:05:55.696Z,69.37
2018-05-15T11:08:23.880Z,70.83
2018-05-15T11:10:52.097Z,70.00
2018-05-15T11:13:20.365Z,71.60
2018-05-15T11:15:49.355Z,70.90
2018-05-15T11:18:45.928Z,74.27
2018-05-15T11:21:31.913Z,69.87
2018-05-15T11:27:13.248Z,74.87
2018-05-15T11:29:41.480Z,73.90
2018-05-15T11:32:09.901Z,71.83
2018-05-15T11:34:38.776Z,74.73
2018-05-15T11:37:07.048Z,74.33
2018-05-15T11:39:35.264Z,73.00
2018-05-15T11:42:03.500Z,73.57
2018-05-15T11:44:31.712Z,71.53
2018-05-15T11:46:59.916Z,71.03
2018-05-15T11:49:29.692Z,70.83
2018-05-15T11:51:58.063Z,73.33
2018-05-15T11:54:25.762Z,78.07
2018-05-15T11:56:53.968Z,74.53
2018-05-15T11:59:22.178Z,71.67
2018-05-15T12:01:50.431Z,74.97
2018-05-15T12:04:19.300Z,73.90
2018-05-15T12:06:47.473Z,71.97
2018-05-15T12:09:15.685Z,72.83
2018-05-15T12:11:43.875Z,75.00
2018-05-15T12:14:12.061Z,71.97
2018-05-15T12:16:40.267Z,71.57
2018-05-15T12:19:09.212Z,72.23
2018-05-15T12:21:38.286Z,73.70
2018-05-15T12:24:06.484Z,75.50
2018-05-15T12:26:34.675Z,74.27
2018-05-15T12:29:02.880Z,73.53
2018-05-15T12:31:31.517Z,73.67
2018-05-15T12:33:59.764Z,74.00
2018-05-15T12:36:27.960Z,75.83
2018-05-15T12:38:56.151Z,71.87
2018-05-15T12:41:24.395Z,75.13
2018-05-15T12:43:52.541Z,75.47
2018-05-15T12:46:20.791Z,76.30
2018-05-15T12:48:49.023Z,78.03
2018-05-15T12:51:17.995Z,73.43
2018-05-15T12:53:46.233Z,72.73
2018-05-15T12:56:14.438Z,75.07
2018-05-15T12:58:42.744Z,72.10
2018-05-15T13:01:10.930Z,74.80
2018-05-15T13:03:39.123Z,75.03
2018-05-15T13:06:07.332Z,77.33
2018-05-15T13:08:35.528Z,70.93
2018-05-15T13:11:03.733Z,72.63
2018-05-15T13:13:31.905Z,71.47
2018-05-15T13:16:01.199Z,78.60
2018-05-15T13:18:29.504Z,74.30
2018-05-15T13:20:57.599Z,73.30
2018-05-15T13:23:25.800Z,73.23
2018-05-15T13:25:54.757Z,73.80
2018-05-15T13:28:22.982Z,73.83
2018-05-15T13:30:51.173Z,72.27
2018-05-15T13:33:19.365Z,72.23
2018-05-15T13:35:47.565Z,72.87
2018-05-15T13:38:15.765Z,74.27
2018-05-15T13:40:44.707Z,74.93
2018-05-15T13:43:13.008Z,74.87
2018-05-15T13:45:41.165Z,71.67
2018-05-15T13:48:09.416Z,76.27
2018-05-15T13:50:37.724Z,74.53
2018-05-15T13:53:05.817Z,74.80
2018-05-15T13:55:34.053Z,77.00
2018-05-15T13:58:02.246Z,76.97
2018-05-15T14:00:30.474Z,80.07
2018-05-15T14:02:58.664Z,75.40
2018-05-15T14:05:26.843Z,75.73
2018-05-15T14:07:55.013Z,79.13
2018-05-15T14:10:23.208Z,80.47
2018-05-15T14:12:51.397Z,80.17
2018-05-15T14:15:19.590Z,80.17
2018-05-15T14:17:49.165Z,79.27
2018-05-15T14:20:17.369Z,85.97
2018-05-15T14:22:45.589Z,81.93
2018-05-15T14:25:13.793Z,84.07
2018-05-15T14:27:42.010Z,82.63
2018-05-15T14:30:10.225Z,82.27
2018-05-15T14:32:38.434Z,82.40
2018-05-15T14:35:06.637Z,82.47
2018-05-15T14:37:34.843Z,81.50
2018-05-15T14:40:03.018Z,85.57
2018-05-15T14:42:49.596Z,80.17
2018-05-15T14:45:17.826Z,82.23
2018-05-15T14:47:46.039Z,82.30
2018-05-15T14:50:15.788Z,83.00
2018-05-15T14:52:43.984Z,81.53
2018-05-15T14:55:12.869Z,87.47
2018-05-15T14:57:41.061Z,84.40
2018-05-15T15:00:09.337Z,80.70
2018-05-15T15:02:37.924Z,80.50
2018-05-15T15:05:06.137Z,82.67
2018-05-15T15:07:34.320Z,82.37
2018-05-15T15:10:02.515Z,84.43
2018-05-15T15:12:30.715Z,82.97
2018-05-15T15:14:58.909Z,85.87
2018-05-15T15:17:27.166Z,81.43
2018-05-15T15:19:55.385Z,85.03
2018-05-15T15:22:23.581Z,81.80
2018-05-15T15:24:51.762Z,81.80
2018-05-15T15:27:19.976Z,82.87
2018-05-15T15:29:48.155Z,82.93
2018-05-15T15:32:17.102Z,84.13
2018-05-15T15:34:45.335Z,82.87
2018-05-15T15:37:13.520Z,81.80
2018-05-15T15:39:41.798Z,80.60
2018-05-15T15:42:10.154Z,82.17
2018-05-15T15:44:38.549Z,87.43
2018-05-15T15:47:06.740Z,83.73
2018-05-15T15:49:34.936Z,84.27
2018-05-15T15:52:03.123Z,83.80
2018-05-15T15:54:32.269Z,82.90
2018-05-15T15:57:01.233Z,83.93
2018-05-15T15:59:29.410Z,81.97
2018-05-15T16:01:57.653Z,84.80
2018-05-15T16:04:25.868Z,84.60
2018-05-15T16:06:54.057Z,85.50
2018-05-15T16:09:22.241Z,83.17
2018-05-15T16:11:51.200Z,83.17
2018-05-15T16:14:19.376Z,84.13
2018-05-15T16:16:47.694Z,84.93
2018-05-15T16:19:15.952Z,83.97
2018-05-15T16:21:44.138Z,85.37
2018-05-15T16:24:13.102Z,81.97
2018-05-15T16:26:41.974Z,85.40
2018-05-15T16:29:11.044Z,83.53
2018-05-15T16:31:39.237Z,82.10
2018-05-15T16:34:08.181Z,82.10
2018-05-15T16:36:37.580Z,85.57
2018-05-15T16:39:06.521Z,85.50
2018-05-15T16:41:34.718Z,81.27
2018-05-15T16:44:02.990Z,82.50
2018-05-15T16:46:31.172Z,86.70
2018-05-15T16:48:59.432Z,86.50
2018-05-15T16:51:27.659Z,83.63
2018-05-15T16:53:55.834Z,85.37
2018-05-15T16:56:24.044Z,83.93
2018-05-15T16:58:52.237Z,81.33
2018-05-15T17:01:20.449Z,81.00
2018-05-15T17:03:48.645Z,79.87
2018-05-15T17:06:16.910Z,82.33
2018-05-15T17:08:45.557Z,81.63
2018-05-15T17:11:13.795Z,81.33
2018-05-15T17:13:42.169Z,84.83
2018-05-15T17:16:10.257Z,82.03
2018-05-15T17:18:38.538Z,80.20
2018-05-15T17:21:06.904Z,80.83
2018-05-15T17:23:35.550Z,83.03
2018-05-15T17:26:03.740Z,86.47
2018-05-15T17:28:32.705Z,78.30
2018-05-15T17:31:00.896Z,85.57
2018-05-15T17:33:29.867Z,81.20
2018-05-15T17:35:58.070Z,82.90
2018-05-15T17:38:26.244Z,87.83
2018-05-15T17:40:54.535Z,80.70
2018-05-15T17:43:22.743Z,80.60
2018-05-15T17:45:52.127Z,82.27
2018-05-15T17:48:20.321Z,82.33
2018-05-15T17:50:50.957Z,81.10
2018-05-15T17:53:19.998Z,82.67
2018-05-15T17:55:49.570Z,78.90
2018-05-15T17:58:18.443Z,77.93
2018-05-15T18:00:46.649Z,78.87
2018-05-15T18:03:16.757Z,80.10
2018-05-15T18:05:47.317Z,77.00
2018-05-15T18:08:17.186Z,78.73
2018-05-15T18:10:47.011Z,78.30
2018-05-15T18:13:17.544Z,77.63
2018-05-15T18:15:47.200Z,88.90
2018-05-15T18:18:17.143Z,76.63
2018-05-15T18:20:46.709Z,75.40
2018-05-15T18:23:14.940Z,78.70
2018-05-15T18:25:43.843Z,78.47
2018-05-15T18:28:13.647Z,76.53
2018-05-15T18:30:43.889Z,74.40
2018-05-15T18:33:15.975Z,72.60
2018-05-15T18:35:45.820Z,71.23
2018-05-15T18:38:16.789Z,70.53
2018-05-15T18:40:46.705Z,72.20
2018-05-15T18:43:19.867Z,73.07
2018-05-15T18:45:50.461Z,72.40
2018-05-15T18:48:24.020Z,72.10
2018-05-15T18:50:53.624Z,70.20
2018-05-15T18:53:26.254Z,71.07
2018-05-15T18:55:57.129Z,71.97
2018-05-15T18:58:26.649Z,74.23
2018-05-15T19:00:57.307Z,138.53
2018-05-15T19:03:27.132Z,71.87
2018-05-15T19:05:57.037Z,73.40
2018-05-15T19:08:27.828Z,68.33
2018-05-15T19:10:57.923Z,75.30
2018-05-15T19:13:26.801Z,72.47
2018-05-15T19:15:57.592Z,70.10
2018-05-15T19:18:28.344Z,70.90
2018-05-15T19:20:57.027Z,69.13
2018-05-15T19:23:26.226Z,72.13
2018-05-15T19:25:55.347Z,70.47
2018-05-15T19:28:24.482Z,72.93
2018-05-15T19:30:53.166Z,69.43
2018-05-15T19:33:27.718Z,68.30
2018-05-15T19:36:02.055Z,69.77
2018-05-15T19:38:30.623Z,67.57
2018-05-15T19:40:59.617Z,69.77
2018-05-15T19:43:27.927Z,72.47
2018-05-15T19:45:57.499Z,70.20
2018-05-15T19:48:26.789Z,68.63
2018-05-15T19:50:56.061Z,70.03
2018-05-15T19:53:26.460Z,70.00
2018-05-15T19:55:55.399Z,68.70
2018-05-15T19:58:24.149Z,70.20
2018-05-15T20:00:52.370Z,68.27
2018-05-15T20:03:20.562Z,67.00
2018-05-15T20:05:48.748Z,66.33
2018-05-15T20:08:16.981Z,72.50
2018-05-15T20:10:45.172Z,73.00
2018-05-15T20:13:13.356Z,69.43
2018-05-15T20:15:43.135Z,68.53
2018-05-15T20:18:12.210Z,71.60
2018-05-15T20:20:40.863Z,68.43
2018-05-15T20:23:09.124Z,68.53
2018-05-15T20:25:37.341Z,67.43
2018-05-15T20:28:05.863Z,67.13
2018-05-15T20:30:34.094Z,67.40
2018-05-15T20:33:02.301Z,66.80
2018-05-15T20:35:30.584Z,67.03
2018-05-15T20:37:58.785Z,66.13
2018-05-15T20:40:26.969Z,67.30
2018-05-15T20:42:55.168Z,65.60
2018-05-15T20:45:24.126Z,66.53
2018-05-15T20:47:52.303Z,68.83
2018-05-15T20:50:22.755Z,70.53
2018-05-15T20:52:51.728Z,66.67
2018-05-15T20:55:19.935Z,66.23
2018-05-15T20:57:48.134Z,66.43
2018-05-15T21:00:16.844Z,67.63
2018-05-15T21:02:45.282Z,66.23
2018-05-15T21:05:13.450Z,67.80
2018-05-15T21:07:42.476Z,74.93
2018-05-15T21:10:10.657Z,63.77
2018-05-15T21:12:38.940Z,64.60
2018-05-15T21:15:07.747Z,65.03
2018-05-15T21:17:35.905Z,64.73
2018-05-15T21:20:04.136Z,67.60
2018-05-15T21:22:32.304Z,67.07
2018-05-15T21:25:01.255Z,64.60
2018-05-15T21:27:29.474Z,65.53
2018-05-15T21:29:57.656Z,64.27
2018-05-15T21:32:26.370Z,64.07
2018-05-15T21:34:54.569Z,68.20
2018-05-15T21:37:22.789Z,63.57
2018-05-15T21:39:51.015Z,63.83
2018-05-15T21:42:19.237Z,67.03
2018-05-15T21:44:47.418Z,64.83
2018-05-15T21:47:15.644Z,62.87
2018-05-15T21:49:43.837Z,62.77
2018-05-15T21:52:12.041Z,65.30
2018-05-15T21:54:41.044Z,63.73
2018-05-15T21:57:10.548Z,64.20
2018-05-15T21:59:38.759Z,66.77
2018-05-15T22:02:06.971Z,64.43
2018-05-15T22:04:35.165Z,65.40
2018-05-15T22:07:03.640Z,63.20
2018-05-15T22:09:31.881Z,63.07
2018-05-15T22:12:17.686Z,63.83
2018-05-15T22:15:04.447Z,63.50
2018-05-15T22:17:50.262Z,63.33
2018-05-15T22:20:36.302Z,64.00
2018-05-15T22:23:03.701Z,62.73
2018-05-15T22:25:31.878Z,63.23
2018-05-15T22:28:00.747Z,65.83
2018-05-15T22:30:29.576Z,64.67
2018-05-15T22:32:57.886Z,63.40
2018-05-15T22:35:26.116Z,63.70
2018-05-15T22:37:54.321Z,63.97
2018-05-15T22:40:22.510Z,64.47
2018-05-15T22:42:50.686Z,60.30
2018-05-15T22:45:18.892Z,62.67
2018-05-15T22:47:47.072Z,63.03
2018-05-15T22:50:15.252Z,63.10
2018-05-15T22:52:43.469Z,64.80
2018-05-15T22:55:12.439Z,62.67
2018-05-15T22:57:40.707Z,63.03
2018-05-15T23:00:09.810Z,63.90
2018-05-15T23:02:38.010Z,63.00
2018-05-15T23:05:06.228Z,62.43
2018-05-15T23:07:34.432Z,63.57
2018-05-15T23:10:02.618Z,62.87
2018-05-15T23:12:30.793Z,62.97
2018-05-15T23:15:01.485Z,62.93
2018-05-15T23:17:29.710Z,62.97
2018-05-15T23:19:57.918Z,63.97
2018-05-15T23:22:42.832Z,61.17
2018-05-15T23:25:11.045Z,60.27
2018-05-15T23:27:39.230Z,65.97
2018-05-15T23:30:07.439Z,61.40
2018-05-15T23:32:35.626Z,61.10
2018-05-15T23:35:03.871Z,64.33
2018-05-15T23:37:32.070Z,66.00
2018-05-15T23:40:00.251Z,62.13
2018-05-15T23:42:28.432Z,64.00
2018-05-15T23:44:56.637Z,66.40
2018-05-15T23:47:25.093Z,63.33
2018-05-15T23:49:53.336Z,62.00
2018-05-15T23:52:22.193Z,64.83
2018-05-15T23:54:50.383Z,64.20
2018-05-15T23:57:18.573Z,64.07
2018-05-15T23:59:46.781Z,63.33
