createdAt,value
2023-04-30T00:00:15.662Z,25.30
2023-04-30T00:03:22.516Z,26.29
2023-04-30T00:06:28.653Z,26.53
2023-04-30T00:09:38.653Z,27.93
2023-04-30T00:12:44.541Z,27.79
2023-04-30T00:15:51.642Z,28.37
2023-04-30T00:18:57.611Z,28.23
2023-04-30T00:22:05.800Z,28.98
2023-04-30T00:25:14.433Z,28.87
2023-04-30T00:28:21.187Z,29.43
2023-04-30T00:31:27.213Z,29.61
2023-04-30T00:34:34.058Z,30.53
2023-04-30T00:37:39.979Z,31.40
2023-04-30T00:40:50.648Z,31.31
2023-04-30T00:43:56.700Z,32.15
2023-04-30T00:47:04.196Z,32.75
2023-04-30T00:50:18.466Z,31.72
2023-04-30T00:53:25.414Z,30.58
2023-04-30T00:56:36.377Z,30.42
2023-04-30T00:59:45.574Z,31.55
2023-04-30T01:02:53.112Z,31.10
2023-04-30T01:06:00.016Z,32.30
2023-04-30T01:09:06.342Z,30.83
2023-04-30T01:12:29.829Z,29.17
2023-04-30T01:15:49.201Z,28.98
2023-04-30T01:19:05.100Z,28.59
2023-04-30T01:22:24.634Z,29.69
2023-04-30T01:26:05.311Z,30.61
2023-04-30T01:29:19.815Z,28.82
2023-04-30T01:32:27.013Z,26.48
2023-04-30T01:36:13.946Z,24.63
2023-04-30T01:39:51.892Z,23.73
2023-04-30T01:43:15.573Z,23.56
2023-04-30T01:46:33.585Z,22.16
2023-04-30T01:49:59.008Z,20.79
2023-04-30T01:53:12.887Z,20.14
2023-04-30T01:56:34.430Z,19.08
2023-04-30T01:59:43.013Z,17.69
2023-04-30T02:02:52.475Z,17.11
2023-04-30T02:05:59.493Z,16.84
2023-04-30T02:09:07.362Z,16.45
2023-04-30T02:12:13.358Z,16.39
2023-04-30T02:15:20.851Z,15.15
2023-04-30T02:18:41.405Z,14.79
2023-04-30T02:21:52.213Z,15.20
2023-04-30T02:24:58.538Z,13.91
2023-04-30T02:28:05.388Z,13.96
2023-04-30T02:31:11.525Z,12.59
2023-04-30T02:34:21.133Z,12.35
2023-04-30T02:37:27.407Z,14.03
2023-04-30T02:40:34.466Z,12.65
2023-04-30T02:43:40.595Z,12.10
2023-04-30T02:46:47.316Z,12.35
2023-04-30T02:49:56.140Z,11.98
2023-04-30T02:53:03.296Z,11.81
2023-04-30T02:56:12.495Z,13.20
2023-04-30T02:59:22.771Z,13.75
2023-04-30T03:02:28.846Z,14.84
2023-04-30T03:05:38.514Z,15.93
2023-04-30T03:08:44.619Z,17.30
2023-04-30T03:11:52.281Z,18.76
2023-04-30T03:14:58.396Z,19.86
2023-04-30T03:18:05.135Z,20.25
2023-04-30T03:21:13.909Z,20.92
2023-04-30T03:24:21.023Z,20.36
2023-04-30T03:27:28.137Z,20.80
2023-04-30T03:30:34.895Z,20.97
2023-04-30T03:33:40.868Z,21.18
2023-04-30T03:36:50.284Z,20.52
2023-04-30T03:39:56.511Z,20.62
2023-04-30T03:43:03.630Z,21.59
2023-04-30T03:46:09.564Z,20.89
2023-04-30T03:49:16.723Z,21.89
2023-04-30T03:52:25.361Z,21.34
2023-04-30T03:55:32.799Z,21.44
2023-04-30T03:58:41.546Z,21.79
2023-04-30T04:01:48.624Z,22.05
2023-04-30T04:04:55.751Z,22.23
2023-04-30T04:08:06.751Z,22.20
2023-04-30T04:11:13.007Z,24.45
2023-04-30T04:14:19.911Z,23.84
2023-04-30T04:17:26.234Z,23.89
2023-04-30T04:20:33.158Z,24.50
2023-04-30T04:23:41.761Z,24.70
2023-04-30T04:26:48.733Z,25.65
2023-04-30T04:29:55.575Z,25.11
2023-04-30T04:33:02.828Z,25.66
2023-04-30T04:36:09.601Z,26.46
2023-04-30T04:39:19.199Z,27.47
2023-04-30T04:42:25.198Z,27.47
2023-04-30T04:45:32.279Z,26.84
2023-04-30T04:48:38.293Z,26.03
2023-04-30T04:51:45.145Z,26.09
2023-04-30T04:54:53.660Z,24.29
2023-04-30T04:58:00.673Z,24.09
2023-04-30T05:01:07.251Z,23.27
2023-04-30T05:04:14.430Z,23.35
2023-04-30T05:07:21.008Z,21.54
2023-04-30T05:10:30.572Z,21.44
2023-04-30T05:13:36.706Z,21.59
2023-04-30T05:16:43.625Z,21.21
2023-04-30T05:19:50.952Z,21.46
2023-04-30T05:22:57.784Z,21.37
2023-04-30T05:26:12.011Z,20.99
2023-04-30T05:29:18.818Z,21.69
2023-04-30T05:32:26.547Z,20.28
2023-04-30T05:35:36.337Z,19.97
2023-04-30T05:38:42.293Z,20.31
2023-04-30T05:41:52.890Z,20.65
2023-04-30T05:44:59.401Z,19.98
2023-04-30T05:48:06.310Z,19.60
2023-04-30T05:51:14.873Z,18.90
2023-04-30T05:54:23.237Z,18.82
2023-04-30T05:57:33.357Z,18.58
2023-04-30T06:00:40.791Z,19.21
2023-04-30T06:03:46.780Z,19.13
2023-04-30T06:06:53.528Z,20.23
2023-04-30T06:09:59.741Z,19.41
2023-04-30T06:13:10.293Z,20.28
2023-04-30T06:16:16.317Z,20.86
2023-04-30T06:19:23.444Z,19.32
2023-04-30T06:22:29.408Z,19.68
2023-04-30T06:25:37.574Z,17.43
2023-04-30T06:28:46.623Z,16.95
2023-04-30T06:31:53.998Z,18.78
2023-04-30T06:35:00.035Z,17.07
2023-04-30T06:38:07.221Z,16.64
2023-04-30T06:41:13.769Z,16.58
2023-04-30T06:44:23.317Z,15.79
2023-04-30T06:47:29.380Z,15.79
2023-04-30T06:50:44.155Z,15.21
2023-04-30T06:53:50.377Z,15.34
2023-04-30T06:56:57.246Z,15.52
2023-04-30T07:00:06.155Z,15.65
2023-04-30T07:03:13.303Z,15.52
2023-04-30T07:06:19.420Z,18.99
2023-04-30T07:09:26.452Z,21.51
2023-04-30T07:12:32.536Z,21.98
2023-04-30T07:15:42.576Z,13.65
2023-04-30T07:18:49.183Z,11.39
2023-04-30T07:21:55.930Z,12.04
2023-04-30T07:25:04.973Z,14.43
2023-04-30T07:28:11.952Z,12.99
2023-04-30T07:31:20.731Z,11.35
2023-04-30T07:34:28.423Z,10.45
2023-04-30T07:37:36.014Z,11.47
2023-04-30T07:40:42.859Z,10.41
2023-04-30T07:43:48.840Z,10.89
2023-04-30T07:46:58.158Z,10.61
2023-04-30T07:50:07.805Z,10.77
2023-04-30T07:53:14.652Z,10.84
2023-04-30T07:56:20.618Z,13.30
2023-04-30T07:59:27.531Z,10.01
2023-04-30T08:02:38.290Z,10.07
2023-04-30T08:05:45.330Z,10.74
2023-04-30T08:08:51.326Z,10.16
2023-04-30T08:11:58.266Z,10.29
2023-04-30T08:15:05.849Z,9.07
2023-04-30T08:18:15.530Z,9.19
2023-04-30T08:21:21.697Z,9.38
2023-04-30T08:24:28.544Z,9.39
2023-04-30T08:27:35.405Z,9.52
2023-04-30T08:30:42.661Z,8.79
2023-04-30T08:33:51.357Z,8.73
2023-04-30T08:37:00.602Z,8.53
2023-04-30T08:40:12.587Z,8.52
2023-04-30T08:43:21.773Z,8.35
2023-04-30T08:46:31.332Z,8.16
2023-04-30T08:49:41.460Z,8.65
2023-04-30T08:52:47.560Z,8.21
2023-04-30T08:55:54.541Z,7.50
2023-04-30T08:59:00.526Z,7.38
2023-04-30T09:02:08.249Z,7.29
2023-04-30T09:05:18.935Z,7.50
2023-04-30T09:08:47.740Z,7.33
2023-04-30T09:11:53.809Z,7.90
2023-04-30T09:15:06.484Z,7.15
2023-04-30T09:18:17.997Z,7.63
2023-04-30T09:21:39.723Z,7.17
2023-04-30T09:24:51.292Z,7.11
2023-04-30T09:28:12.331Z,6.97
2023-04-30T09:31:25.028Z,7.73
2023-04-30T09:34:38.479Z,6.66
2023-04-30T09:37:47.059Z,6.86
2023-04-30T09:40:54.135Z,6.71
2023-04-30T09:44:01.367Z,6.55
2023-04-30T09:47:08.850Z,6.32
2023-04-30T09:50:17.453Z,6.66
2023-04-30T09:53:26.792Z,6.64
2023-04-30T09:56:39.725Z,6.55
2023-04-30T09:59:49.765Z,6.77
2023-04-30T10:02:57.486Z,6.17
2023-04-30T10:06:05.042Z,6.83
2023-04-30T10:09:17.143Z,6.30
2023-04-30T10:12:33.256Z,6.34
2023-04-30T10:15:49.021Z,6.28
2023-04-30T10:19:02.700Z,5.83
2023-04-30T10:22:09.384Z,6.07
2023-04-30T10:25:20.019Z,6.24
2023-04-30T10:28:27.286Z,5.32
2023-04-30T10:31:35.953Z,5.62
2023-04-30T10:34:56.163Z,5.41
2023-04-30T10:38:22.125Z,6.00
2023-04-30T10:41:31.210Z,6.22
2023-04-30T10:44:40.620Z,6.30
2023-04-30T10:47:48.680Z,5.49
2023-04-30T10:50:59.933Z,6.16
2023-04-30T10:54:06.796Z,6.24
2023-04-30T10:57:20.447Z,5.81
2023-04-30T11:00:32.609Z,5.51
2023-04-30T11:03:41.488Z,6.46
2023-04-30T11:07:05.263Z,6.52
2023-04-30T11:10:12.723Z,5.93
2023-04-30T11:13:23.154Z,6.43
2023-04-30T11:16:33.554Z,6.35
2023-04-30T11:19:55.063Z,5.87
2023-04-30T11:23:22.192Z,6.32
2023-04-30T11:27:09.207Z,6.01
2023-04-30T11:30:24.885Z,5.86
2023-04-30T11:33:36.391Z,5.88
2023-04-30T11:36:51.685Z,6.53
2023-04-30T11:40:00.305Z,6.81
2023-04-30T11:43:07.046Z,6.52
2023-04-30T11:46:19.080Z,6.35
2023-04-30T11:49:26.059Z,6.65
2023-04-30T11:52:32.067Z,6.12
2023-04-30T11:55:40.579Z,5.76
2023-04-30T11:58:46.660Z,6.58
2023-04-30T12:01:57.741Z,6.20
2023-04-30T12:05:03.949Z,5.82
2023-04-30T12:08:20.091Z,5.47
2023-04-30T12:11:46.104Z,5.71
2023-04-30T12:14:53.060Z,5.84
2023-04-30T12:18:03.663Z,6.15
2023-04-30T12:21:12.192Z,5.69
2023-04-30T12:24:20.737Z,5.97
2023-04-30T12:27:28.023Z,5.86
2023-04-30T12:30:36.537Z,5.44
2023-04-30T12:33:45.943Z,5.97
2023-04-30T12:36:51.750Z,5.32
2023-04-30T12:40:00.563Z,5.44
2023-04-30T12:43:17.642Z,5.76
2023-04-30T12:46:30.737Z,6.58
2023-04-30T12:49:53.030Z,5.38
2023-04-30T12:53:05.821Z,5.32
2023-04-30T12:56:16.913Z,6.26
2023-04-30T12:59:23.795Z,5.35
2023-04-30T13:02:32.770Z,5.55
2023-04-30T13:05:43.464Z,5.72
2023-04-30T13:08:57.985Z,5.71
2023-04-30T13:12:10.192Z,5.42
2023-04-30T13:15:26.513Z,5.80
2023-04-30T13:18:33.188Z,5.43
2023-04-30T13:21:48.802Z,5.63
2023-04-30T13:24:59.934Z,6.07
2023-04-30T13:28:15.298Z,5.50
2023-04-30T13:31:22.519Z,5.63
2023-04-30T13:34:28.474Z,5.89
2023-04-30T13:37:39.792Z,5.66
2023-04-30T13:40:45.611Z,5.63
2023-04-30T13:43:52.930Z,5.53
2023-04-30T13:46:58.815Z,5.33
2023-04-30T13:50:20.130Z,6.36
2023-04-30T13:53:32.611Z,5.53
2023-04-30T13:56:39.503Z,5.36
2023-04-30T13:59:45.486Z,5.33
2023-04-30T14:02:52.691Z,5.90
2023-04-30T14:05:59.381Z,5.58
2023-04-30T14:09:09.114Z,4.99
2023-04-30T14:12:22.750Z,5.37
2023-04-30T14:15:30.931Z,5.40
2023-04-30T14:18:37.350Z,5.76
2023-04-30T14:21:46.546Z,5.60
2023-04-30T14:24:56.277Z,5.99
2023-04-30T14:28:03.037Z,5.41
2023-04-30T14:31:09.555Z,6.12
2023-04-30T14:34:20.061Z,5.28
2023-04-30T14:37:26.067Z,7.64
2023-04-30T14:40:36.010Z,7.66
2023-04-30T14:43:45.456Z,6.77
2023-04-30T14:46:52.227Z,5.87
2023-04-30T14:50:02.933Z,5.85
2023-04-30T14:53:11.719Z,5.58
2023-04-30T14:56:24.438Z,4.96
2023-04-30T14:59:32.527Z,5.03
2023-04-30T15:02:38.863Z,4.51
2023-04-30T15:05:47.160Z,4.90
2023-04-30T15:08:53.165Z,5.34
2023-04-30T15:12:05.049Z,5.45
2023-04-30T15:15:13.340Z,5.20
2023-04-30T15:18:23.165Z,5.46
2023-04-30T15:21:36.075Z,6.26
2023-04-30T15:24:42.768Z,7.26
2023-04-30T15:27:52.078Z,5.62
2023-04-30T15:30:58.783Z,7.73
2023-04-30T15:34:04.674Z,5.03
2023-04-30T15:37:11.679Z,5.01
2023-04-30T15:40:18.122Z,4.64
2023-04-30T15:43:27.754Z,5.81
2023-04-30T15:46:36.490Z,4.50
2023-04-30T15:49:43.936Z,3.88
2023-04-30T15:52:50.072Z,4.28
2023-04-30T15:55:57.515Z,4.67
2023-04-30T15:59:06.520Z,4.76
2023-04-30T16:02:14.261Z,4.59
2023-04-30T16:05:20.410Z,4.96
2023-04-30T16:08:36.597Z,4.82
2023-04-30T16:11:44.873Z,5.17
2023-04-30T16:14:54.400Z,4.43
2023-04-30T16:18:00.477Z,4.24
2023-04-30T16:21:10.805Z,4.64
2023-04-30T16:24:19.267Z,4.38
2023-04-30T16:27:26.297Z,3.94
2023-04-30T16:30:36.391Z,3.69
2023-04-30T16:33:43.459Z,4.12
2023-04-30T16:36:49.494Z,4.17
2023-04-30T16:39:58.644Z,4.23
2023-04-30T16:43:06.378Z,4.25
2023-04-30T16:46:16.553Z,4.06
2023-04-30T16:49:22.833Z,4.06
2023-04-30T16:52:30.401Z,3.90
2023-04-30T16:55:36.358Z,4.31
2023-04-30T16:58:43.111Z,9.32
2023-04-30T17:01:52.172Z,10.64
2023-04-30T17:05:02.013Z,5.71
2023-04-30T17:08:08.944Z,5.52
2023-04-30T17:11:19.374Z,6.15
2023-04-30T17:14:25.634Z,5.41
2023-04-30T17:17:35.282Z,6.11
2023-04-30T17:20:41.489Z,7.10
2023-04-30T17:23:48.245Z,6.93
2023-04-30T17:26:54.986Z,5.05
2023-04-30T17:30:01.830Z,4.50
2023-04-30T17:33:12.312Z,5.08
2023-04-30T17:36:19.254Z,4.63
2023-04-30T17:39:31.219Z,4.35
2023-04-30T17:42:39.219Z,4.08
2023-04-30T17:45:46.465Z,3.77
2023-04-30T17:48:56.529Z,4.55
2023-04-30T17:52:02.432Z,4.48
2023-04-30T17:55:11.033Z,4.35
2023-04-30T17:58:17.100Z,4.30
2023-04-30T18:01:24.409Z,4.17
2023-04-30T18:04:35.991Z,4.86
2023-04-30T18:07:42.682Z,4.91
2023-04-30T18:10:52.005Z,4.79
2023-04-30T18:13:58.965Z,5.35
2023-04-30T18:17:07.949Z,5.44
2023-04-30T18:20:19.712Z,5.67
2023-04-30T18:23:32.251Z,6.56
2023-04-30T18:26:44.608Z,6.73
2023-04-30T18:29:50.711Z,7.22
2023-04-30T18:32:57.672Z,6.99
2023-04-30T18:36:07.833Z,7.08
2023-04-30T18:39:15.187Z,6.95
2023-04-30T18:42:21.253Z,7.58
2023-04-30T18:45:41.320Z,7.11
2023-04-30T18:48:47.398Z,7.37
2023-04-30T18:51:57.586Z,7.86
2023-04-30T18:55:07.599Z,10.32
2023-04-30T18:58:15.225Z,12.96
2023-04-30T19:01:21.828Z,13.65
2023-04-30T19:04:28.803Z,13.08
2023-04-30T19:07:41.683Z,11.93
2023-04-30T19:10:56.687Z,11.96
2023-04-30T19:14:06.905Z,11.82
2023-04-30T19:17:19.443Z,13.77
2023-04-30T19:20:32.380Z,17.83
2023-04-30T19:23:42.765Z,18.73
2023-04-30T19:26:51.112Z,19.77
2023-04-30T19:29:59.502Z,20.47
2023-04-30T19:33:05.842Z,20.66
2023-04-30T19:36:12.933Z,20.81
2023-04-30T19:39:22.136Z,20.61
2023-04-30T19:42:30.659Z,18.37
2023-04-30T19:45:36.620Z,17.32
2023-04-30T19:48:43.491Z,19.42
2023-04-30T19:51:49.534Z,21.58
2023-04-30T19:54:58.911Z,22.96
2023-04-30T19:58:05.156Z,23.32
2023-04-30T20:01:13.869Z,23.29
2023-04-30T20:04:20.857Z,22.33
2023-04-30T20:07:27.931Z,22.29
2023-04-30T20:10:44.556Z,22.93
2023-04-30T20:13:51.786Z,24.35
2023-04-30T20:16:57.773Z,24.10
2023-04-30T20:20:15.636Z,22.78
2023-04-30T20:23:25.283Z,24.61
2023-04-30T20:26:34.860Z,28.75
2023-04-30T20:29:41.561Z,30.18
2023-04-30T20:32:49.561Z,31.52
2023-04-30T20:35:55.792Z,30.98
2023-04-30T20:39:04.899Z,30.43
2023-04-30T20:42:19.599Z,31.68
2023-04-30T20:45:26.527Z,34.47
2023-04-30T20:48:32.513Z,39.00
2023-04-30T20:51:41.695Z,38.08
2023-04-30T20:54:51.046Z,38.40
2023-04-30T20:58:00.471Z,37.97
2023-04-30T21:01:12.480Z,36.56
2023-04-30T21:04:19.370Z,35.79
2023-04-30T21:07:25.348Z,36.23
2023-04-30T21:10:36.863Z,38.22
2023-04-30T21:13:45.638Z,40.23
2023-04-30T21:16:52.784Z,40.18
2023-04-30T21:19:59.564Z,40.46
2023-04-30T21:23:06.341Z,43.77
2023-04-30T21:26:12.612Z,38.33
2023-04-30T21:29:22.170Z,36.71
2023-04-30T21:32:28.275Z,34.37
2023-04-30T21:35:36.105Z,33.75
2023-04-30T21:38:42.560Z,33.08
2023-04-30T21:41:49.458Z,31.77
2023-04-30T21:44:58.600Z,34.29
2023-04-30T21:48:05.913Z,35.89
2023-04-30T21:51:17.222Z,36.56
2023-04-30T21:54:24.138Z,36.32
2023-04-30T21:57:30.138Z,34.69
2023-04-30T22:00:39.886Z,35.49
2023-04-30T22:03:46.423Z,34.88
2023-04-30T22:06:53.337Z,34.49
2023-04-30T22:09:59.469Z,33.95
2023-04-30T22:13:06.244Z,34.01
2023-04-30T22:16:14.818Z,34.12
2023-04-30T22:19:21.541Z,36.38
2023-04-30T22:22:28.016Z,39.94
2023-04-30T22:25:34.731Z,43.87
2023-04-30T22:28:40.808Z,44.03
2023-04-30T22:31:50.242Z,37.99
2023-04-30T22:34:56.482Z,40.32
2023-04-30T22:38:03.850Z,39.99
2023-04-30T22:41:09.892Z,37.00
2023-04-30T22:44:17.940Z,35.89
2023-04-30T22:47:27.701Z,37.53
2023-04-30T22:50:34.722Z,39.42
2023-04-30T22:53:40.833Z,38.53
2023-04-30T22:56:47.612Z,41.25
2023-04-30T22:59:54.303Z,41.37
2023-04-30T23:03:03.933Z,47.26
2023-04-30T23:06:09.981Z,65.51
2023-04-30T23:09:16.829Z,64.13
2023-04-30T23:12:22.826Z,56.61
2023-04-30T23:15:29.868Z,52.07
2023-04-30T23:18:39.828Z,45.56
2023-04-30T23:21:46.553Z,42.47
2023-04-30T23:24:52.487Z,42.08
2023-04-30T23:27:59.648Z,41.87
2023-04-30T23:31:05.977Z,41.02
2023-04-30T23:34:15.501Z,43.56
2023-04-30T23:37:21.982Z,43.03
2023-04-30T23:40:31.505Z,41.95
2023-04-30T23:43:37.568Z,41.83
2023-04-30T23:46:44.468Z,69.17
2023-04-30T23:49:53.259Z,129.61
2023-04-30T23:53:00.013Z,78.39
2023-04-30T23:56:06.512Z,41.34
2023-04-30T23:59:15.569Z,41.64
