createdAt,value
2022-09-28T00:02:12.444Z,1.45
2022-09-28T00:04:39.870Z,1.38
2022-09-28T00:07:08.259Z,1.30
2022-09-28T00:09:35.696Z,1.27
2022-09-28T00:12:03.120Z,1.50
2022-09-28T00:14:32.231Z,1.48
2022-09-28T00:16:59.625Z,1.70
2022-09-28T00:19:28.348Z,1.23
2022-09-28T00:21:55.720Z,1.60
2022-09-28T00:24:27.296Z,1.83
2022-09-28T00:26:55.790Z,1.77
2022-09-28T00:29:24.036Z,1.50
2022-09-28T00:31:53.210Z,1.80
2022-09-28T00:34:20.709Z,1.52
2022-09-28T00:36:49.683Z,1.50
2022-09-28T00:39:17.795Z,1.60
2022-09-28T00:41:45.636Z,1.70
2022-09-28T00:44:31.806Z,1.73
2022-09-28T00:47:01.962Z,1.48
2022-09-28T00:49:33.163Z,1.60
2022-09-28T00:52:02.622Z,1.52
2022-09-28T00:54:30.088Z,1.40
2022-09-28T00:56:58.138Z,1.40
2022-09-28T00:59:25.683Z,1.20
2022-09-28T01:01:53.098Z,1.38
2022-09-28T01:04:20.504Z,1.10
2022-09-28T01:06:48.187Z,1.50
2022-09-28T01:09:17.428Z,1.17
2022-09-28T01:11:45.042Z,1.20
2022-09-28T01:14:13.871Z,1.15
2022-09-28T01:16:42.783Z,1.10
2022-09-28T01:19:18.832Z,1.05
2022-09-28T01:21:51.031Z,1.00
2022-09-28T01:24:32.679Z,1.10
2022-09-28T01:27:07.283Z,1.05
2022-09-28T01:29:53.390Z,1.00
2022-09-28T01:32:26.937Z,0.93
2022-09-28T01:34:57.341Z,1.00
2022-09-28T01:37:27.949Z,0.85
2022-09-28T01:39:56.841Z,0.80
2022-09-28T01:42:28.278Z,0.85
2022-09-28T01:44:57.759Z,0.80
2022-09-28T01:47:26.859Z,0.67
2022-09-28T01:49:57.454Z,0.70
2022-09-28T01:52:27.853Z,0.82
2022-09-28T01:54:58.795Z,0.75
2022-09-28T01:57:31.788Z,0.93
2022-09-28T02:00:01.542Z,0.90
2022-09-28T02:02:32.552Z,0.70
2022-09-28T02:05:03.041Z,0.90
2022-09-28T02:07:34.232Z,1.00
2022-09-28T02:10:02.208Z,0.70
2022-09-28T02:12:36.071Z,0.90
2022-09-28T02:15:07.707Z,0.70
2022-09-28T02:17:35.227Z,0.88
2022-09-28T02:20:02.755Z,0.73
2022-09-28T02:22:33.513Z,0.60
2022-09-28T02:25:05.203Z,0.50
2022-09-28T02:27:35.698Z,0.40
2022-09-28T02:30:03.465Z,0.52
2022-09-28T02:32:32.690Z,0.50
2022-09-28T02:35:00.256Z,0.60
2022-09-28T02:37:27.890Z,0.87
2022-09-28T02:39:55.362Z,0.80
2022-09-28T02:42:25.590Z,0.60
2022-09-28T02:45:05.952Z,0.50
2022-09-28T02:47:40.468Z,0.40
2022-09-28T02:50:12.947Z,0.60
2022-09-28T02:52:51.583Z,0.47
2022-09-28T02:55:27.787Z,0.63
2022-09-28T02:58:04.580Z,0.50
2022-09-28T03:00:34.695Z,0.77
2022-09-28T03:03:05.128Z,0.30
2022-09-28T03:05:35.247Z,0.63
2022-09-28T03:08:04.128Z,0.70
2022-09-28T03:10:34.990Z,0.80
2022-09-28T03:13:03.015Z,0.82
2022-09-28T03:15:31.401Z,0.50
2022-09-28T03:18:00.320Z,0.50
2022-09-28T03:20:28.678Z,0.65
2022-09-28T03:23:22.872Z,0.50
2022-09-28T03:25:43.955Z,0.75
2022-09-28T03:28:11.320Z,0.50
2022-09-28T03:30:39.345Z,0.50
2022-09-28T03:33:08.427Z,0.68
2022-09-28T03:35:35.789Z,0.75
2022-09-28T03:38:03.291Z,0.80
2022-09-28T03:40:30.701Z,0.60
2022-09-28T03:42:59.771Z,0.60
2022-09-28T03:45:27.193Z,0.60
2022-09-28T03:47:54.698Z,0.47
2022-09-28T03:50:23.436Z,0.80
2022-09-28T03:52:50.847Z,0.70
2022-09-28T03:55:18.247Z,0.70
2022-09-28T03:57:45.619Z,0.50
2022-09-28T04:00:14.231Z,0.60
2022-09-28T04:02:41.588Z,0.75
2022-09-28T04:05:09.294Z,0.90
2022-09-28T04:07:38.046Z,0.70
2022-09-28T04:10:05.719Z,0.80
2022-09-28T04:12:33.188Z,0.77
2022-09-28T04:15:00.598Z,0.57
2022-09-28T04:17:27.990Z,0.60
2022-09-28T04:19:55.353Z,0.60
2022-09-28T04:22:23.310Z,0.60
2022-09-28T04:24:52.036Z,0.70
2022-09-28T04:27:36.981Z,0.70
2022-09-28T04:30:05.022Z,0.80
2022-09-28T04:32:32.531Z,0.60
2022-09-28T04:35:00.237Z,0.52
2022-09-28T04:37:27.703Z,0.63
2022-09-28T04:39:56.463Z,0.70
2022-09-28T04:42:23.825Z,0.70
2022-09-28T04:44:51.247Z,0.90
2022-09-28T04:47:18.697Z,0.68
2022-09-28T04:49:46.205Z,0.63
2022-09-28T04:52:18.100Z,0.80
2022-09-28T04:54:45.973Z,1.10
2022-09-28T04:57:14.699Z,1.00
2022-09-28T04:59:42.060Z,0.82
2022-09-28T05:02:09.512Z,1.15
2022-09-28T05:04:37.280Z,0.93
2022-09-28T05:07:04.722Z,0.73
2022-09-28T05:09:34.985Z,1.00
2022-09-28T05:12:05.111Z,0.80
2022-09-28T05:14:34.279Z,0.90
2022-09-28T05:17:02.471Z,0.80
2022-09-28T05:19:30.186Z,1.00
2022-09-28T05:21:58.078Z,0.85
2022-09-28T05:24:25.489Z,1.23
2022-09-28T05:26:52.855Z,1.00
2022-09-28T05:29:20.285Z,0.82
2022-09-28T05:31:49.047Z,1.00
2022-09-28T05:34:16.495Z,1.00
2022-09-28T05:36:45.636Z,1.00
2022-09-28T05:39:13.216Z,1.02
2022-09-28T05:41:40.639Z,1.02
2022-09-28T05:44:07.993Z,0.93
2022-09-28T05:46:35.411Z,0.70
2022-09-28T05:49:04.185Z,0.90
2022-09-28T05:51:31.560Z,0.80
2022-09-28T05:54:04.687Z,0.70
2022-09-28T05:56:33.280Z,0.93
2022-09-28T05:59:01.632Z,1.20
2022-09-28T06:01:29.051Z,0.90
2022-09-28T06:03:56.514Z,1.02
2022-09-28T06:06:25.247Z,1.00
2022-09-28T06:08:52.655Z,0.87
2022-09-28T06:11:20.051Z,0.88
2022-09-28T06:13:48.536Z,1.00
2022-09-28T06:16:19.218Z,0.80
2022-09-28T06:18:46.649Z,0.90
2022-09-28T06:21:14.266Z,1.03
2022-09-28T06:23:48.177Z,0.90
2022-09-28T06:26:17.239Z,1.20
2022-09-28T06:28:44.642Z,0.80
2022-09-28T06:31:12.101Z,1.13
2022-09-28T06:33:41.999Z,1.53
2022-09-28T06:36:09.645Z,2.00
2022-09-28T06:38:37.073Z,2.00
2022-09-28T06:41:06.506Z,1.40
2022-09-28T06:43:34.982Z,1.50
2022-09-28T06:46:02.868Z,1.63
2022-09-28T06:48:32.414Z,1.75
2022-09-28T06:51:00.626Z,1.55
2022-09-28T06:53:28.523Z,1.50
2022-09-28T06:55:57.398Z,1.42
2022-09-28T06:58:28.091Z,1.50
2022-09-28T07:00:59.233Z,1.40
2022-09-28T07:03:27.035Z,1.70
2022-09-28T07:05:55.240Z,1.40
2022-09-28T07:08:24.258Z,1.58
2022-09-28T07:10:56.109Z,1.50
2022-09-28T07:13:48.009Z,1.50
2022-09-28T07:16:13.252Z,1.60
2022-09-28T07:18:42.109Z,2.10
2022-09-28T07:21:17.707Z,2.30
2022-09-28T07:23:53.710Z,2.30
2022-09-28T07:26:23.998Z,2.00
2022-09-28T07:28:51.875Z,2.30
2022-09-28T07:31:20.677Z,2.03
2022-09-28T07:33:51.124Z,1.60
2022-09-28T07:36:20.866Z,1.70
2022-09-28T07:38:48.807Z,1.58
2022-09-28T07:41:17.986Z,1.30
2022-09-28T07:43:45.326Z,1.60
2022-09-28T07:46:13.126Z,1.80
2022-09-28T07:48:43.330Z,1.90
2022-09-28T07:51:11.016Z,1.80
2022-09-28T07:53:39.043Z,2.08
2022-09-28T07:56:08.588Z,2.10
2022-09-28T07:58:36.602Z,2.30
2022-09-28T08:01:06.411Z,2.33
2022-09-28T08:03:34.116Z,2.40
2022-09-28T08:06:03.644Z,2.47
2022-09-28T08:08:31.594Z,2.47
2022-09-28T08:10:58.997Z,2.60
2022-09-28T08:13:27.262Z,2.73
2022-09-28T08:15:55.189Z,2.38
2022-09-28T08:18:23.387Z,2.40
2022-09-28T08:21:10.595Z,3.05
2022-09-28T08:23:39.366Z,2.30
2022-09-28T08:26:06.986Z,2.20
2022-09-28T08:28:35.324Z,2.70
2022-09-28T08:31:02.783Z,2.22
2022-09-28T08:33:30.216Z,1.90
2022-09-28T08:35:58.479Z,1.60
2022-09-28T08:38:26.642Z,1.20
2022-09-28T08:41:00.662Z,1.20
2022-09-28T08:43:39.476Z,1.13
2022-09-28T08:46:07.648Z,1.23
2022-09-28T08:48:56.253Z,1.10
2022-09-28T08:51:36.211Z,1.20
2022-09-28T08:54:08.153Z,1.00
2022-09-28T08:56:40.850Z,1.00
2022-09-28T08:59:11.877Z,0.70
2022-09-28T09:01:41.628Z,0.93
2022-09-28T09:04:09.160Z,0.80
2022-09-28T09:06:46.233Z,0.90
2022-09-28T09:09:18.756Z,1.13
2022-09-28T09:11:54.858Z,1.08
2022-09-28T09:14:31.100Z,0.93
2022-09-28T09:17:03.570Z,0.90
2022-09-28T09:19:36.186Z,0.80
2022-09-28T09:22:10.031Z,0.88
2022-09-28T09:24:42.067Z,0.63
2022-09-28T09:27:15.319Z,0.60
2022-09-28T09:29:50.152Z,0.63
2022-09-28T09:32:27.797Z,0.70
2022-09-28T09:35:52.544Z,0.60
2022-09-28T09:38:19.101Z,0.47
2022-09-28T09:40:55.761Z,0.68
2022-09-28T09:43:40.056Z,1.03
2022-09-28T09:46:12.528Z,0.80
2022-09-28T09:48:42.420Z,0.70
2022-09-28T09:51:17.654Z,1.10
2022-09-28T09:53:46.945Z,0.70
2022-09-28T09:56:16.936Z,0.70
2022-09-28T09:58:48.703Z,0.68
2022-09-28T10:01:18.318Z,0.68
2022-09-28T10:03:48.095Z,0.57
2022-09-28T10:06:17.871Z,0.60
2022-09-28T10:08:46.872Z,0.50
2022-09-28T10:11:16.359Z,0.60
2022-09-28T10:13:44.600Z,0.60
2022-09-28T10:16:13.389Z,0.50
2022-09-28T10:18:40.878Z,0.50
2022-09-28T10:21:12.482Z,0.60
2022-09-28T10:23:40.722Z,0.52
2022-09-28T10:26:10.755Z,0.40
2022-09-28T10:28:41.084Z,0.50
2022-09-28T10:31:23.358Z,0.70
2022-09-28T10:33:54.067Z,0.80
2022-09-28T10:36:21.448Z,0.82
2022-09-28T10:38:49.947Z,1.20
2022-09-28T10:41:17.386Z,1.08
2022-09-28T10:44:05.877Z,0.82
2022-09-28T10:46:33.523Z,1.00
2022-09-28T10:49:03.699Z,1.00
2022-09-28T10:51:43.736Z,0.80
2022-09-28T10:54:15.591Z,0.70
2022-09-28T10:56:43.083Z,0.70
2022-09-28T10:59:24.264Z,0.80
2022-09-28T11:01:54.745Z,0.75
2022-09-28T11:04:25.232Z,0.60
2022-09-28T11:06:52.820Z,0.70
2022-09-28T11:09:29.755Z,0.80
2022-09-28T11:11:58.623Z,0.70
2022-09-28T11:14:27.340Z,0.50
2022-09-28T11:17:09.632Z,0.60
2022-09-28T11:19:38.386Z,0.70
2022-09-28T11:22:20.798Z,0.80
2022-09-28T11:24:48.888Z,0.50
2022-09-28T11:27:23.563Z,0.60
2022-09-28T11:29:56.565Z,0.50
2022-09-28T11:32:24.893Z,0.45
2022-09-28T11:34:59.519Z,0.70
2022-09-28T11:37:35.503Z,0.70
2022-09-28T11:40:09.720Z,0.50
2022-09-28T11:42:43.997Z,0.52
2022-09-28T11:45:21.417Z,0.40
2022-09-28T11:47:52.301Z,0.60
2022-09-28T11:50:24.580Z,0.40
2022-09-28T11:52:56.380Z,0.70
2022-09-28T11:55:27.813Z,0.60
2022-09-28T11:57:57.973Z,0.80
2022-09-28T12:00:25.750Z,0.68
2022-09-28T12:02:56.941Z,0.70
2022-09-28T12:05:27.827Z,0.60
2022-09-28T12:07:56.755Z,0.65
2022-09-28T12:10:30.538Z,0.80
2022-09-28T12:13:01.769Z,0.70
2022-09-28T12:16:11.546Z,0.60
2022-09-28T12:18:35.059Z,0.82
2022-09-28T12:21:09.751Z,1.10
2022-09-28T12:23:39.275Z,1.25
2022-09-28T12:26:12.717Z,0.95
2022-09-28T12:28:42.842Z,0.80
2022-09-28T12:31:14.003Z,0.90
2022-09-28T12:33:42.400Z,0.50
2022-09-28T12:36:18.824Z,0.75
2022-09-28T12:39:14.847Z,0.80
2022-09-28T12:41:49.649Z,1.07
2022-09-28T12:44:28.383Z,1.00
2022-09-28T12:47:05.484Z,2.22
2022-09-28T12:50:36.586Z,1.10
2022-09-28T12:52:34.069Z,0.70
2022-09-28T12:57:48.044Z,1.83
2022-09-28T13:00:17.161Z,0.80
2022-09-28T13:03:07.778Z,0.60
2022-09-28T13:06:04.335Z,0.43
2022-09-28T13:08:37.184Z,0.73
2022-09-28T13:11:08.128Z,1.23
2022-09-28T13:13:40.950Z,0.50
2022-09-28T13:16:12.793Z,0.65
2022-09-28T13:18:43.295Z,0.60
2022-09-28T13:21:16.239Z,2.50
2022-09-28T13:23:46.277Z,0.80
2022-09-28T13:26:16.206Z,1.35
2022-09-28T13:28:45.258Z,0.98
2022-09-28T13:31:13.937Z,1.08
2022-09-28T13:33:42.062Z,1.43
2022-09-28T13:36:24.711Z,1.00
2022-09-28T13:38:53.851Z,1.10
2022-09-28T13:41:24.695Z,1.95
2022-09-28T13:43:59.775Z,1.30
2022-09-28T13:46:31.950Z,1.30
2022-09-28T13:49:06.319Z,3.75
2022-09-28T13:51:41.931Z,2.05
2022-09-28T13:54:17.555Z,2.28
2022-09-28T13:56:50.471Z,1.33
2022-09-28T13:59:21.179Z,1.10
2022-09-28T14:01:55.757Z,1.88
2022-09-28T14:04:23.888Z,1.17
2022-09-28T14:06:55.470Z,1.50
2022-09-28T14:09:39.757Z,1.20
2022-09-28T14:12:22.052Z,0.80
2022-09-28T14:14:50.707Z,1.00
2022-09-28T14:17:45.165Z,1.00
2022-09-28T14:20:15.150Z,1.00
2022-09-28T14:22:49.563Z,0.93
2022-09-28T14:25:21.961Z,0.70
2022-09-28T14:28:00.175Z,0.90
2022-09-28T14:30:28.589Z,1.00
2022-09-28T14:32:57.574Z,0.90
2022-09-28T14:35:28.094Z,1.50
2022-09-28T14:38:16.215Z,1.17
2022-09-28T14:41:12.620Z,0.90
2022-09-28T14:43:59.917Z,0.98
2022-09-28T14:46:29.281Z,1.02
2022-09-28T14:48:57.526Z,0.98
2022-09-28T14:51:43.547Z,1.07
2022-09-28T14:54:17.080Z,0.90
2022-09-28T14:56:46.888Z,1.00
2022-09-28T14:59:18.227Z,1.17
2022-09-28T15:01:47.953Z,1.00
2022-09-28T15:04:15.793Z,1.20
2022-09-28T15:06:47.340Z,1.10
2022-09-28T15:09:27.637Z,1.27
2022-09-28T15:12:01.126Z,1.23
2022-09-28T15:14:31.649Z,1.20
2022-09-28T15:17:00.604Z,1.20
2022-09-28T15:19:33.111Z,1.10
2022-09-28T15:22:00.934Z,1.42
2022-09-28T15:24:31.407Z,1.33
2022-09-28T15:26:59.057Z,1.35
2022-09-28T15:29:31.384Z,1.33
2022-09-28T15:31:59.268Z,1.40
2022-09-28T15:34:47.971Z,1.30
2022-09-28T15:37:16.357Z,1.45
2022-09-28T15:39:46.118Z,1.10
2022-09-28T15:42:13.503Z,2.30
2022-09-28T15:44:45.601Z,4.28
2022-09-28T15:47:14.779Z,2.47
2022-09-28T15:49:44.632Z,2.78
2022-09-28T15:52:23.358Z,1.60
2022-09-28T15:54:50.882Z,3.17
2022-09-28T15:57:33.814Z,2.10
2022-09-28T16:00:02.734Z,1.67
2022-09-28T16:02:30.552Z,1.25
2022-09-28T16:05:00.483Z,1.35
2022-09-28T16:07:29.884Z,1.30
2022-09-28T16:09:58.625Z,1.50
2022-09-28T16:12:31.738Z,1.50
2022-09-28T16:15:00.803Z,1.10
2022-09-28T16:17:32.292Z,1.17
2022-09-28T16:20:00.994Z,1.10
2022-09-28T16:22:28.976Z,0.90
2022-09-28T16:24:57.516Z,1.20
2022-09-28T16:27:27.206Z,1.17
2022-09-28T16:30:13.663Z,0.82
2022-09-28T16:32:49.545Z,1.13
2022-09-28T16:35:19.075Z,1.08
2022-09-28T16:37:48.720Z,1.15
2022-09-28T16:40:16.172Z,1.30
2022-09-28T16:42:49.024Z,1.10
2022-09-28T16:45:19.717Z,1.40
2022-09-28T16:47:52.707Z,2.10
2022-09-28T16:50:20.612Z,1.45
2022-09-28T16:53:05.815Z,1.70
2022-09-28T16:55:40.730Z,1.90
2022-09-28T16:58:08.852Z,1.90
2022-09-28T17:00:36.351Z,1.60
2022-09-28T17:03:11.507Z,1.40
2022-09-28T17:05:40.113Z,1.50
2022-09-28T17:08:07.672Z,1.80
2022-09-28T17:10:50.090Z,1.83
2022-09-28T17:13:26.906Z,1.92
2022-09-28T17:15:54.325Z,2.00
2022-09-28T17:18:23.582Z,1.90
2022-09-28T17:20:51.823Z,2.40
2022-09-28T17:25:48.167Z,2.83
2022-09-28T17:28:18.808Z,2.38
2022-09-28T17:30:46.273Z,2.60
2022-09-28T17:33:14.076Z,1.90
2022-09-28T17:35:43.639Z,4.70
2022-09-28T17:38:12.003Z,6.45
2022-09-28T17:40:39.501Z,6.40
2022-09-28T17:43:06.996Z,5.20
2022-09-28T17:45:35.822Z,4.93
2022-09-28T17:48:03.204Z,5.27
2022-09-28T17:50:32.343Z,4.00
2022-09-28T17:53:05.795Z,3.30
2022-09-28T17:55:34.088Z,2.60
2022-09-28T17:58:02.037Z,2.63
2022-09-28T18:00:29.641Z,2.20
2022-09-28T18:02:58.073Z,2.40
2022-09-28T18:05:30.282Z,2.42
2022-09-28T18:07:58.734Z,2.30
2022-09-28T18:10:27.562Z,2.70
2022-09-28T18:12:54.981Z,2.43
2022-09-28T18:15:22.437Z,2.67
2022-09-28T18:17:49.846Z,2.47
2022-09-28T18:20:17.218Z,2.90
2022-09-28T18:22:44.621Z,2.90
2022-09-28T18:25:12.059Z,3.03
2022-09-28T18:27:40.849Z,3.50
2022-09-28T18:30:08.638Z,2.90
2022-09-28T18:32:37.318Z,2.97
2022-09-28T18:35:04.988Z,3.38
2022-09-28T18:37:36.000Z,3.90
2022-09-28T18:40:03.476Z,4.65
2022-09-28T18:42:31.562Z,4.70
2022-09-28T18:45:00.311Z,4.60
2022-09-28T18:47:28.025Z,4.90
2022-09-28T18:49:58.475Z,3.13
2022-09-28T18:52:25.900Z,2.65
2022-09-28T18:54:55.195Z,2.45
2022-09-28T18:57:22.788Z,2.38
2022-09-28T18:59:50.202Z,2.60
2022-09-28T19:02:19.159Z,2.80
2022-09-28T19:04:46.680Z,3.33
2022-09-28T19:07:14.274Z,4.80
2022-09-28T19:09:43.942Z,4.85
2022-09-28T19:12:11.503Z,5.90
2022-09-28T19:14:38.970Z,5.73
2022-09-28T19:17:24.033Z,4.70
2022-09-28T19:19:52.786Z,4.85
2022-09-28T19:22:20.191Z,5.05
2022-09-28T19:24:47.571Z,5.45
2022-09-28T19:27:14.981Z,5.33
2022-09-28T19:29:42.368Z,5.50
2022-09-28T19:32:12.108Z,5.45
2022-09-28T19:34:39.623Z,4.60
2022-09-28T19:37:08.406Z,4.40
2022-09-28T19:39:35.779Z,5.23
2022-09-28T19:42:03.190Z,6.22
2022-09-28T19:44:32.254Z,7.32
2022-09-28T19:47:00.631Z,7.43
2022-09-28T19:49:32.951Z,7.97
2022-09-28T19:52:16.487Z,7.47
2022-09-28T19:54:55.648Z,6.93
2022-09-28T19:57:24.609Z,6.90
2022-09-28T19:59:53.742Z,7.03
2022-09-28T20:02:22.814Z,6.60
2022-09-28T20:04:50.303Z,5.63
2022-09-28T20:07:17.763Z,4.70
2022-09-28T20:09:46.507Z,4.50
2022-09-28T20:12:13.912Z,4.15
2022-09-28T20:14:41.296Z,4.13
2022-09-28T20:17:08.957Z,3.90
2022-09-28T20:19:36.399Z,4.30
2022-09-28T20:22:03.803Z,4.00
2022-09-28T20:24:31.452Z,5.00
2022-09-28T20:27:01.133Z,4.80
2022-09-28T20:29:28.708Z,4.20
2022-09-28T20:31:56.658Z,4.60
2022-09-28T20:34:24.209Z,4.63
2022-09-28T20:36:51.582Z,4.45
2022-09-28T20:39:19.119Z,4.85
2022-09-28T20:41:47.168Z,4.60
2022-09-28T20:44:16.090Z,4.80
2022-09-28T20:46:44.285Z,4.68
2022-09-28T20:49:11.860Z,4.97
2022-09-28T20:51:39.245Z,4.03
2022-09-28T20:54:06.691Z,3.90
2022-09-28T20:56:37.721Z,3.90
2022-09-28T20:59:05.687Z,3.97
2022-09-28T21:01:34.462Z,4.22
2022-09-28T21:04:02.842Z,5.80
2022-09-28T21:06:31.132Z,5.20
2022-09-28T21:08:58.945Z,5.13
2022-09-28T21:11:27.838Z,5.15
2022-09-28T21:13:55.773Z,5.18
2022-09-28T21:16:23.154Z,5.15
2022-09-28T21:18:51.892Z,5.20
2022-09-28T21:21:20.672Z,5.03
2022-09-28T21:23:48.300Z,4.80
2022-09-28T21:26:24.282Z,4.85
2022-09-28T21:28:52.724Z,4.68
2022-09-28T21:31:22.721Z,4.60
2022-09-28T21:33:54.917Z,4.88
2022-09-28T21:36:22.299Z,5.13
2022-09-28T21:38:49.787Z,4.60
2022-09-28T21:41:17.278Z,4.65
2022-09-28T21:43:44.708Z,4.17
2022-09-28T21:46:12.131Z,4.57
2022-09-28T21:48:39.612Z,4.70
2022-09-28T21:51:09.082Z,4.88
2022-09-28T21:53:37.113Z,5.57
2022-09-28T21:56:05.851Z,4.77
2022-09-28T21:58:34.129Z,4.40
2022-09-28T22:01:02.488Z,4.50
2022-09-28T22:03:30.632Z,4.10
2022-09-28T22:05:58.049Z,4.80
2022-09-28T22:08:27.333Z,4.50
2022-09-28T22:11:00.808Z,4.43
2022-09-28T22:13:28.584Z,4.57
2022-09-28T22:15:57.662Z,4.93
2022-09-28T22:18:25.441Z,4.63
2022-09-28T22:20:58.807Z,4.43
2022-09-28T22:23:27.588Z,4.47
2022-09-28T22:25:58.984Z,4.85
2022-09-28T22:28:26.607Z,4.80
2022-09-28T22:30:54.065Z,4.28
2022-09-28T22:33:21.574Z,4.63
2022-09-28T22:35:50.954Z,4.57
2022-09-28T22:38:18.387Z,4.60
2022-09-28T22:40:49.840Z,4.18
2022-09-28T22:43:17.424Z,4.28
2022-09-28T22:45:44.820Z,4.63
2022-09-28T22:48:12.758Z,4.60
2022-09-28T22:50:40.160Z,4.43
2022-09-28T22:53:07.972Z,4.50
2022-09-28T22:55:35.354Z,4.55
2022-09-28T22:58:04.151Z,4.10
2022-09-28T23:00:31.565Z,4.47
2022-09-28T23:02:59.039Z,4.28
2022-09-28T23:05:26.471Z,4.43
2022-09-28T23:07:53.831Z,4.45
2022-09-28T23:10:21.223Z,4.63
2022-09-28T23:12:48.657Z,4.60
2022-09-28T23:15:17.529Z,4.60
2022-09-28T23:17:44.910Z,4.18
2022-09-28T23:20:12.263Z,4.43
2022-09-28T23:22:39.659Z,4.53
2022-09-28T23:25:07.599Z,4.30
2022-09-28T23:27:34.998Z,4.47
2022-09-28T23:30:02.429Z,4.60
2022-09-28T23:32:32.100Z,4.53
2022-09-28T23:34:59.680Z,4.50
2022-09-28T23:37:27.030Z,4.65
2022-09-28T23:39:54.429Z,4.57
2022-09-28T23:42:21.792Z,4.70
2022-09-28T23:44:49.558Z,4.50
2022-09-28T23:47:16.926Z,4.50
2022-09-28T23:49:45.661Z,4.85
2022-09-28T23:52:13.083Z,4.40
2022-09-28T23:54:40.813Z,4.25
2022-09-28T23:57:08.208Z,4.43
2022-09-28T23:59:35.582Z,5.03
