createdAt,value
2022-08-07T00:02:41.034Z,6.90
2022-08-07T00:05:08.439Z,5.60
2022-08-07T00:07:40.129Z,4.70
2022-08-07T00:10:27.078Z,3.63
2022-08-07T00:13:01.488Z,9.13
2022-08-07T00:15:38.253Z,5.70
2022-08-07T00:18:19.741Z,6.17
2022-08-07T00:20:56.987Z,5.33
2022-08-07T00:23:28.447Z,9.23
2022-08-07T00:26:02.834Z,6.87
2022-08-07T00:28:45.700Z,6.97
2022-08-07T00:31:25.996Z,5.20
2022-08-07T00:34:09.111Z,8.43
2022-08-07T00:36:42.705Z,5.20
2022-08-07T00:39:16.108Z,5.27
2022-08-07T00:41:53.900Z,5.47
2022-08-07T00:44:31.116Z,5.83
2022-08-07T00:47:01.771Z,7.50
2022-08-07T00:50:19.370Z,5.50
2022-08-07T00:52:20.829Z,6.87
2022-08-07T00:54:53.442Z,6.10
2022-08-07T00:57:25.302Z,5.80
2022-08-07T00:59:54.600Z,7.03
2022-08-07T01:02:28.916Z,9.50
2022-08-07T01:04:59.184Z,7.67
2022-08-07T01:07:30.956Z,8.50
2022-08-07T01:10:05.987Z,6.63
2022-08-07T01:12:36.956Z,6.70
2022-08-07T01:15:11.875Z,10.70
2022-08-07T01:17:45.730Z,5.43
2022-08-07T01:20:16.638Z,6.30
2022-08-07T01:23:08.948Z,5.73
2022-08-07T01:25:53.743Z,7.40
2022-08-07T01:28:25.845Z,8.10
2022-08-07T01:30:57.523Z,7.10
2022-08-07T01:33:30.167Z,8.20
2022-08-07T01:36:16.963Z,10.13
2022-08-07T01:38:48.786Z,10.30
2022-08-07T01:41:26.959Z,9.90
2022-08-07T01:43:58.838Z,9.43
2022-08-07T01:46:28.166Z,7.50
2022-08-07T01:49:00.192Z,11.30
2022-08-07T01:52:02.152Z,10.50
2022-08-07T01:54:32.992Z,6.83
2022-08-07T01:57:24.441Z,8.57
2022-08-07T02:00:00.425Z,12.47
2022-08-07T02:03:18.524Z,10.77
2022-08-07T02:05:43.446Z,9.83
2022-08-07T02:08:24.339Z,11.10
2022-08-07T02:10:58.588Z,9.73
2022-08-07T02:13:57.374Z,11.57
2022-08-07T02:16:28.367Z,15.13
2022-08-07T02:19:05.342Z,14.10
2022-08-07T02:21:58.761Z,12.50
2022-08-07T02:24:30.099Z,10.80
2022-08-07T02:27:02.591Z,9.20
2022-08-07T02:29:36.862Z,8.63
2022-08-07T02:32:23.479Z,8.33
2022-08-07T02:34:57.790Z,11.93
2022-08-07T02:37:33.904Z,11.03
2022-08-07T02:40:29.885Z,12.20
2022-08-07T02:43:01.236Z,12.60
2022-08-07T02:46:00.814Z,13.50
2022-08-07T02:48:30.261Z,12.50
2022-08-07T02:51:04.704Z,12.40
2022-08-07T02:53:38.712Z,11.83
2022-08-07T02:56:21.313Z,13.47
2022-08-07T02:58:55.307Z,14.60
2022-08-07T03:01:36.051Z,13.60
2022-08-07T03:04:12.909Z,16.13
2022-08-07T03:06:46.014Z,17.27
2022-08-07T03:09:42.307Z,13.37
2022-08-07T03:12:19.172Z,14.53
2022-08-07T03:14:56.288Z,15.00
2022-08-07T03:17:25.065Z,13.70
2022-08-07T03:19:55.929Z,14.83
2022-08-07T03:22:30.710Z,13.80
2022-08-07T03:25:01.914Z,13.40
2022-08-07T03:27:59.697Z,13.77
2022-08-07T03:30:31.237Z,15.10
2022-08-07T03:33:02.424Z,17.20
2022-08-07T03:35:43.600Z,16.40
2022-08-07T03:38:20.956Z,15.90
2022-08-07T03:40:57.494Z,18.10
2022-08-07T03:43:32.105Z,14.27
2022-08-07T03:46:10.453Z,14.77
2022-08-07T03:48:45.305Z,15.00
2022-08-07T03:51:47.942Z,15.10
2022-08-07T03:54:36.365Z,13.60
2022-08-07T03:58:34.861Z,16.80
2022-08-07T04:00:04.174Z,13.77
2022-08-07T04:02:47.106Z,19.03
2022-08-07T04:05:28.812Z,12.83
2022-08-07T04:08:16.023Z,13.27
2022-08-07T04:10:54.527Z,12.93
2022-08-07T04:14:33.188Z,15.33
2022-08-07T04:16:30.855Z,13.73
2022-08-07T04:19:04.370Z,13.20
2022-08-07T04:21:59.666Z,14.43
2022-08-07T04:24:39.061Z,13.07
2022-08-07T04:27:20.500Z,14.40
2022-08-07T04:30:01.686Z,12.60
2022-08-07T04:33:13.993Z,12.90
2022-08-07T04:35:50.940Z,11.70
2022-08-07T04:38:22.894Z,10.60
2022-08-07T04:40:56.539Z,14.30
2022-08-07T04:44:09.663Z,14.53
2022-08-07T04:46:59.530Z,12.50
2022-08-07T04:49:39.976Z,13.47
2022-08-07T04:52:30.215Z,13.00
2022-08-07T04:55:14.950Z,18.90
2022-08-07T04:58:38.775Z,17.50
2022-08-07T05:01:06.047Z,12.97
2022-08-07T05:04:07.951Z,14.17
2022-08-07T05:06:51.623Z,14.60
2022-08-07T05:09:45.518Z,14.60
2022-08-07T05:12:26.524Z,12.50
2022-08-07T05:15:21.669Z,13.30
2022-08-07T05:18:01.577Z,15.30
2022-08-07T05:20:42.734Z,14.97
2022-08-07T05:23:19.128Z,13.17
2022-08-07T05:26:13.491Z,15.73
2022-08-07T05:28:48.743Z,19.40
2022-08-07T05:31:23.380Z,19.20
2022-08-07T05:34:04.321Z,18.50
2022-08-07T05:36:39.187Z,19.80
2022-08-07T05:40:16.501Z,23.00
2022-08-07T05:42:12.355Z,16.23
2022-08-07T05:44:46.764Z,17.97
2022-08-07T05:48:00.067Z,15.60
2022-08-07T05:50:24.228Z,16.50
2022-08-07T05:52:52.681Z,15.20
2022-08-07T05:55:21.940Z,15.87
2022-08-07T05:57:55.370Z,17.80
2022-08-07T06:00:25.796Z,13.07
2022-08-07T06:03:02.913Z,12.33
2022-08-07T06:05:33.972Z,13.63
2022-08-07T06:08:14.960Z,14.07
2022-08-07T06:10:57.028Z,9.67
2022-08-07T06:14:13.336Z,13.60
2022-08-07T06:16:17.388Z,15.00
2022-08-07T06:18:51.622Z,11.23
2022-08-07T06:22:15.416Z,10.73
2022-08-07T06:24:45.516Z,11.43
2022-08-07T06:27:03.757Z,10.27
2022-08-07T06:29:35.062Z,9.80
2022-08-07T06:32:08.778Z,6.93
2022-08-07T06:34:40.566Z,9.33
2022-08-07T06:37:11.203Z,8.50
2022-08-07T06:40:12.955Z,9.27
2022-08-07T06:42:38.096Z,7.10
2022-08-07T06:45:29.997Z,8.30
2022-08-07T06:48:02.888Z,6.03
2022-08-07T06:50:43.299Z,9.23
2022-08-07T06:54:11.537Z,6.27
2022-08-07T06:56:15.215Z,7.00
2022-08-07T07:00:14.595Z,7.50
2022-08-07T07:01:50.667Z,10.07
2022-08-07T07:04:28.040Z,8.23
2022-08-07T07:07:18.949Z,6.43
2022-08-07T07:09:49.570Z,10.20
2022-08-07T07:12:33.660Z,7.73
2022-08-07T07:15:08.609Z,8.23
2022-08-07T07:17:54.040Z,7.00
2022-08-07T07:20:38.130Z,6.90
2022-08-07T07:24:05.990Z,5.27
2022-08-07T07:26:34.581Z,6.23
2022-08-07T07:29:39.936Z,9.60
2022-08-07T07:31:55.333Z,8.53
2022-08-07T07:34:31.994Z,6.27
2022-08-07T07:37:14.308Z,9.23
2022-08-07T07:39:54.545Z,7.57
2022-08-07T07:42:33.221Z,4.70
2022-08-07T07:45:03.153Z,5.07
2022-08-07T07:47:52.186Z,3.73
2022-08-07T07:50:35.831Z,6.53
2022-08-07T07:53:20.722Z,5.87
2022-08-07T07:55:57.702Z,5.00
2022-08-07T07:58:40.183Z,6.10
2022-08-07T08:02:02.707Z,6.20
2022-08-07T08:04:10.666Z,5.17
2022-08-07T08:06:48.147Z,5.90
2022-08-07T08:09:25.232Z,6.80
2022-08-07T08:12:03.696Z,4.80
2022-08-07T08:14:34.423Z,5.40
2022-08-07T08:17:32.344Z,5.27
2022-08-07T08:20:22.471Z,5.70
2022-08-07T08:23:14.416Z,4.50
2022-08-07T08:26:06.850Z,5.87
2022-08-07T08:28:44.963Z,5.50
2022-08-07T08:31:29.889Z,3.50
2022-08-07T08:34:26.632Z,4.60
2022-08-07T08:36:58.467Z,4.77
2022-08-07T08:39:39.896Z,5.17
2022-08-07T08:42:28.136Z,5.07
2022-08-07T08:45:16.006Z,4.30
2022-08-07T08:47:55.376Z,5.00
2022-08-07T08:50:39.628Z,6.20
2022-08-07T08:53:20.355Z,3.77
2022-08-07T08:55:59.021Z,3.03
2022-08-07T08:58:38.932Z,5.23
2022-08-07T09:01:19.306Z,3.33
2022-08-07T09:03:59.749Z,4.20
2022-08-07T09:06:53.374Z,5.57
2022-08-07T09:09:47.346Z,5.97
2022-08-07T09:12:38.682Z,4.53
2022-08-07T09:16:23.930Z,4.63
2022-08-07T09:18:34.998Z,4.93
2022-08-07T09:21:34.055Z,4.07
2022-08-07T09:24:31.602Z,3.80
2022-08-07T09:27:30.964Z,5.17
2022-08-07T09:30:11.773Z,4.63
2022-08-07T09:33:05.713Z,5.07
2022-08-07T09:36:02.711Z,4.63
2022-08-07T09:38:50.151Z,3.30
2022-08-07T09:41:58.545Z,2.30
2022-08-07T09:44:58.419Z,4.80
2022-08-07T09:47:59.617Z,3.80
2022-08-07T09:50:48.382Z,4.90
2022-08-07T09:53:23.320Z,3.43
2022-08-07T09:56:44.168Z,2.63
2022-08-07T10:00:00.705Z,2.73
2022-08-07T10:04:03.304Z,2.67
2022-08-07T10:06:49.125Z,5.00
2022-08-07T10:10:00.588Z,3.30
2022-08-07T10:12:55.210Z,3.57
2022-08-07T10:15:46.731Z,2.67
2022-08-07T10:18:46.203Z,3.17
2022-08-07T10:22:12.156Z,2.50
2022-08-07T10:24:46.046Z,4.77
2022-08-07T10:27:46.174Z,2.53
2022-08-07T10:30:19.761Z,3.43
2022-08-07T10:33:18.787Z,4.00
2022-08-07T10:36:17.119Z,4.70
2022-08-07T10:38:58.393Z,3.47
2022-08-07T10:41:47.290Z,3.80
2022-08-07T10:44:38.246Z,7.10
2022-08-07T10:47:26.975Z,4.33
2022-08-07T10:50:26.378Z,4.10
2022-08-07T10:53:08.884Z,4.00
2022-08-07T10:55:46.366Z,3.63
2022-08-07T10:58:36.562Z,2.83
2022-08-07T11:01:35.548Z,3.30
2022-08-07T11:04:37.748Z,2.60
2022-08-07T11:07:57.026Z,2.80
2022-08-07T11:10:20.018Z,2.03
2022-08-07T11:13:01.751Z,4.10
2022-08-07T11:15:37.069Z,2.83
2022-08-07T11:18:19.469Z,2.70
2022-08-07T11:20:57.543Z,3.37
2022-08-07T11:23:40.638Z,2.07
2022-08-07T11:26:17.797Z,4.20
2022-08-07T11:29:05.756Z,2.47
2022-08-07T11:31:51.733Z,3.00
2022-08-07T11:34:29.795Z,1.90
2022-08-07T11:37:11.820Z,3.00
2022-08-07T11:40:05.462Z,2.03
2022-08-07T11:42:52.732Z,3.17
2022-08-07T11:45:36.435Z,3.30
2022-08-07T11:48:32.104Z,2.67
2022-08-07T11:51:40.941Z,2.40
2022-08-07T11:54:32.184Z,2.37
2022-08-07T11:57:18.794Z,2.20
2022-08-07T12:00:11.594Z,2.37
2022-08-07T12:03:41.306Z,2.30
2022-08-07T12:06:39.010Z,2.27
2022-08-07T12:09:22.426Z,2.00
2022-08-07T12:12:09.562Z,3.30
2022-08-07T12:14:55.342Z,3.40
2022-08-07T12:17:40.716Z,3.13
2022-08-07T12:20:34.670Z,2.33
2022-08-07T12:24:05.660Z,2.00
2022-08-07T12:26:35.484Z,3.40
2022-08-07T12:29:20.447Z,1.90
2022-08-07T12:32:19.150Z,2.83
2022-08-07T12:34:56.253Z,2.57
2022-08-07T12:37:28.316Z,2.10
2022-08-07T12:40:46.490Z,4.60
2022-08-07T12:44:02.159Z,2.77
2022-08-07T12:46:16.068Z,2.90
2022-08-07T12:49:09.875Z,2.70
2022-08-07T12:52:13.850Z,2.67
2022-08-07T12:54:54.331Z,4.03
2022-08-07T12:57:38.775Z,2.97
2022-08-07T13:00:31.106Z,2.50
2022-08-07T13:03:56.028Z,2.20
2022-08-07T13:07:01.777Z,2.63
2022-08-07T13:10:38.955Z,2.13
2022-08-07T13:12:56.025Z,2.30
2022-08-07T13:15:38.020Z,2.00
2022-08-07T13:18:26.089Z,2.20
2022-08-07T13:21:03.809Z,1.90
2022-08-07T13:24:00.634Z,2.80
2022-08-07T13:26:41.877Z,2.30
2022-08-07T13:29:21.882Z,1.77
2022-08-07T13:32:00.105Z,2.17
2022-08-07T13:34:44.793Z,2.07
2022-08-07T13:37:25.991Z,3.90
2022-08-07T13:40:35.127Z,2.90
2022-08-07T13:43:11.779Z,4.60
2022-08-07T13:46:11.379Z,3.50
2022-08-07T13:48:40.667Z,4.63
2022-08-07T13:51:27.003Z,2.30
2022-08-07T13:54:06.011Z,3.20
2022-08-07T13:56:40.773Z,4.40
2022-08-07T13:59:27.112Z,5.17
2022-08-07T14:02:05.328Z,4.67
2022-08-07T14:04:49.658Z,4.50
2022-08-07T14:07:22.908Z,4.03
2022-08-07T14:10:01.261Z,3.83
2022-08-07T14:12:53.952Z,3.00
2022-08-07T14:15:32.053Z,3.23
2022-08-07T14:18:15.801Z,3.40
2022-08-07T14:21:08.058Z,3.27
2022-08-07T14:24:00.943Z,3.40
2022-08-07T14:26:50.337Z,4.27
2022-08-07T14:30:06.574Z,3.50
2022-08-07T14:32:17.485Z,3.10
2022-08-07T14:34:49.378Z,3.70
2022-08-07T14:37:23.754Z,3.87
2022-08-07T14:40:15.760Z,4.80
2022-08-07T14:43:00.882Z,3.70
2022-08-07T14:45:50.656Z,3.07
2022-08-07T14:48:33.272Z,3.50
2022-08-07T14:51:15.856Z,2.93
2022-08-07T14:54:08.865Z,4.10
2022-08-07T14:56:40.194Z,5.00
2022-08-07T14:59:13.942Z,4.17
2022-08-07T15:02:32.091Z,3.50
2022-08-07T15:05:03.010Z,5.60
2022-08-07T15:07:47.567Z,4.37
2022-08-07T15:10:26.533Z,3.83
2022-08-07T15:13:11.649Z,6.70
2022-08-07T15:18:45.461Z,3.30
2022-08-07T15:21:44.731Z,4.37
2022-08-07T15:25:14.311Z,3.67
2022-08-07T15:27:10.535Z,4.80
2022-08-07T15:30:09.031Z,3.57
2022-08-07T15:32:39.526Z,5.73
2022-08-07T15:36:01.826Z,3.20
2022-08-07T15:42:42.296Z,4.23
2022-08-07T15:44:10.686Z,6.60
2022-08-07T15:50:03.853Z,9.03
2022-08-07T15:52:30.200Z,2.93
2022-08-07T15:55:02.321Z,7.57
2022-08-07T15:57:48.057Z,3.07
2022-08-07T16:00:31.864Z,6.20
2022-08-07T16:03:21.593Z,3.53
2022-08-07T16:06:03.811Z,3.20
2022-08-07T16:08:38.624Z,4.13
2022-08-07T16:11:28.710Z,4.23
2022-08-07T16:14:10.422Z,2.70
2022-08-07T16:16:57.091Z,7.40
2022-08-07T16:19:59.279Z,4.33
2022-08-07T16:22:54.268Z,4.30
2022-08-07T16:25:59.815Z,2.40
2022-08-07T16:30:06.767Z,5.60
2022-08-07T16:31:57.781Z,3.63
2022-08-07T16:34:48.430Z,3.60
2022-08-07T16:38:09.389Z,3.97
2022-08-07T16:41:41.631Z,2.93
2022-08-07T16:45:07.278Z,3.93
2022-08-07T16:48:34.440Z,3.47
2022-08-07T16:52:01.318Z,3.40
2022-08-07T16:54:54.901Z,4.47
2022-08-07T16:58:00.778Z,3.73
2022-08-07T17:00:34.509Z,3.97
2022-08-07T17:03:19.640Z,4.30
2022-08-07T17:06:31.391Z,5.43
2022-08-07T17:09:14.164Z,3.53
2022-08-07T17:12:04.757Z,2.60
2022-08-07T17:14:50.881Z,3.37
2022-08-07T17:17:52.273Z,3.60
2022-08-07T17:20:32.674Z,5.57
2022-08-07T17:23:08.590Z,5.33
2022-08-07T17:26:03.097Z,4.80
2022-08-07T17:28:38.489Z,4.10
2022-08-07T17:31:25.620Z,9.03
2022-08-07T17:34:33.222Z,6.30
2022-08-07T17:37:09.648Z,7.57
2022-08-07T17:40:07.821Z,7.20
2022-08-07T17:42:59.543Z,4.00
2022-08-07T17:45:37.241Z,2.80
2022-08-07T17:48:12.782Z,3.70
2022-08-07T17:50:56.420Z,9.83
2022-08-07T17:54:01.459Z,4.40
2022-08-07T17:56:49.607Z,5.50
2022-08-07T17:59:25.178Z,3.60
2022-08-07T18:02:05.206Z,4.20
2022-08-07T18:04:46.051Z,4.70
2022-08-07T18:07:34.377Z,5.83
2022-08-07T18:10:32.090Z,9.27
2022-08-07T18:13:15.572Z,5.87
2022-08-07T18:16:03.252Z,9.40
2022-08-07T18:21:04.512Z,4.27
2022-08-07T18:21:57.826Z,6.80
2022-08-07T18:24:42.311Z,5.13
2022-08-07T18:27:22.890Z,8.23
2022-08-07T18:30:30.816Z,6.67
2022-08-07T18:33:54.853Z,6.63
2022-08-07T18:36:39.712Z,10.17
2022-08-07T18:40:05.542Z,6.33
2022-08-07T18:42:28.462Z,5.60
2022-08-07T18:45:43.956Z,6.30
2022-08-07T18:48:03.686Z,5.70
2022-08-07T18:50:59.548Z,5.63
2022-08-07T18:53:48.684Z,6.13
2022-08-07T18:56:35.991Z,4.60
2022-08-07T18:59:46.732Z,6.93
2022-08-07T19:02:34.435Z,8.50
2022-08-07T19:05:17.469Z,7.57
2022-08-07T19:08:05.384Z,7.27
2022-08-07T19:10:49.939Z,6.77
2022-08-07T19:13:27.527Z,5.37
2022-08-07T19:17:00.777Z,9.93
2022-08-07T19:19:01.300Z,9.53
2022-08-07T19:21:44.223Z,6.70
2022-08-07T19:24:30.402Z,8.93
2022-08-07T19:28:30.006Z,10.57
2022-08-07T19:31:05.679Z,9.67
2022-08-07T19:32:59.822Z,8.63
2022-08-07T19:35:33.354Z,5.80
2022-08-07T19:38:15.874Z,10.67
2022-08-07T19:40:50.557Z,6.80
2022-08-07T19:43:45.578Z,7.20
2022-08-07T19:46:18.859Z,6.80
2022-08-07T19:48:57.112Z,6.60
2022-08-07T19:51:52.591Z,6.03
2022-08-07T19:54:32.247Z,5.97
2022-08-07T19:57:59.984Z,7.13
2022-08-07T20:00:09.008Z,9.07
2022-08-07T20:02:52.142Z,8.97
2022-08-07T20:05:28.716Z,7.37
2022-08-07T20:08:03.395Z,5.40
2022-08-07T20:10:54.678Z,9.27
2022-08-07T20:13:43.269Z,8.57
2022-08-07T20:16:35.945Z,8.67
2022-08-07T20:19:10.054Z,6.80
2022-08-07T20:21:47.611Z,6.00
2022-08-07T20:24:21.840Z,8.17
2022-08-07T20:26:54.557Z,10.13
2022-08-07T20:29:47.631Z,8.60
2022-08-07T20:32:25.675Z,10.13
2022-08-07T20:34:59.649Z,13.43
2022-08-07T20:37:33.772Z,10.33
2022-08-07T20:40:32.036Z,7.40
2022-08-07T20:42:57.949Z,8.33
2022-08-07T20:45:32.667Z,15.27
2022-08-07T20:48:28.667Z,13.30
2022-08-07T20:51:01.733Z,13.20
2022-08-07T20:54:03.370Z,9.40
2022-08-07T20:56:28.102Z,10.53
2022-08-07T20:59:05.236Z,10.20
2022-08-07T21:01:45.272Z,7.97
2022-08-07T21:04:30.420Z,8.00
2022-08-07T21:07:04.509Z,10.70
2022-08-07T21:09:53.207Z,10.67
2022-08-07T21:12:32.738Z,12.33
2022-08-07T21:15:08.137Z,12.13
2022-08-07T21:18:02.748Z,10.43
2022-08-07T21:20:33.267Z,9.30
2022-08-07T21:23:09.013Z,9.07
2022-08-07T21:25:58.621Z,11.53
2022-08-07T21:28:49.873Z,11.50
2022-08-07T21:31:49.645Z,12.43
2022-08-07T21:34:48.379Z,10.63
2022-08-07T21:37:26.721Z,13.30
2022-08-07T21:40:27.229Z,9.10
2022-08-07T21:43:06.524Z,16.83
2022-08-07T21:46:08.652Z,10.90
2022-08-07T21:48:55.691Z,13.80
2022-08-07T21:51:50.953Z,10.20
2022-08-07T21:54:30.837Z,9.90
2022-08-07T21:57:39.581Z,11.70
2022-08-07T22:00:22.074Z,10.23
2022-08-07T22:03:03.367Z,14.47
2022-08-07T22:05:45.372Z,10.40
2022-08-07T22:08:21.161Z,14.87
2022-08-07T22:10:59.002Z,16.43
2022-08-07T22:13:52.739Z,10.03
2022-08-07T22:16:44.940Z,13.63
2022-08-07T22:19:23.762Z,12.43
2022-08-07T22:22:17.824Z,10.37
2022-08-07T22:25:07.528Z,11.70
2022-08-07T22:28:08.037Z,12.80
2022-08-07T22:30:52.078Z,13.87
2022-08-07T22:33:52.598Z,12.90
2022-08-07T22:36:38.461Z,14.10
2022-08-07T22:39:16.908Z,15.30
2022-08-07T22:42:03.502Z,11.83
2022-08-07T22:44:58.593Z,13.40
2022-08-07T22:47:55.725Z,18.27
2022-08-07T22:50:47.863Z,13.10
2022-08-07T22:54:07.559Z,18.97
2022-08-07T22:56:48.590Z,15.17
2022-08-07T22:59:50.196Z,16.17
2022-08-07T23:02:42.599Z,11.83
2022-08-07T23:06:09.290Z,16.90
2022-08-07T23:10:04.525Z,16.23
2022-08-07T23:12:32.736Z,19.20
2022-08-07T23:15:21.917Z,16.80
2022-08-07T23:18:25.791Z,15.50
2022-08-07T23:21:30.205Z,16.70
2022-08-07T23:24:45.403Z,15.73
2022-08-07T23:28:22.014Z,15.67
2022-08-07T23:31:05.719Z,12.80
2022-08-07T23:34:35.434Z,15.60
2022-08-07T23:37:19.127Z,18.80
2022-08-07T23:40:09.503Z,15.70
2022-08-07T23:43:16.991Z,22.17
2022-08-07T23:46:03.922Z,16.50
2022-08-07T23:49:49.891Z,23.90
2022-08-07T23:53:00.852Z,19.03
2022-08-07T23:55:53.669Z,18.97
2022-08-07T23:58:27.495Z,16.20
