createdAt,value
2023-04-25T00:00:21.113Z,96411.44
2023-04-25T00:03:10.150Z,96409.00
2023-04-25T00:05:57.843Z,96408.38
2023-04-25T00:08:44.916Z,96400.59
2023-04-25T00:11:32.084Z,96405.34
2023-04-25T00:14:18.920Z,96400.22
2023-04-25T00:17:06.849Z,96402.91
2023-04-25T00:19:53.685Z,96400.66
2023-04-25T00:22:40.635Z,96392.88
2023-04-25T00:25:27.724Z,96386.94
2023-04-25T00:28:15.364Z,96386.34
2023-04-25T00:31:02.347Z,96380.41
2023-04-25T00:33:49.583Z,96385.75
2023-04-25T00:36:37.256Z,96392.31
2023-04-25T00:39:24.109Z,96394.41
2023-04-25T00:42:10.975Z,96393.00
2023-04-25T00:44:58.154Z,96389.50
2023-04-25T00:47:45.593Z,96389.94
2023-04-25T00:50:34.784Z,96390.16
2023-04-25T00:53:22.232Z,96379.94
2023-04-25T00:56:09.264Z,96387.31
2023-04-25T00:58:57.670Z,96381.16
2023-04-25T01:01:45.313Z,96388.38
2023-04-25T01:04:32.326Z,96379.53
2023-04-25T01:07:19.251Z,96375.47
2023-04-25T01:10:07.174Z,96377.53
2023-04-25T01:12:54.306Z,96364.63
2023-04-25T01:15:41.157Z,96374.25
2023-04-25T01:18:28.094Z,96380.84
2023-04-25T01:21:14.894Z,96373.06
2023-04-25T01:24:01.997Z,96373.25
2023-04-25T01:26:52.795Z,96384.16
2023-04-25T01:29:39.931Z,96374.53
2023-04-25T01:32:27.505Z,96379.25
2023-04-25T01:35:14.861Z,96379.50
2023-04-25T01:38:01.967Z,96369.84
2023-04-25T01:40:50.127Z,96369.03
2023-04-25T01:43:37.073Z,96367.63
2023-04-25T01:46:24.186Z,96372.97
2023-04-25T01:49:11.078Z,96375.00
2023-04-25T01:51:57.951Z,96374.44
2023-04-25T01:54:45.784Z,96373.81
2023-04-25T01:57:32.689Z,96375.66
2023-04-25T02:00:19.757Z,96376.91
2023-04-25T02:03:07.038Z,96382.47
2023-04-25T02:05:53.915Z,96377.94
2023-04-25T02:08:40.742Z,96365.84
2023-04-25T02:11:27.630Z,96364.44
2023-04-25T02:14:14.719Z,96370.59
2023-04-25T02:17:01.706Z,96364.66
2023-04-25T02:19:48.937Z,96364.88
2023-04-25T02:22:36.539Z,96369.38
2023-04-25T02:25:23.597Z,96356.28
2023-04-25T02:28:10.464Z,96358.13
2023-04-25T02:30:57.372Z,96359.78
2023-04-25T02:33:44.339Z,96348.31
2023-04-25T02:36:33.175Z,96352.44
2023-04-25T02:39:20.083Z,96352.22
2023-04-25T02:42:06.958Z,96355.94
2023-04-25T02:44:53.989Z,96356.97
2023-04-25T02:47:40.920Z,96351.03
2023-04-25T02:50:27.878Z,96343.47
2023-04-25T02:53:14.704Z,96344.50
2023-04-25T02:56:01.703Z,96338.34
2023-04-25T02:58:48.571Z,96347.38
2023-04-25T03:01:35.458Z,96344.09
2023-04-25T03:04:24.793Z,96340.63
2023-04-25T03:07:11.874Z,96329.38
2023-04-25T03:09:58.686Z,96327.72
2023-04-25T03:12:45.559Z,96314.63
2023-04-25T03:15:32.391Z,96323.66
2023-04-25T03:18:19.227Z,96322.00
2023-04-25T03:21:06.149Z,96324.09
2023-04-25T03:23:53.359Z,96318.16
2023-04-25T03:26:40.307Z,96321.03
2023-04-25T03:29:28.678Z,96316.53
2023-04-25T03:32:15.698Z,96305.25
2023-04-25T03:35:02.689Z,96311.00
2023-04-25T03:37:50.062Z,96309.38
2023-04-25T03:40:36.948Z,96310.41
2023-04-25T03:43:23.872Z,96306.13
2023-04-25T03:46:10.824Z,96320.41
2023-04-25T03:48:57.753Z,96319.84
2023-04-25T03:51:44.592Z,96325.34
2023-04-25T03:54:31.561Z,96331.50
2023-04-25T03:57:18.427Z,96329.28
2023-04-25T04:00:05.884Z,96332.16
2023-04-25T04:02:53.003Z,96324.56
2023-04-25T04:05:41.665Z,96329.09
2023-04-25T04:08:28.585Z,96322.13
2023-04-25T04:11:15.411Z,96327.69
2023-04-25T04:14:02.280Z,96319.09
2023-04-25T04:16:49.147Z,96320.94
2023-04-25T04:19:36.236Z,96321.97
2023-04-25T04:22:23.552Z,96316.03
2023-04-25T04:25:11.097Z,96318.69
2023-04-25T04:27:58.294Z,96315.41
2023-04-25T04:30:47.945Z,96316.44
2023-04-25T04:33:35.705Z,96316.44
2023-04-25T04:36:23.971Z,96315.88
2023-04-25T04:39:10.803Z,96317.09
2023-04-25T04:41:57.722Z,96315.25
2023-04-25T04:44:45.758Z,96317.28
2023-04-25T04:47:33.557Z,96315.47
2023-04-25T04:50:21.130Z,96306.63
2023-04-25T04:53:08.455Z,96310.34
2023-04-25T04:55:55.328Z,96312.19
2023-04-25T04:58:42.189Z,96308.09
2023-04-25T05:01:30.869Z,96323.06
2023-04-25T05:04:17.825Z,96328.59
2023-04-25T05:07:04.700Z,96324.31
2023-04-25T05:09:51.625Z,96330.66
2023-04-25T05:12:38.502Z,96322.88
2023-04-25T05:15:25.751Z,96329.00
2023-04-25T05:18:12.678Z,96326.56
2023-04-25T05:20:59.544Z,96327.59
2023-04-25T05:23:46.358Z,96325.34
2023-04-25T05:26:33.466Z,96317.97
2023-04-25T05:29:20.422Z,96319.22
2023-04-25T05:32:08.670Z,96324.16
2023-04-25T05:34:55.718Z,96315.53
2023-04-25T05:37:43.576Z,96319.03
2023-04-25T05:40:30.546Z,96318.00
2023-04-25T05:43:17.384Z,96323.13
2023-04-25T05:46:04.464Z,96319.03
2023-04-25T05:48:51.365Z,96319.25
2023-04-25T05:51:38.309Z,96318.63
2023-04-25T05:54:25.483Z,96318.84
2023-04-25T05:57:25.823Z,96316.38
2023-04-25T06:00:16.891Z,96308.38
2023-04-25T06:03:04.236Z,96309.22
2023-04-25T06:05:51.558Z,96303.91
2023-04-25T06:08:39.447Z,96309.00
2023-04-25T06:11:26.298Z,96297.56
2023-04-25T06:14:13.137Z,96296.91
2023-04-25T06:17:00.236Z,96311.66
2023-04-25T06:19:47.080Z,96300.59
2023-04-25T06:22:34.172Z,96303.41
2023-04-25T06:25:21.469Z,96303.00
2023-04-25T06:28:08.539Z,96309.31
2023-04-25T06:30:55.501Z,96304.16
2023-04-25T06:33:42.387Z,96302.72
2023-04-25T06:36:29.242Z,96302.88
2023-04-25T06:39:16.386Z,96304.31
2023-04-25T06:42:03.384Z,96307.59
2023-04-25T06:44:50.213Z,96310.84
2023-04-25T06:47:37.210Z,96308.97
2023-04-25T06:50:24.148Z,96308.78
2023-04-25T06:53:12.531Z,96299.16
2023-04-25T06:55:59.474Z,96311.66
2023-04-25T06:58:46.302Z,96312.50
2023-04-25T07:01:33.129Z,96309.22
2023-04-25T07:04:20.569Z,96310.25
2023-04-25T07:07:07.813Z,96322.53
2023-04-25T07:09:54.772Z,96316.38
2023-04-25T07:12:41.674Z,96308.16
2023-04-25T07:15:28.715Z,96315.34
2023-04-25T07:18:16.400Z,96318.00
2023-04-25T07:21:03.358Z,96323.97
2023-04-25T07:23:50.200Z,96323.97
2023-04-25T07:26:37.037Z,96337.06
2023-04-25T07:29:23.926Z,96324.34
2023-04-25T07:32:13.320Z,96314.50
2023-04-25T07:35:00.333Z,96320.41
2023-04-25T07:37:47.159Z,96325.75
2023-04-25T07:40:35.015Z,96319.22
2023-04-25T07:43:21.813Z,96320.03
2023-04-25T07:46:08.729Z,96324.13
2023-04-25T07:48:55.562Z,96311.63
2023-04-25T07:51:44.328Z,96323.69
2023-04-25T07:54:31.233Z,96322.66
2023-04-25T07:57:18.152Z,96324.91
2023-04-25T08:00:06.561Z,96325.72
2023-04-25T08:02:53.543Z,96318.34
2023-04-25T08:05:40.811Z,96334.09
2023-04-25T08:08:27.638Z,96336.34
2023-04-25T08:11:14.514Z,96332.03
2023-04-25T08:14:01.361Z,96330.78
2023-04-25T08:16:48.507Z,96327.91
2023-04-25T08:19:35.389Z,96334.63
2023-04-25T08:22:22.203Z,96334.63
2023-04-25T08:25:09.187Z,96333.41
2023-04-25T08:27:57.064Z,96327.03
2023-04-25T08:30:43.914Z,96325.56
2023-04-25T08:33:31.153Z,96326.19
2023-04-25T08:36:31.399Z,96318.56
2023-04-25T08:39:25.430Z,96317.91
2023-04-25T08:42:13.342Z,96327.34
2023-04-25T08:45:00.361Z,96330.38
2023-04-25T08:47:47.241Z,96337.34
2023-04-25T08:50:34.640Z,96349.44
2023-04-25T08:53:30.846Z,96349.00
2023-04-25T08:56:23.302Z,96364.19
2023-04-25T08:59:11.064Z,96359.66
2023-04-25T09:01:58.358Z,96371.16
2023-04-25T09:04:45.990Z,96363.16
2023-04-25T09:07:33.033Z,96376.25
2023-04-25T09:10:20.080Z,96384.06
2023-04-25T09:13:11.555Z,96392.88
2023-04-25T09:15:59.054Z,96393.44
2023-04-25T09:18:49.103Z,96395.91
2023-04-25T09:21:36.414Z,96405.78
2023-04-25T09:24:33.548Z,96407.16
2023-04-25T09:27:23.957Z,96413.34
2023-04-25T09:30:11.574Z,96412.72
2023-04-25T09:33:04.797Z,96425.03
2023-04-25T09:35:56.215Z,96423.41
2023-04-25T09:38:47.167Z,96426.31
2023-04-25T09:41:38.627Z,96431.41
2023-04-25T09:44:25.792Z,96437.78
2023-04-25T09:47:14.298Z,96436.75
2023-04-25T09:50:01.194Z,96436.13
2023-04-25T09:53:04.033Z,96437.97
2023-04-25T09:55:51.469Z,96442.31
2023-04-25T09:58:39.681Z,96444.50
2023-04-25T10:01:27.385Z,96443.50
2023-04-25T10:04:20.108Z,96438.75
2023-04-25T10:07:08.464Z,96441.22
2023-04-25T10:10:04.299Z,96449.81
2023-04-25T10:12:51.599Z,96442.63
2023-04-25T10:15:42.940Z,96439.75
2023-04-25T10:18:30.912Z,96431.75
2023-04-25T10:21:18.764Z,96432.34
2023-04-25T10:24:05.898Z,96425.56
2023-04-25T10:26:52.894Z,96426.16
2023-04-25T10:29:39.783Z,96426.34
2023-04-25T10:32:26.637Z,96429.97
2023-04-25T10:35:14.786Z,96420.06
2023-04-25T10:38:07.745Z,96427.41
2023-04-25T10:41:05.740Z,96427.59
2023-04-25T10:44:02.088Z,96427.16
2023-04-25T10:46:49.073Z,96421.16
2023-04-25T10:49:42.925Z,96416.75
2023-04-25T10:52:30.788Z,96421.69
2023-04-25T10:55:18.036Z,96413.66
2023-04-25T10:58:05.035Z,96423.69
2023-04-25T11:00:57.685Z,96431.88
2023-04-25T11:03:45.136Z,96423.22
2023-04-25T11:06:42.507Z,96411.06
2023-04-25T11:09:29.807Z,96407.94
2023-04-25T11:12:18.043Z,96410.19
2023-04-25T11:15:06.978Z,96414.84
2023-04-25T11:17:54.884Z,96408.00
2023-04-25T11:20:44.331Z,96414.16
2023-04-25T11:23:31.724Z,96411.66
2023-04-25T11:26:20.908Z,96409.38
2023-04-25T11:29:07.830Z,96408.13
2023-04-25T11:31:58.991Z,96410.94
2023-04-25T11:34:48.841Z,96410.47
2023-04-25T11:37:35.883Z,96403.03
2023-04-25T11:40:22.784Z,96403.22
2023-04-25T11:43:10.336Z,96405.44
2023-04-25T11:45:57.169Z,96412.97
2023-04-25T11:48:44.617Z,96405.81
2023-04-25T11:51:32.789Z,96397.31
2023-04-25T11:54:19.661Z,96413.72
2023-04-25T11:57:06.617Z,96411.66
2023-04-25T11:59:53.597Z,96415.75
2023-04-25T12:02:54.456Z,96410.41
2023-04-25T12:05:41.737Z,96419.06
2023-04-25T12:08:28.716Z,96408.97
2023-04-25T12:11:22.817Z,96409.78
2023-04-25T12:14:09.771Z,96412.81
2023-04-25T12:16:58.782Z,96410.53
2023-04-25T12:19:47.572Z,96401.25
2023-04-25T12:22:35.681Z,96402.66
2023-04-25T12:25:42.872Z,96427.09
2023-04-25T12:28:29.969Z,96412.06
2023-04-25T12:31:17.282Z,96414.75
2023-04-25T12:34:04.449Z,96415.56
2023-04-25T12:36:52.251Z,96411.03
2023-04-25T12:39:39.064Z,96412.22
2023-04-25T12:42:25.928Z,96414.22
2023-04-25T12:45:12.885Z,96419.94
2023-04-25T12:48:00.742Z,96418.88
2023-04-25T12:50:52.788Z,96428.06
2023-04-25T12:53:41.620Z,96425.19
2023-04-25T12:56:28.742Z,96428.22
2023-04-25T12:59:15.586Z,96430.44
2023-04-25T13:02:02.826Z,96427.53
2023-04-25T13:04:49.703Z,96422.78
2023-04-25T13:07:36.563Z,96436.75
2023-04-25T13:10:23.625Z,96431.63
2023-04-25T13:13:11.653Z,96434.50
2023-04-25T13:15:59.112Z,96427.88
2023-04-25T13:18:46.043Z,96436.63
2023-04-25T13:21:35.703Z,96432.56
2023-04-25T13:24:22.523Z,96438.28
2023-04-25T13:27:09.669Z,96439.06
2023-04-25T13:29:56.629Z,96439.50
2023-04-25T13:32:43.596Z,96440.78
2023-04-25T13:35:31.568Z,96451.94
2023-04-25T13:38:18.420Z,96455.56
2023-04-25T13:41:05.410Z,96460.34
2023-04-25T13:43:52.565Z,96454.53
2023-04-25T13:49:29.477Z,96455.78
2023-04-25T13:52:16.445Z,96461.78
2023-04-25T13:55:04.844Z,96450.34
2023-04-25T13:57:51.716Z,96458.63
2023-04-25T14:00:40.266Z,96456.31
2023-04-25T14:03:27.994Z,96466.16
2023-04-25T14:06:19.004Z,96474.44
2023-04-25T14:09:07.666Z,96465.31
2023-04-25T14:11:54.852Z,96470.50
2023-04-25T14:14:42.225Z,96482.84
2023-04-25T14:17:29.092Z,96485.56
2023-04-25T14:20:16.407Z,96490.28
2023-04-25T14:23:04.154Z,96489.09
2023-04-25T14:25:51.065Z,96487.06
2023-04-25T14:28:38.168Z,96491.41
2023-04-25T14:31:25.092Z,96499.66
2023-04-25T14:34:12.481Z,96496.69
2023-04-25T14:36:59.349Z,96500.06
2023-04-25T14:39:46.610Z,96502.41
2023-04-25T14:42:35.102Z,96512.22
2023-04-25T14:45:21.951Z,96513.13
2023-04-25T14:48:08.958Z,96515.34
2023-04-25T14:50:57.528Z,96513.84
2023-04-25T14:53:44.390Z,96529.47
2023-04-25T14:56:32.858Z,96532.69
2023-04-25T14:59:20.746Z,96520.72
2023-04-25T15:02:07.696Z,96532.59
2023-04-25T15:04:56.964Z,96530.50
2023-04-25T15:07:44.078Z,96534.59
2023-04-25T15:10:30.940Z,96537.84
2023-04-25T15:13:19.447Z,96539.25
2023-04-25T15:16:07.112Z,96545.19
2023-04-25T15:18:54.020Z,96546.84
2023-04-25T15:21:40.833Z,96549.28
2023-04-25T15:24:27.806Z,96547.41
2023-04-25T15:27:14.739Z,96555.03
2023-04-25T15:30:01.605Z,96564.69
2023-04-25T15:32:48.704Z,96564.69
2023-04-25T15:35:35.581Z,96571.69
2023-04-25T15:38:22.502Z,96572.50
2023-04-25T15:41:09.853Z,96570.66
2023-04-25T15:43:56.689Z,96569.59
2023-04-25T15:46:45.762Z,96573.09
2023-04-25T15:49:32.698Z,96576.56
2023-04-25T15:52:21.877Z,96579.25
2023-04-25T15:55:09.626Z,96589.53
2023-04-25T15:57:56.450Z,96588.72
2023-04-25T16:00:43.420Z,96595.69
2023-04-25T16:03:32.169Z,96597.81
2023-04-25T16:06:20.489Z,96597.81
2023-04-25T16:09:07.646Z,96594.31
2023-04-25T16:11:54.590Z,96599.44
2023-04-25T16:14:41.684Z,96609.09
2023-04-25T16:17:30.080Z,96603.97
2023-04-25T16:20:17.769Z,96610.16
2023-04-25T16:23:04.574Z,96618.00
2023-04-25T16:25:51.522Z,96618.00
2023-04-25T16:28:38.396Z,96625.78
2023-04-25T16:31:25.784Z,96627.41
2023-04-25T16:34:12.711Z,96624.97
2023-04-25T16:36:59.812Z,96623.34
2023-04-25T16:39:47.512Z,96631.59
2023-04-25T16:42:34.318Z,96636.97
2023-04-25T16:45:21.548Z,96637.78
2023-04-25T16:48:08.422Z,96642.34
2023-04-25T16:50:55.623Z,96642.56
2023-04-25T16:53:43.180Z,96647.94
2023-04-25T16:56:30.025Z,96653.31
2023-04-25T16:59:16.887Z,96651.66
2023-04-25T17:02:03.782Z,96649.19
2023-04-25T17:04:50.744Z,96654.81
2023-04-25T17:07:37.774Z,96662.84
2023-04-25T17:10:24.706Z,96659.56
2023-04-25T17:13:11.569Z,96660.38
2023-04-25T17:15:59.256Z,96664.94
2023-04-25T17:18:46.155Z,96666.81
2023-04-25T17:21:33.184Z,96664.13
2023-04-25T17:24:21.958Z,96667.00
2023-04-25T17:27:08.996Z,96672.38
2023-04-25T17:29:56.292Z,96676.91
2023-04-25T17:32:43.172Z,96691.34
2023-04-25T17:35:30.020Z,96690.53
2023-04-25T17:38:16.888Z,96689.72
2023-04-25T17:41:03.706Z,96697.97
2023-04-25T17:43:51.309Z,96690.19
2023-04-25T17:46:38.410Z,96698.22
2023-04-25T17:49:25.343Z,96699.28
2023-04-25T17:52:12.182Z,96704.63
2023-04-25T17:54:59.472Z,96709.19
2023-04-25T17:57:46.394Z,96708.59
2023-04-25T18:00:33.860Z,96723.84
2023-04-25T18:03:20.801Z,96715.22
2023-04-25T18:06:07.778Z,96717.31
2023-04-25T18:08:55.069Z,96728.25
2023-04-25T18:11:42.866Z,96725.81
2023-04-25T18:14:29.802Z,96721.72
2023-04-25T18:17:17.345Z,96730.00
2023-04-25T18:20:06.689Z,96736.38
2023-04-25T18:22:53.509Z,96740.09
2023-04-25T18:25:40.533Z,96752.94
2023-04-25T18:28:27.398Z,96758.50
2023-04-25T18:31:16.894Z,96774.00
2023-04-25T18:34:03.899Z,96770.94
2023-04-25T18:36:52.408Z,96781.06
2023-04-25T18:39:40.618Z,96794.91
2023-04-25T18:42:28.010Z,96789.16
2023-04-25T18:45:14.814Z,96802.00
2023-04-25T18:48:02.600Z,96817.47
2023-04-25T18:50:49.660Z,96818.72
2023-04-25T18:53:37.389Z,96829.91
2023-04-25T18:56:25.836Z,96836.50
2023-04-25T18:59:14.606Z,96844.75
2023-04-25T19:02:02.036Z,96832.66
2023-04-25T19:04:49.059Z,96844.59
2023-04-25T19:07:37.127Z,96846.72
2023-04-25T19:10:24.183Z,96846.09
2023-04-25T19:13:11.128Z,96843.84
2023-04-25T19:15:58.062Z,96851.50
2023-04-25T19:18:45.835Z,96849.88
2023-04-25T19:21:33.160Z,96849.06
2023-04-25T19:24:20.021Z,96843.34
2023-04-25T19:27:07.254Z,96847.03
2023-04-25T19:29:59.483Z,96842.97
2023-04-25T19:32:46.446Z,96837.00
2023-04-25T19:35:33.365Z,96840.72
2023-04-25T19:38:20.307Z,96844.66
2023-04-25T19:41:07.121Z,96845.06
2023-04-25T19:43:54.426Z,96842.63
2023-04-25T19:46:42.199Z,96840.41
2023-04-25T19:49:29.113Z,96838.75
2023-04-25T19:52:17.270Z,96832.22
2023-04-25T19:55:07.428Z,96837.78
2023-04-25T19:57:54.313Z,96847.06
2023-04-25T20:00:41.318Z,96844.59
2023-04-25T20:03:28.370Z,96844.03
2023-04-25T20:06:15.316Z,96858.66
2023-04-25T20:09:03.850Z,96861.53
2023-04-25T20:11:50.902Z,96861.13
2023-04-25T20:14:37.808Z,96858.69
2023-04-25T20:17:25.146Z,96866.06
2023-04-25T20:20:12.471Z,96863.88
2023-04-25T20:22:59.293Z,96869.41
2023-04-25T20:25:46.116Z,96871.69
2023-04-25T20:28:33.139Z,96878.09
2023-04-25T20:31:20.278Z,96880.16
2023-04-25T20:34:07.204Z,96879.78
2023-04-25T20:36:54.330Z,96887.22
2023-04-25T20:39:41.191Z,96882.28
2023-04-25T20:42:28.205Z,96877.97
2023-04-25T20:45:16.013Z,96882.72
2023-04-25T20:48:04.946Z,96883.94
2023-04-25T20:50:52.092Z,96878.84
2023-04-25T20:53:38.926Z,96876.59
2023-04-25T20:56:26.514Z,96892.03
2023-04-25T20:59:13.432Z,96883.41
2023-04-25T21:02:00.520Z,96890.81
2023-04-25T21:04:47.362Z,96883.25
2023-04-25T21:07:34.472Z,96883.44
2023-04-25T21:10:21.314Z,96890.88
2023-04-25T21:13:08.476Z,96885.72
2023-04-25T21:15:55.477Z,96897.88
2023-04-25T21:18:42.606Z,96897.88
2023-04-25T21:21:29.471Z,96898.31
2023-04-25T21:24:16.431Z,96900.16
2023-04-25T21:27:03.489Z,96905.75
2023-04-25T21:29:50.419Z,96898.94
2023-04-25T21:32:39.889Z,96898.34
2023-04-25T21:35:26.851Z,96897.75
2023-04-25T21:38:14.680Z,96896.09
2023-04-25T21:41:01.602Z,96908.84
2023-04-25T21:43:48.527Z,96901.06
2023-04-25T21:46:35.471Z,96889.75
2023-04-25T21:49:25.770Z,96891.81
2023-04-25T21:52:12.682Z,96903.53
2023-04-25T21:54:59.639Z,96900.28
2023-04-25T21:57:46.551Z,96908.47
2023-04-25T22:00:34.453Z,96905.41
2023-04-25T22:03:21.523Z,96903.78
2023-04-25T22:06:08.586Z,96903.59
2023-04-25T22:08:55.421Z,96907.28
2023-04-25T22:11:43.152Z,96907.69
2023-04-25T22:14:31.612Z,96923.97
2023-04-25T22:17:19.404Z,96919.03
2023-04-25T22:20:10.631Z,96923.78
2023-04-25T22:22:57.577Z,96940.81
2023-04-25T22:25:44.842Z,96940.44
2023-04-25T22:28:31.718Z,96938.78
2023-04-25T22:31:18.607Z,96937.97
2023-04-25T22:34:05.490Z,96945.59
2023-04-25T22:36:53.012Z,96943.09
2023-04-25T22:39:40.311Z,96953.19
2023-04-25T22:42:27.214Z,96942.72
2023-04-25T22:45:14.665Z,96943.16
2023-04-25T22:48:01.575Z,96949.72
2023-04-25T22:50:48.476Z,96949.72
2023-04-25T22:53:37.486Z,96945.59
2023-04-25T22:56:24.722Z,96949.31
2023-04-25T22:59:11.602Z,96941.72
2023-04-25T23:01:58.519Z,96945.59
2023-04-25T23:04:45.476Z,96944.97
2023-04-25T23:07:33.981Z,96945.16
2023-04-25T23:10:20.883Z,96942.72
2023-04-25T23:13:08.053Z,96944.75
2023-04-25T23:15:54.877Z,96945.81
2023-04-25T23:18:41.751Z,96944.34
2023-04-25T23:21:28.755Z,96943.75
2023-04-25T23:24:15.833Z,96950.13
2023-04-25T23:27:03.537Z,96944.16
2023-04-25T23:29:54.734Z,96940.91
2023-04-25T23:32:42.271Z,96942.94
2023-04-25T23:35:29.261Z,96951.16
2023-04-25T23:38:17.184Z,96937.41
2023-04-25T23:41:04.091Z,96939.47
2023-04-25T23:43:51.146Z,96931.66
2023-04-25T23:46:38.064Z,96932.66
2023-04-25T23:49:24.996Z,96941.09
2023-04-25T23:52:12.017Z,96954.66
2023-04-25T23:54:58.897Z,96955.69
2023-04-25T23:57:46.059Z,96959.56
