createdAt,value
2018-12-22T00:01:02.324Z,9.70
2018-12-22T00:02:07.385Z,9.70
2018-12-22T00:03:11.218Z,9.70
2018-12-22T00:04:14.898Z,9.70
2018-12-22T00:05:18.715Z,9.70
2018-12-22T00:06:22.472Z,9.70
2018-12-22T00:07:26.998Z,9.80
2018-12-22T00:08:30.776Z,9.80
2018-12-22T00:09:34.564Z,9.80
2018-12-22T00:10:38.321Z,9.80
2018-12-22T00:11:42.533Z,9.80
2018-12-22T00:12:46.265Z,9.80
2018-12-22T00:13:50.125Z,9.90
2018-12-22T00:14:53.874Z,9.90
2018-12-22T00:15:57.614Z,9.90
2018-12-22T00:17:01.699Z,9.90
2018-12-22T00:18:05.484Z,9.90
2018-12-22T00:19:09.831Z,9.90
2018-12-22T00:20:13.997Z,9.90
2018-12-22T00:21:17.780Z,9.90
2018-12-22T00:22:21.603Z,9.90
2018-12-22T00:23:25.385Z,9.90
2018-12-22T00:24:29.242Z,9.80
2018-12-22T00:25:33.054Z,9.80
2018-12-22T00:26:36.768Z,9.80
2018-12-22T00:27:40.725Z,9.80
2018-12-22T00:28:44.421Z,9.80
2018-12-22T00:29:48.186Z,9.80
2018-12-22T00:30:52.022Z,9.80
2018-12-22T00:31:55.749Z,9.70
2018-12-22T00:32:59.522Z,9.70
2018-12-22T00:34:03.250Z,9.70
2018-12-22T00:35:07.035Z,9.70
2018-12-22T00:36:10.778Z,9.70
2018-12-22T00:37:14.886Z,9.70
2018-12-22T00:38:18.675Z,9.70
2018-12-22T00:39:22.475Z,9.60
2018-12-22T00:40:26.433Z,9.70
2018-12-22T00:41:31.485Z,9.60
2018-12-22T00:42:35.441Z,9.60
2018-12-22T00:43:39.376Z,9.60
2018-12-22T00:44:43.578Z,9.60
2018-12-22T00:45:48.476Z,9.60
2018-12-22T00:46:52.278Z,9.60
2018-12-22T00:47:56.049Z,9.60
2018-12-22T00:48:59.727Z,9.60
2018-12-22T00:50:03.833Z,9.60
2018-12-22T00:51:07.641Z,9.60
2018-12-22T00:52:11.473Z,9.50
2018-12-22T00:53:15.203Z,9.50
2018-12-22T00:54:19.020Z,9.50
2018-12-22T00:55:22.780Z,9.50
2018-12-22T00:56:26.562Z,9.50
2018-12-22T00:57:30.244Z,9.50
2018-12-22T00:58:34.048Z,9.40
2018-12-22T00:59:37.824Z,9.40
2018-12-22T01:00:41.569Z,9.40
2018-12-22T01:01:45.323Z,9.40
2018-12-22T01:02:49.166Z,9.40
2018-12-22T01:03:52.931Z,9.40
2018-12-22T01:04:56.775Z,9.40
2018-12-22T01:06:00.532Z,9.40
2018-12-22T01:07:04.376Z,9.40
2018-12-22T01:08:08.055Z,9.30
2018-12-22T01:09:11.761Z,9.40
2018-12-22T01:10:15.531Z,9.30
2018-12-22T01:11:19.339Z,9.30
2018-12-22T01:12:23.382Z,9.30
2018-12-22T01:13:27.065Z,9.30
2018-12-22T01:14:30.826Z,9.20
2018-12-22T01:15:34.890Z,9.20
2018-12-22T01:16:38.766Z,9.20
2018-12-22T01:17:42.565Z,9.20
2018-12-22T01:18:46.560Z,9.20
2018-12-22T01:19:50.416Z,9.20
2018-12-22T01:20:54.288Z,9.20
2018-12-22T01:21:58.063Z,9.20
2018-12-22T01:23:01.852Z,9.20
2018-12-22T01:24:06.471Z,9.20
2018-12-22T01:25:10.209Z,9.20
2018-12-22T01:26:14.026Z,9.20
2018-12-22T01:27:17.815Z,9.20
2018-12-22T01:28:21.651Z,9.20
2018-12-22T01:29:25.470Z,9.20
2018-12-22T01:30:29.245Z,9.20
2018-12-22T01:31:32.921Z,9.30
2018-12-22T01:32:36.669Z,9.30
2018-12-22T01:33:40.390Z,9.30
2018-12-22T01:34:45.153Z,9.30
2018-12-22T01:35:49.122Z,9.30
2018-12-22T01:36:52.909Z,9.30
2018-12-22T01:37:56.685Z,9.30
2018-12-22T01:39:00.451Z,9.30
2018-12-22T01:40:04.909Z,9.30
2018-12-22T01:41:08.684Z,9.30
2018-12-22T01:42:12.509Z,9.30
2018-12-22T01:43:16.302Z,9.40
2018-12-22T01:44:20.079Z,9.40
2018-12-22T01:45:23.802Z,9.40
2018-12-22T01:46:27.534Z,9.40
2018-12-22T01:47:31.309Z,9.40
2018-12-22T01:48:35.479Z,9.40
2018-12-22T01:49:39.373Z,9.40
2018-12-22T01:50:43.168Z,9.40
2018-12-22T01:51:46.906Z,9.40
2018-12-22T01:52:50.667Z,9.40
2018-12-22T01:53:54.379Z,9.40
2018-12-22T01:54:58.079Z,9.30
2018-12-22T01:56:01.892Z,9.30
2018-12-22T01:57:05.669Z,9.30
2018-12-22T01:58:09.707Z,9.30
2018-12-22T01:59:13.706Z,9.30
2018-12-22T02:00:17.542Z,9.20
2018-12-22T02:01:21.406Z,9.30
2018-12-22T02:02:25.161Z,9.20
2018-12-22T02:03:29.032Z,9.30
2018-12-22T02:04:32.767Z,9.20
2018-12-22T02:05:36.552Z,9.20
2018-12-22T02:06:40.394Z,9.20
2018-12-22T02:07:44.184Z,9.20
2018-12-22T02:08:47.943Z,9.20
2018-12-22T02:09:51.714Z,9.20
2018-12-22T02:10:55.458Z,9.10
2018-12-22T02:11:59.274Z,9.10
2018-12-22T02:13:03.041Z,9.10
2018-12-22T02:14:06.877Z,9.10
2018-12-22T02:15:10.633Z,9.10
2018-12-22T02:16:14.396Z,9.10
2018-12-22T02:17:18.142Z,9.10
2018-12-22T02:18:21.840Z,9.10
2018-12-22T02:19:25.599Z,9.20
2018-12-22T02:20:29.431Z,9.20
2018-12-22T02:21:33.256Z,9.20
2018-12-22T02:22:37.065Z,9.20
2018-12-22T02:23:40.882Z,9.20
2018-12-22T02:24:44.721Z,9.20
2018-12-22T02:25:48.576Z,9.20
2018-12-22T02:26:52.317Z,9.20
2018-12-22T02:27:56.038Z,9.20
2018-12-22T02:28:59.827Z,9.20
2018-12-22T02:30:03.623Z,9.20
2018-12-22T02:31:07.482Z,9.20
2018-12-22T02:32:11.269Z,9.10
2018-12-22T02:33:15.065Z,9.10
2018-12-22T02:34:18.879Z,9.10
2018-12-22T02:35:22.637Z,9.10
2018-12-22T02:36:26.368Z,9.10
2018-12-22T02:37:30.019Z,9.10
2018-12-22T02:38:33.833Z,9.10
2018-12-22T02:39:37.566Z,9.10
2018-12-22T02:40:41.273Z,9.00
2018-12-22T02:41:45.024Z,9.00
2018-12-22T02:42:48.933Z,9.00
2018-12-22T02:43:52.710Z,9.00
2018-12-22T02:44:56.452Z,8.90
2018-12-22T02:46:00.205Z,8.90
2018-12-22T02:47:04.021Z,8.90
2018-12-22T02:48:07.737Z,8.80
2018-12-22T02:49:11.453Z,8.80
2018-12-22T02:50:15.198Z,8.80
2018-12-22T02:51:18.987Z,8.80
2018-12-22T02:52:22.710Z,8.80
2018-12-22T02:53:26.490Z,8.80
2018-12-22T02:54:30.247Z,8.80
2018-12-22T02:55:33.950Z,8.80
2018-12-22T02:56:37.739Z,8.80
2018-12-22T02:57:41.483Z,8.80
2018-12-22T02:58:45.287Z,8.80
2018-12-22T02:59:49.086Z,8.80
2018-12-22T03:00:52.865Z,8.70
2018-12-22T03:01:56.626Z,8.70
2018-12-22T03:03:00.481Z,8.70
2018-12-22T03:04:04.215Z,8.80
2018-12-22T03:05:07.930Z,8.80
2018-12-22T03:06:11.809Z,8.70
2018-12-22T03:07:15.700Z,8.80
2018-12-22T03:08:19.471Z,8.80
2018-12-22T03:09:23.223Z,8.80
2018-12-22T03:10:26.961Z,8.80
2018-12-22T03:11:30.702Z,8.70
2018-12-22T03:12:34.438Z,8.70
2018-12-22T03:13:38.233Z,8.70
2018-12-22T03:14:41.995Z,8.70
2018-12-22T03:15:45.761Z,8.70
2018-12-22T03:16:49.744Z,8.70
2018-12-22T03:17:53.562Z,8.70
2018-12-22T03:18:57.292Z,8.70
2018-12-22T03:20:01.031Z,8.70
2018-12-22T03:24:23.530Z,8.60
2018-12-22T03:25:27.304Z,8.60
2018-12-22T03:26:31.112Z,8.60
2018-12-22T03:27:36.807Z,8.60
2018-12-22T03:28:40.610Z,8.60
2018-12-22T03:29:44.325Z,8.60
2018-12-22T03:30:48.115Z,8.60
2018-12-22T03:31:51.860Z,8.60
2018-12-22T03:32:55.690Z,8.60
2018-12-22T03:33:59.532Z,8.60
2018-12-22T03:35:03.498Z,8.60
2018-12-22T03:36:07.282Z,8.60
2018-12-22T03:37:11.016Z,8.60
2018-12-22T03:38:14.831Z,8.60
2018-12-22T03:39:18.567Z,8.60
2018-12-22T03:40:22.297Z,8.60
2018-12-22T03:41:26.045Z,8.50
2018-12-22T03:42:29.775Z,8.60
2018-12-22T03:43:33.527Z,8.50
2018-12-22T03:44:37.352Z,8.50
2018-12-22T03:45:41.070Z,8.50
2018-12-22T03:46:44.690Z,8.50
2018-12-22T03:47:48.489Z,8.50
2018-12-22T03:48:52.333Z,8.50
2018-12-22T03:49:56.069Z,8.50
2018-12-22T03:50:59.793Z,8.50
2018-12-22T03:52:03.624Z,8.50
2018-12-22T03:53:07.466Z,8.50
2018-12-22T03:54:11.175Z,8.50
2018-12-22T03:55:14.941Z,8.50
2018-12-22T03:56:18.676Z,8.50
2018-12-22T04:10:41.810Z,8.40
2018-12-22T04:11:45.547Z,8.40
2018-12-22T04:12:49.329Z,8.40
2018-12-22T04:13:53.018Z,8.30
2018-12-22T04:14:57.054Z,8.30
2018-12-22T04:16:01.322Z,8.30
2018-12-22T04:17:05.542Z,8.30
2018-12-22T04:18:09.306Z,8.30
2018-12-22T04:19:13.013Z,8.30
2018-12-22T04:20:16.804Z,8.30
2018-12-22T04:21:20.561Z,8.30
2018-12-22T04:22:24.301Z,8.30
2018-12-22T04:23:28.088Z,8.30
2018-12-22T04:24:31.847Z,8.30
2018-12-22T04:25:35.589Z,8.40
2018-12-22T04:26:39.313Z,8.40
2018-12-22T04:27:43.253Z,8.40
2018-12-22T04:28:47.027Z,8.30
2018-12-22T04:29:51.056Z,8.40
2018-12-22T04:30:54.711Z,8.40
2018-12-22T04:31:58.480Z,8.30
2018-12-22T04:33:02.203Z,8.40
2018-12-22T04:34:05.960Z,8.40
2018-12-22T04:35:09.788Z,8.30
2018-12-22T04:36:13.527Z,8.30
2018-12-22T04:37:17.250Z,8.30
2018-12-22T04:38:20.983Z,8.40
2018-12-22T04:39:24.906Z,8.40
2018-12-22T04:40:28.625Z,8.40
2018-12-22T04:41:32.419Z,8.40
2018-12-22T04:42:36.142Z,8.30
2018-12-22T04:43:39.859Z,8.30
2018-12-22T04:44:43.626Z,8.30
2018-12-22T04:45:47.319Z,8.30
2018-12-22T04:46:51.738Z,8.30
2018-12-22T04:47:55.449Z,8.30
2018-12-22T04:48:59.178Z,8.30
2018-12-22T04:50:02.983Z,8.30
2018-12-22T04:51:06.822Z,8.30
2018-12-22T04:52:10.495Z,8.30
2018-12-22T04:53:14.116Z,8.30
2018-12-22T04:54:17.850Z,8.30
2018-12-22T04:55:21.539Z,8.30
2018-12-22T04:56:25.375Z,8.30
2018-12-22T04:57:29.134Z,8.30
2018-12-22T04:58:32.883Z,8.30
2018-12-22T04:59:42.994Z,8.30
2018-12-22T05:00:42.343Z,8.30
2018-12-22T05:01:46.112Z,8.30
2018-12-22T05:02:49.888Z,8.30
2018-12-22T05:03:53.612Z,8.30
2018-12-22T05:04:57.353Z,8.30
2018-12-22T05:06:01.202Z,8.30
2018-12-22T05:07:05.045Z,8.30
2018-12-22T05:08:08.842Z,8.30
2018-12-22T05:09:12.669Z,8.30
2018-12-22T05:10:16.515Z,8.20
2018-12-22T05:11:20.291Z,8.30
2018-12-22T05:12:24.799Z,8.30
2018-12-22T05:13:28.517Z,8.30
2018-12-22T05:14:32.302Z,8.30
2018-12-22T05:15:36.109Z,8.20
2018-12-22T05:16:39.876Z,8.20
2018-12-22T05:17:43.606Z,8.20
2018-12-22T05:18:47.341Z,8.20
2018-12-22T05:19:51.013Z,8.20
2018-12-22T05:20:54.704Z,8.20
2018-12-22T05:21:58.446Z,8.20
2018-12-22T05:23:02.158Z,8.20
2018-12-22T05:24:05.934Z,8.20
2018-12-22T05:25:09.787Z,8.20
2018-12-22T05:26:13.461Z,8.20
2018-12-22T05:27:17.157Z,8.20
2018-12-22T05:28:21.064Z,8.20
2018-12-22T05:29:24.790Z,8.20
2018-12-22T05:30:28.558Z,8.20
2018-12-22T05:31:32.368Z,8.20
2018-12-22T05:32:36.407Z,8.20
2018-12-22T05:33:40.287Z,8.20
2018-12-22T05:34:44.214Z,8.20
2018-12-22T05:35:48.050Z,8.20
2018-12-22T05:36:51.808Z,8.20
2018-12-22T05:37:55.546Z,8.10
2018-12-22T05:38:59.391Z,8.20
2018-12-22T05:40:03.214Z,8.10
2018-12-22T05:41:06.966Z,8.10
2018-12-22T05:42:10.678Z,8.10
2018-12-22T05:43:14.431Z,8.10
2018-12-22T05:44:18.198Z,8.10
2018-12-22T05:45:22.040Z,8.10
2018-12-22T05:46:25.694Z,8.10
2018-12-22T05:47:29.406Z,8.10
2018-12-22T05:48:33.174Z,8.10
2018-12-22T05:49:36.911Z,8.10
2018-12-22T05:50:41.423Z,8.10
2018-12-22T05:51:45.177Z,8.10
2018-12-22T05:52:48.927Z,8.10
2018-12-22T05:53:52.665Z,8.10
2018-12-22T05:54:56.441Z,8.10
2018-12-22T05:56:00.138Z,8.10
2018-12-22T05:57:03.955Z,8.00
2018-12-22T05:58:07.846Z,8.00
2018-12-22T05:59:11.558Z,8.10
2018-12-22T06:00:15.303Z,8.00
2018-12-22T06:01:18.997Z,8.00
2018-12-22T06:02:22.698Z,8.10
2018-12-22T06:03:26.434Z,8.00
2018-12-22T06:04:30.179Z,8.00
2018-12-22T06:05:33.982Z,8.00
2018-12-22T06:06:37.716Z,8.10
2018-12-22T06:07:41.372Z,8.00
2018-12-22T06:08:45.073Z,8.10
2018-12-22T06:09:49.080Z,8.10
2018-12-22T06:10:52.858Z,8.00
2018-12-22T06:11:56.591Z,8.10
2018-12-22T06:13:00.366Z,8.00
2018-12-22T06:14:04.226Z,8.00
2018-12-22T06:15:07.969Z,8.10
2018-12-22T06:16:11.720Z,8.00
2018-12-22T06:17:15.530Z,8.00
2018-12-22T06:18:19.279Z,8.00
2018-12-22T06:19:23.080Z,8.00
2018-12-22T06:20:26.795Z,8.00
2018-12-22T06:21:30.648Z,8.00
2018-12-22T06:22:34.406Z,8.00
2018-12-22T06:23:38.156Z,8.00
2018-12-22T06:24:41.932Z,8.00
2018-12-22T06:25:45.903Z,8.00
2018-12-22T06:26:49.769Z,8.00
2018-12-22T06:27:53.627Z,8.00
2018-12-22T06:28:57.347Z,8.00
2018-12-22T06:30:08.941Z,8.00
2018-12-22T06:31:06.741Z,8.00
2018-12-22T06:32:10.547Z,8.00
2018-12-22T06:33:14.294Z,8.00
2018-12-22T06:34:17.945Z,8.00
2018-12-22T06:35:21.605Z,8.00
2018-12-22T06:36:25.387Z,8.00
2018-12-22T06:37:29.737Z,8.00
2018-12-22T06:38:33.420Z,8.00
2018-12-22T06:39:37.177Z,8.00
2018-12-22T06:40:40.926Z,8.00
2018-12-22T06:41:44.671Z,8.00
2018-12-22T06:42:48.431Z,8.00
2018-12-22T06:43:52.150Z,8.00
2018-12-22T06:44:55.959Z,8.00
2018-12-22T06:45:59.826Z,7.90
2018-12-22T06:47:03.584Z,7.90
2018-12-22T06:48:07.328Z,7.90
2018-12-22T06:49:11.278Z,7.90
2018-12-22T06:50:14.996Z,7.90
2018-12-22T06:51:18.827Z,7.90
2018-12-22T06:52:22.504Z,7.90
2018-12-22T06:53:26.231Z,7.90
2018-12-22T06:54:29.934Z,7.90
2018-12-22T06:55:33.672Z,7.90
2018-12-22T06:56:37.395Z,7.80
2018-12-22T06:57:41.207Z,7.80
2018-12-22T06:58:44.941Z,7.90
2018-12-22T06:59:48.795Z,7.90
2018-12-22T07:00:52.619Z,7.90
2018-12-22T07:01:56.326Z,7.90
2018-12-22T07:03:00.077Z,7.80
2018-12-22T07:04:03.925Z,7.90
2018-12-22T07:05:07.787Z,7.90
2018-12-22T07:06:11.471Z,7.80
2018-12-22T07:07:15.299Z,7.80
2018-12-22T07:08:18.987Z,7.80
2018-12-22T07:09:24.078Z,7.80
2018-12-22T07:10:27.799Z,7.80
2018-12-22T07:11:31.596Z,7.80
2018-12-22T07:12:35.370Z,7.80
2018-12-22T07:13:39.095Z,7.80
2018-12-22T07:14:42.826Z,7.80
2018-12-22T07:15:46.601Z,7.80
2018-12-22T07:16:50.353Z,7.80
2018-12-22T07:17:54.139Z,7.70
2018-12-22T07:18:57.855Z,7.80
2018-12-22T07:20:01.772Z,7.70
2018-12-22T07:21:05.656Z,7.80
2018-12-22T07:22:09.370Z,7.70
2018-12-22T07:23:13.142Z,7.80
2018-12-22T07:24:16.922Z,7.90
2018-12-22T07:25:20.722Z,7.90
2018-12-22T07:26:24.485Z,7.90
2018-12-22T07:27:28.391Z,7.90
2018-12-22T07:28:32.113Z,7.90
2018-12-22T07:29:35.943Z,7.90
2018-12-22T07:30:39.687Z,7.90
2018-12-22T07:31:43.473Z,7.90
2018-12-22T07:32:47.249Z,7.80
2018-12-22T07:33:51.029Z,7.80
2018-12-22T07:34:55.045Z,7.80
2018-12-22T07:35:58.809Z,7.70
2018-12-22T07:37:02.510Z,7.70
2018-12-22T07:38:06.281Z,7.70
2018-12-22T07:39:11.331Z,7.70
2018-12-22T07:40:21.572Z,7.70
2018-12-22T07:41:25.389Z,7.70
2018-12-22T07:42:29.221Z,7.70
2018-12-22T07:43:33.050Z,7.70
2018-12-22T07:44:36.769Z,7.70
2018-12-22T07:45:40.391Z,7.70
2018-12-22T07:46:44.120Z,7.70
2018-12-22T07:47:47.907Z,7.70
2018-12-22T07:48:51.759Z,7.70
2018-12-22T07:49:55.610Z,7.60
2018-12-22T07:50:59.357Z,7.60
2018-12-22T07:52:03.105Z,7.60
2018-12-22T07:53:07.122Z,7.70
2018-12-22T07:54:11.143Z,7.60
2018-12-22T07:55:14.897Z,7.60
2018-12-22T07:56:18.632Z,7.70
2018-12-22T07:57:22.460Z,7.70
2018-12-22T07:58:26.154Z,7.60
2018-12-22T07:59:29.833Z,7.60
2018-12-22T08:00:35.026Z,7.60
2018-12-22T08:01:39.031Z,7.60
2018-12-22T08:02:42.782Z,7.60
2018-12-22T08:03:46.479Z,7.60
2018-12-22T08:04:50.237Z,7.60
2018-12-22T08:05:54.007Z,7.60
2018-12-22T08:06:57.817Z,7.60
2018-12-22T08:08:01.560Z,7.60
2018-12-22T08:09:07.021Z,7.60
2018-12-22T08:10:10.746Z,7.60
2018-12-22T08:11:14.713Z,7.70
2018-12-22T08:12:18.481Z,7.60
2018-12-22T08:13:22.277Z,7.70
2018-12-22T08:14:25.963Z,7.60
2018-12-22T08:15:29.673Z,7.60
2018-12-22T08:16:33.441Z,7.70
2018-12-22T08:17:37.192Z,7.60
2018-12-22T08:18:41.113Z,7.60
2018-12-22T08:19:44.938Z,7.60
2018-12-22T08:20:48.701Z,7.60
2018-12-22T08:21:52.448Z,7.60
2018-12-22T08:22:56.245Z,7.60
2018-12-22T08:24:00.120Z,7.60
2018-12-22T08:25:03.866Z,7.60
2018-12-22T08:26:07.627Z,7.70
2018-12-22T08:27:11.497Z,7.70
2018-12-22T08:28:15.354Z,7.70
2018-12-22T08:29:19.134Z,7.70
2018-12-22T08:30:23.552Z,7.60
2018-12-22T08:31:27.227Z,7.70
2018-12-22T08:32:31.009Z,7.70
2018-12-22T08:33:34.768Z,7.70
2018-12-22T08:34:38.536Z,7.70
2018-12-22T08:35:42.417Z,7.70
2018-12-22T08:36:46.274Z,7.70
2018-12-22T08:37:50.047Z,7.70
2018-12-22T08:38:53.881Z,7.70
2018-12-22T08:39:57.706Z,7.70
2018-12-22T08:41:01.574Z,7.70
2018-12-22T08:42:05.321Z,7.70
2018-12-22T08:43:09.298Z,7.70
2018-12-22T08:44:13.951Z,7.70
2018-12-22T08:45:17.837Z,7.70
2018-12-22T08:46:23.521Z,7.80
2018-12-22T08:47:30.903Z,7.80
2018-12-22T08:48:36.372Z,7.80
2018-12-22T08:49:43.484Z,7.80
2018-12-22T08:50:49.910Z,7.70
2018-12-22T08:51:53.736Z,7.80
2018-12-22T08:52:57.538Z,7.80
2018-12-22T08:54:01.355Z,7.80
2018-12-22T08:55:05.929Z,7.90
2018-12-22T08:56:09.943Z,7.90
2018-12-22T08:57:13.741Z,7.80
2018-12-22T08:58:17.745Z,7.80
2018-12-22T08:59:21.469Z,7.70
2018-12-22T09:00:25.749Z,7.70
2018-12-22T09:01:29.472Z,7.70
2018-12-22T09:02:33.266Z,7.70
2018-12-22T09:03:37.162Z,7.70
2018-12-22T09:04:40.945Z,7.70
2018-12-22T09:05:44.740Z,7.70
2018-12-22T09:06:48.432Z,7.70
2018-12-22T09:07:52.238Z,7.70
2018-12-22T09:08:55.986Z,7.70
2018-12-22T09:10:00.297Z,7.80
2018-12-22T09:11:04.142Z,7.80
2018-12-22T09:12:07.988Z,7.80
2018-12-22T09:13:11.835Z,7.80
2018-12-22T09:14:15.984Z,7.80
2018-12-22T09:15:19.789Z,7.70
2018-12-22T09:16:23.985Z,7.70
2018-12-22T09:17:27.862Z,7.70
2018-12-22T09:18:34.663Z,7.70
2018-12-22T09:19:38.401Z,7.80
2018-12-22T09:20:42.198Z,7.70
2018-12-22T09:21:45.931Z,7.70
2018-12-22T09:22:51.847Z,7.70
2018-12-22T09:23:55.694Z,7.70
2018-12-22T09:24:59.741Z,7.70
2018-12-22T09:26:05.153Z,7.70
2018-12-22T09:27:09.012Z,7.70
2018-12-22T09:28:12.814Z,7.70
2018-12-22T09:29:16.537Z,7.70
2018-12-22T09:30:20.346Z,7.70
2018-12-22T09:31:24.134Z,7.70
2018-12-22T09:32:28.007Z,7.70
2018-12-22T09:33:32.404Z,7.70
2018-12-22T09:34:36.228Z,7.70
2018-12-22T09:35:40.014Z,7.70
2018-12-22T09:36:43.830Z,7.70
2018-12-22T09:37:47.572Z,7.70
2018-12-22T09:38:51.415Z,7.70
2018-12-22T09:39:55.189Z,7.70
2018-12-22T09:40:59.073Z,7.70
2018-12-22T09:42:02.878Z,7.70
2018-12-22T09:43:06.760Z,7.70
2018-12-22T09:44:10.593Z,7.70
2018-12-22T09:45:14.389Z,7.70
2018-12-22T09:46:19.900Z,7.80
2018-12-22T09:47:25.031Z,7.70
2018-12-22T09:48:29.077Z,7.70
2018-12-22T09:49:32.883Z,7.70
2018-12-22T09:50:37.096Z,7.70
2018-12-22T09:51:40.919Z,7.70
2018-12-22T09:52:45.322Z,7.80
2018-12-22T09:53:49.220Z,7.80
2018-12-22T09:54:53.725Z,7.80
2018-12-22T09:55:57.463Z,7.80
2018-12-22T09:57:01.648Z,7.80
2018-12-22T09:58:05.442Z,7.70
2018-12-22T09:59:10.156Z,7.70
2018-12-22T10:00:14.119Z,7.80
2018-12-22T10:01:17.882Z,7.70
2018-12-22T10:02:21.777Z,7.70
2018-12-22T10:03:25.465Z,7.70
2018-12-22T10:04:30.631Z,7.70
2018-12-22T10:05:38.732Z,7.70
2018-12-22T10:06:42.469Z,7.70
2018-12-22T10:07:46.174Z,7.70
2018-12-22T10:08:49.939Z,7.70
2018-12-22T10:09:54.744Z,7.70
2018-12-22T10:10:58.460Z,7.70
2018-12-22T10:12:02.515Z,7.60
2018-12-22T10:13:06.304Z,7.60
2018-12-22T10:14:10.058Z,7.60
2018-12-22T10:15:13.805Z,7.60
2018-12-22T10:16:17.619Z,7.60
2018-12-22T10:17:21.417Z,7.60
2018-12-22T10:18:25.209Z,7.60
2018-12-22T10:19:28.973Z,7.60
2018-12-22T10:20:32.739Z,7.60
2018-12-22T10:21:36.477Z,7.60
2018-12-22T10:22:40.263Z,7.60
2018-12-22T10:23:44.143Z,7.60
2018-12-22T10:24:48.202Z,7.60
2018-12-22T10:25:51.969Z,7.50
2018-12-22T10:26:56.036Z,7.50
2018-12-22T10:27:59.979Z,7.50
2018-12-22T10:29:03.724Z,7.50
2018-12-22T10:30:11.339Z,7.40
2018-12-22T10:31:18.118Z,7.40
2018-12-22T10:32:20.852Z,7.40
2018-12-22T10:33:24.665Z,7.30
2018-12-22T10:34:28.399Z,7.30
2018-12-22T10:35:32.421Z,7.30
2018-12-22T10:36:36.153Z,7.30
2018-12-22T10:37:39.865Z,7.30
2018-12-22T10:38:43.666Z,7.30
2018-12-22T10:39:47.392Z,7.30
2018-12-22T10:40:51.117Z,7.30
2018-12-22T10:41:55.622Z,7.30
2018-12-22T10:42:59.516Z,7.30
2018-12-22T10:44:03.314Z,7.30
2018-12-22T10:45:07.403Z,7.30
2018-12-22T10:46:11.221Z,7.30
2018-12-22T10:47:15.219Z,7.30
2018-12-22T10:48:19.016Z,7.30
2018-12-22T10:49:22.790Z,7.30
2018-12-22T10:50:26.545Z,7.30
2018-12-22T10:51:30.483Z,7.30
2018-12-22T10:52:34.265Z,7.30
2018-12-22T10:53:37.968Z,7.30
2018-12-22T10:54:41.739Z,7.30
2018-12-22T10:55:45.487Z,7.30
2018-12-22T10:56:49.251Z,7.30
2018-12-22T10:57:53.190Z,7.30
2018-12-22T10:58:57.325Z,7.30
2018-12-22T11:00:01.097Z,7.30
2018-12-22T11:01:04.951Z,7.30
2018-12-22T11:02:08.790Z,7.30
2018-12-22T11:03:12.674Z,7.30
2018-12-22T11:04:16.373Z,7.30
2018-12-22T11:05:20.168Z,7.30
2018-12-22T11:06:28.367Z,7.30
2018-12-22T11:07:32.168Z,7.30
2018-12-22T11:08:35.947Z,7.30
2018-12-22T11:09:39.645Z,7.20
2018-12-22T11:10:43.491Z,7.20
2018-12-22T11:11:47.265Z,7.20
2018-12-22T11:12:52.608Z,7.20
2018-12-22T11:13:56.411Z,7.20
2018-12-22T11:15:00.163Z,7.20
2018-12-22T11:16:04.097Z,7.20
2018-12-22T11:17:07.823Z,7.20
2018-12-22T11:18:11.644Z,7.20
2018-12-22T11:19:15.353Z,7.30
2018-12-22T11:20:19.203Z,7.30
2018-12-22T11:21:22.978Z,7.30
2018-12-22T11:22:26.743Z,7.30
2018-12-22T11:23:30.511Z,7.30
2018-12-22T11:24:34.251Z,7.30
2018-12-22T11:25:38.054Z,7.30
2018-12-22T11:26:41.957Z,7.30
2018-12-22T11:27:45.898Z,7.30
2018-12-22T11:28:49.628Z,7.30
2018-12-22T11:29:53.364Z,7.30
2018-12-22T11:30:57.144Z,7.30
2018-12-22T11:32:01.014Z,7.30
2018-12-22T11:33:04.859Z,7.20
2018-12-22T11:34:08.527Z,7.20
2018-12-22T11:35:12.314Z,7.20
2018-12-22T11:36:16.075Z,7.20
2018-12-22T11:37:19.866Z,7.20
2018-12-22T11:38:23.593Z,7.20
2018-12-22T11:39:28.325Z,7.20
2018-12-22T11:40:32.101Z,7.30
2018-12-22T11:41:35.954Z,7.20
2018-12-22T11:42:47.383Z,7.20
2018-12-22T11:43:45.499Z,7.20
2018-12-22T11:44:49.227Z,7.20
2018-12-22T11:45:53.055Z,7.20
2018-12-22T11:47:00.677Z,7.20
2018-12-22T11:48:13.412Z,7.20
2018-12-22T11:49:27.558Z,7.20
2018-12-22T11:50:31.313Z,7.20
2018-12-22T11:51:35.087Z,7.20
2018-12-22T11:52:39.577Z,7.10
2018-12-22T11:53:43.358Z,7.10
2018-12-22T11:54:47.463Z,7.20
2018-12-22T11:55:51.191Z,7.10
2018-12-22T11:56:55.964Z,7.20
2018-12-22T11:57:59.724Z,7.30
2018-12-22T11:59:04.070Z,7.30
2018-12-22T12:00:09.638Z,7.30
2018-12-22T12:01:13.393Z,7.30
2018-12-22T12:02:17.241Z,7.30
2018-12-22T12:03:21.069Z,7.20
2018-12-22T12:04:24.897Z,7.30
2018-12-22T12:05:28.690Z,7.30
2018-12-22T12:06:32.381Z,7.30
2018-12-22T12:07:36.154Z,7.20
2018-12-22T12:08:40.032Z,7.20
2018-12-22T12:09:43.778Z,7.20
2018-12-22T12:10:47.867Z,7.20
2018-12-22T12:11:51.751Z,7.20
2018-12-22T12:12:55.569Z,7.30
2018-12-22T12:13:59.335Z,7.30
2018-12-22T12:15:03.617Z,7.30
2018-12-22T12:16:27.216Z,7.30
2018-12-22T12:18:39.528Z,7.30
2018-12-22T12:19:43.322Z,7.30
2018-12-22T12:20:47.072Z,7.20
2018-12-22T12:21:50.800Z,7.20
2018-12-22T12:22:54.720Z,7.20
2018-12-22T12:24:00.458Z,7.20
2018-12-22T12:25:04.679Z,7.20
2018-12-22T12:26:08.435Z,7.20
2018-12-22T12:27:12.321Z,7.20
2018-12-22T12:28:16.147Z,7.10
2018-12-22T12:29:19.900Z,7.10
2018-12-22T12:30:24.669Z,7.20
2018-12-22T12:31:28.471Z,7.20
2018-12-22T12:32:32.223Z,7.20
2018-12-22T12:33:35.924Z,7.20
2018-12-22T12:34:39.685Z,7.20
2018-12-22T12:35:43.428Z,7.20
2018-12-22T12:36:47.178Z,7.20
2018-12-22T12:37:50.903Z,7.20
2018-12-22T12:38:54.619Z,7.20
2018-12-22T12:39:58.386Z,7.20
2018-12-22T12:41:02.128Z,7.10
2018-12-22T12:42:05.905Z,7.10
2018-12-22T12:43:09.823Z,7.00
2018-12-22T12:44:13.580Z,6.90
2018-12-22T12:45:17.358Z,6.90
2018-12-22T12:46:21.945Z,6.90
2018-12-22T12:47:25.706Z,6.90
2018-12-22T12:48:30.338Z,6.80
2018-12-22T12:49:34.179Z,6.80
2018-12-22T12:50:38.305Z,6.80
2018-12-22T12:51:42.138Z,6.80
2018-12-22T12:52:45.861Z,6.80
2018-12-22T12:53:49.694Z,6.80
2018-12-22T12:54:53.470Z,6.80
2018-12-22T12:55:57.354Z,6.80
2018-12-22T12:57:01.172Z,6.80
2018-12-22T12:58:04.986Z,6.80
2018-12-22T12:59:08.682Z,6.90
2018-12-22T13:00:14.414Z,6.90
2018-12-22T13:01:18.769Z,6.90
2018-12-22T13:02:22.519Z,6.80
2018-12-22T13:03:26.259Z,6.90
2018-12-22T13:04:30.019Z,6.90
2018-12-22T13:05:33.726Z,6.90
2018-12-22T13:06:37.477Z,6.90
2018-12-22T13:07:41.261Z,6.90
2018-12-22T13:08:45.073Z,7.00
2018-12-22T13:09:49.104Z,6.90
2018-12-22T13:10:52.837Z,6.90
2018-12-22T13:12:00.110Z,6.90
2018-12-22T13:13:16.184Z,6.90
2018-12-22T13:14:22.984Z,6.90
2018-12-22T13:15:26.879Z,6.90
2018-12-22T13:16:31.586Z,6.90
2018-12-22T13:17:35.341Z,6.80
2018-12-22T13:18:39.062Z,6.80
2018-12-22T13:19:42.854Z,6.70
2018-12-22T13:20:46.652Z,6.70
2018-12-22T13:21:52.387Z,6.70
2018-12-22T13:22:56.213Z,6.70
2018-12-22T13:24:00.244Z,6.70
2018-12-22T13:25:04.144Z,6.60
2018-12-22T13:26:07.930Z,6.60
2018-12-22T13:27:11.776Z,6.60
2018-12-22T13:28:16.326Z,6.60
2018-12-22T13:29:20.006Z,6.60
2018-12-22T13:30:23.802Z,6.60
2018-12-22T13:31:29.910Z,6.60
2018-12-22T13:32:33.741Z,6.50
2018-12-22T13:33:37.708Z,6.50
2018-12-22T13:34:43.483Z,6.50
2018-12-22T13:35:47.416Z,6.50
2018-12-22T13:36:51.546Z,6.50
2018-12-22T13:37:55.310Z,6.50
2018-12-22T13:39:08.304Z,6.50
2018-12-22T13:40:12.073Z,6.50
2018-12-22T13:41:15.753Z,6.40
2018-12-22T13:42:19.553Z,6.40
2018-12-22T13:43:23.342Z,6.30
2018-12-22T13:44:27.137Z,6.30
2018-12-22T13:45:30.890Z,6.30
2018-12-22T13:46:34.626Z,6.40
2018-12-22T13:47:39.501Z,6.30
2018-12-22T13:48:43.440Z,6.30
2018-12-22T13:49:47.239Z,6.30
2018-12-22T13:50:51.141Z,6.30
2018-12-22T13:51:55.510Z,6.30
2018-12-22T13:52:59.283Z,6.30
2018-12-22T13:54:03.279Z,6.30
2018-12-22T13:55:07.592Z,6.30
2018-12-22T13:56:11.478Z,6.30
2018-12-22T13:57:15.202Z,6.30
2018-12-22T13:58:19.083Z,6.30
2018-12-22T13:59:22.875Z,6.30
2018-12-22T14:00:27.957Z,6.30
2018-12-22T14:01:34.934Z,6.30
2018-12-22T14:02:39.794Z,6.30
2018-12-22T14:03:44.904Z,6.30
2018-12-22T14:04:48.677Z,6.30
2018-12-22T14:05:52.511Z,6.30
2018-12-22T14:06:56.282Z,6.30
2018-12-22T14:08:00.076Z,6.30
2018-12-22T14:09:06.890Z,6.30
2018-12-22T14:10:11.040Z,6.30
2018-12-22T14:11:15.757Z,6.30
2018-12-22T14:12:19.466Z,6.30
2018-12-22T14:13:23.817Z,6.20
2018-12-22T14:14:32.543Z,6.20
2018-12-22T14:15:41.687Z,6.20
2018-12-22T14:16:57.050Z,6.20
2018-12-22T14:18:09.589Z,6.20
2018-12-22T14:19:14.408Z,6.20
2018-12-22T14:20:20.617Z,6.20
2018-12-22T14:21:24.358Z,6.20
2018-12-22T14:22:29.254Z,6.20
2018-12-22T14:23:48.065Z,6.20
2018-12-22T14:24:53.110Z,6.10
2018-12-22T14:25:56.872Z,6.20
2018-12-22T14:27:00.618Z,6.20
2018-12-22T14:28:04.443Z,6.20
2018-12-22T14:29:08.208Z,6.20
2018-12-22T14:30:12.371Z,6.20
2018-12-22T14:31:16.430Z,6.20