createdAt,value
2024-05-09T00:00:39.171Z,98251.34
2024-05-09T00:03:08.070Z,98251.34
2024-05-09T00:05:35.860Z,98256.44
2024-05-09T00:08:03.076Z,98254.78
2024-05-09T00:10:36.002Z,98246.16
2024-05-09T00:13:05.599Z,98254.84
2024-05-09T00:15:33.692Z,98248.00
2024-05-09T00:18:00.904Z,98248.88
2024-05-09T00:20:36.045Z,98251.41
2024-05-09T00:23:07.492Z,98259.06
2024-05-09T00:25:34.730Z,98261.63
2024-05-09T00:28:01.588Z,98247.19
2024-05-09T00:30:34.050Z,98252.22
2024-05-09T00:33:04.020Z,98250.56
2024-05-09T00:35:31.427Z,98243.75
2024-05-09T00:37:58.236Z,98241.13
2024-05-09T00:40:35.172Z,98228.03
2024-05-09T00:43:06.154Z,98236.84
2024-05-09T00:45:33.815Z,98227.38
2024-05-09T00:48:01.968Z,98231.75
2024-05-09T00:50:35.698Z,98232.47
2024-05-09T00:53:04.706Z,98236.78
2024-05-09T00:55:31.435Z,98229.94
2024-05-09T00:57:58.095Z,98234.22
2024-05-09T01:00:31.586Z,98230.78
2024-05-09T01:03:05.792Z,98235.03
2024-05-09T01:05:34.554Z,98233.34
2024-05-09T01:08:01.578Z,98224.69
2024-05-09T01:10:34.020Z,98230.78
2024-05-09T01:13:03.141Z,98225.63
2024-05-09T01:15:29.894Z,98227.44
2024-05-09T01:17:57.094Z,98222.34
2024-05-09T01:20:36.364Z,98225.75
2024-05-09T01:23:08.111Z,98224.97
2024-05-09T01:25:35.581Z,98230.06
2024-05-09T01:28:02.390Z,98222.34
2024-05-09T01:30:34.644Z,98231.81
2024-05-09T01:33:04.673Z,98231.81
2024-05-09T01:35:32.042Z,98231.75
2024-05-09T01:37:58.893Z,98236.03
2024-05-09T01:40:35.518Z,98216.81
2024-05-09T01:43:05.085Z,98238.50
2024-05-09T01:45:31.803Z,98235.97
2024-05-09T01:47:58.908Z,98242.75
2024-05-09T01:50:37.043Z,98235.97
2024-05-09T01:53:07.581Z,98239.41
2024-05-09T01:55:34.523Z,98238.50
2024-05-09T01:58:01.232Z,98239.31
2024-05-09T02:00:37.887Z,98241.00
2024-05-09T02:03:14.176Z,98239.25
2024-05-09T02:05:43.837Z,98232.22
2024-05-09T02:08:20.650Z,98241.00
2024-05-09T02:10:48.327Z,98237.59
2024-05-09T02:13:15.474Z,98228.97
2024-05-09T02:15:42.176Z,98237.66
2024-05-09T02:18:10.604Z,98243.63
2024-05-09T02:20:38.673Z,98239.41
2024-05-09T02:23:06.614Z,98239.41
2024-05-09T02:25:33.889Z,98234.22
2024-05-09T02:28:00.817Z,98241.06
2024-05-09T02:30:37.867Z,98237.66
2024-05-09T02:33:08.218Z,98236.78
2024-05-09T02:35:35.972Z,98233.34
2024-05-09T02:38:02.919Z,98240.22
2024-05-09T02:40:36.598Z,98236.78
2024-05-09T02:43:06.138Z,98228.22
2024-05-09T02:45:33.213Z,98232.56
2024-05-09T02:48:00.523Z,98230.78
2024-05-09T02:50:34.493Z,98233.34
2024-05-09T02:53:05.770Z,98238.38
2024-05-09T02:55:32.989Z,98240.16
2024-05-09T02:57:59.823Z,98234.16
2024-05-09T03:00:34.845Z,98224.00
2024-05-09T03:03:11.355Z,98228.22
2024-05-09T03:05:40.712Z,98224.00
2024-05-09T03:08:07.814Z,98224.00
2024-05-09T03:10:36.420Z,98229.94
2024-05-09T03:13:15.598Z,98234.22
2024-05-09T03:15:43.689Z,98235.88
2024-05-09T03:18:10.964Z,98235.09
2024-05-09T03:20:39.035Z,98241.00
2024-05-09T03:23:08.177Z,98224.81
2024-05-09T03:25:36.054Z,98233.34
2024-05-09T03:28:02.866Z,98236.72
2024-05-09T03:30:38.522Z,98240.16
2024-05-09T03:33:18.038Z,98235.88
2024-05-09T03:35:46.497Z,98228.16
2024-05-09T03:38:13.561Z,98236.72
2024-05-09T03:40:47.512Z,98234.16
2024-05-09T03:43:14.512Z,98232.41
2024-05-09T03:45:42.467Z,98234.16
2024-05-09T03:48:09.211Z,98237.59
2024-05-09T03:50:37.070Z,98238.44
2024-05-09T03:53:04.600Z,98239.31
2024-05-09T03:55:31.551Z,98240.22
2024-05-09T03:57:58.484Z,98239.31
2024-05-09T04:00:31.234Z,98240.22
2024-05-09T04:03:05.899Z,98247.00
2024-05-09T04:05:34.587Z,98245.25
2024-05-09T04:08:01.637Z,98249.53
2024-05-09T04:10:33.245Z,98252.09
2024-05-09T04:13:01.559Z,98245.25
2024-05-09T04:15:28.338Z,98253.69
2024-05-09T04:17:55.326Z,98255.38
2024-05-09T04:20:33.010Z,98255.38
2024-05-09T04:23:06.021Z,98258.78
2024-05-09T04:25:32.888Z,98268.22
2024-05-09T04:27:59.621Z,98264.72
2024-05-09T04:30:35.023Z,98266.38
2024-05-09T04:33:06.357Z,98269.88
2024-05-09T04:35:33.990Z,98269.00
2024-05-09T04:38:00.839Z,98274.19
2024-05-09T04:40:33.236Z,98279.28
2024-05-09T04:43:03.311Z,98284.38
2024-05-09T04:45:30.408Z,98275.00
2024-05-09T04:47:57.493Z,98273.31
2024-05-09T04:50:33.535Z,98275.88
2024-05-09T04:53:04.641Z,98272.44
2024-05-09T04:55:32.443Z,98269.88
2024-05-09T04:57:59.096Z,98270.69
2024-05-09T05:00:32.591Z,98271.56
2024-05-09T05:03:07.025Z,98274.09
2024-05-09T05:05:36.185Z,98279.22
2024-05-09T05:08:03.018Z,98280.91
2024-05-09T05:10:35.641Z,98275.81
2024-05-09T05:13:20.985Z,98274.94
2024-05-09T05:15:49.670Z,98279.16
2024-05-09T05:18:16.912Z,98283.41
2024-05-09T05:20:43.949Z,98276.59
2024-05-09T05:23:12.257Z,98278.28
2024-05-09T05:25:39.556Z,98280.97
2024-05-09T05:28:06.452Z,98281.84
2024-05-09T05:30:34.980Z,98282.72
2024-05-09T05:33:02.292Z,98273.13
2024-05-09T05:35:29.379Z,98286.16
2024-05-09T05:37:56.140Z,98291.34
2024-05-09T05:40:32.119Z,98286.22
2024-05-09T05:43:05.908Z,98290.44
2024-05-09T05:45:32.558Z,98294.75
2024-05-09T05:48:00.079Z,98294.66
2024-05-09T05:50:32.832Z,98292.13
2024-05-09T05:53:03.266Z,98287.84
2024-05-09T05:55:30.077Z,98284.38
2024-05-09T05:57:56.757Z,98289.50
2024-05-09T06:00:29.929Z,98293.75
2024-05-09T06:03:04.863Z,98295.47
2024-05-09T06:05:32.251Z,98291.25
2024-05-09T06:07:59.330Z,98290.44
2024-05-09T06:10:30.620Z,98289.63
2024-05-09T06:13:04.536Z,98286.22
2024-05-09T06:15:31.240Z,98287.09
2024-05-09T06:17:58.073Z,98294.81
2024-05-09T06:20:34.301Z,98292.25
2024-05-09T06:23:04.000Z,98290.59
2024-05-09T06:25:30.734Z,98296.59
2024-05-09T06:27:57.474Z,98299.13
2024-05-09T06:30:30.784Z,98299.22
2024-05-09T06:33:05.934Z,98300.88
2024-05-09T06:35:33.373Z,98305.16
2024-05-09T06:38:00.441Z,98297.44
2024-05-09T06:40:36.150Z,98297.44
2024-05-09T06:43:05.605Z,98297.44
2024-05-09T06:45:32.337Z,98291.53
2024-05-09T06:47:59.257Z,98299.22
2024-05-09T06:50:28.648Z,98295.84
2024-05-09T06:53:02.407Z,98295.84
2024-05-09T06:55:29.326Z,98295.03
2024-05-09T06:57:55.997Z,98289.84
2024-05-09T07:00:30.483Z,98292.41
2024-05-09T07:03:08.768Z,98286.31
2024-05-09T07:05:35.871Z,98292.41
2024-05-09T07:08:03.254Z,98188.22
2024-05-09T07:10:34.829Z,98294.03
2024-05-09T07:13:02.669Z,98292.31
2024-05-09T07:15:29.336Z,98294.03
2024-05-09T07:17:57.068Z,98296.66
2024-05-09T07:20:32.260Z,98290.72
2024-05-09T07:23:02.845Z,98294.16
2024-05-09T07:25:29.890Z,98296.72
2024-05-09T07:27:56.735Z,98294.16
2024-05-09T07:30:30.858Z,98299.28
2024-05-09T07:33:01.089Z,98299.28
2024-05-09T07:35:28.272Z,98287.09
2024-05-09T07:37:55.066Z,98289.78
2024-05-09T07:40:31.542Z,98291.34
2024-05-09T07:43:05.374Z,98278.72
2024-05-09T07:53:36.098Z,98276.31
2024-05-09T07:55:47.658Z,98275.56
2024-05-09T07:58:14.407Z,98266.94
2024-05-09T08:00:41.237Z,98268.63
2024-05-09T08:03:08.021Z,98272.94
2024-05-09T08:05:34.894Z,98269.28
2024-05-09T08:08:01.624Z,98273.00
2024-05-09T08:10:29.257Z,98275.56
2024-05-09T08:12:56.188Z,98265.00
2024-05-09T08:15:23.195Z,98271.13
2024-05-09T08:17:50.072Z,98277.16
2024-05-09T08:20:26.517Z,98275.34
2024-05-09T08:22:57.419Z,98267.91
2024-05-09T08:25:24.113Z,98281.63
2024-05-09T08:27:50.910Z,98269.69
2024-05-09T08:30:24.742Z,98274.03
2024-05-09T08:32:56.448Z,98280.06
2024-05-09T08:35:23.270Z,98264.47
2024-05-09T08:37:50.413Z,98281.81
2024-05-09T08:40:24.020Z,98288.59
2024-05-09T08:42:57.679Z,98279.19
2024-05-09T08:45:24.414Z,98266.16
2024-05-09T08:47:51.263Z,98272.25
2024-05-09T08:50:31.406Z,98256.72
2024-05-09T08:53:04.366Z,98274.88
2024-05-09T08:55:31.086Z,98272.31
2024-05-09T08:57:57.857Z,98279.13
2024-05-09T09:00:33.771Z,98256.59
2024-05-09T09:03:04.363Z,98274.94
2024-05-09T09:05:31.633Z,98276.56
2024-05-09T09:07:58.596Z,98262.66
2024-05-09T09:10:31.484Z,98261.97
2024-05-09T09:13:01.578Z,98258.63
2024-05-09T09:15:28.430Z,98258.63
2024-05-09T09:17:59.218Z,98257.69
2024-05-09T09:20:35.681Z,98274.66
2024-05-09T09:23:04.248Z,98271.34
2024-05-09T09:25:31.211Z,98261.63
2024-05-09T09:27:58.507Z,98266.16
2024-05-09T09:30:35.032Z,98258.50
2024-05-09T09:33:05.082Z,98247.13
2024-05-09T09:35:32.203Z,98270.44
2024-05-09T09:38:02.019Z,98263.47
2024-05-09T09:40:35.833Z,98263.47
2024-05-09T09:43:07.299Z,98266.09
2024-05-09T09:45:34.308Z,98261.91
2024-05-09T09:48:01.088Z,98256.66
2024-05-09T09:50:33.940Z,98267.53
2024-05-09T09:53:01.868Z,98272.88
2024-05-09T09:55:28.635Z,98263.31
2024-05-09T09:57:56.011Z,98266.81
2024-05-09T10:00:29.992Z,98268.56
2024-05-09T10:02:59.450Z,98251.00
2024-05-09T10:05:26.757Z,98270.25
2024-05-09T10:07:53.647Z,98263.25
2024-05-09T10:10:32.345Z,98259.75
2024-05-09T10:13:03.755Z,98260.03
2024-05-09T10:15:41.955Z,98255.47
2024-05-09T10:18:08.855Z,98259.00
2024-05-09T10:20:42.669Z,98267.69
2024-05-09T10:23:28.625Z,98258.28
2024-05-09T10:25:58.570Z,98264.25
2024-05-09T10:28:26.961Z,98262.50
2024-05-09T10:31:10.557Z,98253.69
2024-05-09T10:33:41.817Z,98264.91
2024-05-09T10:36:13.116Z,98259.06
2024-05-09T10:38:40.986Z,98259.06
2024-05-09T10:41:07.949Z,98247.00
2024-05-09T10:43:34.653Z,98241.13
2024-05-09T10:46:01.390Z,98245.53
2024-05-09T10:48:28.290Z,98240.34
2024-05-09T10:50:55.055Z,98233.34
2024-05-09T10:53:23.243Z,98237.81
2024-05-09T10:55:57.154Z,98217.03
2024-05-09T10:58:24.162Z,98213.66
2024-05-09T11:00:51.042Z,98221.19
2024-05-09T11:03:21.562Z,98216.28
2024-05-09T11:05:48.308Z,98224.00
2024-05-09T11:08:15.394Z,98210.09
2024-05-09T11:10:42.426Z,98208.50
2024-05-09T11:13:09.240Z,98212.84
2024-05-09T11:15:42.257Z,98213.88
2024-05-09T11:18:23.509Z,98207.03
2024-05-09T11:20:51.635Z,98216.44
2024-05-09T11:23:18.505Z,98197.25
2024-05-09T11:25:55.345Z,98202.63
2024-05-09T11:28:22.616Z,98214.81
2024-05-09T11:30:49.904Z,98204.53
2024-05-09T11:33:18.090Z,98202.84
2024-05-09T11:35:45.121Z,98205.47
2024-05-09T11:38:11.871Z,98215.69
2024-05-09T11:40:38.923Z,98210.50
2024-05-09T11:43:06.091Z,98199.38
2024-05-09T11:45:33.001Z,98195.78
2024-05-09T11:47:59.868Z,98198.41
2024-05-09T11:50:32.738Z,98214.00
2024-05-09T11:53:02.380Z,98193.19
2024-05-09T11:55:29.283Z,98191.72
2024-05-09T11:57:56.558Z,98203.59
2024-05-09T12:00:33.740Z,98197.75
2024-05-09T12:03:05.316Z,98190.97
2024-05-09T12:05:32.864Z,98195.13
2024-05-09T12:07:59.866Z,98187.25
2024-05-09T12:10:33.009Z,98189.94
2024-05-09T12:13:02.632Z,98197.66
2024-05-09T12:15:30.061Z,98189.22
2024-05-09T12:17:58.995Z,98189.28
2024-05-09T12:20:35.435Z,98177.19
2024-05-09T12:23:05.298Z,98184.13
2024-05-09T12:25:32.102Z,98173.78
2024-05-09T12:27:58.914Z,98173.84
2024-05-09T12:30:34.859Z,98185.03
2024-05-09T12:33:05.824Z,98191.03
2024-05-09T12:35:32.996Z,98178.19
2024-05-09T12:37:59.802Z,98182.34
2024-05-09T12:40:34.602Z,98183.25
2024-05-09T12:43:04.987Z,98172.13
2024-05-09T12:45:32.193Z,98161.66
2024-05-09T12:47:59.460Z,98168.59
2024-05-09T12:50:32.353Z,98151.31
2024-05-09T12:53:01.091Z,98163.56
2024-05-09T12:55:28.429Z,98156.50
2024-05-09T12:57:56.640Z,98150.81
2024-05-09T13:00:28.293Z,98152.47
2024-05-09T13:03:00.718Z,98143.16
2024-05-09T13:05:28.052Z,98151.66
2024-05-09T13:07:56.697Z,98143.16
2024-05-09T13:10:30.818Z,98132.81
2024-05-09T13:13:00.107Z,98119.44
2024-05-09T13:15:27.253Z,98148.38
2024-05-09T13:17:55.340Z,98139.78
2024-05-09T13:20:29.647Z,98133.72
2024-05-09T13:23:01.319Z,98116.59
2024-05-09T13:25:28.058Z,98119.34
2024-05-09T13:27:54.997Z,98124.31
2024-05-09T13:30:29.403Z,98136.34
2024-05-09T13:33:05.272Z,98099.03
2024-05-09T13:35:34.366Z,98113.09
2024-05-09T13:38:01.972Z,98115.91
2024-05-09T13:40:33.661Z,98111.56
2024-05-09T13:43:03.119Z,98109.97
2024-05-09T13:45:29.953Z,98084.38
2024-05-09T13:47:56.958Z,98098.06
2024-05-09T13:50:31.580Z,98092.75
2024-05-09T13:53:02.238Z,98094.44
2024-05-09T13:55:29.031Z,98103.16
2024-05-09T13:57:56.024Z,98106.59
2024-05-09T14:00:37.217Z,98105.84
2024-05-09T14:03:09.572Z,98114.38
2024-05-09T14:05:36.677Z,98096.25
2024-05-09T14:08:03.465Z,98098.13
2024-05-09T14:10:31.917Z,98093.00
2024-05-09T14:12:59.918Z,98097.28
2024-05-09T14:15:26.813Z,98080.81
2024-05-09T14:17:54.198Z,98079.13
2024-05-09T14:20:30.312Z,98093.00
2024-05-09T14:22:59.336Z,98073.97
2024-05-09T14:25:28.503Z,98092.03
2024-05-09T14:27:55.923Z,98077.44
2024-05-09T14:30:30.545Z,98075.84
2024-05-09T14:33:03.432Z,98075.97
2024-05-09T14:35:30.213Z,98075.16
2024-05-09T14:37:56.908Z,98075.16
2024-05-09T14:42:53.255Z,98072.72
2024-05-09T14:45:19.977Z,98054.47
2024-05-09T14:47:46.786Z,98069.31
2024-05-09T14:50:19.643Z,98071.00
2024-05-09T14:52:54.245Z,98062.25
2024-05-09T14:55:21.033Z,98046.63
2024-05-09T14:57:47.764Z,98074.28
2024-05-09T15:00:21.410Z,98066.31
2024-05-09T15:02:53.106Z,98065.69
2024-05-09T15:05:19.981Z,98051.97
2024-05-09T15:07:46.729Z,98062.19
2024-05-09T15:10:20.417Z,98051.00
2024-05-09T15:12:50.741Z,98052.66
2024-05-09T15:15:17.548Z,98042.25
2024-05-09T15:17:44.711Z,98056.34
2024-05-09T15:20:17.031Z,98057.28
2024-05-09T15:22:46.990Z,98039.22
2024-05-09T15:25:13.895Z,98057.28
2024-05-09T15:27:40.826Z,98041.03
2024-05-09T15:30:10.752Z,98035.06
2024-05-09T15:32:38.042Z,98035.94
2024-05-09T15:35:05.548Z,98034.88
2024-05-09T15:37:32.313Z,98022.72
2024-05-09T15:39:59.075Z,98042.66
2024-05-09T15:42:25.763Z,98041.91
2024-05-09T15:44:53.138Z,98035.94
2024-05-09T15:47:20.224Z,98029.94
2024-05-09T15:49:47.728Z,98033.38
2024-05-09T15:52:17.426Z,98031.56
2024-05-09T15:54:44.152Z,98022.84
2024-05-09T15:57:10.845Z,98024.72
2024-05-09T15:59:37.533Z,98021.41
2024-05-09T16:02:04.622Z,98010.22
2024-05-09T16:04:31.611Z,98031.75
2024-05-09T16:06:58.330Z,98025.88
2024-05-09T16:09:25.021Z,98012.22
2024-05-09T16:11:51.729Z,98016.44
2024-05-09T16:14:18.997Z,98009.53
2024-05-09T16:16:45.901Z,98006.09
2024-05-09T16:19:12.740Z,98021.66
2024-05-09T16:21:39.497Z,98024.22
2024-05-09T16:24:06.336Z,98013.81
2024-05-09T16:26:33.086Z,98016.50
2024-05-09T16:28:59.808Z,98014.75
2024-05-09T16:31:26.618Z,98011.34
2024-05-09T16:33:53.567Z,98013.75
2024-05-09T16:36:20.370Z,98013.88
2024-05-09T16:38:47.052Z,98008.53
2024-05-09T16:41:15.508Z,98015.47
2024-05-09T16:43:42.215Z,98006.03
2024-05-09T16:46:09.074Z,98010.41
2024-05-09T16:48:37.231Z,98011.28
2024-05-09T16:51:04.059Z,97981.84
2024-05-09T16:53:30.735Z,98013.94
2024-05-09T16:55:57.386Z,98008.84
2024-05-09T16:58:24.628Z,98009.66
2024-05-09T17:00:51.687Z,98003.75
2024-05-09T17:03:18.612Z,98002.06
2024-05-09T17:05:47.146Z,98010.53
2024-05-09T17:08:15.283Z,98007.09
2024-05-09T17:10:42.092Z,98003.59
2024-05-09T17:13:09.955Z,98008.00
2024-05-09T17:15:37.546Z,98001.94
2024-05-09T17:18:05.288Z,98000.22
2024-05-09T17:20:35.379Z,98000.28
2024-05-09T17:23:04.930Z,97974.84
2024-05-09T17:25:32.519Z,97996.59
2024-05-09T17:28:06.064Z,98002.81
2024-05-09T17:30:36.798Z,98000.22
2024-05-09T17:33:06.059Z,97986.25
2024-05-09T17:35:32.906Z,98002.88
2024-05-09T17:37:59.844Z,98009.66
2024-05-09T17:40:33.069Z,97993.41
2024-05-09T17:43:03.390Z,98010.53
2024-05-09T17:45:30.581Z,98002.88
2024-05-09T17:47:57.641Z,98010.66
2024-05-09T17:50:31.391Z,98001.00
2024-05-09T17:53:02.317Z,98016.56
2024-05-09T17:55:29.218Z,98014.06
2024-05-09T17:57:56.090Z,98014.00
2024-05-09T18:00:33.147Z,98007.94
2024-05-09T18:03:05.722Z,98004.50
2024-05-09T18:05:32.952Z,98009.78
2024-05-09T18:08:00.039Z,98008.13
2024-05-09T18:10:33.745Z,98003.66
2024-05-09T18:13:05.658Z,97995.22
2024-05-09T18:15:33.012Z,98003.00
2024-05-09T18:18:00.124Z,98005.50
2024-05-09T18:20:37.010Z,98003.81
2024-05-09T18:23:09.358Z,97995.94
2024-05-09T18:25:36.170Z,98011.53
2024-05-09T18:28:03.098Z,98012.09
2024-05-09T18:30:34.826Z,98005.19
2024-05-09T18:33:04.756Z,98008.72
2024-05-09T18:35:32.507Z,98021.66
2024-05-09T18:37:59.217Z,98000.16
2024-05-09T18:40:33.643Z,98019.19
2024-05-09T18:43:04.227Z,98025.16
2024-05-09T18:45:31.306Z,98013.88
2024-05-09T18:47:58.459Z,98019.06
2024-05-09T18:50:34.006Z,98022.63
2024-05-09T18:53:07.139Z,98014.69
2024-05-09T18:55:33.878Z,98020.63
2024-05-09T18:58:00.819Z,98023.25
2024-05-09T19:00:34.363Z,98031.81
2024-05-09T19:03:06.043Z,98028.28
2024-05-09T19:05:35.060Z,98034.94
2024-05-09T19:08:02.464Z,98035.81
2024-05-09T19:10:34.208Z,98049.63
2024-05-09T19:13:06.473Z,98035.88
2024-05-09T19:15:37.207Z,98050.44
2024-05-09T19:18:04.180Z,98040.91
2024-05-09T19:20:34.526Z,98052.25
2024-05-09T19:23:03.109Z,98045.19
2024-05-09T19:25:29.991Z,98057.28
2024-05-09T19:27:56.797Z,98061.47
2024-05-09T19:30:30.511Z,98058.84
2024-05-09T19:33:05.860Z,98061.34
2024-05-09T19:35:32.978Z,98060.59
2024-05-09T19:37:59.853Z,98069.97
2024-05-09T19:40:31.432Z,98070.84
2024-05-09T19:43:00.691Z,98062.19
2024-05-09T19:45:27.552Z,98076.84
2024-05-09T19:47:54.642Z,98070.91
2024-05-09T19:50:30.209Z,98062.19
2024-05-09T19:53:03.268Z,98067.50
2024-05-09T19:55:29.965Z,98063.06
2024-05-09T19:57:57.028Z,98062.06
2024-05-09T20:00:32.338Z,98064.81
2024-05-09T20:03:02.341Z,98077.63
2024-05-09T20:05:31.109Z,98083.69
2024-05-09T20:07:58.169Z,98083.63
2024-05-09T20:10:31.080Z,98084.50
2024-05-09T20:12:59.745Z,98078.31
2024-05-09T20:15:26.842Z,98073.97
2024-05-09T20:17:53.829Z,98084.38
2024-05-09T20:20:28.707Z,98074.88
2024-05-09T20:23:03.247Z,98086.09
2024-05-09T20:25:29.978Z,98075.84
2024-05-09T20:27:56.779Z,98076.72
2024-05-09T20:30:30.644Z,98076.66
2024-05-09T20:32:59.727Z,98075.91
2024-05-09T20:35:26.861Z,98078.31
2024-05-09T20:37:53.734Z,98082.59
2024-05-09T20:40:28.396Z,98084.38
2024-05-09T20:42:59.365Z,98071.41
2024-05-09T20:45:26.102Z,98071.34
2024-05-09T20:47:53.053Z,98085.97
2024-05-09T20:50:28.430Z,98084.25
2024-05-09T20:53:02.949Z,98082.59
2024-05-09T20:55:30.014Z,98083.44
2024-05-09T20:57:57.272Z,98093.69
2024-05-09T21:00:33.689Z,98083.50
2024-05-09T21:03:06.498Z,98075.69
2024-05-09T21:05:34.128Z,98080.06
2024-05-09T21:08:01.336Z,98073.16
2024-05-09T21:10:32.663Z,98070.53
2024-05-09T21:13:01.162Z,98071.41
2024-05-09T21:15:28.201Z,98078.25
2024-05-09T21:17:55.032Z,98079.91
2024-05-09T21:20:28.730Z,98068.72
2024-05-09T21:22:58.250Z,98072.19
2024-05-09T21:25:24.968Z,98080.69
2024-05-09T21:27:51.712Z,98079.13
2024-05-09T21:30:27.754Z,98075.56
2024-05-09T21:33:04.807Z,98075.63
2024-05-09T21:35:31.790Z,98082.41
2024-05-09T21:37:58.453Z,98072.25
2024-05-09T21:40:31.628Z,98080.69
2024-05-09T21:43:01.771Z,98081.63
2024-05-09T21:45:28.541Z,98067.84
2024-05-09T21:47:55.403Z,98069.50
2024-05-09T21:50:28.364Z,98068.66
2024-05-09T21:53:02.778Z,98072.19
2024-05-09T21:55:30.050Z,98075.63
2024-05-09T21:57:56.989Z,98057.38
2024-05-09T22:00:32.042Z,98053.16
2024-05-09T22:03:03.493Z,98068.03
2024-05-09T22:05:30.567Z,98063.75
2024-05-09T22:07:57.458Z,98068.94
2024-05-09T22:10:30.588Z,98055.03
2024-05-09T22:13:01.004Z,98068.03
2024-05-09T22:15:27.800Z,98058.59
2024-05-09T22:17:55.832Z,98055.09
2024-05-09T22:20:29.411Z,98061.13
2024-05-09T22:23:03.335Z,98055.97
2024-05-09T22:25:31.193Z,98047.16
2024-05-09T22:27:58.866Z,98056.75
2024-05-09T22:30:34.174Z,98055.03
2024-05-09T22:33:05.352Z,98063.69
2024-05-09T22:35:32.297Z,98051.44
2024-05-09T22:37:59.007Z,98053.28
2024-05-09T22:40:37.918Z,98040.22
2024-05-09T22:43:12.659Z,98053.34
2024-05-09T22:45:39.719Z,98058.59
2024-05-09T22:48:07.774Z,98054.06
2024-05-09T22:50:34.804Z,98062.88
2024-05-09T22:53:01.532Z,98057.78
2024-05-09T22:55:28.266Z,98062.81
2024-05-09T22:57:55.084Z,98048.97
2024-05-09T23:00:29.070Z,98063.63
2024-05-09T23:02:59.651Z,98067.97
2024-05-09T23:05:26.508Z,98067.03
2024-05-09T23:07:53.291Z,98065.28
2024-05-09T23:10:27.478Z,98056.63
2024-05-09T23:12:59.108Z,98051.38
2024-05-09T23:15:25.958Z,98062.63
2024-05-09T23:17:52.780Z,98058.53
2024-05-09T23:20:29.832Z,98057.50
2024-05-09T23:23:03.569Z,98048.66
2024-05-09T23:25:30.340Z,98060.94
2024-05-09T23:27:57.173Z,98054.13
2024-05-09T23:30:33.387Z,98051.59
2024-05-09T23:33:04.873Z,98052.53
2024-05-09T23:35:31.682Z,98052.53
2024-05-09T23:37:58.354Z,98035.13
2024-05-09T23:40:36.387Z,98044.81
2024-05-09T23:43:06.351Z,98033.34
2024-05-09T23:45:33.345Z,98045.69
2024-05-09T23:48:00.306Z,98043.09
2024-05-09T23:50:34.239Z,98032.00
2024-05-09T23:53:04.268Z,98044.00
2024-05-09T23:55:32.077Z,98037.97
2024-05-09T23:57:59.204Z,98037.09
