createdAt,value
2023-02-28T00:03:30.721Z,100820.60
2023-02-28T00:08:33.868Z,100820.61
2023-02-28T00:13:39.429Z,100822.41
2023-02-28T00:18:42.706Z,100825.95
2023-02-28T00:23:45.703Z,100828.93
2023-02-28T00:28:49.549Z,100830.67
2023-02-28T00:33:52.902Z,100831.15
2023-02-28T00:38:55.874Z,100833.69
2023-02-28T00:43:58.768Z,100831.21
2023-02-28T00:49:01.852Z,100830.02
2023-02-28T00:54:04.848Z,100823.72
2023-02-28T00:59:09.189Z,100828.48
2023-02-28T01:04:12.610Z,100827.79
2023-02-28T01:09:15.730Z,100829.48
2023-02-28T01:14:19.170Z,100827.95
2023-02-28T01:19:22.075Z,100827.68
2023-02-28T01:24:25.346Z,100827.25
2023-02-28T01:29:28.287Z,100826.15
2023-02-28T01:34:31.211Z,100818.57
2023-02-28T01:39:34.106Z,100819.04
2023-02-28T01:45:02.251Z,100818.70
2023-02-28T01:50:13.378Z,100814.96
2023-02-28T01:55:19.758Z,100817.04
2023-02-28T02:00:29.775Z,100818.20
2023-02-28T02:05:32.827Z,100817.07
2023-02-28T02:11:06.933Z,100818.29
2023-02-28T02:16:31.748Z,100816.68
2023-02-28T02:22:13.084Z,100821.27
2023-02-28T02:27:51.159Z,100821.64
2023-02-28T02:33:38.359Z,100829.44
2023-02-28T02:39:07.288Z,100834.31
2023-02-28T02:44:32.730Z,100839.42
2023-02-28T02:49:39.952Z,100841.63
2023-02-28T02:54:47.294Z,100840.20
2023-02-28T02:59:53.801Z,100843.46
2023-02-28T03:05:03.460Z,100844.92
2023-02-28T03:10:29.596Z,100848.77
2023-02-28T03:15:44.621Z,100849.20
2023-02-28T03:21:08.375Z,100853.17
2023-02-28T03:26:25.677Z,100854.94
2023-02-28T03:31:39.704Z,100853.90
2023-02-28T03:36:48.994Z,100853.39
2023-02-28T03:42:03.999Z,100860.88
2023-02-28T03:47:17.777Z,100857.13
2023-02-28T03:52:22.247Z,100856.96
2023-02-28T03:57:33.338Z,100858.80
2023-02-28T04:02:36.370Z,100859.48
2023-02-28T04:07:40.352Z,100857.63
2023-02-28T04:12:43.275Z,100860.84
2023-02-28T04:17:46.145Z,100857.18
2023-02-28T04:22:49.078Z,100859.38
2023-02-28T04:27:52.015Z,100864.86
2023-02-28T04:32:54.878Z,100864.45
2023-02-28T04:37:57.883Z,100866.04
2023-02-28T04:43:00.784Z,100866.14
2023-02-28T04:48:03.759Z,100866.06
2023-02-28T04:53:06.666Z,100867.16
2023-02-28T04:58:10.094Z,100865.84
2023-02-28T05:03:13.068Z,100866.54
2023-02-28T05:08:16.060Z,100862.19
2023-02-28T05:13:18.987Z,100858.30
2023-02-28T05:18:22.174Z,100855.36
2023-02-28T05:23:25.061Z,100858.27
2023-02-28T05:28:27.937Z,100859.25
2023-02-28T05:33:30.809Z,100860.52
2023-02-28T05:38:33.743Z,100865.96
2023-02-28T05:43:38.075Z,100878.73
2023-02-28T05:48:43.199Z,100881.83
2023-02-28T05:53:46.423Z,100882.33
2023-02-28T05:58:49.356Z,100891.24
2023-02-28T06:03:52.593Z,100901.61
2023-02-28T06:08:55.502Z,100910.92
2023-02-28T06:14:00.715Z,100920.94
2023-02-28T06:19:04.932Z,100926.10
2023-02-28T06:24:08.573Z,100927.60
2023-02-28T06:29:11.588Z,100935.79
2023-02-28T06:34:15.148Z,100938.89
2023-02-28T06:39:18.957Z,100939.74
2023-02-28T06:44:22.749Z,100937.33
2023-02-28T06:49:25.634Z,100936.83
2023-02-28T06:54:28.568Z,100941.54
2023-02-28T06:59:32.033Z,100940.73
2023-02-28T07:04:34.947Z,100945.47
2023-02-28T07:09:37.821Z,100949.33
2023-02-28T07:14:40.726Z,100956.58
2023-02-28T07:19:43.617Z,100960.61
2023-02-28T07:24:46.541Z,100962.90
2023-02-28T07:29:49.460Z,100962.60
2023-02-28T07:34:52.367Z,100960.39
2023-02-28T07:39:55.247Z,100954.95
2023-02-28T07:44:58.164Z,100956.67
2023-02-28T07:50:01.190Z,100956.60
2023-02-28T07:55:05.657Z,100958.62
2023-02-28T08:00:13.706Z,100957.24
2023-02-28T08:05:16.929Z,100954.61
2023-02-28T08:10:20.040Z,100951.38
2023-02-28T08:15:22.947Z,100947.24
2023-02-28T08:20:27.345Z,100942.45
2023-02-28T08:25:30.292Z,100938.90
2023-02-28T08:30:33.838Z,100940.66
2023-02-28T08:35:38.356Z,100937.64
2023-02-28T08:40:41.714Z,100936.47
2023-02-28T08:45:44.751Z,100933.79
2023-02-28T08:51:08.545Z,100937.72
2023-02-28T08:56:17.772Z,100935.04
2023-02-28T09:01:23.957Z,100935.09
2023-02-28T09:06:28.606Z,100937.20
2023-02-28T09:11:31.812Z,100938.11
2023-02-28T09:16:36.052Z,100940.17
2023-02-28T09:21:39.269Z,100945.16
2023-02-28T09:26:43.321Z,100942.98
2023-02-28T09:31:54.749Z,100942.64
2023-02-28T09:36:57.983Z,100931.73
2023-02-28T09:42:03.264Z,100931.23
2023-02-28T09:47:15.767Z,100937.60
2023-02-28T09:52:25.332Z,100942.74
2023-02-28T09:57:40.652Z,100945.14
2023-02-28T10:03:16.230Z,100950.42
2023-02-28T10:08:47.230Z,100950.11
2023-02-28T10:14:02.278Z,100954.76
2023-02-28T10:19:21.236Z,100953.58
2023-02-28T10:24:27.108Z,100955.96
2023-02-28T10:29:33.975Z,100946.90
2023-02-28T10:34:36.903Z,100946.23
2023-02-28T10:39:49.541Z,100935.46
2023-02-28T10:45:16.660Z,100932.73
2023-02-28T10:50:44.254Z,100928.30
2023-02-28T10:55:58.901Z,100918.55
2023-02-28T11:01:01.891Z,100916.17
2023-02-28T11:06:15.275Z,100910.69
2023-02-28T11:11:20.179Z,100905.73
2023-02-28T11:16:32.862Z,100901.30
2023-02-28T11:21:41.270Z,100895.30
2023-02-28T11:26:49.815Z,100895.65
2023-02-28T11:32:21.394Z,100888.96
2023-02-28T11:37:25.045Z,100884.85
2023-02-28T11:42:52.710Z,100878.50
2023-02-28T11:48:28.637Z,100874.90
2023-02-28T11:54:05.871Z,100874.04
2023-02-28T11:59:41.220Z,100874.38
2023-02-28T12:05:12.030Z,100872.84
2023-02-28T12:10:20.568Z,100870.27
2023-02-28T12:15:55.627Z,100871.64
2023-02-28T12:21:33.597Z,100869.23
2023-02-28T12:26:42.388Z,100858.45
2023-02-28T12:31:58.643Z,100854.98
2023-02-28T12:37:08.847Z,100849.67
2023-02-28T12:42:18.245Z,100843.84
2023-02-28T12:47:21.356Z,100836.13
2023-02-28T12:52:54.326Z,100826.89
2023-02-28T12:58:20.277Z,100819.20
2023-02-28T13:03:47.942Z,100816.95
2023-02-28T13:09:11.489Z,100814.86
2023-02-28T13:14:38.629Z,100815.17
2023-02-28T13:19:53.953Z,100812.09
2023-02-28T13:24:58.374Z,100806.77
2023-02-28T13:30:03.258Z,100802.48
2023-02-28T13:35:06.136Z,100794.71
2023-02-28T13:40:12.028Z,100784.75
2023-02-28T13:45:14.885Z,100784.23
2023-02-28T13:50:28.208Z,100778.24
2023-02-28T13:56:05.056Z,100778.40
2023-02-28T14:01:16.907Z,100774.83
2023-02-28T14:06:34.732Z,100771.41
2023-02-28T14:11:41.429Z,100772.27
2023-02-28T14:16:51.233Z,100769.36
2023-02-28T14:22:40.453Z,100772.44
2023-02-28T14:28:20.063Z,100773.48
2023-02-28T14:33:40.981Z,100768.56
2023-02-28T14:39:05.760Z,100760.19
2023-02-28T14:44:19.503Z,100755.23
2023-02-28T14:49:30.104Z,100750.94
2023-02-28T14:54:33.736Z,100748.54
2023-02-28T14:59:37.130Z,100750.77
2023-02-28T15:04:40.194Z,100746.35
2023-02-28T15:09:43.138Z,100742.10
2023-02-28T15:14:46.386Z,100736.98
2023-02-28T15:19:53.462Z,100734.05
2023-02-28T15:24:58.192Z,100730.80
2023-02-28T15:30:09.370Z,100727.38
2023-02-28T15:35:41.703Z,100726.90
2023-02-28T15:40:57.080Z,100722.27
2023-02-28T15:46:18.159Z,100718.87
2023-02-28T15:51:33.616Z,100722.84
2023-02-28T15:56:45.740Z,100717.72
2023-02-28T16:02:04.687Z,100715.52
2023-02-28T16:07:19.229Z,100717.10
2023-02-28T16:12:27.029Z,100710.95
2023-02-28T16:17:36.829Z,100711.48
2023-02-28T16:22:39.755Z,100715.44
2023-02-28T16:27:44.692Z,100719.02
2023-02-28T16:32:48.036Z,100726.92
2023-02-28T16:37:54.884Z,100733.77
2023-02-28T16:43:03.359Z,100737.70
2023-02-28T16:48:06.264Z,100743.70
2023-02-28T16:53:09.408Z,100750.35
2023-02-28T16:58:18.414Z,100757.88
2023-02-28T17:03:33.713Z,100762.31
2023-02-28T17:08:38.331Z,100771.86
2023-02-28T17:13:41.441Z,100772.89
2023-02-28T17:19:00.720Z,100776.13
2023-02-28T17:24:06.364Z,100782.13
2023-02-28T17:29:22.289Z,100774.94
2023-02-28T17:34:25.259Z,100775.61
2023-02-28T17:39:28.259Z,100772.38
2023-02-28T17:44:31.167Z,100775.77
2023-02-28T17:49:34.377Z,100774.02
2023-02-28T17:54:37.307Z,100769.71
2023-02-28T17:59:41.837Z,100770.88
2023-02-28T18:04:44.701Z,100771.55
2023-02-28T18:09:47.530Z,100767.62
2023-02-28T18:14:51.087Z,100769.49
2023-02-28T18:19:53.939Z,100767.95
2023-02-28T18:24:57.117Z,100765.35
2023-02-28T18:29:59.961Z,100764.29
2023-02-28T18:35:02.838Z,100767.66
2023-02-28T18:40:06.965Z,100765.60
2023-02-28T18:45:10.776Z,100764.73
2023-02-28T18:50:13.677Z,100763.66
2023-02-28T18:55:19.001Z,100761.95
2023-02-28T19:00:22.900Z,100761.05
2023-02-28T19:05:25.829Z,100763.23
2023-02-28T19:10:28.884Z,100759.80
2023-02-28T19:15:32.334Z,100753.12
2023-02-28T19:20:35.230Z,100757.35
2023-02-28T19:25:42.474Z,100759.39
2023-02-28T19:30:53.987Z,100759.02
2023-02-28T19:36:02.640Z,100755.59
2023-02-28T19:41:10.435Z,100752.12
2023-02-28T19:46:14.352Z,100751.52
2023-02-28T19:56:26.904Z,100747.98
2023-02-28T20:01:30.735Z,100747.60
2023-02-28T20:06:33.798Z,100756.36
2023-02-28T20:11:36.876Z,100753.78
2023-02-28T20:16:43.373Z,100747.96
2023-02-28T20:21:47.490Z,100752.38
2023-02-28T20:26:51.029Z,100741.92
2023-02-28T20:31:54.367Z,100742.38
2023-02-28T20:36:58.822Z,100740.65
2023-02-28T20:42:02.712Z,100739.80
2023-02-28T20:47:05.933Z,100734.64
2023-02-28T20:52:08.804Z,100735.02
2023-02-28T20:57:11.678Z,100743.41
2023-02-28T21:02:17.122Z,100747.54
2023-02-28T21:07:20.187Z,100741.94
2023-02-28T21:12:23.092Z,100744.06
2023-02-28T21:17:25.999Z,100746.50
2023-02-28T21:22:28.876Z,100752.75
2023-02-28T21:27:31.830Z,100752.91
2023-02-28T21:32:34.839Z,100751.92
2023-02-28T21:37:39.027Z,100750.33
2023-02-28T21:42:41.922Z,100756.34
2023-02-28T21:47:44.792Z,100754.48
2023-02-28T21:52:47.821Z,100751.56
2023-02-28T21:57:50.971Z,100757.36
2023-02-28T22:02:54.221Z,100760.77
2023-02-28T22:07:57.659Z,100756.52
2023-02-28T22:13:01.962Z,100755.71
2023-02-28T22:18:05.059Z,100755.89
2023-02-28T22:23:07.961Z,100757.16
2023-02-28T22:28:10.840Z,100759.78
2023-02-28T22:33:14.717Z,100760.63
2023-02-28T22:38:17.675Z,100765.18
2023-02-28T22:43:20.661Z,100764.48
2023-02-28T22:48:23.584Z,100769.52
2023-02-28T22:53:26.446Z,100776.26
2023-02-28T22:58:30.086Z,100771.08
2023-02-28T23:03:33.792Z,100775.01
2023-02-28T23:08:36.740Z,100773.03
2023-02-28T23:13:39.635Z,100773.34
2023-02-28T23:18:42.549Z,100765.86
2023-02-28T23:23:45.894Z,100758.36
2023-02-28T23:28:49.100Z,100750.98
2023-02-28T23:33:52.167Z,100748.51
2023-02-28T23:38:55.313Z,100746.90
2023-02-28T23:43:58.180Z,100754.25
2023-02-28T23:49:01.048Z,100755.27
2023-02-28T23:54:05.044Z,100749.44
2023-02-28T23:59:08.182Z,100754.38
