createdAt,value
2017-11-18T09:32:48.638Z,1252
2017-11-18T09:33:48.773Z,1284
2017-11-18T09:34:49.938Z,1308
2017-11-18T09:35:48.776Z,1312
2017-11-18T09:36:49.298Z,1272
2017-11-18T09:37:49.376Z,1276
2017-11-18T09:38:49.046Z,1268
2017-11-18T09:39:49.157Z,1244
2017-11-18T09:40:48.954Z,1280
2017-11-18T09:41:48.480Z,1208
2017-11-18T09:42:49.458Z,1184
2017-11-18T09:43:49.246Z,1216
2017-11-18T09:44:49.282Z,1268
2017-11-18T09:45:50.095Z,1308
2017-11-18T09:46:49.942Z,1400
2017-11-18T09:47:49.396Z,1444
2017-11-18T09:48:49.525Z,1460
2017-11-18T09:49:50.098Z,1384
2017-11-18T09:50:48.583Z,1412
2017-11-18T09:51:50.088Z,1476
2017-11-18T09:52:48.913Z,1624
2017-11-18T09:53:50.078Z,1720
2017-11-18T09:54:50.141Z,1716
2017-11-18T09:55:49.337Z,1804
2017-11-18T09:56:49.788Z,1824
2017-11-18T09:57:50.157Z,1804
2017-11-18T09:58:49.824Z,1808
2017-11-18T09:59:48.915Z,1804
2017-11-18T10:00:49.674Z,1744
2017-11-18T10:01:49.556Z,1656
2017-11-18T10:02:50.146Z,1708
2017-11-18T10:03:49.815Z,1904
2017-11-18T10:04:49.059Z,1976
2017-11-18T10:05:49.896Z,1940
2017-11-18T10:06:50.254Z,1692
2017-11-18T10:07:50.196Z,1620
2017-11-18T10:08:49.493Z,1460
2017-11-18T10:09:49.426Z,1484
2017-11-18T10:10:49.652Z,1452
2017-11-18T10:11:49.251Z,1420
2017-11-18T10:12:50.110Z,1452
2017-11-18T10:13:51.304Z,1420
2017-11-18T10:14:51.591Z,1288
2017-11-18T10:15:51.349Z,1200
2017-11-18T10:16:50.817Z,1204
2017-11-18T10:17:51.486Z,1128
2017-11-18T10:18:51.537Z,996
2017-11-18T10:19:50.012Z,888
2017-11-18T10:20:50.533Z,888
2017-11-18T10:21:51.134Z,1000
2017-11-18T10:22:51.471Z,1232
2017-11-18T10:23:51.145Z,1316
2017-11-18T10:24:52.258Z,1292
2017-11-18T10:25:52.257Z,1252
2017-11-18T10:26:52.246Z,1208
2017-11-18T10:27:51.627Z,1188
2017-11-18T10:28:51.260Z,1080
2017-11-18T10:29:51.037Z,1044
2017-11-18T10:30:51.773Z,1044
2017-11-18T10:31:52.074Z,1028
2017-11-18T10:32:52.561Z,924
2017-11-18T10:33:51.514Z,872
2017-11-18T10:34:51.489Z,800
2017-11-18T10:35:52.309Z,708
2017-11-18T10:36:51.459Z,652
2017-11-18T10:37:52.634Z,624
2017-11-18T10:38:52.607Z,680
2017-11-18T10:39:52.780Z,724
2017-11-18T10:40:52.799Z,792
2017-11-18T10:41:52.313Z,876
2017-11-18T10:42:51.234Z,940
2017-11-18T10:43:50.919Z,988
2017-11-18T10:44:51.678Z,1044
2017-11-18T10:45:51.503Z,964
2017-11-18T10:46:51.357Z,992
2017-11-18T10:47:53.224Z,1000
2017-11-18T10:48:52.665Z,1060
2017-11-18T10:49:53.037Z,1128
2017-11-18T10:50:53.509Z,1152
2017-11-18T10:51:53.552Z,1280
2017-11-18T10:52:54.018Z,1312
2017-11-18T10:53:53.850Z,1292
2017-11-18T10:54:53.882Z,1228
2017-11-18T10:55:52.883Z,1200
2017-11-18T10:56:53.938Z,1200
2017-11-18T10:57:53.328Z,1124
2017-11-18T10:58:53.283Z,1092
2017-11-18T10:59:52.611Z,1020
2017-11-18T11:00:52.982Z,988
2017-11-18T11:01:53.875Z,996
2017-11-18T11:02:52.300Z,1072
2017-11-18T11:03:52.653Z,1028
2017-11-18T11:04:53.081Z,1064
2017-11-18T11:05:54.450Z,1040
2017-11-18T11:06:53.821Z,960
2017-11-18T11:07:54.587Z,928
2017-11-18T11:08:54.336Z,996
2017-11-18T11:09:54.488Z,1000
2017-11-18T11:10:53.426Z,1020
2017-11-18T11:11:53.786Z,968
2017-11-18T11:12:53.446Z,972
2017-11-18T11:13:53.929Z,1024
2017-11-18T11:14:53.121Z,972
2017-11-18T11:15:53.212Z,992
2017-11-18T11:16:53.417Z,992
2017-11-18T11:17:53.143Z,936
2017-11-18T11:18:52.910Z,1012
2017-11-18T11:19:54.254Z,1012
2017-11-18T11:20:54.023Z,1076
2017-11-18T11:21:53.260Z,1432
2017-11-18T11:22:54.030Z,1732
2017-11-18T11:23:52.898Z,1828
2017-11-18T11:24:53.413Z,1860
2017-11-18T11:25:53.144Z,1964
2017-11-18T11:26:54.418Z,1908
2017-11-18T11:27:53.574Z,1820
2017-11-18T11:28:54.211Z,1832
