createdAt,value
2022-08-21T00:01:53.002Z,66.49
2022-08-21T00:04:22.338Z,66.90
2022-08-21T00:06:53.592Z,67.22
2022-08-21T00:09:21.130Z,67.90
2022-08-21T00:11:48.932Z,68.26
2022-08-21T00:14:16.896Z,68.21
2022-08-21T00:16:44.199Z,68.76
2022-08-21T00:19:11.881Z,68.38
2022-08-21T00:21:38.778Z,68.57
2022-08-21T00:24:06.468Z,68.06
2022-08-21T00:26:34.821Z,68.04
2022-08-21T00:29:04.987Z,68.10
2022-08-21T00:31:32.191Z,68.67
2022-08-21T00:34:00.772Z,68.38
2022-08-21T00:36:29.018Z,68.75
2022-08-21T00:38:56.793Z,68.94
2022-08-21T00:41:37.387Z,69.64
2022-08-21T00:44:09.226Z,70.02
2022-08-21T00:46:37.688Z,70.42
2022-08-21T00:49:07.583Z,69.96
2022-08-21T00:51:59.190Z,69.63
2022-08-21T00:54:29.113Z,69.24
2022-08-21T00:57:03.705Z,70.12
2022-08-21T00:59:38.602Z,70.30
2022-08-21T01:02:08.728Z,70.43
2022-08-21T01:04:36.555Z,70.92
2022-08-21T01:07:04.158Z,71.83
2022-08-21T01:09:31.198Z,72.00
2022-08-21T01:11:58.241Z,73.14
2022-08-21T01:14:25.705Z,73.77
2022-08-21T01:16:55.216Z,74.11
2022-08-21T01:19:23.061Z,73.85
2022-08-21T01:21:50.835Z,73.67
2022-08-21T01:24:18.320Z,73.68
2022-08-21T01:26:45.698Z,73.55
2022-08-21T01:29:35.127Z,73.76
2022-08-21T01:32:10.154Z,73.61
2022-08-21T01:34:42.133Z,74.14
2022-08-21T01:37:09.813Z,73.99
2022-08-21T01:39:38.774Z,73.37
2022-08-21T01:42:06.774Z,73.79
2022-08-21T01:44:35.760Z,73.83
2022-08-21T01:47:08.801Z,74.75
2022-08-21T01:49:38.205Z,74.40
2022-08-21T01:52:06.964Z,74.14
2022-08-21T01:54:38.438Z,74.28
2022-08-21T01:57:07.060Z,74.66
2022-08-21T01:59:35.326Z,75.01
2022-08-21T02:02:02.606Z,75.17
2022-08-21T02:04:31.883Z,75.52
2022-08-21T02:06:58.694Z,75.95
2022-08-21T02:09:25.681Z,76.00
2022-08-21T02:11:52.873Z,75.40
2022-08-21T02:14:32.281Z,75.10
2022-08-21T02:17:05.268Z,75.62
2022-08-21T02:19:39.579Z,75.68
2022-08-21T02:22:10.917Z,75.80
2022-08-21T02:24:54.605Z,76.21
2022-08-21T02:27:27.396Z,76.54
2022-08-21T02:29:58.020Z,77.09
2022-08-21T02:32:26.820Z,77.10
2022-08-21T02:34:54.261Z,77.00
2022-08-21T02:37:21.773Z,76.88
2022-08-21T02:39:48.998Z,76.82
2022-08-21T02:42:16.762Z,76.50
2022-08-21T02:44:43.626Z,76.25
2022-08-21T02:47:10.440Z,76.62
2022-08-21T02:49:37.401Z,76.61
2022-08-21T02:52:06.836Z,76.10
2022-08-21T02:54:33.936Z,76.56
2022-08-21T02:57:00.966Z,76.41
2022-08-21T02:59:27.835Z,76.34
2022-08-21T03:01:55.131Z,76.46
2022-08-21T03:04:22.004Z,76.57
2022-08-21T03:06:49.304Z,77.15
2022-08-21T03:09:16.332Z,77.49
2022-08-21T03:11:43.175Z,77.54
2022-08-21T03:14:10.318Z,77.10
2022-08-21T03:16:37.368Z,77.54
2022-08-21T03:19:04.769Z,78.11
2022-08-21T03:21:31.674Z,76.93
2022-08-21T03:23:58.629Z,76.87
2022-08-21T03:26:27.831Z,77.40
2022-08-21T03:28:58.582Z,77.80
2022-08-21T03:31:30.216Z,77.90
2022-08-21T03:33:57.661Z,78.66
2022-08-21T03:36:25.029Z,78.94
2022-08-21T03:38:52.267Z,79.38
2022-08-21T03:41:19.114Z,79.40
2022-08-21T03:43:45.964Z,79.79
2022-08-21T03:46:12.810Z,79.50
2022-08-21T03:48:40.598Z,79.00
2022-08-21T03:51:07.985Z,78.81
2022-08-21T03:53:35.549Z,78.36
2022-08-21T03:56:02.606Z,78.68
2022-08-21T03:58:30.201Z,78.81
2022-08-21T04:01:01.570Z,78.53
2022-08-21T04:03:29.659Z,78.19
2022-08-21T04:05:57.208Z,78.28
2022-08-21T04:08:24.332Z,78.36
2022-08-21T04:10:56.202Z,79.01
2022-08-21T04:13:23.879Z,79.49
2022-08-21T04:15:50.841Z,79.61
2022-08-21T04:18:18.277Z,79.56
2022-08-21T04:20:50.023Z,80.07
2022-08-21T04:23:23.606Z,79.79
2022-08-21T04:25:56.640Z,79.64
2022-08-21T04:28:28.792Z,79.45
2022-08-21T04:30:57.374Z,80.00
2022-08-21T04:33:25.194Z,80.17
2022-08-21T04:35:52.445Z,80.10
2022-08-21T04:38:19.956Z,79.84
2022-08-21T04:40:49.246Z,80.06
2022-08-21T04:43:16.261Z,80.18
2022-08-21T04:45:48.685Z,79.43
2022-08-21T04:48:20.045Z,78.96
2022-08-21T04:51:08.849Z,78.90
2022-08-21T04:54:01.499Z,78.58
2022-08-21T04:56:42.570Z,79.40
2022-08-21T04:59:19.626Z,79.57
2022-08-21T05:01:48.102Z,79.69
2022-08-21T05:04:19.228Z,79.65
2022-08-21T05:06:48.794Z,79.82
2022-08-21T05:09:22.544Z,79.78
2022-08-21T05:11:49.814Z,79.56
2022-08-21T05:14:16.978Z,80.01
2022-08-21T05:16:44.946Z,80.77
2022-08-21T05:19:12.649Z,80.95
2022-08-21T05:21:44.230Z,81.24
2022-08-21T05:24:12.492Z,80.69
2022-08-21T05:26:45.888Z,79.66
2022-08-21T05:29:15.657Z,79.18
2022-08-21T05:31:44.228Z,79.17
2022-08-21T05:34:11.162Z,78.53
2022-08-21T05:36:38.169Z,78.29
2022-08-21T05:39:05.657Z,78.39
2022-08-21T05:41:33.390Z,78.42
2022-08-21T05:44:02.553Z,77.92
2022-08-21T05:46:31.353Z,78.13
2022-08-21T05:48:58.158Z,78.35
2022-08-21T05:51:25.194Z,78.45
2022-08-21T05:53:51.996Z,78.29
2022-08-21T05:56:19.128Z,78.53
2022-08-21T05:58:45.966Z,78.23
2022-08-21T06:01:12.911Z,78.82
2022-08-21T06:03:42.692Z,77.98
2022-08-21T06:06:10.858Z,78.25
2022-08-21T06:08:38.209Z,75.73
2022-08-21T06:11:07.139Z,74.48
2022-08-21T06:13:35.231Z,74.42
2022-08-21T06:16:08.590Z,73.70
2022-08-21T06:18:37.520Z,73.77
2022-08-21T06:21:05.554Z,73.24
2022-08-21T06:23:33.702Z,72.68
2022-08-21T06:26:02.603Z,72.29
2022-08-21T06:28:30.034Z,72.02
2022-08-21T06:30:57.233Z,71.55
2022-08-21T06:33:26.325Z,71.38
2022-08-21T06:35:56.121Z,70.71
2022-08-21T06:38:22.933Z,70.55
2022-08-21T06:40:49.753Z,70.54
2022-08-21T06:43:17.853Z,71.08
2022-08-21T06:45:45.661Z,71.13
2022-08-21T06:48:18.342Z,70.89
2022-08-21T06:50:46.501Z,70.86
2022-08-21T06:53:16.534Z,70.20
2022-08-21T06:55:44.048Z,70.05
2022-08-21T06:58:13.155Z,69.50
2022-08-21T07:00:44.196Z,69.27
2022-08-21T07:03:42.965Z,69.32
2022-08-21T07:06:12.586Z,68.86
2022-08-21T07:08:40.259Z,68.71
2022-08-21T07:11:24.110Z,67.96
2022-08-21T07:13:54.198Z,67.49
2022-08-21T07:16:22.378Z,66.46
2022-08-21T07:18:50.574Z,66.38
2022-08-21T07:21:20.749Z,65.70
2022-08-21T07:23:53.551Z,65.70
2022-08-21T07:26:25.307Z,65.16
2022-08-21T07:28:53.299Z,64.04
2022-08-21T07:31:26.823Z,63.20
2022-08-21T07:33:54.915Z,62.58
2022-08-21T07:36:21.975Z,62.23
2022-08-21T07:38:49.230Z,61.74
2022-08-21T07:41:29.146Z,60.87
2022-08-21T07:44:00.573Z,60.59
2022-08-21T07:46:27.712Z,59.39
2022-08-21T07:48:54.939Z,58.68
2022-08-21T07:51:28.608Z,58.59
2022-08-21T07:53:59.162Z,57.03
2022-08-21T07:56:27.315Z,55.75
2022-08-21T07:58:54.560Z,54.10
2022-08-21T08:01:23.388Z,53.86
2022-08-21T08:03:50.273Z,53.23
2022-08-21T08:06:19.534Z,52.05
2022-08-21T08:08:46.973Z,51.39
2022-08-21T08:11:17.596Z,52.22
2022-08-21T08:13:53.149Z,51.30
2022-08-21T08:16:20.704Z,50.71
2022-08-21T08:18:47.940Z,50.68
2022-08-21T08:21:16.721Z,49.99
2022-08-21T08:23:47.504Z,49.43
2022-08-21T08:26:16.572Z,49.88
2022-08-21T08:28:44.071Z,48.62
2022-08-21T08:31:11.630Z,48.48
2022-08-21T08:33:39.066Z,46.85
2022-08-21T08:36:08.042Z,47.32
2022-08-21T08:38:35.041Z,47.83
2022-08-21T08:41:20.680Z,47.07
2022-08-21T08:44:05.403Z,48.50
2022-08-21T08:46:57.410Z,46.98
2022-08-21T08:49:37.937Z,47.94
2022-08-21T08:52:29.466Z,46.94
2022-08-21T08:55:04.398Z,45.08
2022-08-21T08:57:33.934Z,45.60
2022-08-21T09:00:11.541Z,44.95
2022-08-21T09:02:45.621Z,45.04
2022-08-21T09:05:27.848Z,43.55
2022-08-21T09:08:39.383Z,44.95
2022-08-21T09:11:21.229Z,43.21
2022-08-21T09:14:45.933Z,42.73
2022-08-21T09:17:31.499Z,40.92
2022-08-21T09:20:24.463Z,42.10
2022-08-21T09:23:16.279Z,40.32
2022-08-21T09:26:13.392Z,40.40
2022-08-21T09:28:42.189Z,42.31
2022-08-21T09:31:29.653Z,42.07
2022-08-21T09:34:07.905Z,43.51
2022-08-21T09:36:51.291Z,40.07
2022-08-21T09:39:31.202Z,42.50
2022-08-21T09:42:05.154Z,40.00
2022-08-21T09:44:44.773Z,40.08
2022-08-21T09:47:17.075Z,44.23
2022-08-21T09:49:44.330Z,42.59
2022-08-21T09:52:26.240Z,38.63
2022-08-21T09:54:56.999Z,38.16
2022-08-21T09:57:50.487Z,38.11
2022-08-21T10:00:33.147Z,38.14
2022-08-21T10:03:19.693Z,38.91
2022-08-21T10:06:11.660Z,37.99
2022-08-21T10:08:41.749Z,38.16
2022-08-21T10:11:18.153Z,38.40
2022-08-21T10:14:14.245Z,35.43
2022-08-21T10:17:06.639Z,34.01
2022-08-21T10:20:00.023Z,37.45
2022-08-21T10:23:04.701Z,36.36
2022-08-21T10:25:56.363Z,34.27
2022-08-21T10:28:56.722Z,32.62
2022-08-21T10:31:57.296Z,34.64
2022-08-21T10:34:27.722Z,35.08
2022-08-21T10:37:10.777Z,33.38
2022-08-21T10:39:59.703Z,34.56
2022-08-21T10:42:58.056Z,34.50
2022-08-21T10:45:47.240Z,34.61
2022-08-21T10:48:41.981Z,31.82
2022-08-21T10:51:45.373Z,32.38
2022-08-21T10:54:47.948Z,32.86
2022-08-21T10:57:32.766Z,34.41
2022-08-21T11:00:15.869Z,33.31
2022-08-21T11:03:11.980Z,31.72
2022-08-21T11:05:54.615Z,34.48
2022-08-21T11:08:36.587Z,31.81
2022-08-21T11:11:29.728Z,30.99
2022-08-21T11:14:29.583Z,30.99
2022-08-21T11:17:13.997Z,28.81
2022-08-21T11:20:02.619Z,30.77
2022-08-21T11:23:04.105Z,26.63
2022-08-21T11:25:38.880Z,26.97
2022-08-21T11:28:24.528Z,26.12
2022-08-21T11:31:13.845Z,27.66
2022-08-21T11:34:20.400Z,26.55
2022-08-21T11:37:03.936Z,24.54
2022-08-21T11:40:13.552Z,24.60
2022-08-21T11:43:01.997Z,23.99
2022-08-21T11:45:40.875Z,23.52
2022-08-21T11:48:52.209Z,23.67
2022-08-21T11:51:39.878Z,23.41
2022-08-21T11:54:44.246Z,24.15
2022-08-21T11:57:35.082Z,23.52
2022-08-21T12:00:11.974Z,23.36
2022-08-21T12:02:47.627Z,22.73
2022-08-21T12:05:36.634Z,22.20
2022-08-21T12:08:09.873Z,21.88
2022-08-21T12:11:11.127Z,21.77
2022-08-21T12:13:58.430Z,22.08
2022-08-21T12:16:35.473Z,21.14
2022-08-21T12:19:21.894Z,21.04
2022-08-21T12:22:07.796Z,21.20
2022-08-21T12:24:50.693Z,20.56
2022-08-21T12:27:45.895Z,20.60
2022-08-21T12:30:28.385Z,20.87
2022-08-21T12:33:04.504Z,20.67
2022-08-21T12:35:44.524Z,20.78
2022-08-21T12:38:42.713Z,20.48
2022-08-21T12:41:21.247Z,20.88
2022-08-21T12:44:08.268Z,20.81
2022-08-21T12:46:49.321Z,20.71
2022-08-21T12:49:32.964Z,20.87
2022-08-21T12:52:26.102Z,21.24
2022-08-21T12:54:53.024Z,20.61
2022-08-21T12:57:28.684Z,22.11
2022-08-21T13:00:04.153Z,22.53
2022-08-21T13:02:36.416Z,21.34
2022-08-21T13:05:08.626Z,22.09
2022-08-21T13:07:44.735Z,22.75
2022-08-21T13:10:29.895Z,24.19
2022-08-21T13:13:12.394Z,24.43
2022-08-21T13:15:46.461Z,23.51
2022-08-21T13:18:31.270Z,23.58
2022-08-21T13:21:18.050Z,23.90
2022-08-21T13:23:45.027Z,22.40
2022-08-21T13:26:23.167Z,21.44
2022-08-21T13:28:51.393Z,22.44
2022-08-21T13:31:28.598Z,24.24
2022-08-21T13:33:56.462Z,24.78
2022-08-21T13:36:36.613Z,26.28
2022-08-21T13:39:09.744Z,26.44
2022-08-21T13:41:41.519Z,26.93
2022-08-21T13:44:21.116Z,27.36
2022-08-21T13:46:50.809Z,25.64
2022-08-21T13:49:27.275Z,23.25
2022-08-21T13:51:56.154Z,23.70
2022-08-21T13:54:38.972Z,23.38
2022-08-21T13:57:17.132Z,23.54
2022-08-21T13:59:44.108Z,23.06
2022-08-21T14:02:25.622Z,23.84
2022-08-21T14:04:59.810Z,25.06
2022-08-21T14:07:42.402Z,26.34
2022-08-21T14:10:22.194Z,27.18
2022-08-21T14:12:58.492Z,27.74
2022-08-21T14:15:31.037Z,27.71
2022-08-21T14:18:20.529Z,25.94
2022-08-21T14:20:47.670Z,25.88
2022-08-21T14:23:28.305Z,25.48
2022-08-21T14:26:02.610Z,24.43
2022-08-21T14:28:50.188Z,23.65
2022-08-21T14:31:30.337Z,23.35
2022-08-21T14:33:58.123Z,22.80
2022-08-21T14:36:25.302Z,22.57
2022-08-21T14:38:52.967Z,22.95
2022-08-21T14:41:25.069Z,23.80
2022-08-21T14:44:05.949Z,25.25
2022-08-21T14:46:42.575Z,26.18
2022-08-21T14:49:27.546Z,26.93
2022-08-21T14:51:58.480Z,27.27
2022-08-21T14:54:32.514Z,26.38
2022-08-21T14:57:09.887Z,25.58
2022-08-21T14:59:38.536Z,24.96
2022-08-21T15:02:09.617Z,24.80
2022-08-21T15:04:36.671Z,24.72
2022-08-21T15:07:04.366Z,24.55
2022-08-21T15:09:31.212Z,24.46
2022-08-21T15:12:03.880Z,24.27
2022-08-21T15:14:37.284Z,24.46
2022-08-21T15:17:07.058Z,24.63
2022-08-21T15:19:34.428Z,24.79
2022-08-21T15:22:01.841Z,25.31
2022-08-21T15:24:29.387Z,26.36
2022-08-21T15:27:00.032Z,27.00
2022-08-21T15:29:28.970Z,27.55
2022-08-21T15:32:16.290Z,27.83
2022-08-21T15:34:43.221Z,28.16
2022-08-21T15:37:10.158Z,28.18
2022-08-21T15:39:38.978Z,28.46
2022-08-21T15:42:10.535Z,28.79
2022-08-21T15:44:40.603Z,29.08
2022-08-21T15:47:14.920Z,29.07
2022-08-21T15:49:46.385Z,29.03
2022-08-21T15:52:21.266Z,28.72
2022-08-21T15:54:48.708Z,29.18
2022-08-21T15:57:20.491Z,28.98
2022-08-21T16:00:14.460Z,28.86
2022-08-21T16:02:45.638Z,28.93
2022-08-21T16:05:13.224Z,29.21
2022-08-21T16:07:40.910Z,29.11
2022-08-21T16:10:09.031Z,28.97
2022-08-21T16:12:42.801Z,28.88
2022-08-21T16:15:16.464Z,29.01
2022-08-21T16:17:50.580Z,29.31
2022-08-21T16:20:27.547Z,29.26
2022-08-21T16:22:58.228Z,29.14
2022-08-21T16:25:26.425Z,29.49
2022-08-21T16:28:00.289Z,29.29
2022-08-21T16:30:29.742Z,29.64
2022-08-21T16:32:57.124Z,29.66
2022-08-21T16:35:25.116Z,29.54
2022-08-21T16:37:53.323Z,30.05
2022-08-21T16:40:29.571Z,30.08
2022-08-21T16:42:56.692Z,29.81
2022-08-21T16:45:23.712Z,30.16
2022-08-21T16:47:51.345Z,30.17
2022-08-21T16:50:24.252Z,29.87
2022-08-21T16:52:52.119Z,30.19
2022-08-21T16:55:19.133Z,30.32
2022-08-21T16:57:46.254Z,30.24
2022-08-21T17:00:14.551Z,30.42
2022-08-21T17:02:47.458Z,30.51
2022-08-21T17:05:14.875Z,30.47
2022-08-21T17:07:43.786Z,30.70
2022-08-21T17:10:14.492Z,30.23
2022-08-21T17:12:44.580Z,30.33
2022-08-21T17:15:28.217Z,31.05
2022-08-21T17:17:56.552Z,30.99
2022-08-21T17:20:24.525Z,30.58
2022-08-21T17:22:51.859Z,31.19
2022-08-21T17:25:19.975Z,31.18
2022-08-21T17:27:50.704Z,31.13
2022-08-21T17:30:19.918Z,30.93
2022-08-21T17:32:51.323Z,30.75
2022-08-21T17:35:18.995Z,30.91
2022-08-21T17:37:46.132Z,31.32
2022-08-21T17:40:15.441Z,31.39
2022-08-21T17:42:47.165Z,31.24
2022-08-21T17:45:19.778Z,31.44
2022-08-21T17:47:46.910Z,31.69
2022-08-21T17:50:18.770Z,31.66
2022-08-21T17:52:49.947Z,31.96
2022-08-21T17:55:18.307Z,32.08
2022-08-21T17:57:47.596Z,32.21
2022-08-21T18:00:18.932Z,31.91
2022-08-21T18:02:51.157Z,32.08
2022-08-21T18:05:21.591Z,32.19
2022-08-21T18:07:50.655Z,32.61
2022-08-21T18:10:17.800Z,33.77
2022-08-21T18:12:45.493Z,34.43
2022-08-21T18:15:17.037Z,35.04
2022-08-21T18:17:50.498Z,35.31
2022-08-21T18:20:21.260Z,35.27
2022-08-21T18:22:48.234Z,35.90
2022-08-21T18:25:15.705Z,35.56
2022-08-21T18:27:46.418Z,36.09
2022-08-21T18:30:18.430Z,36.39
2022-08-21T18:32:46.622Z,37.22
2022-08-21T18:35:16.354Z,36.16
2022-08-21T18:37:44.030Z,36.98
2022-08-21T18:40:12.119Z,37.18
2022-08-21T18:42:58.346Z,37.94
2022-08-21T18:45:25.810Z,38.53
2022-08-21T18:47:56.897Z,38.86
2022-08-21T18:50:28.082Z,39.06
2022-08-21T18:52:56.963Z,39.15
2022-08-21T18:55:25.059Z,39.31
2022-08-21T18:57:55.558Z,39.66
2022-08-21T19:00:31.259Z,39.86
2022-08-21T19:02:59.144Z,40.38
2022-08-21T19:05:27.307Z,40.57
2022-08-21T19:07:55.244Z,40.75
2022-08-21T19:10:28.906Z,41.32
2022-08-21T19:12:59.812Z,41.58
2022-08-21T19:15:28.491Z,41.20
2022-08-21T19:17:57.695Z,41.78
2022-08-21T19:20:34.407Z,41.93
2022-08-21T19:23:06.284Z,42.15
2022-08-21T19:25:36.504Z,42.42
2022-08-21T19:28:17.968Z,42.74
2022-08-21T19:30:57.715Z,43.42
2022-08-21T19:33:39.684Z,43.18
2022-08-21T19:36:09.661Z,43.15
2022-08-21T19:38:37.628Z,43.08
2022-08-21T19:41:07.281Z,43.59
2022-08-21T19:43:45.104Z,43.81
2022-08-21T19:46:23.847Z,44.17
2022-08-21T19:48:54.357Z,44.38
2022-08-21T19:51:22.039Z,44.20
2022-08-21T19:53:56.965Z,44.08
2022-08-21T19:56:28.526Z,43.96
2022-08-21T19:58:57.300Z,44.32
2022-08-21T20:01:26.737Z,44.50
2022-08-21T20:03:55.482Z,44.67
2022-08-21T20:06:26.320Z,45.14
2022-08-21T20:08:55.245Z,45.18
2022-08-21T20:11:36.764Z,46.00
2022-08-21T20:14:06.812Z,46.52
2022-08-21T20:16:35.027Z,46.56
2022-08-21T20:19:05.697Z,46.27
2022-08-21T20:21:44.004Z,46.03
2022-08-21T20:24:15.055Z,45.91
2022-08-21T20:26:48.775Z,45.83
2022-08-21T20:29:23.917Z,46.51
2022-08-21T20:31:53.054Z,46.57
2022-08-21T20:34:20.252Z,46.70
2022-08-21T20:36:47.368Z,46.82
2022-08-21T20:39:14.771Z,47.09
2022-08-21T20:41:44.133Z,46.95
2022-08-21T20:44:16.552Z,47.29
2022-08-21T20:46:44.721Z,47.38
2022-08-21T20:49:22.164Z,47.45
2022-08-21T20:51:52.999Z,47.39
2022-08-21T20:54:35.215Z,47.39
2022-08-21T20:57:29.324Z,47.83
2022-08-21T21:00:05.894Z,48.22
2022-08-21T21:03:10.603Z,48.00
2022-08-21T21:05:57.770Z,47.77
2022-08-21T21:08:39.524Z,47.87
2022-08-21T21:11:26.050Z,48.02
2022-08-21T21:14:05.336Z,48.76
2022-08-21T21:16:55.615Z,48.85
2022-08-21T21:19:48.771Z,48.85
2022-08-21T21:22:36.823Z,48.74
2022-08-21T21:28:56.867Z,49.21
2022-08-21T21:31:28.213Z,49.44
2022-08-21T21:33:55.873Z,49.71
2022-08-21T21:36:37.554Z,49.51
2022-08-21T21:39:38.477Z,49.23
2022-08-21T21:42:12.612Z,49.06
2022-08-21T21:45:03.576Z,49.25
2022-08-21T21:47:58.997Z,49.18
2022-08-21T21:51:01.869Z,48.89
2022-08-21T21:53:51.645Z,49.40
2022-08-21T21:56:32.622Z,49.50
2022-08-21T21:59:37.640Z,50.31
2022-08-21T22:02:27.797Z,50.48
2022-08-21T22:05:31.817Z,50.53
2022-08-21T22:08:12.696Z,50.81
2022-08-21T22:11:08.856Z,50.77
2022-08-21T22:13:53.981Z,50.98
2022-08-21T22:16:22.934Z,50.76
2022-08-21T22:19:02.026Z,50.73
2022-08-21T22:21:38.306Z,50.81
2022-08-21T22:24:23.765Z,50.97
2022-08-21T22:27:00.004Z,51.49
2022-08-21T22:29:46.360Z,51.33
2022-08-21T22:32:45.849Z,51.28
2022-08-21T22:35:21.240Z,51.51
2022-08-21T22:37:57.896Z,52.03
2022-08-21T22:40:34.919Z,51.54
2022-08-21T22:43:15.389Z,51.79
2022-08-21T22:46:08.534Z,51.52
2022-08-21T22:48:53.401Z,51.77
2022-08-21T22:51:26.151Z,51.45
2022-08-21T22:54:00.193Z,51.80
2022-08-21T22:56:49.413Z,52.04
2022-08-21T22:59:32.339Z,51.68
2022-08-21T23:02:23.757Z,51.46
2022-08-21T23:04:56.687Z,51.90
2022-08-21T23:07:43.456Z,51.87
2022-08-21T23:10:26.684Z,51.81
2022-08-21T23:13:16.377Z,51.46
2022-08-21T23:16:31.405Z,51.13
2022-08-21T23:19:34.409Z,51.49
2022-08-21T23:22:44.615Z,51.41
2022-08-21T23:25:38.219Z,51.55
2022-08-21T23:28:31.479Z,51.85
2022-08-21T23:31:25.172Z,51.93
2022-08-21T23:34:15.956Z,52.28
2022-08-21T23:37:43.962Z,52.06
2022-08-21T23:40:51.090Z,52.35
2022-08-21T23:43:35.813Z,52.22
2022-08-21T23:46:40.187Z,52.46
2022-08-21T23:49:31.612Z,52.52
2022-08-21T23:52:10.864Z,52.28
2022-08-21T23:55:11.123Z,52.53
2022-08-21T23:58:10.611Z,52.79
