createdAt,value
2022-10-14T00:02:00.288Z,13.10
2022-10-14T00:04:46.562Z,11.60
2022-10-14T00:07:33.079Z,14.37
2022-10-14T00:10:19.296Z,11.33
2022-10-14T00:13:05.885Z,13.67
2022-10-14T00:15:52.388Z,13.50
2022-10-14T00:18:39.856Z,12.63
2022-10-14T00:21:27.853Z,16.60
2022-10-14T00:24:16.566Z,13.60
2022-10-14T00:27:03.187Z,13.60
2022-10-14T00:29:49.847Z,11.90
2022-10-14T00:32:36.102Z,11.73
2022-10-14T00:35:23.639Z,14.77
2022-10-14T00:38:09.905Z,10.90
2022-10-14T00:40:56.217Z,12.03
2022-10-14T00:43:59.224Z,10.90
2022-10-14T00:46:50.005Z,11.53
2022-10-14T00:49:40.759Z,10.87
2022-10-14T00:52:27.558Z,12.73
2022-10-14T00:55:17.961Z,11.97
2022-10-14T00:58:05.814Z,10.43
2022-10-14T01:00:52.462Z,15.20
2022-10-14T01:03:40.488Z,11.73
2022-10-14T01:06:38.960Z,11.47
2022-10-14T01:09:36.455Z,12.17
2022-10-14T01:12:36.383Z,11.40
2022-10-14T01:15:39.017Z,11.23
2022-10-14T01:18:46.821Z,10.37
2022-10-14T01:21:42.115Z,13.17
2022-10-14T01:24:34.370Z,13.60
2022-10-14T01:27:55.577Z,12.73
2022-10-14T01:30:49.738Z,10.47
2022-10-14T01:33:40.154Z,10.87
2022-10-14T01:36:42.419Z,11.03
2022-10-14T01:39:41.467Z,11.40
2022-10-14T01:42:33.702Z,10.23
2022-10-14T01:45:22.654Z,8.87
2022-10-14T01:48:11.737Z,11.53
2022-10-14T01:51:02.430Z,10.40
2022-10-14T01:54:02.006Z,9.07
2022-10-14T01:56:49.870Z,11.10
2022-10-14T01:59:40.682Z,14.50
2022-10-14T02:02:26.748Z,10.97
2022-10-14T02:05:41.242Z,10.83
2022-10-14T02:08:44.861Z,15.00
2022-10-14T02:11:52.735Z,10.60
2022-10-14T02:15:06.453Z,7.93
2022-10-14T02:18:00.662Z,5.50
2022-10-14T02:20:57.899Z,6.90
2022-10-14T02:24:00.194Z,11.50
2022-10-14T02:26:49.638Z,5.97
2022-10-14T02:29:37.414Z,8.20
2022-10-14T02:32:25.929Z,6.67
2022-10-14T02:35:15.506Z,5.10
2022-10-14T02:38:02.599Z,6.00
2022-10-14T02:40:50.657Z,7.07
2022-10-14T02:43:37.701Z,4.70
2022-10-14T02:46:25.825Z,8.13
2022-10-14T02:49:12.654Z,5.87
2022-10-14T02:51:59.130Z,8.43
2022-10-14T02:54:45.487Z,7.20
2022-10-14T02:57:31.904Z,5.40
2022-10-14T03:00:18.449Z,7.40
2022-10-14T03:03:04.888Z,8.23
2022-10-14T03:05:51.673Z,6.47
2022-10-14T03:08:40.093Z,8.00
2022-10-14T03:11:27.192Z,7.93
2022-10-14T03:14:19.974Z,6.90
2022-10-14T03:17:07.636Z,7.93
2022-10-14T03:19:54.142Z,5.13
2022-10-14T03:22:40.272Z,8.27
2022-10-14T03:25:27.789Z,5.77
2022-10-14T03:28:35.073Z,6.83
2022-10-14T03:31:30.685Z,9.47
2022-10-14T03:34:39.796Z,5.77
2022-10-14T03:37:33.599Z,10.20
2022-10-14T03:40:20.829Z,8.57
2022-10-14T03:43:07.438Z,9.80
2022-10-14T03:46:02.759Z,8.47
2022-10-14T03:48:49.513Z,7.53
2022-10-14T03:51:36.326Z,5.40
2022-10-14T03:54:33.889Z,8.13
2022-10-14T03:57:20.159Z,7.73
2022-10-14T04:00:12.675Z,6.97
2022-10-14T04:03:02.049Z,8.13
2022-10-14T04:05:54.154Z,7.73
2022-10-14T04:08:43.583Z,6.57
2022-10-14T04:11:39.561Z,7.50
2022-10-14T04:14:29.797Z,7.23
2022-10-14T04:17:16.185Z,8.07
2022-10-14T04:20:04.216Z,6.53
2022-10-14T04:22:50.439Z,9.17
2022-10-14T04:25:39.601Z,12.00
2022-10-14T04:28:26.835Z,7.27
2022-10-14T04:31:26.344Z,8.93
2022-10-14T04:34:20.374Z,9.90
2022-10-14T04:37:06.733Z,8.40
2022-10-14T04:40:11.763Z,7.07
2022-10-14T04:43:03.640Z,7.10
2022-10-14T04:45:56.297Z,6.87
2022-10-14T04:48:47.961Z,7.57
2022-10-14T04:51:35.622Z,9.27
2022-10-14T04:54:40.480Z,8.30
2022-10-14T04:57:26.892Z,7.43
2022-10-14T05:00:13.911Z,9.00
2022-10-14T05:03:11.755Z,10.77
2022-10-14T05:05:58.848Z,7.17
2022-10-14T05:08:45.786Z,9.80
2022-10-14T05:11:33.139Z,7.97
2022-10-14T05:14:20.664Z,9.80
2022-10-14T05:17:10.732Z,10.40
2022-10-14T05:19:56.995Z,7.50
2022-10-14T05:22:46.070Z,10.50
2022-10-14T05:25:32.204Z,8.83
2022-10-14T05:28:19.190Z,8.70
2022-10-14T05:31:08.060Z,8.80
2022-10-14T05:34:01.780Z,10.90
2022-10-14T05:36:48.258Z,7.20
2022-10-14T05:39:35.766Z,9.27
2022-10-14T05:42:22.648Z,7.33
2022-10-14T05:45:12.543Z,12.30
2022-10-14T05:48:05.822Z,16.47
2022-10-14T05:50:52.234Z,12.83
2022-10-14T05:53:43.057Z,11.03
2022-10-14T05:56:34.350Z,10.70
2022-10-14T05:59:22.367Z,13.40
2022-10-14T06:02:10.236Z,10.63
2022-10-14T06:04:56.714Z,10.17
2022-10-14T06:07:43.278Z,12.07
2022-10-14T06:10:29.466Z,8.63
2022-10-14T06:13:15.762Z,10.03
2022-10-14T06:16:07.113Z,12.67
2022-10-14T06:18:54.682Z,18.83
2022-10-14T06:21:41.663Z,11.87
2022-10-14T06:24:27.871Z,12.27
2022-10-14T06:27:14.160Z,9.50
2022-10-14T06:30:00.406Z,11.07
2022-10-14T06:32:46.885Z,9.13
2022-10-14T06:35:33.361Z,10.00
2022-10-14T06:38:20.688Z,16.87
2022-10-14T06:41:07.301Z,12.07
2022-10-14T06:43:53.593Z,13.47
2022-10-14T06:46:40.013Z,15.23
2022-10-14T06:49:26.395Z,11.60
2022-10-14T06:52:13.132Z,10.47
2022-10-14T06:54:59.790Z,17.07
2022-10-14T06:57:46.012Z,13.20
2022-10-14T07:00:32.218Z,9.37
2022-10-14T07:03:18.543Z,9.23
2022-10-14T07:06:06.309Z,8.77
2022-10-14T07:08:53.089Z,9.17
2022-10-14T07:11:39.643Z,8.83
2022-10-14T07:14:25.810Z,8.53
2022-10-14T07:17:12.030Z,12.97
2022-10-14T07:19:58.431Z,11.70
2022-10-14T07:22:46.060Z,10.40
2022-10-14T07:25:32.927Z,10.10
2022-10-14T07:28:19.639Z,8.43
2022-10-14T07:31:11.217Z,11.33
2022-10-14T07:33:57.878Z,8.63
2022-10-14T07:36:44.370Z,8.13
2022-10-14T07:39:30.600Z,6.97
2022-10-14T07:42:16.838Z,9.30
2022-10-14T07:45:04.737Z,8.23
2022-10-14T07:47:51.462Z,7.47
2022-10-14T07:50:38.008Z,5.73
2022-10-14T07:53:25.002Z,7.93
2022-10-14T07:56:11.623Z,5.67
2022-10-14T07:58:58.599Z,8.23
2022-10-14T08:01:49.710Z,8.33
2022-10-14T08:04:35.885Z,6.00
2022-10-14T08:07:23.233Z,6.33
2022-10-14T08:10:10.127Z,7.80
2022-10-14T08:12:57.793Z,8.60
2022-10-14T08:15:44.000Z,6.90
2022-10-14T08:18:30.442Z,5.93
2022-10-14T08:21:18.610Z,8.43
2022-10-14T08:24:05.354Z,7.37
2022-10-14T08:26:57.905Z,10.73
2022-10-14T08:29:44.184Z,8.20
2022-10-14T08:32:30.721Z,7.30
2022-10-14T08:35:17.218Z,5.10
2022-10-14T08:38:03.638Z,7.50
2022-10-14T08:41:15.880Z,7.47
2022-10-14T08:44:25.854Z,8.57
2022-10-14T08:47:20.667Z,11.70
2022-10-14T08:50:29.139Z,7.07
2022-10-14T08:53:22.574Z,10.10
2022-10-14T08:56:11.918Z,10.73
2022-10-14T08:59:02.694Z,5.80
2022-10-14T09:02:04.647Z,6.03
2022-10-14T09:04:50.828Z,7.97
2022-10-14T09:07:37.305Z,7.83
2022-10-14T09:10:34.410Z,6.70
2022-10-14T09:13:31.322Z,8.30
2022-10-14T09:16:22.179Z,6.90
2022-10-14T09:19:34.708Z,5.43
2022-10-14T09:22:21.321Z,4.87
2022-10-14T09:25:17.753Z,6.27
2022-10-14T09:28:04.041Z,7.00
2022-10-14T09:30:50.238Z,4.83
2022-10-14T09:33:42.217Z,7.13
2022-10-14T09:36:28.988Z,8.70
2022-10-14T09:39:16.498Z,7.13
2022-10-14T09:42:02.878Z,8.60
2022-10-14T09:45:12.958Z,9.10
2022-10-14T09:48:09.527Z,7.40
2022-10-14T09:50:57.764Z,7.97
2022-10-14T09:53:49.010Z,7.10
2022-10-14T09:56:41.836Z,8.40
2022-10-14T09:59:29.607Z,8.10
2022-10-14T10:02:24.912Z,7.07
2022-10-14T10:05:32.626Z,7.70
2022-10-14T10:08:19.261Z,5.13
2022-10-14T10:11:13.759Z,6.73
2022-10-14T10:14:18.520Z,6.83
2022-10-14T10:17:08.221Z,6.53
2022-10-14T10:20:33.531Z,10.87
2022-10-14T10:23:25.306Z,9.37
2022-10-14T10:26:17.981Z,5.60
2022-10-14T10:29:05.678Z,13.20
2022-10-14T10:32:01.631Z,4.60
2022-10-14T10:34:56.643Z,9.93
2022-10-14T10:37:55.205Z,7.70
2022-10-14T10:41:10.597Z,15.10
2022-10-14T10:44:22.436Z,7.07
2022-10-14T10:47:17.331Z,5.80
2022-10-14T10:50:16.788Z,9.37
2022-10-14T10:53:29.363Z,7.50
2022-10-14T10:56:35.146Z,6.67
2022-10-14T10:59:56.516Z,6.40
2022-10-14T11:03:09.740Z,5.50
2022-10-14T11:06:40.149Z,4.97
2022-10-14T11:10:10.668Z,4.67
2022-10-14T11:13:34.895Z,4.17
2022-10-14T11:16:30.382Z,9.07
2022-10-14T11:19:59.214Z,7.20
2022-10-14T11:23:01.325Z,6.07
2022-10-14T11:26:00.988Z,7.10
2022-10-14T11:29:20.286Z,5.97
2022-10-14T11:32:37.918Z,3.73
2022-10-14T11:35:37.845Z,3.00
2022-10-14T11:38:44.428Z,3.17
2022-10-14T11:41:45.764Z,6.03
2022-10-14T11:44:40.247Z,7.37
2022-10-14T11:47:33.761Z,6.30
2022-10-14T11:50:39.238Z,9.67
2022-10-14T11:53:40.273Z,3.20
2022-10-14T11:56:41.345Z,7.20
2022-10-14T12:00:18.466Z,3.67
2022-10-14T12:03:36.407Z,6.20
2022-10-14T12:06:51.782Z,4.67
2022-10-14T12:09:44.719Z,2.97
2022-10-14T12:12:33.707Z,4.90
2022-10-14T12:15:23.329Z,4.57
2022-10-14T12:18:11.838Z,3.90
2022-10-14T12:21:10.138Z,5.60
2022-10-14T12:24:18.644Z,8.80
2022-10-14T12:27:11.310Z,8.47
2022-10-14T12:29:59.253Z,3.90
2022-10-14T12:33:08.638Z,4.90
2022-10-14T12:36:00.214Z,3.87
2022-10-14T12:39:18.893Z,3.23
2022-10-14T12:42:12.031Z,2.67
2022-10-14T12:45:01.611Z,3.40
2022-10-14T12:48:00.673Z,3.47
2022-10-14T12:50:49.649Z,2.80
2022-10-14T12:53:39.302Z,2.87
2022-10-14T12:56:42.778Z,2.23
2022-10-14T12:59:38.845Z,2.40
2022-10-14T13:02:35.211Z,2.73
2022-10-14T13:05:43.089Z,3.60
2022-10-14T13:08:29.637Z,2.70
2022-10-14T13:11:25.924Z,2.53
2022-10-14T13:14:31.890Z,1.70
2022-10-14T13:17:45.356Z,1.83
2022-10-14T13:20:34.609Z,1.67
2022-10-14T13:23:30.149Z,2.27
2022-10-14T13:26:27.595Z,1.60
2022-10-14T13:29:19.818Z,2.20
2022-10-14T13:32:41.604Z,2.83
2022-10-14T13:35:33.970Z,1.57
2022-10-14T13:38:23.979Z,2.60
2022-10-14T13:41:18.675Z,1.30
2022-10-14T13:44:05.225Z,1.83
2022-10-14T13:46:52.067Z,3.03
2022-10-14T13:49:40.456Z,2.50
2022-10-14T13:52:27.975Z,1.30
2022-10-14T13:55:17.964Z,1.83
2022-10-14T13:58:14.161Z,2.10
2022-10-14T14:01:05.088Z,1.77
2022-10-14T14:03:55.526Z,2.20
2022-10-14T14:07:02.993Z,1.67
2022-10-14T14:10:00.543Z,2.03
2022-10-14T14:12:47.964Z,1.40
2022-10-14T14:15:36.778Z,1.83
2022-10-14T14:18:30.436Z,1.50
2022-10-14T14:21:27.016Z,2.43
2022-10-14T14:24:20.433Z,5.30
2022-10-14T14:27:17.984Z,1.80
2022-10-14T14:30:20.389Z,3.63
2022-10-14T14:33:12.301Z,2.67
2022-10-14T14:36:03.176Z,3.20
2022-10-14T14:38:56.157Z,4.80
2022-10-14T14:41:50.472Z,1.27
2022-10-14T14:44:39.097Z,1.37
2022-10-14T14:47:28.095Z,1.77
2022-10-14T14:50:30.107Z,0.93
2022-10-14T14:53:24.012Z,1.23
2022-10-14T14:56:19.147Z,1.70
2022-10-14T14:59:30.437Z,3.03
2022-10-14T15:02:22.412Z,1.57
2022-10-14T15:05:10.694Z,2.00
2022-10-14T15:07:57.390Z,1.30
2022-10-14T15:10:48.542Z,1.17
2022-10-14T15:13:38.456Z,1.37
2022-10-14T15:16:42.080Z,4.83
2022-10-14T15:19:38.251Z,2.00
2022-10-14T15:22:32.560Z,1.77
2022-10-14T15:25:22.410Z,3.33
2022-10-14T15:28:30.017Z,2.00
2022-10-14T15:31:18.900Z,1.70
2022-10-14T15:34:12.237Z,1.67
2022-10-14T15:36:58.456Z,1.50
2022-10-14T15:39:44.791Z,1.80
2022-10-14T15:42:33.435Z,2.00
2022-10-14T15:45:20.249Z,4.80
2022-10-14T15:48:07.374Z,2.40
2022-10-14T15:50:53.682Z,1.93
2022-10-14T15:53:40.026Z,3.83
2022-10-14T15:56:26.849Z,1.93
2022-10-14T15:59:16.118Z,1.70
2022-10-14T16:02:04.075Z,2.37
2022-10-14T16:05:18.269Z,2.40
2022-10-14T16:07:57.710Z,2.00
2022-10-14T16:10:45.336Z,1.90
2022-10-14T16:13:31.714Z,1.67
2022-10-14T16:16:28.131Z,1.67
2022-10-14T16:19:14.135Z,2.63
2022-10-14T16:22:00.474Z,2.43
2022-10-14T16:24:46.686Z,2.10
2022-10-14T16:27:32.859Z,2.53
2022-10-14T16:30:19.508Z,2.60
2022-10-14T16:33:06.850Z,2.83
2022-10-14T16:35:55.381Z,1.60
2022-10-14T16:38:41.897Z,1.77
2022-10-14T16:41:28.080Z,2.30
2022-10-14T16:44:27.181Z,2.83
2022-10-14T16:47:16.633Z,2.97
2022-10-14T16:50:04.193Z,1.90
2022-10-14T16:53:09.470Z,3.87
2022-10-14T16:55:58.713Z,1.20
2022-10-14T16:58:44.982Z,1.80
2022-10-14T17:01:31.890Z,1.93
2022-10-14T17:04:19.525Z,2.83
2022-10-14T17:07:10.329Z,3.47
2022-10-14T17:09:57.729Z,1.67
2022-10-14T17:12:43.949Z,2.23
2022-10-14T17:15:30.129Z,1.93
2022-10-14T17:18:17.949Z,3.00
2022-10-14T17:21:07.664Z,1.73
2022-10-14T17:23:54.236Z,4.57
2022-10-14T17:26:40.450Z,2.60
2022-10-14T17:29:28.570Z,1.90
2022-10-14T17:32:14.937Z,1.70
2022-10-14T17:35:01.486Z,3.60
2022-10-14T17:37:47.560Z,1.60
2022-10-14T17:40:33.921Z,1.60
2022-10-14T17:43:20.457Z,2.00
2022-10-14T17:46:11.995Z,1.37
2022-10-14T17:49:00.235Z,2.03
2022-10-14T17:51:47.213Z,1.97
2022-10-14T17:54:33.458Z,1.30
2022-10-14T17:57:19.813Z,1.53
2022-10-14T18:00:06.727Z,1.40
2022-10-14T18:02:57.909Z,1.33
2022-10-14T18:05:48.123Z,1.37
2022-10-14T18:08:35.514Z,1.03
2022-10-14T18:11:23.501Z,1.33
2022-10-14T18:14:13.709Z,1.73
2022-10-14T18:17:00.196Z,2.27
2022-10-14T18:19:51.818Z,2.10
2022-10-14T18:22:38.587Z,1.30
2022-10-14T18:25:24.997Z,1.27
2022-10-14T18:28:11.330Z,1.13
2022-10-14T18:31:02.557Z,1.30
2022-10-14T18:33:50.119Z,1.00
2022-10-14T18:36:37.527Z,1.77
2022-10-14T18:39:24.034Z,3.53
2022-10-14T18:42:10.342Z,7.87
2022-10-14T18:44:58.946Z,2.33
2022-10-14T18:47:46.428Z,1.80
2022-10-14T18:50:33.071Z,4.93
2022-10-14T18:53:19.200Z,3.83
2022-10-14T18:56:09.744Z,3.70
2022-10-14T18:59:06.861Z,1.37
2022-10-14T19:01:54.054Z,1.10
2022-10-14T19:04:40.672Z,2.00
2022-10-14T19:07:27.184Z,1.33
2022-10-14T19:10:13.632Z,2.07
2022-10-14T19:13:00.182Z,1.73
2022-10-14T19:15:53.712Z,2.60
2022-10-14T19:18:40.466Z,2.17
2022-10-14T19:21:30.091Z,3.73
2022-10-14T19:24:17.019Z,5.67
2022-10-14T19:27:03.523Z,2.87
2022-10-14T19:29:49.742Z,2.20
2022-10-14T19:32:36.193Z,1.70
2022-10-14T19:35:22.878Z,3.20
2022-10-14T19:38:08.974Z,3.37
2022-10-14T19:40:59.421Z,2.57
2022-10-14T19:43:46.253Z,3.73
2022-10-14T19:46:32.816Z,1.57
2022-10-14T19:49:19.213Z,1.83
2022-10-14T19:52:05.819Z,2.00
2022-10-14T19:54:52.094Z,2.20
2022-10-14T19:57:38.567Z,2.17
2022-10-14T20:00:25.081Z,2.30
2022-10-14T20:03:11.632Z,2.53
2022-10-14T20:05:59.666Z,1.77
2022-10-14T20:08:46.099Z,4.20
2022-10-14T20:11:32.436Z,2.57
2022-10-14T20:14:18.704Z,8.77
2022-10-14T20:17:04.900Z,1.97
2022-10-14T20:19:51.353Z,4.30
2022-10-14T20:22:37.472Z,2.33
2022-10-14T20:25:23.778Z,4.13
2022-10-14T20:28:11.832Z,2.97
2022-10-14T20:30:57.902Z,4.93
2022-10-14T20:33:44.873Z,4.80
2022-10-14T20:36:31.391Z,1.77
2022-10-14T20:39:17.602Z,3.60
2022-10-14T20:42:06.090Z,2.90
2022-10-14T20:44:52.643Z,2.13
2022-10-14T20:47:38.983Z,3.47
2022-10-14T20:50:25.081Z,2.47
2022-10-14T20:53:11.437Z,4.73
2022-10-14T20:56:02.891Z,2.17
2022-10-14T20:58:54.055Z,3.10
2022-10-14T21:01:40.514Z,1.40
2022-10-14T21:04:26.873Z,2.03
2022-10-14T21:07:13.077Z,1.27
2022-10-14T21:09:59.556Z,2.27
2022-10-14T21:12:48.706Z,1.30
2022-10-14T21:15:35.164Z,1.93
2022-10-14T21:18:23.282Z,3.33
2022-10-14T21:21:10.552Z,2.53
2022-10-14T21:23:59.594Z,2.50
2022-10-14T21:26:50.565Z,1.53
2022-10-14T21:29:37.094Z,1.50
2022-10-14T21:32:23.846Z,2.27
2022-10-14T21:35:10.778Z,1.20
2022-10-14T21:37:56.938Z,1.57
2022-10-14T21:40:43.238Z,1.93
2022-10-14T21:43:31.831Z,1.30
2022-10-14T21:46:18.348Z,2.60
2022-10-14T21:49:04.700Z,2.23
2022-10-14T21:51:51.475Z,2.60
2022-10-14T21:54:37.553Z,2.00
2022-10-14T21:57:24.105Z,1.40
2022-10-14T22:00:11.670Z,2.23
2022-10-14T22:02:58.054Z,2.17
2022-10-14T22:05:45.089Z,1.83
2022-10-14T22:08:36.781Z,1.33
2022-10-14T22:11:29.406Z,2.93
2022-10-14T22:14:19.306Z,1.17
2022-10-14T22:17:05.822Z,2.40
2022-10-14T22:19:52.080Z,1.83
2022-10-14T22:22:38.246Z,3.70
2022-10-14T22:25:25.378Z,1.13
2022-10-14T22:28:11.520Z,2.40
2022-10-14T22:31:13.063Z,3.00
2022-10-14T22:34:01.285Z,2.80
2022-10-14T22:36:47.670Z,1.60
2022-10-14T22:39:34.257Z,1.77
2022-10-14T22:42:20.597Z,1.60
2022-10-14T22:45:07.134Z,5.57
2022-10-14T22:47:53.551Z,1.93
2022-10-14T22:50:39.992Z,3.10
2022-10-14T22:53:28.420Z,2.67
2022-10-14T22:56:17.282Z,1.80
2022-10-14T22:59:10.281Z,2.23
2022-10-14T23:01:56.646Z,1.70
2022-10-14T23:04:42.820Z,1.97
2022-10-14T23:07:29.453Z,1.43
2022-10-14T23:10:16.186Z,1.53
2022-10-14T23:13:02.405Z,3.87
2022-10-14T23:15:59.942Z,1.73
2022-10-14T23:18:46.662Z,2.80
2022-10-14T23:21:35.938Z,1.57
2022-10-14T23:24:22.364Z,1.60
2022-10-14T23:27:08.934Z,1.97
2022-10-14T23:29:55.412Z,2.57
2022-10-14T23:32:41.694Z,1.47
2022-10-14T23:35:28.118Z,2.80
2022-10-14T23:38:14.108Z,1.90
2022-10-14T23:41:02.735Z,1.53
2022-10-14T23:43:50.928Z,2.53
2022-10-14T23:46:37.392Z,1.63
2022-10-14T23:49:26.297Z,2.43
2022-10-14T23:52:12.965Z,1.63
2022-10-14T23:54:59.286Z,1.63
2022-10-14T23:57:45.523Z,1.37
