createdAt,value
2023-04-20T00:01:07.610Z,59.22
2023-04-20T00:03:36.384Z,59.36
2023-04-20T00:06:05.689Z,59.81
2023-04-20T00:08:35.525Z,59.47
2023-04-20T00:11:03.972Z,60.30
2023-04-20T00:13:32.400Z,59.64
2023-04-20T00:16:00.773Z,60.08
2023-04-20T00:18:29.213Z,59.47
2023-04-20T00:20:58.100Z,59.50
2023-04-20T00:23:26.500Z,59.64
2023-04-20T00:25:56.321Z,58.88
2023-04-20T00:28:24.667Z,59.88
2023-04-20T00:30:53.118Z,59.96
2023-04-20T00:33:21.561Z,60.42
2023-04-20T00:35:49.990Z,59.66
2023-04-20T00:38:18.527Z,60.24
2023-04-20T00:40:53.124Z,60.41
2023-04-20T00:43:23.827Z,60.11
2023-04-20T00:45:53.802Z,60.21
2023-04-20T00:48:23.286Z,61.04
2023-04-20T00:50:52.473Z,60.93
2023-04-20T00:53:21.121Z,61.47
2023-04-20T00:55:52.123Z,61.55
2023-04-20T00:58:20.648Z,61.39
2023-04-20T01:00:50.672Z,61.90
2023-04-20T01:03:20.015Z,62.23
2023-04-20T01:05:50.497Z,61.61
2023-04-20T01:08:18.934Z,62.15
2023-04-20T01:10:47.449Z,61.82
2023-04-20T01:13:16.019Z,61.98
2023-04-20T01:15:44.414Z,62.35
2023-04-20T01:18:14.426Z,62.60
2023-04-20T01:20:42.893Z,62.25
2023-04-20T01:23:12.788Z,62.74
2023-04-20T01:25:41.762Z,62.97
2023-04-20T01:28:10.736Z,63.13
2023-04-20T01:30:39.526Z,62.65
2023-04-20T01:33:08.111Z,62.71
2023-04-20T01:35:36.523Z,62.40
2023-04-20T01:38:04.972Z,62.36
2023-04-20T01:40:35.325Z,62.33
2023-04-20T01:43:03.740Z,62.33
2023-04-20T01:45:32.169Z,62.43
2023-04-20T01:48:02.006Z,62.36
2023-04-20T01:50:30.397Z,62.97
2023-04-20T01:52:58.815Z,62.81
2023-04-20T01:55:27.216Z,62.70
2023-04-20T01:57:57.091Z,63.04
2023-04-20T02:00:25.545Z,62.89
2023-04-20T02:02:54.204Z,62.76
2023-04-20T02:05:24.544Z,62.96
2023-04-20T02:07:52.920Z,62.88
2023-04-20T02:10:21.609Z,63.09
2023-04-20T02:12:51.493Z,63.00
2023-04-20T02:15:21.425Z,62.35
2023-04-20T02:17:52.476Z,62.16
2023-04-20T02:20:21.716Z,62.50
2023-04-20T02:22:50.522Z,63.12
2023-04-20T02:25:20.136Z,63.29
2023-04-20T02:27:49.705Z,63.32
2023-04-20T02:30:18.222Z,63.60
2023-04-20T02:32:48.158Z,63.58
2023-04-20T02:35:17.687Z,63.88
2023-04-20T02:37:46.571Z,64.25
2023-04-20T02:40:15.316Z,64.31
2023-04-20T02:42:43.924Z,64.27
2023-04-20T02:45:13.611Z,64.59
2023-04-20T02:47:44.826Z,64.35
2023-04-20T02:50:16.656Z,63.33
2023-04-20T02:53:05.855Z,62.93
2023-04-20T02:55:36.709Z,63.00
2023-04-20T02:58:14.124Z,63.38
2023-04-20T03:01:01.875Z,63.58
2023-04-20T03:03:32.008Z,63.72
2023-04-20T03:06:02.417Z,63.93
2023-04-20T03:08:30.927Z,63.85
2023-04-20T03:11:04.440Z,63.88
2023-04-20T03:13:33.058Z,63.96
2023-04-20T03:16:05.115Z,63.96
2023-04-20T03:18:37.907Z,64.53
2023-04-20T03:21:07.958Z,64.63
2023-04-20T03:23:36.366Z,64.27
2023-04-20T03:26:06.329Z,64.76
2023-04-20T03:28:54.316Z,64.82
2023-04-20T03:31:26.641Z,64.90
2023-04-20T03:33:57.986Z,64.97
2023-04-20T03:36:28.541Z,65.09
2023-04-20T03:38:58.761Z,65.29
2023-04-20T03:41:27.105Z,65.51
2023-04-20T03:43:56.511Z,65.89
2023-04-20T03:46:25.039Z,65.75
2023-04-20T03:48:53.739Z,65.83
2023-04-20T03:51:22.115Z,65.21
2023-04-20T03:53:52.878Z,65.07
2023-04-20T03:56:21.500Z,64.80
2023-04-20T03:58:51.029Z,64.77
2023-04-20T04:01:24.896Z,64.74
2023-04-20T04:03:53.515Z,64.48
2023-04-20T04:06:23.037Z,64.43
2023-04-20T04:08:54.283Z,64.59
2023-04-20T04:11:22.786Z,64.82
2023-04-20T04:13:51.332Z,64.20
2023-04-20T04:16:20.071Z,64.02
2023-04-20T04:18:50.659Z,63.97
2023-04-20T04:21:19.139Z,63.30
2023-04-20T04:23:56.013Z,63.38
2023-04-20T04:26:36.464Z,64.24
2023-04-20T04:29:06.739Z,64.57
2023-04-20T04:31:35.726Z,64.35
2023-04-20T04:34:10.893Z,64.72
2023-04-20T04:36:44.758Z,64.72
2023-04-20T04:39:18.149Z,65.29
2023-04-20T04:41:55.862Z,65.47
2023-04-20T04:44:33.352Z,66.19
2023-04-20T04:47:05.627Z,66.60
2023-04-20T04:49:35.857Z,66.81
2023-04-20T04:52:04.625Z,66.09
2023-04-20T04:54:34.409Z,66.35
2023-04-20T04:57:02.873Z,65.94
2023-04-20T04:59:31.254Z,65.15
2023-04-20T05:01:59.774Z,64.98
2023-04-20T05:04:28.393Z,65.46
2023-04-20T05:06:56.965Z,65.10
2023-04-20T05:09:25.730Z,65.62
2023-04-20T05:11:55.526Z,66.09
2023-04-20T05:14:24.019Z,66.15
2023-04-20T05:16:52.759Z,66.11
2023-04-20T05:19:21.251Z,65.86
2023-04-20T05:21:49.660Z,65.38
2023-04-20T05:24:19.583Z,65.63
2023-04-20T05:26:48.081Z,65.22
2023-04-20T05:29:18.706Z,65.67
2023-04-20T05:31:47.186Z,65.85
2023-04-20T05:34:15.631Z,66.43
2023-04-20T05:36:44.291Z,66.34
2023-04-20T05:39:12.663Z,66.51
2023-04-20T05:41:41.111Z,66.64
2023-04-20T05:44:09.530Z,66.54
2023-04-20T05:46:39.367Z,66.46
2023-04-20T05:49:08.507Z,65.95
2023-04-20T05:51:36.940Z,65.86
2023-04-20T05:54:05.997Z,64.45
2023-04-20T05:56:34.368Z,65.25
2023-04-20T05:59:03.383Z,64.61
2023-04-20T06:01:31.825Z,64.27
2023-04-20T06:04:02.336Z,64.12
2023-04-20T06:06:30.868Z,62.57
2023-04-20T06:08:59.481Z,62.09
2023-04-20T06:11:27.945Z,62.03
2023-04-20T06:13:56.229Z,62.11
2023-04-20T06:16:24.711Z,61.62
2023-04-20T06:18:53.125Z,61.17
2023-04-20T06:21:24.695Z,60.74
2023-04-20T06:23:53.226Z,60.03
2023-04-20T06:26:22.215Z,59.14
2023-04-20T06:28:53.111Z,58.04
2023-04-20T06:31:22.072Z,56.61
2023-04-20T06:33:50.864Z,55.13
2023-04-20T06:36:19.212Z,54.01
2023-04-20T06:38:49.240Z,52.54
2023-04-20T06:41:18.082Z,51.92
2023-04-20T06:43:46.509Z,50.59
2023-04-20T06:46:14.886Z,49.48
2023-04-20T06:48:43.293Z,48.32
2023-04-20T06:51:14.079Z,47.40
2023-04-20T06:53:42.548Z,46.61
2023-04-20T06:56:12.655Z,45.56
2023-04-20T06:58:41.125Z,44.83
2023-04-20T07:01:09.630Z,43.74
2023-04-20T07:03:38.364Z,42.66
2023-04-20T07:06:07.486Z,42.12
2023-04-20T07:08:35.985Z,41.76
2023-04-20T07:11:04.326Z,41.61
2023-04-20T07:13:34.305Z,41.05
2023-04-20T07:16:02.929Z,40.65
2023-04-20T07:18:32.890Z,40.47
2023-04-20T07:21:03.202Z,39.33
2023-04-20T07:23:31.588Z,38.59
2023-04-20T07:26:00.114Z,37.80
2023-04-20T07:28:28.478Z,38.40
2023-04-20T07:30:59.539Z,37.80
2023-04-20T07:33:29.968Z,37.43
2023-04-20T07:35:58.712Z,37.56
2023-04-20T07:38:27.102Z,37.72
2023-04-20T07:40:55.423Z,37.87
2023-04-20T07:43:23.766Z,38.28
2023-04-20T07:45:52.703Z,38.52
2023-04-20T07:48:22.531Z,39.24
2023-04-20T07:50:51.085Z,39.22
2023-04-20T07:53:19.569Z,38.63
2023-04-20T07:55:50.812Z,39.38
2023-04-20T07:58:19.709Z,40.11
2023-04-20T08:00:48.669Z,41.23
2023-04-20T08:03:17.527Z,41.10
2023-04-20T08:05:48.031Z,40.83
2023-04-20T08:08:18.022Z,40.84
2023-04-20T08:10:46.721Z,39.92
2023-04-20T08:13:15.141Z,40.24
2023-04-20T08:15:43.546Z,40.24
2023-04-20T08:18:12.165Z,41.04
2023-04-20T08:20:40.940Z,40.61
2023-04-20T08:23:10.880Z,41.03
2023-04-20T08:25:40.543Z,40.87
2023-04-20T08:28:12.231Z,41.58
2023-04-20T08:30:48.115Z,42.15
2023-04-20T08:33:16.705Z,42.69
2023-04-20T08:35:45.622Z,42.85
2023-04-20T08:38:18.089Z,42.85
2023-04-20T08:40:49.195Z,43.20
2023-04-20T08:43:17.887Z,43.35
2023-04-20T08:45:51.894Z,43.33
2023-04-20T08:48:21.528Z,43.73
2023-04-20T08:50:51.661Z,43.14
2023-04-20T08:53:23.820Z,43.10
2023-04-20T08:55:52.156Z,43.25
2023-04-20T08:58:20.857Z,43.38
2023-04-20T09:00:49.743Z,43.28
2023-04-20T09:03:18.380Z,42.67
2023-04-20T09:05:47.076Z,42.36
2023-04-20T09:08:15.348Z,41.88
2023-04-20T09:10:46.341Z,42.25
2023-04-20T09:13:23.677Z,42.31
2023-04-20T09:15:52.278Z,41.71
2023-04-20T09:18:20.860Z,42.22
2023-04-20T09:20:49.245Z,41.81
2023-04-20T09:23:19.580Z,41.74
2023-04-20T09:25:53.768Z,41.83
2023-04-20T09:28:22.307Z,41.60
2023-04-20T09:30:51.854Z,41.41
2023-04-20T09:33:20.443Z,41.76
2023-04-20T09:35:49.850Z,41.70
2023-04-20T09:38:18.839Z,41.72
2023-04-20T09:40:47.304Z,41.62
2023-04-20T09:43:20.693Z,41.20
2023-04-20T09:45:49.428Z,40.92
2023-04-20T09:48:19.732Z,41.06
2023-04-20T09:50:50.639Z,40.92
2023-04-20T09:53:20.629Z,40.32
2023-04-20T09:55:50.198Z,39.99
2023-04-20T09:58:21.971Z,40.21
2023-04-20T10:00:51.448Z,40.10
2023-04-20T10:03:22.405Z,40.28
2023-04-20T10:05:53.625Z,39.75
2023-04-20T10:08:22.073Z,39.01
2023-04-20T10:10:52.430Z,38.87
2023-04-20T10:13:23.464Z,38.67
2023-04-20T10:15:51.926Z,39.79
2023-04-20T10:18:23.863Z,39.33
2023-04-20T10:20:53.698Z,39.13
2023-04-20T10:23:22.224Z,38.29
2023-04-20T10:25:57.835Z,38.19
2023-04-20T10:28:39.738Z,39.24
2023-04-20T10:31:13.290Z,37.95
2023-04-20T10:33:53.634Z,37.88
2023-04-20T10:36:26.693Z,38.12
2023-04-20T10:38:55.230Z,37.56
2023-04-20T10:41:23.595Z,37.12
2023-04-20T10:43:53.576Z,36.87
2023-04-20T10:46:23.685Z,37.10
2023-04-20T10:48:53.948Z,38.26
2023-04-20T10:51:23.173Z,37.63
2023-04-20T10:54:06.308Z,38.56
2023-04-20T10:56:41.534Z,37.83
2023-04-20T10:59:13.135Z,37.88
2023-04-20T11:01:42.310Z,38.10
2023-04-20T11:04:11.799Z,38.77
2023-04-20T11:06:41.247Z,39.01
2023-04-20T11:09:20.532Z,37.90
2023-04-20T11:12:00.409Z,37.48
2023-04-20T11:14:30.665Z,37.73
2023-04-20T11:16:59.261Z,37.42
2023-04-20T11:19:29.538Z,37.36
2023-04-20T11:21:58.084Z,37.27
2023-04-20T11:24:27.918Z,36.68
2023-04-20T11:26:58.224Z,35.97
2023-04-20T11:29:35.077Z,36.55
2023-04-20T11:32:06.561Z,35.72
2023-04-20T11:34:36.930Z,37.06
2023-04-20T11:37:06.665Z,36.90
2023-04-20T11:39:35.458Z,36.74
2023-04-20T11:42:04.358Z,36.51
2023-04-20T11:44:36.682Z,36.08
2023-04-20T11:47:06.276Z,36.25
2023-04-20T11:49:34.733Z,36.15
2023-04-20T11:52:03.535Z,36.61
2023-04-20T11:54:34.175Z,37.48
2023-04-20T11:57:02.651Z,37.12
2023-04-20T11:59:31.161Z,36.62
2023-04-20T12:02:04.383Z,36.62
2023-04-20T12:04:34.481Z,35.77
2023-04-20T12:07:03.545Z,36.13
2023-04-20T12:09:36.426Z,35.59
2023-04-20T12:12:05.044Z,36.43
2023-04-20T12:14:34.730Z,36.17
2023-04-20T12:17:05.732Z,35.15
2023-04-20T12:19:34.149Z,34.45
2023-04-20T12:22:02.539Z,34.28
2023-04-20T12:24:30.994Z,33.34
2023-04-20T12:26:59.449Z,33.54
2023-04-20T12:29:27.915Z,33.28
2023-04-20T12:31:56.479Z,32.88
2023-04-20T12:34:26.802Z,33.33
2023-04-20T12:36:55.231Z,31.40
2023-04-20T12:39:23.626Z,32.49
2023-04-20T12:41:52.135Z,33.43
2023-04-20T12:44:20.785Z,32.32
2023-04-20T12:46:49.450Z,33.04
2023-04-20T12:49:18.077Z,32.06
2023-04-20T12:51:48.023Z,31.80
2023-04-20T12:54:16.622Z,31.93
2023-04-20T12:56:45.155Z,31.28
2023-04-20T12:59:14.414Z,31.26
2023-04-20T13:01:42.815Z,30.75
2023-04-20T13:04:11.554Z,31.04
2023-04-20T13:06:40.252Z,31.41
2023-04-20T13:09:10.173Z,32.50
2023-04-20T13:11:38.817Z,32.81
2023-04-20T13:14:07.330Z,32.73
2023-04-20T13:16:35.728Z,32.06
2023-04-20T13:19:04.654Z,32.63
2023-04-20T13:21:33.515Z,32.84
2023-04-20T13:24:01.876Z,33.68
2023-04-20T13:26:31.609Z,33.80
2023-04-20T13:28:59.988Z,32.93
2023-04-20T13:31:28.540Z,32.18
2023-04-20T13:33:56.997Z,32.79
2023-04-20T13:36:25.844Z,32.96
2023-04-20T13:38:55.927Z,32.88
2023-04-20T13:41:24.891Z,33.05
2023-04-20T13:43:54.841Z,33.13
2023-04-20T13:46:23.373Z,32.97
2023-04-20T13:48:52.007Z,33.28
2023-04-20T13:51:20.988Z,33.27
2023-04-20T13:53:49.677Z,32.51
2023-04-20T13:56:19.622Z,33.26
2023-04-20T13:58:47.992Z,33.36
2023-04-20T14:01:17.951Z,34.15
2023-04-20T14:03:46.694Z,33.71
2023-04-20T14:06:15.308Z,34.39
2023-04-20T14:08:43.783Z,35.01
2023-04-20T14:11:12.247Z,34.76
2023-04-20T14:13:41.268Z,34.59
2023-04-20T14:16:11.009Z,35.72
2023-04-20T14:18:41.049Z,34.89
2023-04-20T14:21:10.557Z,35.63
2023-04-20T14:23:39.021Z,34.30
2023-04-20T14:26:07.474Z,34.90
2023-04-20T14:28:36.009Z,35.38
2023-04-20T14:31:04.509Z,34.59
2023-04-20T14:33:32.983Z,35.21
2023-04-20T14:36:02.801Z,35.58
2023-04-20T14:38:31.308Z,35.10
2023-04-20T14:41:00.844Z,35.17
2023-04-20T14:43:30.280Z,35.76
2023-04-20T14:45:58.948Z,34.11
2023-04-20T14:48:28.736Z,35.59
2023-04-20T14:50:57.209Z,36.29
2023-04-20T14:53:27.079Z,35.46
2023-04-20T14:55:56.567Z,36.19
2023-04-20T14:58:25.137Z,36.82
2023-04-20T15:00:54.155Z,36.37
2023-04-20T15:03:22.974Z,36.57
2023-04-20T15:05:51.724Z,37.30
2023-04-20T15:08:20.083Z,37.67
2023-04-20T15:10:52.011Z,38.83
2023-04-20T15:13:20.531Z,38.25
2023-04-20T15:15:50.048Z,38.69
2023-04-20T15:18:20.660Z,38.73
2023-04-20T15:20:49.053Z,38.34
2023-04-20T15:23:17.399Z,37.93
2023-04-20T15:25:45.890Z,37.15
2023-04-20T15:28:15.782Z,37.05
2023-04-20T15:30:44.482Z,38.14
2023-04-20T15:33:13.020Z,38.71
2023-04-20T15:35:41.625Z,38.67
2023-04-20T15:38:10.173Z,39.38
2023-04-20T15:40:39.816Z,39.83
2023-04-20T15:43:08.302Z,39.58
2023-04-20T15:45:38.080Z,39.61
2023-04-20T15:48:06.991Z,39.56
2023-04-20T15:50:36.318Z,39.37
2023-04-20T15:53:04.743Z,39.46
2023-04-20T15:55:35.752Z,39.60
2023-04-20T15:58:04.160Z,39.67
2023-04-20T16:00:32.717Z,39.32
2023-04-20T16:03:02.840Z,39.43
2023-04-20T16:05:34.053Z,39.71
2023-04-20T16:08:02.596Z,39.95
2023-04-20T16:10:31.064Z,40.40
2023-04-20T16:12:59.472Z,40.79
2023-04-20T16:15:27.939Z,41.44
2023-04-20T16:17:56.483Z,42.57
2023-04-20T16:20:26.218Z,43.10
2023-04-20T16:22:54.653Z,43.60
2023-04-20T16:25:24.240Z,43.81
2023-04-20T16:27:52.702Z,44.28
2023-04-20T16:30:21.268Z,45.07
2023-04-20T16:32:50.150Z,45.47
2023-04-20T16:35:18.626Z,46.13
2023-04-20T16:37:48.433Z,46.27
2023-04-20T16:40:16.805Z,46.87
2023-04-20T16:42:45.321Z,46.60
2023-04-20T16:45:14.011Z,46.39
2023-04-20T16:47:42.433Z,45.95
2023-04-20T16:50:12.676Z,45.82
2023-04-20T16:52:41.104Z,46.41
2023-04-20T16:55:11.608Z,46.51
2023-04-20T16:57:40.131Z,46.68
2023-04-20T17:00:10.817Z,47.12
2023-04-20T17:02:39.641Z,47.66
2023-04-20T17:05:09.113Z,47.32
2023-04-20T17:07:37.638Z,46.99
2023-04-20T17:10:07.328Z,46.83
2023-04-20T17:12:38.032Z,47.17
2023-04-20T17:15:08.952Z,47.20
2023-04-20T17:17:37.559Z,47.35
2023-04-20T17:20:07.646Z,47.32
2023-04-20T17:22:36.706Z,47.35
2023-04-20T17:25:07.606Z,47.72
2023-04-20T17:27:37.796Z,48.21
2023-04-20T17:30:07.416Z,48.24
2023-04-20T17:32:35.886Z,48.62
2023-04-20T17:35:04.484Z,48.96
2023-04-20T17:37:32.991Z,49.32
2023-04-20T17:40:01.604Z,49.49
2023-04-20T17:42:29.987Z,49.79
2023-04-20T17:44:59.752Z,49.79
2023-04-20T17:47:28.660Z,50.34
2023-04-20T17:49:57.216Z,50.20
2023-04-20T17:52:25.769Z,50.71
2023-04-20T17:54:55.452Z,51.05
2023-04-20T17:57:23.906Z,51.72
2023-04-20T17:59:52.284Z,51.95
2023-04-20T18:02:22.356Z,52.22
2023-04-20T18:04:50.955Z,52.68
2023-04-20T18:07:19.872Z,53.24
2023-04-20T18:09:48.293Z,53.01
2023-04-20T18:12:16.588Z,52.64
2023-04-20T18:14:44.997Z,51.96
2023-04-20T18:17:13.463Z,51.74
2023-04-20T18:19:43.231Z,51.72
2023-04-20T18:22:11.615Z,51.99
2023-04-20T18:24:40.010Z,51.98
2023-04-20T18:27:08.384Z,52.44
2023-04-20T18:29:36.900Z,52.56
2023-04-20T18:32:05.732Z,52.81
2023-04-20T18:34:34.330Z,52.82
2023-04-20T18:37:04.157Z,52.99
2023-04-20T18:39:32.516Z,53.39
2023-04-20T18:42:01.058Z,53.52
2023-04-20T18:44:30.318Z,53.67
2023-04-20T18:46:59.341Z,53.69
2023-04-20T18:49:27.738Z,53.68
2023-04-20T18:51:56.118Z,53.81
2023-04-20T18:54:25.938Z,53.88
2023-04-20T18:56:55.090Z,53.81
2023-04-20T18:59:24.838Z,53.95
2023-04-20T19:01:53.373Z,54.19
2023-04-20T19:04:22.298Z,54.11
2023-04-20T19:06:50.936Z,54.40
2023-04-20T19:09:19.379Z,54.40
2023-04-20T19:11:49.283Z,54.12
2023-04-20T19:14:17.785Z,54.11
2023-04-20T19:16:46.558Z,54.54
2023-04-20T19:19:15.040Z,54.75
2023-04-20T19:21:43.402Z,54.99
2023-04-20T19:24:11.766Z,54.84
2023-04-20T19:26:40.220Z,55.15
2023-04-20T19:29:12.428Z,55.20
2023-04-20T19:31:42.229Z,55.29
2023-04-20T19:34:13.585Z,55.40
2023-04-20T19:36:42.398Z,55.56
2023-04-20T19:39:11.122Z,55.83
2023-04-20T19:41:39.916Z,55.94
2023-04-20T19:44:10.644Z,55.96
2023-04-20T19:46:40.802Z,56.00
2023-04-20T19:49:09.294Z,56.14
2023-04-20T19:51:37.763Z,55.96
2023-04-20T19:54:06.469Z,56.13
2023-04-20T19:56:34.947Z,56.19
2023-04-20T19:59:03.339Z,56.25
2023-04-20T20:01:33.371Z,56.43
2023-04-20T20:04:01.852Z,56.60
2023-04-20T20:06:30.374Z,56.76
2023-04-20T20:08:59.068Z,56.91
2023-04-20T20:11:27.913Z,56.76
2023-04-20T20:13:57.209Z,56.86
2023-04-20T20:16:28.225Z,57.17
2023-04-20T20:18:59.974Z,57.26
2023-04-20T20:21:28.280Z,57.29
2023-04-20T20:23:56.778Z,57.78
2023-04-20T20:26:25.169Z,57.73
2023-04-20T20:28:53.705Z,57.96
2023-04-20T20:31:22.513Z,58.01
2023-04-20T20:33:51.258Z,58.29
2023-04-20T20:36:22.497Z,58.43
2023-04-20T20:38:51.256Z,58.12
2023-04-20T20:41:20.635Z,58.03
2023-04-20T20:43:50.003Z,58.37
2023-04-20T20:46:19.259Z,58.38
2023-04-20T20:48:47.809Z,58.67
2023-04-20T20:51:17.286Z,58.72
2023-04-20T20:53:47.087Z,58.76
2023-04-20T20:56:15.684Z,58.80
2023-04-20T20:58:44.040Z,58.91
2023-04-20T21:01:12.514Z,58.67
2023-04-20T21:03:41.177Z,59.15
2023-04-20T21:06:09.978Z,59.28
2023-04-20T21:08:38.429Z,58.94
2023-04-20T21:11:08.839Z,59.17
2023-04-20T21:13:37.210Z,59.13
2023-04-20T21:16:05.861Z,59.44
2023-04-20T21:18:34.357Z,60.00
2023-04-20T21:21:02.731Z,60.12
2023-04-20T21:23:31.131Z,60.18
2023-04-20T21:25:59.516Z,60.14
2023-04-20T21:28:29.322Z,60.74
2023-04-20T21:30:58.700Z,60.74
2023-04-20T21:33:27.214Z,60.60
2023-04-20T21:35:57.665Z,60.82
2023-04-20T21:38:27.299Z,61.37
2023-04-20T21:40:55.673Z,61.34
2023-04-20T21:43:24.051Z,61.22
2023-04-20T21:45:53.800Z,61.43
2023-04-20T21:48:22.244Z,61.35
2023-04-20T21:50:50.619Z,61.90
2023-04-20T21:53:19.050Z,61.86
2023-04-20T21:55:47.368Z,62.41
2023-04-20T21:58:15.812Z,62.19
2023-04-20T22:00:44.268Z,62.44
2023-04-20T22:03:14.279Z,62.32
2023-04-20T22:05:42.967Z,62.54
2023-04-20T22:08:13.935Z,62.87
2023-04-20T22:10:42.419Z,62.84
2023-04-20T22:13:10.775Z,63.21
2023-04-20T22:15:39.266Z,62.79
2023-04-20T22:18:09.982Z,63.07
2023-04-20T22:20:40.366Z,62.76
2023-04-20T22:23:08.720Z,63.08
2023-04-20T22:25:37.099Z,63.16
2023-04-20T22:28:05.543Z,63.24
2023-04-20T22:30:33.940Z,62.93
2023-04-20T22:33:02.893Z,63.06
2023-04-20T22:35:31.585Z,62.71
2023-04-20T22:38:01.489Z,62.25
2023-04-20T22:40:29.873Z,62.30
2023-04-20T22:42:58.221Z,62.32
2023-04-20T22:45:26.657Z,62.90
2023-04-20T22:47:55.031Z,62.40
2023-04-20T22:50:23.446Z,62.91
2023-04-20T22:52:52.172Z,62.63
2023-04-20T22:55:21.960Z,62.64
2023-04-20T22:57:50.352Z,62.81
2023-04-20T23:00:19.161Z,62.06
2023-04-20T23:02:47.738Z,62.37
2023-04-20T23:05:20.364Z,62.63
2023-04-20T23:07:49.131Z,63.45
2023-04-20T23:10:17.716Z,63.54
2023-04-20T23:12:48.115Z,64.20
2023-04-20T23:15:16.699Z,64.15
2023-04-20T23:17:45.096Z,64.37
2023-04-20T23:20:14.512Z,64.29
2023-04-20T23:22:42.901Z,64.30
2023-04-20T23:25:11.489Z,64.61
2023-04-20T23:27:39.858Z,64.87
2023-04-20T23:30:10.957Z,65.21
2023-04-20T23:32:39.411Z,65.38
2023-04-20T23:35:08.318Z,65.17
2023-04-20T23:37:36.724Z,65.83
2023-04-20T23:40:07.366Z,65.35
2023-04-20T23:42:37.598Z,65.53
2023-04-20T23:45:06.781Z,65.70
2023-04-20T23:47:36.973Z,65.91
2023-04-20T23:50:23.944Z,65.69
2023-04-20T23:52:59.824Z,66.06
2023-04-20T23:55:29.459Z,65.69
2023-04-20T23:57:58.560Z,66.07
