createdAt,value
2023-04-05T00:02:25.331Z,4.77
2023-04-05T00:17:14.528Z,4.98
2023-04-05T00:32:04.933Z,4.84
2023-04-05T00:46:56.140Z,5.23
2023-04-05T01:01:49.118Z,4.83
2023-04-05T01:16:41.530Z,5.29
2023-04-05T01:31:37.461Z,5.16
2023-04-05T01:46:32.228Z,5.02
2023-04-05T02:01:21.772Z,5.22
2023-04-05T02:16:11.839Z,5.39
2023-04-05T02:45:51.778Z,5.37
2023-04-05T03:15:58.920Z,5.61
2023-04-05T03:31:07.760Z,6.09
2023-04-05T04:01:22.561Z,6.09
2023-04-05T04:16:37.852Z,5.89
2023-04-05T04:31:53.088Z,5.99
2023-04-05T04:47:10.044Z,5.22
2023-04-05T05:02:25.860Z,5.60
2023-04-05T05:17:41.545Z,5.23
2023-04-05T05:32:53.400Z,5.78
2023-04-05T05:48:06.009Z,5.48
2023-04-05T06:03:18.836Z,5.72
2023-04-05T06:18:25.126Z,5.69
2023-04-05T06:33:18.518Z,6.17
2023-04-05T06:48:09.038Z,5.67
2023-04-05T07:02:59.545Z,5.93
2023-04-05T07:17:49.556Z,5.91
2023-04-05T07:32:41.095Z,5.67
2023-04-05T07:47:35.221Z,5.23
2023-04-05T08:02:28.841Z,6.41
2023-04-05T08:17:19.898Z,4.93
2023-04-05T08:32:11.174Z,5.34
2023-04-05T08:47:01.520Z,4.29
2023-04-05T09:01:51.976Z,4.46
2023-04-05T09:16:41.595Z,4.01
2023-04-05T09:31:34.311Z,4.16
2023-04-05T09:46:29.567Z,4.10
2023-04-05T10:01:21.767Z,4.33
2023-04-05T10:16:11.224Z,4.12
2023-04-05T10:31:13.186Z,4.01
2023-04-05T10:46:06.891Z,5.09
2023-04-05T11:00:56.588Z,4.80
2023-04-05T11:15:46.200Z,4.71
2023-04-05T11:30:46.775Z,4.47
2023-04-05T11:45:41.347Z,4.54
2023-04-05T12:30:13.851Z,4.47
2023-04-05T12:45:12.948Z,5.27
2023-04-05T13:29:49.464Z,4.06
2023-04-05T13:44:41.224Z,4.07
2023-04-05T14:29:59.825Z,3.09
2023-04-05T15:00:36.841Z,3.11
2023-04-05T15:16:02.166Z,3.08
2023-04-05T15:31:16.218Z,3.04
2023-04-05T15:46:18.316Z,2.71
2023-04-05T16:01:29.653Z,2.82
2023-04-05T16:16:53.126Z,3.51
2023-04-05T16:31:57.140Z,3.01
2023-04-05T16:47:08.695Z,3.02
2023-04-05T17:02:23.090Z,3.43
2023-04-05T17:17:37.144Z,3.41
2023-04-05T17:32:51.883Z,3.83
2023-04-05T17:48:05.550Z,4.34
2023-04-05T18:03:18.354Z,4.27
2023-04-05T18:18:25.403Z,5.32
2023-04-05T18:33:37.909Z,4.58
2023-04-05T18:48:49.771Z,5.00
2023-04-05T19:03:36.016Z,4.73
2023-04-05T19:18:26.240Z,4.91
2023-04-05T19:33:16.373Z,5.40
2023-04-05T19:48:06.323Z,5.26
2023-04-05T20:02:55.528Z,6.31
2023-04-05T20:17:46.197Z,6.34
2023-04-05T20:32:35.664Z,7.81
2023-04-05T20:47:24.921Z,6.02
2023-04-05T21:02:14.614Z,6.93
2023-04-05T21:17:03.802Z,5.37
2023-04-05T21:31:53.303Z,6.68
2023-04-05T21:46:42.756Z,8.19
2023-04-05T22:01:32.374Z,6.58
2023-04-05T22:16:22.791Z,8.54
2023-04-05T22:31:10.925Z,7.76
2023-04-05T22:46:00.653Z,8.22
2023-04-05T23:00:50.912Z,7.74
2023-04-05T23:15:40.233Z,7.13
2023-04-05T23:30:28.759Z,6.92
2023-04-05T23:45:18.659Z,5.96
