createdAt,value
2018-10-04T00:01:09.165Z,5.45
2018-10-04T00:03:39.790Z,5.39
2018-10-04T00:06:10.276Z,5.34
2018-10-04T00:08:40.922Z,5.36
2018-10-04T00:11:11.502Z,5.33
2018-10-04T00:13:41.976Z,5.27
2018-10-04T00:16:12.205Z,5.20
2018-10-04T00:18:42.468Z,5.16
2018-10-04T00:21:12.722Z,5.11
2018-10-04T00:23:43.111Z,5.08
2018-10-04T00:26:13.362Z,5.15
2018-10-04T00:28:43.640Z,5.10
2018-10-04T00:31:13.898Z,5.05
2018-10-04T00:33:44.142Z,5.02
2018-10-04T00:36:14.454Z,4.99
2018-10-04T00:38:44.715Z,5.01
2018-10-04T00:41:15.027Z,4.94
2018-10-04T00:43:45.341Z,4.87
2018-10-04T00:46:15.624Z,4.77
2018-10-04T00:48:45.827Z,4.69
2018-10-04T00:51:16.165Z,4.64
2018-10-04T00:53:46.356Z,4.59
2018-10-04T00:56:16.582Z,4.60
2018-10-04T00:58:46.836Z,4.61
2018-10-04T01:01:17.200Z,4.56
2018-10-04T01:03:47.506Z,4.49
2018-10-04T01:06:17.942Z,4.45
2018-10-04T01:08:48.232Z,4.38
2018-10-04T01:11:18.588Z,4.39
2018-10-04T01:13:48.714Z,4.41
2018-10-04T01:16:18.962Z,4.38
2018-10-04T01:18:55.048Z,4.33
2018-10-04T01:21:25.384Z,4.32
2018-10-04T01:23:55.770Z,4.31
2018-10-04T01:26:26.284Z,4.36
2018-10-04T01:28:56.482Z,4.39
2018-10-04T01:31:26.898Z,4.41
2018-10-04T01:33:57.192Z,4.43
2018-10-04T01:36:27.484Z,4.46
2018-10-04T01:38:57.768Z,4.47
2018-10-04T01:41:28.087Z,4.33
2018-10-04T01:43:58.347Z,4.21
2018-10-04T01:46:28.591Z,4.16
2018-10-04T01:48:58.791Z,4.10
2018-10-04T01:51:29.055Z,4.01
2018-10-04T01:53:59.273Z,4.03
2018-10-04T01:56:29.562Z,4.00
2018-10-04T01:58:59.814Z,4.00
2018-10-04T02:01:30.090Z,4.00
2018-10-04T02:04:00.571Z,3.96
2018-10-04T02:06:30.815Z,3.92
2018-10-04T02:09:01.105Z,3.95
2018-10-04T02:11:31.401Z,3.98
2018-10-04T02:14:01.644Z,4.01
2018-10-04T02:16:31.871Z,4.00
2018-10-04T02:19:02.107Z,3.92
2018-10-04T02:21:32.459Z,3.83
2018-10-04T02:24:02.789Z,3.77
2018-10-04T02:26:33.088Z,3.68
2018-10-04T02:29:03.347Z,3.60
2018-10-04T02:31:33.886Z,3.56
2018-10-04T02:34:04.191Z,3.57
2018-10-04T02:36:34.522Z,3.52
2018-10-04T02:39:05.883Z,3.48
2018-10-04T02:41:36.158Z,3.45
2018-10-04T02:44:06.517Z,3.41
2018-10-04T02:46:36.915Z,3.37
2018-10-04T02:49:07.204Z,3.35
2018-10-04T02:51:37.427Z,3.34
2018-10-04T02:54:07.832Z,3.35
2018-10-04T02:56:43.247Z,3.35
2018-10-04T02:59:13.813Z,3.40
2018-10-04T03:01:44.265Z,3.48
2018-10-04T03:04:14.880Z,3.66
2018-10-04T03:06:45.391Z,3.73
2018-10-04T03:09:16.601Z,3.81
2018-10-04T03:11:47.333Z,3.84
2018-10-04T03:14:17.834Z,3.83
2018-10-04T03:16:48.328Z,3.77
2018-10-04T03:19:18.599Z,3.71
2018-10-04T03:21:48.845Z,3.66
2018-10-04T03:24:19.174Z,3.59
2018-10-04T03:26:49.461Z,3.56
2018-10-04T03:29:19.746Z,3.52
2018-10-04T03:31:50.008Z,3.49
2018-10-04T03:34:20.297Z,3.43
2018-10-04T03:36:50.549Z,3.38
2018-10-04T03:39:20.825Z,3.32
2018-10-04T03:41:51.043Z,3.26
2018-10-04T03:44:21.354Z,3.24
2018-10-04T03:46:51.562Z,3.24
2018-10-04T03:49:21.960Z,3.24
2018-10-04T03:51:52.233Z,3.24
2018-10-04T03:54:22.526Z,3.21
2018-10-04T03:56:52.702Z,3.13
2018-10-04T03:59:22.996Z,3.01
2018-10-04T04:01:53.231Z,2.92
2018-10-04T04:04:23.576Z,2.88
2018-10-04T04:06:53.776Z,2.90
2018-10-04T04:09:24.136Z,3.04
2018-10-04T04:11:54.591Z,3.21
2018-10-04T04:14:24.842Z,3.17
2018-10-04T04:16:55.046Z,3.16
2018-10-04T04:19:25.440Z,3.14
2018-10-04T04:21:56.121Z,3.13
2018-10-04T04:24:26.420Z,3.12
2018-10-04T04:26:56.584Z,3.12
2018-10-04T04:29:26.864Z,3.12
2018-10-04T04:31:57.185Z,3.11
2018-10-04T04:34:27.373Z,3.09
2018-10-04T04:36:57.753Z,3.07
2018-10-04T04:39:28.052Z,3.00
2018-10-04T04:41:58.334Z,2.96
2018-10-04T04:44:28.748Z,2.93
2018-10-04T04:46:59.228Z,2.93
2018-10-04T04:49:29.925Z,3.00
2018-10-04T04:52:00.272Z,3.01
2018-10-04T04:55:39.111Z,2.98
2018-10-04T04:58:11.514Z,2.95
2018-10-04T05:00:42.962Z,2.87
2018-10-04T05:03:13.142Z,2.78
2018-10-04T05:05:43.347Z,2.75
2018-10-04T05:08:13.641Z,2.71
2018-10-04T05:10:43.899Z,2.69
2018-10-04T05:13:14.144Z,2.62
2018-10-04T05:15:44.475Z,2.64
2018-10-04T05:18:14.743Z,2.64
2018-10-04T05:20:45.157Z,2.63
2018-10-04T05:23:15.485Z,2.63
2018-10-04T05:25:46.139Z,2.73
2018-10-04T05:28:16.741Z,2.71
2018-10-04T05:30:47.273Z,2.77
2018-10-04T05:33:17.523Z,2.76
2018-10-04T05:35:47.841Z,2.75
2018-10-04T05:38:18.131Z,2.76
2018-10-04T05:40:48.449Z,2.81
2018-10-04T05:43:18.747Z,2.84
2018-10-04T05:45:49.246Z,2.93
2018-10-04T05:48:19.445Z,3.01
2018-10-04T05:50:49.747Z,3.12
2018-10-04T05:53:20.138Z,3.16
2018-10-04T05:55:50.483Z,3.20
2018-10-04T05:58:21.044Z,3.39
2018-10-04T06:00:51.315Z,3.60
2018-10-04T06:03:21.771Z,3.77
2018-10-04T06:05:52.154Z,3.92
2018-10-04T06:08:22.447Z,4.04
2018-10-04T06:10:52.725Z,4.30
2018-10-04T06:13:22.942Z,4.40
2018-10-04T06:15:53.573Z,4.51
2018-10-04T06:18:23.935Z,4.66
2018-10-04T06:20:54.463Z,4.81
2018-10-04T06:23:25.085Z,4.96
2018-10-04T06:25:55.445Z,5.07
2018-10-04T06:28:25.932Z,5.12
2018-10-04T06:30:56.175Z,5.19
2018-10-04T06:33:26.405Z,5.41
2018-10-04T06:35:56.685Z,5.54
2018-10-04T06:38:26.902Z,5.81
2018-10-04T06:40:57.075Z,5.97
2018-10-04T06:43:27.347Z,6.19
2018-10-04T06:45:57.623Z,6.40
2018-10-04T06:48:27.905Z,6.60
2018-10-04T06:50:58.105Z,6.81
2018-10-04T06:53:28.289Z,6.96
2018-10-04T06:56:14.177Z,7.24
2018-10-04T06:58:44.577Z,7.63
2018-10-04T07:01:14.937Z,7.85
2018-10-04T07:03:45.360Z,8.37
2018-10-04T07:06:15.914Z,8.58
2018-10-04T07:08:46.205Z,8.51
2018-10-04T07:11:16.503Z,8.62
2018-10-04T07:13:46.871Z,8.92
2018-10-04T07:16:17.285Z,9.04
2018-10-04T07:18:47.670Z,9.04
2018-10-04T07:21:18.023Z,9.07
2018-10-04T07:23:48.305Z,9.12
2018-10-04T07:26:18.723Z,9.49
2018-10-04T07:28:49.045Z,9.75
2018-10-04T07:31:19.410Z,9.74
2018-10-04T07:33:49.762Z,9.83
2018-10-04T07:36:20.110Z,10.07
2018-10-04T07:38:50.359Z,10.41
2018-10-04T07:41:20.630Z,10.76
2018-10-04T07:43:50.978Z,10.76
2018-10-04T07:46:21.241Z,10.82
2018-10-04T07:48:51.575Z,11.00
2018-10-04T07:51:21.934Z,11.14
2018-10-04T07:53:52.237Z,11.22
2018-10-04T07:56:22.507Z,11.55
2018-10-04T07:58:52.781Z,11.93
2018-10-04T08:01:23.195Z,12.04
2018-10-04T08:03:53.525Z,12.40
2018-10-04T08:06:24.132Z,12.88
2018-10-04T08:08:54.547Z,13.56
2018-10-04T08:11:24.851Z,13.65
2018-10-04T08:13:55.123Z,13.61
2018-10-04T08:16:25.399Z,13.96
2018-10-04T08:18:56.010Z,14.13
2018-10-04T08:21:26.387Z,14.88
2018-10-04T08:23:57.125Z,14.99
2018-10-04T08:26:27.435Z,15.19
2018-10-04T08:28:57.930Z,15.30
2018-10-04T08:31:28.282Z,15.81
2018-10-04T08:34:00.334Z,16.52
2018-10-04T08:36:30.624Z,16.95
2018-10-04T08:39:00.855Z,17.32
2018-10-04T08:41:31.227Z,17.15
2018-10-04T08:44:01.557Z,17.54
2018-10-04T08:46:31.802Z,17.65
2018-10-04T08:49:02.280Z,17.27
2018-10-04T08:51:37.760Z,17.51
2018-10-04T08:54:08.280Z,17.20
2018-10-04T08:56:38.688Z,17.54
2018-10-04T08:59:09.018Z,18.26
2018-10-04T09:01:39.548Z,18.63
2018-10-04T09:04:09.937Z,19.02
2018-10-04T09:06:40.374Z,19.13
2018-10-04T09:09:10.657Z,19.52
2018-10-04T09:11:41.022Z,19.68
2018-10-04T09:14:11.530Z,20.04
2018-10-04T09:16:41.941Z,20.43
2018-10-04T09:19:12.641Z,20.92
2018-10-04T09:21:43.026Z,20.93
2018-10-04T09:24:13.359Z,21.29
2018-10-04T09:26:43.718Z,20.30
2018-10-04T09:29:14.011Z,19.92
2018-10-04T09:31:49.442Z,19.98
2018-10-04T09:34:28.094Z,20.36
2018-10-04T09:36:58.440Z,19.99
2018-10-04T09:39:28.834Z,21.31
2018-10-04T09:41:59.088Z,22.29
2018-10-04T09:44:29.390Z,21.13
2018-10-04T09:47:09.260Z,20.97
2018-10-04T09:49:39.673Z,21.41
2018-10-04T09:52:10.018Z,22.16
2018-10-04T09:54:45.638Z,22.86
2018-10-04T09:57:21.120Z,23.77
2018-10-04T09:59:51.719Z,24.26
2018-10-04T10:02:25.080Z,23.96
2018-10-04T10:05:07.171Z,24.48
2018-10-04T10:07:37.508Z,24.85
2018-10-04T10:10:08.147Z,24.86
2018-10-04T10:12:38.718Z,24.93
2018-10-04T10:15:09.200Z,25.24
2018-10-04T10:17:39.799Z,25.26
2018-10-04T10:20:10.503Z,25.12
2018-10-04T10:22:40.927Z,25.07
2018-10-04T10:25:11.311Z,24.95
2018-10-04T10:27:41.819Z,24.65
2018-10-04T10:30:12.221Z,24.73
2018-10-04T10:32:42.551Z,25.01
2018-10-04T10:35:12.839Z,25.21
2018-10-04T10:37:43.228Z,25.30
2018-10-04T10:40:13.703Z,25.29
2018-10-04T10:42:43.975Z,25.28
2018-10-04T10:45:14.296Z,25.28
2018-10-04T10:47:44.663Z,25.30
2018-10-04T10:50:14.909Z,24.36
2018-10-04T10:52:45.249Z,24.94
2018-10-04T10:55:21.331Z,25.91
2018-10-04T10:57:51.623Z,26.28
2018-10-04T11:00:21.895Z,25.58
2018-10-04T11:02:52.273Z,25.78
2018-10-04T11:05:22.668Z,26.37
2018-10-04T11:07:53.135Z,26.74
2018-10-04T11:10:23.490Z,26.84
2018-10-04T11:12:53.997Z,26.99
2018-10-04T11:15:24.428Z,27.23
2018-10-04T11:17:55.098Z,27.26
2018-10-04T11:20:25.755Z,25.61
2018-10-04T11:22:56.239Z,24.46
2018-10-04T11:25:30.973Z,24.23
2018-10-04T11:28:01.389Z,23.85
2018-10-04T11:30:31.728Z,25.03
2018-10-04T11:33:02.168Z,25.70
2018-10-04T11:35:32.450Z,26.15
2018-10-04T11:38:02.813Z,26.46
2018-10-04T11:40:33.112Z,27.26
2018-10-04T11:43:03.624Z,27.01
2018-10-04T11:45:36.867Z,27.36
2018-10-04T11:48:08.341Z,27.23
2018-10-04T11:50:38.801Z,27.63
2018-10-04T11:53:09.190Z,27.76
2018-10-04T11:55:39.764Z,27.27
2018-10-04T11:58:10.173Z,28.10
2018-10-04T12:00:40.791Z,28.66
2018-10-04T12:03:11.202Z,28.75
2018-10-04T12:05:49.245Z,29.02
2018-10-04T12:08:19.584Z,29.27
2018-10-04T12:10:50.025Z,28.97
2018-10-04T12:13:20.513Z,28.54
2018-10-04T12:15:51.190Z,28.26
2018-10-04T12:18:21.671Z,28.37
2018-10-04T12:20:51.992Z,28.53
2018-10-04T12:23:22.459Z,29.06
2018-10-04T12:25:52.913Z,29.02
2018-10-04T12:28:29.804Z,26.58
2018-10-04T12:31:00.188Z,26.07
2018-10-04T12:33:30.567Z,25.67
2018-10-04T12:36:01.046Z,26.19
2018-10-04T12:38:31.529Z,27.25
2018-10-04T12:41:01.960Z,28.19
2018-10-04T12:43:32.416Z,27.71
2018-10-04T12:46:02.886Z,28.46
2018-10-04T12:48:33.336Z,28.44
2018-10-04T12:51:03.708Z,27.33
2018-10-04T12:53:34.376Z,27.50
2018-10-04T12:56:05.160Z,28.49
2018-10-04T12:58:35.630Z,28.95
2018-10-04T13:01:06.058Z,29.21
2018-10-04T13:03:36.406Z,28.68
2018-10-04T13:06:06.767Z,27.74
2018-10-04T13:08:37.364Z,27.04
2018-10-04T13:11:07.775Z,26.56
2018-10-04T13:13:38.205Z,26.39
2018-10-04T13:16:09.490Z,26.42
2018-10-04T13:18:39.862Z,26.73
2018-10-04T13:21:10.424Z,27.58
2018-10-04T13:23:40.876Z,27.88
2018-10-04T13:26:11.348Z,28.04
2018-10-04T13:28:41.937Z,27.66
2018-10-04T13:31:12.306Z,26.77
2018-10-04T13:33:42.748Z,27.35
2018-10-04T13:36:13.206Z,27.75
2018-10-04T13:38:43.609Z,27.37
2018-10-04T13:41:13.992Z,26.72
2018-10-04T13:43:44.522Z,26.04
2018-10-04T13:46:15.024Z,26.03
2018-10-04T13:48:45.360Z,26.38
2018-10-04T13:51:15.756Z,26.42
2018-10-04T13:53:46.078Z,26.57
2018-10-04T13:56:16.456Z,25.76
2018-10-04T13:58:49.019Z,25.50
2018-10-04T14:01:19.410Z,24.68
2018-10-04T14:03:49.832Z,25.51
2018-10-04T14:06:20.335Z,25.12
2018-10-04T14:08:50.678Z,25.64
2018-10-04T14:11:21.021Z,25.62
2018-10-04T14:13:51.484Z,25.44
2018-10-04T14:16:22.256Z,25.69
2018-10-04T14:18:52.648Z,25.83
2018-10-04T14:21:23.010Z,25.92
2018-10-04T14:23:53.429Z,25.50
2018-10-04T14:26:23.992Z,25.76
2018-10-04T14:28:54.456Z,25.77
2018-10-04T14:31:24.851Z,25.32
2018-10-04T14:33:55.184Z,25.68
2018-10-04T14:36:25.620Z,26.14
2018-10-04T14:38:56.127Z,27.60
2018-10-04T14:41:27.448Z,28.51
2018-10-04T14:43:57.876Z,28.55
2018-10-04T14:46:28.234Z,28.62
2018-10-04T14:48:58.721Z,28.29
2018-10-04T14:51:29.183Z,28.36
2018-10-04T14:53:59.577Z,28.01
2018-10-04T14:56:30.186Z,27.66
2018-10-04T14:59:00.608Z,27.45
2018-10-04T15:01:31.023Z,27.45
2018-10-04T15:04:01.630Z,26.53
2018-10-04T15:06:32.085Z,26.04
2018-10-04T15:09:02.486Z,25.33
2018-10-04T15:11:32.858Z,25.72
2018-10-04T15:14:03.357Z,26.02
2018-10-04T15:16:34.027Z,25.69
2018-10-04T15:19:04.457Z,25.20
2018-10-04T15:21:34.829Z,24.88
2018-10-04T15:24:05.292Z,24.59
2018-10-04T15:26:35.897Z,24.10
2018-10-04T15:29:06.536Z,24.08
2018-10-04T15:31:37.163Z,23.77
2018-10-04T15:34:07.663Z,23.17
2018-10-04T15:36:37.993Z,23.39
2018-10-04T15:39:09.807Z,23.37
2018-10-04T15:41:40.585Z,23.04
2018-10-04T15:44:11.105Z,23.01
2018-10-04T15:46:41.588Z,22.99
2018-10-04T15:49:12.321Z,22.82
2018-10-04T15:51:42.813Z,22.86
2018-10-04T15:54:13.239Z,22.78
2018-10-04T15:56:43.491Z,22.86
2018-10-04T15:59:13.918Z,22.55
2018-10-04T16:01:44.244Z,22.29
2018-10-04T16:04:14.563Z,22.24
2018-10-04T16:06:45.006Z,22.15
2018-10-04T16:09:15.601Z,22.02
2018-10-04T16:11:45.925Z,21.60
2018-10-04T16:14:16.297Z,21.44
2018-10-04T16:16:46.636Z,21.13
2018-10-04T16:19:17.054Z,20.81
2018-10-04T16:21:47.353Z,20.66
2018-10-04T16:24:17.650Z,20.45
2018-10-04T16:26:47.922Z,20.12
2018-10-04T16:29:18.448Z,19.60
2018-10-04T16:31:48.819Z,19.28
2018-10-04T16:34:19.192Z,18.94
2018-10-04T16:36:49.469Z,18.58
2018-10-04T16:39:20.110Z,18.19
2018-10-04T16:41:50.455Z,17.79
2018-10-04T16:44:21.033Z,17.39
2018-10-04T16:46:51.303Z,17.03
2018-10-04T16:49:21.779Z,16.71
2018-10-04T16:51:52.095Z,16.43
2018-10-04T16:54:22.510Z,16.17
2018-10-04T16:56:52.884Z,15.89
2018-10-04T16:59:23.365Z,15.65
2018-10-04T17:01:53.624Z,15.38
2018-10-04T17:04:23.997Z,15.12
2018-10-04T17:06:54.258Z,14.88
2018-10-04T17:09:24.844Z,14.66
2018-10-04T17:11:55.176Z,14.43
2018-10-04T17:14:25.503Z,14.26
2018-10-04T17:16:55.841Z,14.11
2018-10-04T17:19:26.283Z,14.00
2018-10-04T17:21:56.623Z,13.87
2018-10-04T17:24:28.041Z,13.70
2018-10-04T17:27:00.220Z,13.52
2018-10-04T17:29:30.694Z,13.34
2018-10-04T17:32:01.080Z,13.22
2018-10-04T17:34:31.527Z,13.13
2018-10-04T17:37:02.023Z,12.98
2018-10-04T17:39:32.723Z,12.83
2018-10-04T17:42:03.307Z,12.64
2018-10-04T17:44:33.876Z,12.63
2018-10-04T17:47:04.230Z,12.50
2018-10-04T17:49:34.591Z,12.36
2018-10-04T17:52:05.170Z,12.21
2018-10-04T17:57:40.991Z,11.99
2018-10-04T18:00:16.386Z,11.91
2018-10-04T18:02:46.752Z,11.82
2018-10-04T18:05:17.056Z,11.68
2018-10-04T18:07:47.338Z,11.62
2018-10-04T18:10:17.659Z,11.54
2018-10-04T18:12:54.177Z,11.46
2018-10-04T18:15:24.746Z,11.39
2018-10-04T18:17:57.848Z,11.31
2018-10-04T18:20:28.178Z,11.23
2018-10-04T18:22:58.551Z,11.18
2018-10-04T18:25:28.881Z,11.16
2018-10-04T18:27:59.224Z,11.11
2018-10-04T18:30:29.606Z,10.97
2018-10-04T18:33:00.044Z,10.82
2018-10-04T18:35:30.539Z,10.74
2018-10-04T18:38:00.953Z,10.74
2018-10-04T18:40:31.302Z,10.67
2018-10-04T18:43:01.638Z,10.60
2018-10-04T18:45:31.927Z,10.62
2018-10-04T18:48:06.334Z,10.53
2018-10-04T18:50:36.844Z,10.37
2018-10-04T18:53:07.288Z,10.22
2018-10-04T18:55:37.768Z,10.25
2018-10-04T18:58:08.204Z,10.28
2018-10-04T19:00:38.567Z,10.31
2018-10-04T19:03:09.016Z,10.20
2018-10-04T19:05:39.409Z,10.15
2018-10-04T19:08:09.811Z,10.18
2018-10-04T19:10:40.137Z,10.13
2018-10-04T19:13:10.556Z,10.00
2018-10-04T19:15:40.907Z,9.88
2018-10-04T19:18:11.284Z,9.80
2018-10-04T19:20:41.621Z,9.77
2018-10-04T19:23:11.967Z,9.74
2018-10-04T19:25:42.432Z,9.67
2018-10-04T19:28:12.827Z,9.55
2018-10-04T19:30:43.670Z,9.47
2018-10-04T19:33:19.438Z,9.37
2018-10-04T19:35:49.842Z,9.33
2018-10-04T19:38:20.137Z,9.31
2018-10-04T19:40:50.521Z,9.30
2018-10-04T19:43:20.979Z,9.27
2018-10-04T19:45:51.387Z,9.24
2018-10-04T19:48:21.612Z,9.13
2018-10-04T19:50:51.946Z,9.07
2018-10-04T19:53:22.272Z,8.94
2018-10-04T19:55:52.674Z,8.87
2018-10-04T19:58:23.038Z,8.84
2018-10-04T20:00:53.399Z,8.79
2018-10-04T20:03:23.926Z,8.79
2018-10-04T20:05:54.249Z,8.77
2018-10-04T20:08:24.584Z,8.71
2018-10-04T20:10:54.857Z,8.71
2018-10-04T20:13:25.143Z,8.66
2018-10-04T20:15:55.547Z,8.64
2018-10-04T20:18:25.867Z,8.63
2018-10-04T20:20:56.141Z,8.56
2018-10-04T20:23:26.450Z,8.49
2018-10-04T20:25:56.771Z,8.45
2018-10-04T20:28:27.113Z,8.37
2018-10-04T20:30:57.462Z,8.30
2018-10-04T20:33:27.730Z,8.23
2018-10-04T20:35:58.073Z,8.14
2018-10-04T20:38:28.488Z,8.12
2018-10-04T20:40:59.040Z,8.09
2018-10-04T20:43:29.540Z,8.03
2018-10-04T20:45:59.898Z,8.00
2018-10-04T20:48:30.238Z,7.91
2018-10-04T20:51:00.531Z,7.85
2018-10-04T20:53:31.014Z,7.80
2018-10-04T20:56:01.313Z,7.74
2018-10-04T20:58:31.799Z,7.70
2018-10-04T21:01:02.106Z,7.64
2018-10-04T21:03:32.466Z,7.59
2018-10-04T21:06:08.958Z,7.57
2018-10-04T21:08:45.451Z,7.52
2018-10-04T21:11:15.753Z,7.49
2018-10-04T21:13:46.056Z,7.48
2018-10-04T21:16:16.322Z,7.46
2018-10-04T21:18:46.609Z,7.44
2018-10-04T21:21:16.890Z,7.42
2018-10-04T21:23:47.300Z,7.44
2018-10-04T21:26:17.554Z,7.41
2018-10-04T21:28:47.953Z,7.34
2018-10-04T21:31:18.309Z,7.29
2018-10-04T21:33:48.627Z,7.26
2018-10-04T21:36:18.971Z,7.22
2018-10-04T21:38:49.316Z,7.17
2018-10-04T21:41:19.689Z,7.11
2018-10-04T21:43:50.021Z,7.07
2018-10-04T21:46:20.309Z,7.04
2018-10-04T21:48:50.634Z,6.93
2018-10-04T21:51:20.992Z,6.84
2018-10-04T21:53:51.389Z,6.75
2018-10-04T21:56:21.626Z,6.71
2018-10-04T21:58:55.010Z,6.68
2018-10-04T22:01:25.397Z,6.65
2018-10-04T22:03:55.732Z,6.62
2018-10-04T22:06:26.050Z,6.57
2018-10-04T22:08:56.428Z,6.56
2018-10-04T22:11:26.797Z,6.53
2018-10-04T22:13:57.098Z,6.48
2018-10-04T22:16:27.441Z,6.45
2018-10-04T22:18:57.746Z,6.44
2018-10-04T22:21:28.009Z,6.43
2018-10-04T22:23:58.381Z,6.41
2018-10-04T22:26:30.118Z,6.35
2018-10-04T22:29:00.802Z,6.33
2018-10-04T22:31:31.127Z,6.32
2018-10-04T22:34:01.584Z,6.32
2018-10-04T22:36:31.841Z,6.25
2018-10-04T22:39:02.158Z,6.22
2018-10-04T22:41:32.521Z,6.17
2018-10-04T22:44:02.799Z,6.12
2018-10-04T22:46:33.201Z,6.11
2018-10-04T22:49:03.529Z,6.07
2018-10-04T22:51:33.913Z,6.05
2018-10-04T22:54:04.171Z,6.07
2018-10-04T22:56:34.465Z,6.04
2018-10-04T22:59:04.789Z,6.03
2018-10-04T23:01:35.083Z,6.01
2018-10-04T23:04:05.327Z,6.01
2018-10-04T23:06:35.677Z,5.97
2018-10-04T23:09:06.829Z,5.94
2018-10-04T23:11:37.146Z,5.92
2018-10-04T23:14:07.430Z,5.85
2018-10-04T23:16:37.862Z,5.88
2018-10-04T23:19:08.303Z,5.94
2018-10-04T23:21:38.707Z,5.87
2018-10-04T23:24:09.075Z,5.78
2018-10-04T23:26:39.387Z,5.77
2018-10-04T23:29:09.747Z,5.78
2018-10-04T23:31:40.392Z,5.73
2018-10-04T23:34:10.769Z,5.66
2018-10-04T23:36:41.288Z,5.62
2018-10-04T23:39:12.448Z,5.58
2018-10-04T23:41:42.858Z,5.55
2018-10-04T23:44:13.211Z,5.49
2018-10-04T23:46:43.555Z,5.47
2018-10-04T23:49:14.053Z,5.42
2018-10-04T23:51:44.515Z,5.42
2018-10-04T23:54:14.865Z,5.38
2018-10-04T23:56:45.345Z,5.36
2018-10-04T23:59:15.697Z,5.34
