createdAt,value
2019-05-01T00:01:00.974Z,9.90
2019-05-01T00:03:25.008Z,9.90
2019-05-01T00:05:32.784Z,9.90
2019-05-01T00:07:38.432Z,9.90
2019-05-01T00:09:44.050Z,9.90
2019-05-01T00:11:49.707Z,9.90
2019-05-01T00:13:55.731Z,9.90
2019-05-01T00:16:01.488Z,9.90
2019-05-01T00:18:07.475Z,10.00
2019-05-01T00:20:13.665Z,10.00
2019-05-01T00:22:19.271Z,10.00
2019-05-01T00:24:24.784Z,9.90
2019-05-01T00:26:30.498Z,9.90
2019-05-01T00:28:36.137Z,9.90
2019-05-01T00:30:41.938Z,10.00
2019-05-01T00:32:47.466Z,9.90
2019-05-01T00:34:53.205Z,9.90
2019-05-01T00:37:00.025Z,9.90
2019-05-01T00:39:07.462Z,9.90
2019-05-01T00:41:14.525Z,9.90
2019-05-01T00:43:20.056Z,9.80
2019-05-01T00:45:26.790Z,9.90
2019-05-01T00:47:32.381Z,9.80
2019-05-01T00:49:38.022Z,9.80
2019-05-01T00:51:43.617Z,9.80
2019-05-01T00:53:49.270Z,9.80
2019-05-01T00:56:05.568Z,9.70
2019-05-01T00:58:29.187Z,9.70
2019-05-01T01:00:52.727Z,9.70
2019-05-01T01:02:58.921Z,9.70
2019-05-01T01:05:05.664Z,9.70
2019-05-01T01:07:11.277Z,9.70
2019-05-01T01:09:17.451Z,9.60
2019-05-01T01:11:23.038Z,9.60
2019-05-01T01:13:28.618Z,9.60
2019-05-01T01:15:34.199Z,9.60
2019-05-01T01:17:39.941Z,9.60
2019-05-01T01:19:45.514Z,9.60
2019-05-01T01:21:51.264Z,9.60
2019-05-01T01:23:57.548Z,9.60
2019-05-01T01:26:03.209Z,9.60
2019-05-01T01:28:08.857Z,9.50
2019-05-01T01:30:14.835Z,9.50
2019-05-01T01:32:20.698Z,9.40
2019-05-01T01:34:26.656Z,9.40
2019-05-01T01:36:32.279Z,9.30
2019-05-01T01:38:37.924Z,9.30
2019-05-01T01:40:44.992Z,9.20
2019-05-01T01:42:52.491Z,9.20
2019-05-01T01:45:15.420Z,9.10
2019-05-01T01:47:21.697Z,9.10
2019-05-01T01:49:27.421Z,9.10
2019-05-01T01:51:33.163Z,9.10
2019-05-01T01:53:38.819Z,9.10
2019-05-01T01:55:46.658Z,9.10
2019-05-01T01:57:52.575Z,9.00
2019-05-01T01:59:58.715Z,9.00
2019-05-01T02:02:08.933Z,9.00
2019-05-01T02:04:18.891Z,8.90
2019-05-01T02:06:25.612Z,8.90
2019-05-01T02:08:31.416Z,8.90
2019-05-01T02:10:42.838Z,8.90
2019-05-01T02:12:45.078Z,8.80
2019-05-01T02:14:50.772Z,8.80
2019-05-01T02:16:57.521Z,8.80
2019-05-01T02:19:03.274Z,8.70
2019-05-01T02:21:08.871Z,8.80
2019-05-01T02:23:14.417Z,8.70
2019-05-01T02:25:20.446Z,8.70
2019-05-01T02:27:30.863Z,8.70
2019-05-01T02:29:41.012Z,8.70
2019-05-01T02:31:49.941Z,8.60
2019-05-01T02:33:56.296Z,8.60
2019-05-01T02:36:03.529Z,8.60
2019-05-01T02:38:10.404Z,8.60
2019-05-01T02:40:24.673Z,8.60
2019-05-01T02:42:32.901Z,8.60
2019-05-01T02:44:42.575Z,8.60
2019-05-01T02:46:50.553Z,8.60
2019-05-01T02:49:08.106Z,8.50
2019-05-01T02:51:14.077Z,8.60
2019-05-01T02:53:21.335Z,8.60
2019-05-01T02:55:28.623Z,8.60
2019-05-01T02:57:36.497Z,8.60
2019-05-01T02:59:45.237Z,8.60
2019-05-01T03:01:51.098Z,8.70
2019-05-01T03:03:57.256Z,8.70
2019-05-01T03:06:03.200Z,8.70
2019-05-01T03:08:10.382Z,8.70
2019-05-01T03:10:17.375Z,8.70
2019-05-01T03:12:25.978Z,8.80
2019-05-01T03:14:34.354Z,8.80
2019-05-01T03:16:40.770Z,8.80
2019-05-01T03:18:49.764Z,8.80
2019-05-01T03:21:04.243Z,8.80
2019-05-01T03:23:24.333Z,8.90
2019-05-01T03:25:30.113Z,8.80
2019-05-01T03:27:35.965Z,8.80
2019-05-01T03:29:42.066Z,8.80
2019-05-01T03:32:14.476Z,8.80
2019-05-01T03:33:57.145Z,8.90
2019-05-01T03:36:03.979Z,8.90
2019-05-01T03:38:09.651Z,8.80
2019-05-01T03:40:15.515Z,8.80
2019-05-01T03:42:21.566Z,8.80
2019-05-01T03:44:27.345Z,8.70
2019-05-01T03:46:33.209Z,8.80
2019-05-01T03:48:39.152Z,8.70
2019-05-01T03:50:47.089Z,8.60
2019-05-01T03:52:52.525Z,8.60
2019-05-01T03:54:58.179Z,8.40
2019-05-01T03:57:04.281Z,8.40
2019-05-01T03:59:10.085Z,8.30
2019-05-01T04:01:19.215Z,8.30
2019-05-01T04:03:26.588Z,8.20
2019-05-01T04:05:32.308Z,8.30
2019-05-01T04:07:38.049Z,8.30
2019-05-01T04:09:43.725Z,8.20
2019-05-01T04:11:49.630Z,8.20
2019-05-01T04:13:55.169Z,8.20
2019-05-01T04:16:00.944Z,8.10
2019-05-01T04:18:08.956Z,8.10
2019-05-01T04:20:14.892Z,8.20
2019-05-01T04:22:20.545Z,8.10
2019-05-01T04:24:26.869Z,8.10
2019-05-01T04:26:32.724Z,8.10
2019-05-01T04:28:40.498Z,8.20
2019-05-01T04:30:57.064Z,8.20
2019-05-01T04:33:04.283Z,8.20
2019-05-01T04:35:15.310Z,8.20
2019-05-01T04:37:22.540Z,8.20
2019-05-01T04:39:28.398Z,8.20
2019-05-01T04:41:35.381Z,8.20
2019-05-01T04:43:41.330Z,8.20
2019-05-01T04:45:47.737Z,8.30
2019-05-01T04:47:53.893Z,8.30
2019-05-01T04:50:00.384Z,8.30
2019-05-01T04:52:06.274Z,8.40
2019-05-01T04:54:12.688Z,8.40
2019-05-01T04:56:18.806Z,8.40
2019-05-01T04:58:24.449Z,8.40
2019-05-01T05:00:30.187Z,8.50
2019-05-01T05:02:38.330Z,8.50
2019-05-01T05:04:44.370Z,8.50
2019-05-01T05:06:50.803Z,8.60
2019-05-01T05:08:57.153Z,8.60
2019-05-01T05:11:04.428Z,8.70
2019-05-01T05:13:11.679Z,8.70
2019-05-01T05:15:31.356Z,8.60
2019-05-01T05:17:37.062Z,8.70
2019-05-01T05:19:42.872Z,8.70
2019-05-01T05:21:48.720Z,8.70
2019-05-01T05:23:54.573Z,8.80
2019-05-01T05:26:01.236Z,8.80
2019-05-01T05:28:06.891Z,8.90
2019-05-01T05:30:12.688Z,8.80
2019-05-01T05:32:20.979Z,8.80
2019-05-01T05:34:27.501Z,8.90
2019-05-01T05:36:35.377Z,8.90
2019-05-01T05:38:44.364Z,8.90
2019-05-01T05:40:50.378Z,9.00
2019-05-01T05:42:56.530Z,9.00
2019-05-01T05:45:02.496Z,9.00
2019-05-01T05:47:09.060Z,9.00
2019-05-01T05:49:15.006Z,9.10
2019-05-01T05:51:29.912Z,9.10
2019-05-01T05:53:48.821Z,9.20
2019-05-01T05:55:59.345Z,9.30
2019-05-01T05:58:13.792Z,9.40
2019-05-01T06:00:23.483Z,9.60
2019-05-01T06:02:48.411Z,9.70
2019-05-01T06:05:01.590Z,9.80
2019-05-01T06:07:24.446Z,9.80
2019-05-01T06:09:35.153Z,9.80
2019-05-01T06:11:43.344Z,10.20
2019-05-01T06:13:52.533Z,10.60
2019-05-01T06:16:04.080Z,11.20
2019-05-01T06:18:17.305Z,11.70
2019-05-01T06:20:25.872Z,12.30
2019-05-01T06:22:40.695Z,13.10
2019-05-01T06:25:02.919Z,13.60
2019-05-01T06:27:08.976Z,13.30
2019-05-01T06:29:15.402Z,13.60
2019-05-01T06:31:22.990Z,13.60
2019-05-01T06:33:28.427Z,13.60
2019-05-01T06:35:38.263Z,13.90
2019-05-01T06:38:02.055Z,13.80
2019-05-01T06:40:09.663Z,14.10
2019-05-01T06:42:16.948Z,14.20
2019-05-01T06:44:24.364Z,14.70
2019-05-01T06:46:35.545Z,14.40
2019-05-01T06:49:01.917Z,14.60
2019-05-01T06:51:12.918Z,14.50
2019-05-01T06:53:16.701Z,14.90
2019-05-01T06:55:26.570Z,14.60
2019-05-01T06:57:30.756Z,14.90
2019-05-01T06:59:38.352Z,14.50
2019-05-01T07:01:44.499Z,15.30
2019-05-01T07:04:03.243Z,15.30
2019-05-01T07:05:57.538Z,15.70
2019-05-01T07:08:03.904Z,15.30
2019-05-01T07:10:09.657Z,15.80
2019-05-01T07:12:17.588Z,16.30
2019-05-01T07:14:23.382Z,16.50
2019-05-01T07:16:33.136Z,16.90
2019-05-01T07:18:36.497Z,16.60
2019-05-01T07:20:47.270Z,15.80
2019-05-01T07:22:51.606Z,15.40
2019-05-01T07:24:58.955Z,15.40
2019-05-01T07:27:04.789Z,16.10
2019-05-01T07:29:18.037Z,16.50
2019-05-01T07:31:26.111Z,16.80
2019-05-01T07:33:31.444Z,16.90
2019-05-01T07:35:38.133Z,16.90
2019-05-01T07:37:44.338Z,17.00
2019-05-01T07:39:51.729Z,17.00
2019-05-01T07:41:59.116Z,17.50
2019-05-01T07:44:12.730Z,17.00
2019-05-01T07:46:20.144Z,17.10
2019-05-01T07:48:41.703Z,17.00
2019-05-01T07:50:45.709Z,16.90
2019-05-01T07:52:53.950Z,17.50
2019-05-01T07:55:00.113Z,17.20
2019-05-01T07:57:05.714Z,16.70
2019-05-01T07:59:11.453Z,16.90
2019-05-01T08:01:36.827Z,16.70
2019-05-01T08:03:42.955Z,17.10
2019-05-01T08:05:49.552Z,17.30
2019-05-01T08:07:55.144Z,17.30
2019-05-01T08:10:00.671Z,17.30
2019-05-01T08:12:06.449Z,17.10
2019-05-01T08:14:16.668Z,17.20
2019-05-01T08:16:20.501Z,17.30
2019-05-01T08:18:43.291Z,17.50
2019-05-01T08:20:51.597Z,17.50
2019-05-01T08:22:57.228Z,17.50
2019-05-01T08:25:02.909Z,17.80
2019-05-01T08:27:10.192Z,17.80
2019-05-01T08:29:26.151Z,17.50
2019-05-01T08:31:42.232Z,17.50
2019-05-01T08:33:52.085Z,17.60
2019-05-01T08:35:57.611Z,17.70
2019-05-01T08:38:03.271Z,17.70
2019-05-01T08:40:09.133Z,17.60
2019-05-01T08:42:14.726Z,17.80
2019-05-01T08:44:24.866Z,18.10
2019-05-01T08:46:50.608Z,18.60
2019-05-01T08:48:58.827Z,18.60
2019-05-01T08:51:04.555Z,18.40
2019-05-01T08:53:10.193Z,18.40
2019-05-01T08:55:15.864Z,18.40
2019-05-01T08:57:21.375Z,18.50
2019-05-01T08:59:26.964Z,18.30
2019-05-01T09:01:32.536Z,17.90
2019-05-01T09:03:38.143Z,18.10
2019-05-01T09:05:43.732Z,18.50
2019-05-01T09:07:51.320Z,18.10
2019-05-01T09:09:56.451Z,18.30
2019-05-01T09:12:02.109Z,18.30
2019-05-01T09:14:07.697Z,18.40
2019-05-01T09:16:13.216Z,18.90
2019-05-01T09:18:18.955Z,19.10
2019-05-01T09:20:24.748Z,19.30
2019-05-01T09:22:30.475Z,19.50
2019-05-01T09:24:36.211Z,19.10
2019-05-01T09:26:50.289Z,18.90
2019-05-01T09:29:16.110Z,18.90
2019-05-01T09:31:22.984Z,19.20
2019-05-01T09:33:30.896Z,19.30
2019-05-01T09:35:40.466Z,19.30
2019-05-01T09:37:43.083Z,19.30
2019-05-01T09:39:48.732Z,18.80
2019-05-01T09:41:54.320Z,18.70
2019-05-01T09:43:59.898Z,18.30
2019-05-01T09:46:05.545Z,18.40
2019-05-01T09:48:11.189Z,18.20
2019-05-01T09:50:16.776Z,18.00
2019-05-01T09:52:29.718Z,17.80
2019-05-01T09:54:46.712Z,18.00
2019-05-01T09:56:50.354Z,18.60
2019-05-01T09:58:55.989Z,18.90
2019-05-01T10:01:01.589Z,18.80
2019-05-01T10:03:07.283Z,18.90
2019-05-01T10:05:13.042Z,19.30
2019-05-01T10:07:18.633Z,19.20
2019-05-01T10:09:26.592Z,19.40
2019-05-01T10:11:36.046Z,19.00
2019-05-01T10:13:41.476Z,18.90
2019-05-01T10:15:47.149Z,19.50
2019-05-01T10:17:52.672Z,19.50
2019-05-01T10:19:58.389Z,19.80
2019-05-01T10:22:03.980Z,19.90
2019-05-01T10:24:09.620Z,19.80
2019-05-01T10:26:19.109Z,19.60
2019-05-01T10:28:25.627Z,19.70
2019-05-01T10:30:36.373Z,19.60
2019-05-01T10:32:44.401Z,19.60
2019-05-01T10:34:57.490Z,19.40
2019-05-01T10:37:03.123Z,18.90
2019-05-01T10:39:10.125Z,18.80
2019-05-01T10:41:15.654Z,18.80
2019-05-01T10:43:21.186Z,19.00
2019-05-01T10:45:26.813Z,19.40
2019-05-01T10:47:32.447Z,19.20
2019-05-01T10:49:38.096Z,19.30
2019-05-01T10:51:43.686Z,19.10
2019-05-01T10:53:49.184Z,19.50
2019-05-01T10:55:54.779Z,19.60
2019-05-01T10:58:03.227Z,19.20
2019-05-01T11:00:11.519Z,18.90
2019-05-01T11:02:19.260Z,18.70
2019-05-01T11:04:24.851Z,18.70
2019-05-01T11:06:30.436Z,18.80
2019-05-01T11:08:35.960Z,18.80
2019-05-01T11:10:41.551Z,19.10
2019-05-01T11:12:47.183Z,19.10
2019-05-01T11:14:52.713Z,18.40
2019-05-01T11:16:58.758Z,18.10
2019-05-01T11:19:05.477Z,18.10
2019-05-01T11:21:11.076Z,18.10
2019-05-01T11:23:16.731Z,18.60
2019-05-01T11:25:23.744Z,18.70
2019-05-01T11:27:29.355Z,18.30
2019-05-01T11:29:34.924Z,18.20
2019-05-01T11:31:58.733Z,18.00
2019-05-01T11:34:06.083Z,18.10
2019-05-01T11:36:13.271Z,18.20
2019-05-01T11:38:23.229Z,17.70
2019-05-01T11:40:36.598Z,17.50
2019-05-01T11:42:42.131Z,17.00
2019-05-01T11:44:47.723Z,17.10
2019-05-01T11:46:54.212Z,16.90
2019-05-01T11:48:59.739Z,16.70
2019-05-01T11:51:05.614Z,17.00
2019-05-01T11:53:11.132Z,17.50
2019-05-01T11:55:16.840Z,17.60
2019-05-01T11:57:22.404Z,17.80
2019-05-01T11:59:27.928Z,17.90
2019-05-01T12:01:33.456Z,17.70
2019-05-01T12:03:39.031Z,17.90
2019-05-01T12:05:44.585Z,18.10
2019-05-01T12:07:50.189Z,18.50
2019-05-01T12:09:55.794Z,18.20
2019-05-01T12:12:03.174Z,18.20
2019-05-01T12:14:08.842Z,18.40
2019-05-01T12:16:21.759Z,18.60
2019-05-01T12:18:27.341Z,18.20
2019-05-01T12:20:32.977Z,18.10
2019-05-01T12:22:38.548Z,18.20
2019-05-01T12:24:45.217Z,18.60
2019-05-01T12:26:50.839Z,18.80
2019-05-01T12:28:56.413Z,19.10
2019-05-01T12:31:03.260Z,18.80
2019-05-01T12:33:08.953Z,18.30
2019-05-01T12:35:14.634Z,18.30
2019-05-01T12:37:33.796Z,18.20
2019-05-01T12:39:39.354Z,17.90
2019-05-01T12:41:53.231Z,17.70
2019-05-01T12:43:58.744Z,18.00
2019-05-01T12:46:04.647Z,18.10
2019-05-01T12:48:10.241Z,18.60
2019-05-01T12:50:16.449Z,18.30
2019-05-01T12:52:23.666Z,17.80
2019-05-01T12:54:37.175Z,17.90
2019-05-01T12:56:44.375Z,18.20
2019-05-01T12:58:50.462Z,18.20
2019-05-01T13:00:56.441Z,18.00
2019-05-01T13:03:02.005Z,17.70
2019-05-01T13:05:08.175Z,17.90
2019-05-01T13:07:14.479Z,18.00
2019-05-01T13:09:23.573Z,18.00
2019-05-01T13:11:27.496Z,18.00
2019-05-01T13:13:34.145Z,18.10
2019-05-01T13:15:39.663Z,18.10
2019-05-01T13:17:45.206Z,18.00
2019-05-01T13:19:50.724Z,17.90
2019-05-01T13:21:56.362Z,17.60
2019-05-01T13:24:02.030Z,17.80
2019-05-01T13:26:09.532Z,18.00
2019-05-01T13:28:16.873Z,18.30
2019-05-01T13:30:24.181Z,18.40
2019-05-01T13:32:31.413Z,18.50
2019-05-01T13:34:36.985Z,18.50
2019-05-01T13:36:42.704Z,18.50
2019-05-01T13:38:48.293Z,18.60
2019-05-01T13:40:53.830Z,18.40
2019-05-01T13:42:59.404Z,18.30
2019-05-01T13:45:07.537Z,18.20
2019-05-01T13:47:13.063Z,17.60
2019-05-01T13:49:18.588Z,17.40
2019-05-01T13:51:24.170Z,17.20
2019-05-01T13:53:29.802Z,17.00
2019-05-01T13:55:35.401Z,17.30
2019-05-01T13:57:40.984Z,17.40
2019-05-01T13:59:46.554Z,17.40
2019-05-01T14:01:52.240Z,17.30
2019-05-01T14:03:57.810Z,17.10
2019-05-01T14:06:03.515Z,16.80
2019-05-01T14:08:09.122Z,16.70
2019-05-01T14:10:15.166Z,16.60
2019-05-01T14:12:20.755Z,16.60
2019-05-01T14:14:26.362Z,16.80
2019-05-01T14:16:31.931Z,16.90
2019-05-01T14:18:37.536Z,16.90
2019-05-01T14:20:54.627Z,17.10
2019-05-01T14:23:01.780Z,17.30
2019-05-01T14:25:09.163Z,17.40
2019-05-01T14:27:14.722Z,17.00
2019-05-01T14:29:20.324Z,17.20
2019-05-01T14:31:25.855Z,17.10
2019-05-01T14:33:31.444Z,17.00
2019-05-01T14:35:36.964Z,17.00
2019-05-01T14:37:44.767Z,16.90
2019-05-01T14:39:50.513Z,16.80
2019-05-01T14:42:18.385Z,16.70
2019-05-01T14:44:35.717Z,16.60
2019-05-01T14:46:31.407Z,16.40
2019-05-01T14:48:36.933Z,16.60
2019-05-01T14:50:42.477Z,16.80
2019-05-01T14:52:48.971Z,16.90
2019-05-01T14:54:54.501Z,16.70
2019-05-01T14:57:00.028Z,16.70
2019-05-01T14:59:05.810Z,16.60
2019-05-01T15:01:11.325Z,16.60
2019-05-01T15:03:16.855Z,16.70
2019-05-01T15:05:22.452Z,16.60
2019-05-01T15:07:28.031Z,16.60
2019-05-01T15:09:33.645Z,16.60
2019-05-01T15:11:40.309Z,16.70
2019-05-01T15:13:53.698Z,16.60
2019-05-01T15:16:06.676Z,16.70
2019-05-01T15:18:13.838Z,16.60
2019-05-01T15:20:19.381Z,16.60
2019-05-01T15:22:24.972Z,16.60
2019-05-01T15:24:30.500Z,16.50
2019-05-01T15:26:36.021Z,16.40
2019-05-01T15:28:41.624Z,16.40
2019-05-01T15:30:47.164Z,16.50
2019-05-01T15:32:52.699Z,16.60
2019-05-01T15:34:58.216Z,16.60
2019-05-01T15:37:04.013Z,16.50
2019-05-01T15:39:11.613Z,16.40
2019-05-01T15:41:33.884Z,16.50
2019-05-01T15:43:43.824Z,16.50
2019-05-01T15:45:49.348Z,16.40
2019-05-01T15:47:54.860Z,16.40
2019-05-01T15:50:00.500Z,16.30
2019-05-01T15:52:06.156Z,16.20
2019-05-01T15:54:11.680Z,16.20
2019-05-01T15:56:17.211Z,16.20
2019-05-01T15:58:22.793Z,16.10
2019-05-01T16:00:28.389Z,16.10
2019-05-01T16:02:47.726Z,16.10
2019-05-01T16:04:53.388Z,16.30
2019-05-01T16:07:01.043Z,16.30
2019-05-01T16:09:07.741Z,16.30
2019-05-01T16:11:15.081Z,16.30
2019-05-01T16:13:20.614Z,16.30
2019-05-01T16:15:30.804Z,16.30
2019-05-01T16:17:36.490Z,16.20
2019-05-01T16:19:42.089Z,16.20
2019-05-01T16:21:47.698Z,16.30
2019-05-01T16:23:53.236Z,16.30
2019-05-01T16:25:58.861Z,16.30
2019-05-01T16:28:04.651Z,16.20
2019-05-01T16:30:10.821Z,16.20
2019-05-01T16:32:16.404Z,16.10
2019-05-01T16:34:22.034Z,16.20
2019-05-01T16:36:27.612Z,16.00
2019-05-01T16:38:34.775Z,16.00
2019-05-01T16:40:56.929Z,15.90
2019-05-01T16:43:02.468Z,15.90
2019-05-01T16:45:08.944Z,16.00
2019-05-01T16:47:14.501Z,15.90
2019-05-01T16:49:20.088Z,15.80
2019-05-01T16:51:25.832Z,15.80
2019-05-01T16:53:31.377Z,15.90
2019-05-01T16:55:36.903Z,15.80
2019-05-01T16:57:42.509Z,15.70
2019-05-01T16:59:48.126Z,15.70
2019-05-01T17:01:55.808Z,15.60
2019-05-01T17:04:14.806Z,15.70
2019-05-01T17:06:25.222Z,15.60
2019-05-01T17:08:44.445Z,15.60
2019-05-01T17:10:51.356Z,15.60
2019-05-01T17:12:57.401Z,15.60
2019-05-01T17:15:02.992Z,15.50
2019-05-01T17:17:10.592Z,15.50
2019-05-01T17:19:16.151Z,15.40
2019-05-01T17:21:21.758Z,15.40
2019-05-01T17:23:27.276Z,15.30
2019-05-01T17:25:32.879Z,15.30
2019-05-01T17:27:38.557Z,15.20
2019-05-01T17:29:44.161Z,15.20
2019-05-01T17:31:49.777Z,15.30
2019-05-01T17:33:56.735Z,15.20
2019-05-01T17:36:02.588Z,15.20
2019-05-01T17:38:08.226Z,15.10
2019-05-01T17:40:14.186Z,15.10
2019-05-01T17:42:19.920Z,15.00
2019-05-01T17:44:26.609Z,15.10
2019-05-01T17:46:32.627Z,15.00
2019-05-01T17:48:39.205Z,15.00
2019-05-01T17:50:44.807Z,14.90
2019-05-01T17:52:50.354Z,14.90
2019-05-01T17:54:55.886Z,14.80
2019-05-01T17:57:01.453Z,14.80
2019-05-01T17:59:07.055Z,14.80
2019-05-01T18:01:27.959Z,14.80
2019-05-01T18:03:41.298Z,14.80
2019-05-01T18:06:06.853Z,14.80
2019-05-01T18:08:12.374Z,14.90
2019-05-01T18:10:17.964Z,14.80
2019-05-01T18:12:28.303Z,14.70
2019-05-01T18:14:30.877Z,14.80
2019-05-01T18:16:36.544Z,14.80
2019-05-01T18:18:42.254Z,14.70
2019-05-01T18:20:47.856Z,14.70
2019-05-01T18:22:58.064Z,14.70
2019-05-01T18:25:14.644Z,14.70
2019-05-01T18:27:37.991Z,14.60
2019-05-01T18:29:45.159Z,14.60
2019-05-01T18:31:50.815Z,14.50
2019-05-01T18:33:56.896Z,14.50
2019-05-01T18:36:04.536Z,14.40
2019-05-01T18:38:12.976Z,14.50
2019-05-01T18:40:35.364Z,14.30
2019-05-01T18:42:40.967Z,14.20
2019-05-01T18:44:48.844Z,14.00
2019-05-01T18:46:55.697Z,14.00
2019-05-01T18:49:01.341Z,13.90
2019-05-01T18:51:07.006Z,13.90
2019-05-01T18:53:12.728Z,13.80
2019-05-01T18:55:18.401Z,13.80
2019-05-01T18:57:24.088Z,13.70
2019-05-01T18:59:30.692Z,13.70
2019-05-01T19:01:36.278Z,13.60
2019-05-01T19:03:42.705Z,13.60
2019-05-01T19:05:49.220Z,13.60
2019-05-01T19:07:54.817Z,13.80
2019-05-01T19:10:00.429Z,13.70
2019-05-01T19:12:07.895Z,13.70
2019-05-01T19:14:14.181Z,13.70
2019-05-01T19:16:19.862Z,13.70
2019-05-01T19:18:25.453Z,13.70
2019-05-01T19:20:31.028Z,13.70
2019-05-01T19:22:36.705Z,13.70
2019-05-01T19:24:42.462Z,13.60
2019-05-01T19:26:48.036Z,13.50
2019-05-01T19:28:53.585Z,13.50
2019-05-01T19:30:59.238Z,13.60
2019-05-01T19:33:05.369Z,13.70
2019-05-01T19:35:11.254Z,13.70
2019-05-01T19:37:22.004Z,13.70
2019-05-01T19:39:24.307Z,13.70
2019-05-01T19:41:29.917Z,13.60
2019-05-01T19:43:35.755Z,13.60
2019-05-01T19:45:42.726Z,13.60
2019-05-01T19:47:48.288Z,13.60
2019-05-01T19:49:54.671Z,13.60
2019-05-01T19:52:01.915Z,13.70
2019-05-01T19:54:08.272Z,13.70
2019-05-01T19:56:16.591Z,13.70
2019-05-01T19:58:21.300Z,13.70
2019-05-01T20:00:51.415Z,13.80
2019-05-01T20:02:59.019Z,13.70
2019-05-01T20:05:07.348Z,13.70
2019-05-01T20:07:15.766Z,13.70
2019-05-01T20:09:21.085Z,13.70
2019-05-01T20:11:26.762Z,13.70
2019-05-01T20:13:32.448Z,13.80
2019-05-01T20:15:38.182Z,13.70
2019-05-01T20:17:43.791Z,13.60
2019-05-01T20:19:49.506Z,13.60
2019-05-01T20:21:55.152Z,13.70
2019-05-01T20:24:04.306Z,13.70
2019-05-01T20:26:08.115Z,13.60
2019-05-01T20:28:13.626Z,13.60
2019-05-01T20:30:19.275Z,13.50
2019-05-01T20:32:26.180Z,13.30
2019-05-01T20:34:32.102Z,13.20
2019-05-01T20:36:37.715Z,13.20
2019-05-01T20:38:43.387Z,13.20
2019-05-01T20:40:50.063Z,13.50
2019-05-01T20:42:55.720Z,13.50
2019-05-01T20:45:04.639Z,13.50
2019-05-01T20:47:08.533Z,13.50
2019-05-01T20:49:14.199Z,13.30
2019-05-01T20:51:20.816Z,13.20
2019-05-01T20:53:26.406Z,13.40
2019-05-01T20:55:31.998Z,13.40
2019-05-01T20:57:39.297Z,13.50
2019-05-01T20:59:48.160Z,13.50
2019-05-01T21:01:52.861Z,13.40
2019-05-01T21:04:01.183Z,13.30
2019-05-01T21:06:09.187Z,13.20
2019-05-01T21:08:16.640Z,13.10
2019-05-01T21:10:25.196Z,13.10
2019-05-01T21:12:31.076Z,13.10
2019-05-01T21:14:36.730Z,13.00
2019-05-01T21:16:43.914Z,13.00
2019-05-01T21:18:49.496Z,13.00
2019-05-01T21:20:55.027Z,13.00
2019-05-01T21:23:03.932Z,12.90
2019-05-01T21:25:08.041Z,12.90
2019-05-01T21:27:13.559Z,12.90
2019-05-01T21:29:19.141Z,12.90
2019-05-01T21:31:24.797Z,13.00
2019-05-01T21:33:30.500Z,12.90
2019-05-01T21:35:36.084Z,12.90
2019-05-01T21:37:41.778Z,12.80
2019-05-01T21:39:47.378Z,12.80
2019-05-01T21:41:53.379Z,12.70
2019-05-01T21:43:58.956Z,12.70
2019-05-01T21:46:04.708Z,12.70
2019-05-01T21:48:10.300Z,12.60
2019-05-01T21:50:17.710Z,12.60
2019-05-01T21:52:26.919Z,12.60
2019-05-01T21:54:30.524Z,12.60
2019-05-01T21:56:36.915Z,12.70
2019-05-01T21:58:45.171Z,12.70
2019-05-01T22:00:50.976Z,12.80
2019-05-01T22:02:56.644Z,12.80
2019-05-01T22:05:03.781Z,12.80
2019-05-01T22:07:10.445Z,12.90
2019-05-01T22:09:17.731Z,12.90
2019-05-01T22:11:23.469Z,13.00
2019-05-01T22:13:29.128Z,13.10
2019-05-01T22:15:36.512Z,13.00
2019-05-01T22:17:43.744Z,13.00
2019-05-01T22:19:49.411Z,13.00
2019-05-01T22:21:59.492Z,12.90
2019-05-01T22:24:23.576Z,12.80
2019-05-01T22:26:33.328Z,12.80
2019-05-01T22:28:43.249Z,13.00
2019-05-01T22:30:53.320Z,13.10
2019-05-01T22:32:59.855Z,13.20
2019-05-01T22:35:16.209Z,13.10
2019-05-01T22:37:21.764Z,13.10
2019-05-01T22:39:28.934Z,13.10
2019-05-01T22:41:34.781Z,13.00
2019-05-01T22:43:40.395Z,13.00
2019-05-01T22:45:46.512Z,13.00
2019-05-01T22:47:52.236Z,12.90
2019-05-01T22:49:57.852Z,12.90
2019-05-01T22:52:03.507Z,12.80
2019-05-01T22:54:09.084Z,12.80
2019-05-01T22:56:14.688Z,12.80
2019-05-01T22:58:20.314Z,12.80
2019-05-01T23:00:47.680Z,12.70
2019-05-01T23:02:53.429Z,12.60
2019-05-01T23:04:58.992Z,12.50
2019-05-01T23:07:04.964Z,12.50
2019-05-01T23:09:13.735Z,12.50
2019-05-01T23:11:20.558Z,12.50
2019-05-01T23:13:26.387Z,12.50
2019-05-01T23:15:32.917Z,12.50
2019-05-01T23:17:47.499Z,12.60
2019-05-01T23:19:53.245Z,12.60
2019-05-01T23:21:58.770Z,12.60
2019-05-01T23:24:04.838Z,12.60
2019-05-01T23:26:11.575Z,12.70
2019-05-01T23:28:17.693Z,12.60
2019-05-01T23:30:23.388Z,12.60
2019-05-01T23:32:29.049Z,12.60
2019-05-01T23:34:35.195Z,12.60
2019-05-01T23:36:40.833Z,12.60
2019-05-01T23:38:46.410Z,12.60
2019-05-01T23:40:52.948Z,12.60
2019-05-01T23:42:58.595Z,12.60
2019-05-01T23:45:05.206Z,12.60
2019-05-01T23:47:10.821Z,12.50
2019-05-01T23:49:16.402Z,12.60
2019-05-01T23:51:23.796Z,12.60
2019-05-01T23:53:29.203Z,12.60
2019-05-01T23:55:34.793Z,12.60
2019-05-01T23:57:40.328Z,12.70
2019-05-01T23:59:45.924Z,12.60
