createdAt,value
2017-11-19T00:00:50.970Z,5.14
2017-11-19T00:01:51.494Z,5.12
2017-11-19T00:02:51.534Z,5.04
2017-11-19T00:03:51.527Z,5.05
2017-11-19T00:04:51.541Z,5.18
2017-11-19T00:05:51.551Z,5.17
2017-11-19T00:06:51.561Z,5.11
2017-11-19T00:07:51.062Z,5.11
2017-11-19T00:08:51.341Z,5.1
2017-11-19T00:09:51.604Z,5
2017-11-19T00:10:51.624Z,5.08
2017-11-19T00:11:51.428Z,5.21
2017-11-19T00:12:51.384Z,4.99
2017-11-19T00:13:51.662Z,5.05
2017-11-19T00:14:51.420Z,5.11
2017-11-19T00:15:51.695Z,5.05
2017-11-19T00:16:51.701Z,4.97
2017-11-19T00:17:51.461Z,4.94
2017-11-19T00:18:51.756Z,4.82
2017-11-19T00:19:51.490Z,4.86
2017-11-19T00:20:51.757Z,4.99
2017-11-19T00:21:51.796Z,4.92
2017-11-19T00:22:51.784Z,4.93
2017-11-19T00:23:51.577Z,4.86
2017-11-19T00:24:51.569Z,4.75
2017-11-19T00:25:51.576Z,4.86
2017-11-19T00:26:51.609Z,4.89
2017-11-19T00:27:51.658Z,4.93
2017-11-19T00:28:51.866Z,4.96
2017-11-19T00:29:51.624Z,4.82
2017-11-19T00:30:51.902Z,4.84
2017-11-19T00:31:51.921Z,4.92
2017-11-19T00:32:51.667Z,4.86
2017-11-19T00:33:51.680Z,4.87
2017-11-19T00:34:51.951Z,4.93
2017-11-19T00:35:51.966Z,5
2017-11-19T00:36:51.724Z,4.99
2017-11-19T00:37:51.988Z,4.97
2017-11-19T00:38:52.008Z,4.99
2017-11-19T00:39:51.762Z,5.11
2017-11-19T00:40:52.033Z,5.1
2017-11-19T00:41:52.047Z,5.2
2017-11-19T00:42:52.069Z,5.04
2017-11-19T00:43:51.870Z,5.08
2017-11-19T00:44:51.833Z,5.1
2017-11-19T00:45:52.129Z,5.1
2017-11-19T00:46:52.119Z,5.05
2017-11-19T00:47:51.873Z,4.89
2017-11-19T00:48:52.139Z,4.96
2017-11-19T00:49:51.898Z,5.04
2017-11-19T00:50:52.177Z,5
2017-11-19T00:51:51.931Z,5.07
2017-11-19T00:52:51.685Z,4.99
2017-11-19T00:53:51.969Z,5.1
2017-11-19T00:54:51.967Z,5.15
2017-11-19T00:55:51.985Z,5.12
2017-11-19T00:56:51.994Z,5.04
2017-11-19T00:57:52.263Z,5.11
2017-11-19T00:58:52.314Z,5.2
2017-11-19T00:59:52.347Z,5.15
2017-11-19T01:00:52.052Z,5.14
2017-11-19T01:01:52.064Z,5.02
2017-11-19T01:02:52.084Z,5.1
2017-11-19T01:03:52.091Z,5.05
2017-11-19T01:04:52.364Z,4.87
2017-11-19T01:05:52.119Z,4.87
2017-11-19T01:06:52.391Z,4.96
2017-11-19T01:07:52.148Z,5.08
2017-11-19T01:08:52.419Z,5.04
2017-11-19T01:09:52.459Z,5.04
2017-11-19T01:10:52.459Z,4.9
2017-11-19T01:11:52.467Z,4.97
2017-11-19T01:12:52.222Z,4.9
2017-11-19T01:13:52.482Z,4.89
2017-11-19T01:14:52.296Z,4.93
2017-11-19T01:15:52.257Z,4.96
2017-11-19T01:16:52.534Z,5.04
2017-11-19T01:17:52.290Z,4.93
2017-11-19T01:18:52.297Z,4.89
2017-11-19T01:19:52.580Z,5.02
2017-11-19T01:20:52.577Z,5
2017-11-19T01:21:52.352Z,4.92
2017-11-19T01:22:52.616Z,4.92
2017-11-19T01:23:52.638Z,4.89
2017-11-19T01:24:52.637Z,4.99
2017-11-19T01:25:52.663Z,4.89
2017-11-19T01:26:52.409Z,4.93
2017-11-19T01:27:52.681Z,5.05
2017-11-19T01:28:52.708Z,4.89
2017-11-19T01:29:52.758Z,4.84
2017-11-19T01:30:52.203Z,4.94
2017-11-19T01:31:52.478Z,4.86
2017-11-19T01:32:52.498Z,4.92
2017-11-19T01:33:52.508Z,4.86
2017-11-19T01:34:52.519Z,4.7
2017-11-19T01:35:52.796Z,4.86
2017-11-19T01:36:52.814Z,4.7
2017-11-19T01:37:52.557Z,4.73
2017-11-19T01:38:52.845Z,4.55
2017-11-19T01:39:52.330Z,4.49
2017-11-19T01:40:52.863Z,4.45
2017-11-19T01:41:52.869Z,4.38
2017-11-19T01:42:52.922Z,4.41
2017-11-19T01:43:52.903Z,4.35
2017-11-19T01:44:52.915Z,4.19
2017-11-19T01:45:52.934Z,4.23
2017-11-19T01:46:53.008Z,4.19
2017-11-19T01:47:52.701Z,4.3
2017-11-19T01:48:52.712Z,4.26
2017-11-19T01:49:52.997Z,4.3
2017-11-19T01:50:52.998Z,4.19
2017-11-19T01:51:53.014Z,4.2
2017-11-19T01:52:52.766Z,4.23
2017-11-19T01:53:53.035Z,3.99
2017-11-19T01:54:53.076Z,3.83
2017-11-19T01:55:53.066Z,3.78
2017-11-19T01:56:53.079Z,3.8
2017-11-19T01:57:52.837Z,3.73
2017-11-19T01:58:52.845Z,3.73
2017-11-19T01:59:52.857Z,3.74
2017-11-19T02:00:53.154Z,3.73
2017-11-19T02:01:52.891Z,3.73
2017-11-19T02:02:52.900Z,3.73
2017-11-19T02:03:53.022Z,3.8
2017-11-19T02:04:53.202Z,3.77
2017-11-19T02:05:53.192Z,3.68
2017-11-19T02:06:52.691Z,3.7
2017-11-19T02:07:53.251Z,3.86
2017-11-19T02:08:53.244Z,3.81
2017-11-19T02:09:53.246Z,3.87
2017-11-19T02:10:52.749Z,3.73
2017-11-19T02:11:53.272Z,3.77
2017-11-19T02:12:52.770Z,3.78
2017-11-19T02:13:53.040Z,3.88
2017-11-19T02:14:53.324Z,3.81
2017-11-19T02:15:53.325Z,3.73
2017-11-19T02:16:53.345Z,3.74
2017-11-19T02:17:53.354Z,3.77
2017-11-19T02:18:53.171Z,3.77
2017-11-19T02:19:53.123Z,3.86
2017-11-19T02:20:53.384Z,3.83
2017-11-19T02:21:53.156Z,3.81
2017-11-19T02:22:53.179Z,3.81
2017-11-19T02:23:53.170Z,3.86
2017-11-19T02:24:53.181Z,3.86
2017-11-19T02:25:53.457Z,3.87
2017-11-19T02:26:53.470Z,3.87
2017-11-19T02:27:53.226Z,3.78
2017-11-19T02:28:52.979Z,3.83
2017-11-19T02:29:53.518Z,3.8
2017-11-19T02:30:53.532Z,3.78
2017-11-19T02:31:53.551Z,3.73
2017-11-19T02:32:53.555Z,3.8
2017-11-19T02:33:53.617Z,3.77
2017-11-19T02:34:53.320Z,3.83
2017-11-19T02:35:53.607Z,3.91
2017-11-19T02:36:53.637Z,3.87
2017-11-19T02:37:53.356Z,3.6
2017-11-19T02:38:53.387Z,3.62
2017-11-19T02:39:53.383Z,3.41
2017-11-19T02:40:53.652Z,3.37
2017-11-19T02:41:53.410Z,3.23
2017-11-19T02:42:53.424Z,3.29
2017-11-19T02:43:53.439Z,3.36
2017-11-19T02:44:53.707Z,3.25
2017-11-19T02:45:53.204Z,3.31
2017-11-19T02:46:53.473Z,3.32
2017-11-19T02:47:53.756Z,3.25
2017-11-19T02:48:53.496Z,3.29
2017-11-19T02:49:53.259Z,3.36
2017-11-19T02:50:53.265Z,3.34
2017-11-19T02:51:53.792Z,3.36
2017-11-19T02:52:53.548Z,3.29
2017-11-19T02:53:53.559Z,3.31
2017-11-19T02:54:53.828Z,3.28
2017-11-19T02:55:53.589Z,3.32
2017-11-19T02:56:53.855Z,3.36
2017-11-19T02:57:53.872Z,3.34
2017-11-19T02:58:53.629Z,3.36
2017-11-19T02:59:53.897Z,3.37
2017-11-19T03:00:53.652Z,3.4
2017-11-19T03:01:53.667Z,3.34
2017-11-19T03:02:53.696Z,3.34
2017-11-19T03:03:53.946Z,3.31
2017-11-19T03:04:53.713Z,3.36
2017-11-19T03:05:53.971Z,3.34
2017-11-19T03:06:53.993Z,3.29
2017-11-19T03:07:53.788Z,3.25
2017-11-19T03:08:53.493Z,3.28
2017-11-19T03:09:53.508Z,3.34
2017-11-19T03:10:53.519Z,3.23
2017-11-19T03:11:54.048Z,3.29
2017-11-19T03:12:53.810Z,3.31
2017-11-19T03:13:53.817Z,3.31
2017-11-19T03:14:53.832Z,3.34
2017-11-19T03:15:54.099Z,3.16
2017-11-19T03:16:53.621Z,3.21
2017-11-19T03:17:54.126Z,3.22
2017-11-19T03:18:54.184Z,3.25
2017-11-19T03:19:53.902Z,3.18
2017-11-19T03:20:54.161Z,3.18
2017-11-19T03:21:54.181Z,3.21
2017-11-19T03:22:54.188Z,3.25
2017-11-19T03:23:54.001Z,3.21
2017-11-19T03:24:53.969Z,3.23
2017-11-19T03:25:54.225Z,3.25
2017-11-19T03:26:53.728Z,3.25
2017-11-19T03:27:54.254Z,3.26
2017-11-19T03:28:54.270Z,3.31
2017-11-19T03:29:54.019Z,3.18
2017-11-19T03:30:54.302Z,3.28
2017-11-19T03:31:54.049Z,3.4
2017-11-19T03:32:54.315Z,3.22
2017-11-19T03:33:54.379Z,3.36
2017-11-19T03:34:54.340Z,3.32
2017-11-19T03:35:54.362Z,3.29
2017-11-19T03:36:54.122Z,3.26
2017-11-19T03:37:54.123Z,3.29
2017-11-19T03:38:54.444Z,3.31
2017-11-19T03:39:54.145Z,3.34
2017-11-19T03:40:54.169Z,3.25
2017-11-19T03:41:53.912Z,3.23
2017-11-19T03:42:54.441Z,3.29
2017-11-19T03:43:54.458Z,3.32
2017-11-19T03:44:54.220Z,3.25
2017-11-19T03:45:54.483Z,3.11
2017-11-19T03:46:54.493Z,3.18
2017-11-19T03:47:54.517Z,3.19
2017-11-19T03:48:54.261Z,3.21
2017-11-19T03:49:54.284Z,3.21
2017-11-19T03:50:54.559Z,3.26
2017-11-19T03:51:54.686Z,3.18
2017-11-19T03:52:54.565Z,3.23
2017-11-19T03:53:54.582Z,3.16
2017-11-19T03:54:54.597Z,3.1
2017-11-19T03:55:54.605Z,3.23
2017-11-19T03:56:54.670Z,3
2017-11-19T03:57:54.372Z,3.16
2017-11-19T03:58:54.645Z,3.08
2017-11-19T03:59:54.658Z,3.1
2017-11-19T04:00:54.670Z,3.1
2017-11-19T04:01:54.678Z,3.16
2017-11-19T04:02:54.440Z,3.19
2017-11-19T04:03:54.707Z,3.18
2017-11-19T04:04:54.466Z,3.16
2017-11-19T04:05:54.737Z,3.07
2017-11-19T04:06:54.753Z,3.16
2017-11-19T04:07:54.505Z,3.07
2017-11-19T04:08:54.770Z,3.05
2017-11-19T04:09:54.786Z,3.03
2017-11-19T04:10:54.802Z,3.07
2017-11-19T04:11:54.610Z,3.11
2017-11-19T04:12:54.830Z,2.98
2017-11-19T04:13:54.845Z,3.16
2017-11-19T04:14:54.856Z,3.25
2017-11-19T04:15:54.857Z,3.16
2017-11-19T04:16:54.868Z,3.18
2017-11-19T04:17:54.884Z,3.21
2017-11-19T04:18:54.637Z,3.22
2017-11-19T04:19:54.920Z,3.07
2017-11-19T04:20:54.930Z,3.16
2017-11-19T04:21:54.941Z,3.25
2017-11-19T04:22:54.960Z,3.31
2017-11-19T04:23:54.964Z,3.26
2017-11-19T04:24:54.970Z,3.18
2017-11-19T04:25:54.469Z,3.28
2017-11-19T04:26:54.744Z,3.14
2017-11-19T04:27:54.749Z,3.21
2017-11-19T04:28:55.020Z,3.23
2017-11-19T04:29:55.034Z,3.26
2017-11-19T04:30:54.839Z,3.18
2017-11-19T04:31:55.062Z,3.26
2017-11-19T04:32:54.812Z,3.21
2017-11-19T04:33:55.098Z,3.19
2017-11-19T04:34:54.837Z,3.21
2017-11-19T04:35:55.107Z,3.25
2017-11-19T04:36:54.896Z,3.4
2017-11-19T04:37:55.139Z,3.37
2017-11-19T04:38:55.143Z,3.29
2017-11-19T04:39:55.160Z,3.29
2017-11-19T04:40:54.657Z,3.34
2017-11-19T04:41:55.184Z,3.37
2017-11-19T04:42:55.197Z,3.6
2017-11-19T04:43:55.218Z,3.59
2017-11-19T04:44:55.220Z,3.48
2017-11-19T04:45:55.029Z,3.58
2017-11-19T04:46:55.253Z,3.44
2017-11-19T04:47:55.003Z,3.34
2017-11-19T04:48:55.276Z,3.44
2017-11-19T04:49:55.306Z,3.32
2017-11-19T04:50:55.041Z,3.4
2017-11-19T04:51:54.795Z,3.42
2017-11-19T04:52:55.328Z,3.48
2017-11-19T04:53:55.079Z,3.42
2017-11-19T04:54:55.094Z,3.29
2017-11-19T04:55:55.363Z,3.36
2017-11-19T04:56:55.588Z,3.37
2017-11-19T04:57:55.389Z,3.48
2017-11-19T04:58:55.404Z,3.59
2017-11-19T04:59:55.414Z,3.5
2017-11-19T05:00:55.169Z,3.5
2017-11-19T05:01:55.437Z,3.55
2017-11-19T05:02:55.484Z,3.48
2017-11-19T05:03:55.207Z,3.68
2017-11-19T05:04:55.492Z,3.66
2017-11-19T05:05:55.486Z,3.66
2017-11-19T05:06:55.503Z,3.56
2017-11-19T05:07:55.260Z,3.69
2017-11-19T05:08:55.531Z,3.63
2017-11-19T05:09:55.026Z,3.63
2017-11-19T05:10:55.553Z,3.65
2017-11-19T05:11:55.586Z,3.74
2017-11-19T05:12:55.323Z,3.62
2017-11-19T05:13:55.345Z,3.63
2017-11-19T05:14:55.608Z,3.59
2017-11-19T05:15:55.361Z,3.55
2017-11-19T05:16:55.381Z,3.62
2017-11-19T05:17:55.447Z,3.7
2017-11-19T05:18:55.663Z,3.6
2017-11-19T05:19:55.667Z,3.68
2017-11-19T05:20:55.422Z,3.62
2017-11-19T05:21:55.693Z,3.66
2017-11-19T05:22:55.446Z,3.73
2017-11-19T05:23:55.718Z,3.65
2017-11-19T05:24:55.731Z,3.63
2017-11-19T05:25:55.747Z,3.63
2017-11-19T05:26:55.506Z,3.66
2017-11-19T05:27:55.775Z,3.59
2017-11-19T05:28:55.782Z,3.69
2017-11-19T05:29:55.811Z,3.63
2017-11-19T05:30:55.292Z,3.74
2017-11-19T05:31:55.821Z,3.77
2017-11-19T05:32:55.597Z,3.74
2017-11-19T05:33:55.853Z,3.73
2017-11-19T05:34:55.895Z,3.8
2017-11-19T05:35:55.874Z,3.73
2017-11-19T05:36:55.680Z,3.76
2017-11-19T05:37:55.902Z,3.78
2017-11-19T05:38:55.652Z,3.77
2017-11-19T05:39:55.662Z,3.95
2017-11-19T05:40:55.680Z,3.76
2017-11-19T05:41:55.947Z,3.91
2017-11-19T05:42:55.706Z,3.69
2017-11-19T05:43:55.728Z,3.78
2017-11-19T05:44:55.990Z,3.8
2017-11-19T05:45:55.997Z,3.77
2017-11-19T05:46:56.038Z,3.78
2017-11-19T05:47:56.035Z,3.81
2017-11-19T05:48:56.044Z,3.77
2017-11-19T05:49:55.801Z,3.8
2017-11-19T05:50:56.074Z,3.78
2017-11-19T05:51:56.130Z,3.68
2017-11-19T05:52:55.837Z,3.63
2017-11-19T05:53:56.102Z,3.65
2017-11-19T05:54:56.120Z,3.66
2017-11-19T05:55:56.135Z,3.74
2017-11-19T05:56:56.150Z,3.78
2017-11-19T05:57:56.156Z,3.76
2017-11-19T05:58:56.166Z,3.78
2017-11-19T05:59:56.180Z,3.77
2017-11-19T06:00:56.199Z,3.63
2017-11-19T06:01:55.947Z,3.74
2017-11-19T06:02:56.218Z,3.68
2017-11-19T06:03:56.239Z,3.63
2017-11-19T06:04:56.012Z,3.65
2017-11-19T06:05:56.004Z,3.7
2017-11-19T06:06:56.016Z,3.65
2017-11-19T06:07:56.284Z,3.77
2017-11-19T06:08:56.297Z,3.74
2017-11-19T06:09:58.958Z,3.8
2017-11-19T06:10:56.320Z,3.73
2017-11-19T06:11:55.859Z,3.77
2017-11-19T06:12:56.343Z,3.63
2017-11-19T06:13:56.380Z,3.56
2017-11-19T06:14:56.369Z,3.36
2017-11-19T06:15:56.458Z,3.31
2017-11-19T06:16:56.401Z,3.19
2017-11-19T06:17:56.415Z,3.25
2017-11-19T06:18:56.166Z,3.28
2017-11-19T06:19:56.183Z,3.23
2017-11-19T06:20:56.449Z,3.28
2017-11-19T06:21:56.465Z,3.19
2017-11-19T06:22:56.472Z,3.14
2017-11-19T06:23:56.490Z,3.1
2017-11-19T06:24:56.240Z,3.14
2017-11-19T06:25:56.515Z,3.21
2017-11-19T06:26:56.525Z,3.21
2017-11-19T06:27:56.282Z,3.1
2017-11-19T06:28:56.555Z,3.04
2017-11-19T06:29:56.352Z,3.13
2017-11-19T06:30:56.328Z,3.22
2017-11-19T06:31:56.598Z,3.18
2017-11-19T06:32:56.603Z,3.04
2017-11-19T06:33:56.100Z,3
2017-11-19T06:34:56.117Z,3.13
2017-11-19T06:35:56.386Z,3.04
2017-11-19T06:36:56.142Z,3.11
2017-11-19T06:37:56.669Z,3.11
2017-11-19T06:38:56.164Z,3.11
2017-11-19T06:39:56.434Z,3.25
2017-11-19T06:40:56.454Z,3.21
2017-11-19T06:41:56.462Z,3.25
2017-11-19T06:42:56.475Z,3.22
2017-11-19T06:43:56.482Z,3.22
2017-11-19T06:44:56.756Z,3.23
2017-11-19T06:45:56.818Z,3.25
2017-11-19T06:46:56.784Z,3.25
2017-11-19T06:47:56.788Z,3.19
2017-11-19T06:48:56.807Z,3.25
2017-11-19T06:49:56.558Z,3.21
2017-11-19T06:50:56.575Z,3.28
2017-11-19T06:51:56.844Z,3.31
2017-11-19T06:52:56.851Z,3.32
2017-11-19T06:53:56.881Z,3.29
2017-11-19T06:54:56.629Z,3.42
2017-11-19T06:55:56.897Z,3.5
2017-11-19T06:56:56.643Z,3.48
2017-11-19T06:57:56.660Z,3.48
2017-11-19T06:58:56.668Z,3.45
2017-11-19T06:59:56.683Z,3.36
2017-11-19T07:00:56.696Z,3.42
2017-11-19T07:01:56.965Z,3.31
2017-11-19T07:02:56.984Z,3.32
2017-11-19T07:03:57.000Z,3.47
2017-11-19T07:04:56.764Z,3.34
2017-11-19T07:05:56.771Z,3.34
2017-11-19T07:06:57.032Z,3.47
2017-11-19T07:07:57.081Z,3.51
2017-11-19T07:08:57.053Z,3.51
2017-11-19T07:09:56.811Z,3.55
2017-11-19T07:10:57.102Z,3.47
2017-11-19T07:11:56.838Z,3.42
2017-11-19T07:12:56.854Z,3.65
2017-11-19T07:13:56.869Z,3.63
2017-11-19T07:14:57.133Z,3.62
2017-11-19T07:15:57.143Z,3.51
2017-11-19T07:16:57.283Z,3.44
2017-11-19T07:17:57.228Z,3.62
2017-11-19T07:18:56.926Z,3.63
2017-11-19T07:19:57.193Z,3.65
2017-11-19T07:20:57.222Z,3.73
2017-11-19T07:21:57.223Z,3.76
2017-11-19T07:22:57.257Z,3.74
2017-11-19T07:23:57.244Z,3.7
2017-11-19T07:24:57.005Z,3.73
2017-11-19T07:25:57.017Z,3.78
2017-11-19T07:26:57.288Z,3.83
2017-11-19T07:27:57.307Z,3.8
2017-11-19T07:28:57.316Z,3.7
2017-11-19T07:29:57.328Z,3.76
2017-11-19T07:30:57.086Z,3.76
2017-11-19T07:31:57.356Z,3.7
2017-11-19T07:32:57.362Z,3.8
2017-11-19T07:33:57.123Z,3.8
2017-11-19T07:34:57.393Z,3.88
2017-11-19T07:35:57.152Z,3.91
2017-11-19T07:36:57.468Z,3.91
2017-11-19T07:37:57.435Z,3.8
2017-11-19T07:38:57.446Z,3.84
2017-11-19T07:39:57.202Z,3.8
2017-11-19T07:40:57.467Z,3.8
2017-11-19T07:41:57.229Z,3.88
2017-11-19T07:42:57.498Z,3.87
2017-11-19T07:43:57.522Z,3.87
2017-11-19T07:44:57.274Z,3.91
2017-11-19T07:45:57.536Z,3.81
2017-11-19T07:46:57.550Z,3.88
2017-11-19T07:47:57.311Z,3.91
2017-11-19T07:48:57.074Z,3.99
2017-11-19T07:49:57.588Z,3.86
2017-11-19T07:50:57.610Z,3.86
2017-11-19T07:51:57.618Z,4.04
2017-11-19T07:52:57.628Z,3.95
2017-11-19T07:53:57.641Z,3.99
2017-11-19T07:54:57.657Z,3.99
2017-11-19T07:55:57.675Z,3.91
2017-11-19T07:56:57.437Z,4.01
2017-11-19T07:57:57.435Z,3.87
2017-11-19T07:58:57.190Z,3.78
2017-11-19T07:59:57.722Z,3.8
2017-11-19T08:00:57.474Z,3.87
2017-11-19T08:01:57.781Z,3.98
2017-11-19T08:02:57.780Z,4.04
2017-11-19T08:03:57.774Z,4.08
2017-11-19T08:04:57.792Z,4.2
2017-11-19T08:05:57.283Z,4.04
2017-11-19T08:06:57.822Z,4.05
2017-11-19T08:07:57.619Z,4.05
2017-11-19T08:08:57.599Z,4.1
2017-11-19T08:09:57.594Z,4.19
2017-11-19T08:10:57.865Z,4.19
2017-11-19T08:11:57.884Z,4.3
2017-11-19T08:12:57.891Z,4.26
2017-11-19T08:13:57.905Z,4.31
2017-11-19T08:14:57.661Z,4.37
2017-11-19T08:15:57.933Z,4.26
2017-11-19T08:16:57.948Z,4.44
2017-11-19T08:17:57.704Z,4.41
2017-11-19T08:18:58.001Z,4.23
2017-11-19T08:19:57.988Z,4.32
2017-11-19T08:20:57.751Z,4.35
2017-11-19T08:21:58.018Z,4.2
2017-11-19T08:22:57.780Z,4.19
2017-11-19T08:23:57.523Z,4.17
2017-11-19T08:24:58.116Z,4.34
2017-11-19T08:25:58.064Z,4.28
2017-11-19T08:26:58.084Z,4.28
2017-11-19T08:27:58.092Z,4.22
2017-11-19T08:28:57.866Z,4.2
2017-11-19T08:29:57.603Z,4.3
2017-11-19T08:30:58.145Z,4.28
2017-11-19T08:31:57.891Z,4.3
2017-11-19T08:32:58.164Z,4.19
2017-11-19T08:33:58.178Z,4.24
2017-11-19T08:34:58.193Z,4.32
2017-11-19T08:35:58.203Z,4.3
2017-11-19T08:36:57.955Z,4.16
2017-11-19T08:37:57.978Z,3.99
2017-11-19T08:38:57.724Z,3.99
2017-11-19T08:39:58.049Z,3.91
2017-11-19T08:40:58.005Z,3.78
2017-11-19T08:41:58.293Z,3.55
2017-11-19T08:42:58.032Z,3.66
2017-11-19T08:43:58.305Z,3.63
2017-11-19T08:44:58.068Z,3.48
2017-11-19T08:45:58.076Z,3.5
2017-11-19T08:46:58.349Z,3.63
2017-11-19T08:47:57.845Z,3.68
2017-11-19T08:48:58.378Z,3.63
2017-11-19T08:49:58.388Z,3.51
2017-11-19T08:50:58.398Z,3.51
2017-11-19T08:51:58.413Z,3.47
2017-11-19T08:52:58.174Z,3.53
2017-11-19T08:53:57.922Z,3.51
2017-11-19T08:54:58.195Z,3.47
2017-11-19T08:55:58.215Z,3.36
2017-11-19T08:56:57.960Z,3.31
2017-11-19T08:57:58.497Z,3.41
2017-11-19T08:58:58.552Z,3.29
2017-11-19T08:59:58.523Z,3.45
2017-11-19T09:00:58.565Z,3.55
2017-11-19T09:01:58.283Z,3.59
2017-11-19T09:02:58.295Z,3.53
2017-11-19T09:03:58.303Z,3.56
2017-11-19T09:04:58.621Z,3.59
2017-11-19T09:05:58.331Z,3.6
2017-11-19T09:06:58.344Z,3.59
2017-11-19T09:07:58.617Z,3.59
2017-11-19T09:08:58.632Z,3.7
2017-11-19T09:09:58.641Z,3.62
2017-11-19T09:10:58.660Z,3.77
2017-11-19T09:11:58.417Z,3.73
2017-11-19T09:12:58.695Z,3.76
2017-11-19T09:13:58.469Z,3.69
2017-11-19T09:14:58.503Z,3.76
2017-11-19T09:15:58.719Z,3.8
2017-11-19T09:16:58.731Z,3.76
2017-11-19T09:17:58.497Z,3.76
2017-11-19T09:18:58.781Z,3.78
2017-11-19T09:19:58.527Z,3.77
2017-11-19T09:20:58.779Z,3.65
2017-11-19T09:21:58.894Z,3.6
2017-11-19T09:22:58.809Z,3.65
2017-11-19T09:23:58.829Z,3.62
2017-11-19T09:24:58.587Z,3.7
2017-11-19T09:25:58.850Z,3.62
2017-11-19T09:26:58.854Z,3.56
2017-11-19T09:27:58.888Z,3.55
2017-11-19T09:28:58.624Z,3.65
2017-11-19T09:29:58.378Z,3.73
2017-11-19T09:30:58.668Z,3.77
2017-11-19T09:31:58.723Z,3.59
2017-11-19T09:32:58.943Z,3.45
2017-11-19T09:33:58.691Z,3.65
2017-11-19T09:34:58.444Z,3.62
2017-11-19T09:35:58.715Z,3.56
2017-11-19T09:36:58.992Z,3.63
2017-11-19T09:37:58.996Z,3.62
2017-11-19T09:38:58.756Z,3.62
2017-11-19T09:39:59.023Z,3.7
2017-11-19T09:40:58.780Z,3.8
2017-11-19T09:41:58.535Z,3.55
2017-11-19T09:42:58.813Z,3.5
2017-11-19T09:43:59.076Z,3.5
2017-11-19T09:44:59.096Z,3.68
2017-11-19T09:45:58.584Z,3.65
2017-11-19T09:46:58.861Z,3.73
2017-11-19T09:47:58.918Z,3.74
2017-11-19T09:48:59.143Z,3.63
2017-11-19T09:49:59.156Z,3.65
2017-11-19T09:50:59.180Z,3.76
2017-11-19T09:51:59.183Z,3.74
2017-11-19T09:52:59.190Z,3.77
2017-11-19T09:53:58.689Z,3.8
2017-11-19T09:54:59.217Z,3.78
2017-11-19T09:55:59.232Z,3.76
2017-11-19T09:56:59.243Z,3.83
2017-11-19T09:57:59.260Z,3.83
2017-11-19T09:58:59.264Z,3.98
2017-11-19T09:59:59.325Z,4.05
2017-11-19T10:00:59.031Z,3.94
2017-11-19T10:01:59.306Z,3.88
2017-11-19T10:02:59.058Z,3.99
2017-11-19T10:03:59.329Z,3.98
2017-11-19T10:04:59.085Z,3.94
2017-11-19T10:05:59.096Z,3.78
2017-11-19T10:06:59.427Z,3.8
2017-11-19T10:07:59.403Z,3.88
2017-11-19T10:08:59.409Z,3.96
2017-11-19T10:09:59.145Z,4.05
2017-11-19T10:10:59.423Z,3.99
2017-11-19T10:11:59.173Z,3.91
2017-11-19T10:12:59.445Z,3.87
2017-11-19T10:13:58.952Z,3.91
2017-11-19T10:14:59.254Z,3.87
2017-11-19T10:15:59.481Z,3.94
2017-11-19T10:16:59.532Z,4.02
2017-11-19T10:17:59.249Z,4.01
2017-11-19T10:18:59.266Z,4.16
2017-11-19T10:19:59.276Z,4.34
2017-11-19T10:20:59.553Z,4.37
2017-11-19T10:21:59.354Z,4.3
2017-11-19T10:22:59.577Z,4.38
2017-11-19T10:23:59.330Z,4.34
2017-11-19T10:24:59.627Z,4.4
2017-11-19T10:25:59.609Z,4.41
2017-11-19T10:26:59.627Z,4.49
2017-11-19T10:27:59.378Z,4.4
2017-11-19T10:28:59.396Z,4.35
2017-11-19T10:29:59.448Z,4.32
2017-11-19T10:30:59.422Z,4.32
2017-11-19T10:31:59.704Z,4.32
2017-11-19T10:32:59.445Z,4.32
2017-11-19T10:33:59.463Z,4.44
2017-11-19T10:34:59.481Z,4.5
2017-11-19T10:35:59.490Z,4.5
2017-11-19T10:36:59.822Z,4.45
2017-11-19T10:37:59.768Z,4.6
2017-11-19T10:38:59.782Z,4.63
2017-11-19T10:39:59.799Z,4.71
2017-11-19T10:40:59.558Z,4.71
2017-11-19T10:41:59.681Z,4.92
2017-11-19T10:42:59.583Z,5.05
2017-11-19T10:43:59.858Z,5.2
2017-11-19T10:44:59.352Z,5.05
2017-11-19T10:45:59.881Z,5.05
2017-11-19T10:46:59.642Z,5.04
2017-11-19T10:47:59.659Z,5.02
2017-11-19T10:48:59.929Z,5.14
2017-11-19T10:49:59.695Z,5.25
2017-11-19T10:50:59.704Z,5.44
2017-11-19T10:51:59.765Z,5.48
2017-11-19T10:52:59.730Z,5.44
2017-11-19T10:53:59.746Z,5.61
2017-11-19T10:54:59.761Z,5.62
2017-11-19T10:56:00.066Z,5.53
2017-11-19T10:56:59.790Z,5.44
2017-11-19T10:57:59.546Z,5.26
2017-11-19T10:58:59.828Z,5.04
2017-11-19T11:00:00.101Z,5.08
2017-11-19T11:00:59.851Z,5.12
2017-11-19T11:01:59.877Z,5.02
2017-11-19T11:03:00.141Z,5.05
2017-11-19T11:04:00.152Z,5.25
2017-11-19T11:04:59.909Z,5.26
2017-11-19T11:06:00.188Z,5.41
2017-11-19T11:06:59.997Z,5.46
2017-11-19T11:08:00.256Z,5.44
2017-11-19T11:08:59.994Z,5.56
2017-11-19T11:09:59.986Z,5.48
2017-11-19T11:11:00.254Z,5.39
2017-11-19T11:12:00.026Z,5.54
2017-11-19T11:13:00.300Z,5.32
2017-11-19T11:14:00.340Z,5.15
2017-11-19T11:15:00.314Z,5
2017-11-19T11:16:00.350Z,5.02
2017-11-19T11:17:00.089Z,5.05
2017-11-19T11:18:00.104Z,5
2017-11-19T11:19:00.377Z,4.86
2017-11-19T11:20:00.401Z,5.07
2017-11-19T11:21:00.161Z,5.02
2017-11-19T11:22:00.627Z,5.05
2017-11-19T11:23:00.467Z,5.02
2017-11-19T11:24:00.468Z,5.12
2017-11-19T11:25:00.301Z,5.18
2017-11-19T11:26:00.481Z,5.25
2017-11-19T11:26:59.977Z,5.36
2017-11-19T11:28:00.517Z,5.3
2017-11-19T11:29:00.260Z,5.44
2017-11-19T11:30:00.276Z,5.36
2017-11-19T11:31:00.293Z,5.41
2017-11-19T11:32:00.585Z,5.47
2017-11-19T11:33:00.326Z,5.71
2017-11-19T11:34:00.340Z,5.99
2017-11-19T11:35:00.398Z,6.09
2017-11-19T11:36:00.373Z,6.26
2017-11-19T11:37:00.643Z,6.39
2017-11-19T11:38:00.662Z,6.59
2017-11-19T11:39:00.674Z,6.44
2017-11-19T11:40:00.483Z,6.45
2017-11-19T11:41:00.732Z,6.52
2017-11-19T11:42:00.468Z,6.62
2017-11-19T11:43:00.748Z,6.45
2017-11-19T11:44:00.503Z,6.72
2017-11-19T11:45:00.774Z,6.77
2017-11-19T11:46:00.795Z,6.51
2017-11-19T11:47:00.296Z,6.44
2017-11-19T11:48:00.833Z,6.42
2017-11-19T11:49:00.850Z,6.33
2017-11-19T11:50:00.601Z,6.51
2017-11-19T11:51:00.890Z,6.59
2017-11-19T11:52:00.635Z,6.69
2017-11-19T11:53:00.908Z,6.77
2017-11-19T11:54:00.946Z,6.59
2017-11-19T11:55:00.681Z,6.75
2017-11-19T11:56:00.961Z,6.92
2017-11-19T11:57:01.026Z,7.06
2017-11-19T11:58:00.734Z,7.36
2017-11-19T11:59:00.750Z,7.42
2017-11-19T12:00:00.774Z,7.33
2017-11-19T12:01:00.786Z,7.13
2017-11-19T12:02:01.053Z,7.29
2017-11-19T12:03:00.821Z,7.32
2017-11-19T12:04:01.094Z,7.05
2017-11-19T12:05:00.865Z,6.96
2017-11-19T12:06:00.869Z,6.93
2017-11-19T12:07:00.885Z,7.02
2017-11-19T12:08:00.909Z,7.13
2017-11-19T12:09:00.718Z,6.87
2017-11-19T12:10:01.189Z,6.93
2017-11-19T12:11:00.959Z,6.88
2017-11-19T12:12:01.050Z,6.69
2017-11-19T12:13:00.985Z,6.77
2017-11-19T12:14:01.265Z,6.52
2017-11-19T12:15:01.020Z,6.42
2017-11-19T12:16:01.039Z,6.36
2017-11-19T12:17:01.310Z,6.38
2017-11-19T12:18:00.810Z,6.33
2017-11-19T12:19:01.102Z,6.41
2017-11-19T12:20:01.100Z,6.24
2017-11-19T12:21:00.859Z,6.09
2017-11-19T12:22:01.401Z,6.28
2017-11-19T12:23:01.161Z,6.41
2017-11-19T12:24:01.420Z,6.74
2017-11-19T12:25:01.441Z,6.78
2017-11-19T12:26:01.458Z,6.74
2017-11-19T12:27:01.472Z,6.66
2017-11-19T12:28:01.494Z,6.56
2017-11-19T12:29:01.254Z,6.57
2017-11-19T12:30:01.313Z,6.44
2017-11-19T12:31:01.559Z,6.62
2017-11-19T12:32:01.609Z,6.45
2017-11-19T12:33:01.582Z,6.44
2017-11-19T12:34:01.331Z,6.48
2017-11-19T12:35:01.603Z,6.52
2017-11-19T12:36:01.365Z,6.67
2017-11-19T12:37:01.374Z,6.81
2017-11-19T12:38:01.669Z,6.88
2017-11-19T12:39:01.415Z,6.75
2017-11-19T12:40:01.694Z,6.77
2017-11-19T12:41:01.714Z,6.89
2017-11-19T12:42:01.459Z,7.13
2017-11-19T12:43:01.478Z,7.31
2017-11-19T12:44:01.748Z,7.24
2017-11-19T12:45:01.249Z,7.13
2017-11-19T12:46:01.787Z,6.99
2017-11-19T12:47:01.334Z,7.02
2017-11-19T12:48:01.819Z,6.97
2017-11-19T12:49:01.576Z,7.11
2017-11-19T12:50:01.845Z,7.33
2017-11-19T12:51:01.611Z,7.31
2017-11-19T12:52:01.627Z,7.38
2017-11-19T12:53:01.905Z,7.25
2017-11-19T12:54:01.912Z,6.88
2017-11-19T12:55:01.670Z,6.62
2017-11-19T12:56:01.424Z,6.7
2017-11-19T12:57:01.698Z,6.3
2017-11-19T12:58:01.725Z,6.48
2017-11-19T12:59:01.994Z,6.49
2017-11-19T13:00:02.018Z,6.51
2017-11-19T13:01:01.769Z,6.84
2017-11-19T13:02:02.034Z,7.02
2017-11-19T13:03:02.067Z,6.99
2017-11-19T13:04:02.091Z,6.95
2017-11-19T13:05:01.827Z,6.77
2017-11-19T13:06:02.109Z,6.46
2017-11-19T13:07:01.863Z,6.08
2017-11-19T13:08:01.889Z,6.01
2017-11-19T13:09:02.148Z,6.09
2017-11-19T13:10:01.904Z,6.05
2017-11-19T13:11:01.670Z,6.12
2017-11-19T13:12:01.940Z,6.17
2017-11-19T13:13:02.228Z,6.04
2017-11-19T13:14:02.230Z,6.14
2017-11-19T13:15:01.996Z,6.28
2017-11-19T13:16:02.260Z,6.07
2017-11-19T13:17:02.289Z,6.11
2017-11-19T13:18:02.087Z,6.12
2017-11-19T13:19:02.049Z,6.11
2017-11-19T13:20:02.068Z,6.01
2017-11-19T13:21:02.340Z,6.02
2017-11-19T13:22:02.353Z,5.87