createdAt,value
2023-12-12T00:01:53.154Z,0.80
2023-12-12T00:06:57.958Z,0.77
2023-12-12T00:12:01.563Z,0.68
2023-12-12T00:17:05.240Z,0.80
2023-12-12T00:22:10.390Z,0.73
2023-12-12T00:27:13.799Z,0.70
2023-12-12T00:32:17.168Z,0.88
2023-12-12T00:37:22.045Z,0.60
2023-12-12T00:42:25.414Z,0.60
2023-12-12T00:47:28.972Z,0.52
2023-12-12T00:52:33.759Z,0.65
2023-12-12T00:57:37.763Z,0.60
2023-12-12T01:02:41.178Z,0.55
2023-12-12T01:07:46.236Z,0.60
2023-12-12T01:12:49.782Z,0.63
2023-12-12T01:17:53.182Z,0.63
2023-12-12T01:22:58.053Z,0.60
2023-12-12T01:28:01.882Z,0.60
2023-12-12T01:33:05.505Z,0.60
2023-12-12T01:38:10.263Z,0.55
2023-12-12T01:43:13.666Z,0.70
2023-12-12T01:48:17.298Z,0.80
2023-12-12T01:53:25.365Z,0.60
2023-12-12T01:58:28.731Z,0.70
2023-12-12T02:03:33.275Z,0.70
2023-12-12T02:08:38.122Z,0.55
2023-12-12T02:13:41.451Z,0.60
2023-12-12T02:18:44.930Z,0.60
2023-12-12T02:23:49.703Z,0.50
2023-12-12T02:28:53.590Z,0.70
2023-12-12T02:33:56.950Z,1.23
2023-12-12T02:39:01.766Z,0.50
2023-12-12T02:44:07.027Z,0.57
2023-12-12T02:49:11.247Z,0.60
2023-12-12T02:54:16.095Z,0.80
2023-12-12T02:59:19.456Z,0.60
2023-12-12T03:04:22.792Z,0.45
2023-12-12T03:09:27.511Z,0.60
2023-12-12T03:14:30.973Z,0.73
2023-12-12T03:19:34.596Z,0.60
2023-12-12T03:24:39.446Z,0.60
2023-12-12T03:29:42.778Z,0.40
2023-12-12T03:34:46.119Z,0.60
2023-12-12T03:39:50.871Z,0.40
2023-12-12T03:44:54.292Z,0.63
2023-12-12T03:49:57.728Z,0.80
2023-12-12T03:55:02.489Z,0.60
2023-12-12T04:00:08.719Z,0.50
2023-12-12T04:05:18.243Z,0.57
2023-12-12T04:10:23.192Z,0.60
2023-12-12T04:15:26.599Z,0.50
2023-12-12T04:20:30.767Z,0.70
2023-12-12T04:25:35.495Z,0.60
2023-12-12T04:30:38.813Z,0.70
2023-12-12T04:35:42.113Z,0.60
2023-12-12T04:40:46.732Z,0.77
2023-12-12T04:45:50.143Z,0.80
2023-12-12T04:50:53.485Z,0.68
2023-12-12T04:55:58.224Z,0.60
2023-12-12T05:01:01.652Z,0.70
2023-12-12T05:06:05.698Z,0.60
2023-12-12T05:11:10.486Z,0.80
2023-12-12T05:16:24.281Z,0.70
2023-12-12T05:21:34.725Z,0.90
2023-12-12T05:26:39.374Z,0.65
2023-12-12T05:31:42.773Z,0.68
2023-12-12T05:36:46.190Z,0.50
2023-12-12T05:41:50.946Z,0.60
2023-12-12T05:46:54.249Z,0.70
2023-12-12T05:51:57.730Z,1.00
2023-12-12T05:57:02.415Z,1.20
2023-12-12T06:02:06.175Z,0.90
2023-12-12T06:07:09.721Z,0.90
2023-12-12T06:12:15.485Z,0.82
2023-12-12T06:17:18.824Z,0.98
2023-12-12T06:22:22.594Z,1.10
2023-12-12T06:27:27.331Z,1.77
2023-12-12T06:32:31.049Z,1.20
2023-12-12T06:37:34.848Z,1.42
2023-12-12T06:42:39.657Z,1.20
2023-12-12T06:47:42.998Z,1.30
2023-12-12T06:52:46.348Z,0.90
2023-12-12T06:57:57.572Z,1.00
2023-12-12T07:03:01.424Z,0.88
2023-12-12T07:08:06.078Z,0.98
2023-12-12T07:13:13.107Z,0.90
2023-12-12T07:18:16.596Z,0.88
2023-12-12T07:23:20.045Z,0.98
2023-12-12T07:28:24.920Z,0.70
2023-12-12T07:33:28.468Z,0.77
2023-12-12T07:38:31.882Z,1.10
2023-12-12T07:43:36.852Z,0.90
2023-12-12T07:48:40.162Z,1.00
2023-12-12T07:53:43.930Z,1.10
2023-12-12T07:58:48.790Z,0.85
2023-12-12T08:03:53.550Z,1.00
2023-12-12T08:08:56.855Z,1.23
2023-12-12T08:14:01.890Z,1.20
2023-12-12T08:19:05.780Z,0.85
2023-12-12T08:24:09.838Z,1.25
2023-12-12T08:29:15.534Z,1.50
2023-12-12T08:34:18.924Z,1.70
2023-12-12T08:39:22.227Z,1.38
2023-12-12T08:44:27.185Z,1.70
2023-12-12T08:49:30.657Z,1.95
2023-12-12T08:54:34.194Z,1.90
2023-12-12T08:59:40.632Z,2.45
2023-12-12T09:04:44.050Z,2.65
2023-12-12T09:09:47.454Z,2.03
2023-12-12T09:14:52.258Z,1.85
2023-12-12T09:19:55.876Z,2.67
2023-12-12T09:24:59.205Z,2.38
2023-12-12T09:30:07.828Z,2.38
2023-12-12T09:35:11.491Z,2.35
2023-12-12T09:40:15.057Z,2.75
2023-12-12T09:45:20.348Z,2.83
2023-12-12T09:50:23.821Z,1.90
2023-12-12T09:55:27.601Z,2.15
2023-12-12T10:00:33.095Z,1.50
2023-12-12T10:05:40.090Z,1.80
2023-12-12T10:10:43.761Z,1.65
2023-12-12T10:15:48.911Z,1.45
2023-12-12T10:20:52.221Z,1.50
2023-12-12T10:25:57.522Z,1.08
2023-12-12T10:31:02.694Z,0.98
2023-12-12T10:36:10.150Z,1.20
2023-12-12T10:41:15.392Z,1.20
2023-12-12T10:46:22.003Z,1.23
2023-12-12T10:51:27.473Z,1.10
2023-12-12T10:56:37.128Z,1.10
2023-12-12T11:01:42.230Z,1.00
2023-12-12T11:06:46.671Z,0.80
2023-12-12T11:11:52.484Z,0.85
2023-12-12T11:17:00.054Z,1.10
2023-12-12T11:22:04.363Z,0.90
2023-12-12T11:27:08.850Z,0.90
2023-12-12T11:32:17.985Z,1.20
2023-12-12T11:37:24.273Z,1.40
2023-12-12T11:42:27.775Z,1.05
2023-12-12T11:47:33.267Z,0.90
2023-12-12T11:52:51.836Z,1.05
2023-12-12T11:58:00.367Z,1.17
2023-12-12T12:03:06.570Z,1.00
2023-12-12T12:08:10.474Z,1.38
2023-12-12T12:13:13.971Z,1.40
2023-12-12T12:18:28.982Z,1.35
2023-12-12T12:23:33.538Z,1.40
2023-12-12T12:28:38.239Z,1.23
2023-12-12T12:33:42.921Z,1.10
2023-12-12T12:38:46.320Z,1.13
2023-12-12T12:43:53.874Z,1.33
2023-12-12T12:48:58.887Z,1.38
2023-12-12T12:54:02.296Z,0.95
2023-12-12T12:59:05.654Z,0.95
2023-12-12T13:04:12.075Z,1.10
2023-12-12T13:09:19.177Z,0.75
2023-12-12T13:14:22.646Z,1.13
2023-12-12T13:19:28.483Z,1.10
2023-12-12T13:24:36.291Z,1.10
2023-12-12T13:29:41.958Z,1.13
2023-12-12T13:34:51.305Z,1.20
2023-12-12T13:39:54.942Z,1.20
2023-12-12T13:44:58.300Z,1.00
2023-12-12T13:50:03.135Z,1.33
2023-12-12T13:55:07.423Z,1.50
2023-12-12T14:00:13.556Z,1.80
2023-12-12T14:05:19.696Z,1.92
2023-12-12T14:10:24.277Z,1.95
2023-12-12T14:15:27.684Z,2.92
2023-12-12T14:20:32.369Z,2.42
2023-12-12T14:25:35.678Z,1.92
2023-12-12T14:30:39.632Z,2.00
2023-12-12T14:35:44.387Z,1.65
2023-12-12T14:40:49.239Z,1.98
2023-12-12T14:45:52.674Z,1.83
2023-12-12T14:50:57.657Z,1.85
2023-12-12T14:56:01.104Z,1.55
2023-12-12T15:01:04.605Z,1.85
2023-12-12T15:06:09.999Z,1.80
2023-12-12T15:11:13.378Z,1.55
2023-12-12T15:16:17.000Z,2.05
2023-12-12T15:21:25.632Z,1.88
2023-12-12T15:26:29.408Z,2.30
2023-12-12T15:31:32.884Z,1.88
2023-12-12T15:36:37.951Z,1.75
2023-12-12T15:41:41.220Z,1.80
2023-12-12T15:46:44.588Z,1.63
2023-12-12T15:51:49.271Z,2.00
2023-12-12T15:56:52.647Z,1.70
2023-12-12T16:01:58.741Z,1.73
2023-12-12T16:07:04.305Z,1.63
2023-12-12T16:12:09.534Z,1.40
2023-12-12T16:17:13.385Z,1.85
2023-12-12T16:22:18.140Z,1.63
2023-12-12T16:27:21.526Z,1.90
2023-12-12T16:32:24.939Z,1.77
2023-12-12T16:37:29.825Z,1.95
2023-12-12T16:42:33.509Z,2.05
2023-12-12T16:47:39.095Z,3.00
2023-12-12T16:52:44.984Z,2.47
2023-12-12T16:57:48.521Z,1.85
2023-12-12T17:02:53.211Z,2.20
2023-12-12T17:07:58.264Z,1.73
2023-12-12T17:13:01.735Z,1.60
2023-12-12T17:18:06.173Z,1.60
2023-12-12T17:23:11.125Z,2.25
2023-12-12T17:28:14.712Z,1.67
2023-12-12T17:33:18.204Z,1.67
2023-12-12T17:38:23.363Z,1.55
2023-12-12T17:43:26.835Z,2.00
2023-12-12T17:48:30.334Z,2.05
2023-12-12T17:53:35.070Z,2.00
2023-12-12T17:58:38.380Z,2.40
2023-12-12T18:03:43.718Z,2.53
2023-12-12T18:08:48.979Z,2.40
2023-12-12T18:13:52.364Z,2.50
2023-12-12T18:18:56.098Z,2.40
2023-12-12T18:24:01.320Z,2.88
2023-12-12T18:29:06.173Z,2.53
2023-12-12T18:34:09.818Z,2.40
2023-12-12T18:39:16.220Z,2.60
2023-12-12T18:44:19.912Z,2.22
2023-12-12T18:49:23.741Z,2.92
2023-12-12T18:54:28.931Z,3.00
2023-12-12T18:59:33.609Z,3.67
2023-12-12T19:04:38.714Z,3.70
2023-12-12T19:09:45.092Z,3.78
2023-12-12T19:14:50.072Z,3.20
2023-12-12T19:19:55.380Z,4.18
2023-12-12T19:25:02.811Z,3.47
2023-12-12T19:30:11.956Z,2.97
2023-12-12T19:35:17.908Z,3.08
2023-12-12T19:40:27.636Z,3.53
2023-12-12T19:45:32.970Z,4.03
2023-12-12T19:50:38.595Z,3.55
2023-12-12T19:55:46.005Z,2.90
2023-12-12T20:00:51.619Z,3.50
2023-12-12T20:05:57.064Z,3.95
2023-12-12T20:11:05.158Z,4.07
2023-12-12T20:16:21.401Z,4.47
2023-12-12T20:21:29.742Z,4.65
2023-12-12T20:26:38.427Z,4.18
2023-12-12T20:31:48.386Z,3.90
2023-12-12T20:36:57.235Z,4.70
2023-12-12T20:42:05.840Z,4.75
2023-12-12T20:47:12.279Z,4.57
2023-12-12T20:52:17.800Z,4.97
2023-12-12T20:57:25.541Z,4.47
2023-12-12T21:02:29.094Z,4.38
2023-12-12T21:07:32.764Z,5.15
2023-12-12T21:12:37.486Z,3.80
2023-12-12T21:17:40.890Z,4.55
2023-12-12T21:22:44.370Z,3.67
2023-12-12T21:27:49.111Z,3.92
2023-12-12T21:32:52.407Z,3.78
2023-12-12T21:37:55.842Z,4.90
2023-12-12T21:43:00.837Z,4.22
2023-12-12T21:48:04.249Z,2.90
2023-12-12T21:53:07.628Z,3.78
2023-12-12T21:58:12.346Z,3.92
2023-12-12T22:03:15.655Z,4.05
2023-12-12T22:08:18.959Z,3.72
2023-12-12T22:13:23.834Z,3.70
2023-12-12T22:18:27.163Z,3.58
2023-12-12T22:23:30.505Z,4.30
2023-12-12T22:28:35.148Z,4.10
2023-12-12T22:33:38.994Z,4.03
2023-12-12T22:38:42.284Z,3.33
2023-12-12T22:43:47.025Z,3.58
2023-12-12T22:48:50.494Z,4.15
2023-12-12T22:53:53.859Z,4.18
2023-12-12T22:59:00.268Z,5.50
2023-12-12T23:04:04.335Z,4.72
2023-12-12T23:09:10.186Z,5.07
2023-12-12T23:14:14.772Z,5.03
2023-12-12T23:19:18.236Z,4.93
2023-12-12T23:24:21.895Z,4.75
2023-12-12T23:29:26.543Z,4.55
2023-12-12T23:34:29.912Z,4.70
2023-12-12T23:39:33.289Z,5.57
2023-12-12T23:44:38.040Z,4.00
2023-12-12T23:49:41.664Z,5.13
2023-12-12T23:54:45.071Z,4.97
2023-12-12T23:59:50.038Z,4.80
