createdAt,value
2018-12-16T00:01:49.047Z,0.60
2018-12-16T00:04:18.979Z,0.60
2018-12-16T00:06:48.007Z,0.60
2018-12-16T00:09:18.761Z,0.70
2018-12-16T00:11:48.568Z,0.60
2018-12-16T00:14:17.720Z,0.60
2018-12-16T00:16:47.919Z,0.60
2018-12-16T00:19:16.964Z,0.60
2018-12-16T00:21:46.267Z,0.60
2018-12-16T00:24:15.986Z,0.70
2018-12-16T00:26:50.688Z,0.60
2018-12-16T00:29:20.489Z,0.50
2018-12-16T00:31:51.720Z,0.40
2018-12-16T00:34:21.071Z,0.30
2018-12-16T00:36:49.919Z,0.30
2018-12-16T00:39:19.817Z,0.30
2018-12-16T00:41:49.159Z,0.40
2018-12-16T00:44:19.435Z,0.30
2018-12-16T00:46:49.261Z,0.30
2018-12-16T00:49:19.818Z,0.30
2018-12-16T00:51:49.267Z,0.30
2018-12-16T00:54:18.358Z,0.40
2018-12-16T00:56:48.295Z,0.40
2018-12-16T00:59:18.093Z,0.40
2018-12-16T01:01:48.042Z,0.60
2018-12-16T01:04:17.835Z,0.60
2018-12-16T01:06:47.325Z,0.60
2018-12-16T01:09:17.136Z,0.70
2018-12-16T01:11:46.104Z,0.70
2018-12-16T01:14:15.174Z,0.70
2018-12-16T01:16:44.903Z,0.70
2018-12-16T01:19:14.679Z,0.80
2018-12-16T01:21:44.148Z,0.70
2018-12-16T01:24:14.139Z,0.70
2018-12-16T01:26:43.911Z,0.70
2018-12-16T01:29:14.091Z,0.80
2018-12-16T01:31:44.012Z,1.10
2018-12-16T01:34:14.029Z,1.00
2018-12-16T01:36:44.312Z,0.80
2018-12-16T01:39:13.344Z,0.80
2018-12-16T01:41:42.489Z,0.70
2018-12-16T01:44:11.250Z,0.70
2018-12-16T01:46:40.736Z,0.60
2018-12-16T01:49:11.563Z,0.60
2018-12-16T01:51:41.658Z,0.60
2018-12-16T01:54:10.545Z,0.60
2018-12-16T01:56:39.697Z,0.60
2018-12-16T01:59:09.607Z,0.60
2018-12-16T02:01:40.806Z,0.60
2018-12-16T02:04:10.447Z,0.60
2018-12-16T02:06:40.412Z,0.60
2018-12-16T02:09:11.859Z,0.60
2018-12-16T02:11:41.396Z,0.60
2018-12-16T02:14:12.036Z,0.60
2018-12-16T02:16:41.991Z,0.60
2018-12-16T02:19:11.049Z,0.60
2018-12-16T02:21:43.279Z,0.60
2018-12-16T02:24:12.591Z,0.50
2018-12-16T02:26:42.507Z,0.60
2018-12-16T02:29:13.539Z,0.60
2018-12-16T02:31:43.082Z,0.60
2018-12-16T02:34:12.843Z,0.70
2018-12-16T02:36:42.006Z,0.80
2018-12-16T02:39:11.499Z,0.80
2018-12-16T02:41:42.061Z,0.70
2018-12-16T02:44:12.511Z,0.80
2018-12-16T02:46:42.067Z,0.80
2018-12-16T02:49:11.473Z,0.70
2018-12-16T02:51:41.556Z,0.80
2018-12-16T02:54:11.425Z,0.80
2018-12-16T02:56:40.624Z,0.80
2018-12-16T02:59:10.416Z,0.70
2018-12-16T03:01:42.513Z,0.80
2018-12-16T03:04:11.993Z,0.80
2018-12-16T03:06:41.235Z,0.70
2018-12-16T03:09:10.851Z,0.80
2018-12-16T03:11:40.063Z,0.80
2018-12-16T03:14:10.663Z,0.80
2018-12-16T03:16:39.709Z,0.80
2018-12-16T03:19:08.615Z,0.80
2018-12-16T03:21:37.605Z,0.80
2018-12-16T03:24:06.389Z,0.90
2018-12-16T03:26:36.132Z,0.80
2018-12-16T03:29:05.112Z,0.90
2018-12-16T03:31:33.607Z,0.90
2018-12-16T03:34:01.764Z,0.80
2018-12-16T03:36:30.951Z,0.90
2018-12-16T03:39:00.660Z,0.90
2018-12-16T03:41:29.990Z,0.90
2018-12-16T03:43:59.894Z,0.90
2018-12-16T03:46:29.388Z,0.90
2018-12-16T03:48:59.040Z,0.90
2018-12-16T03:51:29.157Z,0.90
2018-12-16T03:53:59.127Z,0.80
2018-12-16T03:56:28.873Z,0.80
2018-12-16T03:59:19.020Z,0.80
2018-12-16T04:01:57.465Z,0.80
2018-12-16T04:04:28.171Z,0.80
2018-12-16T04:06:59.016Z,0.80
2018-12-16T04:09:28.554Z,0.80
2018-12-16T04:11:57.447Z,0.80
2018-12-16T04:14:27.104Z,0.80
2018-12-16T04:16:56.351Z,0.80
2018-12-16T04:19:25.328Z,0.80
2018-12-16T04:21:56.323Z,0.80
2018-12-16T04:24:25.290Z,0.90
2018-12-16T04:26:55.065Z,0.90
2018-12-16T04:29:25.515Z,0.80
2018-12-16T04:31:54.734Z,0.80
2018-12-16T04:34:26.116Z,0.90
2018-12-16T04:36:55.755Z,0.90
2018-12-16T04:39:24.614Z,0.90
2018-12-16T04:41:54.539Z,0.90
2018-12-16T04:44:24.620Z,0.90
2018-12-16T04:46:57.370Z,0.90
2018-12-16T04:49:27.334Z,0.80
2018-12-16T04:51:57.711Z,0.80
2018-12-16T04:54:27.968Z,0.80
2018-12-16T04:56:57.651Z,0.70
2018-12-16T04:59:26.662Z,0.80
2018-12-16T05:01:57.464Z,0.80
2018-12-16T05:04:27.499Z,0.80
2018-12-16T05:06:56.749Z,0.90
2018-12-16T05:09:26.488Z,0.80
2018-12-16T05:11:56.065Z,0.90
2018-12-16T05:14:25.600Z,0.80
2018-12-16T05:16:56.423Z,0.80
2018-12-16T05:19:25.957Z,0.80
2018-12-16T05:21:56.136Z,0.80
2018-12-16T05:24:25.012Z,0.90
2018-12-16T05:26:56.141Z,0.90
2018-12-16T05:29:25.550Z,0.80
2018-12-16T05:31:55.231Z,0.80
2018-12-16T05:34:24.370Z,0.80
2018-12-16T05:36:52.971Z,0.80
2018-12-16T05:39:21.645Z,0.80
2018-12-16T05:41:51.447Z,0.80
2018-12-16T05:44:21.299Z,0.80
2018-12-16T05:46:51.175Z,0.80
2018-12-16T05:49:21.699Z,0.80
2018-12-16T05:51:52.140Z,0.80
2018-12-16T05:54:21.796Z,0.80
2018-12-16T05:56:52.743Z,0.80
2018-12-16T05:59:22.879Z,0.80
2018-12-16T06:01:52.366Z,0.70
2018-12-16T06:04:22.153Z,0.70
2018-12-16T06:06:51.144Z,0.70
2018-12-16T06:09:20.371Z,0.80
2018-12-16T06:11:50.154Z,0.70
2018-12-16T06:14:19.663Z,0.70
2018-12-16T06:16:49.076Z,0.70
2018-12-16T06:19:18.363Z,0.70
2018-12-16T06:21:48.237Z,0.60
2018-12-16T06:24:18.023Z,0.60
2018-12-16T06:26:47.943Z,0.60
2018-12-16T06:29:18.343Z,0.60
2018-12-16T06:31:48.520Z,0.60
2018-12-16T06:34:18.408Z,0.60
2018-12-16T06:36:48.103Z,0.60
2018-12-16T06:39:17.395Z,0.50
2018-12-16T06:41:46.362Z,0.50
2018-12-16T06:44:15.016Z,0.60
2018-12-16T06:46:43.600Z,0.60
2018-12-16T06:49:13.311Z,0.60
2018-12-16T06:51:43.563Z,0.60
2018-12-16T06:54:12.816Z,0.50
2018-12-16T06:56:42.125Z,0.50
2018-12-16T06:59:11.951Z,0.50
2018-12-16T07:01:41.704Z,0.40
2018-12-16T07:04:12.167Z,0.40
2018-12-16T07:06:42.678Z,0.40
2018-12-16T07:09:12.935Z,0.30
2018-12-16T07:11:41.448Z,0.40
2018-12-16T07:14:11.360Z,0.40
2018-12-16T07:16:40.788Z,0.40
2018-12-16T07:19:11.319Z,0.30
2018-12-16T07:21:40.103Z,0.40
2018-12-16T07:24:09.581Z,0.40
2018-12-16T07:26:39.418Z,0.40
2018-12-16T07:29:09.065Z,0.40
2018-12-16T07:31:37.962Z,0.40
2018-12-16T07:34:08.060Z,0.40
2018-12-16T07:36:36.920Z,0.40
2018-12-16T07:39:08.231Z,0.40
2018-12-16T07:41:38.250Z,0.40
2018-12-16T07:44:08.143Z,0.40
2018-12-16T07:46:37.966Z,0.40
2018-12-16T07:49:07.418Z,0.40
2018-12-16T07:51:37.220Z,0.40
2018-12-16T07:54:07.815Z,0.40
2018-12-16T07:56:36.959Z,0.40
2018-12-16T07:59:05.942Z,0.50
2018-12-16T08:01:35.547Z,0.50
2018-12-16T08:04:05.053Z,0.50
2018-12-16T08:06:34.647Z,0.50
2018-12-16T08:09:04.880Z,0.50
2018-12-16T08:11:33.570Z,0.50
2018-12-16T08:14:03.280Z,0.50
2018-12-16T08:16:34.407Z,0.50
2018-12-16T08:19:07.034Z,0.50
2018-12-16T08:21:35.912Z,0.60
2018-12-16T08:24:07.308Z,0.60
2018-12-16T08:26:37.226Z,0.60
2018-12-16T08:29:06.654Z,0.60
2018-12-16T08:31:37.035Z,0.60
2018-12-16T08:34:06.443Z,0.60
2018-12-16T08:36:36.195Z,0.60
2018-12-16T08:39:07.193Z,0.60
2018-12-16T08:41:40.039Z,0.60
2018-12-16T08:44:09.827Z,0.50
2018-12-16T08:46:40.060Z,0.60
2018-12-16T08:49:09.449Z,0.70
2018-12-16T08:51:39.419Z,0.70
2018-12-16T08:54:09.072Z,0.70
2018-12-16T08:56:39.727Z,0.80
2018-12-16T08:59:09.300Z,0.80
2018-12-16T09:01:39.183Z,0.70
2018-12-16T09:04:08.809Z,0.80
2018-12-16T09:06:38.215Z,0.80
2018-12-16T09:09:09.659Z,0.80
2018-12-16T09:11:38.949Z,0.80
2018-12-16T09:14:08.715Z,0.90
2018-12-16T09:16:40.636Z,0.80
2018-12-16T09:19:10.143Z,0.80
2018-12-16T09:21:41.225Z,0.80
2018-12-16T09:24:11.715Z,0.90
2018-12-16T09:26:42.087Z,0.90
2018-12-16T09:29:12.775Z,0.80
2018-12-16T09:31:44.010Z,0.80
2018-12-16T09:34:13.120Z,0.80
2018-12-16T09:36:41.768Z,0.70
2018-12-16T09:39:10.988Z,0.80
2018-12-16T09:41:40.112Z,0.80
2018-12-16T09:44:09.255Z,0.80
2018-12-16T09:46:38.612Z,0.80
2018-12-16T09:49:07.792Z,0.80
2018-12-16T09:51:37.627Z,0.80
2018-12-16T09:54:07.651Z,0.90
2018-12-16T09:56:38.407Z,0.90
2018-12-16T09:59:07.684Z,0.90
2018-12-16T10:01:37.952Z,0.90
2018-12-16T10:04:07.820Z,0.90
2018-12-16T10:06:37.077Z,0.90
2018-12-16T10:09:08.617Z,0.90
2018-12-16T10:11:38.618Z,0.90
2018-12-16T10:14:08.504Z,0.90
2018-12-16T10:16:37.552Z,0.80
2018-12-16T10:19:07.465Z,0.90
2018-12-16T10:21:37.352Z,0.90
2018-12-16T10:24:07.260Z,0.90
2018-12-16T10:26:37.045Z,0.90
2018-12-16T10:29:06.518Z,0.90
2018-12-16T10:31:36.843Z,0.80
2018-12-16T10:34:06.987Z,0.90
2018-12-16T10:36:36.551Z,0.90
2018-12-16T10:39:07.722Z,0.80
2018-12-16T10:41:37.948Z,0.80
2018-12-16T10:44:07.849Z,0.80
2018-12-16T10:46:36.880Z,0.80
2018-12-16T10:49:06.732Z,0.90
2018-12-16T10:51:36.553Z,0.80
2018-12-16T10:54:06.732Z,0.80
2018-12-16T10:56:36.771Z,0.90
2018-12-16T10:59:07.049Z,0.90
2018-12-16T11:01:36.584Z,0.90
2018-12-16T11:04:05.957Z,0.90
2018-12-16T11:06:36.587Z,0.90
2018-12-16T11:09:06.504Z,0.90
2018-12-16T11:11:36.871Z,1.00
2018-12-16T11:14:05.492Z,1.00
2018-12-16T11:16:35.627Z,1.00
2018-12-16T11:19:05.862Z,1.00
2018-12-16T11:21:36.712Z,1.00
2018-12-16T11:24:06.371Z,0.90
2018-12-16T11:26:36.515Z,1.00
2018-12-16T11:29:06.760Z,1.00
2018-12-16T11:31:37.530Z,1.00
2018-12-16T11:34:07.955Z,0.90
2018-12-16T11:36:37.671Z,1.00
2018-12-16T11:39:09.259Z,1.00
2018-12-16T11:41:38.525Z,1.00
2018-12-16T11:44:08.647Z,0.90
2018-12-16T11:46:37.847Z,0.90
2018-12-16T11:49:06.435Z,0.90
2018-12-16T11:51:35.720Z,0.90
2018-12-16T11:54:05.531Z,0.90
2018-12-16T11:56:37.209Z,0.90
2018-12-16T11:59:07.661Z,0.90
2018-12-16T12:01:38.260Z,0.90
2018-12-16T12:04:07.023Z,0.90
2018-12-16T12:06:35.915Z,0.80
2018-12-16T12:09:05.041Z,0.90
2018-12-16T12:11:34.559Z,0.90
2018-12-16T12:14:03.288Z,0.90
2018-12-16T12:16:32.157Z,0.90
2018-12-16T12:19:01.886Z,0.90
2018-12-16T12:21:31.730Z,0.90
2018-12-16T12:24:02.041Z,0.80
2018-12-16T12:26:30.895Z,0.80
2018-12-16T12:29:00.739Z,0.80
2018-12-16T12:31:29.393Z,0.80
2018-12-16T12:33:58.943Z,0.90
2018-12-16T12:36:28.035Z,0.90
2018-12-16T12:38:58.096Z,0.90
2018-12-16T12:41:27.774Z,0.90
2018-12-16T12:43:57.483Z,1.00
2018-12-16T12:46:27.142Z,1.00
2018-12-16T12:48:56.286Z,1.00
2018-12-16T12:51:25.352Z,1.00
2018-12-16T12:53:54.567Z,1.00
2018-12-16T12:56:24.616Z,0.90
2018-12-16T12:58:54.320Z,0.80
2018-12-16T13:01:24.195Z,0.80
2018-12-16T13:03:54.376Z,0.80
2018-12-16T13:06:24.027Z,0.70
2018-12-16T13:08:53.924Z,0.70
2018-12-16T13:11:24.535Z,0.70
2018-12-16T13:13:54.036Z,0.70
2018-12-16T13:16:23.544Z,0.70
2018-12-16T13:18:53.371Z,0.80
2018-12-16T13:21:22.411Z,0.80
2018-12-16T13:23:53.128Z,0.90
2018-12-16T13:26:23.528Z,0.80
2018-12-16T13:28:53.867Z,0.70
2018-12-16T13:31:24.850Z,0.70
2018-12-16T13:33:55.231Z,0.70
2018-12-16T13:36:24.707Z,0.70
2018-12-16T13:38:54.645Z,0.70
2018-12-16T13:41:24.577Z,0.60
2018-12-16T13:43:53.815Z,0.60
2018-12-16T13:46:23.592Z,0.50
2018-12-16T13:48:52.320Z,0.60
2018-12-16T13:51:21.979Z,0.60
2018-12-16T13:53:52.201Z,0.60
2018-12-16T13:56:21.433Z,0.70
2018-12-16T13:58:51.125Z,0.70
2018-12-16T14:01:21.411Z,0.70
2018-12-16T14:03:50.911Z,0.70
2018-12-16T14:06:21.013Z,0.70
2018-12-16T14:08:51.751Z,0.80
2018-12-16T14:11:21.311Z,0.80
2018-12-16T14:13:51.527Z,0.90
2018-12-16T14:16:21.093Z,0.90
2018-12-16T14:18:49.741Z,0.90
2018-12-16T14:21:18.831Z,0.90
2018-12-16T14:23:48.579Z,0.90
2018-12-16T14:26:18.064Z,0.90
2018-12-16T14:28:46.769Z,0.80
2018-12-16T14:31:16.840Z,0.80
2018-12-16T14:33:46.402Z,0.80
2018-12-16T14:36:16.199Z,0.80
2018-12-16T14:38:46.142Z,0.80
2018-12-16T14:41:16.075Z,0.90
2018-12-16T14:43:45.442Z,0.90
2018-12-16T14:46:15.689Z,0.90
2018-12-16T14:48:45.310Z,0.70
2018-12-16T14:51:14.671Z,0.70
2018-12-16T14:53:43.770Z,0.80
2018-12-16T14:56:14.087Z,0.90
2018-12-16T14:58:44.374Z,1.00
2018-12-16T15:01:14.167Z,1.00
2018-12-16T15:03:43.655Z,1.00
2018-12-16T15:06:13.447Z,0.90
2018-12-16T15:08:43.290Z,0.90
2018-12-16T15:11:12.615Z,0.90
2018-12-16T15:13:42.592Z,0.90
2018-12-16T15:16:13.255Z,0.80
2018-12-16T15:18:43.064Z,0.80
2018-12-16T15:21:12.447Z,0.80
2018-12-16T15:23:41.609Z,0.80
2018-12-16T15:26:11.004Z,0.80
2018-12-16T15:28:39.783Z,0.90
2018-12-16T15:31:08.745Z,0.70
2018-12-16T15:33:38.141Z,0.60
2018-12-16T15:36:07.672Z,0.60
2018-12-16T15:38:40.852Z,0.70
2018-12-16T15:41:10.607Z,0.70
2018-12-16T15:43:41.711Z,0.70
2018-12-16T15:46:10.596Z,0.80
2018-12-16T15:48:40.549Z,0.70
2018-12-16T15:51:12.702Z,0.70
2018-12-16T15:53:43.103Z,0.70
2018-12-16T15:56:13.738Z,0.70
2018-12-16T15:58:44.663Z,0.70
2018-12-16T16:01:14.234Z,0.70
2018-12-16T16:03:44.231Z,0.70
2018-12-16T16:06:13.628Z,0.70
2018-12-16T16:08:42.923Z,0.60
2018-12-16T16:11:14.129Z,0.60
2018-12-16T16:13:44.267Z,0.60
2018-12-16T16:16:14.265Z,0.50
2018-12-16T16:18:44.202Z,0.40
2018-12-16T16:21:13.799Z,0.40
2018-12-16T16:23:44.164Z,0.40
2018-12-16T16:26:18.502Z,0.30
2018-12-16T16:28:48.839Z,0.30
2018-12-16T16:31:17.989Z,0.30
2018-12-16T16:33:47.111Z,0.30
2018-12-16T16:36:17.261Z,0.30
2018-12-16T16:38:47.079Z,0.40
2018-12-16T16:41:16.807Z,0.40
2018-12-16T16:43:45.352Z,0.40
2018-12-16T16:46:15.755Z,0.30
2018-12-16T16:48:44.312Z,0.20
2018-12-16T16:51:14.860Z,0.10
2018-12-16T16:53:44.398Z,0.10
2018-12-16T16:56:13.595Z,0.00
2018-12-16T16:58:42.480Z,0.00
2018-12-16T17:01:12.177Z,-0.10
2018-12-16T17:03:41.654Z,-0.10
2018-12-16T17:06:09.957Z,-0.10
2018-12-16T17:08:38.994Z,-0.10
2018-12-16T17:11:09.057Z,-0.10
2018-12-16T17:13:39.117Z,-0.10
2018-12-16T17:16:08.875Z,-0.10
2018-12-16T17:18:39.146Z,-0.10
2018-12-16T17:21:08.768Z,0.10
2018-12-16T17:23:38.393Z,0.10
2018-12-16T17:26:08.426Z,0.20
2018-12-16T17:28:38.854Z,0.30
2018-12-16T17:31:08.821Z,0.40
2018-12-16T17:33:38.356Z,0.40
2018-12-16T17:36:08.371Z,0.40
2018-12-16T17:38:37.643Z,0.40
2018-12-16T17:41:07.499Z,0.30
2018-12-16T17:43:38.023Z,0.20
2018-12-16T17:46:09.095Z,0.20
2018-12-16T17:48:39.563Z,0.20
2018-12-16T17:51:09.024Z,0.20
2018-12-16T17:53:39.255Z,0.20
2018-12-16T17:56:08.695Z,0.30
2018-12-16T17:58:38.001Z,0.40
2018-12-16T18:01:07.931Z,0.40
2018-12-16T18:03:37.379Z,0.40
2018-12-16T18:06:05.987Z,0.30
2018-12-16T18:08:36.295Z,0.30
2018-12-16T18:11:06.623Z,0.30
2018-12-16T18:13:37.416Z,0.30
2018-12-16T18:16:06.103Z,0.40
2018-12-16T18:18:35.084Z,0.40
2018-12-16T18:21:03.835Z,0.40
2018-12-16T18:23:32.727Z,0.40
2018-12-16T18:26:02.276Z,0.30
2018-12-16T18:28:31.976Z,0.30
2018-12-16T18:31:01.067Z,0.30
2018-12-16T18:33:30.919Z,0.30
2018-12-16T18:36:00.300Z,0.30
2018-12-16T18:38:30.099Z,0.30
2018-12-16T18:40:59.605Z,0.30
2018-12-16T18:43:30.167Z,0.20
2018-12-16T18:45:59.835Z,0.20
2018-12-16T18:48:29.895Z,0.10
2018-12-16T18:51:00.340Z,0.20
2018-12-16T18:53:29.991Z,0.20
2018-12-16T18:56:01.227Z,0.30
2018-12-16T18:58:34.845Z,0.30
2018-12-16T19:01:04.408Z,0.30
2018-12-16T19:03:34.694Z,0.20
2018-12-16T19:06:06.654Z,0.20
2018-12-16T19:08:36.423Z,0.20
2018-12-16T19:11:07.251Z,0.30
2018-12-16T19:13:36.620Z,0.30
2018-12-16T19:16:06.628Z,0.30
2018-12-16T19:18:36.754Z,0.30
2018-12-16T19:21:06.715Z,0.30
2018-12-16T19:23:35.932Z,0.30
2018-12-16T19:26:05.388Z,0.30
2018-12-16T19:28:35.568Z,0.40
2018-12-16T19:31:05.292Z,0.40
2018-12-16T19:33:36.109Z,0.50
2018-12-16T19:36:05.644Z,0.40
2018-12-16T19:38:35.566Z,0.40
2018-12-16T19:41:05.416Z,0.40
2018-12-16T19:43:34.860Z,0.40
2018-12-16T19:46:05.027Z,0.40
2018-12-16T19:48:34.959Z,0.40
2018-12-16T19:51:03.444Z,0.30
2018-12-16T19:53:32.438Z,0.20
2018-12-16T19:56:01.745Z,0.20
2018-12-16T19:58:31.482Z,0.10
2018-12-16T20:01:01.730Z,0.20
2018-12-16T20:03:32.018Z,0.20
2018-12-16T20:06:07.144Z,0.10
2018-12-16T20:08:38.327Z,0.10
2018-12-16T20:11:07.601Z,0.10
2018-12-16T20:13:36.932Z,0.10
2018-12-16T20:16:07.367Z,0.10
2018-12-16T20:18:37.247Z,0.10
2018-12-16T20:21:06.828Z,0.10
2018-12-16T20:23:36.596Z,0.10
2018-12-16T20:26:06.503Z,0.10
2018-12-16T20:28:36.247Z,0.00
2018-12-16T20:31:05.831Z,0.10
2018-12-16T20:33:35.418Z,0.00
2018-12-16T20:36:06.836Z,0.00
2018-12-16T20:38:37.319Z,0.00
2018-12-16T20:41:05.983Z,0.00
2018-12-16T20:43:34.698Z,0.10
2018-12-16T20:46:03.583Z,0.10
2018-12-16T20:48:32.713Z,0.00
2018-12-16T20:51:02.464Z,0.00
2018-12-16T20:53:32.520Z,0.10
2018-12-16T20:56:01.682Z,0.10
2018-12-16T20:58:31.297Z,0.10
2018-12-16T21:01:01.043Z,0.10
2018-12-16T21:03:30.527Z,0.10
2018-12-16T21:05:59.261Z,0.10
2018-12-16T21:08:27.459Z,0.10
2018-12-16T21:10:58.111Z,0.20
2018-12-16T21:13:31.914Z,0.20
2018-12-16T21:16:05.746Z,0.20
2018-12-16T21:18:36.542Z,0.20
2018-12-16T21:21:06.451Z,0.20
2018-12-16T21:23:36.268Z,0.20
2018-12-16T21:26:06.052Z,0.20
2018-12-16T21:28:36.328Z,0.20
2018-12-16T21:31:05.275Z,0.20
2018-12-16T21:33:33.874Z,0.20
2018-12-16T21:36:02.252Z,0.30
2018-12-16T21:38:30.867Z,0.30
2018-12-16T21:40:59.370Z,0.30
2018-12-16T21:43:28.241Z,0.20
2018-12-16T21:45:58.221Z,0.20
2018-12-16T21:48:28.042Z,0.20
2018-12-16T21:50:57.903Z,0.20
2018-12-16T21:53:26.941Z,0.20
2018-12-16T21:55:56.298Z,0.20
2018-12-16T21:58:25.787Z,0.20
2018-12-16T22:00:55.372Z,0.30
2018-12-16T22:03:25.879Z,0.30
2018-12-16T22:05:56.202Z,0.30
2018-12-16T22:08:26.376Z,0.30
2018-12-16T22:10:55.308Z,0.30
2018-12-16T22:13:24.752Z,0.40
2018-12-16T22:15:54.247Z,0.40
2018-12-16T22:18:25.031Z,0.40
2018-12-16T22:20:54.829Z,0.40
2018-12-16T22:23:24.518Z,0.40
2018-12-16T22:25:54.804Z,0.50
2018-12-16T22:28:24.588Z,0.50
2018-12-16T22:30:53.872Z,0.50
2018-12-16T22:33:24.214Z,0.50
2018-12-16T22:35:54.103Z,0.50
2018-12-16T22:38:23.840Z,0.60
2018-12-16T22:40:54.132Z,0.60
2018-12-16T22:43:23.664Z,0.50
2018-12-16T22:45:53.966Z,0.50
2018-12-16T22:48:23.221Z,0.50
2018-12-16T22:50:52.652Z,0.50
2018-12-16T22:53:22.475Z,0.50
2018-12-16T22:55:52.403Z,0.50
2018-12-16T22:58:21.215Z,0.50
2018-12-16T23:00:56.039Z,0.50
2018-12-16T23:03:25.027Z,0.50
2018-12-16T23:05:54.014Z,0.60
2018-12-16T23:08:23.183Z,0.50
2018-12-16T23:10:52.941Z,0.50
2018-12-16T23:13:22.263Z,0.50
2018-12-16T23:15:51.588Z,0.60
2018-12-16T23:18:22.091Z,0.50
2018-12-16T23:20:51.751Z,0.60
2018-12-16T23:23:21.271Z,0.60
2018-12-16T23:25:51.052Z,0.60
2018-12-16T23:28:20.755Z,0.60
2018-12-16T23:30:50.970Z,0.60
2018-12-16T23:33:21.391Z,0.60
2018-12-16T23:35:52.230Z,0.60
2018-12-16T23:38:22.075Z,0.60
2018-12-16T23:40:52.155Z,0.60
2018-12-16T23:43:20.813Z,0.60
2018-12-16T23:45:50.903Z,0.60
2018-12-16T23:48:19.476Z,0.60
2018-12-16T23:50:51.101Z,0.60
2018-12-16T23:53:20.636Z,0.60
2018-12-16T23:55:50.599Z,0.60
2018-12-16T23:58:20.907Z,0.60
