createdAt,value
2019-04-01T00:00:47.841Z,9.27
2019-04-01T00:03:17.074Z,8.77
2019-04-01T00:05:46.672Z,8.80
2019-04-01T00:08:15.902Z,8.63
2019-04-01T00:10:45.197Z,7.97
2019-04-01T00:13:14.458Z,7.97
2019-04-01T00:15:43.722Z,7.73
2019-04-01T00:18:13.043Z,8.03
2019-04-01T00:20:42.294Z,7.90
2019-04-01T00:23:11.674Z,7.47
2019-04-01T00:25:41.078Z,8.10
2019-04-01T00:28:10.337Z,7.50
2019-04-01T00:30:39.592Z,8.25
2019-04-01T00:33:08.859Z,7.80
2019-04-01T00:35:38.142Z,7.33
2019-04-01T00:38:07.398Z,7.33
2019-04-01T00:40:36.628Z,7.47
2019-04-01T00:43:16.875Z,6.87
2019-04-01T00:45:47.670Z,6.73
2019-04-01T00:48:16.906Z,6.33
2019-04-01T00:50:46.179Z,6.30
2019-04-01T00:53:17.966Z,6.33
2019-04-01T00:55:46.405Z,6.43
2019-04-01T00:58:15.644Z,6.07
2019-04-01T01:00:44.918Z,6.07
2019-04-01T01:03:14.154Z,6.00
2019-04-01T01:05:43.391Z,5.40
2019-04-01T01:08:12.637Z,5.97
2019-04-01T01:10:41.914Z,5.53
2019-04-01T01:13:11.210Z,5.53
2019-04-01T01:15:40.443Z,5.33
2019-04-01T01:18:09.742Z,6.00
2019-04-01T01:20:39.004Z,5.30
2019-04-01T01:23:08.227Z,6.07
2019-04-01T01:25:37.490Z,5.80
2019-04-01T01:28:06.778Z,5.80
2019-04-01T01:30:36.110Z,5.93
2019-04-01T01:33:05.453Z,6.07
2019-04-01T01:35:34.898Z,5.67
2019-04-01T01:38:04.166Z,6.70
2019-04-01T01:40:33.414Z,6.93
2019-04-01T01:43:02.672Z,7.00
2019-04-01T01:45:31.926Z,7.27
2019-04-01T01:48:01.231Z,7.43
2019-04-01T01:50:30.463Z,7.20
2019-04-01T01:52:59.763Z,7.40
2019-04-01T01:55:29.039Z,8.17
2019-04-01T01:57:58.617Z,7.90
2019-04-01T02:00:28.571Z,7.10
2019-04-01T02:02:57.811Z,7.10
2019-04-01T02:05:27.116Z,6.87
2019-04-01T02:07:56.379Z,7.13
2019-04-01T02:10:25.622Z,6.70
2019-04-01T02:12:54.886Z,6.67
2019-04-01T02:15:24.123Z,6.23
2019-04-01T02:17:53.386Z,6.27
2019-04-01T02:20:22.631Z,6.17
2019-04-01T02:22:51.898Z,6.20
2019-04-01T02:25:21.145Z,5.67
2019-04-01T02:27:50.374Z,5.20
2019-04-01T02:30:19.948Z,5.97
2019-04-01T02:32:49.183Z,5.20
2019-04-01T02:35:18.426Z,5.87
2019-04-01T02:37:47.693Z,5.63
2019-04-01T02:40:21.620Z,5.40
2019-04-01T02:42:47.913Z,5.60
2019-04-01T02:45:17.199Z,5.63
2019-04-01T02:47:46.431Z,4.90
2019-04-01T02:50:15.710Z,5.07
2019-04-01T02:52:44.963Z,5.50
2019-04-01T02:55:14.223Z,4.93
2019-04-01T02:57:43.466Z,4.70
2019-04-01T03:00:12.735Z,5.00
2019-04-01T03:02:42.030Z,4.67
2019-04-01T03:05:12.900Z,4.73
2019-04-01T03:07:42.139Z,4.80
2019-04-01T03:10:11.913Z,4.97
2019-04-01T03:12:41.415Z,4.97
2019-04-01T03:15:10.769Z,4.87
2019-04-01T03:17:40.014Z,4.73
2019-04-01T03:20:09.486Z,4.47
2019-04-01T03:22:38.783Z,4.37
2019-04-01T03:25:08.032Z,4.00
2019-04-01T03:27:37.263Z,4.50
2019-04-01T03:30:06.704Z,4.90
2019-04-01T03:32:43.949Z,4.03
2019-04-01T03:35:06.997Z,4.60
2019-04-01T03:37:36.210Z,4.73
2019-04-01T03:40:05.994Z,4.53
2019-04-01T03:42:35.491Z,4.47
2019-04-01T03:45:04.795Z,4.60
2019-04-01T03:47:34.050Z,4.10
2019-04-01T03:50:03.488Z,4.00
2019-04-01T03:52:32.741Z,3.80
2019-04-01T03:55:02.006Z,4.03
2019-04-01T03:57:31.234Z,4.07
2019-04-01T04:00:00.725Z,3.93
2019-04-01T04:02:30.167Z,3.60
2019-04-01T04:04:59.528Z,4.10
2019-04-01T04:07:28.768Z,3.77
2019-04-01T04:09:58.130Z,3.80
2019-04-01T04:12:27.396Z,3.80
2019-04-01T04:14:56.622Z,3.70
2019-04-01T04:17:25.890Z,3.90
2019-04-01T04:19:55.298Z,4.10
2019-04-01T04:22:24.734Z,3.90
2019-04-01T04:24:53.968Z,3.23
2019-04-01T04:27:23.642Z,3.57
2019-04-01T04:29:52.867Z,3.40
2019-04-01T04:32:22.135Z,3.30
2019-04-01T04:34:51.406Z,3.53
2019-04-01T04:37:20.711Z,3.80
2019-04-01T04:39:49.945Z,3.47
2019-04-01T04:42:19.178Z,3.62
2019-04-01T04:44:48.476Z,4.03
2019-04-01T04:47:17.736Z,3.90
2019-04-01T04:49:47.242Z,3.77
2019-04-01T04:52:16.495Z,4.00
2019-04-01T04:54:45.727Z,3.87
2019-04-01T04:57:15.026Z,3.43
2019-04-01T04:59:44.298Z,3.87
2019-04-01T05:02:13.538Z,3.53
2019-04-01T05:04:42.777Z,3.47
2019-04-01T05:07:12.049Z,3.60
2019-04-01T05:09:41.328Z,3.37
2019-04-01T05:12:10.571Z,3.63
2019-04-01T05:14:39.847Z,3.63
2019-04-01T05:17:09.390Z,3.90
2019-04-01T05:19:38.627Z,4.00
2019-04-01T05:22:09.083Z,4.30
2019-04-01T05:24:38.658Z,4.03
2019-04-01T05:27:09.625Z,4.10
2019-04-01T05:29:39.278Z,3.90
2019-04-01T05:32:10.631Z,3.90
2019-04-01T05:34:41.889Z,4.10
2019-04-01T05:37:11.196Z,3.60
2019-04-01T05:39:40.481Z,3.97
2019-04-01T05:42:09.730Z,4.10
2019-04-01T05:44:38.985Z,3.37
2019-04-01T05:47:08.447Z,4.70
2019-04-01T05:49:37.904Z,4.63
2019-04-01T05:52:07.195Z,4.65
2019-04-01T05:54:36.492Z,4.70
2019-04-01T05:57:05.845Z,4.60
2019-04-01T05:59:35.145Z,4.60
2019-04-01T06:02:04.825Z,4.70
2019-04-01T06:04:34.110Z,4.80
2019-04-01T06:07:03.334Z,4.70
2019-04-01T06:09:32.575Z,4.50
2019-04-01T06:12:01.844Z,5.33
2019-04-01T06:14:31.117Z,4.70
2019-04-01T06:17:00.372Z,4.83
2019-04-01T06:19:29.684Z,5.10
2019-04-01T06:21:59.052Z,5.50
2019-04-01T06:24:28.295Z,4.67
2019-04-01T06:26:57.573Z,5.27
2019-04-01T06:29:27.399Z,4.93
2019-04-01T06:31:56.664Z,4.40
2019-04-01T06:34:25.947Z,4.87
2019-04-01T06:36:55.334Z,4.72
2019-04-01T06:39:24.624Z,4.53
2019-04-01T06:41:54.138Z,4.70
2019-04-01T06:44:23.388Z,4.43
2019-04-01T06:46:52.635Z,5.20
2019-04-01T06:49:22.681Z,4.53
2019-04-01T06:51:51.952Z,4.93
2019-04-01T06:54:21.270Z,4.70
2019-04-01T06:56:50.540Z,5.17
2019-04-01T06:59:19.811Z,4.17
2019-04-01T07:01:49.123Z,5.20
2019-04-01T07:04:18.357Z,5.20
2019-04-01T07:06:47.617Z,4.70
2019-04-01T07:09:17.189Z,4.90
2019-04-01T07:11:46.820Z,4.80
2019-04-01T07:14:16.346Z,5.10
2019-04-01T07:16:45.603Z,5.00
2019-04-01T07:19:14.907Z,5.10
2019-04-01T07:21:44.206Z,5.30
2019-04-01T07:24:13.454Z,5.60
2019-04-01T07:26:42.720Z,5.53
2019-04-01T07:29:11.951Z,5.70
2019-04-01T07:31:41.335Z,6.07
2019-04-01T07:34:10.606Z,5.90
2019-04-01T07:36:39.900Z,6.60
2019-04-01T07:39:09.148Z,6.13
2019-04-01T07:41:38.411Z,6.60
2019-04-01T07:44:07.702Z,6.53
2019-04-01T07:46:37.017Z,5.90
2019-04-01T07:49:06.401Z,5.70
2019-04-01T07:51:38.539Z,5.70
2019-04-01T07:54:06.744Z,5.63
2019-04-01T07:56:35.970Z,6.30
2019-04-01T07:59:05.357Z,5.70
2019-04-01T08:01:35.038Z,5.77
2019-04-01T08:04:04.308Z,5.83
2019-04-01T08:06:33.558Z,5.60
2019-04-01T08:09:02.841Z,5.13
2019-04-01T08:11:32.091Z,5.50
2019-04-01T08:14:01.457Z,6.03
2019-04-01T08:16:31.159Z,5.93
2019-04-01T08:19:00.389Z,5.80
2019-04-01T08:21:29.647Z,6.03
2019-04-01T08:23:58.935Z,5.60
2019-04-01T08:26:28.203Z,5.60
2019-04-01T08:28:57.474Z,6.57
2019-04-01T08:31:26.730Z,5.50
2019-04-01T08:33:56.040Z,5.60
2019-04-01T08:36:25.557Z,5.70
2019-04-01T08:38:55.533Z,5.37
2019-04-01T08:41:25.079Z,6.00
2019-04-01T08:43:54.369Z,5.87
2019-04-01T08:46:23.659Z,5.83
2019-04-01T08:48:52.926Z,5.90
2019-04-01T08:51:22.462Z,5.97
2019-04-01T08:53:51.719Z,5.57
2019-04-01T08:56:21.163Z,6.37
2019-04-01T08:58:50.428Z,6.53
2019-04-01T09:01:34.190Z,6.87
2019-04-01T09:03:51.148Z,5.80
2019-04-01T09:06:20.416Z,6.40
2019-04-01T09:08:51.925Z,6.33
2019-04-01T09:11:21.614Z,6.00
2019-04-01T09:13:51.739Z,7.00
2019-04-01T09:16:21.596Z,6.87
2019-04-01T09:18:50.902Z,6.97
2019-04-01T09:21:20.196Z,7.00
2019-04-01T09:23:52.182Z,6.63
2019-04-01T09:26:20.439Z,7.33
2019-04-01T09:28:49.707Z,6.80
2019-04-01T09:31:19.000Z,6.70
2019-04-01T09:33:48.451Z,8.03
2019-04-01T09:36:17.710Z,7.20
2019-04-01T09:38:46.968Z,7.70
2019-04-01T09:41:16.274Z,7.50
2019-04-01T09:43:45.610Z,7.47
2019-04-01T09:46:14.906Z,7.57
2019-04-01T09:48:44.203Z,6.93
2019-04-01T09:51:13.522Z,7.50
2019-04-01T09:53:42.783Z,7.63
2019-04-01T09:56:12.042Z,8.30
2019-04-01T09:58:41.314Z,8.07
2019-04-01T10:01:10.608Z,8.43
2019-04-01T10:03:40.191Z,7.90
2019-04-01T10:06:10.565Z,8.53
2019-04-01T10:08:42.335Z,9.10
2019-04-01T10:11:12.626Z,9.00
2019-04-01T10:13:42.003Z,8.80
2019-04-01T10:16:11.282Z,8.83
2019-04-01T10:18:40.537Z,8.77
2019-04-01T10:21:09.813Z,8.97
2019-04-01T10:23:39.105Z,8.93
2019-04-01T10:26:08.371Z,8.40
2019-04-01T10:28:37.646Z,9.83
2019-04-01T10:31:06.895Z,9.83
2019-04-01T10:33:36.177Z,9.30
2019-04-01T10:36:05.435Z,9.80
2019-04-01T10:38:34.730Z,9.43
2019-04-01T10:41:04.291Z,9.10
2019-04-01T10:43:33.615Z,8.83
2019-04-01T10:46:02.923Z,9.33
2019-04-01T10:48:32.291Z,9.20
2019-04-01T10:51:01.653Z,8.93
2019-04-01T10:53:30.962Z,9.63
2019-04-01T10:56:00.351Z,8.47
2019-04-01T10:58:29.615Z,9.50
2019-04-01T11:00:58.901Z,9.50
2019-04-01T11:03:28.232Z,10.70
2019-04-01T11:05:57.610Z,8.67
2019-04-01T11:08:26.936Z,9.47
2019-04-01T11:10:56.289Z,9.13
2019-04-01T11:13:25.545Z,9.43
2019-04-01T11:15:54.800Z,8.87
2019-04-01T11:18:24.095Z,9.30
2019-04-01T11:20:56.628Z,9.73
2019-04-01T11:23:24.550Z,10.80
2019-04-01T11:25:53.814Z,10.10
2019-04-01T11:28:23.059Z,10.70
2019-04-01T11:30:52.387Z,11.93
2019-04-01T11:33:21.786Z,11.07
2019-04-01T11:35:51.084Z,11.90
2019-04-01T11:38:20.519Z,10.57
2019-04-01T11:40:49.896Z,10.47
2019-04-01T11:43:19.181Z,11.60
2019-04-01T11:45:48.474Z,11.37
2019-04-01T11:48:17.897Z,11.40
2019-04-01T11:50:47.849Z,11.37
2019-04-01T11:53:17.468Z,11.53
2019-04-01T11:55:46.799Z,10.67
2019-04-01T11:58:16.054Z,11.87
2019-04-01T12:00:45.334Z,11.73
2019-04-01T12:03:14.624Z,11.07
2019-04-01T12:05:43.873Z,11.27
2019-04-01T12:08:13.217Z,13.50
2019-04-01T12:10:42.523Z,11.93
2019-04-01T12:13:11.835Z,12.80
2019-04-01T12:15:41.109Z,12.00
2019-04-01T12:18:10.362Z,13.67
2019-04-01T12:20:39.908Z,12.87
2019-04-01T12:23:09.193Z,13.00
2019-04-01T12:25:39.218Z,11.50
2019-04-01T12:28:08.855Z,13.17
2019-04-01T12:30:38.160Z,12.07
2019-04-01T12:33:07.534Z,12.17
2019-04-01T12:35:37.209Z,12.27
2019-04-01T12:38:06.529Z,12.70
2019-04-01T12:40:35.879Z,12.13
2019-04-01T12:43:05.259Z,13.50
2019-04-01T12:45:34.828Z,13.17
2019-04-01T12:48:04.079Z,11.20
2019-04-01T12:50:33.326Z,12.83
2019-04-01T12:53:02.653Z,12.60
2019-04-01T12:55:31.931Z,11.60
2019-04-01T12:58:01.231Z,11.93
2019-04-01T13:00:30.509Z,11.93
2019-04-01T13:02:59.828Z,12.13
2019-04-01T13:05:29.213Z,12.23
2019-04-01T13:07:58.483Z,12.10
2019-04-01T13:10:27.790Z,11.83
2019-04-01T13:12:57.060Z,12.57
2019-04-01T13:15:26.358Z,12.20
2019-04-01T13:17:55.650Z,12.37
2019-04-01T13:20:37.139Z,11.57
2019-04-01T13:22:55.984Z,12.07
2019-04-01T13:25:25.319Z,11.93
2019-04-01T13:27:54.632Z,11.93
2019-04-01T13:30:24.414Z,12.30
2019-04-01T13:32:54.857Z,11.83
2019-04-01T13:35:24.122Z,11.80
2019-04-01T13:37:53.628Z,11.77
2019-04-01T13:40:22.891Z,11.87
2019-04-01T13:42:52.172Z,12.47
2019-04-01T13:45:21.800Z,12.27
2019-04-01T13:47:51.168Z,12.47
2019-04-01T13:50:20.465Z,11.67
2019-04-01T13:52:49.815Z,11.57
2019-04-01T13:55:19.089Z,11.30
2019-04-01T13:57:48.428Z,11.53
2019-04-01T14:00:17.867Z,11.33
2019-04-01T14:02:47.148Z,11.67
2019-04-01T14:05:16.546Z,11.93
2019-04-01T14:07:45.889Z,11.33
2019-04-01T14:10:15.526Z,12.60
2019-04-01T14:12:45.073Z,12.83
2019-04-01T14:15:14.783Z,11.93
2019-04-01T14:17:44.217Z,11.47
2019-04-01T14:20:13.907Z,11.90
2019-04-01T14:22:44.478Z,11.10
2019-04-01T14:25:14.507Z,10.33
2019-04-01T14:27:43.957Z,10.67
2019-04-01T14:30:13.687Z,10.33
2019-04-01T14:32:42.987Z,11.27
2019-04-01T14:35:12.517Z,11.40
2019-04-01T14:37:41.849Z,12.13
2019-04-01T14:40:11.472Z,10.83
2019-04-01T14:42:40.828Z,11.63
2019-04-01T14:45:10.704Z,12.17
2019-04-01T14:47:55.998Z,12.03
2019-04-01T14:50:11.905Z,13.17
2019-04-01T14:52:41.465Z,11.43
2019-04-01T14:55:11.516Z,11.30
2019-04-01T14:57:40.837Z,10.83
2019-04-01T15:00:12.539Z,11.03
2019-04-01T15:02:41.923Z,10.27
2019-04-01T15:05:11.359Z,10.73
2019-04-01T15:07:40.663Z,10.43
2019-04-01T15:10:09.973Z,10.60
2019-04-01T15:12:39.617Z,11.20
2019-04-01T15:15:09.865Z,10.17
2019-04-01T15:17:39.314Z,10.23
2019-04-01T15:20:09.664Z,10.97
2019-04-01T15:22:38.938Z,10.70
2019-04-01T15:25:08.504Z,12.07
2019-04-01T15:27:37.852Z,11.20
2019-04-01T15:30:07.925Z,11.87
2019-04-01T15:32:37.271Z,11.00
2019-04-01T15:35:07.367Z,11.23
2019-04-01T15:37:36.694Z,9.70
2019-04-01T15:40:07.303Z,11.40
2019-04-01T15:42:36.556Z,11.23
2019-04-01T15:45:06.452Z,9.67
2019-04-01T15:47:36.223Z,10.17
2019-04-01T15:50:06.493Z,10.73
2019-04-01T15:52:35.810Z,10.27
2019-04-01T15:55:05.960Z,9.93
2019-04-01T15:57:35.291Z,10.03
2019-04-01T16:00:04.910Z,10.73
2019-04-01T16:02:34.220Z,11.27
2019-04-01T16:05:03.523Z,9.97
2019-04-01T16:07:32.891Z,10.10
2019-04-01T16:10:02.268Z,10.13
2019-04-01T16:12:31.648Z,9.60
2019-04-01T16:15:00.919Z,9.83
2019-04-01T16:17:30.242Z,9.80
2019-04-01T16:19:59.554Z,9.93
2019-04-01T16:22:28.918Z,9.27
2019-04-01T16:24:58.216Z,9.40
2019-04-01T16:27:27.527Z,8.57
2019-04-01T16:29:56.818Z,9.47
2019-04-01T16:32:26.267Z,10.13
2019-04-01T16:34:55.558Z,10.67
2019-04-01T16:37:24.836Z,9.63
2019-04-01T16:39:54.672Z,10.00
2019-04-01T16:42:24.111Z,9.67
2019-04-01T16:44:54.214Z,9.70
2019-04-01T16:47:23.707Z,9.37
2019-04-01T16:49:53.017Z,9.47
2019-04-01T16:52:22.330Z,10.03
2019-04-01T16:54:59.222Z,9.73
2019-04-01T16:57:28.555Z,10.00
2019-04-01T16:59:57.884Z,9.97
2019-04-01T17:02:27.396Z,10.73
2019-04-01T17:05:00.177Z,8.83
2019-04-01T17:07:27.900Z,9.50
2019-04-01T17:09:58.272Z,9.57
2019-04-01T17:12:28.172Z,9.90
2019-04-01T17:14:57.927Z,10.03
2019-04-01T17:17:27.252Z,10.63
2019-04-01T17:19:56.563Z,9.70
2019-04-01T17:22:25.939Z,10.00
2019-04-01T17:24:56.318Z,10.87
2019-04-01T17:27:26.380Z,10.40
2019-04-01T17:29:55.874Z,10.23
2019-04-01T17:32:25.386Z,10.97
2019-04-01T17:34:54.746Z,10.60
2019-04-01T17:37:24.040Z,11.00
2019-04-01T17:39:53.355Z,10.77
2019-04-01T17:42:22.718Z,10.73
2019-04-01T17:44:54.729Z,11.10
2019-04-01T17:47:27.174Z,10.83
2019-04-01T17:49:55.181Z,11.00
2019-04-01T17:52:25.405Z,10.37
2019-04-01T17:54:54.991Z,11.00
2019-04-01T17:57:24.324Z,10.93
2019-04-01T17:59:53.604Z,11.47
2019-04-01T18:02:27.905Z,11.13
2019-04-01T18:04:59.512Z,11.83
2019-04-01T18:07:28.887Z,10.87
2019-04-01T18:09:59.185Z,11.17
2019-04-01T18:12:29.291Z,11.37
2019-04-01T18:14:58.799Z,10.83
2019-04-01T18:17:31.421Z,10.33
2019-04-01T18:20:00.861Z,11.07
2019-04-01T18:22:30.119Z,10.50
2019-04-01T18:24:59.483Z,11.00
2019-04-01T18:27:28.780Z,10.80
2019-04-01T18:29:58.069Z,10.73
2019-04-01T18:32:27.386Z,10.77
2019-04-01T18:34:56.712Z,10.27
2019-04-01T18:37:27.759Z,10.53
2019-04-01T18:39:57.356Z,10.50
2019-04-01T18:42:26.997Z,10.37
2019-04-01T18:44:56.406Z,10.47
2019-04-01T18:47:25.832Z,10.50
2019-04-01T18:49:55.116Z,11.03
2019-04-01T18:52:24.438Z,10.50
2019-04-01T18:54:53.770Z,10.03
2019-04-01T18:57:23.090Z,10.30
2019-04-01T18:59:52.449Z,11.20
2019-04-01T19:02:21.862Z,10.37
2019-04-01T19:04:51.225Z,10.80
2019-04-01T19:07:22.014Z,11.03
2019-04-01T19:10:05.289Z,11.00
2019-04-01T19:12:22.847Z,11.00
2019-04-01T19:14:52.202Z,11.37
2019-04-01T19:17:21.676Z,10.07
2019-04-01T19:19:51.106Z,9.63
2019-04-01T19:22:20.541Z,10.80
2019-04-01T19:24:49.951Z,11.43
2019-04-01T19:27:19.514Z,9.77
2019-04-01T19:29:48.941Z,10.70
2019-04-01T19:32:18.298Z,9.80
2019-04-01T19:34:47.656Z,9.50
2019-04-01T19:37:18.277Z,9.93
2019-04-01T19:39:48.638Z,10.13
2019-04-01T19:42:18.311Z,9.97
2019-04-01T19:44:47.887Z,9.83
2019-04-01T19:47:17.366Z,9.27
2019-04-01T19:49:46.989Z,10.13
2019-04-01T19:52:16.841Z,10.23
2019-04-01T19:54:46.326Z,10.17
2019-04-01T19:57:15.718Z,10.20
2019-04-01T19:59:45.204Z,9.70
2019-04-01T20:02:14.823Z,9.43
2019-04-01T20:04:44.340Z,10.20
2019-04-01T20:07:13.990Z,10.17
2019-04-01T20:09:46.105Z,10.40
2019-04-01T20:12:14.655Z,10.27
2019-04-01T20:14:44.155Z,10.40
2019-04-01T20:17:13.483Z,11.15
2019-04-01T20:19:43.106Z,10.13
2019-04-01T20:22:12.423Z,10.27
2019-04-01T20:24:41.766Z,10.30
2019-04-01T20:27:11.168Z,10.30
2019-04-01T20:29:40.708Z,10.27
2019-04-01T20:32:17.041Z,10.00
2019-04-01T20:34:41.270Z,10.33
2019-04-01T20:37:10.617Z,9.57
2019-04-01T20:39:40.055Z,10.63
2019-04-01T20:42:09.827Z,9.97
2019-04-01T20:44:39.162Z,9.47
2019-04-01T20:47:08.605Z,9.53
2019-04-01T20:49:38.078Z,9.03
2019-04-01T20:52:07.523Z,9.80
2019-04-01T20:54:36.958Z,9.23
2019-04-01T20:57:06.259Z,9.40
2019-04-01T20:59:35.566Z,9.73
2019-04-01T21:02:05.110Z,8.97
2019-04-01T21:04:34.497Z,9.23
2019-04-01T21:07:03.897Z,8.47
2019-04-01T21:09:33.243Z,8.77
2019-04-01T21:12:03.133Z,9.30
2019-04-01T21:14:32.762Z,8.80
2019-04-01T21:17:02.110Z,8.83
2019-04-01T21:19:31.431Z,8.87
2019-04-01T21:22:00.766Z,8.77
2019-04-01T21:24:30.079Z,8.80
2019-04-01T21:26:59.610Z,8.37
2019-04-01T21:29:28.919Z,8.77
2019-04-01T21:31:58.278Z,8.27
2019-04-01T21:34:27.581Z,8.97
2019-04-01T21:36:56.986Z,8.20
2019-04-01T21:39:26.285Z,8.10
2019-04-01T21:41:55.589Z,7.90
2019-04-01T21:44:24.884Z,8.40
2019-04-01T21:46:54.149Z,8.67
2019-04-01T21:49:23.434Z,8.13
2019-04-01T21:51:52.704Z,8.57
2019-04-01T21:54:22.293Z,8.07
2019-04-01T21:56:52.138Z,8.40
2019-04-01T21:59:21.813Z,8.70
2019-04-01T22:01:51.129Z,8.83
2019-04-01T22:04:20.385Z,8.50
2019-04-01T22:06:49.954Z,8.23
2019-04-01T22:09:19.445Z,8.30
2019-04-01T22:11:48.715Z,8.90
2019-04-01T22:14:18.020Z,8.37
2019-04-01T22:16:48.185Z,8.23
2019-04-01T22:19:17.758Z,8.87
2019-04-01T22:21:47.030Z,9.20
2019-04-01T22:24:16.320Z,8.13
2019-04-01T22:26:45.687Z,8.37
2019-04-01T22:29:14.990Z,8.33
2019-04-01T22:31:44.554Z,9.70
2019-04-01T22:34:13.896Z,7.77
2019-04-01T22:36:43.168Z,8.60
2019-04-01T22:39:12.414Z,8.13
2019-04-01T22:41:41.838Z,8.70
2019-04-01T22:44:11.197Z,8.37
2019-04-01T22:46:40.495Z,8.70
2019-04-01T22:49:09.727Z,8.33
2019-04-01T22:51:38.991Z,7.87
2019-04-01T22:54:08.283Z,9.07
2019-04-01T22:56:37.543Z,9.10
2019-04-01T22:59:06.804Z,8.37
2019-04-01T23:01:36.085Z,8.70
2019-04-01T23:04:05.382Z,8.27
2019-04-01T23:06:35.380Z,8.33
2019-04-01T23:09:06.817Z,8.93
2019-04-01T23:11:36.069Z,8.20
2019-04-01T23:14:05.425Z,8.00
2019-04-01T23:16:34.718Z,8.53
2019-04-01T23:19:05.119Z,8.43
2019-04-01T23:21:34.803Z,8.13
2019-04-01T23:24:04.153Z,8.13
2019-04-01T23:26:33.417Z,8.47
2019-04-01T23:29:02.699Z,8.40
2019-04-01T23:31:31.956Z,8.27
2019-04-01T23:34:01.222Z,8.00
2019-04-01T23:36:30.474Z,8.10
2019-04-01T23:38:59.737Z,7.77
2019-04-01T23:41:30.119Z,8.73
2019-04-01T23:43:59.579Z,7.60
2019-04-01T23:46:28.818Z,8.47
2019-04-01T23:48:58.091Z,8.63
2019-04-01T23:51:27.366Z,8.17
2019-04-01T23:53:56.657Z,8.37
2019-04-01T23:56:27.132Z,8.10
2019-04-01T23:58:56.605Z,8.23
