createdAt,value
2023-04-26T12:33:17.539Z,20.02
2023-04-26T12:35:47.699Z,19.80
2023-04-26T12:38:18.735Z,19.62
2023-04-26T12:40:47.886Z,19.65
2023-04-26T12:43:17.302Z,19.59
2023-04-26T12:45:47.509Z,19.54
2023-04-26T12:48:17.336Z,19.47
2023-04-26T12:50:47.826Z,19.38
2023-04-26T12:53:18.097Z,19.20
2023-04-26T12:55:47.392Z,19.02
2023-04-26T12:58:16.769Z,18.80
2023-04-26T13:00:47.071Z,18.65
2023-04-26T13:03:22.955Z,18.51
2023-04-26T13:05:54.570Z,18.35
2023-04-26T13:08:26.450Z,18.19
2023-04-26T13:10:58.130Z,18.07
2023-04-26T13:13:42.160Z,17.96
2023-04-26T13:16:13.635Z,17.80
2023-04-26T13:18:43.056Z,17.64
2023-04-26T13:21:12.729Z,17.51
2023-04-26T13:23:42.168Z,17.39
2023-04-26T13:26:14.592Z,17.26
2023-04-26T13:28:47.017Z,17.09
2023-04-26T13:31:17.124Z,16.99
2023-04-26T13:33:48.633Z,16.87
2023-04-26T13:36:21.759Z,16.78
2023-04-26T13:38:52.798Z,16.68
2023-04-26T13:41:23.400Z,16.55
2023-04-26T13:43:55.359Z,16.44
2023-04-26T13:46:25.084Z,16.33
2023-04-26T13:48:55.192Z,16.27
2023-04-26T13:51:26.656Z,16.27
2023-04-26T13:53:56.355Z,16.28
2023-04-26T13:56:27.290Z,16.29
2023-04-26T13:58:57.615Z,16.24
2023-04-26T14:01:27.538Z,16.21
2023-04-26T14:03:58.200Z,16.21
2023-04-26T14:06:28.339Z,16.17
2023-04-26T14:08:58.006Z,16.19
2023-04-26T14:11:27.678Z,16.19
2023-04-26T14:13:58.415Z,16.19
2023-04-26T14:16:28.205Z,16.19
2023-04-26T14:18:59.173Z,16.20
2023-04-26T14:21:28.297Z,16.17
2023-04-26T14:23:57.561Z,16.08
2023-04-26T14:26:27.198Z,16.02
2023-04-26T14:28:57.027Z,15.97
2023-04-26T14:31:27.567Z,15.95
2023-04-26T14:33:56.927Z,15.95
2023-04-26T14:36:27.573Z,15.93
2023-04-26T14:38:56.744Z,15.90
2023-04-26T14:41:26.088Z,15.83
2023-04-26T14:43:55.572Z,15.80
2023-04-26T14:46:24.821Z,15.79
2023-04-26T14:48:54.776Z,15.80
2023-04-26T14:51:23.888Z,15.81
2023-04-26T14:53:53.370Z,15.80
2023-04-26T14:56:23.221Z,15.71
2023-04-26T14:58:52.459Z,15.65
2023-04-26T15:01:21.599Z,15.59
2023-04-26T15:03:50.947Z,15.55
2023-04-26T15:06:20.781Z,15.51
2023-04-26T15:08:50.882Z,15.48
2023-04-26T15:11:20.562Z,15.47
2023-04-26T15:13:49.841Z,15.44
2023-04-26T15:16:19.415Z,15.45
2023-04-26T15:18:48.544Z,15.46
2023-04-26T15:21:18.927Z,15.43
2023-04-26T15:23:49.064Z,15.40
2023-04-26T15:26:18.803Z,15.39
2023-04-26T15:28:48.544Z,15.38
2023-04-26T15:31:17.767Z,15.40
2023-04-26T15:33:48.493Z,15.39
2023-04-26T15:36:21.407Z,15.36
2023-04-26T15:38:51.298Z,15.34
2023-04-26T15:41:20.657Z,15.31
2023-04-26T15:43:55.762Z,15.28
2023-04-26T15:46:25.720Z,15.26
2023-04-26T15:48:55.411Z,15.23
2023-04-26T15:51:24.611Z,15.21
2023-04-26T15:53:55.572Z,15.16
2023-04-26T15:56:25.777Z,15.13
2023-04-26T15:58:56.677Z,15.08
2023-04-26T16:01:29.494Z,15.03
2023-04-26T16:03:59.732Z,15.02
2023-04-26T16:06:33.408Z,14.99
2023-04-26T16:09:17.260Z,14.93
2023-04-26T16:11:53.989Z,14.88
2023-04-26T16:14:23.628Z,14.82
2023-04-26T16:16:52.953Z,14.74
2023-04-26T16:19:27.557Z,14.69
2023-04-26T16:21:58.932Z,14.63
2023-04-26T16:24:29.359Z,14.59
2023-04-26T16:26:58.627Z,14.54
2023-04-26T16:29:30.367Z,14.53
2023-04-26T16:32:00.279Z,14.54
2023-04-26T16:34:30.240Z,14.50
2023-04-26T16:36:59.745Z,14.46
2023-04-26T16:39:29.374Z,14.41
2023-04-26T16:41:58.675Z,14.35
2023-04-26T16:44:28.392Z,14.28
2023-04-26T16:46:58.704Z,14.22
2023-04-26T16:49:29.269Z,14.18
2023-04-26T16:52:01.306Z,14.16
2023-04-26T16:54:30.746Z,14.16
2023-04-26T16:57:00.221Z,14.13
2023-04-26T16:59:30.334Z,14.07
2023-04-26T17:02:30.047Z,14.01
2023-04-26T17:04:59.986Z,13.98
2023-04-26T17:07:30.177Z,13.94
2023-04-26T17:10:07.469Z,13.93
2023-04-26T17:12:36.866Z,13.85
2023-04-26T17:15:08.270Z,13.80
2023-04-26T17:17:38.390Z,13.75
2023-04-26T17:20:13.618Z,13.69
2023-04-26T17:22:44.355Z,13.68
2023-04-26T17:25:14.934Z,13.70
2023-04-26T17:27:46.430Z,13.71
2023-04-26T17:30:18.766Z,13.71
2023-04-26T17:32:48.216Z,13.71
2023-04-26T17:35:17.348Z,13.70
2023-04-26T17:37:49.334Z,13.68
2023-04-26T17:40:19.288Z,13.64
2023-04-26T17:42:48.457Z,13.62
2023-04-26T17:45:26.480Z,13.61
2023-04-26T17:47:58.260Z,13.62
2023-04-26T17:50:35.777Z,13.62
2023-04-26T17:53:06.325Z,13.62
2023-04-26T17:55:37.440Z,13.60
2023-04-26T17:58:14.852Z,13.64
2023-04-26T18:00:46.295Z,13.68
2023-04-26T18:03:20.765Z,13.69
2023-04-26T18:05:58.504Z,13.71
2023-04-26T18:08:30.297Z,13.72
2023-04-26T18:11:02.866Z,13.72
2023-04-26T18:13:33.825Z,13.71
2023-04-26T18:16:17.537Z,13.72
2023-04-26T18:18:51.386Z,13.72
2023-04-26T18:21:21.853Z,13.73
2023-04-26T18:23:53.659Z,13.73
2023-04-26T18:26:25.906Z,13.74
2023-04-26T18:28:57.856Z,13.74
2023-04-26T18:31:31.138Z,13.74
2023-04-26T18:34:02.084Z,13.76
2023-04-26T18:36:32.199Z,13.75
2023-04-26T18:39:01.532Z,13.72
2023-04-26T18:41:35.556Z,13.71
2023-04-26T18:44:20.324Z,13.71
2023-04-26T18:46:55.178Z,13.74
2023-04-26T18:49:26.835Z,13.72
2023-04-26T18:51:58.004Z,13.72
2023-04-26T18:54:27.384Z,13.71
2023-04-26T18:56:57.378Z,13.72
2023-04-26T18:59:27.603Z,13.69
2023-04-26T19:02:01.211Z,13.68
2023-04-26T19:04:42.303Z,13.69
2023-04-26T19:07:18.354Z,13.68
2023-04-26T19:09:54.771Z,13.64
2023-04-26T19:12:26.925Z,13.61
2023-04-26T19:14:57.230Z,13.58
2023-04-26T19:17:40.756Z,13.56
2023-04-26T19:20:13.631Z,13.55
2023-04-26T19:22:54.168Z,13.52
2023-04-26T19:25:34.076Z,13.49
2023-04-26T19:28:03.992Z,13.46
2023-04-26T19:30:37.070Z,13.45
2023-04-26T19:33:09.431Z,13.43
2023-04-26T19:35:39.372Z,13.38
2023-04-26T19:38:11.437Z,13.35
2023-04-26T19:40:44.062Z,13.32
2023-04-26T19:45:00.829Z,13.31
2023-04-26T19:46:59.193Z,13.28
2023-04-26T19:49:31.170Z,13.32
2023-04-26T19:52:02.776Z,13.36
2023-04-26T19:54:35.430Z,13.38
2023-04-26T19:57:05.050Z,13.38
2023-04-26T19:59:45.470Z,13.37
2023-04-26T20:02:15.485Z,13.36
2023-04-26T20:04:46.368Z,13.34
2023-04-26T20:07:16.421Z,13.31
2023-04-26T20:09:46.131Z,13.26
2023-04-26T20:12:16.491Z,13.23
2023-04-26T20:14:47.218Z,13.19
2023-04-26T20:17:16.557Z,13.14
2023-04-26T20:20:11.632Z,13.09
2023-04-26T20:22:41.727Z,13.00
2023-04-26T20:25:13.367Z,12.97
2023-04-26T20:27:43.909Z,12.90
2023-04-26T20:30:14.321Z,12.88
2023-04-26T20:32:46.768Z,12.87
2023-04-26T20:35:16.779Z,12.86
2023-04-26T20:37:47.951Z,12.83
2023-04-26T20:40:21.864Z,12.83
2023-04-26T20:42:52.156Z,12.82
2023-04-26T20:45:22.495Z,12.80
2023-04-26T20:47:54.435Z,12.76
2023-04-26T20:50:26.036Z,12.71
2023-04-26T20:52:56.114Z,12.66
2023-04-26T20:55:30.844Z,12.62
2023-04-26T20:58:02.128Z,12.57
2023-04-26T21:00:31.954Z,12.53
2023-04-26T21:03:01.365Z,12.48
2023-04-26T21:05:34.188Z,12.46
2023-04-26T21:08:04.388Z,12.43
2023-04-26T21:10:34.415Z,12.41
2023-04-26T21:13:06.215Z,12.35
2023-04-26T21:15:36.685Z,12.30
2023-04-26T21:18:10.099Z,12.24
2023-04-26T21:20:39.583Z,12.22
2023-04-26T21:23:09.160Z,12.20
2023-04-26T21:25:39.398Z,12.17
2023-04-26T21:28:09.996Z,12.12
2023-04-26T21:30:41.360Z,12.07
2023-04-26T21:33:11.922Z,12.06
2023-04-26T21:35:41.573Z,12.06
2023-04-26T21:38:11.253Z,12.06
2023-04-26T21:40:42.994Z,12.07
2023-04-26T21:43:15.528Z,12.05
2023-04-26T21:45:44.885Z,12.00
2023-04-26T21:48:14.100Z,11.98
2023-04-26T21:50:43.494Z,11.97
2023-04-26T21:53:12.845Z,11.93
2023-04-26T21:55:42.050Z,11.90
2023-04-26T21:58:11.271Z,11.86
2023-04-26T22:00:40.603Z,11.83
2023-04-26T22:03:09.827Z,11.81
2023-04-26T22:05:39.350Z,11.78
2023-04-26T22:08:08.829Z,11.78
2023-04-26T22:10:38.323Z,11.77
2023-04-26T22:13:07.733Z,11.76
2023-04-26T22:15:37.964Z,11.73
2023-04-26T22:18:10.382Z,11.70
2023-04-26T22:20:39.584Z,11.69
2023-04-26T22:23:09.363Z,11.66
2023-04-26T22:25:38.918Z,11.61
2023-04-26T22:28:08.264Z,11.58
2023-04-26T22:30:37.558Z,11.58
2023-04-26T22:33:06.995Z,11.58
2023-04-26T22:35:36.571Z,11.56
2023-04-26T22:38:06.131Z,11.55
2023-04-26T22:40:35.808Z,11.54
2023-04-26T22:43:05.092Z,11.53
2023-04-26T22:45:34.734Z,11.54
2023-04-26T22:48:06.072Z,11.53
2023-04-26T22:50:39.557Z,11.53
2023-04-26T22:53:09.053Z,11.51
2023-04-26T22:55:39.370Z,11.52
2023-04-26T22:58:08.734Z,11.51
2023-04-26T23:00:38.057Z,11.49
2023-04-26T23:03:07.544Z,11.47
2023-04-26T23:05:37.589Z,11.46
2023-04-26T23:08:07.446Z,11.42
2023-04-26T23:10:38.290Z,11.39
2023-04-26T23:13:07.553Z,11.35
2023-04-26T23:15:37.032Z,11.29
2023-04-26T23:18:06.582Z,11.27
2023-04-26T23:20:36.268Z,11.25
2023-04-26T23:23:06.162Z,11.23
2023-04-26T23:25:35.689Z,11.22
2023-04-26T23:28:06.027Z,11.21
2023-04-26T23:30:35.726Z,11.21
2023-04-26T23:33:06.721Z,11.23
2023-04-26T23:35:41.654Z,11.22
2023-04-26T23:38:11.529Z,11.20
2023-04-26T23:40:40.604Z,11.19
2023-04-26T23:43:12.569Z,11.18
2023-04-26T23:45:46.934Z,11.14
2023-04-26T23:48:17.803Z,11.11
2023-04-26T23:50:47.122Z,11.09
2023-04-26T23:53:16.734Z,11.09
2023-04-26T23:55:46.554Z,11.09
2023-04-26T23:58:15.850Z,11.10
