createdAt,value
2018-10-21T00:01:31.887Z,692.83
2018-10-21T00:04:01.237Z,706.20
2018-10-21T00:06:30.702Z,692.63
2018-10-21T00:09:00.153Z,692.83
2018-10-21T00:11:33.340Z,678.90
2018-10-21T00:14:02.729Z,663.33
2018-10-21T00:16:32.175Z,687.33
2018-10-21T00:19:01.591Z,678.77
2018-10-21T00:21:31.081Z,653.60
2018-10-21T00:24:00.423Z,656.97
2018-10-21T00:26:29.788Z,664.83
2018-10-21T00:29:00.142Z,672.73
2018-10-21T00:31:29.488Z,675.85
2018-10-21T00:34:00.812Z,697.65
2018-10-21T00:36:30.250Z,687.52
2018-10-21T00:39:00.626Z,688.12
2018-10-21T00:41:29.989Z,681.40
2018-10-21T00:43:59.363Z,686.52
2018-10-21T00:46:28.723Z,673.28
2018-10-21T00:48:58.124Z,679.87
2018-10-21T00:51:27.533Z,671.98
2018-10-21T00:53:56.922Z,683.20
2018-10-21T00:56:26.294Z,672.65
2018-10-21T00:58:55.653Z,672.23
2018-10-21T01:01:26.001Z,659.73
2018-10-21T01:03:56.352Z,675.90
2018-10-21T01:06:26.729Z,673.13
2018-10-21T01:08:56.132Z,658.33
2018-10-21T01:11:25.644Z,666.50
2018-10-21T01:13:54.972Z,656.73
2018-10-21T01:16:24.665Z,654.85
2018-10-21T01:18:54.027Z,654.67
2018-10-21T01:21:23.441Z,666.25
2018-10-21T01:23:53.785Z,650.62
2018-10-21T01:26:23.317Z,668.70
2018-10-21T01:28:52.662Z,659.00
2018-10-21T01:31:22.023Z,663.07
2018-10-21T01:33:51.424Z,656.27
2018-10-21T01:36:21.230Z,669.52
2018-10-21T01:38:50.166Z,658.58
2018-10-21T01:41:19.544Z,660.55
2018-10-21T01:43:48.939Z,651.98
2018-10-21T01:46:18.291Z,652.97
2018-10-21T01:48:47.675Z,657.10
2018-10-21T01:51:17.151Z,656.67
2018-10-21T01:53:46.386Z,651.82
2018-10-21T01:56:15.755Z,650.77
2018-10-21T01:58:45.064Z,625.38
2018-10-21T02:01:14.468Z,609.40
2018-10-21T02:03:43.819Z,596.80
2018-10-21T02:06:13.167Z,598.28
2018-10-21T02:08:42.512Z,591.62
2018-10-21T02:11:11.850Z,599.10
2018-10-21T02:13:41.204Z,596.75
2018-10-21T02:16:11.563Z,598.23
2018-10-21T02:18:40.911Z,601.80
2018-10-21T02:21:10.339Z,599.83
2018-10-21T02:23:39.581Z,603.05
2018-10-21T02:26:08.942Z,587.85
2018-10-21T02:28:42.332Z,586.33
2018-10-21T02:31:11.670Z,604.00
2018-10-21T02:33:41.193Z,589.32
2018-10-21T02:36:10.480Z,597.15
2018-10-21T02:38:39.837Z,614.55
2018-10-21T02:41:22.801Z,606.55
2018-10-21T02:43:52.155Z,597.37
2018-10-21T02:46:22.486Z,586.98
2018-10-21T02:48:53.090Z,588.15
2018-10-21T02:51:22.556Z,587.10
2018-10-21T02:53:52.010Z,583.42
2018-10-21T02:56:21.412Z,599.70
2018-10-21T02:58:50.827Z,603.85
2018-10-21T03:01:20.183Z,618.33
2018-10-21T03:03:49.540Z,627.30
2018-10-21T03:06:19.002Z,597.85
2018-10-21T03:08:49.373Z,600.35
2018-10-21T03:11:20.748Z,590.20
2018-10-21T03:13:50.102Z,603.83
2018-10-21T03:16:19.494Z,618.90
2018-10-21T03:18:48.840Z,612.42
2018-10-21T03:21:18.255Z,602.53
2018-10-21T03:23:51.466Z,634.55
2018-10-21T03:26:21.880Z,636.90
2018-10-21T03:28:51.237Z,625.98
2018-10-21T03:31:20.640Z,641.98
2018-10-21T03:33:50.290Z,633.77
2018-10-21T03:36:19.516Z,601.02
2018-10-21T03:38:48.882Z,590.20
2018-10-21T03:41:18.249Z,574.50
2018-10-21T03:43:47.643Z,590.80
2018-10-21T03:46:18.033Z,553.73
2018-10-21T03:48:47.348Z,560.37
2018-10-21T03:51:16.728Z,568.58
2018-10-21T03:53:46.136Z,564.05
2018-10-21T03:56:15.538Z,541.92
2018-10-21T03:58:44.865Z,556.73
2018-10-21T04:01:14.237Z,518.02
2018-10-21T04:03:43.615Z,502.58
2018-10-21T04:06:12.946Z,476.43
2018-10-21T04:08:42.325Z,429.57
2018-10-21T04:11:11.701Z,368.77
2018-10-21T04:13:41.030Z,388.32
2018-10-21T04:16:10.415Z,353.67
2018-10-21T04:18:39.715Z,370.27
2018-10-21T04:21:09.046Z,360.00
2018-10-21T04:23:38.487Z,343.15
2018-10-21T04:26:07.823Z,381.90
2018-10-21T04:28:37.214Z,384.65
2018-10-21T04:31:06.566Z,399.27
2018-10-21T04:33:39.899Z,396.45
2018-10-21T04:36:10.963Z,402.20
2018-10-21T04:38:51.439Z,427.73
2018-10-21T04:41:20.961Z,428.45
2018-10-21T04:43:50.306Z,406.07
2018-10-21T04:46:19.702Z,400.25
2018-10-21T04:48:49.096Z,406.73
2018-10-21T04:51:18.490Z,393.25
2018-10-21T04:53:49.000Z,356.00
2018-10-21T04:56:18.346Z,351.33
2018-10-21T04:58:48.755Z,360.77
2018-10-21T05:01:18.327Z,356.15
2018-10-21T05:03:48.681Z,338.73
2018-10-21T05:06:18.080Z,373.70
2018-10-21T05:08:48.451Z,386.00
2018-10-21T05:11:17.832Z,372.73
2018-10-21T05:13:47.182Z,379.23
2018-10-21T05:16:16.688Z,389.15
2018-10-21T05:18:46.033Z,410.15
2018-10-21T05:21:15.413Z,418.52
2018-10-21T05:23:44.830Z,405.00
2018-10-21T05:26:14.258Z,430.90
2018-10-21T05:28:43.620Z,433.20
2018-10-21T05:31:13.078Z,427.73
2018-10-21T05:33:42.446Z,409.73
2018-10-21T05:36:11.823Z,410.87
2018-10-21T05:38:41.271Z,405.15
2018-10-21T05:41:10.619Z,375.75
2018-10-21T05:43:39.992Z,356.02
2018-10-21T05:46:09.869Z,330.00
2018-10-21T05:48:39.148Z,313.10
2018-10-21T05:51:08.486Z,320.40
2018-10-21T05:53:37.812Z,284.80
2018-10-21T05:56:07.151Z,286.77
2018-10-21T05:58:36.513Z,321.48
2018-10-21T06:01:05.875Z,262.23
2018-10-21T06:03:35.224Z,273.55
2018-10-21T06:06:04.712Z,303.07
2018-10-21T06:08:34.076Z,271.17
2018-10-21T06:11:03.495Z,268.00
2018-10-21T06:13:32.825Z,275.55
2018-10-21T06:16:02.225Z,255.22
2018-10-21T06:18:31.563Z,248.07
2018-10-21T06:21:03.210Z,226.00
2018-10-21T06:23:32.579Z,200.38
2018-10-21T06:26:01.918Z,200.95
2018-10-21T06:28:31.272Z,205.37
2018-10-21T06:31:00.951Z,247.50
2018-10-21T06:33:30.330Z,210.05
2018-10-21T06:35:59.903Z,191.73
2018-10-21T06:38:29.265Z,185.30
2018-10-21T06:41:02.505Z,194.22
2018-10-21T06:43:32.881Z,194.33
2018-10-21T06:46:02.235Z,192.30
2018-10-21T06:48:31.657Z,188.20
2018-10-21T06:51:02.363Z,190.50
2018-10-21T06:53:31.753Z,184.37
2018-10-21T06:56:01.083Z,195.95
2018-10-21T06:58:30.467Z,189.37
2018-10-21T07:00:59.815Z,245.65
2018-10-21T07:03:29.157Z,231.35
2018-10-21T07:06:16.858Z,238.00
2018-10-21T07:08:46.776Z,293.80
2018-10-21T07:11:16.346Z,288.27
2018-10-21T07:13:45.710Z,281.50
2018-10-21T07:16:15.366Z,282.07
2018-10-21T07:18:45.515Z,274.75
2018-10-21T07:21:15.020Z,304.60
2018-10-21T07:23:44.661Z,324.82
2018-10-21T07:26:14.040Z,348.70
2018-10-21T07:28:43.408Z,344.37
2018-10-21T07:31:12.825Z,383.27
2018-10-21T07:33:42.201Z,386.05
2018-10-21T07:36:11.623Z,385.43
2018-10-21T07:38:40.955Z,372.95
2018-10-21T07:41:10.332Z,405.03
2018-10-21T07:43:39.708Z,461.38
2018-10-21T07:46:09.075Z,418.10
2018-10-21T07:48:38.364Z,433.87
2018-10-21T07:51:07.729Z,444.17
2018-10-21T07:53:37.112Z,445.18
2018-10-21T07:56:06.497Z,470.02
2018-10-21T07:58:35.879Z,437.88
2018-10-21T08:01:05.539Z,439.63
2018-10-21T08:03:34.857Z,450.45
2018-10-21T08:06:27.604Z,449.90
2018-10-21T08:08:57.121Z,457.62
2018-10-21T08:11:26.552Z,454.32
2018-10-21T08:13:55.911Z,494.25
2018-10-21T08:16:25.273Z,500.68
2018-10-21T08:18:54.643Z,494.95
2018-10-21T08:21:25.794Z,536.50
2018-10-21T08:23:55.172Z,499.10
2018-10-21T08:26:24.550Z,551.67
2018-10-21T08:28:53.898Z,499.38
2018-10-21T08:31:23.256Z,519.37
2018-10-21T08:33:52.806Z,534.58
2018-10-21T08:36:22.090Z,527.37
2018-10-21T08:38:51.483Z,515.38
2018-10-21T08:41:21.032Z,522.03
2018-10-21T08:43:50.394Z,503.10
2018-10-21T08:46:19.819Z,496.07
2018-10-21T08:48:49.204Z,526.65
2018-10-21T08:51:18.576Z,525.27
2018-10-21T08:53:47.929Z,545.55
2018-10-21T08:56:17.301Z,559.00
2018-10-21T08:58:46.640Z,546.90
2018-10-21T09:01:16.127Z,572.73
2018-10-21T09:03:45.416Z,568.13
2018-10-21T09:06:14.811Z,594.02
2018-10-21T09:08:44.138Z,558.10
2018-10-21T09:11:13.517Z,568.25
2018-10-21T09:13:42.930Z,593.27
2018-10-21T09:16:12.391Z,571.98
2018-10-21T09:18:41.779Z,569.97
2018-10-21T09:21:11.138Z,625.22
2018-10-21T09:23:40.516Z,642.08
2018-10-21T09:26:10.893Z,650.47
2018-10-21T09:28:40.267Z,602.62
2018-10-21T09:31:10.648Z,611.20
2018-10-21T09:33:39.933Z,585.92
2018-10-21T09:36:09.316Z,580.90
2018-10-21T09:38:38.683Z,612.02
2018-10-21T09:41:08.056Z,597.67
2018-10-21T09:43:37.394Z,584.00
2018-10-21T09:46:06.817Z,592.72
2018-10-21T09:48:36.413Z,631.65
2018-10-21T09:51:05.801Z,560.95
2018-10-21T09:53:35.190Z,570.17
2018-10-21T09:56:04.577Z,591.67
2018-10-21T09:58:33.990Z,584.77
2018-10-21T10:01:08.595Z,550.02
2018-10-21T10:03:37.897Z,582.80
2018-10-21T10:06:07.286Z,530.85
2018-10-21T10:08:36.639Z,607.77
2018-10-21T10:11:06.076Z,704.58
2018-10-21T10:13:35.440Z,661.77
2018-10-21T10:16:05.050Z,639.32
2018-10-21T10:18:35.827Z,618.00
2018-10-21T10:21:05.409Z,582.58
2018-10-21T10:23:34.921Z,628.33
2018-10-21T10:26:04.293Z,559.83
2018-10-21T10:28:33.655Z,566.75
2018-10-21T10:31:03.042Z,547.77
2018-10-21T10:33:32.955Z,534.40
2018-10-21T10:36:02.683Z,499.75
2018-10-21T10:38:31.982Z,567.60
2018-10-21T10:43:39.961Z,580.35
2018-10-21T10:46:09.375Z,551.95
2018-10-21T10:48:39.725Z,407.52
2018-10-21T10:51:09.651Z,427.37
2018-10-21T10:53:39.071Z,442.00
2018-10-21T10:56:08.444Z,458.23
2018-10-21T10:58:37.850Z,491.95
2018-10-21T11:01:11.304Z,482.47
2018-10-21T11:03:40.589Z,491.55
2018-10-21T11:06:09.979Z,446.12
2018-10-21T11:08:39.279Z,471.27
2018-10-21T11:11:08.659Z,509.17
2018-10-21T11:13:37.996Z,509.33
2018-10-21T11:16:07.676Z,464.80
2018-10-21T11:18:37.033Z,497.45
2018-10-21T11:21:06.499Z,531.92
2018-10-21T11:23:35.847Z,502.88
2018-10-21T11:26:05.271Z,519.28
2018-10-21T11:28:34.651Z,419.30
2018-10-21T11:31:04.121Z,419.95
2018-10-21T11:33:33.392Z,426.30
2018-10-21T11:36:02.732Z,411.95
2018-10-21T11:38:32.168Z,430.73
2018-10-21T11:41:01.521Z,419.47
2018-10-21T11:43:30.878Z,410.50
2018-10-21T11:46:00.312Z,397.50
2018-10-21T11:48:29.627Z,398.68
2018-10-21T11:50:59.005Z,350.27
2018-10-21T11:53:28.460Z,402.23
2018-10-21T11:55:57.780Z,427.20
2018-10-21T11:58:27.253Z,428.73
2018-10-21T12:00:56.719Z,419.10
2018-10-21T12:03:26.695Z,422.40
2018-10-21T12:05:56.123Z,424.12
2018-10-21T12:08:26.062Z,416.73
2018-10-21T12:10:55.478Z,436.40
2018-10-21T12:13:24.846Z,419.90
2018-10-21T12:15:54.223Z,439.02
2018-10-21T12:18:23.608Z,419.32
2018-10-21T12:20:52.946Z,432.70
2018-10-21T12:23:22.440Z,455.40
2018-10-21T12:25:51.775Z,442.57
2018-10-21T12:28:21.135Z,442.25
2018-10-21T12:30:50.542Z,484.05
2018-10-21T12:33:19.932Z,493.82
2018-10-21T12:35:49.344Z,498.40
2018-10-21T12:38:18.734Z,483.05
2018-10-21T12:40:50.155Z,458.38
2018-10-21T12:43:19.702Z,483.60
2018-10-21T12:45:49.053Z,473.88
2018-10-21T12:48:18.463Z,470.60
2018-10-21T12:50:47.851Z,471.22
2018-10-21T12:53:17.294Z,459.37
2018-10-21T12:55:48.854Z,452.75
2018-10-21T12:58:19.040Z,506.63
2018-10-21T13:00:48.600Z,515.95
2018-10-21T13:03:18.125Z,500.48
2018-10-21T13:05:47.510Z,512.90
2018-10-21T13:08:16.852Z,470.47
2018-10-21T13:10:46.258Z,496.18
2018-10-21T13:13:15.648Z,515.90
2018-10-21T13:15:44.988Z,485.57
2018-10-21T13:18:14.407Z,466.20
2018-10-21T13:20:43.759Z,497.33
2018-10-21T13:23:13.097Z,505.90
2018-10-21T13:25:43.503Z,524.48
2018-10-21T13:28:12.957Z,597.60
2018-10-21T13:30:42.309Z,602.30
2018-10-21T13:33:11.713Z,581.47
2018-10-21T13:35:41.096Z,580.30
2018-10-21T13:38:10.698Z,539.25
2018-10-21T13:40:40.104Z,599.65
2018-10-21T13:43:09.514Z,629.70
2018-10-21T13:45:38.902Z,598.58
2018-10-21T13:48:08.281Z,606.07
2018-10-21T13:50:37.763Z,602.13
2018-10-21T13:53:07.180Z,674.83
2018-10-21T13:55:36.491Z,660.08
2018-10-21T13:58:06.314Z,666.55
2018-10-21T14:00:35.950Z,646.48
2018-10-21T14:03:05.428Z,628.55
2018-10-21T14:05:37.851Z,640.77
2018-10-21T14:08:07.229Z,641.20
2018-10-21T14:10:36.675Z,644.00
2018-10-21T14:13:06.407Z,627.15
2018-10-21T14:15:39.594Z,606.67
2018-10-21T14:18:08.940Z,592.87
2018-10-21T14:20:38.321Z,588.67
2018-10-21T14:23:07.730Z,643.92
2018-10-21T14:25:37.051Z,662.83
2018-10-21T14:28:06.445Z,634.90
2018-10-21T14:30:35.833Z,652.83
2018-10-21T14:33:05.658Z,683.10
2018-10-21T14:35:35.134Z,629.67
2018-10-21T14:38:04.636Z,636.23
2018-10-21T14:40:33.890Z,661.55
2018-10-21T14:43:03.232Z,644.47
2018-10-21T14:45:32.610Z,637.52
2018-10-21T14:48:01.989Z,644.02
2018-10-21T14:50:31.357Z,644.00
2018-10-21T14:53:00.736Z,643.65
2018-10-21T14:55:30.060Z,631.40
2018-10-21T14:57:59.440Z,675.12
2018-10-21T15:00:29.031Z,628.92
2018-10-21T15:02:58.347Z,680.33
2018-10-21T15:05:27.608Z,645.02
2018-10-21T15:07:58.038Z,648.73
2018-10-21T15:10:27.354Z,661.77
2018-10-21T15:12:56.744Z,634.27
2018-10-21T15:15:28.114Z,625.25
2018-10-21T15:17:57.497Z,640.27
2018-10-21T15:20:26.799Z,600.53
2018-10-21T15:22:56.177Z,607.92
2018-10-21T15:25:25.507Z,587.95
2018-10-21T15:27:54.936Z,622.85
2018-10-21T15:30:24.266Z,615.17
2018-10-21T15:32:53.596Z,615.33
2018-10-21T15:35:22.954Z,544.23
2018-10-21T15:37:52.298Z,567.70
2018-10-21T15:40:21.755Z,514.80
2018-10-21T15:42:51.134Z,585.67
2018-10-21T15:45:20.488Z,554.80
2018-10-21T15:47:49.855Z,501.02
2018-10-21T15:50:19.279Z,556.13
2018-10-21T15:52:48.594Z,556.10
2018-10-21T15:55:18.932Z,553.52
2018-10-21T15:57:48.313Z,545.95
2018-10-21T16:00:17.709Z,542.27
2018-10-21T16:02:47.088Z,570.95
2018-10-21T16:05:16.459Z,568.02
2018-10-21T16:07:45.841Z,578.95
2018-10-21T16:10:15.263Z,560.33
2018-10-21T16:12:44.573Z,599.47
2018-10-21T16:15:16.071Z,615.90
2018-10-21T16:17:46.158Z,606.00
2018-10-21T16:20:15.693Z,616.10
2018-10-21T16:22:45.688Z,581.87
2018-10-21T16:25:15.857Z,573.65
2018-10-21T16:27:45.239Z,617.48
2018-10-21T16:30:16.460Z,567.42
2018-10-21T16:32:46.094Z,540.60
2018-10-21T16:35:15.445Z,555.33
2018-10-21T16:37:45.812Z,517.47
2018-10-21T16:40:16.381Z,479.15
2018-10-21T16:42:45.740Z,463.35
2018-10-21T16:45:15.681Z,444.00
2018-10-21T16:47:44.951Z,414.43
2018-10-21T16:50:15.922Z,459.37
2018-10-21T16:52:46.153Z,491.30
2018-10-21T16:55:16.286Z,449.73
2018-10-21T16:57:45.668Z,460.17
2018-10-21T17:00:16.393Z,448.85
2018-10-21T17:02:45.714Z,453.02
2018-10-21T17:05:15.269Z,506.10
2018-10-21T17:07:44.405Z,493.25
2018-10-21T17:10:14.170Z,480.60
2018-10-21T17:12:43.123Z,527.92
2018-10-21T17:15:12.788Z,503.75
2018-10-21T17:17:42.762Z,503.05
2018-10-21T17:20:13.996Z,501.90
2018-10-21T17:22:43.776Z,548.23
2018-10-21T17:25:13.590Z,526.42
2018-10-21T17:27:42.991Z,567.63
2018-10-21T17:30:15.579Z,574.35
2018-10-21T17:32:45.353Z,525.27
2018-10-21T17:35:15.796Z,533.53
2018-10-21T17:37:45.147Z,557.67
2018-10-21T17:40:14.561Z,581.52
2018-10-21T17:42:43.858Z,546.60
2018-10-21T17:45:14.400Z,565.80
2018-10-21T17:47:43.847Z,582.20
2018-10-21T17:50:14.282Z,582.65
2018-10-21T17:52:44.212Z,568.92
2018-10-21T17:55:13.856Z,578.97
2018-10-21T17:57:43.164Z,571.40
2018-10-21T18:00:14.310Z,590.60
2018-10-21T18:02:43.652Z,583.38
2018-10-21T18:05:14.082Z,563.17
2018-10-21T18:07:43.681Z,599.55
2018-10-21T18:10:13.355Z,568.13
2018-10-21T18:12:42.623Z,566.33
2018-10-21T18:15:15.034Z,596.80
2018-10-21T18:17:45.408Z,595.77
2018-10-21T18:20:14.768Z,589.95
2018-10-21T18:22:44.138Z,590.38
2018-10-21T18:25:13.541Z,582.02
2018-10-21T18:27:43.025Z,600.42
2018-10-21T18:30:13.095Z,600.70
2018-10-21T18:32:42.893Z,595.13
2018-10-21T18:35:14.551Z,603.05
2018-10-21T18:37:43.979Z,588.83
2018-10-21T18:40:13.386Z,584.80
2018-10-21T18:42:42.858Z,583.42
2018-10-21T18:45:14.438Z,574.00
2018-10-21T18:47:44.247Z,528.58
2018-10-21T18:50:14.778Z,536.70
2018-10-21T18:52:44.235Z,519.35
2018-10-21T18:55:13.993Z,499.30
2018-10-21T18:57:43.288Z,481.90
2018-10-21T19:00:15.090Z,500.25
2018-10-21T19:02:44.540Z,483.07
2018-10-21T19:05:14.506Z,528.77
2018-10-21T19:07:43.912Z,512.12
2018-10-21T19:10:14.655Z,490.28
2018-10-21T19:12:43.947Z,525.45
2018-10-21T19:15:13.891Z,517.30
2018-10-21T19:17:45.270Z,529.62
2018-10-21T19:20:15.856Z,525.58
2018-10-21T19:22:45.304Z,515.20
2018-10-21T19:25:15.883Z,522.40
2018-10-21T19:27:45.837Z,531.73
2018-10-21T19:30:18.253Z,520.63
2018-10-21T19:32:47.623Z,506.73
2018-10-21T19:35:17.321Z,513.33
2018-10-21T19:37:46.723Z,525.25
2018-10-21T19:40:16.494Z,516.48
2018-10-21T19:42:45.852Z,526.22
2018-10-21T19:45:16.290Z,519.62
2018-10-21T19:47:45.674Z,531.83
2018-10-21T19:50:16.193Z,542.85
2018-10-21T19:52:45.619Z,537.20
2018-10-21T19:55:15.027Z,524.33
2018-10-21T19:57:44.407Z,524.00
2018-10-21T20:00:16.744Z,529.65
2018-10-21T20:02:47.136Z,518.25
2018-10-21T20:05:16.485Z,496.12
2018-10-21T20:07:45.867Z,500.15
2018-10-21T20:10:15.930Z,492.83
2018-10-21T20:12:45.329Z,501.95
2018-10-21T20:15:14.905Z,512.00
2018-10-21T20:17:44.299Z,524.08
2018-10-21T20:20:13.895Z,495.20
2018-10-21T20:22:43.284Z,425.18
2018-10-21T20:25:12.667Z,384.48
2018-10-21T20:27:41.980Z,364.72
2018-10-21T20:30:12.648Z,353.05
2018-10-21T20:32:42.452Z,371.35
2018-10-21T20:35:13.051Z,381.10
2018-10-21T20:37:43.387Z,375.15
2018-10-21T20:40:12.875Z,397.95
2018-10-21T20:42:42.174Z,409.15
2018-10-21T20:45:12.681Z,364.55
2018-10-21T20:47:42.084Z,387.93
2018-10-21T20:50:11.403Z,346.05
2018-10-21T20:52:40.735Z,346.07
2018-10-21T20:55:10.123Z,334.75
2018-10-21T20:57:39.495Z,328.50
2018-10-21T21:00:10.013Z,302.93
2018-10-21T21:02:39.425Z,254.13
2018-10-21T21:05:09.474Z,238.15
2018-10-21T21:07:38.867Z,240.82
2018-10-21T21:10:08.683Z,199.80
2018-10-21T21:12:37.967Z,182.68
2018-10-21T21:15:07.927Z,153.05
2018-10-21T21:17:37.269Z,165.43
2018-10-21T21:20:07.614Z,153.57
2018-10-21T21:22:36.946Z,153.63
2018-10-21T21:25:06.563Z,144.53
2018-10-21T21:27:36.008Z,175.53
2018-10-21T21:30:06.743Z,159.35
2018-10-21T21:32:36.012Z,181.20
2018-10-21T21:35:06.600Z,172.72
2018-10-21T21:37:36.048Z,160.07
2018-10-21T21:40:07.186Z,146.95
2018-10-21T21:42:36.457Z,151.47
2018-10-21T21:45:06.120Z,148.00
2018-10-21T21:47:35.676Z,159.30
2018-10-21T21:50:05.798Z,176.18
2018-10-21T21:52:35.185Z,170.50
2018-10-21T21:55:06.936Z,166.97
2018-10-21T21:57:36.455Z,154.93
2018-10-21T22:00:09.123Z,142.80
2018-10-21T22:02:38.403Z,146.45
2018-10-21T22:05:08.856Z,140.20
2018-10-21T22:07:39.472Z,156.82
2018-10-21T22:10:11.317Z,135.30
2018-10-21T22:12:41.103Z,177.45
2018-10-21T22:15:10.439Z,138.80
2018-10-21T22:17:40.579Z,170.85
2018-10-21T22:20:10.528Z,169.80
2018-10-21T22:22:39.916Z,177.40
2018-10-21T22:25:09.680Z,190.05
2018-10-21T22:27:39.051Z,179.70
2018-10-21T22:30:11.507Z,169.22
2018-10-21T22:32:43.836Z,197.78
2018-10-21T22:35:13.240Z,205.83
2018-10-21T22:37:42.580Z,213.80
2018-10-21T22:40:12.014Z,236.77
2018-10-21T22:42:41.393Z,250.75
2018-10-21T22:45:11.126Z,268.23
2018-10-21T22:47:40.507Z,267.80
2018-10-21T22:50:11.045Z,269.00
2018-10-21T22:52:41.121Z,286.62
2018-10-21T22:55:10.484Z,273.77
2018-10-21T22:57:39.868Z,272.35
2018-10-21T23:00:09.961Z,293.10
2018-10-21T23:02:39.339Z,296.95
2018-10-21T23:05:09.367Z,289.27
2018-10-21T23:07:39.370Z,299.88
2018-10-21T23:10:08.829Z,324.62
2018-10-21T23:12:38.127Z,331.00
2018-10-21T23:15:08.572Z,340.57
2018-10-21T23:17:38.131Z,479.25
2018-10-21T23:20:07.734Z,462.45
2018-10-21T23:22:37.109Z,359.90
2018-10-21T23:25:06.941Z,356.68
2018-10-21T23:27:36.283Z,356.47
2018-10-21T23:30:07.532Z,367.43
2018-10-21T23:32:36.867Z,377.87
2018-10-21T23:35:06.835Z,381.30
2018-10-21T23:37:36.217Z,418.82
2018-10-21T23:40:06.497Z,433.15
2018-10-21T23:42:35.798Z,424.85
2018-10-21T23:45:06.322Z,449.80
2018-10-21T23:47:35.656Z,441.77
2018-10-21T23:50:05.540Z,411.50
2018-10-21T23:52:34.926Z,434.67
2018-10-21T23:55:04.362Z,431.90
2018-10-21T23:57:33.809Z,433.75
