createdAt,value
2023-09-05T17:58:11.281Z,24.42
2023-09-05T18:00:38.114Z,24.37
2023-09-05T18:03:05.248Z,24.34
2023-09-05T18:05:32.318Z,24.30
2023-09-05T18:07:59.078Z,24.29
2023-09-05T18:10:25.905Z,24.25
2023-09-05T18:12:52.806Z,24.18
2023-09-05T18:15:19.673Z,24.16
2023-09-05T18:17:46.409Z,24.11
2023-09-05T18:20:13.568Z,24.08
2023-09-05T18:22:40.471Z,24.04
2023-09-05T18:25:07.575Z,23.95
2023-09-05T18:27:34.420Z,23.93
2023-09-05T18:30:01.258Z,23.89
2023-09-05T18:32:28.674Z,23.79
2023-09-05T18:34:55.633Z,23.75
2023-09-05T18:37:25.057Z,23.74
2023-09-05T18:39:51.881Z,23.61
2023-09-05T18:42:18.747Z,23.54
2023-09-05T18:44:46.780Z,23.47
2023-09-05T18:47:13.687Z,23.36
2023-09-05T18:49:41.592Z,23.30
2023-09-05T18:52:10.726Z,23.14
2023-09-05T18:54:41.542Z,23.07
2023-09-05T18:57:09.562Z,22.96
2023-09-05T18:59:36.361Z,22.85
2023-09-05T19:02:04.660Z,22.75
2023-09-05T19:04:31.864Z,22.61
2023-09-05T19:07:03.769Z,22.50
2023-09-05T19:09:31.190Z,22.38
2023-09-05T19:11:58.248Z,22.26
2023-09-05T19:14:25.037Z,22.15
2023-09-05T19:16:56.385Z,21.93
2023-09-05T19:19:25.310Z,21.84
2023-09-05T19:21:54.261Z,21.73
2023-09-05T19:24:21.230Z,21.64
2023-09-05T19:26:51.184Z,21.54
2023-09-05T19:29:18.619Z,21.42
2023-09-05T19:31:45.512Z,21.30
2023-09-05T19:34:12.612Z,21.20
2023-09-05T19:36:39.427Z,21.03
2023-09-05T19:39:06.506Z,20.91
2023-09-05T19:41:33.748Z,20.87
2023-09-05T19:44:00.659Z,20.69
2023-09-05T19:46:27.750Z,20.63
2023-09-05T19:48:56.481Z,20.54
2023-09-05T19:51:24.730Z,20.48
2023-09-05T19:53:51.931Z,20.42
2023-09-05T19:56:18.775Z,20.34
2023-09-05T19:58:45.746Z,20.29
2023-09-05T20:01:12.797Z,20.17
2023-09-05T20:03:41.404Z,20.04
2023-09-05T20:06:08.388Z,19.90
2023-09-05T20:08:35.245Z,19.80
2023-09-05T20:11:02.036Z,19.67
2023-09-05T20:13:28.805Z,19.61
2023-09-05T20:15:56.246Z,19.56
2023-09-05T20:18:27.401Z,19.56
2023-09-05T20:20:59.882Z,19.48
2023-09-05T20:23:27.088Z,19.50
2023-09-05T20:25:54.269Z,19.48
2023-09-05T20:28:21.083Z,19.45
2023-09-05T20:30:57.507Z,19.48
2023-09-05T20:33:24.668Z,19.46
2023-09-05T20:35:55.293Z,19.47
2023-09-05T20:38:22.391Z,19.50
2023-09-05T20:40:49.461Z,19.45
2023-09-05T20:43:18.027Z,19.41
2023-09-05T20:45:45.490Z,19.32
2023-09-05T20:48:12.964Z,19.32
2023-09-05T20:50:40.117Z,19.26
2023-09-05T20:53:07.753Z,19.17
2023-09-05T20:55:34.938Z,19.13
2023-09-05T20:58:02.952Z,19.07
2023-09-05T21:00:31.439Z,19.03
2023-09-05T21:02:58.559Z,19.01
2023-09-05T21:05:26.698Z,19.03
2023-09-05T21:07:53.587Z,19.00
2023-09-05T21:10:20.417Z,18.94
2023-09-05T21:12:47.262Z,18.92
2023-09-05T21:15:15.440Z,18.88
2023-09-05T21:17:45.139Z,18.86
2023-09-05T21:20:14.400Z,18.82
2023-09-05T21:22:42.057Z,18.78
2023-09-05T21:25:16.022Z,18.70
2023-09-05T21:27:43.155Z,18.65
2023-09-05T21:30:10.956Z,18.65
2023-09-05T21:32:41.252Z,18.63
2023-09-05T21:35:08.778Z,18.59
2023-09-05T21:37:36.036Z,18.59
2023-09-05T21:40:04.671Z,18.64
2023-09-05T21:42:31.820Z,18.62
2023-09-05T21:44:58.799Z,18.60
2023-09-05T21:47:26.208Z,18.58
2023-09-05T21:49:53.104Z,18.54
2023-09-05T21:52:21.112Z,18.52
2023-09-05T21:54:48.317Z,18.49
2023-09-05T21:57:15.223Z,18.45
2023-09-05T21:59:42.330Z,18.35
2023-09-05T22:02:09.300Z,18.30
2023-09-05T22:04:38.106Z,18.26
2023-09-05T22:07:05.638Z,18.16
2023-09-05T22:09:32.461Z,18.11
2023-09-05T22:12:05.654Z,18.09
2023-09-05T22:14:33.366Z,18.01
2023-09-05T22:17:02.516Z,17.96
2023-09-05T22:19:30.100Z,17.88
2023-09-05T22:21:57.631Z,17.80
2023-09-05T22:24:27.928Z,17.73
2023-09-05T22:26:56.486Z,17.71
2023-09-05T22:29:23.744Z,17.69
2023-09-05T22:31:50.597Z,17.72
2023-09-05T22:34:17.735Z,17.71
2023-09-05T22:36:44.771Z,17.72
2023-09-05T22:39:12.012Z,17.65
2023-09-05T22:41:39.787Z,17.60
2023-09-05T22:44:07.380Z,17.57
2023-09-05T22:46:34.298Z,17.57
2023-09-05T22:49:01.261Z,17.55
2023-09-05T22:51:28.120Z,17.60
2023-09-05T22:53:54.929Z,17.57
2023-09-05T22:56:21.742Z,17.70
2023-09-05T22:58:53.064Z,17.73
2023-09-05T23:01:20.262Z,17.71
2023-09-05T23:03:47.548Z,17.65
2023-09-05T23:06:14.873Z,17.63
2023-09-05T23:08:41.712Z,17.66
2023-09-05T23:11:09.222Z,17.63
2023-09-05T23:13:39.075Z,17.59
2023-09-05T23:16:06.681Z,17.61
2023-09-05T23:18:38.829Z,17.63
2023-09-05T23:21:06.559Z,17.63
2023-09-05T23:23:36.332Z,17.64
2023-09-05T23:26:04.400Z,17.62
2023-09-05T23:28:32.108Z,17.69
2023-09-05T23:31:01.960Z,17.67
2023-09-05T23:33:30.922Z,17.73
2023-09-05T23:35:58.241Z,17.76
2023-09-05T23:38:25.287Z,17.77
2023-09-05T23:40:52.390Z,17.80
2023-09-05T23:43:19.290Z,17.77
2023-09-05T23:45:54.625Z,17.80
2023-09-05T23:48:24.727Z,17.82
2023-09-05T23:50:51.882Z,17.78
2023-09-05T23:53:18.941Z,17.82
2023-09-05T23:55:46.479Z,17.78
2023-09-05T23:58:13.742Z,17.79
