createdAt,value
2022-11-28T00:01:27.714Z,8.30
2022-11-28T00:03:55.028Z,6.63
2022-11-28T00:06:22.730Z,5.50
2022-11-28T00:08:50.008Z,5.88
2022-11-28T00:11:18.253Z,6.38
2022-11-28T00:13:46.673Z,5.18
2022-11-28T00:16:21.855Z,5.05
2022-11-28T00:21:20.468Z,8.85
2022-11-28T00:23:49.556Z,6.35
2022-11-28T00:26:29.996Z,6.68
2022-11-28T00:28:58.750Z,5.72
2022-11-28T00:31:29.327Z,5.75
2022-11-28T00:33:57.346Z,7.18
2022-11-28T00:36:25.489Z,6.10
2022-11-28T00:38:52.777Z,6.40
2022-11-28T00:41:27.551Z,8.02
2022-11-28T00:43:55.314Z,6.80
2022-11-28T00:46:23.658Z,5.68
2022-11-28T00:48:51.405Z,5.50
2022-11-28T00:51:27.619Z,6.45
2022-11-28T00:53:57.634Z,6.65
2022-11-28T00:56:36.920Z,5.63
2022-11-28T00:59:05.102Z,6.25
2022-11-28T01:01:35.165Z,6.40
2022-11-28T01:04:05.164Z,7.55
2022-11-28T01:06:35.405Z,8.45
2022-11-28T01:09:06.446Z,5.78
2022-11-28T01:11:34.063Z,5.97
2022-11-28T01:14:02.523Z,6.20
2022-11-28T01:16:30.779Z,5.47
2022-11-28T01:18:58.538Z,5.15
2022-11-28T01:21:26.349Z,5.85
2022-11-28T01:23:53.857Z,5.97
2022-11-28T01:26:24.173Z,5.75
2022-11-28T01:28:51.888Z,5.78
2022-11-28T01:31:22.174Z,4.93
2022-11-28T01:33:49.824Z,5.32
2022-11-28T01:36:18.557Z,5.95
2022-11-28T01:38:46.577Z,6.15
2022-11-28T01:41:14.996Z,6.00
2022-11-28T01:44:02.185Z,5.85
2022-11-28T01:46:30.444Z,5.93
2022-11-28T01:49:03.211Z,7.53
2022-11-28T01:51:31.620Z,7.15
2022-11-28T01:54:00.370Z,6.28
2022-11-28T01:56:32.103Z,6.85
2022-11-28T01:59:03.517Z,7.20
2022-11-28T02:01:31.326Z,6.45
2022-11-28T02:03:59.758Z,6.60
2022-11-28T02:06:28.544Z,6.55
2022-11-28T02:08:56.521Z,6.47
2022-11-28T02:11:56.433Z,5.35
2022-11-28T02:14:50.609Z,5.80
2022-11-28T02:17:59.333Z,6.07
2022-11-28T02:20:48.264Z,5.35
2022-11-28T02:23:41.011Z,5.38
2022-11-28T02:26:36.022Z,5.50
2022-11-28T02:29:40.694Z,6.05
2022-11-28T02:32:26.387Z,5.60
2022-11-28T02:37:43.857Z,5.95
2022-11-28T02:40:24.057Z,6.57
2022-11-28T02:43:12.010Z,6.28
2022-11-28T02:45:54.457Z,6.22
2022-11-28T02:48:30.638Z,6.20
2022-11-28T02:51:17.107Z,6.38
2022-11-28T02:53:46.144Z,6.07
2022-11-28T02:56:13.984Z,6.45
2022-11-28T02:58:41.182Z,6.63
2022-11-28T03:01:21.404Z,7.43
2022-11-28T03:04:31.588Z,6.18
2022-11-28T03:07:13.874Z,6.15
2022-11-28T03:09:44.057Z,5.47
2022-11-28T03:12:20.516Z,6.07
2022-11-28T03:14:56.114Z,6.10
2022-11-28T03:17:44.461Z,5.03
2022-11-28T03:20:40.093Z,6.63
2022-11-28T03:23:33.915Z,7.43
2022-11-28T03:26:16.657Z,6.25
2022-11-28T03:28:55.581Z,8.38
2022-11-28T03:31:34.497Z,5.70
2022-11-28T03:34:04.710Z,6.90
2022-11-28T03:36:46.074Z,5.85
2022-11-28T03:39:18.060Z,5.95
2022-11-28T03:42:11.148Z,5.82
2022-11-28T03:45:04.235Z,7.65
2022-11-28T03:47:39.380Z,6.32
2022-11-28T03:50:12.799Z,5.72
2022-11-28T03:52:46.330Z,5.45
2022-11-28T03:55:36.933Z,7.05
2022-11-28T03:58:08.474Z,6.18
2022-11-28T04:00:41.907Z,6.63
2022-11-28T04:03:36.903Z,5.97
2022-11-28T04:06:15.175Z,7.35
2022-11-28T04:08:49.950Z,6.30
2022-11-28T04:11:23.162Z,6.40
2022-11-28T04:14:22.434Z,6.57
2022-11-28T04:16:55.122Z,6.82
2022-11-28T04:19:44.186Z,6.38
2022-11-28T04:22:35.427Z,7.25
2022-11-28T04:25:07.471Z,7.07
2022-11-28T04:27:49.032Z,5.38
2022-11-28T04:30:16.681Z,6.47
2022-11-28T04:32:50.571Z,6.22
2022-11-28T04:35:33.785Z,6.00
2022-11-28T04:38:03.688Z,6.45
2022-11-28T04:40:35.297Z,7.07
2022-11-28T04:43:10.089Z,7.10
2022-11-28T04:45:52.153Z,6.45
2022-11-28T04:48:19.808Z,6.88
2022-11-28T04:51:16.521Z,6.97
2022-11-28T04:54:09.279Z,6.65
2022-11-28T04:56:59.562Z,7.55
2022-11-28T04:59:28.987Z,7.72
2022-11-28T05:01:58.576Z,7.00
2022-11-28T05:04:26.069Z,8.80
2022-11-28T05:07:04.942Z,8.88
2022-11-28T05:09:32.588Z,8.50
2022-11-28T05:11:59.861Z,7.85
2022-11-28T05:14:27.389Z,8.50
2022-11-28T05:16:54.833Z,11.60
2022-11-28T05:19:22.354Z,7.93
2022-11-28T05:21:49.555Z,8.00
2022-11-28T05:24:16.780Z,9.40
2022-11-28T05:26:43.809Z,10.23
2022-11-28T05:29:11.260Z,7.43
2022-11-28T05:31:39.090Z,8.65
2022-11-28T05:34:06.420Z,8.93
2022-11-28T05:36:33.902Z,7.78
2022-11-28T05:39:01.186Z,9.38
2022-11-28T05:41:30.770Z,8.35
2022-11-28T05:43:59.529Z,8.43
2022-11-28T05:46:28.215Z,9.15
2022-11-28T05:48:55.865Z,8.98
2022-11-28T05:51:23.556Z,8.55
2022-11-28T05:53:50.943Z,8.68
2022-11-28T05:56:22.581Z,7.95
2022-11-28T05:58:50.457Z,8.48
2022-11-28T06:01:21.434Z,7.18
2022-11-28T06:03:48.639Z,8.23
2022-11-28T06:06:18.957Z,7.55
2022-11-28T06:08:48.060Z,8.77
2022-11-28T06:11:16.617Z,9.20
2022-11-28T06:13:45.733Z,8.82
2022-11-28T06:16:19.142Z,7.50
2022-11-28T06:18:46.599Z,7.95
2022-11-28T06:21:15.493Z,10.88
2022-11-28T06:23:44.236Z,9.18
2022-11-28T06:26:17.760Z,8.90
2022-11-28T06:28:45.749Z,9.25
2022-11-28T06:31:15.900Z,8.15
2022-11-28T06:33:43.174Z,9.18
2022-11-28T06:36:11.972Z,9.70
2022-11-28T06:38:39.163Z,9.88
2022-11-28T06:41:10.265Z,8.05
2022-11-28T06:43:37.656Z,10.23
2022-11-28T06:46:05.421Z,10.80
2022-11-28T06:48:32.828Z,8.82
2022-11-28T06:51:07.395Z,10.05
2022-11-28T06:53:36.114Z,9.25
2022-11-28T06:56:11.483Z,11.80
2022-11-28T06:58:38.800Z,9.43
2022-11-28T07:01:12.896Z,10.50
2022-11-28T07:03:40.736Z,9.43
2022-11-28T07:06:08.692Z,9.63
2022-11-28T07:08:36.869Z,8.60
2022-11-28T07:11:20.089Z,9.50
2022-11-28T07:13:49.563Z,8.98
2022-11-28T07:16:22.705Z,9.45
2022-11-28T07:18:51.024Z,9.98
2022-11-28T07:21:18.349Z,10.27
2022-11-28T07:23:46.431Z,9.98
2022-11-28T07:26:15.833Z,10.27
2022-11-28T07:28:43.421Z,8.65
2022-11-28T07:31:23.699Z,9.50
2022-11-28T07:33:51.651Z,9.95
2022-11-28T07:36:25.614Z,10.15
2022-11-28T07:38:55.350Z,8.50
2022-11-28T07:41:26.495Z,9.80
2022-11-28T07:43:57.195Z,10.07
2022-11-28T07:46:26.150Z,9.77
2022-11-28T07:48:54.136Z,9.50
2022-11-28T07:51:24.423Z,9.55
2022-11-28T07:53:52.280Z,9.73
2022-11-28T07:56:22.419Z,8.80
2022-11-28T07:58:50.069Z,8.60
2022-11-28T08:01:20.460Z,8.35
2022-11-28T08:03:49.132Z,9.15
2022-11-28T08:06:18.321Z,8.57
2022-11-28T08:08:47.359Z,9.60
2022-11-28T08:11:16.633Z,8.73
2022-11-28T08:13:44.410Z,10.25
2022-11-28T08:16:19.170Z,8.75
2022-11-28T08:18:47.823Z,8.35
2022-11-28T08:21:27.123Z,8.90
2022-11-28T08:23:56.316Z,8.15
2022-11-28T08:26:28.957Z,8.48
2022-11-28T08:28:57.081Z,7.28
2022-11-28T08:31:29.919Z,7.78
2022-11-28T08:34:02.220Z,8.48
2022-11-28T08:36:29.743Z,7.30
2022-11-28T08:39:16.577Z,7.28
2022-11-28T08:41:45.228Z,7.15
2022-11-28T08:44:12.493Z,7.13
2022-11-28T08:46:39.725Z,7.50
2022-11-28T08:49:07.713Z,8.30
2022-11-28T08:51:35.014Z,7.63
2022-11-28T08:54:02.089Z,8.77
2022-11-28T08:56:29.291Z,7.30
2022-11-28T08:58:56.455Z,8.98
2022-11-28T09:01:26.232Z,8.15
2022-11-28T09:03:55.486Z,7.75
2022-11-28T09:06:24.425Z,8.13
2022-11-28T09:08:52.688Z,7.32
2022-11-28T09:11:21.946Z,6.88
2022-11-28T09:13:49.801Z,8.18
2022-11-28T09:16:17.522Z,7.65
2022-11-28T09:18:44.859Z,7.13
2022-11-28T09:21:14.139Z,6.68
2022-11-28T09:23:43.014Z,7.53
2022-11-28T09:26:16.762Z,9.27
2022-11-28T09:28:44.405Z,8.80
2022-11-28T09:31:13.469Z,7.32
2022-11-28T09:33:41.094Z,7.93
2022-11-28T09:36:10.927Z,7.43
2022-11-28T09:38:38.513Z,7.03
2022-11-28T09:41:40.980Z,9.07
2022-11-28T09:44:33.248Z,6.97
2022-11-28T09:47:04.792Z,7.10
2022-11-28T09:49:42.515Z,7.22
2022-11-28T09:52:26.586Z,8.40
2022-11-28T09:55:19.506Z,7.80
2022-11-28T09:57:54.583Z,7.20
2022-11-28T10:00:37.858Z,9.35
2022-11-28T10:03:17.166Z,8.10
2022-11-28T10:06:29.558Z,7.10
2022-11-28T10:08:56.578Z,7.10
2022-11-28T10:11:38.246Z,6.80
2022-11-28T10:14:09.024Z,8.30
2022-11-28T10:17:15.633Z,7.10
2022-11-28T10:22:58.014Z,6.97
2022-11-28T10:25:30.583Z,7.00
2022-11-28T10:27:58.853Z,7.57
2022-11-28T10:30:30.790Z,6.70
2022-11-28T10:33:09.790Z,8.50
2022-11-28T10:35:55.401Z,6.93
2022-11-28T10:38:27.560Z,6.95
2022-11-28T10:41:05.358Z,6.78
2022-11-28T10:43:45.327Z,5.80
2022-11-28T10:46:31.275Z,7.45
2022-11-28T10:49:11.033Z,6.35
2022-11-28T10:52:07.756Z,6.63
2022-11-28T10:55:08.085Z,6.97
2022-11-28T10:58:34.127Z,7.22
2022-11-28T11:01:03.090Z,5.72
2022-11-28T11:03:36.323Z,6.75
2022-11-28T11:06:04.200Z,7.80
2022-11-28T11:08:37.390Z,7.93
2022-11-28T11:11:34.197Z,7.78
2022-11-28T11:14:07.144Z,7.30
2022-11-28T11:16:57.102Z,6.97
2022-11-28T11:19:31.251Z,7.53
2022-11-28T11:22:00.955Z,7.82
2022-11-28T11:24:28.187Z,6.97
2022-11-28T11:27:04.432Z,7.18
2022-11-28T11:29:38.063Z,6.50
2022-11-28T11:32:16.990Z,6.55
2022-11-28T11:34:45.758Z,7.30
2022-11-28T11:37:30.580Z,6.05
2022-11-28T11:39:58.749Z,7.57
2022-11-28T11:42:28.693Z,8.45
2022-11-28T11:44:56.995Z,6.43
2022-11-28T11:47:56.897Z,7.32
2022-11-28T11:50:27.500Z,7.88
2022-11-28T11:53:21.055Z,9.40
2022-11-28T11:55:51.779Z,7.35
2022-11-28T11:58:43.704Z,6.78
2022-11-28T12:01:16.757Z,8.05
2022-11-28T12:03:52.262Z,6.30
2022-11-28T12:06:29.053Z,7.63
2022-11-28T12:09:03.473Z,7.05
2022-11-28T12:11:36.227Z,7.50
2022-11-28T12:14:28.435Z,7.65
2022-11-28T12:17:47.727Z,6.78
2022-11-28T12:20:42.491Z,6.93
2022-11-28T12:23:43.829Z,7.25
2022-11-28T12:26:28.895Z,8.38
2022-11-28T12:29:22.280Z,7.72
2022-11-28T12:32:10.487Z,6.68
2022-11-28T12:35:15.695Z,8.90
2022-11-28T12:38:09.710Z,8.57
2022-11-28T12:41:01.534Z,7.72
2022-11-28T12:43:47.723Z,7.80
2022-11-28T12:46:33.781Z,8.07
2022-11-28T12:49:03.928Z,8.80
2022-11-28T12:51:55.040Z,6.97
2022-11-28T12:54:57.305Z,6.50
2022-11-28T12:58:13.393Z,7.13
2022-11-28T13:01:06.193Z,8.15
2022-11-28T13:03:55.643Z,7.45
2022-11-28T13:06:50.684Z,7.18
2022-11-28T13:09:36.187Z,9.20
2022-11-28T13:12:34.093Z,7.78
2022-11-28T13:15:09.435Z,7.68
2022-11-28T13:17:59.538Z,8.02
2022-11-28T13:20:45.854Z,7.85
2022-11-28T13:23:32.484Z,8.32
2022-11-28T13:26:18.871Z,8.30
2022-11-28T13:29:09.967Z,8.18
2022-11-28T13:31:48.520Z,7.40
2022-11-28T13:34:18.343Z,8.50
2022-11-28T13:40:17.740Z,8.65
2022-11-28T13:43:08.146Z,9.27
2022-11-28T13:51:32.240Z,8.40
2022-11-28T13:54:26.012Z,9.63
2022-11-28T13:57:06.983Z,9.13
2022-11-28T13:59:35.045Z,9.48
2022-11-28T14:02:05.490Z,8.25
2022-11-28T14:04:34.759Z,9.13
2022-11-28T14:07:04.785Z,8.55
2022-11-28T14:09:58.096Z,8.95
2022-11-28T14:13:03.584Z,8.70
2022-11-28T14:15:53.310Z,8.30
2022-11-28T14:18:57.236Z,9.40
2022-11-28T14:21:43.563Z,7.63
2022-11-28T14:24:20.067Z,8.50
2022-11-28T14:26:47.740Z,9.52
2022-11-28T14:29:24.945Z,8.75
2022-11-28T14:32:27.733Z,9.27
2022-11-28T14:34:49.438Z,9.15
2022-11-28T14:37:24.867Z,9.00
2022-11-28T14:39:52.475Z,9.45
2022-11-28T14:42:52.038Z,9.55
2022-11-28T14:45:43.680Z,8.98
2022-11-28T14:48:23.240Z,8.88
2022-11-28T14:51:00.620Z,8.50
2022-11-28T14:53:44.498Z,9.32
2022-11-28T14:56:41.311Z,9.45
2022-11-28T14:59:12.586Z,8.52
2022-11-28T15:01:54.929Z,8.00
2022-11-28T15:04:40.736Z,8.95
2022-11-28T15:07:38.803Z,10.15
2022-11-28T15:10:20.585Z,9.52
2022-11-28T15:13:00.155Z,9.95
2022-11-28T15:15:27.470Z,8.93
2022-11-28T15:17:55.597Z,8.75
2022-11-28T15:20:54.136Z,9.18
2022-11-28T15:23:26.696Z,9.45
2022-11-28T15:25:55.684Z,9.90
2022-11-28T15:28:25.596Z,9.63
2022-11-28T15:30:55.638Z,10.60
2022-11-28T15:33:25.393Z,13.43
2022-11-28T15:36:10.886Z,11.57
2022-11-28T15:38:41.650Z,14.38
2022-11-28T15:41:09.116Z,34.80
2022-11-28T15:43:42.396Z,27.00
2022-11-28T15:46:32.880Z,11.90
2022-11-28T15:49:01.856Z,9.45
2022-11-28T15:51:35.896Z,10.07
2022-11-28T15:54:13.380Z,10.43
2022-11-28T15:56:57.521Z,9.93
2022-11-28T15:59:24.895Z,9.55
2022-11-28T16:01:59.247Z,12.80
2022-11-28T16:04:28.087Z,11.07
2022-11-28T16:06:58.140Z,10.43
2022-11-28T16:09:35.929Z,9.70
2022-11-28T16:12:05.311Z,12.52
2022-11-28T16:14:36.091Z,11.77
2022-11-28T16:17:12.985Z,18.27
2022-11-28T16:19:40.729Z,11.85
2022-11-28T16:22:17.617Z,10.85
2022-11-28T16:24:55.581Z,13.00
2022-11-28T16:27:39.489Z,10.90
2022-11-28T16:30:25.373Z,10.77
2022-11-28T16:32:58.543Z,12.07
2022-11-28T16:35:42.273Z,11.82
2022-11-28T16:38:21.465Z,10.90
2022-11-28T16:40:48.956Z,10.80
2022-11-28T16:43:23.888Z,10.73
2022-11-28T16:46:23.007Z,10.35
2022-11-28T16:48:56.346Z,9.85
2022-11-28T16:51:26.165Z,9.90
2022-11-28T16:53:55.886Z,11.25
2022-11-28T16:56:31.771Z,11.73
2022-11-28T16:59:20.274Z,11.20
2022-11-28T17:01:51.979Z,10.32
2022-11-28T17:04:22.255Z,11.88
2022-11-28T17:06:50.185Z,11.27
2022-11-28T17:09:17.463Z,15.38
2022-11-28T17:12:18.095Z,9.48
2022-11-28T17:14:45.208Z,11.20
2022-11-28T17:17:14.985Z,11.30
2022-11-28T17:19:42.875Z,12.15
2022-11-28T17:22:16.470Z,12.55
2022-11-28T17:24:43.887Z,12.18
2022-11-28T17:27:13.470Z,10.93
2022-11-28T17:29:40.862Z,11.35
2022-11-28T17:32:12.075Z,11.43
2022-11-28T17:34:39.260Z,11.65
2022-11-28T17:37:06.503Z,11.98
2022-11-28T17:39:34.782Z,11.70
2022-11-28T17:42:02.006Z,11.10
2022-11-28T17:44:35.375Z,10.93
2022-11-28T17:47:03.173Z,11.75
2022-11-28T17:49:31.204Z,12.55
2022-11-28T17:51:58.966Z,11.70
2022-11-28T17:54:27.429Z,11.05
2022-11-28T17:56:54.889Z,11.40
2022-11-28T17:59:23.918Z,9.85
2022-11-28T18:01:51.335Z,11.32
2022-11-28T18:04:19.641Z,10.07
2022-11-28T18:06:47.886Z,10.27
2022-11-28T18:09:16.002Z,12.98
2022-11-28T18:11:46.501Z,11.10
2022-11-28T18:14:13.699Z,12.43
2022-11-28T18:16:44.074Z,10.85
2022-11-28T18:19:11.442Z,12.70
2022-11-28T18:21:38.782Z,10.38
2022-11-28T18:24:06.392Z,11.55
2022-11-28T18:26:34.032Z,12.27
2022-11-28T18:29:01.308Z,10.95
2022-11-28T18:31:30.000Z,11.52
2022-11-28T18:34:02.343Z,10.63
2022-11-28T18:36:31.777Z,10.07
2022-11-28T18:39:11.839Z,10.73
2022-11-28T18:41:40.224Z,11.07
2022-11-28T18:44:08.182Z,10.88
2022-11-28T18:46:35.668Z,12.07
2022-11-28T18:49:03.549Z,11.35
2022-11-28T18:51:33.124Z,11.57
2022-11-28T18:54:02.470Z,11.30
2022-11-28T18:56:30.483Z,13.48
2022-11-28T18:58:58.582Z,10.40
2022-11-28T19:01:29.233Z,12.32
2022-11-28T19:04:07.337Z,11.07
2022-11-28T19:06:36.325Z,11.07
2022-11-28T19:09:05.976Z,11.30
2022-11-28T19:11:33.607Z,12.13
2022-11-28T19:14:00.750Z,11.68
2022-11-28T19:16:35.369Z,11.63
2022-11-28T19:19:03.833Z,10.35
2022-11-28T19:21:34.225Z,11.07
2022-11-28T19:24:02.396Z,11.70
2022-11-28T19:26:33.586Z,10.85
2022-11-28T19:29:01.474Z,11.32
2022-11-28T19:31:33.982Z,12.80
2022-11-28T19:34:03.942Z,12.35
2022-11-28T19:36:36.241Z,10.82
2022-11-28T19:39:04.639Z,12.73
2022-11-28T19:41:32.488Z,14.20
2022-11-28T19:44:00.199Z,12.63
2022-11-28T19:46:30.588Z,13.60
2022-11-28T19:49:02.802Z,12.65
2022-11-28T19:51:29.908Z,13.18
2022-11-28T19:54:01.488Z,12.57
2022-11-28T19:56:31.571Z,15.07
2022-11-28T19:58:59.397Z,13.10
2022-11-28T20:01:26.804Z,12.15
2022-11-28T20:03:54.380Z,14.65
2022-11-28T20:06:30.297Z,13.93
2022-11-28T20:09:01.361Z,14.50
2022-11-28T20:11:31.740Z,15.48
2022-11-28T20:14:01.388Z,16.30
2022-11-28T20:16:31.418Z,15.32
2022-11-28T20:19:00.699Z,14.13
2022-11-28T20:21:28.512Z,15.38
2022-11-28T20:23:58.345Z,16.45
2022-11-28T20:26:27.173Z,15.20
2022-11-28T20:28:56.341Z,16.90
2022-11-28T20:31:25.240Z,16.55
2022-11-28T20:33:53.517Z,15.27
2022-11-28T20:36:23.313Z,16.00
2022-11-28T20:38:51.448Z,17.02
2022-11-28T20:41:20.618Z,16.35
2022-11-28T20:43:48.477Z,16.17
2022-11-28T20:46:15.627Z,19.13
2022-11-28T20:48:43.422Z,16.15
2022-11-28T20:51:13.151Z,17.80
2022-11-28T20:53:41.581Z,17.85
2022-11-28T20:56:14.831Z,16.80
2022-11-28T20:58:42.542Z,16.95
2022-11-28T21:01:18.110Z,16.88
2022-11-28T21:03:45.918Z,17.08
2022-11-28T21:06:13.777Z,16.63
2022-11-28T21:08:41.780Z,17.77
2022-11-28T21:11:36.553Z,19.50
2022-11-28T21:14:04.656Z,18.23
2022-11-28T21:16:33.101Z,18.77
2022-11-28T21:19:06.887Z,18.50
2022-11-28T21:21:38.337Z,20.05
2022-11-28T21:24:08.910Z,19.58
2022-11-28T21:26:41.048Z,21.00
2022-11-28T21:29:11.533Z,18.08
2022-11-28T21:31:42.359Z,17.80
2022-11-28T21:34:16.945Z,18.33
2022-11-28T21:36:44.749Z,20.10
2022-11-28T21:39:20.225Z,19.42
2022-11-28T21:41:48.105Z,20.13
2022-11-28T21:44:15.380Z,18.55
2022-11-28T21:46:42.581Z,17.45
2022-11-28T21:49:09.717Z,19.27
2022-11-28T21:51:37.024Z,18.63
2022-11-28T21:54:04.582Z,18.23
2022-11-28T21:56:31.783Z,17.30
2022-11-28T21:58:58.912Z,20.17
2022-11-28T22:01:26.166Z,19.42
2022-11-28T22:03:57.700Z,18.05
2022-11-28T22:06:28.757Z,19.38
2022-11-28T22:08:55.828Z,18.98
2022-11-28T22:11:24.421Z,18.55
2022-11-28T22:13:52.991Z,22.20
2022-11-28T22:16:28.632Z,19.38
2022-11-28T22:18:58.552Z,19.38
2022-11-28T22:24:13.339Z,19.75
2022-11-28T22:26:40.621Z,21.05
2022-11-28T22:29:07.733Z,19.48
2022-11-28T22:31:35.102Z,20.23
2022-11-28T22:34:02.181Z,21.17
2022-11-28T22:36:29.404Z,18.85
2022-11-28T22:38:58.155Z,20.63
2022-11-28T22:41:29.339Z,19.67
2022-11-28T22:43:59.714Z,17.33
2022-11-28T22:46:27.374Z,20.52
2022-11-28T22:48:54.728Z,20.15
2022-11-28T22:51:25.166Z,21.30
2022-11-28T22:54:01.468Z,21.52
2022-11-28T22:56:30.447Z,19.42
2022-11-28T22:58:57.804Z,18.77
2022-11-28T23:01:31.004Z,20.20
2022-11-28T23:03:58.902Z,20.77
2022-11-28T23:06:28.897Z,20.60
2022-11-28T23:09:00.635Z,17.88
2022-11-28T23:11:29.582Z,20.10
2022-11-28T23:14:00.495Z,19.67
2022-11-28T23:16:34.747Z,21.27
2022-11-28T23:19:07.467Z,19.55
2022-11-28T23:21:37.800Z,20.98
2022-11-28T23:24:06.102Z,21.02
2022-11-28T23:26:34.076Z,21.48
2022-11-28T23:29:02.641Z,21.67
2022-11-28T23:31:32.594Z,22.92
2022-11-28T23:34:01.081Z,19.52
2022-11-28T23:36:38.500Z,20.75
2022-11-28T23:39:15.729Z,19.92
2022-11-28T23:41:43.696Z,23.52
2022-11-28T23:44:12.507Z,21.52
2022-11-28T23:46:40.667Z,22.15
2022-11-28T23:49:08.543Z,21.63
2022-11-28T23:51:36.218Z,23.73
2022-11-28T23:54:03.779Z,21.38
2022-11-28T23:56:33.584Z,21.55
2022-11-28T23:59:03.144Z,22.10
