createdAt,value
2018-01-01T00:00:41.931Z,92.88
2018-01-01T00:01:41.919Z,92.79
2018-01-01T00:02:41.910Z,92.69
2018-01-01T00:03:41.910Z,93.08
2018-01-01T00:04:41.894Z,92.88
2018-01-01T00:05:41.886Z,92.69
2018-01-01T00:06:41.884Z,92.88
2018-01-01T00:07:41.868Z,92.79
2018-01-01T00:08:41.611Z,92.98
2018-01-01T00:09:41.864Z,93.17
2018-01-01T00:10:41.586Z,93.17
2018-01-01T00:11:41.834Z,92.98
2018-01-01T00:12:41.898Z,92.6
2018-01-01T00:13:41.823Z,92.79
2018-01-01T00:14:41.816Z,93.36
2018-01-01T00:15:41.549Z,92.79
2018-01-01T00:16:41.797Z,92.5
2018-01-01T00:17:41.793Z,92.79
2018-01-01T00:18:41.777Z,92.41
2018-01-01T00:19:41.764Z,92.79
2018-01-01T00:20:41.510Z,92.79
2018-01-01T00:21:41.490Z,93.17
2018-01-01T00:22:41.486Z,93.08
2018-01-01T00:23:41.731Z,92.84
2018-01-01T00:24:41.725Z,92.79
2018-01-01T00:25:41.459Z,92.79
2018-01-01T00:26:41.704Z,92.69
2018-01-01T00:27:41.707Z,93.27
2018-01-01T00:28:41.684Z,93.46
2018-01-01T00:29:41.677Z,92.88
2018-01-01T00:30:41.682Z,92.69
2018-01-01T00:31:41.675Z,92.79
2018-01-01T00:32:41.654Z,92.69
2018-01-01T00:33:41.386Z,92.69
2018-01-01T00:34:41.644Z,93.17
2018-01-01T00:35:41.373Z,92.79
2018-01-01T00:36:41.626Z,92.79
2018-01-01T00:37:41.361Z,92.5
2018-01-01T00:38:41.598Z,93.08
2018-01-01T00:39:41.590Z,92.22
2018-01-01T00:40:41.581Z,92.41
2018-01-01T00:41:41.575Z,92.5
2018-01-01T00:42:41.562Z,92.12
2018-01-01T00:43:41.554Z,92.22
2018-01-01T00:44:41.597Z,91.83
2018-01-01T00:45:41.280Z,91.83
2018-01-01T00:46:41.272Z,91.64
2018-01-01T00:47:41.262Z,92.03
2018-01-01T00:48:41.508Z,91.93
2018-01-01T00:49:41.513Z,92.03
2018-01-01T00:50:41.505Z,91.93
2018-01-01T00:51:41.497Z,91.93
2018-01-01T00:52:41.476Z,92.22
2018-01-01T00:53:41.222Z,92.03
2018-01-01T00:54:41.464Z,91.93
2018-01-01T00:55:41.460Z,91.74
2018-01-01T00:56:41.450Z,92.12
2018-01-01T00:57:41.430Z,91.64
2018-01-01T00:58:41.433Z,91.55
2018-01-01T00:59:41.415Z,91.93
2018-01-01T01:00:41.409Z,91.74
2018-01-01T01:01:41.405Z,91.74
2018-01-01T01:02:41.399Z,91.64
2018-01-01T01:03:41.379Z,91.55
2018-01-01T01:04:41.120Z,91.46
2018-01-01T01:05:41.364Z,91.93
2018-01-01T01:06:41.352Z,91.83
2018-01-01T01:07:41.347Z,90.98
2018-01-01T01:08:41.370Z,90.93
2018-01-01T01:09:41.325Z,90.88
2018-01-01T01:10:41.331Z,91.07
2018-01-01T01:11:41.312Z,91.17
2018-01-01T01:12:41.303Z,90.88
2018-01-01T01:13:41.293Z,91.21
2018-01-01T01:14:41.285Z,90.88
2018-01-01T01:15:41.285Z,90.88
2018-01-01T01:16:41.267Z,91.02
2018-01-01T01:17:41.260Z,90.59
2018-01-01T01:18:41.250Z,91.12
2018-01-01T01:19:41.254Z,91.12
2018-01-01T01:20:41.236Z,90.93
2018-01-01T01:21:40.974Z,90.64
2018-01-01T01:22:41.219Z,90.83
2018-01-01T01:23:41.219Z,90.93
2018-01-01T01:24:41.208Z,90.93
2018-01-01T01:25:40.938Z,90.83
2018-01-01T01:26:41.206Z,91.12
2018-01-01T01:27:41.177Z,91.02
2018-01-01T01:28:40.916Z,90.26
2018-01-01T01:29:41.158Z,90.73
2018-01-01T01:30:41.160Z,90.98
2018-01-01T01:31:41.146Z,91.12
2018-01-01T01:32:41.146Z,91.12
2018-01-01T01:33:40.871Z,91.31
2018-01-01T01:34:41.129Z,91.12
2018-01-01T01:35:41.115Z,91.21
2018-01-01T01:36:41.099Z,91.17
2018-01-01T01:37:41.101Z,90.88
2018-01-01T01:38:41.095Z,91.07
2018-01-01T01:39:41.084Z,91.07
2018-01-01T01:40:40.815Z,91.07
2018-01-01T01:41:41.057Z,90.88
2018-01-01T01:42:41.062Z,91.17
2018-01-01T01:43:41.042Z,91.17
2018-01-01T01:44:40.776Z,91.07
2018-01-01T01:45:41.032Z,90.98
2018-01-01T01:46:41.026Z,90.69
2018-01-01T01:47:41.015Z,90.59
2018-01-01T01:48:41.000Z,90.79
2018-01-01T01:49:40.993Z,90.88
2018-01-01T01:50:41.000Z,90.88
2018-01-01T01:51:40.718Z,90.79
2018-01-01T01:52:40.967Z,90.88
2018-01-01T01:53:40.969Z,90.79
2018-01-01T01:54:40.958Z,90.98
2018-01-01T01:55:40.942Z,90.12
2018-01-01T01:56:40.931Z,90.12
2018-01-01T01:57:40.925Z,90.69
2018-01-01T01:58:40.659Z,90.5
2018-01-01T01:59:40.906Z,90.41
2018-01-01T02:00:40.909Z,90.45
2018-01-01T02:01:40.898Z,90.36
2018-01-01T02:02:40.631Z,90.36
2018-01-01T02:03:40.872Z,90.45
2018-01-01T02:04:40.873Z,90.5
2018-01-01T02:05:40.872Z,90.36
2018-01-01T02:06:40.599Z,90.64
2018-01-01T02:07:40.848Z,90.55
2018-01-01T02:08:40.848Z,90.36
2018-01-01T02:09:40.823Z,90.36
2018-01-01T02:10:40.560Z,89.69
2018-01-01T02:11:40.554Z,89.5
2018-01-01T02:12:40.806Z,89.59
2018-01-01T02:13:40.796Z,89.5
2018-01-01T02:14:40.795Z,89.5
2018-01-01T02:15:40.774Z,89.69
2018-01-01T02:16:40.511Z,90.07
2018-01-01T02:17:40.499Z,90.17
2018-01-01T02:18:40.751Z,90.07
2018-01-01T02:19:40.738Z,89.69
2018-01-01T02:20:40.729Z,89.97
2018-01-01T02:21:40.728Z,89.59
2018-01-01T02:22:40.723Z,89.88
2018-01-01T02:23:40.705Z,90.17
2018-01-01T02:24:40.707Z,89.5
2018-01-01T02:25:40.698Z,89.21
2018-01-01T02:26:40.690Z,89.5
2018-01-01T02:27:40.678Z,89.4
2018-01-01T02:28:40.664Z,89.5
2018-01-01T02:29:40.659Z,89.21
2018-01-01T02:30:40.400Z,89.4
2018-01-01T02:31:40.642Z,89.21
2018-01-01T02:32:40.636Z,89.5
2018-01-01T02:33:40.628Z,89.5
2018-01-01T02:34:40.627Z,89.5
2018-01-01T02:35:40.358Z,89.21
2018-01-01T02:36:40.602Z,89.5
2018-01-01T02:37:40.602Z,89.21
2018-01-01T02:38:40.330Z,89.59
2018-01-01T02:39:40.319Z,89.59
2018-01-01T02:40:40.580Z,89.4
2018-01-01T02:41:40.562Z,89.78
2018-01-01T02:42:40.605Z,89.78
2018-01-01T02:43:40.293Z,90.07
2018-01-01T02:44:40.534Z,89.88
2018-01-01T02:45:40.528Z,89.88
2018-01-01T02:46:40.521Z,90.07
2018-01-01T02:47:40.512Z,89.59
2018-01-01T02:48:40.506Z,89.97
2018-01-01T02:49:40.496Z,90.17
2018-01-01T02:50:40.487Z,89.78
2018-01-01T02:51:40.494Z,89.88
2018-01-01T02:52:40.223Z,89.97
2018-01-01T02:53:40.467Z,89.59
2018-01-01T02:54:40.464Z,90.17
2018-01-01T02:55:40.451Z,90.26
2018-01-01T02:56:40.448Z,90.17
2018-01-01T02:57:40.431Z,90.07
2018-01-01T02:58:40.434Z,90.07
2018-01-01T02:59:40.413Z,89.69
2018-01-01T03:00:40.426Z,90.17
2018-01-01T03:01:40.401Z,89.97
2018-01-01T03:02:40.394Z,90.07
2018-01-01T03:03:40.388Z,90.26
2018-01-01T03:04:40.388Z,89.88
2018-01-01T03:05:40.367Z,90.45
2018-01-01T03:06:40.360Z,90.55
2018-01-01T03:07:40.361Z,90.26
2018-01-01T03:08:40.348Z,90.26
2018-01-01T03:09:40.334Z,90.45
2018-01-01T03:10:40.328Z,90.64
2018-01-01T03:11:40.331Z,91.12
2018-01-01T03:12:40.318Z,91.12
2018-01-01T03:13:40.301Z,90.73
2018-01-01T03:14:40.041Z,90.73
2018-01-01T03:15:40.291Z,90.55
2018-01-01T03:16:40.275Z,91.02
2018-01-01T03:17:40.015Z,90.64
2018-01-01T03:18:40.269Z,90.64
2018-01-01T03:19:40.005Z,91.12
2018-01-01T03:20:40.249Z,90.83
2018-01-01T03:21:40.235Z,91.02
2018-01-01T03:22:39.971Z,91.21
2018-01-01T03:23:40.222Z,91.12
2018-01-01T03:24:40.215Z,91.31
2018-01-01T03:25:40.202Z,91.02
2018-01-01T03:26:39.941Z,91.02
2018-01-01T03:27:40.200Z,91.6
2018-01-01T03:28:40.184Z,91.6
2018-01-01T03:29:39.913Z,91.21
2018-01-01T03:30:40.165Z,91.5
2018-01-01T03:31:40.152Z,91.41
2018-01-01T03:32:40.153Z,91.31
2018-01-01T03:33:40.140Z,91.21
2018-01-01T03:34:39.876Z,92.32
2018-01-01T03:35:40.122Z,91.64
2018-01-01T03:36:40.111Z,91.64
2018-01-01T03:37:40.116Z,91.74
2018-01-01T03:38:40.103Z,91.64
2018-01-01T03:39:40.097Z,91.55
2018-01-01T03:40:40.092Z,91.36
2018-01-01T03:41:40.081Z,91.93
2018-01-01T03:42:40.073Z,91.74
2018-01-01T03:43:40.054Z,91.64
2018-01-01T03:44:40.048Z,91.74
2018-01-01T03:45:40.040Z,91.46
2018-01-01T03:46:39.772Z,91.46
2018-01-01T03:47:39.767Z,91.27
2018-01-01T03:48:40.014Z,91.46
2018-01-01T03:49:40.012Z,91.36
2018-01-01T03:50:39.740Z,91.64
2018-01-01T03:51:40.010Z,91.27
2018-01-01T03:52:39.986Z,91.55
2018-01-01T03:53:39.968Z,90.98
2018-01-01T03:54:39.964Z,91.36
2018-01-01T03:55:39.957Z,91.36
2018-01-01T03:56:39.956Z,91.36
2018-01-01T03:57:39.686Z,91.36
2018-01-01T03:58:39.931Z,91.46
2018-01-01T03:59:39.929Z,91.07
2018-01-01T04:00:39.910Z,91.46
2018-01-01T04:01:39.648Z,91.36
2018-01-01T04:02:39.901Z,91.55
2018-01-01T04:03:39.884Z,91.07
2018-01-01T04:04:39.879Z,91.17
2018-01-01T04:05:39.872Z,91.55
2018-01-01T04:06:39.874Z,91.46
2018-01-01T04:07:39.851Z,91.64
2018-01-01T04:08:39.844Z,91.17
2018-01-01T04:09:39.835Z,91.07
2018-01-01T04:10:39.830Z,91.46
2018-01-01T04:11:39.819Z,91.07
2018-01-01T04:12:39.816Z,91.55
2018-01-01T04:13:39.803Z,91.64
2018-01-01T04:14:39.536Z,91.46
2018-01-01T04:15:39.793Z,91.46
2018-01-01T04:16:39.781Z,91.07
2018-01-01T04:17:39.779Z,91.46
2018-01-01T04:18:39.757Z,91.36
2018-01-01T04:19:39.753Z,91.55
2018-01-01T04:20:39.756Z,91.07
2018-01-01T04:21:39.740Z,91.46
2018-01-01T04:22:39.475Z,91.46
2018-01-01T04:23:39.725Z,90.98
2018-01-01T04:24:39.706Z,91.46
2018-01-01T04:25:39.702Z,91.17
2018-01-01T04:26:39.439Z,91.17
2018-01-01T04:27:39.685Z,91.07
2018-01-01T04:28:39.421Z,91.27
2018-01-01T04:29:39.676Z,91.36
2018-01-01T04:30:39.662Z,91.64
2018-01-01T04:31:39.398Z,91.17
2018-01-01T04:32:39.643Z,91.64
2018-01-01T04:33:39.641Z,91.17
2018-01-01T04:34:39.621Z,91.36
2018-01-01T04:35:39.620Z,91.36
2018-01-01T04:36:39.618Z,91.17
2018-01-01T04:37:39.595Z,91.17
2018-01-01T04:38:39.594Z,91.74
2018-01-01T04:39:39.590Z,91.64
2018-01-01T04:40:39.570Z,91.93
2018-01-01T04:41:39.564Z,92.32
2018-01-01T04:42:39.563Z,92.32
2018-01-01T04:43:39.553Z,92.32
2018-01-01T04:44:39.546Z,92.41
2018-01-01T04:45:39.538Z,92.22
2018-01-01T04:46:39.272Z,92.98
2018-01-01T04:47:39.511Z,92.5
2018-01-01T04:48:39.514Z,92.6
2018-01-01T04:49:39.496Z,93.08
2018-01-01T04:50:39.491Z,92.88
2018-01-01T04:51:39.221Z,93.36
2018-01-01T04:52:39.467Z,93.55
2018-01-01T04:53:39.470Z,93.84
2018-01-01T04:54:39.461Z,93.7
2018-01-01T04:55:39.440Z,93.6
2018-01-01T04:56:39.448Z,94.08
2018-01-01T04:57:39.424Z,94.27
2018-01-01T04:58:39.419Z,95.03
2018-01-01T04:59:39.411Z,94.74
2018-01-01T05:00:39.410Z,94.84
2018-01-01T05:01:39.402Z,94.56
2018-01-01T05:02:39.393Z,94.56
2018-01-01T05:03:39.131Z,94.74
2018-01-01T05:04:39.377Z,94.56
2018-01-01T05:05:39.104Z,94.93
2018-01-01T05:06:39.344Z,94.74
2018-01-01T05:07:39.348Z,94.74
2018-01-01T05:08:39.327Z,95.22
2018-01-01T05:09:39.321Z,95.32
2018-01-01T05:10:39.054Z,95.22
2018-01-01T05:11:39.056Z,95.12
2018-01-01T05:12:39.306Z,95.22
2018-01-01T05:13:39.294Z,95.41
2018-01-01T05:14:39.279Z,95.22
2018-01-01T05:15:39.273Z,95.41
2018-01-01T05:16:39.256Z,95.32
2018-01-01T05:17:38.992Z,95.32
2018-01-01T05:18:39.248Z,95.32
2018-01-01T05:19:39.231Z,95.89
2018-01-01T05:20:39.224Z,95.89
2018-01-01T05:21:39.216Z,95.89
2018-01-01T05:22:39.213Z,95.98
2018-01-01T05:23:39.198Z,95.89
2018-01-01T05:24:39.187Z,95.22
2018-01-01T05:25:39.177Z,95.98
2018-01-01T05:26:39.179Z,96.08
2018-01-01T05:27:39.159Z,96.27
2018-01-01T05:28:39.151Z,96.08
2018-01-01T05:29:39.143Z,95.89
2018-01-01T05:30:39.133Z,95.98
2018-01-01T05:31:39.123Z,96.17
2018-01-01T05:32:39.117Z,96.17
2018-01-01T05:33:39.119Z,95.98
2018-01-01T05:34:38.844Z,96.27
2018-01-01T05:35:39.088Z,96.17
2018-01-01T05:36:38.823Z,95.7
2018-01-01T05:37:38.817Z,95.89
2018-01-01T05:38:38.811Z,95.98
2018-01-01T05:39:38.796Z,95.89
2018-01-01T05:40:39.045Z,95.79
2018-01-01T05:41:39.037Z,95.75
2018-01-01T05:42:39.033Z,96.22
2018-01-01T05:43:39.020Z,95.79
2018-01-01T05:44:39.020Z,95.84
2018-01-01T05:45:38.998Z,96.03
2018-01-01T05:46:39.000Z,95.84
2018-01-01T05:47:38.778Z,96.12
2018-01-01T05:48:38.972Z,96.12
2018-01-01T05:49:38.969Z,96.22
2018-01-01T05:50:38.962Z,95.75
2018-01-01T05:51:38.950Z,96.12
2018-01-01T05:52:38.945Z,96.36
2018-01-01T05:53:38.678Z,96.22
2018-01-01T05:54:38.670Z,95.7
2018-01-01T05:55:38.914Z,95.89
2018-01-01T05:56:38.897Z,96.03
2018-01-01T05:57:38.888Z,95.84
2018-01-01T05:58:38.890Z,95.89
2018-01-01T05:59:38.873Z,96.22
2018-01-01T06:00:38.908Z,95.75
2018-01-01T06:01:38.854Z,95.84
2018-01-01T06:02:38.842Z,95.84
2018-01-01T06:03:38.579Z,95.46
2018-01-01T06:04:38.825Z,95.65
2018-01-01T06:05:38.816Z,95.75
2018-01-01T06:06:38.832Z,95.75
2018-01-01T06:07:38.797Z,96.03
2018-01-01T06:08:38.792Z,96.03
2018-01-01T06:09:38.779Z,95.75
2018-01-01T06:10:38.768Z,95.75
2018-01-01T06:11:38.764Z,96.03
2018-01-01T06:12:38.763Z,96.12
2018-01-01T06:13:38.745Z,95.46
2018-01-01T06:14:38.758Z,95.08
2018-01-01T06:15:38.735Z,95.08
2018-01-01T06:16:38.714Z,94.7
2018-01-01T06:17:38.710Z,94.89
2018-01-01T06:18:38.695Z,94.79
2018-01-01T06:19:38.697Z,94.79
2018-01-01T06:20:38.678Z,94.98
2018-01-01T06:21:38.670Z,94.7
2018-01-01T06:22:38.659Z,94.41
2018-01-01T06:23:38.657Z,94.51
2018-01-01T06:24:38.396Z,94.22
2018-01-01T06:25:38.634Z,94.22
2018-01-01T06:26:38.634Z,94.03
2018-01-01T06:27:38.615Z,93.84
2018-01-01T06:28:38.609Z,93.74
2018-01-01T06:29:38.604Z,93.65
2018-01-01T06:30:38.586Z,93.65
2018-01-01T06:31:38.589Z,93.84
2018-01-01T06:32:38.568Z,93.74
2018-01-01T06:33:38.307Z,93.84
2018-01-01T06:34:38.552Z,94.03
2018-01-01T06:35:38.288Z,94.13
2018-01-01T06:36:38.281Z,93.84
2018-01-01T06:37:38.524Z,93.17
2018-01-01T06:38:38.521Z,92.41
2018-01-01T06:39:38.510Z,92.5
2018-01-01T06:40:38.494Z,92.41
2018-01-01T06:41:38.497Z,92.79
2018-01-01T06:42:38.475Z,92.79
2018-01-01T06:43:38.466Z,92.41
2018-01-01T06:44:38.467Z,92.69
2018-01-01T06:45:38.198Z,92.41
2018-01-01T06:46:38.447Z,92.79
2018-01-01T06:47:38.431Z,92.5
2018-01-01T06:48:38.419Z,92.69
2018-01-01T06:49:38.419Z,92.5
2018-01-01T06:50:38.415Z,92.69
2018-01-01T06:51:38.391Z,92.79
2018-01-01T06:52:38.383Z,92.22
2018-01-01T06:53:38.383Z,91.74
2018-01-01T06:54:38.108Z,92.22
2018-01-01T06:55:38.104Z,91.74
2018-01-01T06:56:38.359Z,92.13
2018-01-01T06:57:38.361Z,91.94
2018-01-01T06:58:38.334Z,91.94
2018-01-01T06:59:38.320Z,91.55
2018-01-01T07:00:38.312Z,91.55
2018-01-01T07:01:38.304Z,91.46
2018-01-01T07:02:38.299Z,91.08
2018-01-01T07:03:38.279Z,91.55
2018-01-01T07:04:38.274Z,91.36
2018-01-01T07:05:38.313Z,91.17
2018-01-01T07:06:38.260Z,91.55
2018-01-01T07:07:38.258Z,91.46
2018-01-01T07:08:38.233Z,91.46
2018-01-01T07:09:38.233Z,91.46
2018-01-01T07:10:38.215Z,91.46
2018-01-01T07:11:38.208Z,91.46
2018-01-01T07:12:38.195Z,91.36
2018-01-01T07:13:38.205Z,91.22
2018-01-01T07:14:38.178Z,91.22
2018-01-01T07:15:38.170Z,91.99
2018-01-01T07:16:38.160Z,91.51
2018-01-01T07:17:38.155Z,91.99
2018-01-01T07:18:38.148Z,92.46
2018-01-01T07:19:38.138Z,91.99
2018-01-01T07:20:38.129Z,92.55
2018-01-01T07:21:38.175Z,92.46
2018-01-01T07:22:37.851Z,92.74
2018-01-01T07:23:37.840Z,92.46
2018-01-01T07:24:38.085Z,92.46
2018-01-01T07:25:38.074Z,92.32
2018-01-01T07:26:38.064Z,93.13
2018-01-01T07:27:38.061Z,92.7
2018-01-01T07:28:38.048Z,93.37
2018-01-01T07:29:38.038Z,93.74
2018-01-01T07:30:37.767Z,93.55
2018-01-01T07:31:37.758Z,93.74
2018-01-01T07:32:38.002Z,93.37
2018-01-01T07:33:38.005Z,93.74
2018-01-01T07:34:37.993Z,93.94
2018-01-01T07:35:37.972Z,93.94
2018-01-01T07:36:37.962Z,94.42
2018-01-01T07:37:37.959Z,94.32
2018-01-01T07:38:37.943Z,94.32
2018-01-01T07:39:37.940Z,94.51
2018-01-01T07:40:37.922Z,94.42
2018-01-01T07:41:37.923Z,94.51
2018-01-01T07:42:37.903Z,94.32
2018-01-01T07:43:37.892Z,94.6
2018-01-01T07:44:37.883Z,94.42
2018-01-01T07:45:37.876Z,94.42
2018-01-01T07:46:37.874Z,94.51
2018-01-01T07:47:37.860Z,94.51
2018-01-01T07:48:37.848Z,94.89
2018-01-01T07:49:37.848Z,94.7
2018-01-01T07:50:37.822Z,94.7
2018-01-01T07:51:37.819Z,94.51
2018-01-01T07:52:37.803Z,94.6
2018-01-01T07:53:37.799Z,94.22
2018-01-01T07:54:37.791Z,95.36
2018-01-01T07:55:37.773Z,94.37
2018-01-01T07:56:37.766Z,94.98
2018-01-01T07:57:37.753Z,94.98
2018-01-01T07:58:37.746Z,95.03
2018-01-01T07:59:37.732Z,94.93
2018-01-01T08:00:37.726Z,94.84
2018-01-01T08:01:37.713Z,94.84
2018-01-01T08:02:37.703Z,94.84
2018-01-01T08:03:37.702Z,94.74
2018-01-01T08:04:37.697Z,94.65
2018-01-01T08:05:37.423Z,94.93
2018-01-01T08:06:37.663Z,94.65
2018-01-01T08:07:37.663Z,94.27
2018-01-01T08:08:37.648Z,94.37
2018-01-01T08:09:37.631Z,94.74
2018-01-01T08:10:37.620Z,94.27
2018-01-01T08:11:37.664Z,94.32
2018-01-01T08:12:37.598Z,94.51
2018-01-01T08:13:37.592Z,94.37
2018-01-01T08:14:37.327Z,94.32
2018-01-01T08:15:37.568Z,94.27
2018-01-01T08:16:37.570Z,94.56
2018-01-01T08:17:37.559Z,93.84
2018-01-01T08:18:37.543Z,93.89
2018-01-01T08:19:37.537Z,93.98
2018-01-01T08:20:37.528Z,93.89
2018-01-01T08:21:37.520Z,93.6
2018-01-01T08:22:37.511Z,93.41
2018-01-01T08:23:37.489Z,93.6
2018-01-01T08:24:37.225Z,93.46
2018-01-01T08:25:37.470Z,93.32
2018-01-01T08:26:37.459Z,93.55
2018-01-01T08:27:37.450Z,93.94
2018-01-01T08:28:37.439Z,93.74
2018-01-01T08:29:37.426Z,93.18
2018-01-01T08:30:37.415Z,93.46
2018-01-01T08:31:37.405Z,92.99
2018-01-01T08:32:37.398Z,92.13
2018-01-01T08:33:37.396Z,93.08
2018-01-01T08:34:37.379Z,92.13
2018-01-01T08:35:37.110Z,92.03
2018-01-01T08:36:37.366Z,91.56
2018-01-01T08:37:37.358Z,90.99
2018-01-01T08:38:37.345Z,91.17
2018-01-01T08:39:37.337Z,91.08
2018-01-01T08:40:37.318Z,90.51
2018-01-01T08:41:37.315Z,90.8
2018-01-01T08:42:37.296Z,90.61
2018-01-01T08:43:37.285Z,90.42
2018-01-01T08:44:37.280Z,90.22
2018-01-01T08:45:37.266Z,90.03
2018-01-01T08:46:37.257Z,90.8
2018-01-01T08:47:37.248Z,90.03
2018-01-01T08:48:37.249Z,90.13
2018-01-01T08:49:36.984Z,90.22
2018-01-01T08:50:37.221Z,89.61
2018-01-01T08:51:37.206Z,89.32
2018-01-01T08:52:37.227Z,89.13
2018-01-01T08:53:36.935Z,89.13
2018-01-01T08:54:37.182Z,89.03
2018-01-01T08:55:36.913Z,89.32
2018-01-01T08:56:37.168Z,89.32
2018-01-01T08:57:36.899Z,89.51
2018-01-01T08:58:37.146Z,88.93
2018-01-01T08:59:37.136Z,88.46
2018-01-01T09:00:37.119Z,88.56
2018-01-01T09:01:37.113Z,88.75
2018-01-01T09:02:37.117Z,88.46
2018-01-01T09:03:37.091Z,88.18
2018-01-01T09:04:37.088Z,88.27
2018-01-01T09:05:37.086Z,88.93
2018-01-01T09:06:37.066Z,88.65
2018-01-01T09:07:37.064Z,88.65
2018-01-01T09:08:37.050Z,88.18
2018-01-01T09:09:37.035Z,88.18
2018-01-01T09:10:37.026Z,87.6
2018-01-01T09:11:37.017Z,88.37
2018-01-01T09:12:37.007Z,87.79
2018-01-01T09:13:36.996Z,87.79
2018-01-01T09:14:36.986Z,88.08
2018-01-01T09:15:36.976Z,88.46
2018-01-01T09:16:36.967Z,87.89
2018-01-01T09:17:36.958Z,87.6
2018-01-01T09:18:36.961Z,86.94
2018-01-01T09:19:36.688Z,87.03
2018-01-01T09:20:36.929Z,87.6
2018-01-01T09:21:36.919Z,87.03
2018-01-01T09:22:36.914Z,87.23
2018-01-01T09:23:36.915Z,87.13
2018-01-01T09:24:36.901Z,86.75
2018-01-01T09:25:36.891Z,87.13
2018-01-01T09:26:36.621Z,87.23
2018-01-01T09:27:36.874Z,86.6
2018-01-01T09:28:36.857Z,87.17
2018-01-01T09:29:36.849Z,86.69
2018-01-01T09:30:36.848Z,86.69
2018-01-01T09:31:36.839Z,86.69
2018-01-01T09:32:36.836Z,86.32
2018-01-01T09:33:36.811Z,86.88
2018-01-01T09:34:36.800Z,86.98
2018-01-01T09:35:36.801Z,87.27
2018-01-01T09:36:36.783Z,87.17
2018-01-01T09:37:36.519Z,87.36
2018-01-01T09:38:36.771Z,87.27
2018-01-01T09:39:36.778Z,86.88
2018-01-01T09:40:36.751Z,86.98
2018-01-01T09:41:36.742Z,87.27
2018-01-01T09:42:36.723Z,86.98
2018-01-01T09:43:36.730Z,86.6
2018-01-01T09:44:36.708Z,86.41
2018-01-01T09:45:36.696Z,86.41
2018-01-01T09:46:36.693Z,86.6
2018-01-01T09:47:36.680Z,86.41
2018-01-01T09:48:36.672Z,85.93
2018-01-01T09:49:36.669Z,86.22
2018-01-01T09:50:36.653Z,85.84
2018-01-01T09:51:36.385Z,85.74
2018-01-01T09:52:36.641Z,85.84
2018-01-01T09:53:36.630Z,85.74
2018-01-01T09:54:36.613Z,86.51
2018-01-01T09:55:36.605Z,85.74
2018-01-01T09:56:36.600Z,85.74
2018-01-01T09:57:36.595Z,85.55
2018-01-01T09:58:36.577Z,85.46
2018-01-01T09:59:36.568Z,85.64
2018-01-01T10:00:36.560Z,84.88
2018-01-01T10:01:36.558Z,84.79
2018-01-01T10:02:36.539Z,84.98
2018-01-01T10:03:36.277Z,84.69
2018-01-01T10:04:36.541Z,85.27
2018-01-01T10:05:36.530Z,84.79
2018-01-01T10:06:36.509Z,84.6
2018-01-01T10:07:36.495Z,84.79
2018-01-01T10:08:36.497Z,84.79
2018-01-01T10:09:36.478Z,85.46
2018-01-01T10:10:36.472Z,85.74
2018-01-01T10:11:36.505Z,85.55
2018-01-01T10:12:36.464Z,85.55
2018-01-01T10:13:36.188Z,84.88
2018-01-01T10:14:36.443Z,85.17
2018-01-01T10:15:36.427Z,84.79
2018-01-01T10:16:36.412Z,84.69
2018-01-01T10:17:36.414Z,84.69
2018-01-01T10:18:36.407Z,84.79
2018-01-01T10:19:36.389Z,84.69
2018-01-01T10:20:36.378Z,84.79
2018-01-01T10:21:36.375Z,84.69
2018-01-01T10:22:36.122Z,84.31
2018-01-01T10:23:36.358Z,84.41
2018-01-01T10:24:36.094Z,84.5
2018-01-01T10:25:36.338Z,84.5
2018-01-01T10:26:36.325Z,84.98
2018-01-01T10:27:36.316Z,84.6
2018-01-01T10:28:36.313Z,84.5
2018-01-01T10:29:36.295Z,84.98
2018-01-01T10:30:36.288Z,84.5
2018-01-01T10:31:36.283Z,84.31
2018-01-01T10:32:36.023Z,84.6
2018-01-01T10:33:36.262Z,84.79
2018-01-01T10:34:36.250Z,84.79
2018-01-01T10:35:36.249Z,84.5
2018-01-01T10:36:36.243Z,84.22
2018-01-01T10:37:36.236Z,84.31
2018-01-01T10:38:35.961Z,84.5
2018-01-01T10:39:36.220Z,84.69
2018-01-01T10:40:36.205Z,84.6
2018-01-01T10:41:36.189Z,84.12
2018-01-01T10:42:36.180Z,83.84
2018-01-01T10:43:36.175Z,83.59
2018-01-01T10:44:36.170Z,83.02
2018-01-01T10:45:36.160Z,83.12
2018-01-01T10:46:36.150Z,83.5
2018-01-01T10:47:36.140Z,83.78
2018-01-01T10:48:36.139Z,83.02
2018-01-01T10:49:36.132Z,82.92
2018-01-01T10:50:36.114Z,82.92
2018-01-01T10:51:36.104Z,83.02
2018-01-01T10:52:35.840Z,83.02
2018-01-01T10:53:36.090Z,82.17
2018-01-01T10:54:36.072Z,83.02
2018-01-01T10:55:36.064Z,82.59
2018-01-01T10:56:36.055Z,82.49
2018-01-01T10:57:36.058Z,82.4
2018-01-01T10:58:36.042Z,82.3
2018-01-01T10:59:36.046Z,82.3
2018-01-01T11:00:36.031Z,82.3
2018-01-01T11:01:36.024Z,81.35
2018-01-01T11:02:36.005Z,81.54
2018-01-01T11:03:36.013Z,82.2
2018-01-01T11:04:35.998Z,82.3
2018-01-01T11:05:36.043Z,82.01
2018-01-01T11:06:35.976Z,82.3
2018-01-01T11:07:35.975Z,82.11
2018-01-01T11:08:35.972Z,81.58
2018-01-01T11:09:35.953Z,81.48
2018-01-01T11:10:35.940Z,81.58
2018-01-01T11:11:35.939Z,81.38
2018-01-01T11:12:35.928Z,81.2
2018-01-01T11:13:35.916Z,81.48
2018-01-01T11:14:35.926Z,80.62
2018-01-01T11:15:35.904Z,80.33
2018-01-01T11:16:35.909Z,80.62
2018-01-01T11:17:35.886Z,80.53
2018-01-01T11:18:35.878Z,81.2
2018-01-01T11:19:35.868Z,80.24
2018-01-01T11:20:35.864Z,80.72
2018-01-01T11:21:35.856Z,80.33
2018-01-01T11:22:35.847Z,80.53
2018-01-01T11:23:35.588Z,80.33
2018-01-01T11:24:35.835Z,80.62
2018-01-01T11:25:35.821Z,81.44
2018-01-01T11:26:35.814Z,81.73
2018-01-01T11:27:35.828Z,81.35
2018-01-01T11:28:35.544Z,81.73
2018-01-01T11:29:35.801Z,81.54
2018-01-01T11:30:35.792Z,81.82
2018-01-01T11:31:35.786Z,82.11
2018-01-01T11:32:35.778Z,81.63
2018-01-01T11:33:35.771Z,82.11
2018-01-01T11:34:35.767Z,82.2
2018-01-01T11:35:35.742Z,82.3
2018-01-01T11:36:35.740Z,82.07
2018-01-01T11:37:35.731Z,82.17
2018-01-01T11:38:35.729Z,82.26
2018-01-01T11:39:35.723Z,82.07
2018-01-01T11:40:35.702Z,81.88
2018-01-01T11:41:35.437Z,82.54
2018-01-01T11:42:35.698Z,82.07
2018-01-01T11:43:35.687Z,81.88
2018-01-01T11:44:35.725Z,81.88
2018-01-01T11:45:35.674Z,82.07
2018-01-01T11:46:35.399Z,81.88
2018-01-01T11:47:35.645Z,81.97
2018-01-01T11:48:35.650Z,82.54
2018-01-01T11:49:35.633Z,82.45
2018-01-01T11:50:35.628Z,81.97
2018-01-01T11:51:35.613Z,82.07
2018-01-01T11:52:35.610Z,82.54
2018-01-01T11:53:35.596Z,82.21
2018-01-01T11:54:35.584Z,82.26
2018-01-01T11:55:35.593Z,83.21
2018-01-01T11:56:35.569Z,82.5
2018-01-01T11:57:35.572Z,82.5
2018-01-01T11:58:35.566Z,82.5
2018-01-01T11:59:35.548Z,82.21
2018-01-01T12:00:35.542Z,82.79
2018-01-01T12:01:35.521Z,83.07
2018-01-01T12:02:35.516Z,82.98
2018-01-01T12:03:35.513Z,83.55
2018-01-01T12:04:35.496Z,83.65
2018-01-01T12:05:35.499Z,83.45
2018-01-01T12:06:35.221Z,83.45
2018-01-01T12:07:35.218Z,83.07
2018-01-01T12:08:35.461Z,83.26
2018-01-01T12:09:35.456Z,83.84
2018-01-01T12:10:35.464Z,82.98
2018-01-01T12:11:35.178Z,83.26
2018-01-01T12:12:35.427Z,82.69
2018-01-01T12:13:35.427Z,83.26
2018-01-01T12:14:35.409Z,82.31
2018-01-01T12:15:35.396Z,82.92
2018-01-01T12:16:35.388Z,82.21
2018-01-01T12:17:35.381Z,82.35
2018-01-01T12:18:35.392Z,82.73
2018-01-01T12:19:35.364Z,82.45
2018-01-01T12:20:35.362Z,82.92
2018-01-01T12:21:35.365Z,82.26
2018-01-01T12:22:35.336Z,82.35
2018-01-01T12:23:35.365Z,82.35
2018-01-01T12:24:35.327Z,82.45
2018-01-01T12:25:35.060Z,82.73
2018-01-01T12:26:35.299Z,82.54
2018-01-01T12:27:35.293Z,82.54
2018-01-01T12:28:35.280Z,82.54
2018-01-01T12:29:35.330Z,82.54
2018-01-01T12:30:35.275Z,82.17
2018-01-01T12:31:35.266Z,82.07
2018-01-01T12:32:35.250Z,82.4
2018-01-01T12:33:35.242Z,82.2
2018-01-01T12:34:35.229Z,82.11
2018-01-01T12:35:35.223Z,81.73
2018-01-01T12:36:35.216Z,82.3
2018-01-01T12:37:35.204Z,82.2
2018-01-01T12:38:34.940Z,82.11
2018-01-01T12:39:35.195Z,81.44
2018-01-01T12:40:35.178Z,81.63
2018-01-01T12:41:35.185Z,81.82
2018-01-01T12:42:35.162Z,81.63
2018-01-01T12:43:35.156Z,81.54
2018-01-01T12:44:35.145Z,81.35
2018-01-01T12:45:35.137Z,81.15
2018-01-01T12:46:35.132Z,81.25
2018-01-01T12:47:35.122Z,81.44
2018-01-01T12:48:35.114Z,81.73
2018-01-01T12:49:35.109Z,81.82
2018-01-01T12:50:35.104Z,81.54
2018-01-01T12:51:35.088Z,81.54
2018-01-01T12:52:35.096Z,81.63
2018-01-01T12:53:35.072Z,81.73
2018-01-01T12:54:35.062Z,81.73
2018-01-01T12:55:35.054Z,81.73