createdAt,value
2017-08-10T00:00:02.926Z,0
2017-08-10T00:00:48.352Z,0
2017-08-10T00:01:48.395Z,0
2017-08-10T00:02:48.420Z,0
2017-08-10T00:03:48.417Z,0
2017-08-10T00:04:48.455Z,0
2017-08-10T00:05:48.478Z,0
2017-08-10T00:06:48.524Z,0
2017-08-10T00:08:03.132Z,0
2017-08-10T00:08:47.943Z,0
2017-08-10T00:09:48.584Z,0
2017-08-10T00:10:48.301Z,0
2017-08-10T00:11:48.650Z,0
2017-08-10T00:12:48.670Z,0
2017-08-10T00:13:48.677Z,0
2017-08-10T00:14:48.382Z,0
2017-08-10T00:15:48.430Z,0
2017-08-10T00:17:03.360Z,0
2017-08-10T00:17:48.772Z,0
2017-08-10T00:19:03.407Z,0
2017-08-10T00:19:48.877Z,0
2017-08-10T00:20:48.862Z,0
2017-08-10T00:22:03.484Z,0
2017-08-10T00:22:48.908Z,0
2017-08-10T00:23:48.947Z,0
2017-08-10T00:24:48.663Z,0
2017-08-10T00:25:48.726Z,0
2017-08-10T00:26:49.027Z,0
2017-08-10T00:27:49.046Z,0
2017-08-10T00:28:48.761Z,0
2017-08-10T00:29:48.760Z,0
2017-08-10T00:30:49.132Z,0
2017-08-10T00:31:49.125Z,0
2017-08-10T00:33:03.456Z,0
2017-08-10T00:33:48.883Z,0
2017-08-10T00:34:49.202Z,0
2017-08-10T00:35:48.947Z,0
2017-08-10T00:36:49.257Z,0
2017-08-10T00:38:03.886Z,0
2017-08-10T00:38:48.985Z,0
2017-08-10T00:39:49.040Z,0
2017-08-10T00:41:03.946Z,0
2017-08-10T00:41:49.399Z,0
2017-08-10T00:42:49.109Z,0
2017-08-10T00:44:04.037Z,0
2017-08-10T00:45:04.071Z,0
2017-08-10T00:45:49.161Z,0
2017-08-10T00:46:49.197Z,0
2017-08-10T00:47:49.224Z,0
2017-08-10T00:49:48.980Z,0
2017-08-10T00:50:49.304Z,0
2017-08-10T00:51:49.641Z,0
2017-08-10T00:53:04.247Z,0
2017-08-10T00:54:03.979Z,0
2017-08-10T00:54:49.713Z,0
2017-08-10T00:55:49.722Z,0
2017-08-10T00:56:49.745Z,0
2017-08-10T00:57:49.486Z,0
2017-08-10T00:58:49.817Z,0
2017-08-10T00:59:49.839Z,0
2017-08-10T01:00:49.845Z,0
2017-08-10T01:01:49.588Z,0
2017-08-10T01:02:49.296Z,0
2017-08-10T01:03:49.943Z,0
2017-08-10T01:04:49.969Z,0
2017-08-10T01:05:49.994Z,0
2017-08-10T01:06:50.018Z,0
2017-08-10T01:08:50.081Z,0
2017-08-10T01:10:04.689Z,0
2017-08-10T01:10:50.124Z,0
2017-08-10T01:11:50.194Z,0
2017-08-10T01:12:50.178Z,0
2017-08-10T01:13:50.196Z,0
2017-08-10T01:14:50.213Z,0
2017-08-10T01:15:50.236Z,0
2017-08-10T01:16:50.251Z,0
2017-08-10T01:17:49.982Z,0
2017-08-10T01:18:50.010Z,0
2017-08-10T01:20:04.942Z,0
2017-08-10T01:20:50.372Z,0
2017-08-10T01:21:50.401Z,0
2017-08-10T01:22:50.440Z,0
2017-08-10T01:23:50.465Z,0
2017-08-10T01:25:04.743Z,0
2017-08-10T01:25:50.505Z,0
2017-08-10T01:26:50.509Z,0
2017-08-10T01:27:49.932Z,0
2017-08-10T01:28:50.264Z,0
2017-08-10T01:29:50.609Z,0
2017-08-10T01:30:50.599Z,0
2017-08-10T01:31:50.650Z,0
2017-08-10T01:33:50.372Z,0
2017-08-10T01:34:50.734Z,0
2017-08-10T01:35:50.749Z,0
2017-08-10T01:36:50.462Z,0
2017-08-10T01:37:50.780Z,0
2017-08-10T01:38:50.819Z,0
2017-08-10T01:39:50.842Z,0
2017-08-10T01:40:50.876Z,0
2017-08-10T01:41:50.587Z,0
2017-08-10T01:42:51.224Z,0
2017-08-10T01:43:50.638Z,0
2017-08-10T01:44:50.665Z,0
2017-08-10T01:45:50.674Z,0
2017-08-10T01:46:50.713Z,0
2017-08-10T01:47:51.064Z,0
2017-08-10T01:48:50.758Z,0
2017-08-10T01:49:51.085Z,0
2017-08-10T01:50:51.128Z,0
2017-08-10T01:51:51.149Z,0
2017-08-10T01:52:50.869Z,0
2017-08-10T01:53:51.178Z,0
2017-08-10T01:54:51.241Z,0
2017-08-10T01:55:51.246Z,0
2017-08-10T01:57:05.572Z,0
2017-08-10T01:57:50.988Z,0
2017-08-10T01:58:51.335Z,0
2017-08-10T02:00:05.949Z,0
2017-08-10T02:00:51.371Z,0
2017-08-10T02:01:51.424Z,0
2017-08-10T02:02:51.418Z,0
2017-08-10T02:03:51.457Z,0
2017-08-10T02:04:51.150Z,0
2017-08-10T02:06:51.216Z,0
2017-08-10T02:07:51.235Z,0
2017-08-10T02:08:51.262Z,0
2017-08-10T02:09:51.602Z,0
2017-08-10T02:10:51.619Z,0
2017-08-10T02:11:51.649Z,0
2017-08-10T02:13:06.282Z,0
2017-08-10T02:13:51.708Z,0
2017-08-10T02:14:51.402Z,0
2017-08-10T02:15:51.456Z,0
2017-08-10T02:16:51.783Z,0
2017-08-10T02:17:51.817Z,0
2017-08-10T02:19:51.544Z,0
2017-08-10T02:20:51.883Z,0
2017-08-10T02:21:51.911Z,0
2017-08-10T02:22:51.622Z,0
2017-08-10T02:23:51.332Z,0
2017-08-10T02:25:06.578Z,0
2017-08-10T02:25:51.990Z,0
2017-08-10T02:26:52.013Z,0
2017-08-10T02:28:06.342Z,0
2017-08-10T02:29:06.667Z,0
2017-08-10T02:29:52.118Z,0
2017-08-10T02:30:52.116Z,0
2017-08-10T02:31:52.149Z,0
2017-08-10T02:32:52.166Z,0
2017-08-10T02:34:52.223Z,0
2017-08-10T02:35:52.251Z,0
2017-08-10T02:36:52.282Z,0
2017-08-10T02:37:52.299Z,0
2017-08-10T02:38:52.345Z,0
2017-08-10T02:39:52.345Z,0
2017-08-10T02:40:52.383Z,0
2017-08-10T02:41:52.099Z,0
2017-08-10T02:42:52.403Z,0
2017-08-10T02:43:52.136Z,0
2017-08-10T02:45:07.073Z,0
2017-08-10T02:46:07.096Z,0
2017-08-10T02:46:52.556Z,0
2017-08-10T02:47:52.552Z,0
2017-08-10T02:49:07.168Z,0
2017-08-10T02:49:52.583Z,0
2017-08-10T02:50:52.625Z,0
2017-08-10T02:51:52.332Z,0
2017-08-10T02:52:52.673Z,0
2017-08-10T02:54:06.983Z,0
2017-08-10T02:54:52.392Z,0
2017-08-10T02:55:52.429Z,0
2017-08-10T02:57:52.478Z,0
2017-08-10T02:59:07.398Z,0
2017-08-10T03:00:07.146Z,0
2017-08-10T03:00:52.563Z,0
2017-08-10T03:01:52.873Z,0
2017-08-10T03:02:52.931Z,0
2017-08-10T03:03:52.627Z,0
2017-08-10T03:04:52.985Z,0
2017-08-10T03:05:53.284Z,0
2017-08-10T03:06:53.015Z,0
2017-08-10T03:07:52.722Z,0
2017-08-10T03:08:53.058Z,0
2017-08-10T03:10:07.700Z,0
2017-08-10T03:11:53.137Z,0
2017-08-10T03:12:53.165Z,0
2017-08-10T03:13:53.157Z,0
2017-08-10T03:14:53.206Z,0
2017-08-10T03:15:53.242Z,0
2017-08-10T03:16:53.254Z,0
2017-08-10T03:17:53.295Z,4
2017-08-10T03:18:53.319Z,4
2017-08-10T03:19:53.028Z,4
2017-08-10T03:20:52.730Z,0
2017-08-10T03:21:53.078Z,4
2017-08-10T03:23:07.999Z,4
2017-08-10T03:23:53.436Z,8
2017-08-10T03:24:53.135Z,4
2017-08-10T03:25:53.475Z,8
2017-08-10T03:26:53.177Z,12
2017-08-10T03:27:53.535Z,8
2017-08-10T03:28:53.556Z,12
2017-08-10T03:29:53.584Z,12
2017-08-10T03:30:53.609Z,12
2017-08-10T03:32:53.342Z,16
2017-08-10T03:33:53.691Z,16
2017-08-10T03:34:53.687Z,20
2017-08-10T03:35:53.416Z,20
2017-08-10T03:37:08.338Z,24
2017-08-10T03:38:08.365Z,20
2017-08-10T03:38:53.800Z,24
2017-08-10T03:39:53.829Z,24
2017-08-10T03:40:53.847Z,32
2017-08-10T03:41:53.574Z,32
2017-08-10T03:42:53.893Z,36
2017-08-10T03:43:53.900Z,40
2017-08-10T03:45:08.225Z,44
2017-08-10T03:48:08.609Z,60
2017-08-10T03:48:54.028Z,60
2017-08-10T03:49:54.042Z,68
2017-08-10T03:50:54.088Z,72
2017-08-10T03:51:53.815Z,80
2017-08-10T03:52:54.133Z,88
2017-08-10T03:54:08.449Z,104
2017-08-10T03:54:53.555Z,108
2017-08-10T03:55:54.225Z,120
2017-08-10T03:56:54.200Z,132
2017-08-10T03:57:54.274Z,140
2017-08-10T03:58:54.271Z,152
2017-08-10T03:59:53.990Z,160
2017-08-10T04:00:54.018Z,172
2017-08-10T04:01:54.039Z,180
2017-08-10T04:02:54.064Z,188
2017-08-10T04:04:23.596Z,208
2017-08-10T04:04:54.418Z,216
2017-08-10T04:05:54.450Z,224
2017-08-10T04:07:09.071Z,248
2017-08-10T04:07:54.504Z,264
2017-08-10T04:09:54.530Z,308
2017-08-10T04:11:09.165Z,336
2017-08-10T04:12:54.609Z,396
2017-08-10T04:13:54.644Z,432
2017-08-10T04:14:54.678Z,472
2017-08-10T04:15:54.692Z,488
2017-08-10T04:16:54.717Z,508
2017-08-10T04:17:54.734Z,508
2017-08-10T04:18:54.767Z,496
2017-08-10T04:20:09.082Z,480
2017-08-10T04:20:54.793Z,456
2017-08-10T04:21:54.535Z,428
2017-08-10T04:22:54.882Z,408
2017-08-10T04:23:54.574Z,404
2017-08-10T04:24:54.910Z,416
2017-08-10T04:25:54.943Z,444
2017-08-10T04:27:09.558Z,488
2017-08-10T04:27:54.969Z,516
2017-08-10T04:28:55.029Z,536
2017-08-10T04:29:55.037Z,556
2017-08-10T04:30:55.084Z,560
2017-08-10T04:31:54.776Z,564
2017-08-10T04:33:09.401Z,572
2017-08-10T04:33:54.810Z,592
2017-08-10T04:35:24.352Z,652
2017-08-10T04:35:55.169Z,672
2017-08-10T04:37:09.796Z,708
2017-08-10T04:37:55.225Z,732
2017-08-10T04:38:54.947Z,764
2017-08-10T04:39:54.977Z,804
2017-08-10T04:40:54.983Z,840
2017-08-10T04:41:55.314Z,872
2017-08-10T04:42:55.338Z,908
2017-08-10T04:44:55.079Z,976
2017-08-10T04:45:55.431Z,1024
2017-08-10T04:46:55.454Z,1080
2017-08-10T04:47:55.457Z,1140
2017-08-10T04:48:55.491Z,1212
2017-08-10T04:50:10.119Z,1316
2017-08-10T04:50:55.543Z,1376
2017-08-10T04:51:55.547Z,1480
2017-08-10T04:52:55.289Z,1592
2017-08-10T04:53:55.606Z,1660
2017-08-10T04:54:55.335Z,1696
2017-08-10T04:55:55.654Z,1736
2017-08-10T04:57:55.712Z,1740
2017-08-10T04:58:55.739Z,1704
2017-08-10T04:59:55.446Z,1664
2017-08-10T05:00:55.823Z,1620
2017-08-10T05:02:55.856Z,1612
2017-08-10T05:04:10.463Z,1620
2017-08-10T05:04:55.887Z,1612
2017-08-10T05:05:55.893Z,1588
2017-08-10T05:07:25.131Z,1540
2017-08-10T05:07:55.973Z,1524
2017-08-10T05:08:55.990Z,1504
2017-08-10T05:09:56.015Z,1468
2017-08-10T05:10:56.025Z,1424
2017-08-10T05:11:56.065Z,1384
2017-08-10T05:12:56.073Z,1324
2017-08-10T05:13:56.095Z,1272
2017-08-10T05:14:56.140Z,1252
2017-08-10T05:15:56.174Z,1236
2017-08-10T05:16:56.206Z,1236
2017-08-10T05:17:55.869Z,1232
2017-08-10T05:18:56.237Z,1240
2017-08-10T05:19:56.236Z,1252
2017-08-10T05:20:56.294Z,1260
2017-08-10T05:21:56.300Z,1252
2017-08-10T05:23:10.925Z,1264
2017-08-10T05:23:56.042Z,1276
2017-08-10T05:24:56.074Z,1308
2017-08-10T05:26:56.420Z,1408
2017-08-10T05:27:56.439Z,1440
2017-08-10T05:28:56.476Z,1464
2017-08-10T05:29:56.489Z,1504
2017-08-10T05:30:56.524Z,1532
2017-08-10T05:31:56.517Z,1544
2017-08-10T05:32:56.603Z,1560
2017-08-10T05:34:56.600Z,1680
2017-08-10T05:35:56.024Z,1752
2017-08-10T05:36:56.671Z,1840
2017-08-10T05:37:56.391Z,1940
2017-08-10T05:39:25.916Z,2088
2017-08-10T05:39:56.772Z,2140
2017-08-10T05:40:56.752Z,2248
2017-08-10T05:41:56.783Z,2340
2017-08-10T05:42:56.822Z,2456
2017-08-10T05:43:56.846Z,2604
2017-08-10T05:44:56.558Z,2776
2017-08-10T05:45:56.597Z,2984
2017-08-10T05:46:56.901Z,3156
2017-08-10T05:47:56.940Z,3284
2017-08-10T05:48:56.963Z,3456
2017-08-10T05:49:56.976Z,3668
2017-08-10T05:50:57.028Z,3956
2017-08-10T05:51:57.017Z,4316
2017-08-10T05:52:57.066Z,4864
2017-08-10T05:53:57.099Z,5648
2017-08-10T05:55:11.712Z,6848
2017-08-10T05:55:57.139Z,7752
2017-08-10T05:56:56.827Z,9508
2017-08-10T05:57:56.887Z,13428
2017-08-10T05:58:57.209Z,49728
2017-08-10T05:59:57.254Z,51904
2017-08-10T06:00:57.256Z,48704
2017-08-10T06:02:11.892Z,51200
2017-08-10T06:02:57.297Z,64672
2017-08-10T06:03:56.724Z,64096
2017-08-10T06:04:57.036Z,68640
2017-08-10T06:05:57.396Z,73600
2017-08-10T06:06:57.410Z,69600
2017-08-10T06:07:57.442Z,16704
2017-08-10T06:09:12.079Z,12848
2017-08-10T06:10:12.102Z,11336
2017-08-10T06:11:12.116Z,10060
2017-08-10T06:11:57.562Z,9328
2017-08-10T06:12:57.262Z,8744
2017-08-10T06:13:57.624Z,8392
2017-08-10T06:14:57.307Z,8216
2017-08-10T06:16:57.053Z,8076
2017-08-10T06:18:57.721Z,8352
2017-08-10T06:20:12.063Z,10496
2017-08-10T06:20:57.950Z,9648
2017-08-10T06:21:57.814Z,9172
2017-08-10T06:23:12.743Z,9252
2017-08-10T06:23:58.447Z,9588
2017-08-10T06:24:58.309Z,9676
2017-08-10T06:25:58.014Z,12540
2017-08-10T06:26:58.355Z,30464
2017-08-10T06:28:12.602Z,11028
2017-08-10T06:30:12.625Z,12804
2017-08-10T06:30:58.071Z,13776
2017-08-10T06:31:58.103Z,48352
2017-08-10T06:32:58.108Z,49600
2017-08-10T06:34:57.849Z,22752
2017-08-10T06:37:12.813Z,93248
2017-08-10T06:37:58.256Z,93760
2017-08-10T06:38:58.295Z,91168
2017-08-10T06:39:58.296Z,82560
2017-08-10T06:40:58.032Z,79840
2017-08-10T06:42:12.962Z,88192
2017-08-10T06:42:58.409Z,87840
2017-08-10T06:43:58.418Z,88032
2017-08-10T06:45:12.754Z,37664
2017-08-10T06:45:58.479Z,33728
2017-08-10T06:46:58.516Z,27968
2017-08-10T06:48:13.157Z,26432
2017-08-10T06:49:13.181Z,30752
2017-08-10T06:49:58.603Z,20736
2017-08-10T06:50:58.657Z,18944
2017-08-10T06:51:58.676Z,17472
2017-08-10T06:52:58.391Z,15568
2017-08-10T06:53:58.406Z,13620
2017-08-10T06:54:58.158Z,11552
2017-08-10T06:55:58.488Z,10108
2017-08-10T06:56:58.822Z,9432
2017-08-10T06:59:13.468Z,7776
2017-08-10T06:59:58.911Z,6632
2017-08-10T07:00:58.942Z,5776
2017-08-10T07:02:13.270Z,5060
2017-08-10T07:02:59.006Z,4832
2017-08-10T07:04:13.640Z,4496
2017-08-10T07:04:58.454Z,4320
2017-08-10T07:05:59.080Z,4068
2017-08-10T07:07:13.714Z,3836
2017-08-10T07:08:13.751Z,3704
2017-08-10T07:08:58.867Z,3628
2017-08-10T07:10:13.812Z,3600
2017-08-10T07:10:58.938Z,3684
2017-08-10T07:11:58.936Z,3848
2017-08-10T07:12:59.277Z,4080
2017-08-10T07:14:59.033Z,4480
2017-08-10T07:15:59.375Z,4516
2017-08-10T07:16:59.392Z,4492
2017-08-10T07:17:59.115Z,4652
2017-08-10T07:18:58.829Z,4984
2017-08-10T07:19:58.872Z,5580
2017-08-10T07:20:59.220Z,6320
2017-08-10T07:21:59.530Z,7076
2017-08-10T07:22:59.563Z,7900
2017-08-10T07:24:14.183Z,10380
2017-08-10T07:24:58.992Z,19808
2017-08-10T07:25:59.634Z,27648
2017-08-10T07:26:59.676Z,25824
2017-08-10T07:27:59.386Z,24064
2017-08-10T07:28:59.722Z,21920
2017-08-10T07:30:14.350Z,19616
2017-08-10T07:31:59.507Z,16596
2017-08-10T07:33:14.431Z,15044
2017-08-10T07:33:59.854Z,14244
2017-08-10T07:34:59.873Z,13900
2017-08-10T07:35:59.607Z,15872
2017-08-10T07:36:59.956Z,18624
2017-08-10T07:38:14.583Z,21824
2017-08-10T07:38:59.988Z,20672
2017-08-10T07:40:00.031Z,23200
2017-08-10T07:41:00.052Z,30240
2017-08-10T07:41:59.775Z,45504
2017-08-10T07:43:00.110Z,82464
2017-08-10T07:44:00.121Z,41120
2017-08-10T07:45:14.770Z,36704
2017-08-10T07:46:00.204Z,60160
2017-08-10T07:47:00.216Z,57632
2017-08-10T07:48:00.261Z,39968
2017-08-10T07:49:00.263Z,46176
2017-08-10T07:50:00.321Z,59328
2017-08-10T07:51:00.323Z,20800
2017-08-10T07:52:00.370Z,28064
2017-08-10T07:53:00.092Z,15160
2017-08-10T07:54:00.441Z,14156
2017-08-10T07:55:00.453Z,13896
2017-08-10T07:56:00.505Z,13924
2017-08-10T07:58:00.544Z,15008
2017-08-10T07:59:00.581Z,14552
2017-08-10T08:00:15.214Z,15652
2017-08-10T08:01:00.661Z,16896
2017-08-10T08:02:00.667Z,15660
2017-08-10T08:03:00.703Z,14872
2017-08-10T08:04:00.710Z,13776
2017-08-10T08:05:00.748Z,12928
2017-08-10T08:06:00.792Z,12848
2017-08-10T08:07:00.809Z,12276
2017-08-10T08:08:00.822Z,11488
2017-08-10T08:09:00.869Z,10820
2017-08-10T08:10:00.908Z,10368
2017-08-10T08:11:15.530Z,10052
2017-08-10T08:12:00.952Z,9948
2017-08-10T08:13:00.993Z,10188
2017-08-10T08:14:01.014Z,10632
2017-08-10T08:15:01.034Z,11084
2017-08-10T08:16:01.062Z,10948
2017-08-10T08:17:15.700Z,10388
2017-08-10T08:19:01.170Z,10456
2017-08-10T08:20:01.187Z,11064
2017-08-10T08:21:01.200Z,11812
2017-08-10T08:22:01.246Z,12956
2017-08-10T08:23:01.248Z,14184
2017-08-10T08:25:15.616Z,17632
2017-08-10T08:26:01.340Z,18848
2017-08-10T08:27:01.395Z,18688
2017-08-10T08:28:01.403Z,18528
2017-08-10T08:29:01.445Z,18528
2017-08-10T08:30:01.465Z,18496
2017-08-10T08:31:01.183Z,16352
2017-08-10T08:32:01.525Z,14788
2017-08-10T08:33:15.527Z,13728
2017-08-10T08:34:16.192Z,12972
2017-08-10T08:35:01.628Z,12756
2017-08-10T08:36:01.635Z,12464
2017-08-10T08:37:01.674Z,12212
2017-08-10T08:38:01.664Z,12072
2017-08-10T08:39:16.362Z,12172
2017-08-10T08:40:01.483Z,12032
2017-08-10T08:41:01.477Z,11876
2017-08-10T08:42:01.497Z,11864
2017-08-10T08:43:01.501Z,11964
2017-08-10T08:44:01.575Z,11996
2017-08-10T08:45:01.899Z,11708
2017-08-10T08:46:16.210Z,11272
2017-08-10T08:47:01.628Z,11000
2017-08-10T08:48:01.664Z,10872
2017-08-10T08:49:16.342Z,10616
2017-08-10T08:50:01.732Z,10608
2017-08-10T08:51:01.752Z,10916
2017-08-10T08:52:16.677Z,11296
2017-08-10T08:53:01.819Z,11336
2017-08-10T08:54:02.147Z,11512
2017-08-10T08:55:01.850Z,11640
2017-08-10T08:56:02.205Z,11968
2017-08-10T08:57:01.895Z,12552
2017-08-10T08:59:01.968Z,14584
2017-08-10T09:00:01.999Z,15868
2017-08-10T09:01:02.037Z,17696
2017-08-10T09:02:02.071Z,18240
2017-08-10T09:03:02.064Z,21760
2017-08-10T09:04:02.121Z,22016
2017-08-10T09:05:17.036Z,22752
2017-08-10T09:06:02.488Z,23328
2017-08-10T09:07:02.510Z,24032
2017-08-10T09:08:02.554Z,23520
2017-08-10T09:09:17.180Z,23808
2017-08-10T09:10:02.286Z,24224
2017-08-10T09:11:02.629Z,21696
2017-08-10T09:12:02.663Z,20736
2017-08-10T09:13:02.080Z,20352
2017-08-10T09:14:02.719Z,19296
2017-08-10T09:15:17.346Z,21312
2017-08-10T09:16:02.761Z,21024
2017-08-10T09:17:02.494Z,21728
2017-08-10T09:18:02.850Z,21728
2017-08-10T09:19:02.554Z,20704
2017-08-10T09:20:17.501Z,21792
2017-08-10T09:21:02.615Z,23712
2017-08-10T09:22:02.951Z,22368
2017-08-10T09:23:02.962Z,24480
2017-08-10T09:24:03.024Z,23744
2017-08-10T09:25:03.051Z,23104
2017-08-10T09:26:02.779Z,23136
2017-08-10T09:27:02.796Z,22368
2017-08-10T09:28:02.835Z,22688
2017-08-10T09:29:02.848Z,23424
2017-08-10T09:30:02.899Z,23104
2017-08-10T09:32:03.298Z,21088
2017-08-10T09:33:17.882Z,20000
2017-08-10T09:34:03.019Z,18816
2017-08-10T09:35:03.031Z,17760
2017-08-10T09:36:03.403Z,18112
2017-08-10T09:37:03.422Z,19520
2017-08-10T09:38:03.133Z,18912
2017-08-10T09:39:03.474Z,17324
2017-08-10T09:40:03.493Z,18208
2017-08-10T09:41:03.527Z,18208
2017-08-10T09:42:03.874Z,17696
2017-08-10T09:43:03.609Z,17120
2017-08-10T09:44:03.619Z,15600
2017-08-10T09:45:03.659Z,17280
2017-08-10T09:46:18.286Z,17824
2017-08-10T09:47:03.732Z,18144
2017-08-10T09:48:03.760Z,16248
2017-08-10T09:49:03.795Z,15724
2017-08-10T09:50:03.504Z,15308
2017-08-10T09:51:03.837Z,17036
2017-08-10T09:52:18.166Z,16828
2017-08-10T09:53:03.919Z,17160
2017-08-10T09:54:03.948Z,17696
2017-08-10T09:55:18.578Z,19840
2017-08-10T09:56:04.017Z,20896
2017-08-10T09:57:04.026Z,21152
2017-08-10T09:58:04.087Z,21472
2017-08-10T09:59:18.710Z,21440
2017-08-10T10:00:04.145Z,21248
2017-08-10T10:01:18.762Z,20736
2017-08-10T10:02:03.909Z,20992
2017-08-10T10:03:03.923Z,19424
2017-08-10T10:04:18.556Z,17888
2017-08-10T10:05:18.599Z,18336
2017-08-10T10:06:04.347Z,18368
2017-08-10T10:07:04.055Z,17600
2017-08-10T10:08:18.990Z,17088
2017-08-10T10:09:04.448Z,16368
2017-08-10T10:10:04.152Z,16180
2017-08-10T10:11:04.499Z,15672
2017-08-10T10:12:04.520Z,15408
2017-08-10T10:13:04.256Z,15224
2017-08-10T10:14:04.611Z,14908
2017-08-10T10:15:04.608Z,14776
2017-08-10T10:16:04.355Z,14540
2017-08-10T10:17:04.687Z,15116
2017-08-10T10:18:19.321Z,15044
2017-08-10T10:19:04.739Z,15140
2017-08-10T10:20:04.804Z,15036
2017-08-10T10:21:04.802Z,15436
2017-08-10T10:22:04.859Z,15376
2017-08-10T10:23:04.246Z,14832
2017-08-10T10:24:19.508Z,13312
2017-08-10T10:25:04.915Z,12468
2017-08-10T10:26:04.663Z,12088
2017-08-10T10:27:04.999Z,11880
2017-08-10T10:28:05.042Z,11408
2017-08-10T10:29:05.053Z,11360
2017-08-10T10:30:19.688Z,10836
2017-08-10T10:31:05.115Z,10964
2017-08-10T10:32:04.842Z,11688
2017-08-10T10:33:05.237Z,10148
2017-08-10T10:34:05.219Z,9984
2017-08-10T10:35:04.942Z,10008
2017-08-10T10:37:05.012Z,10336
2017-08-10T10:38:05.335Z,10588
2017-08-10T10:39:05.381Z,11472
2017-08-10T10:40:19.976Z,16084
2017-08-10T10:41:05.408Z,15276
2017-08-10T10:42:05.450Z,14536
2017-08-10T10:43:05.176Z,13672
2017-08-10T10:44:19.810Z,12888
2017-08-10T10:45:19.821Z,13128
2017-08-10T10:46:05.275Z,11904
2017-08-10T10:47:05.284Z,12616
2017-08-10T10:48:05.010Z,11040
2017-08-10T10:49:19.954Z,11964
2017-08-10T10:50:05.379Z,11784
2017-08-10T10:51:05.418Z,11524
2017-08-10T10:52:05.825Z,11380
2017-08-10T10:53:05.787Z,11196
2017-08-10T10:54:20.424Z,11144
2017-08-10T10:55:20.142Z,11128
2017-08-10T10:56:05.904Z,11100
2017-08-10T10:57:05.600Z,11044
2017-08-10T10:58:05.920Z,10976
2017-08-10T10:59:05.962Z,10920
2017-08-10T11:00:20.582Z,10872
2017-08-10T11:01:05.409Z,10824
2017-08-10T11:02:06.057Z,10692
2017-08-10T11:03:06.101Z,10604
2017-08-10T11:04:06.086Z,10644
2017-08-10T11:05:20.433Z,10612
2017-08-10T11:06:06.151Z,10580
2017-08-10T11:07:20.803Z,10480
2017-08-10T11:08:06.222Z,10260
2017-08-10T11:09:06.254Z,10000
2017-08-10T11:10:06.299Z,9704
2017-08-10T11:11:06.341Z,9504
2017-08-10T11:12:06.031Z,9356
2017-08-10T11:13:06.364Z,9232
2017-08-10T11:14:06.407Z,8972
2017-08-10T11:15:06.109Z,8756
2017-08-10T11:16:06.474Z,8592
2017-08-10T11:17:06.483Z,8424
2017-08-10T11:18:21.127Z,8216
2017-08-10T11:19:06.549Z,8140
2017-08-10T11:20:06.559Z,7980
2017-08-10T11:21:06.607Z,7836
2017-08-10T11:22:06.321Z,7676
2017-08-10T11:23:06.673Z,7544
2017-08-10T11:24:06.693Z,7460
2017-08-10T11:25:06.709Z,7348
2017-08-10T11:26:06.449Z,7256
2017-08-10T11:27:21.376Z,7120
2017-08-10T11:28:06.498Z,7032
2017-08-10T11:29:06.832Z,6948
2017-08-10T11:30:06.251Z,6848
2017-08-10T11:31:06.573Z,6752
2017-08-10T11:32:06.940Z,6660
2017-08-10T11:33:06.982Z,6580
2017-08-10T11:34:21.578Z,6524
2017-08-10T11:35:07.020Z,6464
2017-08-10T11:36:06.728Z,6392
2017-08-10T11:37:07.071Z,6308
2017-08-10T11:38:06.774Z,6260
2017-08-10T11:39:07.138Z,6188
2017-08-10T11:40:07.146Z,6136
2017-08-10T11:41:06.890Z,6108
2017-08-10T11:42:07.202Z,6072
2017-08-10T11:43:21.905Z,6060
2017-08-10T11:44:07.396Z,6012
2017-08-10T11:46:07.032Z,5980
2017-08-10T11:47:07.370Z,5984
2017-08-10T11:48:07.060Z,5968
2017-08-10T11:49:07.114Z,5960
2017-08-10T11:50:07.435Z,5960
2017-08-10T11:51:07.479Z,5916
2017-08-10T11:52:07.517Z,5936
2017-08-10T11:53:07.228Z,5952
2017-08-10T11:54:07.558Z,6020
2017-08-10T11:55:07.260Z,6124
2017-08-10T11:56:07.612Z,6160
2017-08-10T11:57:22.241Z,6164
2017-08-10T11:58:07.363Z,6196
2017-08-10T11:59:22.289Z,6216
2017-08-10T12:00:07.116Z,6192
2017-08-10T12:02:07.465Z,6172
2017-08-10T12:03:07.503Z,6156
2017-08-10T12:04:07.526Z,6036
2017-08-10T12:05:07.944Z,6056
2017-08-10T12:06:07.883Z,6028
2017-08-10T12:07:07.624Z,6028
2017-08-10T12:08:07.643Z,6040
2017-08-10T12:10:08.007Z,6104
2017-08-10T12:11:08.046Z,6268
2017-08-10T12:12:07.450Z,6348
2017-08-10T12:13:08.141Z,6380
2017-08-10T12:14:08.129Z,6356
2017-08-10T12:15:22.759Z,6256
2017-08-10T12:16:22.477Z,6348
2017-08-10T12:17:07.901Z,6364
2017-08-10T12:18:07.302Z,6112
2017-08-10T12:19:07.959Z,6144
2017-08-10T12:20:07.980Z,5968
2017-08-10T12:21:08.016Z,6336
2017-08-10T12:22:07.745Z,6652
2017-08-10T12:23:08.369Z,6472
2017-08-10T12:24:08.108Z,6712
2017-08-10T12:25:07.809Z,6860
2017-08-10T12:26:23.062Z,6320
2017-08-10T12:27:08.472Z,6576
2017-08-10T12:28:23.134Z,7388
2017-08-10T12:29:22.841Z,7300
2017-08-10T12:30:23.167Z,7436
2017-08-10T12:31:08.298Z,6680
2017-08-10T12:32:23.216Z,6692
2017-08-10T12:33:08.644Z,6340
2017-08-10T12:34:08.692Z,7264
2017-08-10T12:35:08.733Z,7176
2017-08-10T12:36:08.760Z,7272
2017-08-10T12:37:08.481Z,7292
2017-08-10T12:38:08.480Z,6988
2017-08-10T12:39:08.223Z,7240
2017-08-10T12:40:08.560Z,7472
2017-08-10T12:41:08.288Z,6928
2017-08-10T12:42:07.987Z,6800
2017-08-10T12:43:23.560Z,7112
2017-08-10T12:44:08.657Z,7272
2017-08-10T12:45:09.026Z,7036
2017-08-10T12:46:08.719Z,7212
2017-08-10T12:47:09.055Z,7160
2017-08-10T12:48:23.694Z,6408
2017-08-10T12:49:09.112Z,6196
2017-08-10T12:50:09.156Z,5452
2017-08-10T12:51:09.151Z,5624
2017-08-10T12:52:09.210Z,5980
2017-08-10T12:53:09.229Z,5692
2017-08-10T12:54:23.850Z,6288
2017-08-10T12:55:08.664Z,7148
2017-08-10T12:56:09.014Z,6428
2017-08-10T12:57:23.935Z,7248
2017-08-10T12:58:09.392Z,7196
2017-08-10T12:59:09.077Z,7192
2017-08-10T13:00:09.125Z,7036
2017-08-10T13:01:09.464Z,7224
2017-08-10T13:02:24.103Z,6688
2017-08-10T13:03:23.819Z,6628
2017-08-10T13:04:09.521Z,7096
2017-08-10T13:05:09.635Z,8332
2017-08-10T13:06:09.598Z,7964
2017-08-10T13:09:24.598Z,7020
2017-08-10T13:10:09.713Z,6724
2017-08-10T13:11:24.337Z,6468
2017-08-10T13:12:09.762Z,6528
2017-08-10T13:13:09.812Z,6944
2017-08-10T13:14:09.837Z,7060
2017-08-10T13:15:09.540Z,6896
2017-08-10T13:17:09.601Z,7432
2017-08-10T13:18:24.243Z,7976
2017-08-10T13:19:09.989Z,8356
2017-08-10T13:20:10.002Z,7656
2017-08-10T13:21:10.028Z,6708
2017-08-10T13:22:10.064Z,6204
2017-08-10T13:23:10.080Z,5488
2017-08-10T13:24:09.787Z,5408
2017-08-10T13:25:09.848Z,6452
2017-08-10T13:26:24.765Z,6848
2017-08-10T13:27:10.214Z,6116
2017-08-10T13:28:09.931Z,7424
2017-08-10T13:29:10.279Z,7584
2017-08-10T13:30:10.001Z,8060
2017-08-10T13:31:10.007Z,8016
2017-08-10T13:32:10.036Z,8092
2017-08-10T13:33:09.758Z,7692
2017-08-10T13:34:24.983Z,7520
2017-08-10T13:35:10.445Z,7084
2017-08-10T13:36:24.738Z,6704
2017-08-10T13:37:09.863Z,6228
2017-08-10T13:38:09.882Z,7132
2017-08-10T13:39:10.229Z,7132
2017-08-10T13:40:25.166Z,6056
2017-08-10T13:41:25.191Z,5532
2017-08-10T13:42:10.320Z,5336
2017-08-10T13:43:10.651Z,5528
2017-08-10T13:44:10.388Z,5784
2017-08-10T13:45:10.404Z,5616
2017-08-10T13:46:10.432Z,6020
2017-08-10T13:47:10.164Z,5832
2017-08-10T13:48:10.801Z,6304
2017-08-10T13:49:10.513Z,6676
2017-08-10T13:50:25.449Z,6920
2017-08-10T13:51:10.891Z,6892
2017-08-10T13:52:10.590Z,6544
2017-08-10T13:53:10.626Z,6200
2017-08-10T13:54:10.972Z,6548
2017-08-10T13:55:11.014Z,6632
2017-08-10T13:56:10.412Z,6764
2017-08-10T13:57:10.443Z,6412
2017-08-10T13:58:11.077Z,6120
2017-08-10T13:59:11.113Z,5684
2017-08-10T14:00:10.808Z,5436
2017-08-10T14:01:10.540Z,5664
2017-08-10T14:02:10.557Z,5984
2017-08-10T14:03:11.227Z,6328
2017-08-10T14:04:11.293Z,6304
2017-08-10T14:05:25.879Z,6136
2017-08-10T14:06:11.317Z,6508
2017-08-10T14:07:11.347Z,6112
2017-08-10T14:08:11.353Z,6576
2017-08-10T14:09:25.685Z,5100
2017-08-10T14:10:11.100Z,5064