createdAt,value
2022-07-29T00:00:31.460Z,0.00
2022-07-29T00:01:31.443Z,0.00
2022-07-29T00:02:31.529Z,0.00
2022-07-29T00:03:31.551Z,0.00
2022-07-29T00:04:31.459Z,0.00
2022-07-29T00:05:31.401Z,0.00
2022-07-29T00:06:31.396Z,0.00
2022-07-29T00:07:31.384Z,0.00
2022-07-29T00:08:31.371Z,0.00
2022-07-29T00:09:31.362Z,0.00
2022-07-29T00:10:31.332Z,0.00
2022-07-29T00:11:31.552Z,0.00
2022-07-29T00:12:31.314Z,0.00
2022-07-29T00:13:32.372Z,0.00
2022-07-29T00:14:31.282Z,0.00
2022-07-29T00:15:31.275Z,0.00
2022-07-29T00:16:31.293Z,0.00
2022-07-29T00:17:31.253Z,0.00
2022-07-29T00:18:31.244Z,0.00
2022-07-29T00:19:31.232Z,0.00
2022-07-29T00:20:31.220Z,0.00
2022-07-29T00:21:31.208Z,0.00
2022-07-29T00:22:31.196Z,0.00
2022-07-29T00:23:33.777Z,0.00
2022-07-29T00:24:31.384Z,0.00
2022-07-29T00:25:31.162Z,0.00
2022-07-29T00:26:31.154Z,0.00
2022-07-29T00:27:31.145Z,0.00
2022-07-29T00:28:31.132Z,0.00
2022-07-29T00:29:34.092Z,0.00
2022-07-29T00:30:31.314Z,0.00
2022-07-29T00:31:31.259Z,0.00
2022-07-29T00:32:31.088Z,0.00
2022-07-29T00:33:31.082Z,0.00
2022-07-29T00:34:31.073Z,0.00
2022-07-29T00:35:37.085Z,0.00
2022-07-29T00:36:31.058Z,0.00
2022-07-29T00:37:31.040Z,0.00
2022-07-29T00:38:31.041Z,0.00
2022-07-29T00:39:31.025Z,0.00
2022-07-29T00:40:31.003Z,0.00
2022-07-29T00:41:30.993Z,0.00
2022-07-29T00:42:30.984Z,0.00
2022-07-29T00:43:30.982Z,0.00
2022-07-29T00:44:30.965Z,0.00
2022-07-29T00:45:30.953Z,0.00
2022-07-29T00:46:31.019Z,0.00
2022-07-29T00:47:30.926Z,0.00
2022-07-29T00:48:30.923Z,0.00
2022-07-29T00:49:30.962Z,0.00
2022-07-29T00:50:30.899Z,0.00
2022-07-29T00:51:30.885Z,0.00
2022-07-29T00:52:30.876Z,0.00
2022-07-29T00:53:30.869Z,0.00
2022-07-29T00:54:30.855Z,0.00
2022-07-29T00:55:30.840Z,0.00
2022-07-29T00:56:30.828Z,0.00
2022-07-29T00:57:30.822Z,0.00
2022-07-29T00:58:30.809Z,0.00
2022-07-29T00:59:34.641Z,0.00
2022-07-29T01:00:31.057Z,0.00
2022-07-29T01:01:30.776Z,0.00
2022-07-29T01:02:30.832Z,0.00
2022-07-29T01:03:30.753Z,0.00
2022-07-29T01:04:30.860Z,0.00
2022-07-29T01:05:48.444Z,0.00
2022-07-29T01:06:31.781Z,0.00
2022-07-29T01:07:36.718Z,0.00
2022-07-29T01:08:30.704Z,0.00
2022-07-29T01:09:45.878Z,0.00
2022-07-29T01:10:31.714Z,0.00
2022-07-29T01:11:30.681Z,0.00
2022-07-29T01:12:30.666Z,0.00
2022-07-29T01:13:30.651Z,0.00
2022-07-29T01:14:30.639Z,0.00
2022-07-29T01:15:30.630Z,0.00
2022-07-29T01:16:36.732Z,0.00
2022-07-29T01:17:30.608Z,0.00
2022-07-29T01:18:30.665Z,0.00
2022-07-29T01:19:30.584Z,0.00
2022-07-29T01:20:31.537Z,0.00
2022-07-29T01:21:30.561Z,0.00
2022-07-29T01:22:30.553Z,0.00
2022-07-29T01:23:30.544Z,0.00
2022-07-29T01:24:30.527Z,0.00
2022-07-29T01:25:30.518Z,0.00
2022-07-29T01:26:30.506Z,0.00
2022-07-29T01:27:30.500Z,0.00
2022-07-29T01:28:36.511Z,0.00
2022-07-29T01:29:35.950Z,0.00
2022-07-29T01:30:31.604Z,0.00
2022-07-29T01:31:30.695Z,0.00
2022-07-29T01:32:30.511Z,0.00
2022-07-29T01:33:30.429Z,0.00
2022-07-29T01:34:30.427Z,0.00
2022-07-29T01:35:30.411Z,0.00
2022-07-29T01:36:30.407Z,0.00
2022-07-29T01:37:30.393Z,0.00
2022-07-29T01:38:30.425Z,0.00
2022-07-29T01:39:30.373Z,0.00
2022-07-29T01:40:30.356Z,0.00
2022-07-29T01:41:30.348Z,0.00
2022-07-29T01:42:30.332Z,0.00
2022-07-29T01:43:30.330Z,0.00
2022-07-29T01:44:30.313Z,0.00
2022-07-29T01:45:30.306Z,0.00
2022-07-29T01:46:30.343Z,0.00
2022-07-29T01:47:30.283Z,0.00
2022-07-29T01:48:30.272Z,0.00
2022-07-29T01:49:30.415Z,0.00
2022-07-29T01:50:30.243Z,0.00
2022-07-29T01:51:30.234Z,0.00
2022-07-29T01:52:30.226Z,0.00
2022-07-29T01:53:30.221Z,0.00
2022-07-29T01:54:32.209Z,0.00
2022-07-29T01:55:30.197Z,0.00
2022-07-29T01:56:30.217Z,0.00
2022-07-29T01:57:30.173Z,0.00
2022-07-29T01:58:30.167Z,0.00
2022-07-29T01:59:30.151Z,0.00
2022-07-29T02:00:30.144Z,0.00
2022-07-29T02:01:30.183Z,0.00
2022-07-29T02:02:30.122Z,0.00
2022-07-29T02:03:30.111Z,0.00
2022-07-29T02:04:30.407Z,0.00
2022-07-29T02:05:30.222Z,0.00
2022-07-29T02:06:30.073Z,0.00
2022-07-29T02:07:30.065Z,0.00
2022-07-29T02:08:30.056Z,0.00
2022-07-29T02:09:30.049Z,0.00
2022-07-29T02:10:30.031Z,0.00
2022-07-29T02:11:30.021Z,0.00
2022-07-29T02:12:30.010Z,0.00
2022-07-29T02:13:30.006Z,0.00
2022-07-29T02:14:29.986Z,0.00
2022-07-29T02:15:29.983Z,0.00
2022-07-29T02:16:30.010Z,0.00
2022-07-29T02:17:29.954Z,0.00
2022-07-29T02:18:29.946Z,0.00
2022-07-29T02:19:29.933Z,0.00
2022-07-29T02:20:30.126Z,0.00
2022-07-29T02:21:29.912Z,0.00
2022-07-29T02:22:29.901Z,0.00
2022-07-29T02:23:29.893Z,0.00
2022-07-29T02:24:29.881Z,0.00
2022-07-29T02:25:37.491Z,0.00
2022-07-29T02:26:30.923Z,0.00
2022-07-29T02:27:29.859Z,0.00
2022-07-29T02:28:29.834Z,0.00
2022-07-29T02:29:29.826Z,0.00
2022-07-29T02:30:29.818Z,0.00
2022-07-29T02:31:29.843Z,0.00
2022-07-29T02:32:29.796Z,0.00
2022-07-29T02:33:29.784Z,0.00
2022-07-29T02:34:29.972Z,0.00
2022-07-29T02:35:34.832Z,0.00
2022-07-29T02:36:29.749Z,0.00
2022-07-29T02:37:29.739Z,0.00
2022-07-29T02:38:29.725Z,0.00
2022-07-29T02:39:29.724Z,0.00
2022-07-29T02:40:35.717Z,0.00
2022-07-29T02:41:30.609Z,0.00
2022-07-29T02:42:35.692Z,0.00
2022-07-29T02:43:29.675Z,0.00
2022-07-29T02:44:34.237Z,0.00
2022-07-29T02:45:29.702Z,0.00
2022-07-29T02:46:29.832Z,0.00
2022-07-29T02:47:29.634Z,0.00
2022-07-29T02:48:29.622Z,0.00
2022-07-29T02:49:29.610Z,0.00
2022-07-29T02:50:29.604Z,0.00
2022-07-29T02:51:43.722Z,0.00
2022-07-29T02:52:30.622Z,0.00
2022-07-29T02:53:29.571Z,0.00
2022-07-29T02:54:29.554Z,0.00
2022-07-29T02:55:29.544Z,0.00
2022-07-29T02:56:29.538Z,0.00
2022-07-29T02:57:29.525Z,0.00
2022-07-29T02:58:29.593Z,0.00
2022-07-29T02:59:29.503Z,0.00
2022-07-29T03:00:29.494Z,0.00
2022-07-29T03:01:29.506Z,0.00
2022-07-29T03:02:29.474Z,0.00
2022-07-29T03:03:29.469Z,0.00
2022-07-29T03:04:29.603Z,0.00
2022-07-29T03:05:29.450Z,0.00
2022-07-29T03:06:38.005Z,0.00
2022-07-29T03:07:30.452Z,0.00
2022-07-29T03:08:29.528Z,0.00
2022-07-29T03:09:29.449Z,0.00
2022-07-29T03:10:29.389Z,0.00
2022-07-29T03:11:41.472Z,0.00
2022-07-29T03:12:30.402Z,0.00
2022-07-29T03:13:29.358Z,0.00
2022-07-29T03:14:29.344Z,0.00
2022-07-29T03:15:29.337Z,0.00
2022-07-29T03:16:29.386Z,0.00
2022-07-29T03:17:29.314Z,0.00
2022-07-29T03:18:29.295Z,0.00
2022-07-29T03:19:29.288Z,0.00
2022-07-29T03:20:29.275Z,0.00
2022-07-29T03:21:29.264Z,0.00
2022-07-29T03:22:29.257Z,0.00
2022-07-29T03:23:33.178Z,0.00
2022-07-29T03:24:36.276Z,0.00
2022-07-29T03:25:29.274Z,0.00
2022-07-29T03:26:29.269Z,0.00
2022-07-29T03:27:29.208Z,0.00
2022-07-29T03:28:29.190Z,0.00
2022-07-29T03:29:33.865Z,0.00
2022-07-29T03:30:29.138Z,0.00
2022-07-29T03:31:29.273Z,0.00
2022-07-29T03:32:29.092Z,0.00
2022-07-29T03:33:29.096Z,0.00
2022-07-29T03:34:29.153Z,0.00
2022-07-29T03:35:29.079Z,0.00
2022-07-29T03:36:29.055Z,0.00
2022-07-29T03:37:29.039Z,0.00
2022-07-29T03:38:29.029Z,0.00
2022-07-29T03:39:29.036Z,0.00
2022-07-29T03:40:29.007Z,0.00
2022-07-29T03:41:29.000Z,0.00
2022-07-29T03:42:34.051Z,0.00
2022-07-29T03:43:28.981Z,0.00
2022-07-29T03:44:28.980Z,0.00
2022-07-29T03:45:28.959Z,0.00
2022-07-29T03:46:29.004Z,0.00
2022-07-29T03:47:45.187Z,0.00
2022-07-29T03:48:28.922Z,0.00
2022-07-29T03:49:29.049Z,0.00
2022-07-29T03:50:28.905Z,0.00
2022-07-29T03:51:33.799Z,0.00
2022-07-29T03:52:28.882Z,0.00
2022-07-29T03:53:28.873Z,0.00
2022-07-29T03:54:28.864Z,0.00
2022-07-29T03:55:28.849Z,0.00
2022-07-29T03:56:28.842Z,0.00
2022-07-29T03:57:28.828Z,0.00
2022-07-29T03:58:28.823Z,0.00
2022-07-29T03:59:28.807Z,0.00
2022-07-29T04:00:28.803Z,0.00
2022-07-29T04:01:28.864Z,0.00
2022-07-29T04:02:30.835Z,5.62
2022-07-29T04:03:28.823Z,5.62
2022-07-29T04:04:28.803Z,5.62
2022-07-29T04:05:28.739Z,5.62
2022-07-29T04:06:28.753Z,5.62
2022-07-29T04:07:28.731Z,5.62
2022-07-29T04:08:29.271Z,5.62
2022-07-29T04:09:28.700Z,5.62
2022-07-29T04:10:30.431Z,5.62
2022-07-29T04:11:28.683Z,5.62
2022-07-29T04:12:28.666Z,5.62
2022-07-29T04:13:28.668Z,11.25
2022-07-29T04:14:28.647Z,11.25
2022-07-29T04:15:30.994Z,11.25
2022-07-29T04:16:28.706Z,11.25
2022-07-29T04:17:28.617Z,11.25
2022-07-29T04:18:28.613Z,11.25
2022-07-29T04:19:28.588Z,11.25
2022-07-29T04:20:28.785Z,16.87
2022-07-29T04:21:28.762Z,16.87
2022-07-29T04:22:28.569Z,16.87
2022-07-29T04:23:28.557Z,16.87
2022-07-29T04:24:28.542Z,16.87
2022-07-29T04:25:28.528Z,16.87
2022-07-29T04:26:28.516Z,22.50
2022-07-29T04:27:28.514Z,22.50
2022-07-29T04:28:28.495Z,22.50
2022-07-29T04:29:34.493Z,22.50
2022-07-29T04:30:28.474Z,22.50
2022-07-29T04:31:28.501Z,22.50
2022-07-29T04:32:28.459Z,28.12
2022-07-29T04:33:28.445Z,28.12
2022-07-29T04:34:28.473Z,28.12
2022-07-29T04:35:28.419Z,28.12
2022-07-29T04:36:29.924Z,33.75
2022-07-29T04:37:28.401Z,33.75
2022-07-29T04:38:28.388Z,33.75
2022-07-29T04:39:29.630Z,39.37
2022-07-29T04:40:28.366Z,39.37
2022-07-29T04:41:32.695Z,45.00
2022-07-29T04:42:29.221Z,45.00
2022-07-29T04:43:28.336Z,45.00
2022-07-29T04:44:29.358Z,45.00
2022-07-29T04:45:28.313Z,50.62
2022-07-29T04:46:28.377Z,50.62
2022-07-29T04:47:28.298Z,50.62
2022-07-29T04:48:28.991Z,56.25
2022-07-29T04:49:28.321Z,56.25
2022-07-29T04:50:28.269Z,56.25
2022-07-29T04:51:28.257Z,56.25
2022-07-29T04:52:28.237Z,56.25
2022-07-29T04:53:28.235Z,61.87
2022-07-29T04:54:28.224Z,61.87
2022-07-29T04:55:28.202Z,61.87
2022-07-29T04:56:28.401Z,67.50
2022-07-29T04:57:28.191Z,67.50
2022-07-29T04:58:28.176Z,67.50
2022-07-29T04:59:28.170Z,67.50
2022-07-29T05:00:32.115Z,67.50
2022-07-29T05:01:28.230Z,67.50
2022-07-29T05:02:28.191Z,73.12
2022-07-29T05:03:28.123Z,73.12
2022-07-29T05:04:28.112Z,73.12
2022-07-29T05:05:34.108Z,73.12
2022-07-29T05:06:28.088Z,73.12
2022-07-29T05:07:28.075Z,73.12
2022-07-29T05:08:28.070Z,73.12
2022-07-29T05:09:28.060Z,73.12
2022-07-29T05:10:28.043Z,73.12
2022-07-29T05:11:30.497Z,73.12
2022-07-29T05:12:28.021Z,78.75
2022-07-29T05:13:28.015Z,78.75
2022-07-29T05:14:29.032Z,78.75
2022-07-29T05:15:28.046Z,78.75
2022-07-29T05:16:28.111Z,84.37
2022-07-29T05:17:27.968Z,84.37
2022-07-29T05:18:27.964Z,78.75
2022-07-29T05:19:27.951Z,78.75
2022-07-29T05:20:34.150Z,78.75
2022-07-29T05:21:27.936Z,73.12
2022-07-29T05:22:27.921Z,78.75
2022-07-29T05:23:27.913Z,78.75
2022-07-29T05:24:33.899Z,78.75
2022-07-29T05:25:44.266Z,78.75
2022-07-29T05:26:28.924Z,73.12
2022-07-29T05:27:27.873Z,78.75
2022-07-29T05:28:28.510Z,84.37
2022-07-29T05:29:44.008Z,78.75
2022-07-29T05:30:28.874Z,78.75
2022-07-29T05:31:27.921Z,78.75
2022-07-29T05:32:27.809Z,84.37
2022-07-29T05:33:36.105Z,84.37
2022-07-29T05:34:28.835Z,84.37
2022-07-29T05:35:27.779Z,84.37
2022-07-29T05:36:27.768Z,90.00
2022-07-29T05:37:27.763Z,90.00
2022-07-29T05:38:27.745Z,90.00
2022-07-29T05:39:49.042Z,95.62
2022-07-29T05:40:28.762Z,95.62
2022-07-29T05:41:27.715Z,106.87
2022-07-29T05:42:27.699Z,101.25
2022-07-29T05:43:27.692Z,106.87
2022-07-29T05:44:27.680Z,112.50
2022-07-29T05:45:27.669Z,112.50
2022-07-29T05:46:27.693Z,112.50
2022-07-29T05:47:27.650Z,112.50
2022-07-29T05:48:27.640Z,112.50
2022-07-29T05:49:27.735Z,118.12
2022-07-29T05:51:02.312Z,123.75
2022-07-29T05:52:02.290Z,123.75
2022-07-29T05:53:02.279Z,123.75
2022-07-29T05:54:10.280Z,123.75
2022-07-29T05:55:02.257Z,129.37
2022-07-29T05:56:02.251Z,123.75
2022-07-29T05:57:02.251Z,123.75
2022-07-29T05:58:02.231Z,129.37
2022-07-29T05:59:02.216Z,123.75
2022-07-29T06:00:02.204Z,123.75
2022-07-29T06:01:02.258Z,123.75
2022-07-29T06:02:02.230Z,123.75
2022-07-29T06:03:02.177Z,123.75
2022-07-29T06:04:02.250Z,123.75
2022-07-29T06:05:02.310Z,123.75
2022-07-29T06:06:02.145Z,123.75
2022-07-29T06:07:02.145Z,129.37
2022-07-29T06:08:02.125Z,129.37
2022-07-29T06:09:09.138Z,129.37
2022-07-29T06:10:03.146Z,129.37
2022-07-29T06:11:02.091Z,129.37
2022-07-29T06:12:02.082Z,129.37
2022-07-29T06:13:02.071Z,129.37
2022-07-29T06:15:14.078Z,135.00
2022-07-29T06:16:15.854Z,135.00
2022-07-29T06:17:15.084Z,140.62
2022-07-29T06:18:14.052Z,140.62
2022-07-29T06:19:14.024Z,140.62
2022-07-29T06:20:15.286Z,146.25
2022-07-29T06:21:14.010Z,151.87
2022-07-29T06:22:13.993Z,151.87
2022-07-29T06:23:13.993Z,157.50
2022-07-29T06:24:14.249Z,163.12
2022-07-29T06:25:13.962Z,168.75
2022-07-29T06:26:13.950Z,174.37
2022-07-29T06:27:13.934Z,180.00
2022-07-29T06:28:13.927Z,191.25
2022-07-29T06:29:19.930Z,191.25
2022-07-29T06:30:13.908Z,185.62
2022-07-29T06:31:14.007Z,202.50
2022-07-29T06:32:13.891Z,202.50
2022-07-29T06:33:13.884Z,225.00
2022-07-29T06:34:14.369Z,225.00
2022-07-29T06:35:38.249Z,225.00
2022-07-29T06:36:14.878Z,230.62
2022-07-29T06:37:15.806Z,225.00
2022-07-29T06:38:13.827Z,225.00
2022-07-29T06:39:13.984Z,225.00
2022-07-29T06:40:13.802Z,219.37
2022-07-29T06:41:19.796Z,219.37
2022-07-29T06:42:13.785Z,219.37
2022-07-29T06:43:13.768Z,208.12
2022-07-29T06:44:14.049Z,196.87
2022-07-29T06:45:13.746Z,180.00
2022-07-29T06:46:13.821Z,168.75
2022-07-29T06:47:13.730Z,157.50
2022-07-29T06:48:13.717Z,157.50
2022-07-29T06:49:13.750Z,157.50
2022-07-29T06:50:13.694Z,157.50
2022-07-29T06:51:13.681Z,157.50
2022-07-29T06:52:13.670Z,151.87
2022-07-29T06:53:13.666Z,151.87
2022-07-29T06:54:13.827Z,157.50
2022-07-29T06:55:13.637Z,163.12
2022-07-29T06:56:14.669Z,168.75
2022-07-29T06:57:13.622Z,174.37
2022-07-29T06:58:13.605Z,185.62
2022-07-29T06:59:13.598Z,185.62
2022-07-29T07:00:13.595Z,185.62
2022-07-29T07:01:13.617Z,180.00
2022-07-29T07:02:13.607Z,191.25
2022-07-29T07:03:13.562Z,202.50
2022-07-29T07:04:13.759Z,213.75
2022-07-29T07:05:13.529Z,230.62
2022-07-29T07:06:15.172Z,236.25
2022-07-29T07:07:13.510Z,247.50
2022-07-29T07:08:13.503Z,253.12
2022-07-29T07:09:13.492Z,241.87
2022-07-29T07:10:13.482Z,253.12
2022-07-29T07:11:13.468Z,241.87
2022-07-29T07:12:13.483Z,241.87
2022-07-29T07:13:13.454Z,241.87
2022-07-29T07:14:13.437Z,253.12
2022-07-29T07:15:13.631Z,258.75
2022-07-29T07:16:13.504Z,270.00
2022-07-29T07:17:13.408Z,292.50
2022-07-29T07:18:13.395Z,292.50
2022-07-29T07:19:14.251Z,292.50
2022-07-29T07:20:13.375Z,286.87
2022-07-29T07:21:13.366Z,292.50
2022-07-29T07:22:14.389Z,292.50
2022-07-29T07:23:13.344Z,286.87
2022-07-29T07:24:13.645Z,286.87
2022-07-29T07:25:13.323Z,292.50
2022-07-29T07:26:13.315Z,286.87
2022-07-29T07:27:13.297Z,286.87
2022-07-29T07:28:13.290Z,270.00
2022-07-29T07:29:13.284Z,275.62
2022-07-29T07:30:13.267Z,275.62
2022-07-29T07:31:13.262Z,202.50
2022-07-29T07:32:13.262Z,230.62
2022-07-29T07:33:13.442Z,241.87
2022-07-29T07:34:13.772Z,236.25
2022-07-29T07:35:13.215Z,230.62
2022-07-29T07:36:13.210Z,213.75
2022-07-29T07:37:13.197Z,213.75
2022-07-29T07:38:13.190Z,230.62
2022-07-29T07:39:13.182Z,270.00
2022-07-29T07:40:13.180Z,270.00
2022-07-29T07:41:13.156Z,230.62
2022-07-29T07:42:13.147Z,219.37
2022-07-29T07:43:13.134Z,191.25
2022-07-29T07:44:16.090Z,191.25
2022-07-29T07:45:16.193Z,213.75
2022-07-29T07:46:13.221Z,253.12
2022-07-29T07:47:13.092Z,281.25
2022-07-29T07:48:13.081Z,258.75
2022-07-29T07:49:13.151Z,275.62
2022-07-29T07:50:18.245Z,281.25
2022-07-29T07:51:13.050Z,275.62
2022-07-29T07:52:19.111Z,298.12
2022-07-29T07:53:13.035Z,320.62
2022-07-29T07:54:13.335Z,331.87
2022-07-29T07:55:13.009Z,348.75
2022-07-29T07:56:13.154Z,354.37
2022-07-29T07:57:12.988Z,365.62
2022-07-29T07:58:12.984Z,376.87
2022-07-29T07:59:12.977Z,360.00
2022-07-29T08:00:12.965Z,360.00
2022-07-29T08:01:13.002Z,348.75
2022-07-29T08:02:13.040Z,343.12
2022-07-29T08:03:16.843Z,331.87
2022-07-29T08:04:13.257Z,275.62
2022-07-29T08:05:13.124Z,247.50
2022-07-29T08:06:12.910Z,275.62
2022-07-29T08:07:12.886Z,331.87
2022-07-29T08:08:12.890Z,320.62
2022-07-29T08:09:28.183Z,258.75
2022-07-29T08:10:13.897Z,253.12
2022-07-29T08:11:12.852Z,258.75
2022-07-29T08:12:12.843Z,253.12
2022-07-29T08:13:12.827Z,264.37
2022-07-29T08:14:12.926Z,264.37
2022-07-29T08:15:12.806Z,309.37
2022-07-29T08:16:12.900Z,315.00
2022-07-29T08:17:12.993Z,354.37
2022-07-29T08:18:12.785Z,371.25
2022-07-29T08:19:18.789Z,360.00
2022-07-29T08:20:12.760Z,348.75
2022-07-29T08:21:14.755Z,371.25
2022-07-29T08:22:12.742Z,348.75
2022-07-29T08:23:12.736Z,371.25
2022-07-29T08:24:12.722Z,365.62
2022-07-29T08:25:12.722Z,354.37
2022-07-29T08:26:12.698Z,371.25
2022-07-29T08:27:40.560Z,348.75
2022-07-29T08:28:13.716Z,371.25
2022-07-29T08:29:15.941Z,382.50
2022-07-29T08:30:12.658Z,365.62
2022-07-29T08:31:12.649Z,388.12
2022-07-29T08:32:12.781Z,399.37
2022-07-29T08:33:12.641Z,405.00
2022-07-29T08:34:12.623Z,405.00
2022-07-29T08:35:12.614Z,399.37
2022-07-29T08:36:12.612Z,376.87
2022-07-29T08:37:12.586Z,399.37
2022-07-29T08:38:12.585Z,399.37
2022-07-29T08:39:12.573Z,410.62
2022-07-29T08:40:12.578Z,427.50
2022-07-29T08:41:12.551Z,416.25
2022-07-29T08:42:12.561Z,388.12
2022-07-29T08:43:12.536Z,354.37
2022-07-29T08:44:12.523Z,331.87
2022-07-29T08:45:12.511Z,326.25
2022-07-29T08:46:12.579Z,326.25
2022-07-29T08:47:12.492Z,303.75
2022-07-29T08:48:12.490Z,281.25
2022-07-29T08:49:12.584Z,286.87
2022-07-29T08:50:12.466Z,281.25
2022-07-29T08:51:12.449Z,264.37
2022-07-29T08:52:12.450Z,264.37
2022-07-29T08:53:12.437Z,281.25
2022-07-29T08:54:12.432Z,275.62
2022-07-29T08:55:12.419Z,292.50
2022-07-29T08:56:12.604Z,315.00
2022-07-29T08:57:12.400Z,343.12
2022-07-29T08:58:12.388Z,354.37
2022-07-29T08:59:12.372Z,365.62
2022-07-29T09:00:12.377Z,371.25
2022-07-29T09:01:12.689Z,376.87
2022-07-29T09:02:12.346Z,382.50
2022-07-29T09:03:12.421Z,388.12
2022-07-29T09:04:12.329Z,388.12
2022-07-29T09:05:12.313Z,393.75
2022-07-29T09:06:12.304Z,393.75
2022-07-29T09:07:12.303Z,399.37
2022-07-29T09:08:12.287Z,405.00
2022-07-29T09:09:12.275Z,405.00
2022-07-29T09:10:12.269Z,410.62
2022-07-29T09:29:58.634Z,348.75
2022-07-29T09:30:58.818Z,376.87
2022-07-29T09:31:58.665Z,376.87
2022-07-29T09:32:58.798Z,399.37
2022-07-29T09:33:58.784Z,388.12
2022-07-29T09:35:04.590Z,382.50
2022-07-29T09:35:58.568Z,427.50
2022-07-29T09:37:04.772Z,489.37
2022-07-29T09:37:58.551Z,455.62
2022-07-29T09:38:58.742Z,472.50
2022-07-29T09:39:58.538Z,472.50
2022-07-29T09:40:59.947Z,517.50
2022-07-29T09:41:59.549Z,523.12
2022-07-29T09:42:58.506Z,528.75
2022-07-29T09:44:04.520Z,540.00
2022-07-29T09:44:58.494Z,545.62
2022-07-29T09:45:58.485Z,540.00
2022-07-29T09:46:58.828Z,528.75
2022-07-29T09:47:58.472Z,500.62
2022-07-29T09:48:58.513Z,517.50
2022-07-29T09:49:58.456Z,506.25
2022-07-29T09:50:58.441Z,500.62
2022-07-29T09:51:58.433Z,511.87
2022-07-29T09:52:58.436Z,551.25
2022-07-29T09:53:58.412Z,568.12
2022-07-29T09:54:58.407Z,579.37
2022-07-29T09:55:58.395Z,489.37
2022-07-29T09:57:04.396Z,556.87
2022-07-29T09:57:58.389Z,523.12
2022-07-29T09:58:58.580Z,601.87
2022-07-29T09:59:58.363Z,613.12
2022-07-29T10:00:58.428Z,556.87
2022-07-29T10:01:58.654Z,579.37
2022-07-29T10:02:58.626Z,556.87
2022-07-29T10:03:58.373Z,652.50
2022-07-29T10:04:58.523Z,686.25
2022-07-29T10:05:58.313Z,703.12
2022-07-29T10:07:03.784Z,708.75
2022-07-29T10:08:00.317Z,708.75
2022-07-29T10:09:00.345Z,725.62
2022-07-29T10:09:58.288Z,725.62
2022-07-29T10:10:58.274Z,770.62
2022-07-29T10:11:58.663Z,793.12
2022-07-29T10:13:01.796Z,810.00
2022-07-29T10:13:59.293Z,736.87
2022-07-29T10:14:58.239Z,691.87
2022-07-29T10:15:58.283Z,759.37
2022-07-29T10:16:58.227Z,680.62
2022-07-29T10:17:58.217Z,742.50
2022-07-29T10:18:58.208Z,804.37
2022-07-29T10:19:58.207Z,798.75
2022-07-29T10:20:58.233Z,810.00
2022-07-29T10:21:58.371Z,759.37
2022-07-29T10:22:58.180Z,748.12
2022-07-29T10:24:04.380Z,770.62
2022-07-29T10:24:58.164Z,832.50
2022-07-29T10:25:58.235Z,838.12
2022-07-29T10:27:04.168Z,630.00
2022-07-29T10:27:58.138Z,748.12
2022-07-29T10:28:58.150Z,810.00
2022-07-29T10:29:58.332Z,731.25
2022-07-29T10:30:58.176Z,663.75
2022-07-29T10:31:58.601Z,691.87
2022-07-29T10:32:58.103Z,781.87
2022-07-29T10:33:58.098Z,770.62
2022-07-29T10:34:58.084Z,787.50
2022-07-29T10:35:58.075Z,1040.62
2022-07-29T10:36:58.074Z,1164.37
2022-07-29T10:37:58.061Z,1288.12
2022-07-29T10:38:58.068Z,1186.87
2022-07-29T10:39:58.049Z,961.87
2022-07-29T10:40:58.038Z,945.00
2022-07-29T10:41:58.452Z,956.25
2022-07-29T10:42:58.020Z,1035.00
2022-07-29T10:43:58.016Z,697.50
2022-07-29T10:44:58.004Z,675.00
2022-07-29T10:45:58.114Z,511.87
2022-07-29T10:47:04.088Z,511.87
2022-07-29T10:47:57.981Z,500.62
2022-07-29T10:48:58.056Z,534.37
2022-07-29T10:49:57.969Z,590.62
2022-07-29T10:50:57.958Z,489.37
2022-07-29T10:51:58.654Z,528.75
2022-07-29T10:52:57.945Z,472.50
2022-07-29T10:53:57.934Z,483.75
2022-07-29T10:54:57.916Z,466.87
2022-07-29T10:55:59.970Z,489.37
2022-07-29T10:56:57.905Z,573.75
2022-07-29T10:57:57.897Z,585.00
2022-07-29T10:58:57.895Z,534.37
2022-07-29T10:59:57.887Z,528.75
2022-07-29T11:00:57.870Z,517.50
2022-07-29T11:02:27.669Z,511.87
2022-07-29T11:02:59.367Z,540.00
2022-07-29T11:03:57.841Z,568.12
2022-07-29T11:04:57.834Z,545.62
2022-07-29T11:05:59.598Z,579.37
2022-07-29T11:06:57.815Z,579.37
2022-07-29T11:07:57.806Z,646.87
2022-07-29T11:08:57.805Z,703.12
2022-07-29T11:09:57.788Z,770.62
2022-07-29T11:10:57.777Z,905.62
2022-07-29T11:11:58.374Z,950.62
2022-07-29T11:12:57.763Z,950.62
2022-07-29T11:13:57.767Z,810.00
2022-07-29T11:14:57.743Z,961.87
2022-07-29T11:15:57.732Z,900.00
2022-07-29T11:17:06.220Z,832.50
2022-07-29T11:17:59.188Z,866.25
2022-07-29T11:18:57.705Z,928.12
2022-07-29T11:19:57.698Z,990.00
2022-07-29T11:20:57.895Z,787.50
2022-07-29T11:22:03.684Z,1265.62
2022-07-29T11:22:57.674Z,1333.12
2022-07-29T11:24:03.668Z,1288.12
2022-07-29T11:24:57.656Z,1766.25
2022-07-29T11:25:57.642Z,973.12
2022-07-29T11:27:00.616Z,916.87
2022-07-29T11:28:03.765Z,945.00
2022-07-29T11:28:57.613Z,900.00
2022-07-29T11:29:58.482Z,843.75
2022-07-29T11:30:57.837Z,793.12
2022-07-29T11:31:57.850Z,950.62
2022-07-29T11:32:57.577Z,1164.37
2022-07-29T11:33:58.606Z,956.25
2022-07-29T11:34:57.558Z,1096.87
2022-07-29T11:36:00.788Z,1417.50
2022-07-29T11:37:03.551Z,1980.00
2022-07-29T11:37:57.869Z,1591.87
2022-07-29T11:38:57.726Z,1023.75
2022-07-29T11:40:01.508Z,1513.12
2022-07-29T11:40:57.507Z,1164.37
2022-07-29T11:42:00.534Z,2362.50
2022-07-29T11:42:58.524Z,2137.50
2022-07-29T11:43:57.479Z,3048.75
2022-07-29T11:45:04.346Z,2705.62
2022-07-29T11:45:57.470Z,2514.37
2022-07-29T11:46:57.464Z,2255.62
2022-07-29T11:48:00.824Z,680.62
2022-07-29T11:48:58.511Z,1597.50
2022-07-29T11:49:57.437Z,1856.25
2022-07-29T11:52:37.156Z,1704.37
2022-07-29T11:53:38.186Z,3003.75
2022-07-29T11:54:57.074Z,2070.00
2022-07-29T11:55:38.360Z,2531.25
2022-07-29T11:56:38.153Z,3003.75
2022-07-29T11:57:37.400Z,2919.37
2022-07-29T11:58:38.031Z,2936.25
2022-07-29T11:59:37.095Z,3003.75
2022-07-29T12:00:37.137Z,2761.87
2022-07-29T12:01:37.076Z,3313.12
2022-07-29T12:02:38.323Z,3161.25
2022-07-29T12:03:37.327Z,2767.50
2022-07-29T12:04:37.057Z,2587.50
2022-07-29T12:05:37.163Z,2250.00
2022-07-29T12:06:37.041Z,2109.37
2022-07-29T12:07:02.230Z,1051.87
2022-07-29T12:07:45.395Z,2109.37
2022-07-29T12:08:37.023Z,1940.62
2022-07-29T12:09:40.356Z,1996.87
2022-07-29T12:10:37.010Z,731.25
2022-07-29T12:11:37.008Z,922.50
2022-07-29T12:12:37.008Z,573.75
2022-07-29T12:13:38.084Z,523.12
2022-07-29T12:14:36.987Z,495.00
2022-07-29T12:15:45.975Z,444.37
2022-07-29T12:16:38.110Z,472.50
2022-07-29T12:17:36.964Z,1051.87
2022-07-29T12:18:36.958Z,613.12
2022-07-29T12:19:36.950Z,855.00
2022-07-29T12:20:36.939Z,2098.12
2022-07-29T12:21:36.930Z,2120.62
2022-07-29T12:22:37.968Z,2019.37
2022-07-29T12:24:11.624Z,2075.62
2022-07-29T12:25:32.490Z,2025.00
2022-07-29T12:26:25.390Z,1777.50
2022-07-29T12:27:12.818Z,1091.25
2022-07-29T12:28:14.063Z,1372.50
2022-07-29T12:29:15.624Z,1631.25
2022-07-29T12:30:11.553Z,1974.37
2022-07-29T12:31:11.571Z,2261.25
2022-07-29T12:32:14.703Z,1704.37
2022-07-29T12:33:13.535Z,3155.62
2022-07-29T12:34:11.524Z,2902.50
2022-07-29T12:35:11.517Z,1170.00
2022-07-29T12:36:17.384Z,3116.25
2022-07-29T12:37:11.704Z,1260.00
2022-07-29T12:38:11.502Z,2722.50
2022-07-29T12:39:11.496Z,1918.12
2022-07-29T12:40:11.481Z,573.75
2022-07-29T12:41:11.476Z,3054.37
2022-07-29T12:42:13.896Z,3138.75
2022-07-29T12:43:42.207Z,2396.25
2022-07-29T12:44:48.192Z,2992.50
2022-07-29T12:45:42.232Z,2863.12
2022-07-29T12:46:42.247Z,2851.87
2022-07-29T12:47:42.161Z,2891.25
2022-07-29T12:48:42.219Z,2930.62
2022-07-29T12:49:42.149Z,641.25
2022-07-29T12:50:42.143Z,399.37
2022-07-29T12:52:12.884Z,331.87
2022-07-29T12:53:12.864Z,326.25
2022-07-29T12:54:12.854Z,331.87
2022-07-29T12:55:18.858Z,348.75
2022-07-29T12:56:33.274Z,371.25
2022-07-29T12:57:20.107Z,405.00
2022-07-29T12:58:13.861Z,421.87
2022-07-29T12:59:12.823Z,438.75
2022-07-29T13:00:12.811Z,466.87
2022-07-29T13:01:17.330Z,427.50
2022-07-29T13:02:12.865Z,416.25
2022-07-29T13:03:12.787Z,410.62
2022-07-29T13:04:12.783Z,416.25
2022-07-29T13:05:12.772Z,1141.87
2022-07-29T13:06:12.767Z,562.50
2022-07-29T13:07:12.761Z,2857.50