createdAt,value
2022-11-24T00:01:21.954Z,31.40
2022-11-24T00:03:59.109Z,30.83
2022-11-24T00:06:27.723Z,28.35
2022-11-24T00:08:56.654Z,30.77
2022-11-24T00:11:29.514Z,34.00
2022-11-24T00:13:58.528Z,32.60
2022-11-24T00:16:31.480Z,36.97
2022-11-24T00:19:00.789Z,30.05
2022-11-24T00:21:30.509Z,29.05
2022-11-24T00:24:01.923Z,30.95
2022-11-24T00:26:34.024Z,27.98
2022-11-24T00:29:05.907Z,29.35
2022-11-24T00:31:38.864Z,32.97
2022-11-24T00:34:10.950Z,33.15
2022-11-24T00:36:39.987Z,30.17
2022-11-24T00:39:12.748Z,31.15
2022-11-24T00:41:41.525Z,35.13
2022-11-24T00:44:09.585Z,34.50
2022-11-24T00:46:37.668Z,35.97
2022-11-24T00:49:06.585Z,35.28
2022-11-24T00:51:34.245Z,35.08
2022-11-24T00:54:02.767Z,35.08
2022-11-24T00:56:31.384Z,34.50
2022-11-24T00:58:59.410Z,34.17
2022-11-24T01:01:28.943Z,35.28
2022-11-24T01:03:56.923Z,32.50
2022-11-24T01:06:26.829Z,32.28
2022-11-24T01:08:56.430Z,35.08
2022-11-24T01:11:29.888Z,33.83
2022-11-24T01:13:59.943Z,33.78
2022-11-24T01:16:30.484Z,34.63
2022-11-24T01:18:58.193Z,35.40
2022-11-24T01:21:25.927Z,33.47
2022-11-24T01:23:53.656Z,34.63
2022-11-24T01:26:25.443Z,35.03
2022-11-24T01:28:57.776Z,35.35
2022-11-24T01:31:26.830Z,39.08
2022-11-24T01:33:54.960Z,37.25
2022-11-24T01:36:23.043Z,36.60
2022-11-24T01:38:50.950Z,36.22
2022-11-24T01:41:24.460Z,35.42
2022-11-24T01:43:53.573Z,38.33
2022-11-24T01:46:49.896Z,34.65
2022-11-24T01:49:22.217Z,37.53
2022-11-24T01:51:58.253Z,36.08
2022-11-24T01:54:31.220Z,38.38
2022-11-24T01:57:02.858Z,42.70
2022-11-24T01:59:31.434Z,37.85
2022-11-24T02:01:59.148Z,39.20
2022-11-24T02:04:32.345Z,39.35
2022-11-24T02:07:02.122Z,41.70
2022-11-24T02:09:39.590Z,41.38
2022-11-24T02:12:07.602Z,44.63
2022-11-24T02:14:38.479Z,43.47
2022-11-24T02:17:05.931Z,43.60
2022-11-24T02:19:55.304Z,47.95
2022-11-24T02:22:28.249Z,47.85
2022-11-24T02:25:04.696Z,44.53
2022-11-24T02:27:32.185Z,45.05
2022-11-24T02:29:59.840Z,47.70
2022-11-24T02:32:28.674Z,47.55
2022-11-24T02:35:06.135Z,45.13
2022-11-24T02:37:33.614Z,44.67
2022-11-24T02:40:01.268Z,43.80
2022-11-24T02:42:32.953Z,47.03
2022-11-24T02:45:02.023Z,46.55
2022-11-24T02:47:29.390Z,44.42
2022-11-24T02:49:57.363Z,44.28
2022-11-24T02:52:25.816Z,39.88
2022-11-24T02:54:53.539Z,39.75
2022-11-24T02:57:22.886Z,35.45
2022-11-24T02:59:50.779Z,37.17
2022-11-24T03:02:18.147Z,37.72
2022-11-24T03:04:46.006Z,37.05
2022-11-24T03:07:13.395Z,37.45
2022-11-24T03:09:41.046Z,34.10
2022-11-24T03:12:08.439Z,32.03
2022-11-24T03:14:36.276Z,32.05
2022-11-24T03:17:04.467Z,31.77
2022-11-24T03:19:32.397Z,31.52
2022-11-24T03:22:00.000Z,30.88
2022-11-24T03:24:27.673Z,31.17
2022-11-24T03:26:54.988Z,32.38
2022-11-24T03:29:23.360Z,28.65
2022-11-24T03:31:50.737Z,28.23
2022-11-24T03:34:18.425Z,28.05
2022-11-24T03:36:45.745Z,28.27
2022-11-24T03:39:13.820Z,30.50
2022-11-24T03:41:41.159Z,32.58
2022-11-24T03:44:11.711Z,30.40
2022-11-24T03:46:39.267Z,29.63
2022-11-24T03:49:06.977Z,31.75
2022-11-24T03:51:34.369Z,29.80
2022-11-24T03:54:02.034Z,28.70
2022-11-24T03:56:29.395Z,32.92
2022-11-24T03:58:57.067Z,27.95
2022-11-24T04:01:24.519Z,26.90
2022-11-24T04:03:52.194Z,25.50
2022-11-24T04:06:19.557Z,25.27
2022-11-24T04:08:47.207Z,20.92
2022-11-24T04:11:34.578Z,22.95
2022-11-24T04:14:02.239Z,21.33
2022-11-24T04:16:29.790Z,22.00
2022-11-24T04:18:57.720Z,21.42
2022-11-24T04:21:25.044Z,21.58
2022-11-24T04:23:52.697Z,20.42
2022-11-24T04:26:20.074Z,20.65
2022-11-24T04:28:47.809Z,21.83
2022-11-24T04:31:15.200Z,20.25
2022-11-24T04:33:43.007Z,19.25
2022-11-24T04:36:10.464Z,20.15
2022-11-24T04:39:25.774Z,20.20
2022-11-24T04:41:25.419Z,19.65
2022-11-24T04:43:53.194Z,17.83
2022-11-24T04:46:20.646Z,16.92
2022-11-24T04:48:48.374Z,20.70
2022-11-24T04:51:15.921Z,18.45
2022-11-24T04:53:43.567Z,19.20
2022-11-24T04:56:10.972Z,18.52
2022-11-24T04:58:38.688Z,19.63
2022-11-24T05:01:09.786Z,22.00
2022-11-24T05:03:40.692Z,23.00
2022-11-24T05:06:09.223Z,22.83
2022-11-24T05:08:36.860Z,21.38
2022-11-24T05:11:06.359Z,19.25
2022-11-24T05:13:34.674Z,24.42
2022-11-24T05:16:02.136Z,19.45
2022-11-24T05:18:29.836Z,24.52
2022-11-24T05:20:58.978Z,22.42
2022-11-24T05:23:27.168Z,19.77
2022-11-24T05:25:54.448Z,20.38
2022-11-24T05:28:22.038Z,19.65
2022-11-24T05:30:49.319Z,23.17
2022-11-24T05:33:22.858Z,21.90
2022-11-24T05:35:51.117Z,25.77
2022-11-24T05:38:19.280Z,22.58
2022-11-24T05:40:46.742Z,24.85
2022-11-24T05:43:16.298Z,24.63
2022-11-24T05:45:45.100Z,23.10
2022-11-24T05:48:14.558Z,24.00
2022-11-24T05:50:42.276Z,24.90
2022-11-24T05:53:12.807Z,25.83
2022-11-24T05:55:41.119Z,25.63
2022-11-24T05:58:10.294Z,27.05
2022-11-24T06:00:38.003Z,25.27
2022-11-24T06:03:05.665Z,24.52
2022-11-24T06:05:33.137Z,26.30
2022-11-24T06:08:00.961Z,26.08
2022-11-24T06:10:28.964Z,29.75
2022-11-24T06:12:56.765Z,30.00
2022-11-24T06:15:23.925Z,28.52
2022-11-24T06:17:55.940Z,28.38
2022-11-24T06:20:29.777Z,26.90
2022-11-24T06:23:00.191Z,26.98
2022-11-24T06:25:28.526Z,25.27
2022-11-24T06:27:56.268Z,23.25
2022-11-24T06:30:23.492Z,29.25
2022-11-24T06:32:55.226Z,27.88
2022-11-24T06:35:22.687Z,27.50
2022-11-24T08:27:19.994Z,23.77
2022-11-24T08:29:47.888Z,23.00
2022-11-24T08:32:21.985Z,24.80
2022-11-24T08:34:49.886Z,22.75
2022-11-24T08:37:17.639Z,26.05
2022-11-24T08:39:45.821Z,25.13
2022-11-24T08:42:12.971Z,24.08
2022-11-24T08:44:40.532Z,26.70
2022-11-24T08:47:07.726Z,23.45
2022-11-24T08:49:35.355Z,23.42
2022-11-24T08:52:02.572Z,23.60
2022-11-24T08:54:31.157Z,24.23
2022-11-24T08:56:59.213Z,24.83
2022-11-24T08:59:27.228Z,22.90
2022-11-24T09:01:55.047Z,24.58
2022-11-24T09:04:22.753Z,25.05
2022-11-24T09:06:50.042Z,22.95
2022-11-24T09:09:18.147Z,23.92
2022-11-24T09:11:45.317Z,24.33
2022-11-24T09:14:12.945Z,26.30
2022-11-24T09:16:40.294Z,26.15
2022-11-24T09:19:08.319Z,28.60
2022-11-24T09:21:38.998Z,24.42
2022-11-24T09:24:07.809Z,25.65
2022-11-24T09:26:37.244Z,25.50
2022-11-24T09:29:08.128Z,25.58
2022-11-24T09:31:36.703Z,25.00
2022-11-24T09:34:07.349Z,29.17
2022-11-24T09:36:35.565Z,29.77
2022-11-24T09:39:03.787Z,29.15
2022-11-24T09:41:46.231Z,29.45
2022-11-24T09:44:25.884Z,27.85
2022-11-24T09:46:56.328Z,25.45
2022-11-24T09:49:37.632Z,29.40
2022-11-24T09:52:11.076Z,29.45
2022-11-24T09:54:54.102Z,31.30
2022-11-24T09:57:24.903Z,29.08
2022-11-24T09:59:52.606Z,30.95
2022-11-24T10:02:19.878Z,33.63
2022-11-24T10:04:47.745Z,29.40
2022-11-24T10:07:28.031Z,34.10
2022-11-24T10:10:01.569Z,31.00
2022-11-24T10:13:06.517Z,32.58
2022-11-24T10:15:48.348Z,28.38
2022-11-24T10:18:41.999Z,31.95
2022-11-24T10:21:31.650Z,33.55
2022-11-24T10:24:36.735Z,30.38
2022-11-24T10:27:18.649Z,29.58
2022-11-24T10:29:51.632Z,32.28
2022-11-24T10:32:24.352Z,29.05
2022-11-24T10:34:51.937Z,29.25
2022-11-24T10:37:37.790Z,32.30
2022-11-24T10:40:41.007Z,28.25
2022-11-24T10:43:11.196Z,29.98
2022-11-24T10:45:39.696Z,29.60
2022-11-24T10:48:22.006Z,28.98
2022-11-24T10:50:49.513Z,27.70
2022-11-24T10:53:22.628Z,29.33
2022-11-24T10:55:58.033Z,26.52
2022-11-24T10:58:36.018Z,29.38
2022-11-24T11:01:14.437Z,30.48
2022-11-24T11:03:53.754Z,30.05
2022-11-24T11:06:22.324Z,29.50
2022-11-24T11:08:49.819Z,30.92
2022-11-24T11:11:22.272Z,30.80
2022-11-24T11:14:03.176Z,28.60
2022-11-24T11:17:06.858Z,30.90
2022-11-24T11:19:54.184Z,29.70
2022-11-24T11:22:26.753Z,27.70
2022-11-24T11:25:12.728Z,31.17
2022-11-24T11:27:41.220Z,30.50
2022-11-24T11:36:16.113Z,29.77
2022-11-24T11:38:45.265Z,24.67
2022-11-24T11:41:34.306Z,26.50
2022-11-24T11:44:22.335Z,28.08
2022-11-24T11:46:50.002Z,29.23
2022-11-24T11:49:17.276Z,26.02
2022-11-24T11:51:56.659Z,26.67
2022-11-24T11:54:33.350Z,23.92
2022-11-24T11:57:51.181Z,30.55
2022-11-24T12:00:22.496Z,30.50
2022-11-24T12:03:08.643Z,27.70
2022-11-24T12:05:54.183Z,24.25
2022-11-24T12:09:17.884Z,25.65
2022-11-24T12:11:46.600Z,27.58
2022-11-24T12:14:39.331Z,26.63
2022-11-24T12:17:29.846Z,27.35
2022-11-24T12:20:19.065Z,26.63
2022-11-24T12:23:11.554Z,22.85
2022-11-24T12:25:46.716Z,25.35
2022-11-24T12:28:38.485Z,25.63
2022-11-24T12:31:08.409Z,26.63
2022-11-24T12:34:01.151Z,28.48
2022-11-24T12:36:50.742Z,28.42
2022-11-24T12:39:34.315Z,26.50
2022-11-24T12:42:10.192Z,26.05
2022-11-24T12:45:02.228Z,25.33
2022-11-24T12:47:52.608Z,25.17
2022-11-24T12:50:24.505Z,24.42
2022-11-24T12:53:03.442Z,25.20
2022-11-24T12:55:33.931Z,25.95
2022-11-24T12:58:15.020Z,21.90
2022-11-24T13:01:19.096Z,21.27
2022-11-24T13:03:59.124Z,19.73
2022-11-24T13:06:44.439Z,20.17
2022-11-24T13:09:15.460Z,20.48
2022-11-24T13:11:54.460Z,19.42
2022-11-24T13:14:38.601Z,20.23
2022-11-24T13:17:43.542Z,22.23
2022-11-24T13:20:20.449Z,20.00
2022-11-24T13:23:01.508Z,21.02
2022-11-24T13:25:34.765Z,29.55
2022-11-24T13:28:06.803Z,22.33
2022-11-24T13:30:34.820Z,29.42
2022-11-24T13:33:16.170Z,29.13
2022-11-24T13:36:04.617Z,26.73
2022-11-24T13:38:44.884Z,24.30
2022-11-24T13:41:32.784Z,25.52
2022-11-24T13:44:16.456Z,22.73
2022-11-24T13:47:07.390Z,22.98
2022-11-24T13:49:43.230Z,21.13
2022-11-24T13:52:36.949Z,19.10
2022-11-24T13:55:23.774Z,26.00
2022-11-24T13:57:56.566Z,19.95
2022-11-24T14:00:32.303Z,18.45
2022-11-24T14:03:06.747Z,18.60
2022-11-24T14:05:39.313Z,16.95
2022-11-24T14:08:24.635Z,19.20
2022-11-24T14:10:56.502Z,17.63
2022-11-24T14:13:28.654Z,19.35
2022-11-24T14:16:17.648Z,18.85
2022-11-24T14:18:48.100Z,20.25
2022-11-24T14:21:29.130Z,22.80
2022-11-24T14:24:01.930Z,21.35
2022-11-24T14:26:36.556Z,20.80
2022-11-24T14:29:23.558Z,19.77
2022-11-24T14:31:56.714Z,21.73
2022-11-24T14:34:35.842Z,24.25
2022-11-24T14:37:03.508Z,25.23
2022-11-24T14:39:40.150Z,26.10
2022-11-24T14:42:18.384Z,24.30
2022-11-24T14:44:54.438Z,23.67
2022-11-24T14:47:32.472Z,24.13
2022-11-24T14:50:13.333Z,23.42
2022-11-24T14:52:56.808Z,22.30
2022-11-24T14:55:32.730Z,26.08
2022-11-24T14:58:00.307Z,20.38
2022-11-24T15:00:33.755Z,24.00
2022-11-24T15:03:01.091Z,19.95
2022-11-24T15:05:55.059Z,20.35
2022-11-24T15:08:24.707Z,20.38
2022-11-24T15:11:03.153Z,20.13
2022-11-24T15:13:37.459Z,19.15
2022-11-24T15:16:16.503Z,21.55
2022-11-24T15:18:47.470Z,20.15
2022-11-24T15:21:19.448Z,19.40
2022-11-24T15:24:22.885Z,22.08
2022-11-24T15:26:50.633Z,20.90
2022-11-24T15:29:17.885Z,23.35
2022-11-24T15:31:50.949Z,21.30
2022-11-24T15:34:19.874Z,22.17
2022-11-24T15:36:47.480Z,21.58
2022-11-24T15:39:14.821Z,23.42
2022-11-24T15:41:42.514Z,30.60
2022-11-24T15:44:10.565Z,30.00
2022-11-24T15:46:41.069Z,30.65
2022-11-24T15:49:08.604Z,29.33
2022-11-24T15:51:38.858Z,25.20
2022-11-24T15:54:07.385Z,28.50
2022-11-24T15:56:36.760Z,21.77
2022-11-24T15:59:04.816Z,22.48
2022-11-24T16:01:34.709Z,21.58
2022-11-24T16:04:02.930Z,21.80
2022-11-24T16:06:30.632Z,22.75
2022-11-24T16:08:58.551Z,27.77
2022-11-24T16:11:26.393Z,32.05
2022-11-24T16:13:54.470Z,27.35
2022-11-24T16:16:23.731Z,21.25
2022-11-24T16:18:51.178Z,24.70
2022-11-24T16:21:19.650Z,24.17
2022-11-24T16:23:47.988Z,24.08
2022-11-24T16:26:16.626Z,22.45
2022-11-24T16:28:46.016Z,21.70
2022-11-24T16:31:16.428Z,20.15
2022-11-24T16:33:45.677Z,18.25
2022-11-24T16:36:14.440Z,18.08
2022-11-24T16:38:42.554Z,19.20
2022-11-24T16:41:10.765Z,20.10
2022-11-24T16:43:39.235Z,21.73
2022-11-24T16:46:17.512Z,21.63
2022-11-24T16:48:46.723Z,21.42
2022-11-24T16:51:15.582Z,24.77
2022-11-24T16:53:43.452Z,23.77
2022-11-24T16:56:11.281Z,22.33
2022-11-24T16:58:40.417Z,24.27
2022-11-24T17:01:11.232Z,34.33
2022-11-24T17:03:39.388Z,35.42
2022-11-24T17:06:10.495Z,39.20
2022-11-24T17:08:40.837Z,37.58
2022-11-24T17:11:13.952Z,35.42
2022-11-24T17:13:43.086Z,26.95
2022-11-24T17:16:13.125Z,23.63
2022-11-24T17:18:41.679Z,22.75
2022-11-24T17:21:15.312Z,23.05
2022-11-24T17:23:42.834Z,29.55
2022-11-24T17:26:17.795Z,28.77
2022-11-24T17:28:45.388Z,26.70
2022-11-24T17:31:18.982Z,25.50
2022-11-24T17:33:46.583Z,22.00
2022-11-24T17:36:14.348Z,23.08
2022-11-24T17:38:41.960Z,20.25
2022-11-24T17:41:10.295Z,19.83
2022-11-24T17:43:38.015Z,20.05
2022-11-24T17:46:06.531Z,22.95
2022-11-24T17:48:35.961Z,26.80
2022-11-24T17:51:10.334Z,27.52
2022-11-24T17:53:39.340Z,26.90
2022-11-24T17:56:08.704Z,27.38
2022-11-24T17:58:41.269Z,26.23
2022-11-24T18:01:12.596Z,24.33
2022-11-24T18:03:41.305Z,23.63
2022-11-24T18:06:14.168Z,24.30
2022-11-24T18:08:44.126Z,25.73
2022-11-24T18:11:14.944Z,28.10
2022-11-24T18:13:58.390Z,25.23
2022-11-24T18:16:30.534Z,20.70
2022-11-24T18:19:08.293Z,19.33
2022-11-24T18:21:38.893Z,17.45
2022-11-24T18:24:08.049Z,17.08
2022-11-24T18:26:35.824Z,16.00
2022-11-24T18:29:03.361Z,13.07
2022-11-24T18:31:32.455Z,12.70
2022-11-24T18:34:00.136Z,11.82
2022-11-24T18:36:30.629Z,13.95
2022-11-24T18:39:04.862Z,15.40
2022-11-24T18:41:32.705Z,14.45
2022-11-24T18:44:08.249Z,14.43
2022-11-24T18:49:04.837Z,15.63
2022-11-24T18:51:32.878Z,16.08
2022-11-24T18:54:02.261Z,16.67
2022-11-24T18:56:31.345Z,18.35
2022-11-24T18:58:59.415Z,17.75
2022-11-24T19:01:29.010Z,16.98
2022-11-24T19:03:59.443Z,16.98
2022-11-24T19:06:35.722Z,16.60
2022-11-24T19:09:09.305Z,15.25
2022-11-24T19:11:39.615Z,17.20
2022-11-24T19:14:08.602Z,18.88
2022-11-24T19:16:36.530Z,19.52
2022-11-24T19:19:04.625Z,17.88
2022-11-24T19:21:35.606Z,20.13
2022-11-24T19:24:05.878Z,22.02
2022-11-24T19:26:37.956Z,22.77
2022-11-24T19:29:07.585Z,22.52
2022-11-24T19:31:36.454Z,21.58
2022-11-24T19:34:06.101Z,21.55
2022-11-24T19:36:34.093Z,19.65
2022-11-24T19:39:04.939Z,18.00
2022-11-24T19:41:34.077Z,17.77
2022-11-24T19:44:01.435Z,17.88
2022-11-24T19:46:30.412Z,17.83
2022-11-24T19:49:01.830Z,16.55
2022-11-24T19:51:35.238Z,17.50
2022-11-24T19:54:04.315Z,17.42
2022-11-24T19:56:36.725Z,19.65
2022-11-24T19:59:07.697Z,18.77
2022-11-24T20:01:40.292Z,19.20
2022-11-24T20:04:15.071Z,22.10
2022-11-24T20:06:45.426Z,23.20
2022-11-24T20:09:15.055Z,25.45
2022-11-24T20:11:43.570Z,23.90
2022-11-24T20:14:13.478Z,26.33
2022-11-24T20:16:41.671Z,25.73
2022-11-24T20:19:12.726Z,26.25
2022-11-24T20:21:48.032Z,24.83
2022-11-24T20:24:19.640Z,27.80
2022-11-24T20:26:53.893Z,24.58
2022-11-24T20:29:21.625Z,26.00
2022-11-24T20:31:52.047Z,28.20
2022-11-24T20:34:21.646Z,27.20
2022-11-24T20:36:52.940Z,25.08
2022-11-24T20:39:29.577Z,25.08
2022-11-24T20:41:57.766Z,23.40
2022-11-24T20:44:27.857Z,25.65
2022-11-24T20:46:58.427Z,25.27
2022-11-24T20:49:26.892Z,24.65
2022-11-24T20:51:55.243Z,25.83
2022-11-24T20:54:23.771Z,22.92
2022-11-24T20:56:51.714Z,20.10
2022-11-24T20:59:22.714Z,20.38
2022-11-24T21:01:52.293Z,18.38
2022-11-24T21:04:22.817Z,16.17
2022-11-24T21:06:50.714Z,16.60
2022-11-24T21:09:18.251Z,16.52
2022-11-24T21:11:46.517Z,16.08
2022-11-24T21:14:14.289Z,15.43
2022-11-24T21:16:43.459Z,14.48
2022-11-24T21:19:13.851Z,14.45
2022-11-24T21:21:43.000Z,15.63
2022-11-24T21:24:14.470Z,16.48
2022-11-24T21:26:43.459Z,17.88
2022-11-24T21:29:17.296Z,19.95
2022-11-24T21:31:45.164Z,22.05
2022-11-24T21:34:15.434Z,23.75
2022-11-24T21:36:45.300Z,20.55
2022-11-24T21:39:14.225Z,22.67
2022-11-24T21:41:42.478Z,21.65
2022-11-24T21:44:12.518Z,20.83
2022-11-24T21:46:44.987Z,21.92
2022-11-24T21:49:19.565Z,22.80
2022-11-24T21:51:47.681Z,23.42
2022-11-24T21:54:14.833Z,24.23
2022-11-24T21:56:42.487Z,20.73
2022-11-24T21:59:09.805Z,24.30
2022-11-24T22:01:37.421Z,22.45
2022-11-24T22:04:05.039Z,21.63
2022-11-24T22:06:33.438Z,18.77
2022-11-24T22:09:00.731Z,22.38
2022-11-24T22:11:28.484Z,18.13
2022-11-24T22:13:55.722Z,15.57
2022-11-24T22:16:24.994Z,17.98
2022-11-24T22:18:52.655Z,14.93
2022-11-24T22:21:23.998Z,12.48
2022-11-24T22:23:55.163Z,13.57
2022-11-24T22:26:24.256Z,14.07
2022-11-24T22:28:52.127Z,13.32
2022-11-24T22:31:25.092Z,13.90
2022-11-24T22:33:53.656Z,13.70
2022-11-24T22:36:23.095Z,13.63
2022-11-24T22:39:03.386Z,14.23
2022-11-24T22:41:33.443Z,13.27
2022-11-24T22:44:00.846Z,13.65
2022-11-24T22:46:30.563Z,13.25
2022-11-24T22:49:01.817Z,14.45
2022-11-24T22:51:32.592Z,13.45
2022-11-24T22:54:02.719Z,14.82
2022-11-24T22:56:33.683Z,15.60
2022-11-24T22:59:02.219Z,14.10
2022-11-24T23:01:31.271Z,14.35
2022-11-24T23:03:58.934Z,15.55
2022-11-24T23:06:29.011Z,14.90
2022-11-24T23:08:57.758Z,14.18
2022-11-24T23:11:34.922Z,12.77
2022-11-24T23:14:05.697Z,13.80
2022-11-24T23:16:33.508Z,13.23
2022-11-24T23:19:00.742Z,14.00
2022-11-24T23:21:30.462Z,13.23
2022-11-24T23:24:00.343Z,13.52
2022-11-24T23:26:30.615Z,14.25
2022-11-24T23:28:57.980Z,12.18
2022-11-24T23:31:30.313Z,13.25
2022-11-24T23:34:02.961Z,12.68
2022-11-24T23:36:31.550Z,13.68
2022-11-24T23:39:06.786Z,12.55
2022-11-24T23:41:35.265Z,14.55
2022-11-24T23:44:02.740Z,13.38
2022-11-24T23:46:31.066Z,15.15
2022-11-24T23:48:58.751Z,14.05
2022-11-24T23:51:31.841Z,13.60
2022-11-24T23:54:00.430Z,11.25
2022-11-24T23:56:32.767Z,10.82
2022-11-24T23:59:02.195Z,11.68
