createdAt,value
2022-09-12T02:00:50.955Z,3.80
2022-09-12T02:01:11.588Z,3.60
2022-09-12T02:01:32.211Z,3.30
2022-09-12T02:01:52.821Z,3.00
2022-09-12T02:02:13.411Z,3.20
2022-09-12T02:02:33.974Z,3.70
2022-09-12T02:02:54.548Z,4.00
2022-09-12T02:03:15.129Z,3.10
2022-09-12T02:03:35.715Z,3.70
2022-09-12T02:03:56.291Z,2.80
2022-09-12T02:04:16.877Z,3.50
2022-09-12T02:04:37.451Z,3.50
2022-09-12T02:04:58.034Z,3.50
2022-09-12T02:05:18.617Z,3.50
2022-09-12T02:05:39.215Z,3.40
2022-09-12T02:05:59.806Z,3.30
2022-09-12T02:06:20.378Z,3.10
2022-09-12T02:06:40.960Z,4.90
2022-09-12T02:07:01.539Z,5.90
2022-09-12T02:07:22.120Z,4.20
2022-09-12T02:07:42.702Z,2.70
2022-09-12T02:08:03.290Z,3.50
2022-09-12T02:08:23.869Z,3.90
2022-09-12T02:08:44.317Z,3.50
2022-09-12T02:09:04.887Z,3.20
2022-09-12T02:09:25.463Z,3.60
2022-09-12T02:09:46.062Z,3.30
2022-09-12T02:10:06.641Z,3.70
2022-09-12T02:10:32.229Z,4.30
2022-09-12T02:10:47.642Z,4.00
2022-09-12T02:11:08.229Z,3.50
2022-09-12T02:11:28.805Z,3.70
2022-09-12T02:11:49.397Z,3.60
2022-09-12T02:12:09.975Z,3.00
2022-09-12T02:12:30.564Z,2.60
2022-09-12T02:12:51.143Z,3.10
2022-09-12T02:13:12.284Z,3.20
2022-09-12T02:13:32.675Z,3.10
2022-09-12T02:13:53.253Z,3.70
2022-09-12T02:14:13.841Z,4.70
2022-09-12T02:14:34.422Z,3.30
2022-09-12T02:14:55.004Z,3.40
2022-09-12T02:15:15.590Z,3.20
2022-09-12T02:15:36.193Z,3.80
2022-09-12T02:15:56.802Z,3.70
2022-09-12T02:16:17.394Z,3.00
2022-09-12T02:16:38.001Z,3.60
2022-09-12T02:16:58.541Z,3.30
2022-09-12T02:17:19.123Z,2.60
2022-09-12T02:17:39.709Z,3.20
2022-09-12T02:18:00.293Z,3.80
2022-09-12T02:18:20.878Z,3.60
2022-09-12T02:18:41.542Z,3.30
2022-09-12T02:19:02.098Z,2.70
2022-09-12T02:19:22.681Z,4.30
2022-09-12T02:19:43.266Z,4.10
2022-09-12T02:20:03.847Z,4.10
2022-09-12T02:20:44.393Z,3.60
2022-09-12T02:20:48.294Z,4.20
2022-09-12T02:21:05.302Z,3.20
2022-09-12T02:21:25.878Z,2.90
2022-09-12T02:21:46.460Z,4.00
2022-09-12T02:22:06.854Z,3.90
2022-09-12T02:22:27.246Z,3.70
2022-09-12T02:22:47.832Z,3.50
2022-09-12T02:23:08.413Z,4.10
2022-09-12T02:23:28.996Z,3.60
2022-09-12T02:23:49.579Z,3.30
2022-09-12T02:24:10.160Z,3.20
2022-09-12T02:24:30.739Z,3.10
2022-09-12T02:24:51.327Z,3.00
2022-09-12T02:25:11.912Z,2.60
2022-09-12T02:25:32.503Z,3.00
2022-09-12T02:25:53.099Z,4.10
2022-09-12T02:26:13.678Z,4.30
2022-09-12T02:26:34.264Z,4.20
2022-09-12T02:26:54.848Z,3.40
2022-09-12T02:27:15.433Z,3.80
2022-09-12T02:27:36.016Z,4.20
2022-09-12T02:27:56.601Z,4.50
2022-09-12T02:28:17.181Z,4.10
2022-09-12T02:28:37.762Z,4.90
2022-09-12T02:28:58.350Z,3.90
2022-09-12T02:29:18.931Z,3.80
2022-09-12T02:29:39.517Z,3.30
2022-09-12T02:29:59.913Z,4.00
2022-09-12T02:30:20.506Z,4.80
2022-09-12T02:30:40.938Z,3.20
2022-09-12T02:31:01.407Z,3.50
2022-09-12T02:31:21.989Z,4.10
2022-09-12T02:31:42.574Z,4.30
2022-09-12T02:32:03.154Z,4.00
2022-09-12T02:32:23.732Z,5.10
2022-09-12T02:32:44.313Z,4.50
2022-09-12T02:33:04.894Z,4.70
2022-09-12T02:33:25.473Z,4.50
2022-09-12T02:33:46.061Z,4.80
2022-09-12T02:34:06.643Z,4.00
2022-09-12T02:34:27.221Z,3.80
2022-09-12T02:34:47.800Z,3.30
2022-09-12T02:35:08.380Z,3.60
2022-09-12T02:35:28.978Z,4.00
2022-09-12T02:35:49.562Z,3.60
2022-09-12T02:36:10.146Z,3.10
2022-09-12T02:36:30.731Z,3.80
2022-09-12T02:36:51.311Z,3.00
2022-09-12T02:37:11.705Z,4.00
2022-09-12T02:37:32.295Z,4.00
2022-09-12T02:37:52.880Z,3.80
2022-09-12T02:38:13.465Z,3.60
2022-09-12T02:38:34.050Z,3.70
2022-09-12T02:38:54.631Z,3.20
2022-09-12T02:39:15.217Z,2.60
2022-09-12T02:39:35.807Z,3.00
2022-09-12T02:39:56.441Z,3.30
2022-09-12T02:40:17.043Z,3.10
2022-09-12T02:40:37.626Z,3.30
2022-09-12T02:40:58.214Z,3.40
2022-09-12T02:41:18.798Z,3.90
2022-09-12T02:41:39.383Z,4.00
2022-09-12T02:41:59.962Z,4.30
2022-09-12T02:42:20.553Z,4.10
2022-09-12T02:42:41.136Z,5.40
2022-09-12T02:43:01.721Z,3.30
2022-09-12T02:43:22.303Z,3.80
2022-09-12T02:43:42.888Z,3.90
2022-09-12T02:44:03.282Z,4.00
2022-09-12T02:44:23.864Z,4.10
2022-09-12T02:44:44.258Z,3.50
2022-09-12T02:45:04.846Z,3.90
2022-09-12T02:45:25.429Z,4.60
2022-09-12T02:45:46.053Z,3.10
2022-09-12T02:46:06.709Z,3.90
2022-09-12T02:46:27.284Z,5.00
2022-09-12T02:46:47.882Z,4.00
2022-09-12T02:47:08.452Z,3.50
2022-09-12T02:47:29.033Z,4.20
2022-09-12T02:47:49.434Z,4.10
2022-09-12T02:48:10.012Z,3.90
2022-09-12T02:48:30.592Z,4.00
2022-09-12T02:48:51.183Z,3.30
2022-09-12T02:49:11.756Z,3.40
2022-09-12T02:49:32.339Z,3.80
2022-09-12T02:49:52.923Z,3.40
2022-09-12T02:50:13.315Z,3.00
2022-09-12T02:50:33.936Z,3.10
2022-09-12T02:50:54.520Z,3.50
2022-09-12T02:51:14.915Z,3.20
2022-09-12T02:51:35.498Z,3.10
2022-09-12T02:51:56.081Z,3.90
2022-09-12T02:52:16.660Z,4.70
2022-09-12T02:52:37.244Z,4.00
2022-09-12T02:52:57.826Z,3.70
2022-09-12T02:53:18.409Z,4.50
2022-09-12T02:53:38.993Z,3.90
2022-09-12T02:53:59.572Z,3.30
2022-09-12T02:54:20.156Z,4.10
2022-09-12T02:54:40.742Z,4.10
2022-09-12T02:55:01.327Z,4.40
2022-09-12T02:55:21.914Z,3.40
2022-09-12T02:55:42.511Z,2.80
2022-09-12T02:56:03.098Z,3.40
2022-09-12T02:56:23.683Z,3.00
2022-09-12T02:56:44.266Z,3.40
2022-09-12T02:57:04.847Z,3.40
2022-09-12T02:57:25.433Z,3.90
2022-09-12T02:57:46.019Z,5.00
2022-09-12T02:58:06.603Z,4.20
2022-09-12T02:58:27.001Z,4.70
2022-09-12T02:58:47.678Z,3.90
2022-09-12T02:59:08.268Z,4.60
2022-09-12T02:59:28.666Z,4.80
2022-09-12T02:59:49.252Z,4.30
2022-09-12T03:00:09.833Z,3.50
2022-09-12T03:00:30.430Z,4.60
2022-09-12T03:00:51.142Z,3.30
2022-09-12T03:01:11.868Z,3.50
2022-09-12T03:01:32.507Z,3.00
2022-09-12T03:01:52.870Z,4.00
2022-09-12T03:02:13.485Z,2.90
2022-09-12T03:02:34.036Z,3.50
2022-09-12T03:02:54.618Z,4.10
2022-09-12T03:03:15.197Z,3.20
2022-09-12T03:03:38.221Z,3.30
2022-09-12T03:04:00.737Z,3.60
2022-09-12T03:04:21.318Z,4.40
2022-09-12T03:04:41.900Z,4.70
2022-09-12T03:05:02.483Z,3.90
2022-09-12T03:05:23.067Z,3.60
2022-09-12T03:05:43.719Z,3.10
2022-09-12T03:06:04.305Z,2.70
2022-09-12T03:06:24.890Z,2.70
2022-09-12T03:06:45.470Z,3.40
2022-09-12T03:07:06.060Z,4.10
2022-09-12T03:07:26.641Z,4.30
2022-09-12T03:07:47.223Z,3.00
2022-09-12T03:08:07.809Z,3.40
2022-09-12T03:08:28.390Z,3.80
2022-09-12T03:08:48.973Z,4.10
2022-09-12T03:09:09.367Z,3.90
2022-09-12T03:09:29.955Z,4.20
2022-09-12T03:09:50.534Z,3.10
2022-09-12T03:10:11.118Z,3.60
2022-09-12T03:10:31.712Z,3.40
2022-09-12T03:10:52.293Z,5.30
2022-09-12T03:11:12.688Z,5.80
2022-09-12T03:11:33.270Z,4.20
2022-09-12T03:11:53.858Z,3.30
2022-09-12T03:12:14.453Z,4.00
2022-09-12T03:12:35.028Z,4.00
2022-09-12T03:12:55.621Z,3.40
2022-09-12T03:13:16.232Z,3.50
2022-09-12T03:13:36.818Z,3.10
2022-09-12T03:13:57.401Z,3.20
2022-09-12T03:14:17.987Z,3.20
2022-09-12T03:14:38.566Z,3.50
2022-09-12T03:14:59.151Z,3.80
2022-09-12T03:15:19.737Z,2.80
2022-09-12T03:15:40.330Z,3.70
2022-09-12T03:16:00.909Z,3.30
2022-09-12T03:16:21.356Z,4.00
2022-09-12T03:16:41.923Z,4.80
2022-09-12T03:17:02.496Z,4.80
2022-09-12T03:17:23.073Z,3.90
2022-09-12T03:17:43.653Z,3.70
2022-09-12T03:18:04.053Z,3.70
2022-09-12T03:18:24.636Z,3.50
2022-09-12T03:18:45.378Z,3.30
2022-09-12T03:19:06.013Z,2.70
2022-09-12T03:19:26.593Z,3.50
2022-09-12T03:19:46.993Z,3.20
2022-09-12T03:20:07.579Z,3.50
2022-09-12T03:20:28.175Z,2.70
2022-09-12T03:20:48.759Z,3.50
2022-09-12T03:21:09.342Z,4.20
2022-09-12T03:21:29.925Z,4.30
2022-09-12T03:21:50.520Z,4.20
2022-09-12T03:22:11.098Z,4.10
2022-09-12T03:22:31.689Z,4.00
2022-09-12T03:22:52.269Z,3.70
2022-09-12T03:23:12.849Z,4.30
2022-09-12T03:23:33.428Z,4.80
2022-09-12T03:23:54.015Z,4.60
2022-09-12T03:24:14.594Z,3.60
2022-09-12T03:24:35.180Z,3.90
2022-09-12T03:24:55.764Z,3.40
2022-09-12T03:25:16.159Z,4.20
2022-09-12T03:25:36.755Z,4.70
2022-09-12T03:25:57.336Z,3.40
2022-09-12T03:26:17.731Z,3.80
2022-09-12T03:26:38.317Z,2.70
2022-09-12T03:26:58.902Z,3.60
2022-09-12T03:27:19.490Z,3.60
2022-09-12T03:27:40.063Z,3.20
2022-09-12T03:28:00.647Z,3.10
2022-09-12T03:28:21.232Z,2.90
2022-09-12T03:28:41.854Z,4.80
2022-09-12T03:29:02.404Z,4.00
2022-09-12T03:29:22.985Z,4.10
2022-09-12T03:29:43.570Z,4.20
2022-09-12T03:30:04.149Z,3.40
2022-09-12T03:30:24.764Z,2.80
2022-09-12T03:30:45.473Z,2.40
2022-09-12T03:31:06.121Z,2.40
2022-09-12T03:31:26.686Z,3.40
2022-09-12T03:31:47.243Z,3.30
2022-09-12T03:32:07.827Z,2.50
2022-09-12T03:32:28.413Z,4.40
2022-09-12T03:32:48.998Z,4.90
2022-09-12T03:33:09.578Z,3.50
2022-09-12T03:33:30.166Z,3.30
2022-09-12T03:33:50.748Z,3.00
2022-09-12T03:34:11.331Z,3.10
2022-09-12T03:34:31.916Z,3.20
2022-09-12T03:34:52.496Z,3.30
2022-09-12T03:35:13.080Z,3.60
2022-09-12T03:35:33.681Z,4.30
2022-09-12T03:35:54.261Z,4.70
2022-09-12T03:36:14.847Z,3.70
2022-09-12T03:36:35.429Z,3.80
2022-09-12T03:36:56.015Z,3.60
2022-09-12T03:37:16.597Z,3.80
2022-09-12T03:37:37.181Z,3.10
2022-09-12T03:37:57.762Z,3.20
2022-09-12T03:38:18.346Z,4.10
2022-09-12T03:38:38.928Z,3.20
2022-09-12T03:38:59.511Z,4.50
2022-09-12T03:39:20.093Z,3.50
2022-09-12T03:39:40.688Z,3.00
2022-09-12T03:40:01.297Z,3.40
2022-09-12T03:40:21.852Z,3.40
2022-09-12T03:40:42.450Z,4.20
2022-09-12T03:41:03.031Z,5.30
2022-09-12T03:41:23.614Z,5.50
2022-09-12T03:41:44.197Z,3.50
2022-09-12T03:42:04.775Z,3.30
2022-09-12T03:42:25.366Z,4.50
2022-09-12T03:42:45.946Z,4.80
2022-09-12T03:43:06.532Z,3.50
2022-09-12T03:43:27.114Z,3.10
2022-09-12T03:43:47.701Z,3.30
2022-09-12T03:44:08.281Z,3.60
2022-09-12T03:44:28.868Z,3.10
2022-09-12T03:44:49.259Z,2.60
2022-09-12T03:45:09.838Z,3.00
2022-09-12T03:45:30.485Z,3.30
2022-09-12T03:45:51.075Z,3.10
2022-09-12T03:46:11.632Z,3.10
2022-09-12T03:46:32.247Z,3.50
2022-09-12T03:46:52.801Z,3.60
2022-09-12T03:47:13.380Z,2.50
2022-09-12T03:47:33.958Z,2.40
2022-09-12T03:47:54.547Z,2.90
2022-09-12T03:48:15.133Z,3.30
2022-09-12T03:48:35.782Z,3.70
2022-09-12T03:48:56.358Z,4.60
2022-09-12T03:49:16.945Z,3.90
2022-09-12T03:49:37.532Z,5.10
2022-09-12T03:49:58.115Z,5.10
2022-09-12T03:50:18.694Z,3.40
2022-09-12T03:50:39.293Z,4.80
2022-09-12T03:50:59.872Z,3.80
2022-09-12T03:51:20.290Z,2.70
2022-09-12T03:51:40.875Z,3.20
2022-09-12T03:52:01.454Z,3.00
2022-09-12T03:52:22.054Z,2.80
2022-09-12T03:52:42.646Z,2.30
2022-09-12T03:53:03.218Z,3.00
2022-09-12T03:53:23.798Z,3.20
2022-09-12T03:53:44.376Z,3.70
2022-09-12T03:54:04.964Z,2.90
2022-09-12T03:54:25.544Z,3.10
2022-09-12T03:54:46.130Z,3.30
2022-09-12T03:55:06.712Z,2.80
2022-09-12T03:55:27.311Z,3.20
2022-09-12T03:55:47.897Z,3.70
2022-09-12T03:56:08.480Z,4.20
2022-09-12T03:56:29.061Z,2.30
2022-09-12T03:56:49.650Z,2.80
2022-09-12T03:57:10.235Z,3.40
2022-09-12T03:57:30.824Z,4.10
2022-09-12T03:57:51.403Z,3.00
2022-09-12T03:58:11.989Z,3.90
2022-09-12T03:58:32.569Z,2.90
2022-09-12T03:58:53.150Z,3.00
2022-09-12T03:59:13.543Z,2.60
2022-09-12T03:59:34.145Z,3.10
2022-09-12T03:59:54.728Z,4.10
2022-09-12T04:00:19.576Z,3.70
2022-09-12T04:00:35.368Z,3.00
2022-09-12T04:00:55.963Z,2.40
2022-09-12T04:01:16.609Z,4.40
2022-09-12T04:01:37.197Z,3.70
2022-09-12T04:01:57.787Z,3.00
2022-09-12T04:02:18.412Z,3.40
2022-09-12T04:02:38.955Z,4.80
2022-09-12T04:02:59.540Z,4.00
2022-09-12T04:03:20.118Z,3.60
2022-09-12T04:03:40.698Z,3.50
2022-09-12T04:04:01.277Z,3.90
2022-09-12T04:04:21.865Z,3.40
2022-09-12T04:04:42.254Z,3.60
2022-09-12T04:05:02.649Z,2.60
2022-09-12T04:05:23.229Z,2.80
2022-09-12T04:05:43.830Z,3.10
2022-09-12T04:06:04.413Z,2.40
2022-09-12T04:06:24.989Z,3.30
2022-09-12T04:06:45.617Z,3.60
2022-09-12T04:07:06.183Z,3.00
2022-09-12T04:07:26.770Z,3.00
2022-09-12T04:07:47.356Z,3.20
2022-09-12T04:08:07.940Z,3.20
2022-09-12T04:08:28.527Z,2.80
2022-09-12T04:08:49.108Z,3.60
2022-09-12T04:09:09.696Z,3.20
2022-09-12T04:09:30.281Z,3.10
2022-09-12T04:09:50.861Z,3.30
2022-09-12T04:10:11.257Z,2.80
2022-09-12T04:10:31.856Z,3.30
2022-09-12T04:10:52.441Z,2.80
2022-09-12T04:11:13.024Z,3.40
2022-09-12T04:11:33.606Z,3.40
2022-09-12T04:11:54.193Z,3.50
2022-09-12T04:12:14.585Z,4.00
2022-09-12T04:12:35.167Z,3.90
2022-09-12T04:12:55.568Z,2.80
2022-09-12T04:13:16.151Z,2.60
2022-09-12T04:13:36.733Z,3.10
2022-09-12T04:13:57.319Z,2.90
2022-09-12T04:14:17.903Z,3.40
2022-09-12T04:14:38.480Z,4.40
2022-09-12T04:14:59.070Z,3.60
2022-09-12T04:15:19.654Z,2.90
2022-09-12T04:15:40.245Z,2.50
2022-09-12T04:16:00.833Z,3.80
2022-09-12T04:16:21.472Z,4.40
2022-09-12T04:16:41.849Z,3.40
2022-09-12T04:17:02.399Z,3.60
2022-09-12T04:17:22.986Z,2.50
2022-09-12T04:17:43.562Z,2.10
2022-09-12T04:18:06.109Z,2.50
2022-09-12T04:18:26.840Z,2.90
2022-09-12T04:18:47.539Z,3.90
2022-09-12T04:19:08.126Z,2.70
2022-09-12T04:19:28.527Z,2.70
2022-09-12T04:19:49.109Z,3.80
2022-09-12T04:20:09.695Z,4.10
2022-09-12T04:20:30.288Z,3.40
2022-09-12T04:20:50.874Z,4.50
2022-09-12T04:21:11.475Z,4.90
2022-09-12T04:21:31.858Z,3.50
2022-09-12T04:21:52.448Z,4.20
2022-09-12T04:22:13.027Z,3.10
2022-09-12T04:22:33.614Z,2.50
2022-09-12T04:22:54.196Z,3.00
2022-09-12T04:23:14.778Z,2.00
2022-09-12T04:23:35.372Z,2.40
2022-09-12T04:23:55.954Z,2.80
2022-09-12T04:24:16.533Z,2.70
2022-09-12T04:24:37.121Z,2.70
2022-09-12T04:24:57.709Z,2.50
2022-09-12T04:25:18.289Z,3.20
2022-09-12T04:25:38.888Z,2.60
2022-09-12T04:25:59.279Z,3.10
2022-09-12T04:26:19.864Z,2.90
2022-09-12T04:26:40.458Z,2.30
2022-09-12T04:27:02.850Z,2.60
2022-09-12T04:27:21.250Z,3.80
2022-09-12T04:27:41.833Z,2.70
2022-09-12T04:28:02.415Z,2.70
2022-09-12T04:28:22.999Z,4.40
2022-09-12T04:28:43.591Z,3.90
2022-09-12T04:29:04.165Z,3.20
2022-09-12T04:29:24.743Z,3.40
2022-09-12T04:29:45.325Z,2.90
2022-09-12T04:30:05.912Z,2.40
2022-09-12T04:30:26.528Z,3.50
2022-09-12T04:30:47.146Z,3.70
2022-09-12T04:31:07.769Z,2.60
2022-09-12T04:31:28.343Z,4.00
2022-09-12T04:31:48.763Z,2.90
2022-09-12T04:32:09.322Z,2.70
2022-09-12T04:32:29.901Z,3.30
2022-09-12T04:32:50.482Z,3.00
2022-09-12T04:33:11.074Z,3.20
2022-09-12T04:33:31.655Z,3.50
2022-09-12T04:33:52.242Z,3.80
2022-09-12T04:34:12.823Z,3.50
2022-09-12T04:34:33.407Z,3.10
2022-09-12T04:34:53.992Z,2.90
2022-09-12T04:35:14.574Z,2.50
2022-09-12T04:35:35.174Z,4.20
2022-09-12T04:35:55.753Z,3.20
2022-09-12T04:36:16.331Z,2.80
2022-09-12T04:36:36.913Z,3.90
2022-09-12T04:36:57.497Z,3.60
2022-09-12T04:37:18.079Z,2.90
2022-09-12T04:37:38.662Z,2.70
2022-09-12T04:37:59.244Z,2.20
2022-09-12T04:38:19.823Z,2.70
2022-09-12T04:38:40.415Z,2.50
2022-09-12T04:39:00.989Z,2.70
2022-09-12T04:39:21.575Z,2.80
2022-09-12T04:39:42.191Z,3.60
2022-09-12T04:40:02.804Z,5.30
2022-09-12T04:40:23.354Z,4.00
2022-09-12T04:40:43.951Z,2.30
2022-09-12T04:41:04.538Z,2.90
2022-09-12T04:41:25.113Z,4.00
2022-09-12T04:41:45.511Z,3.30
2022-09-12T04:42:05.905Z,2.50
2022-09-12T04:42:26.491Z,2.20
2022-09-12T04:42:47.074Z,3.20
2022-09-12T04:43:11.175Z,3.40
2022-09-12T04:43:28.061Z,2.70
2022-09-12T04:43:48.645Z,2.90
2022-09-12T04:44:09.228Z,3.00
2022-09-12T04:44:29.817Z,2.80
2022-09-12T04:44:50.391Z,2.20
2022-09-12T04:45:10.976Z,3.70
2022-09-12T04:45:31.672Z,2.90
2022-09-12T04:45:52.268Z,2.30
2022-09-12T04:46:12.868Z,3.40
2022-09-12T04:46:33.209Z,4.00
2022-09-12T04:46:53.822Z,4.20
2022-09-12T04:47:14.382Z,4.40
2022-09-12T04:47:34.968Z,2.70
2022-09-12T04:47:55.549Z,2.70
2022-09-12T04:48:16.127Z,2.50
2022-09-12T04:48:36.522Z,3.40
2022-09-12T04:48:57.303Z,2.60
2022-09-12T04:49:17.502Z,3.10
2022-09-12T04:49:38.092Z,2.30
2022-09-12T04:49:58.673Z,3.40
2022-09-12T04:50:19.253Z,3.30
2022-09-12T04:50:39.853Z,2.90
2022-09-12T04:51:00.437Z,3.00
2022-09-12T04:51:21.022Z,2.70
2022-09-12T04:51:41.602Z,2.50
2022-09-12T04:52:02.194Z,4.80
2022-09-12T04:52:22.775Z,4.70
2022-09-12T04:52:43.363Z,2.40
2022-09-12T04:53:03.758Z,2.90
2022-09-12T04:53:24.350Z,2.80
2022-09-12T04:53:44.931Z,2.40
2022-09-12T04:54:05.513Z,2.00
2022-09-12T04:54:26.098Z,1.90
2022-09-12T04:54:46.680Z,2.20
2022-09-12T04:55:07.265Z,2.60
2022-09-12T04:55:27.864Z,3.50
2022-09-12T04:55:48.444Z,3.80
2022-09-12T04:56:09.022Z,3.80
2022-09-12T04:56:29.609Z,3.10
2022-09-12T04:56:50.198Z,2.70
2022-09-12T04:57:10.777Z,2.60
2022-09-12T04:57:31.356Z,2.70
2022-09-12T04:57:51.942Z,2.70
2022-09-12T04:58:12.524Z,2.20
2022-09-12T04:58:33.109Z,2.60
2022-09-12T04:58:53.691Z,4.20
2022-09-12T04:59:14.278Z,3.20
2022-09-12T04:59:34.896Z,3.40
2022-09-12T04:59:55.445Z,4.50
2022-09-12T05:00:15.840Z,3.50
2022-09-12T05:00:36.436Z,2.50
2022-09-12T05:00:57.047Z,4.00
2022-09-12T05:01:17.633Z,3.10
2022-09-12T05:01:38.025Z,3.50
2022-09-12T05:01:58.680Z,3.20
2022-09-12T05:02:19.313Z,4.40
2022-09-12T05:02:39.880Z,3.60
2022-09-12T05:03:00.467Z,2.30
2022-09-12T05:03:21.050Z,2.50
2022-09-12T05:03:41.634Z,3.40
2022-09-12T05:04:02.212Z,3.60
2022-09-12T05:04:22.616Z,3.30
2022-09-12T05:04:43.195Z,3.00
2022-09-12T05:05:03.779Z,3.60
2022-09-12T05:05:24.359Z,3.40
2022-09-12T05:05:44.958Z,2.60
2022-09-12T05:06:05.540Z,3.10
2022-09-12T05:06:25.935Z,2.70
2022-09-12T05:06:46.531Z,2.90
2022-09-12T05:07:07.102Z,3.60
2022-09-12T05:07:27.685Z,3.50
2022-09-12T05:07:48.272Z,2.20
2022-09-12T05:08:08.849Z,2.30
2022-09-12T05:08:29.437Z,3.00
2022-09-12T05:08:50.020Z,3.10
2022-09-12T05:09:10.600Z,3.40
2022-09-12T05:09:31.191Z,2.60
2022-09-12T05:09:51.775Z,3.50
2022-09-12T05:10:12.171Z,3.70
2022-09-12T05:10:32.767Z,2.30
2022-09-12T05:10:53.358Z,2.40
2022-09-12T05:11:13.934Z,3.70
2022-09-12T05:12:02.221Z,4.20
2022-09-12T05:12:10.199Z,3.10
2022-09-12T05:12:15.325Z,2.90
2022-09-12T05:12:35.723Z,3.70
2022-09-12T05:12:56.331Z,4.30
2022-09-12T05:13:16.903Z,3.60
2022-09-12T05:13:37.489Z,3.90
2022-09-12T05:13:57.882Z,3.30
2022-09-12T05:14:18.465Z,2.30
2022-09-12T05:14:38.857Z,2.50
2022-09-12T05:14:59.440Z,2.40
2022-09-12T05:15:20.025Z,2.20
2022-09-12T05:15:40.618Z,3.40
2022-09-12T05:16:01.203Z,3.30
2022-09-12T05:16:21.876Z,3.20
2022-09-12T05:16:45.116Z,3.60
2022-09-12T05:17:02.989Z,2.90
2022-09-12T05:17:23.563Z,2.40
2022-09-12T05:17:44.146Z,2.80
2022-09-12T05:18:04.727Z,2.60
2022-09-12T05:18:25.309Z,2.50
2022-09-12T05:18:45.941Z,2.20
2022-09-12T05:19:06.507Z,4.20
2022-09-12T05:19:27.098Z,4.00
2022-09-12T05:19:47.681Z,3.40
2022-09-12T05:20:08.259Z,3.30
2022-09-12T05:20:28.853Z,4.20
2022-09-12T05:20:49.436Z,4.30
2022-09-12T05:21:10.017Z,4.20
2022-09-12T05:21:30.598Z,3.60
2022-09-12T05:21:51.182Z,4.30
2022-09-12T05:22:11.763Z,5.10
2022-09-12T05:22:32.350Z,3.50
2022-09-12T05:22:52.931Z,3.50
2022-09-12T05:23:13.552Z,3.90
2022-09-12T05:23:34.126Z,5.80
2022-09-12T05:23:54.714Z,4.30
2022-09-12T05:24:15.291Z,5.50
2022-09-12T05:24:35.874Z,4.40
2022-09-12T05:24:56.457Z,5.70
2022-09-12T05:25:17.036Z,5.60
2022-09-12T05:25:37.637Z,4.90
2022-09-12T05:25:58.215Z,4.40
2022-09-12T05:26:18.793Z,3.10
2022-09-12T05:26:39.379Z,3.60
2022-09-12T05:26:59.958Z,3.10
2022-09-12T05:27:20.546Z,3.70
2022-09-12T05:27:41.119Z,4.00
2022-09-12T05:28:01.728Z,4.40
2022-09-12T05:28:22.318Z,4.60
2022-09-12T05:28:42.907Z,4.60
2022-09-12T05:29:03.490Z,4.20
2022-09-12T05:29:24.077Z,4.10
2022-09-12T05:29:44.654Z,4.00
2022-09-12T05:30:05.048Z,4.30
2022-09-12T05:30:25.671Z,4.20
2022-09-12T05:30:46.276Z,3.60
2022-09-12T05:31:06.884Z,3.30
2022-09-12T05:31:27.230Z,4.10
2022-09-12T05:31:47.810Z,4.50
2022-09-12T05:32:08.414Z,3.70
2022-09-12T05:32:28.977Z,4.90
2022-09-12T05:32:49.556Z,3.40
2022-09-12T05:33:10.133Z,3.30
2022-09-12T05:33:30.716Z,3.20
2022-09-12T05:33:51.298Z,4.50
2022-09-12T05:34:11.878Z,4.40
2022-09-12T05:34:32.465Z,4.60
2022-09-12T05:34:53.041Z,5.20
2022-09-12T05:35:13.626Z,5.20
2022-09-12T05:35:34.226Z,3.40
2022-09-12T05:35:54.804Z,6.80
2022-09-12T05:36:15.392Z,6.10
2022-09-12T05:36:35.970Z,3.60
2022-09-12T05:36:56.368Z,3.10
2022-09-12T05:37:16.946Z,2.80
2022-09-12T05:37:37.526Z,3.90
2022-09-12T05:37:58.113Z,4.40
2022-09-12T05:38:18.715Z,3.20
2022-09-12T05:38:39.304Z,3.80
2022-09-12T05:38:59.884Z,4.00
2022-09-12T05:39:20.470Z,3.50
2022-09-12T05:39:41.074Z,3.60
2022-09-12T05:40:01.693Z,3.60
2022-09-12T05:40:22.278Z,3.50
2022-09-12T05:40:42.874Z,4.20
2022-09-12T05:41:03.499Z,3.60
2022-09-12T05:41:25.151Z,4.30
2022-09-12T05:41:45.814Z,3.60
2022-09-12T05:42:06.396Z,4.80
2022-09-12T05:42:26.979Z,5.20
2022-09-12T05:42:47.565Z,3.30
2022-09-12T05:43:08.149Z,5.50
2022-09-12T05:43:28.725Z,5.00
2022-09-12T05:43:49.322Z,3.80
2022-09-12T05:44:09.892Z,3.90
2022-09-12T05:44:30.472Z,3.20
2022-09-12T05:44:51.053Z,3.00
2022-09-12T05:45:11.687Z,3.90
2022-09-12T05:45:32.350Z,4.10
2022-09-12T05:45:52.934Z,4.90
2022-09-12T05:46:13.555Z,4.60
2022-09-12T05:46:33.904Z,3.10
2022-09-12T05:46:54.481Z,3.30
2022-09-12T05:47:15.135Z,4.30
2022-09-12T05:47:35.674Z,4.20
2022-09-12T05:47:56.255Z,3.60
2022-09-12T05:48:16.841Z,4.10
2022-09-12T05:48:37.421Z,3.50
2022-09-12T05:48:57.824Z,3.70
2022-09-12T05:49:18.411Z,4.10
2022-09-12T05:49:39.003Z,4.10
2022-09-12T05:49:59.586Z,3.50
2022-09-12T05:50:20.163Z,4.10
2022-09-12T05:50:40.575Z,4.60
2022-09-12T05:51:01.156Z,5.60
2022-09-12T05:51:21.738Z,5.70
2022-09-12T05:51:42.326Z,4.60
2022-09-12T05:52:02.905Z,5.50
2022-09-12T05:52:23.492Z,4.20
2022-09-12T05:52:44.073Z,4.30
2022-09-12T05:53:04.656Z,4.00
2022-09-12T05:53:25.240Z,4.20
2022-09-12T05:53:45.818Z,4.10
2022-09-12T05:54:06.406Z,4.30
2022-09-12T05:54:30.815Z,4.50
2022-09-12T05:54:47.000Z,4.40
2022-09-12T05:55:07.583Z,4.40
2022-09-12T05:55:28.179Z,3.70
2022-09-12T05:55:48.768Z,4.30
2022-09-12T05:56:09.351Z,5.70
2022-09-12T05:56:29.929Z,4.40
2022-09-12T05:56:50.509Z,4.50
2022-09-12T05:57:11.101Z,5.20
2022-09-12T05:57:31.681Z,4.70
2022-09-12T05:57:52.268Z,5.50
2022-09-12T05:58:12.856Z,5.10
2022-09-12T05:58:33.442Z,5.10
2022-09-12T05:58:53.834Z,4.70
2022-09-12T05:59:14.238Z,4.90
2022-09-12T05:59:34.816Z,4.90
2022-09-12T05:59:55.395Z,4.70
2022-09-12T06:00:15.981Z,5.00
2022-09-12T06:00:36.577Z,5.40
2022-09-12T06:00:57.161Z,5.70
2022-09-12T06:01:17.770Z,4.60
2022-09-12T06:01:38.397Z,5.40
2022-09-12T06:01:59.013Z,6.00
2022-09-12T06:02:19.676Z,6.40
2022-09-12T06:02:40.296Z,7.20
2022-09-12T06:03:00.902Z,5.50
2022-09-12T06:03:21.484Z,5.50
2022-09-12T06:03:42.128Z,6.00
2022-09-12T06:04:02.662Z,5.80
2022-09-12T06:04:23.060Z,6.20
2022-09-12T06:04:43.644Z,5.30
2022-09-12T06:05:04.036Z,5.60
2022-09-12T06:05:24.618Z,5.80
2022-09-12T06:05:50.065Z,5.60
2022-09-12T06:06:05.615Z,5.50
2022-09-12T06:06:26.199Z,5.10
2022-09-12T06:06:46.786Z,5.30
2022-09-12T06:07:07.359Z,5.50
2022-09-12T06:07:27.942Z,5.20
2022-09-12T06:07:48.523Z,5.30
2022-09-12T06:08:08.918Z,4.30
2022-09-12T06:08:29.497Z,5.00
2022-09-12T06:08:50.081Z,5.60
2022-09-12T06:09:10.666Z,5.80
2022-09-12T06:09:31.251Z,7.00
2022-09-12T06:09:51.835Z,4.80
2022-09-12T06:10:12.417Z,5.70
2022-09-12T06:10:33.016Z,6.10
2022-09-12T06:10:53.411Z,5.20
2022-09-12T06:11:13.981Z,6.70
2022-09-12T06:11:34.562Z,5.30
2022-09-12T06:11:55.142Z,5.60
2022-09-12T06:12:15.725Z,6.30
2022-09-12T06:12:36.311Z,6.40
2022-09-12T06:12:56.902Z,6.30
2022-09-12T06:13:17.487Z,6.70
2022-09-12T06:13:38.066Z,6.50
2022-09-12T06:13:58.654Z,4.50
2022-09-12T06:14:19.235Z,4.30
2022-09-12T06:14:39.818Z,6.10
2022-09-12T06:15:00.399Z,6.20
2022-09-12T06:15:20.977Z,5.60
2022-09-12T06:15:41.575Z,5.00
2022-09-12T06:16:02.155Z,5.80
2022-09-12T06:16:22.849Z,5.30
2022-09-12T06:16:43.550Z,6.10
2022-09-12T06:17:04.175Z,6.10
2022-09-12T06:17:24.749Z,7.90
2022-09-12T06:17:48.351Z,6.40
2022-09-12T06:18:05.710Z,5.00
2022-09-12T06:18:26.299Z,5.40
2022-09-12T06:18:47.041Z,5.80
2022-09-12T06:19:07.690Z,6.00
2022-09-12T06:19:28.278Z,4.60
2022-09-12T06:19:48.856Z,5.40
2022-09-12T06:20:09.436Z,6.70
2022-09-12T06:20:30.034Z,6.90
2022-09-12T06:20:50.427Z,7.70
2022-09-12T06:21:10.824Z,6.40
2022-09-12T06:21:31.429Z,6.10
2022-09-12T06:21:51.992Z,5.50
2022-09-12T06:22:12.576Z,7.80
2022-09-12T06:22:33.161Z,6.80
2022-09-12T06:22:53.744Z,6.30
2022-09-12T06:23:14.337Z,6.30
2022-09-12T06:23:34.923Z,6.40
2022-09-12T06:23:55.507Z,5.00
2022-09-12T06:24:16.084Z,5.80
2022-09-12T06:24:36.484Z,6.70
2022-09-12T06:24:58.059Z,7.20
2022-09-12T06:25:17.460Z,6.70
2022-09-12T06:25:38.057Z,5.60
2022-09-12T06:25:58.639Z,6.00
2022-09-12T06:26:19.220Z,5.60
2022-09-12T06:26:39.801Z,5.00
2022-09-12T06:27:00.380Z,6.70
2022-09-12T06:27:20.962Z,6.10
2022-09-12T06:27:41.547Z,6.00
2022-09-12T06:28:02.128Z,5.40
2022-09-12T06:28:22.707Z,6.50
2022-09-12T06:28:43.293Z,5.90
2022-09-12T06:29:03.884Z,6.10
2022-09-12T06:29:24.466Z,6.10
2022-09-12T06:29:45.051Z,6.20
2022-09-12T06:30:05.634Z,5.80
2022-09-12T06:30:26.306Z,6.30
2022-09-12T06:30:46.899Z,6.90
2022-09-12T06:31:07.535Z,5.80
2022-09-12T06:31:28.109Z,6.40
2022-09-12T06:31:48.692Z,6.10
2022-09-12T06:32:09.274Z,5.50
2022-09-12T06:32:29.884Z,5.30
2022-09-12T06:32:50.448Z,7.10
2022-09-12T06:33:11.030Z,6.80
2022-09-12T06:33:31.606Z,7.10
2022-09-12T06:33:52.193Z,6.40
2022-09-12T06:34:12.769Z,6.20
2022-09-12T06:34:33.360Z,6.70