createdAt,value
2023-01-22T00:01:09.234Z,97919.41
2023-01-22T00:03:40.100Z,97916.21
2023-01-22T00:06:09.356Z,97915.17
2023-01-22T00:08:37.602Z,97922.29
2023-01-22T00:11:05.693Z,97929.50
2023-01-22T00:13:35.039Z,97935.66
2023-01-22T00:16:03.646Z,97937.81
2023-01-22T00:18:31.671Z,97940.38
2023-01-22T00:20:59.778Z,97939.35
2023-01-22T00:23:27.736Z,97933.93
2023-01-22T00:26:02.668Z,97935.45
2023-01-22T00:28:31.525Z,97940.69
2023-01-22T00:31:00.876Z,97953.42
2023-01-22T00:33:29.115Z,97954.74
2023-01-22T00:35:57.265Z,97952.27
2023-01-22T00:38:25.334Z,97944.52
2023-01-22T00:40:53.224Z,97946.86
2023-01-22T00:43:21.138Z,97942.52
2023-01-22T00:45:49.125Z,97936.78
2023-01-22T00:48:17.105Z,97932.65
2023-01-22T00:50:45.147Z,97922.65
2023-01-22T00:53:13.130Z,97923.89
2023-01-22T00:55:50.141Z,97929.85
2023-01-22T00:58:18.473Z,97946.78
2023-01-22T01:00:47.604Z,97964.89
2023-01-22T01:03:27.753Z,97968.27
2023-01-22T01:06:07.887Z,97978.59
2023-01-22T01:08:38.111Z,97990.19
2023-01-22T01:11:08.071Z,97983.64
2023-01-22T01:13:40.027Z,97980.60
2023-01-22T01:16:09.822Z,97975.79
2023-01-22T01:18:38.186Z,97967.78
2023-01-22T01:21:07.622Z,97960.30
2023-01-22T01:23:36.298Z,97960.77
2023-01-22T01:26:08.547Z,97967.29
2023-01-22T01:28:37.001Z,97965.05
2023-01-22T01:31:09.388Z,97969.17
2023-01-22T01:33:37.875Z,97971.59
2023-01-22T01:36:13.825Z,97970.45
2023-01-22T01:38:42.905Z,97965.48
2023-01-22T01:41:15.495Z,97970.81
2023-01-22T01:43:43.976Z,97975.59
2023-01-22T01:46:17.345Z,97980.69
2023-01-22T01:48:47.840Z,97979.04
2023-01-22T01:51:35.764Z,97973.63
2023-01-22T01:54:05.310Z,97965.40
2023-01-22T01:56:35.238Z,97967.27
2023-01-22T01:59:05.936Z,97972.86
2023-01-22T02:01:34.150Z,97970.80
2023-01-22T02:04:02.131Z,97963.40
2023-01-22T02:06:30.158Z,97960.85
2023-01-22T02:09:00.583Z,97952.66
2023-01-22T02:11:29.498Z,97953.36
2023-01-22T02:14:12.807Z,97957.45
2023-01-22T02:16:40.977Z,97956.35
2023-01-22T02:19:09.169Z,97960.12
2023-01-22T02:21:39.206Z,97961.22
2023-01-22T02:24:09.253Z,97951.88
2023-01-22T02:26:37.769Z,97952.33
2023-01-22T02:29:08.083Z,97956.34
2023-01-22T02:31:37.877Z,97960.59
2023-01-22T02:34:06.203Z,97959.52
2023-01-22T02:36:35.984Z,97955.25
2023-01-22T02:39:04.530Z,97953.13
2023-01-22T02:41:32.963Z,97954.95
2023-01-22T02:44:00.966Z,97948.48
2023-01-22T02:46:30.645Z,97950.64
2023-01-22T02:48:59.185Z,97946.20
2023-01-22T02:51:27.215Z,97944.27
2023-01-22T02:53:55.188Z,97951.06
2023-01-22T02:56:23.541Z,97949.14
2023-01-22T02:58:51.889Z,97954.08
2023-01-22T03:01:21.357Z,97959.02
2023-01-22T03:03:51.744Z,97960.02
2023-01-22T03:06:24.436Z,97964.04
2023-01-22T03:08:53.831Z,97970.09
2023-01-22T03:11:22.100Z,97973.09
2023-01-22T03:14:09.625Z,97978.46
2023-01-22T03:16:56.743Z,97982.59
2023-01-22T03:19:43.470Z,97983.16
2023-01-22T03:22:17.972Z,97987.58
2023-01-22T03:24:50.651Z,97992.52
2023-01-22T03:27:21.126Z,97994.16
2023-01-22T03:29:49.390Z,97990.42
2023-01-22T03:32:17.484Z,97989.36
2023-01-22T03:34:45.509Z,97983.71
2023-01-22T03:37:13.871Z,97979.55
2023-01-22T03:39:43.387Z,97981.08
2023-01-22T03:42:13.841Z,97979.98
2023-01-22T03:44:42.067Z,97984.44
2023-01-22T03:47:10.203Z,97977.57
2023-01-22T03:49:38.151Z,97991.63
2023-01-22T03:52:06.424Z,97987.06
2023-01-22T03:54:34.963Z,97980.32
2023-01-22T03:57:04.407Z,97983.24
2023-01-22T03:59:34.297Z,97991.88
2023-01-22T04:02:02.683Z,97988.48
2023-01-22T04:04:31.341Z,97986.64
2023-01-22T04:06:59.411Z,97990.11
2023-01-22T04:09:27.559Z,97998.19
2023-01-22T04:11:55.550Z,97999.98
2023-01-22T04:14:23.940Z,97995.23
2023-01-22T04:17:00.298Z,98006.69
2023-01-22T04:20:00.620Z,97998.04
2023-01-22T04:22:47.525Z,97998.63
2023-01-22T04:25:16.503Z,98003.45
2023-01-22T04:27:45.872Z,98000.96
2023-01-22T04:30:18.479Z,98012.86
2023-01-22T04:32:49.230Z,98018.23
2023-01-22T04:35:38.380Z,98025.16
2023-01-22T04:38:07.395Z,98037.84
2023-01-22T04:40:35.564Z,98038.53
2023-01-22T04:43:04.203Z,98035.04
2023-01-22T04:45:34.171Z,98038.34
2023-01-22T04:48:02.745Z,98026.26
2023-01-22T04:50:33.200Z,98019.73
2023-01-22T04:53:01.357Z,98005.52
2023-01-22T04:55:29.704Z,98016.84
2023-01-22T04:58:02.818Z,98029.54
2023-01-22T05:00:30.901Z,98037.48
2023-01-22T05:03:01.103Z,98050.48
2023-01-22T05:05:31.229Z,98053.68
2023-01-22T05:08:00.028Z,98052.52
2023-01-22T05:10:29.113Z,98051.54
2023-01-22T05:12:57.591Z,98046.41
2023-01-22T05:15:26.767Z,98045.89
2023-01-22T05:17:58.667Z,98056.39
2023-01-22T05:20:27.530Z,98057.65
2023-01-22T05:22:55.775Z,98040.94
2023-01-22T05:25:25.726Z,98036.91
2023-01-22T05:27:54.108Z,98047.77
2023-01-22T05:30:34.342Z,98060.44
2023-01-22T05:33:16.441Z,98070.09
2023-01-22T05:35:44.729Z,98074.85
2023-01-22T05:38:12.755Z,98080.80
2023-01-22T05:40:40.759Z,98081.16
2023-01-22T05:43:09.241Z,98080.91
2023-01-22T05:45:37.423Z,98088.11
2023-01-22T05:48:34.661Z,98104.15
2023-01-22T05:51:12.273Z,98105.14
2023-01-22T05:53:40.642Z,98094.65
2023-01-22T05:56:10.146Z,98108.77
2023-01-22T05:58:39.952Z,98116.36
2023-01-22T06:01:08.538Z,98120.81
2023-01-22T06:03:41.225Z,98125.63
2023-01-22T06:06:13.584Z,98120.09
2023-01-22T06:08:42.215Z,98134.89
2023-01-22T06:11:14.525Z,98150.58
2023-01-22T06:13:46.109Z,98158.77
2023-01-22T06:16:20.692Z,98170.36
2023-01-22T06:18:57.902Z,98168.44
2023-01-22T06:21:28.071Z,98170.00
2023-01-22T06:23:56.107Z,98177.09
2023-01-22T06:26:25.139Z,98186.17
2023-01-22T06:28:55.281Z,98194.58
2023-01-22T06:31:23.418Z,98202.02
2023-01-22T06:33:53.227Z,98215.84
2023-01-22T06:36:21.173Z,98221.61
2023-01-22T06:38:49.632Z,98212.14
2023-01-22T06:41:21.211Z,98202.23
2023-01-22T06:43:50.700Z,98204.84
2023-01-22T06:46:20.124Z,98203.98
2023-01-22T06:49:17.434Z,98200.93
2023-01-22T06:51:45.617Z,98199.74
2023-01-22T06:54:15.105Z,98195.69
2023-01-22T06:56:44.314Z,98185.45
2023-01-22T06:59:13.561Z,98183.86
2023-01-22T07:01:42.299Z,98188.39
2023-01-22T07:04:11.001Z,98187.73
2023-01-22T07:06:38.951Z,98185.62
2023-01-22T07:09:06.945Z,98174.06
2023-01-22T07:11:34.928Z,98175.59
2023-01-22T07:14:03.055Z,98174.48
2023-01-22T07:16:31.107Z,98184.93
2023-01-22T07:19:00.132Z,98187.48
2023-01-22T07:21:28.375Z,98190.27
2023-01-22T07:23:56.362Z,98195.10
2023-01-22T07:26:24.328Z,98203.93
2023-01-22T07:28:52.246Z,98210.35
2023-01-22T07:31:20.229Z,98215.35
2023-01-22T07:33:48.160Z,98216.14
2023-01-22T07:36:16.203Z,98226.56
2023-01-22T07:38:44.193Z,98238.23
2023-01-22T07:41:25.067Z,98246.34
2023-01-22T07:43:56.319Z,98255.68
2023-01-22T07:46:24.604Z,98266.05
2023-01-22T07:48:52.609Z,98273.81
2023-01-22T07:51:21.300Z,98277.27
2023-01-22T07:53:49.523Z,98282.63
2023-01-22T07:56:19.134Z,98279.21
2023-01-22T07:58:47.318Z,98281.04
2023-01-22T08:01:15.848Z,98281.31
2023-01-22T08:03:43.925Z,98288.00
2023-01-22T08:06:13.010Z,98295.94
2023-01-22T08:08:42.733Z,98296.83
2023-01-22T08:11:10.634Z,98300.15
2023-01-22T08:13:38.659Z,98298.13
2023-01-22T08:16:07.118Z,98293.73
2023-01-22T08:18:36.032Z,98295.52
2023-01-22T08:21:04.614Z,98300.17
2023-01-22T08:23:32.924Z,98299.68
2023-01-22T08:26:01.981Z,98297.46
2023-01-22T08:28:30.193Z,98297.67
2023-01-22T08:30:59.549Z,98293.51
2023-01-22T08:33:28.003Z,98293.08
2023-01-22T08:35:56.036Z,98298.72
2023-01-22T08:38:24.174Z,98295.00
2023-01-22T08:40:52.963Z,98296.01
2023-01-22T08:43:21.427Z,98302.42
2023-01-22T08:45:49.975Z,98304.55
2023-01-22T08:48:18.957Z,98298.29
2023-01-22T08:50:47.024Z,98302.63
2023-01-22T08:53:15.282Z,98305.52
2023-01-22T08:55:48.548Z,98317.01
2023-01-22T08:58:16.533Z,98331.50
2023-01-22T09:00:44.751Z,98344.29
2023-01-22T09:03:13.315Z,98349.30
2023-01-22T09:05:41.359Z,98350.40
2023-01-22T09:08:09.311Z,98344.48
2023-01-22T09:10:37.204Z,98343.58
2023-01-22T09:13:05.668Z,98345.77
2023-01-22T09:15:33.749Z,98340.25
2023-01-22T09:18:01.661Z,98337.23
2023-01-22T09:20:29.695Z,98333.40
2023-01-22T09:22:57.744Z,98325.80
2023-01-22T09:25:26.446Z,98324.67
2023-01-22T09:28:01.271Z,98332.61
2023-01-22T09:30:30.616Z,98332.68
2023-01-22T09:32:59.073Z,98332.88
2023-01-22T09:35:27.727Z,98336.24
2023-01-22T09:37:55.993Z,98333.34
2023-01-22T09:40:39.870Z,98334.40
2023-01-22T09:43:18.655Z,98335.05
2023-01-22T09:45:47.228Z,98332.76
2023-01-22T09:48:17.659Z,98333.23
2023-01-22T09:50:46.305Z,98336.85
2023-01-22T09:53:16.591Z,98337.54
2023-01-22T09:55:47.030Z,98339.58
2023-01-22T09:58:22.636Z,98342.98
2023-01-22T10:00:53.470Z,98347.11
2023-01-22T10:03:36.891Z,98348.33
2023-01-22T10:06:09.481Z,98351.88
2023-01-22T10:08:49.681Z,98353.80
2023-01-22T10:11:17.848Z,98352.17
2023-01-22T10:13:46.641Z,98349.11
2023-01-22T10:16:14.802Z,98347.05
2023-01-22T10:18:42.819Z,98348.70
2023-01-22T10:21:19.501Z,98354.19
2023-01-22T10:23:49.236Z,98353.35
2023-01-22T10:26:25.375Z,98355.52
2023-01-22T10:28:55.334Z,98354.83
2023-01-22T10:31:26.493Z,98347.65
2023-01-22T10:34:02.683Z,98350.66
2023-01-22T10:36:31.116Z,98347.16
2023-01-22T10:39:13.554Z,98348.86
2023-01-22T10:41:42.549Z,98350.40
2023-01-22T10:44:18.970Z,98349.52
2023-01-22T10:46:49.246Z,98351.31
2023-01-22T10:49:19.436Z,98353.14
2023-01-22T10:52:06.859Z,98356.27
2023-01-22T10:54:34.894Z,98354.85
2023-01-22T10:57:22.661Z,98356.41
2023-01-22T11:00:17.537Z,98359.48
2023-01-22T11:02:47.215Z,98361.63
2023-01-22T11:05:23.384Z,98362.56
2023-01-22T11:08:00.150Z,98364.73
2023-01-22T11:10:31.296Z,98370.65
2023-01-22T11:13:28.577Z,98372.64
2023-01-22T11:16:00.304Z,98373.10
2023-01-22T11:18:36.565Z,98373.85
2023-01-22T11:21:10.938Z,98365.64
2023-01-22T11:23:45.238Z,98363.31
2023-01-22T11:26:17.884Z,98365.15
2023-01-22T11:28:45.940Z,98364.13
2023-01-22T11:31:20.160Z,98365.30
2023-01-22T11:33:51.109Z,98364.25
2023-01-22T11:36:24.841Z,98366.56
2023-01-22T11:38:59.499Z,98365.75
2023-01-22T11:41:36.924Z,98368.24
2023-01-22T11:44:14.209Z,98372.06
2023-01-22T11:46:42.307Z,98371.26
2023-01-22T11:49:12.916Z,98379.65
2023-01-22T11:52:07.408Z,98383.15
2023-01-22T11:55:00.561Z,98383.21
2023-01-22T11:57:28.524Z,98379.31
2023-01-22T12:00:17.096Z,98381.67
2023-01-22T12:02:45.420Z,98384.79
2023-01-22T12:05:13.498Z,98383.96
2023-01-22T12:07:45.620Z,98384.66
2023-01-22T12:10:40.336Z,98385.02
2023-01-22T12:13:27.400Z,98388.29
2023-01-22T12:15:59.547Z,98385.98
2023-01-22T12:18:30.811Z,98389.05
2023-01-22T12:21:05.396Z,98389.63
2023-01-22T12:23:34.028Z,98395.92
2023-01-22T12:26:11.658Z,98396.11
2023-01-22T12:28:40.513Z,98401.08
2023-01-22T12:31:08.700Z,98403.89
2023-01-22T12:33:42.285Z,98406.29
2023-01-22T12:36:13.478Z,98407.07
2023-01-22T12:38:54.800Z,98410.47
2023-01-22T12:41:28.237Z,98414.46
2023-01-22T12:43:57.408Z,98414.86
2023-01-22T12:46:34.730Z,98417.99
2023-01-22T12:49:06.041Z,98422.67
2023-01-22T12:51:47.508Z,98431.67
2023-01-22T12:54:27.887Z,98431.77
2023-01-22T12:57:14.383Z,98430.33
2023-01-22T12:59:44.431Z,98439.02
2023-01-22T13:02:35.946Z,98439.39
2023-01-22T13:05:12.269Z,98444.64
2023-01-22T13:07:43.826Z,98451.26
2023-01-22T13:10:21.739Z,98453.94
2023-01-22T13:12:54.009Z,98454.77
2023-01-22T13:15:27.041Z,98460.56
2023-01-22T13:18:06.447Z,98460.77
2023-01-22T13:20:37.253Z,98464.11
2023-01-22T13:23:06.117Z,98463.49
2023-01-22T13:25:34.926Z,98459.88
2023-01-22T13:28:03.215Z,98458.29
2023-01-22T13:30:31.482Z,98459.21
2023-01-22T13:33:15.576Z,98461.02
2023-01-22T13:35:44.922Z,98464.46
2023-01-22T13:38:32.807Z,98468.32
2023-01-22T13:41:07.333Z,98469.61
2023-01-22T13:43:37.194Z,98470.52
2023-01-22T13:46:05.989Z,98467.08
2023-01-22T13:48:33.997Z,98471.25
2023-01-22T13:51:04.956Z,98470.59
2023-01-22T13:53:40.454Z,98471.13
2023-01-22T13:56:14.827Z,98478.52
2023-01-22T13:58:48.250Z,98483.97
2023-01-22T14:01:28.301Z,98490.45
2023-01-22T14:04:04.361Z,98491.63
2023-01-22T14:06:43.388Z,98492.79
2023-01-22T14:09:11.450Z,98489.45
2023-01-22T14:11:40.417Z,98484.59
2023-01-22T14:14:16.405Z,98486.85
2023-01-22T14:16:44.466Z,98489.98
2023-01-22T14:19:13.311Z,98491.95
2023-01-22T14:21:41.539Z,98491.64
2023-01-22T14:24:09.807Z,98489.66
2023-01-22T14:26:37.731Z,98489.26
2023-01-22T14:29:06.993Z,98490.24
2023-01-22T14:31:35.186Z,98492.98
2023-01-22T14:34:03.225Z,98497.31
2023-01-22T14:36:31.271Z,98497.98
2023-01-22T14:39:00.394Z,98497.66
2023-01-22T14:41:28.530Z,98500.81
2023-01-22T14:43:57.461Z,98503.57
2023-01-22T14:46:25.553Z,98504.11
2023-01-22T14:48:53.809Z,98506.64
2023-01-22T14:51:21.823Z,98508.79
2023-01-22T14:53:49.769Z,98511.21
2023-01-22T14:56:17.660Z,98514.01
2023-01-22T14:58:46.898Z,98514.44
2023-01-22T15:01:16.381Z,98516.36
2023-01-22T15:03:44.572Z,98517.59
2023-01-22T15:06:12.499Z,98519.66
2023-01-22T15:08:40.926Z,98525.05
2023-01-22T15:11:09.310Z,98526.30
2023-01-22T15:13:37.569Z,98523.80
2023-01-22T15:16:06.713Z,98522.54
2023-01-22T15:18:35.351Z,98523.73
2023-01-22T15:21:04.298Z,98525.95
2023-01-22T15:23:33.197Z,98524.83
2023-01-22T15:26:02.660Z,98526.85
2023-01-22T15:28:30.617Z,98525.73
2023-01-22T15:31:01.554Z,98524.21
2023-01-22T15:33:29.560Z,98525.84
2023-01-22T15:35:57.491Z,98532.83
2023-01-22T15:38:25.473Z,98532.83
2023-01-22T15:41:06.423Z,98537.11
2023-01-22T15:43:34.389Z,98543.69
2023-01-22T15:46:02.504Z,98544.18
2023-01-22T15:48:30.528Z,98549.64
2023-01-22T15:51:06.227Z,98549.77
2023-01-22T15:53:34.245Z,98549.30
2023-01-22T15:56:06.510Z,98549.40
2023-01-22T15:58:35.201Z,98550.83
2023-01-22T16:01:03.412Z,98551.77
2023-01-22T16:03:31.449Z,98553.36
2023-01-22T16:06:09.837Z,98556.98
2023-01-22T16:08:38.539Z,98556.82
2023-01-22T16:11:06.984Z,98557.17
2023-01-22T16:13:35.392Z,98560.77
2023-01-22T16:16:07.777Z,98561.26
2023-01-22T16:18:35.945Z,98565.20
2023-01-22T16:21:04.831Z,98565.30
2023-01-22T16:23:33.526Z,98560.43
2023-01-22T16:26:04.596Z,98564.00
2023-01-22T16:28:32.532Z,98568.30
2023-01-22T16:31:08.597Z,98572.45
2023-01-22T16:33:38.669Z,98570.41
2023-01-22T16:36:08.724Z,98569.48
2023-01-22T16:38:37.105Z,98569.42
2023-01-22T16:41:27.331Z,98566.30
2023-01-22T16:44:00.996Z,98568.00
2023-01-22T16:46:30.655Z,98567.65
2023-01-22T16:49:04.290Z,98566.41
2023-01-22T16:51:38.001Z,98572.01
2023-01-22T16:54:06.684Z,98577.89
2023-01-22T16:56:35.373Z,98579.95
2023-01-22T16:59:03.271Z,98579.81
2023-01-22T17:01:31.332Z,98578.96
2023-01-22T17:03:59.480Z,98583.23
2023-01-22T17:06:31.054Z,98582.38
2023-01-22T17:09:00.244Z,98584.05
2023-01-22T17:11:28.398Z,98586.48
2023-01-22T17:13:56.605Z,98586.45
2023-01-22T17:16:24.635Z,98594.73
2023-01-22T17:18:54.046Z,98596.42
2023-01-22T17:21:22.328Z,98598.34
2023-01-22T17:23:50.285Z,98603.14
2023-01-22T17:26:18.536Z,98603.67
2023-01-22T17:28:46.946Z,98605.33
2023-01-22T17:31:16.706Z,98606.88
2023-01-22T17:33:45.064Z,98611.23
2023-01-22T17:36:14.220Z,98613.34
2023-01-22T17:38:43.027Z,98616.95
2023-01-22T17:41:21.005Z,98617.27
2023-01-22T17:43:55.335Z,98620.14
2023-01-22T17:46:25.637Z,98618.38
2023-01-22T17:48:53.931Z,98615.89
2023-01-22T17:51:23.475Z,98614.25
2023-01-22T17:53:51.900Z,98611.08
2023-01-22T17:56:21.621Z,98613.08
2023-01-22T17:58:51.110Z,98616.80
2023-01-22T18:01:20.568Z,98617.33
2023-01-22T18:03:48.801Z,98620.08
2023-01-22T18:06:17.128Z,98622.05
2023-01-22T18:08:45.883Z,98624.30
2023-01-22T18:11:15.851Z,98626.21
2023-01-22T18:13:44.154Z,98629.44
2023-01-22T18:16:14.658Z,98631.48
2023-01-22T18:18:43.393Z,98632.98
2023-01-22T18:21:14.154Z,98637.59
2023-01-22T18:23:42.956Z,98637.77
2023-01-22T18:26:10.965Z,98633.91
2023-01-22T18:28:39.243Z,98637.42
2023-01-22T18:31:08.771Z,98637.55
2023-01-22T18:33:37.846Z,98641.48
2023-01-22T18:36:08.531Z,98645.95
2023-01-22T18:38:37.406Z,98648.90
2023-01-22T18:41:10.563Z,98653.91
2023-01-22T18:43:38.916Z,98652.48
2023-01-22T18:46:08.173Z,98653.78
2023-01-22T18:48:36.803Z,98651.73
2023-01-22T18:51:06.077Z,98653.13
2023-01-22T18:53:35.647Z,98658.44
2023-01-22T18:56:05.709Z,98657.06
2023-01-22T18:58:37.925Z,98658.70
2023-01-22T19:01:17.290Z,98665.09
2023-01-22T19:03:46.968Z,98668.26
2023-01-22T19:06:16.681Z,98669.96
2023-01-22T19:08:46.501Z,98676.41
2023-01-22T19:11:15.348Z,98678.67
2023-01-22T19:13:44.981Z,98685.70
2023-01-22T19:16:15.353Z,98686.36
2023-01-22T19:18:46.630Z,98687.23
2023-01-22T19:21:16.429Z,98680.77
2023-01-22T19:23:45.932Z,98684.23
2023-01-22T19:26:20.432Z,98684.23
2023-01-22T19:28:49.116Z,98686.48
2023-01-22T19:31:19.349Z,98690.60
2023-01-22T19:33:48.047Z,98692.13
2023-01-22T19:36:16.251Z,98691.11
2023-01-22T19:38:44.470Z,98689.73
2023-01-22T19:41:12.570Z,98686.89
2023-01-22T19:43:42.127Z,98684.02
2023-01-22T19:46:11.688Z,98686.05
2023-01-22T19:48:40.323Z,98683.94
2023-01-22T19:51:10.845Z,98680.92
2023-01-22T19:53:39.251Z,98684.65
2023-01-22T19:56:15.659Z,98696.05
2023-01-22T19:58:43.703Z,98699.04
2023-01-22T20:01:12.329Z,98699.42
2023-01-22T20:03:40.354Z,98697.32
2023-01-22T20:06:09.559Z,98696.86
2023-01-22T20:08:38.986Z,98696.52
2023-01-22T20:11:08.465Z,98695.32
2023-01-22T20:13:37.043Z,98691.84
2023-01-22T20:16:06.713Z,98688.48
2023-01-22T20:18:34.823Z,98679.65
2023-01-22T20:21:05.465Z,98680.91
2023-01-22T20:23:33.503Z,98682.80
2023-01-22T20:26:07.363Z,98688.42
2023-01-22T20:28:36.837Z,98690.19
2023-01-22T20:31:06.647Z,98685.86
2023-01-22T20:33:34.718Z,98687.33
2023-01-22T20:36:04.828Z,98687.73
2023-01-22T20:38:33.526Z,98686.63
2023-01-22T20:41:02.509Z,98686.36
2023-01-22T20:43:33.200Z,98687.50
2023-01-22T20:46:05.621Z,98694.73
2023-01-22T20:48:34.535Z,98698.95
2023-01-22T20:51:03.310Z,98698.70
2023-01-22T20:53:31.392Z,98700.56
2023-01-22T20:56:00.897Z,98701.34
2023-01-22T20:58:29.612Z,98698.98
2023-01-22T21:01:14.669Z,98697.73
2023-01-22T21:03:43.524Z,98703.34
2023-01-22T21:06:14.126Z,98708.75
2023-01-22T21:08:43.300Z,98710.27
2023-01-22T21:11:12.440Z,98708.98
2023-01-22T21:13:40.508Z,98708.82
2023-01-22T21:16:10.560Z,98704.96
2023-01-22T21:18:41.561Z,98705.93
2023-01-22T21:21:10.651Z,98703.36
2023-01-22T21:23:38.750Z,98703.03
2023-01-22T21:26:08.121Z,98713.07
2023-01-22T21:28:36.306Z,98719.48
2023-01-22T21:31:08.813Z,98715.42
2023-01-22T21:33:37.043Z,98722.26
2023-01-22T21:36:05.788Z,98721.31
2023-01-22T21:38:33.996Z,98723.54
2023-01-22T21:41:03.178Z,98726.23
2023-01-22T21:43:49.998Z,98723.28
2023-01-22T21:46:25.404Z,98722.02
2023-01-22T21:48:55.279Z,98723.08
2023-01-22T21:51:23.479Z,98716.54
2023-01-22T21:53:58.336Z,98717.39
2023-01-22T21:56:26.841Z,98718.64
2023-01-22T21:58:55.804Z,98713.77
2023-01-22T22:01:25.312Z,98709.84
2023-01-22T22:03:53.827Z,98719.42
2023-01-22T22:06:21.950Z,98720.12
2023-01-22T22:08:50.072Z,98721.81
2023-01-22T22:11:18.441Z,98721.82
2023-01-22T22:13:46.387Z,98717.98
2023-01-22T22:16:14.615Z,98712.48
2023-01-22T22:18:42.789Z,98715.89
2023-01-22T22:21:11.448Z,98712.61
2023-01-22T22:23:39.448Z,98716.61
2023-01-22T22:26:08.608Z,98723.98
2023-01-22T22:28:36.773Z,98726.58
2023-01-22T22:31:15.658Z,98724.27
2023-01-22T22:33:45.105Z,98725.92
2023-01-22T22:36:14.096Z,98731.00
2023-01-22T22:38:42.369Z,98733.36
2023-01-22T22:41:11.720Z,98736.91
2023-01-22T22:43:41.314Z,98737.80
2023-01-22T22:46:12.011Z,98739.31
2023-01-22T22:48:42.335Z,98738.48
2023-01-22T22:51:11.679Z,98741.83
2023-01-22T22:53:40.330Z,98744.46
2023-01-22T22:56:09.545Z,98740.29
2023-01-22T22:58:37.597Z,98739.30
2023-01-22T23:01:06.484Z,98737.21
2023-01-22T23:03:36.847Z,98739.66
2023-01-22T23:06:11.968Z,98741.17
2023-01-22T23:08:40.823Z,98744.89
2023-01-22T23:11:10.744Z,98746.30
2023-01-22T23:13:39.329Z,98750.08
2023-01-22T23:16:08.348Z,98749.23
2023-01-22T23:18:36.527Z,98740.79
2023-01-22T23:21:05.282Z,98736.67
2023-01-22T23:23:33.597Z,98738.36
2023-01-22T23:26:02.208Z,98735.16
2023-01-22T23:28:30.146Z,98735.48
2023-01-22T23:30:58.255Z,98741.63
2023-01-22T23:33:26.538Z,98745.99
2023-01-22T23:35:59.265Z,98745.58
2023-01-22T23:38:27.473Z,98750.40
2023-01-22T23:40:59.328Z,98749.23
2023-01-22T23:43:27.934Z,98752.55
2023-01-22T23:45:55.984Z,98749.13
2023-01-22T23:48:24.124Z,98752.48
2023-01-22T23:50:56.800Z,98754.87
2023-01-22T23:53:24.858Z,98751.15
2023-01-22T23:55:59.975Z,98751.91
2023-01-22T23:58:28.801Z,98752.33
