createdAt,value
2019-04-21T00:00:55.426Z,0.00
2019-04-21T00:01:53.882Z,0.00
2019-04-21T00:02:52.043Z,0.00
2019-04-21T00:03:55.575Z,0.00
2019-04-21T00:05:06.193Z,0.00
2019-04-21T00:06:12.012Z,0.00
2019-04-21T00:07:11.736Z,0.00
2019-04-21T00:08:22.875Z,0.00
2019-04-21T00:09:19.194Z,0.00
2019-04-21T00:10:16.806Z,0.00
2019-04-21T00:11:17.189Z,0.00
2019-04-21T00:12:17.008Z,0.00
2019-04-21T00:13:07.828Z,0.00
2019-04-21T00:14:07.745Z,0.00
2019-04-21T00:15:01.918Z,0.00
2019-04-21T00:15:57.905Z,0.00
2019-04-21T00:16:58.033Z,0.00
2019-04-21T00:17:57.439Z,0.00
2019-04-21T00:19:02.581Z,0.00
2019-04-21T00:19:55.470Z,0.00
2019-04-21T00:20:55.175Z,0.00
2019-04-21T00:22:01.562Z,0.00
2019-04-21T00:23:10.190Z,0.00
2019-04-21T00:24:04.851Z,0.00
2019-04-21T00:25:08.668Z,0.00
2019-04-21T00:26:05.179Z,0.00
2019-04-21T00:27:09.681Z,0.00
2019-04-21T00:28:15.795Z,0.00
2019-04-21T00:29:16.570Z,0.00
2019-04-21T00:30:14.112Z,0.00
2019-04-21T00:31:09.852Z,0.00
2019-04-21T00:32:06.704Z,0.00
2019-04-21T00:32:59.950Z,0.00
2019-04-21T00:33:53.052Z,0.00
2019-04-21T00:34:56.283Z,0.00
2019-04-21T00:35:59.831Z,0.00
2019-04-21T00:37:03.010Z,0.00
2019-04-21T00:38:15.399Z,0.00
2019-04-21T00:39:23.277Z,0.00
2019-04-21T00:40:16.184Z,0.00
2019-04-21T00:41:13.747Z,0.00
2019-04-21T00:42:11.298Z,0.00
2019-04-21T00:43:08.969Z,0.00
2019-04-21T00:44:07.407Z,0.00
2019-04-21T00:45:08.128Z,0.00
2019-04-21T00:46:02.236Z,0.00
2019-04-21T00:47:01.787Z,0.00
2019-04-21T00:48:18.000Z,0.00
2019-04-21T00:49:06.191Z,0.00
2019-04-21T00:50:12.797Z,0.00
2019-04-21T00:51:27.173Z,0.00
2019-04-21T00:52:25.151Z,0.00
2019-04-21T00:53:10.462Z,0.00
2019-04-21T00:54:19.653Z,0.00
2019-04-21T00:55:23.098Z,0.00
2019-04-21T00:56:16.629Z,0.00
2019-04-21T00:57:19.603Z,0.00
2019-04-21T00:58:20.781Z,0.00
2019-04-21T00:59:13.612Z,0.00
2019-04-21T01:00:15.547Z,0.00
2019-04-21T01:01:07.439Z,0.00
2019-04-21T01:02:09.591Z,0.00
2019-04-21T01:03:14.432Z,0.00
2019-04-21T01:04:10.070Z,0.00
2019-04-21T01:05:18.594Z,0.00
2019-04-21T01:06:16.429Z,0.00
2019-04-21T01:07:15.721Z,0.00
2019-04-21T01:08:13.347Z,0.00
2019-04-21T01:09:10.804Z,0.00
2019-04-21T01:10:07.279Z,0.00
2019-04-21T01:11:15.627Z,0.00
2019-04-21T01:12:12.549Z,0.00
2019-04-21T01:13:17.177Z,0.00
2019-04-21T01:14:17.954Z,0.00
2019-04-21T01:15:18.505Z,0.00
2019-04-21T01:16:13.781Z,0.00
2019-04-21T01:17:14.556Z,0.00
2019-04-21T01:18:11.023Z,0.00
2019-04-21T01:19:12.008Z,0.00
2019-04-21T01:20:06.729Z,0.00
2019-04-21T01:20:50.920Z,0.00
2019-04-21T01:21:49.851Z,0.00
2019-04-21T01:22:49.869Z,0.00
2019-04-21T01:23:50.741Z,0.00
2019-04-21T01:25:00.055Z,0.00
2019-04-21T01:26:06.869Z,0.00
2019-04-21T01:27:02.357Z,0.00
2019-04-21T01:28:05.079Z,0.00
2019-04-21T01:29:06.998Z,0.00
2019-04-21T01:30:14.332Z,0.00
2019-04-21T01:31:12.428Z,0.00
2019-04-21T01:32:19.673Z,0.00
2019-04-21T01:33:17.765Z,0.00
2019-04-21T01:34:08.390Z,0.00
2019-04-21T01:35:10.151Z,0.00
2019-04-21T01:36:12.867Z,0.00
2019-04-21T01:37:04.108Z,0.00
2019-04-21T01:38:19.174Z,0.00
2019-04-21T01:39:15.012Z,0.00
2019-04-21T01:40:16.238Z,0.00
2019-04-21T01:41:16.058Z,0.00
2019-04-21T01:42:08.894Z,0.00
2019-04-21T01:43:07.623Z,0.00
2019-04-21T01:44:19.721Z,0.00
2019-04-21T01:45:12.798Z,0.00
2019-04-21T01:46:09.307Z,0.00
2019-04-21T01:47:06.054Z,0.00
2019-04-21T01:48:05.810Z,0.00
2019-04-21T01:49:04.421Z,0.00
2019-04-21T01:49:59.027Z,0.00
2019-04-21T01:51:05.362Z,0.00
2019-04-21T01:52:30.165Z,0.00
2019-04-21T01:53:18.788Z,0.00
2019-04-21T01:54:14.659Z,0.00
2019-04-21T01:55:12.646Z,0.00
2019-04-21T01:56:11.852Z,0.00
2019-04-21T01:57:08.546Z,0.00
2019-04-21T01:58:02.245Z,0.00
2019-04-21T01:59:00.629Z,0.00
2019-04-21T02:00:00.976Z,0.00
2019-04-21T02:01:05.279Z,0.00
2019-04-21T02:02:11.091Z,0.00
2019-04-21T02:03:32.624Z,0.00
2019-04-21T02:04:14.113Z,0.00
2019-04-21T02:05:17.487Z,0.00
2019-04-21T02:07:13.026Z,0.00
2019-04-21T02:08:09.712Z,0.00
2019-04-21T02:09:10.107Z,0.00
2019-04-21T02:10:11.141Z,0.00
2019-04-21T02:11:17.686Z,0.00
2019-04-21T02:12:17.270Z,0.00
2019-04-21T02:13:09.006Z,0.00
2019-04-21T02:14:09.942Z,0.00
2019-04-21T02:15:17.153Z,0.00
2019-04-21T02:16:11.283Z,0.00
2019-04-21T02:17:14.469Z,0.00
2019-04-21T02:18:11.947Z,0.00
2019-04-21T02:19:08.340Z,0.00
2019-04-21T02:20:03.747Z,0.00
2019-04-21T02:21:00.155Z,0.00
2019-04-21T02:22:04.881Z,0.00
2019-04-21T02:24:23.858Z,0.00
2019-04-21T02:25:14.022Z,0.00
2019-04-21T02:26:09.300Z,0.00
2019-04-21T02:27:14.959Z,0.00
2019-04-21T02:28:12.294Z,0.00
2019-04-21T02:29:15.520Z,0.00
2019-04-21T02:30:18.343Z,0.00
2019-04-21T02:31:20.638Z,0.00
2019-04-21T02:33:32.316Z,0.00
2019-04-21T02:34:21.806Z,0.00
2019-04-21T02:35:30.397Z,0.00
2019-04-21T02:36:31.000Z,0.00
2019-04-21T02:37:40.174Z,0.00
2019-04-21T02:38:30.696Z,0.00
2019-04-21T02:39:23.137Z,0.00
2019-04-21T02:40:25.491Z,0.00
2019-04-21T02:41:22.976Z,0.00
2019-04-21T02:42:19.980Z,0.00
2019-04-21T02:44:26.458Z,0.00
2019-04-21T02:45:23.587Z,0.00
2019-04-21T02:46:23.207Z,0.00
2019-04-21T02:47:27.550Z,0.00
2019-04-21T02:48:26.068Z,0.00
2019-04-21T02:49:38.146Z,0.00
2019-04-21T02:50:26.100Z,0.00
2019-04-21T02:51:25.586Z,0.00
2019-04-21T02:54:48.378Z,0.00
2019-04-21T02:55:18.104Z,0.00
2019-04-21T02:56:24.744Z,0.00
2019-04-21T02:57:15.643Z,0.00
2019-04-21T02:58:32.684Z,0.00
2019-04-21T03:00:23.832Z,0.00
2019-04-21T03:02:27.137Z,0.00
2019-04-21T03:03:31.612Z,0.00
2019-04-21T03:04:18.823Z,0.00
2019-04-21T03:06:24.938Z,0.00
2019-04-21T03:08:27.253Z,0.00
2019-04-21T03:09:28.052Z,0.00
2019-04-21T03:10:26.233Z,0.00
2019-04-21T03:11:14.763Z,0.00
2019-04-21T03:12:20.161Z,0.00
2019-04-21T03:13:33.618Z,0.00
2019-04-21T03:14:33.206Z,0.00
2019-04-21T03:15:23.381Z,0.00
2019-04-21T03:17:23.934Z,0.00
2019-04-21T03:18:30.252Z,0.00
2019-04-21T03:19:30.053Z,0.00
2019-04-21T03:22:20.992Z,0.00
2019-04-21T03:24:18.497Z,0.00
2019-04-21T03:25:44.846Z,0.00
2019-04-21T03:26:29.947Z,0.00
2019-04-21T03:27:35.217Z,0.00
2019-04-21T03:28:22.630Z,0.00
2019-04-21T03:29:28.864Z,0.00
2019-04-21T03:30:53.226Z,0.00
2019-04-21T03:31:35.444Z,0.00
2019-04-21T03:32:51.327Z,0.00
2019-04-21T03:36:40.089Z,0.00
2019-04-21T03:37:23.250Z,0.00
2019-04-21T03:38:23.577Z,0.00
2019-04-21T03:39:24.222Z,0.00
2019-04-21T03:41:18.796Z,0.00
2019-04-21T03:42:27.035Z,0.00
2019-04-21T03:43:20.453Z,0.00
2019-04-21T03:46:23.242Z,4.00
2019-04-21T03:47:23.529Z,0.00
2019-04-21T03:48:23.850Z,0.00
2019-04-21T03:50:20.447Z,4.00
2019-04-21T03:51:23.491Z,0.00
2019-04-21T03:52:19.460Z,4.00
2019-04-21T03:53:18.622Z,4.00
2019-04-21T03:54:16.264Z,4.00
2019-04-21T03:55:41.447Z,4.00
2019-04-21T03:56:29.529Z,8.00
2019-04-21T03:57:44.203Z,8.00
2019-04-21T03:59:38.464Z,12.00
2019-04-21T04:00:33.622Z,12.00
2019-04-21T04:02:23.932Z,16.00
2019-04-21T04:03:42.621Z,20.00
2019-04-21T04:04:28.402Z,24.00
2019-04-21T04:05:20.017Z,28.00
2019-04-21T04:06:20.845Z,32.00
2019-04-21T04:08:31.852Z,44.00
2019-04-21T04:09:37.502Z,52.00
2019-04-21T04:10:34.782Z,60.00
2019-04-21T04:11:36.024Z,68.00
2019-04-21T04:13:30.697Z,92.00
2019-04-21T04:14:26.672Z,108.00
2019-04-21T04:15:20.565Z,120.00
2019-04-21T04:16:18.853Z,136.00
2019-04-21T04:17:24.040Z,156.00
2019-04-21T04:18:27.968Z,176.00
2019-04-21T04:19:22.928Z,196.00
2019-04-21T04:21:33.305Z,244.00
2019-04-21T04:22:19.401Z,272.00
2019-04-21T04:23:20.241Z,300.00
2019-04-21T04:24:22.172Z,328.00
2019-04-21T04:26:22.430Z,400.00
2019-04-21T04:27:35.287Z,436.00
2019-04-21T04:28:25.398Z,476.00
2019-04-21T04:30:21.592Z,560.00
2019-04-21T04:31:32.061Z,604.00
2019-04-21T04:32:25.182Z,652.00
2019-04-21T04:33:27.928Z,708.00
2019-04-21T04:34:21.822Z,760.00
2019-04-21T04:35:48.996Z,812.00
2019-04-21T04:36:43.390Z,876.00
2019-04-21T04:38:24.534Z,996.00
2019-04-21T04:40:21.428Z,1132.00
2019-04-21T04:41:24.928Z,1200.00
2019-04-21T04:43:11.856Z,1276.00
2019-04-21T04:43:35.068Z,1356.00
2019-04-21T04:44:24.283Z,1436.00
2019-04-21T04:45:26.581Z,1520.00
2019-04-21T04:46:22.396Z,1608.00
2019-04-21T04:47:16.695Z,1696.00
2019-04-21T04:48:19.329Z,1784.00
2019-04-21T04:49:23.664Z,1876.00
2019-04-21T04:50:15.549Z,1972.00
2019-04-21T04:51:25.239Z,2064.00
2019-04-21T04:52:27.714Z,2164.00
2019-04-21T04:53:28.675Z,2260.00
2019-04-21T04:54:36.663Z,2360.00
2019-04-21T04:55:22.110Z,2460.00
2019-04-21T04:56:18.324Z,2572.00
2019-04-21T04:57:29.087Z,2676.00
2019-04-21T04:58:18.029Z,2788.00
2019-04-21T04:59:41.465Z,2904.00
2019-04-21T05:00:28.151Z,3024.00
2019-04-21T05:03:24.393Z,3388.00
2019-04-21T05:04:27.601Z,3512.00
2019-04-21T05:06:34.827Z,3744.00
2019-04-21T05:07:21.435Z,3860.00
2019-04-21T05:09:31.583Z,4104.00
2019-04-21T05:10:20.346Z,4228.00
2019-04-21T05:11:30.855Z,4352.00
2019-04-21T05:12:15.739Z,4472.00
2019-04-21T05:13:21.272Z,4596.00
2019-04-21T05:14:18.377Z,4728.00
2019-04-21T05:15:12.749Z,4864.00
2019-04-21T05:16:24.054Z,5008.00
2019-04-21T05:18:18.976Z,5308.00
2019-04-21T05:21:23.220Z,5760.00
2019-04-21T05:23:12.122Z,6036.00
2019-04-21T05:24:07.758Z,6176.00
2019-04-21T05:25:06.961Z,6296.00
2019-04-21T05:26:05.136Z,6420.00
2019-04-21T05:27:03.140Z,6536.00
2019-04-21T05:28:04.598Z,6644.00
2019-04-21T05:29:02.072Z,6756.00
2019-04-21T05:30:00.428Z,6868.00
2019-04-21T05:31:13.054Z,7000.00
2019-04-21T05:32:13.397Z,7136.00
2019-04-21T05:33:09.173Z,7272.00
2019-04-21T05:34:09.532Z,7420.00
2019-04-21T05:35:09.526Z,7576.00
2019-04-21T05:36:11.398Z,7764.00
2019-04-21T05:37:11.038Z,7960.00
2019-04-21T05:38:10.258Z,8156.00
2019-04-21T05:39:02.520Z,8344.00
2019-04-21T05:40:00.602Z,8524.00
2019-04-21T05:41:02.433Z,8724.00
2019-04-21T05:41:53.800Z,8932.00
2019-04-21T05:43:14.100Z,9140.00
2019-04-21T05:44:09.602Z,9364.00
2019-04-21T05:45:21.125Z,9616.00
2019-04-21T05:46:14.206Z,16288.00
2019-04-21T05:47:22.130Z,28800.00
2019-04-21T05:48:19.690Z,44672.00
2019-04-21T05:49:10.582Z,50112.00
2019-04-21T05:50:06.495Z,51616.00
2019-04-21T05:51:05.556Z,50464.00
2019-04-21T05:52:06.516Z,53344.00
2019-04-21T05:53:19.288Z,55872.00
2019-04-21T05:54:15.189Z,58304.00
2019-04-21T05:55:09.548Z,59328.00
2019-04-21T05:56:10.020Z,58208.00
2019-04-21T05:57:20.675Z,56480.00
2019-04-21T05:58:08.538Z,58016.00
2019-04-21T05:59:07.891Z,58880.00
2019-04-21T06:00:12.312Z,59072.00
2019-04-21T06:01:16.661Z,61184.00
2019-04-21T06:02:20.901Z,61440.00
2019-04-21T06:03:18.345Z,64416.00
2019-04-21T06:04:16.876Z,66048.00
2019-04-21T06:05:47.886Z,67072.00
2019-04-21T06:06:13.556Z,65632.00
2019-04-21T06:07:18.929Z,63520.00
2019-04-21T06:08:12.901Z,60416.00
2019-04-21T06:09:13.110Z,59744.00
2019-04-21T06:10:16.263Z,47232.00
2019-04-21T06:11:19.163Z,52928.00
2019-04-21T06:12:08.714Z,65472.00
2019-04-21T06:13:12.954Z,70048.00
2019-04-21T06:14:14.346Z,72992.00
2019-04-21T06:15:12.207Z,71680.00
2019-04-21T06:16:07.559Z,69472.00
2019-04-21T06:17:09.358Z,67616.00
2019-04-21T06:18:16.313Z,68928.00
2019-04-21T06:19:19.356Z,70240.00
2019-04-21T06:20:15.373Z,71968.00
2019-04-21T06:21:10.787Z,74624.00
2019-04-21T06:22:10.444Z,73344.00
2019-04-21T06:23:11.602Z,71968.00
2019-04-21T06:24:13.013Z,72096.00
2019-04-21T06:25:31.205Z,73248.00
2019-04-21T06:26:43.303Z,74976.00
2019-04-21T06:27:22.725Z,74080.00
2019-04-21T06:28:12.087Z,74976.00
2019-04-21T06:29:10.122Z,75968.00
2019-04-21T06:30:03.422Z,75424.00
2019-04-21T06:31:30.711Z,76896.00
2019-04-21T06:33:09.947Z,77472.00
2019-04-21T06:34:11.205Z,77248.00
2019-04-21T06:35:25.532Z,77088.00
2019-04-21T06:37:36.010Z,78336.00
2019-04-21T06:38:19.339Z,78720.00
2019-04-21T06:39:19.609Z,67808.00
2019-04-21T06:40:21.075Z,39168.00
2019-04-21T06:41:14.966Z,19008.00
2019-04-21T06:42:09.795Z,17152.00
2019-04-21T06:43:18.275Z,16896.00
2019-04-21T06:44:20.433Z,16832.00
2019-04-21T06:45:12.404Z,16800.00
2019-04-21T06:46:12.080Z,16800.00
2019-04-21T06:47:17.689Z,16800.00
2019-04-21T06:48:12.243Z,16800.00
2019-04-21T06:49:20.501Z,16864.00
2019-04-21T06:50:12.127Z,16992.00
2019-04-21T06:51:16.708Z,17120.00
2019-04-21T06:52:20.622Z,17120.00
2019-04-21T06:53:10.795Z,17056.00
2019-04-21T06:54:09.608Z,17120.00
2019-04-21T06:56:13.735Z,18240.00
2019-04-21T06:57:15.207Z,39584.00
2019-04-21T06:58:10.411Z,74720.00
2019-04-21T06:59:22.108Z,91680.00
2019-04-21T07:00:06.444Z,92096.00
2019-04-21T07:01:13.013Z,90368.00
2019-04-21T07:02:33.343Z,90208.00
2019-04-21T07:04:18.841Z,89504.00
2019-04-21T07:05:07.919Z,82944.00
2019-04-21T07:06:12.633Z,79360.00
2019-04-21T07:07:05.172Z,82848.00
2019-04-21T07:08:27.484Z,85696.00
2019-04-21T07:10:12.159Z,92640.00
2019-04-21T07:11:10.972Z,93600.00
2019-04-21T07:12:08.499Z,89856.00
2019-04-21T07:13:07.905Z,84544.00
2019-04-21T07:14:28.017Z,81824.00
2019-04-21T07:15:09.935Z,80352.00
2019-04-21T07:16:17.526Z,50720.00
2019-04-21T07:17:16.469Z,19456.00
2019-04-21T07:18:12.429Z,18592.00
2019-04-21T07:19:27.817Z,18304.00
2019-04-21T07:20:14.036Z,18144.00
2019-04-21T07:21:10.570Z,17952.00
2019-04-21T07:22:11.142Z,17824.00
2019-04-21T07:23:09.407Z,17696.00
2019-04-21T07:24:13.891Z,17664.00
2019-04-21T07:25:09.276Z,17632.00
2019-04-21T07:26:10.565Z,17664.00
2019-04-21T07:27:13.070Z,17664.00
2019-04-21T07:28:15.575Z,17728.00
2019-04-21T07:29:12.239Z,17824.00
2019-04-21T07:30:25.631Z,18112.00
2019-04-21T07:31:12.755Z,18720.00
2019-04-21T07:32:12.741Z,43680.00
2019-04-21T07:33:37.395Z,93088.00
2019-04-21T07:34:27.428Z,93408.00
2019-04-21T07:35:08.435Z,88928.00
2019-04-21T07:36:16.318Z,97376.00
2019-04-21T07:37:06.578Z,96352.00
2019-04-21T07:38:08.327Z,90400.00
2019-04-21T07:39:06.013Z,98752.00
2019-04-21T07:40:06.164Z,67680.00
2019-04-21T07:41:02.293Z,28736.00
2019-04-21T07:42:04.897Z,18816.00
2019-04-21T07:43:03.863Z,18368.00
2019-04-21T07:43:59.193Z,18240.00
2019-04-21T07:45:02.385Z,18144.00
2019-04-21T07:46:02.707Z,18080.00
2019-04-21T07:47:05.030Z,18048.00
2019-04-21T07:48:11.950Z,18048.00
2019-04-21T07:49:08.050Z,17984.00
2019-04-21T07:50:07.327Z,17984.00
2019-04-21T07:51:14.028Z,17952.00
2019-04-21T07:52:16.073Z,17920.00
2019-04-21T07:53:16.419Z,17920.00
2019-04-21T07:54:13.976Z,17920.00
2019-04-21T07:55:20.021Z,17920.00
2019-04-21T07:55:51.001Z,17952.00
2019-04-21T07:56:59.524Z,18016.00
2019-04-21T07:58:24.429Z,18112.00
2019-04-21T07:59:15.242Z,18176.00
2019-04-21T08:01:12.400Z,18432.00
2019-04-21T08:02:08.844Z,18528.00
2019-04-21T08:03:09.372Z,18752.00
2019-04-21T08:04:15.272Z,19040.00
2019-04-21T08:06:18.730Z,25120.00
2019-04-21T08:07:05.143Z,59168.00
2019-04-21T08:07:59.605Z,98016.00
2019-04-21T08:09:08.853Z,107104.00
2019-04-21T08:10:03.479Z,100480.00
2019-04-21T08:11:07.341Z,94464.00
2019-04-21T08:12:04.088Z,86848.00
2019-04-21T08:13:17.321Z,78752.00
2019-04-21T08:14:24.195Z,74656.00
2019-04-21T08:15:16.933Z,77248.00
2019-04-21T08:17:11.023Z,98048.00
2019-04-21T08:18:07.081Z,103968.00
2019-04-21T08:19:08.553Z,99296.00
2019-04-21T08:20:09.286Z,98368.00
2019-04-21T08:21:06.089Z,93632.00
2019-04-21T08:22:11.039Z,91424.00
2019-04-21T08:23:04.935Z,91328.00
2019-04-21T08:24:12.911Z,94944.00
2019-04-21T08:25:08.804Z,95264.00
2019-04-21T08:27:13.288Z,93760.00
2019-04-21T08:28:05.006Z,91296.00
2019-04-21T08:29:15.882Z,88448.00
2019-04-21T08:30:05.019Z,81408.00
2019-04-21T08:31:11.493Z,85344.00
2019-04-21T08:32:07.837Z,93056.00
2019-04-21T08:34:08.368Z,86112.00
2019-04-21T08:35:35.836Z,78720.00
2019-04-21T08:36:25.046Z,84032.00
2019-04-21T08:37:04.191Z,91360.00
2019-04-21T08:38:11.369Z,93792.00
2019-04-21T08:39:08.700Z,95104.00
2019-04-21T08:40:09.631Z,97344.00
2019-04-21T08:41:08.656Z,95008.00
2019-04-21T08:42:06.560Z,91104.00
2019-04-21T08:42:59.819Z,93760.00
2019-04-21T08:44:01.661Z,99360.00
2019-04-21T08:45:11.071Z,96352.00
2019-04-21T08:46:06.811Z,94176.00
2019-04-21T08:47:09.301Z,92480.00
2019-04-21T08:48:04.584Z,93888.00
2019-04-21T08:49:08.081Z,95168.00
2019-04-21T08:50:09.625Z,99008.00
2019-04-21T08:51:24.531Z,99040.00
2019-04-21T08:52:15.259Z,96416.00
2019-04-21T08:53:07.859Z,94720.00
2019-04-21T08:54:13.894Z,93504.00
2019-04-21T08:55:16.391Z,91168.00
2019-04-21T08:56:12.285Z,85024.00
2019-04-21T08:57:11.600Z,80384.00
2019-04-21T08:58:15.217Z,86528.00
2019-04-21T08:59:12.704Z,91584.00
2019-04-21T09:00:18.603Z,91424.00
2019-04-21T09:01:10.830Z,90464.00
2019-04-21T09:02:08.949Z,92512.00
2019-04-21T09:03:06.448Z,92256.00
2019-04-21T09:04:07.552Z,92800.00
2019-04-21T09:05:04.598Z,92512.00
2019-04-21T09:06:12.637Z,92160.00
2019-04-21T09:07:12.928Z,92544.00
2019-04-21T09:08:03.813Z,90816.00
2019-04-21T09:09:08.142Z,91776.00
2019-04-21T09:10:06.843Z,91136.00
2019-04-21T09:11:05.666Z,91808.00
2019-04-21T09:12:04.650Z,89344.00
2019-04-21T09:13:04.276Z,87040.00
2019-04-21T09:14:07.833Z,87456.00
2019-04-21T09:15:08.051Z,89440.00
2019-04-21T09:15:58.011Z,88768.00
2019-04-21T09:17:00.464Z,86720.00
2019-04-21T09:18:01.803Z,89504.00
2019-04-21T09:18:57.028Z,91680.00
2019-04-21T09:20:13.462Z,89760.00
2019-04-21T09:21:04.566Z,90816.00
2019-04-21T09:22:05.752Z,89024.00
2019-04-21T09:23:10.994Z,83488.00
2019-04-21T09:24:09.396Z,85632.00
2019-04-21T09:25:01.504Z,87808.00
2019-04-21T09:26:05.490Z,91680.00
2019-04-21T09:27:06.954Z,92416.00
2019-04-21T09:28:05.582Z,91328.00
2019-04-21T09:28:57.337Z,90752.00
2019-04-21T09:29:52.339Z,92736.00
2019-04-21T09:30:52.484Z,91200.00
2019-04-21T09:31:48.008Z,90816.00
2019-04-21T09:32:49.480Z,92064.00
2019-04-21T09:33:50.841Z,92992.00
2019-04-21T09:34:47.458Z,91552.00
2019-04-21T09:35:50.073Z,92448.00
2019-04-21T09:36:51.237Z,93248.00
2019-04-21T09:37:53.441Z,89472.00
2019-04-21T09:38:57.673Z,81408.00
2019-04-21T09:39:50.306Z,83008.00
2019-04-21T09:40:49.661Z,84576.00
2019-04-21T09:41:49.969Z,86080.00
2019-04-21T09:42:54.158Z,88480.00
2019-04-21T09:43:50.642Z,89856.00
2019-04-21T09:44:48.267Z,88000.00
2019-04-21T09:45:45.725Z,85792.00
2019-04-21T09:46:50.724Z,81440.00
2019-04-21T09:47:55.687Z,81056.00
2019-04-21T09:48:53.622Z,84736.00
2019-04-21T09:49:45.725Z,85600.00
2019-04-21T09:50:45.832Z,86816.00
2019-04-21T09:51:45.830Z,86368.00
2019-04-21T09:52:52.186Z,83072.00
2019-04-21T09:53:55.792Z,83744.00
2019-04-21T09:54:55.220Z,85504.00
2019-04-21T09:55:53.669Z,86240.00
2019-04-21T09:56:53.794Z,87936.00
2019-04-21T09:57:52.151Z,87552.00
2019-04-21T09:58:49.807Z,82784.00
2019-04-21T09:59:53.861Z,78880.00
2019-04-21T10:00:59.155Z,77536.00
2019-04-21T10:02:01.517Z,72832.00
2019-04-21T10:02:57.942Z,73184.00
2019-04-21T10:03:48.622Z,73856.00
2019-04-21T10:04:46.199Z,76672.00
2019-04-21T10:05:45.230Z,81120.00
2019-04-21T10:06:45.268Z,79136.00
2019-04-21T10:07:44.555Z,74880.00
2019-04-21T10:08:44.695Z,71776.00
2019-04-21T10:09:45.645Z,74016.00
2019-04-21T10:10:44.578Z,75328.00
2019-04-21T10:11:45.850Z,75200.00
2019-04-21T10:12:45.442Z,75328.00
2019-04-21T10:13:44.516Z,75648.00
2019-04-21T10:14:45.202Z,71104.00
2019-04-21T10:15:44.505Z,70720.00
2019-04-21T10:16:45.075Z,73920.00
2019-04-21T10:17:44.482Z,77216.00
2019-04-21T10:18:44.493Z,77408.00
2019-04-21T10:19:44.450Z,78432.00
2019-04-21T10:20:44.858Z,79872.00
2019-04-21T10:21:44.535Z,75872.00
2019-04-21T10:22:44.794Z,71552.00
2019-04-21T10:23:45.464Z,71584.00
2019-04-21T10:24:44.649Z,73056.00
2019-04-21T10:25:44.399Z,72544.00
2019-04-21T10:26:45.183Z,73568.00
2019-04-21T10:27:45.215Z,74880.00
2019-04-21T10:28:44.397Z,71680.00
2019-04-21T10:29:45.383Z,69248.00
2019-04-21T10:30:44.791Z,69056.00
2019-04-21T10:31:44.959Z,68640.00
2019-04-21T10:32:44.369Z,72128.00
2019-04-21T10:33:44.343Z,72512.00
2019-04-21T10:34:45.265Z,67360.00
2019-04-21T10:35:44.339Z,62880.00
2019-04-21T10:36:44.895Z,65952.00
2019-04-21T10:37:53.720Z,48160.00
2019-04-21T10:38:51.294Z,16536.00
2019-04-21T10:39:45.430Z,10856.00
2019-04-21T10:40:45.260Z,10344.00
2019-04-21T10:41:45.660Z,10020.00
2019-04-21T10:42:44.253Z,9816.00
2019-04-21T10:43:45.202Z,9712.00
2019-04-21T10:44:45.168Z,9656.00
2019-04-21T10:45:44.244Z,9600.00
2019-04-21T10:46:47.360Z,9552.00
2019-04-21T10:47:45.038Z,9508.00
2019-04-21T10:48:44.209Z,9452.00
2019-04-21T10:49:44.790Z,9412.00
2019-04-21T10:50:45.216Z,9376.00
2019-04-21T10:51:44.160Z,9312.00
2019-04-21T10:52:44.894Z,9256.00
2019-04-21T10:53:45.834Z,9200.00
2019-04-21T10:55:06.824Z,9132.00
2019-04-21T10:56:00.393Z,9076.00
2019-04-21T10:56:46.139Z,9016.00
2019-04-21T10:57:44.371Z,8944.00
2019-04-21T10:58:44.563Z,8860.00
2019-04-21T10:59:47.970Z,8780.00
2019-04-21T11:00:46.184Z,8696.00
2019-04-21T11:01:45.186Z,8620.00
2019-04-21T11:02:44.052Z,8548.00
2019-04-21T11:03:44.750Z,8488.00
2019-04-21T11:04:45.362Z,8424.00
2019-04-21T11:05:45.008Z,8352.00
2019-04-21T11:06:44.330Z,8280.00
2019-04-21T11:07:55.397Z,8212.00
2019-04-21T11:08:48.852Z,8144.00
2019-04-21T11:09:46.300Z,8088.00
2019-04-21T11:10:43.968Z,8036.00
2019-04-21T11:11:46.503Z,7988.00
2019-04-21T11:12:44.810Z,7940.00
2019-04-21T11:13:44.299Z,7900.00
2019-04-21T11:14:45.164Z,7868.00
2019-04-21T11:15:45.362Z,7832.00
2019-04-21T11:16:45.945Z,7792.00
2019-04-21T11:17:45.161Z,7764.00
2019-04-21T11:18:44.138Z,7724.00
2019-04-21T11:19:43.899Z,7684.00
2019-04-21T11:20:44.763Z,7636.00
2019-04-21T11:21:44.950Z,7592.00
2019-04-21T11:22:43.949Z,7548.00
2019-04-21T11:23:44.018Z,7512.00
2019-04-21T11:24:44.990Z,7484.00
2019-04-21T11:25:44.025Z,7440.00
2019-04-21T11:26:43.815Z,7424.00
2019-04-21T11:27:44.905Z,7400.00
2019-04-21T11:28:45.120Z,7368.00
2019-04-21T11:29:43.791Z,7328.00
2019-04-21T11:30:44.530Z,7304.00
2019-04-21T11:31:45.151Z,7284.00
2019-04-21T11:32:46.296Z,7276.00
2019-04-21T11:33:45.097Z,7272.00
2019-04-21T11:34:45.223Z,7276.00
2019-04-21T11:35:43.763Z,7276.00
2019-04-21T11:36:43.969Z,7276.00
2019-04-21T11:37:44.076Z,7272.00
2019-04-21T11:38:58.469Z,7276.00
2019-04-21T11:39:52.134Z,7276.00
2019-04-21T11:40:45.595Z,7252.00
2019-04-21T11:41:43.667Z,7232.00
2019-04-21T11:42:43.938Z,7228.00
2019-04-21T11:43:43.620Z,7204.00
2019-04-21T11:44:44.945Z,7200.00
2019-04-21T11:45:44.382Z,7196.00
2019-04-21T11:46:44.540Z,7192.00
2019-04-21T11:47:43.583Z,7204.00
2019-04-21T11:48:44.073Z,7200.00
2019-04-21T11:49:43.552Z,7188.00
2019-04-21T11:50:43.567Z,7180.00
2019-04-21T11:51:44.903Z,7172.00
2019-04-21T11:52:43.541Z,7164.00
2019-04-21T11:53:43.513Z,7168.00
2019-04-21T11:54:44.610Z,7160.00
2019-04-21T11:55:46.431Z,7148.00
2019-04-21T11:56:43.505Z,7144.00
2019-04-21T11:57:46.951Z,7136.00
2019-04-21T11:58:45.737Z,7124.00
2019-04-21T11:59:43.836Z,7132.00
2019-04-21T12:00:43.437Z,7132.00
2019-04-21T12:01:43.611Z,7140.00
2019-04-21T12:02:43.748Z,7152.00
2019-04-21T12:03:43.411Z,7160.00
2019-04-21T12:04:43.587Z,7176.00
2019-04-21T12:05:43.651Z,7172.00
2019-04-21T12:06:47.111Z,7156.00
2019-04-21T12:07:45.135Z,7132.00
2019-04-21T12:08:47.677Z,7084.00
2019-04-21T12:09:45.669Z,7008.00
2019-04-21T12:10:43.334Z,6932.00
2019-04-21T12:11:43.403Z,6856.00
2019-04-21T12:12:43.395Z,6780.00
2019-04-21T12:13:43.315Z,6704.00
2019-04-21T12:14:43.917Z,6640.00
2019-04-21T12:15:43.276Z,6588.00
2019-04-21T12:16:43.400Z,6552.00
2019-04-21T12:17:43.961Z,6516.00
2019-04-21T12:18:43.253Z,6484.00
2019-04-21T12:19:43.237Z,6432.00
2019-04-21T12:20:43.222Z,6380.00
2019-04-21T12:21:53.273Z,6328.00
2019-04-21T12:22:45.314Z,6272.00
2019-04-21T12:23:43.195Z,6172.00
2019-04-21T12:24:43.185Z,6076.00
2019-04-21T12:25:43.168Z,6028.00
2019-04-21T12:26:44.472Z,6004.00
2019-04-21T12:27:43.866Z,5980.00
2019-04-21T12:28:43.940Z,5956.00
2019-04-21T12:29:44.030Z,6016.00
2019-04-21T12:30:43.121Z,6004.00
2019-04-21T12:31:43.477Z,5992.00
2019-04-21T12:32:44.261Z,5972.00
2019-04-21T12:33:43.640Z,5952.00
2019-04-21T12:34:43.776Z,5932.00
2019-04-21T12:35:43.885Z,5908.00
2019-04-21T12:36:43.724Z,5880.00
2019-04-21T12:37:43.046Z,5856.00
2019-04-21T12:38:48.971Z,5832.00
2019-04-21T12:39:45.046Z,5808.00
2019-04-21T12:40:44.281Z,5800.00
2019-04-21T12:41:43.010Z,5788.00
2019-04-21T12:42:43.789Z,5776.00
2019-04-21T12:43:42.984Z,5760.00
2019-04-21T12:44:43.430Z,5748.00
2019-04-21T12:45:44.011Z,5736.00
2019-04-21T12:46:43.614Z,5724.00
2019-04-21T12:47:43.999Z,5716.00
2019-04-21T12:48:44.142Z,5712.00
2019-04-21T12:49:43.696Z,5700.00
2019-04-21T12:50:43.733Z,5688.00
2019-04-21T12:51:44.083Z,5676.00
2019-04-21T12:52:42.905Z,5660.00
2019-04-21T12:53:43.499Z,5652.00
2019-04-21T12:54:43.948Z,5640.00
2019-04-21T12:55:46.017Z,5624.00
2019-04-21T12:56:43.336Z,5616.00
2019-04-21T12:57:43.551Z,5600.00
2019-04-21T12:58:43.517Z,5588.00
2019-04-21T12:59:42.824Z,5576.00
2019-04-21T13:00:42.934Z,5564.00
2019-04-21T13:01:43.094Z,5548.00
2019-04-21T13:02:43.546Z,5536.00
2019-04-21T13:03:43.777Z,5516.00
2019-04-21T13:04:43.928Z,5516.00
2019-04-21T13:05:43.429Z,5500.00
2019-04-21T13:06:43.568Z,5488.00