createdAt,value
2022-11-17T00:01:07.376Z,7.40
2022-11-17T00:03:34.617Z,6.10
2022-11-17T00:06:05.057Z,7.70
2022-11-17T00:08:32.130Z,6.20
2022-11-17T00:11:02.173Z,6.20
2022-11-17T00:13:47.423Z,6.20
2022-11-17T00:16:14.919Z,7.20
2022-11-17T00:19:00.155Z,6.20
2022-11-17T00:21:28.752Z,6.30
2022-11-17T00:23:55.914Z,6.30
2022-11-17T00:26:23.916Z,8.00
2022-11-17T00:28:57.905Z,7.70
2022-11-17T00:31:44.219Z,6.20
2022-11-17T00:34:15.191Z,7.80
2022-11-17T00:36:45.961Z,6.20
2022-11-17T00:39:13.132Z,6.60
2022-11-17T00:41:39.759Z,7.50
2022-11-17T00:44:06.504Z,6.90
2022-11-17T00:46:33.628Z,7.60
2022-11-17T00:49:00.323Z,6.20
2022-11-17T00:51:27.079Z,7.50
2022-11-17T00:53:53.770Z,6.20
2022-11-17T00:56:20.486Z,8.00
2022-11-17T00:58:47.141Z,6.70
2022-11-17T01:01:13.943Z,8.00
2022-11-17T01:03:40.652Z,6.70
2022-11-17T01:06:08.949Z,7.50
2022-11-17T01:08:35.768Z,6.40
2022-11-17T01:11:12.822Z,6.40
2022-11-17T01:13:39.996Z,6.30
2022-11-17T01:16:11.362Z,6.70
2022-11-17T01:18:38.244Z,6.20
2022-11-17T01:21:06.073Z,6.30
2022-11-17T01:23:33.019Z,7.80
2022-11-17T01:26:07.490Z,8.10
2022-11-17T01:28:34.315Z,6.40
2022-11-17T01:31:17.926Z,7.70
2022-11-17T01:33:44.910Z,6.30
2022-11-17T01:36:13.180Z,6.30
2022-11-17T01:38:39.825Z,8.00
2022-11-17T01:41:07.602Z,7.30
2022-11-17T01:43:45.325Z,7.10
2022-11-17T01:46:14.996Z,6.30
2022-11-17T01:48:42.200Z,6.30
2022-11-17T01:51:09.347Z,7.80
2022-11-17T01:53:36.688Z,7.80
2022-11-17T01:56:05.790Z,7.40
2022-11-17T01:58:37.820Z,6.30
2022-11-17T02:01:04.487Z,6.20
2022-11-17T02:03:33.208Z,6.10
2022-11-17T02:06:06.495Z,6.10
2022-11-17T02:08:34.441Z,6.00
2022-11-17T02:11:02.650Z,5.90
2022-11-17T02:13:29.333Z,5.80
2022-11-17T02:15:55.986Z,5.80
2022-11-17T02:18:22.642Z,5.70
2022-11-17T02:20:49.321Z,5.70
2022-11-17T02:23:22.151Z,5.70
2022-11-17T02:26:07.766Z,5.50
2022-11-17T02:28:36.091Z,5.40
2022-11-17T02:31:02.739Z,5.30
2022-11-17T02:33:29.344Z,5.30
2022-11-17T02:36:04.752Z,5.30
2022-11-17T02:38:49.880Z,5.20
2022-11-17T02:41:34.824Z,5.10
2022-11-17T02:44:04.465Z,5.10
2022-11-17T02:46:49.856Z,5.10
2022-11-17T02:49:22.703Z,5.10
2022-11-17T02:52:08.011Z,5.20
2022-11-17T02:54:34.697Z,5.30
2022-11-17T02:57:01.359Z,5.40
2022-11-17T02:59:34.008Z,5.50
2022-11-17T03:02:19.083Z,5.60
2022-11-17T03:04:50.269Z,5.60
2022-11-17T03:07:28.270Z,5.70
2022-11-17T03:10:09.560Z,5.70
2022-11-17T03:12:48.202Z,5.70
2022-11-17T03:15:23.135Z,5.70
2022-11-17T03:18:10.891Z,5.70
2022-11-17T03:20:45.182Z,5.70
2022-11-17T03:23:18.338Z,5.70
2022-11-17T03:25:47.471Z,4.80
2022-11-17T03:28:16.027Z,5.90
2022-11-17T03:30:44.333Z,5.90
2022-11-17T03:33:16.476Z,5.90
2022-11-17T03:35:50.678Z,5.90
2022-11-17T03:38:18.900Z,6.00
2022-11-17T03:40:47.430Z,6.10
2022-11-17T03:43:16.427Z,6.10
2022-11-17T03:45:46.651Z,6.20
2022-11-17T03:48:33.562Z,6.20
2022-11-17T03:51:08.069Z,6.30
2022-11-17T03:53:35.747Z,6.30
2022-11-17T03:56:10.283Z,6.40
2022-11-17T03:58:40.237Z,6.30
2022-11-17T04:01:07.108Z,6.40
2022-11-17T04:03:34.518Z,6.50
2022-11-17T04:06:01.469Z,6.50
2022-11-17T04:08:30.636Z,6.60
2022-11-17T04:11:16.171Z,6.60
2022-11-17T04:14:01.423Z,6.70
2022-11-17T04:16:28.161Z,6.70
2022-11-17T04:18:58.919Z,6.70
2022-11-17T04:21:25.972Z,6.70
2022-11-17T04:23:52.583Z,6.80
2022-11-17T04:26:38.022Z,6.80
2022-11-17T04:29:04.737Z,6.90
2022-11-17T04:31:31.871Z,7.00
2022-11-17T04:33:59.721Z,7.00
2022-11-17T04:36:30.550Z,7.00
2022-11-17T04:38:58.302Z,7.00
2022-11-17T04:41:44.179Z,7.00
2022-11-17T04:44:11.669Z,7.00
2022-11-17T04:46:39.186Z,7.00
2022-11-17T04:49:06.442Z,7.00
2022-11-17T04:51:33.538Z,7.00
2022-11-17T04:54:00.535Z,7.00
2022-11-17T04:56:27.840Z,7.80
2022-11-17T04:58:54.443Z,6.90
2022-11-17T05:01:22.352Z,7.00
2022-11-17T05:03:53.125Z,7.00
2022-11-17T05:06:21.643Z,7.00
2022-11-17T05:08:49.068Z,7.10
2022-11-17T05:11:34.996Z,7.10
2022-11-17T05:14:02.012Z,7.10
2022-11-17T05:16:47.485Z,7.10
2022-11-17T05:19:15.786Z,7.10
2022-11-17T05:21:42.504Z,7.20
2022-11-17T05:24:09.179Z,8.60
2022-11-17T05:26:36.818Z,7.20
2022-11-17T05:29:04.626Z,7.20
2022-11-17T05:31:31.404Z,8.60
2022-11-17T05:33:58.457Z,7.20
2022-11-17T05:36:25.451Z,7.80
2022-11-17T05:38:52.664Z,8.60
2022-11-17T05:41:20.565Z,8.50
2022-11-17T05:43:47.354Z,7.30
2022-11-17T05:46:14.022Z,7.20
2022-11-17T05:48:40.656Z,7.20
2022-11-17T05:51:07.352Z,7.90
2022-11-17T05:53:34.363Z,7.10
2022-11-17T05:56:15.379Z,7.10
2022-11-17T05:58:43.592Z,7.10
2022-11-17T06:01:11.498Z,7.10
2022-11-17T06:03:40.260Z,7.20
2022-11-17T06:06:07.530Z,7.50
2022-11-17T06:08:35.171Z,7.20
2022-11-17T06:11:01.869Z,7.20
2022-11-17T06:13:29.167Z,8.80
2022-11-17T06:15:57.237Z,8.30
2022-11-17T06:18:26.220Z,7.40
2022-11-17T06:20:53.856Z,7.40
2022-11-17T06:23:21.776Z,7.40
2022-11-17T06:25:48.781Z,7.40
2022-11-17T06:28:17.296Z,7.30
2022-11-17T06:30:44.423Z,7.80
2022-11-17T06:33:12.836Z,7.10
2022-11-17T06:35:39.791Z,7.10
2022-11-17T06:38:06.449Z,7.90
2022-11-17T06:40:33.106Z,8.10
2022-11-17T06:43:08.295Z,7.00
2022-11-17T06:45:45.048Z,7.00
2022-11-17T06:48:13.112Z,6.90
2022-11-17T06:50:40.229Z,7.10
2022-11-17T06:53:08.666Z,7.10
2022-11-17T06:55:36.651Z,7.10
2022-11-17T06:58:06.418Z,7.10
2022-11-17T07:00:33.596Z,7.20
2022-11-17T07:03:04.852Z,8.90
2022-11-17T07:05:31.966Z,7.50
2022-11-17T07:07:59.233Z,7.50
2022-11-17T07:10:26.038Z,8.90
2022-11-17T07:12:52.771Z,9.00
2022-11-17T07:15:19.714Z,8.50
2022-11-17T07:17:46.572Z,7.70
2022-11-17T07:20:13.682Z,7.80
2022-11-17T07:22:41.475Z,7.80
2022-11-17T07:25:08.854Z,8.90
2022-11-17T07:27:35.500Z,9.20
2022-11-17T07:30:03.108Z,9.50
2022-11-17T07:32:31.445Z,8.00
2022-11-17T07:34:58.276Z,8.10
2022-11-17T07:37:24.842Z,8.20
2022-11-17T07:39:51.437Z,8.40
2022-11-17T07:42:18.210Z,8.30
2022-11-17T07:44:44.804Z,9.20
2022-11-17T07:47:11.421Z,9.10
2022-11-17T07:49:38.044Z,9.00
2022-11-17T07:52:04.694Z,9.80
2022-11-17T07:54:31.293Z,8.70
2022-11-17T07:56:57.939Z,8.70
2022-11-17T07:59:24.661Z,8.80
2022-11-17T08:01:51.350Z,8.90
2022-11-17T08:04:17.969Z,9.00
2022-11-17T08:06:45.269Z,10.90
2022-11-17T08:09:14.159Z,9.10
2022-11-17T08:11:40.727Z,9.20
2022-11-17T08:14:07.460Z,9.20
2022-11-17T08:16:34.109Z,9.20
2022-11-17T08:19:00.728Z,9.30
2022-11-17T08:21:27.371Z,10.70
2022-11-17T08:23:55.102Z,9.40
2022-11-17T08:26:21.804Z,9.50
2022-11-17T08:28:52.194Z,9.40
2022-11-17T08:31:21.830Z,9.40
2022-11-17T08:33:48.448Z,9.40
2022-11-17T08:36:15.036Z,10.50
2022-11-17T08:38:41.668Z,10.80
2022-11-17T08:41:08.465Z,11.20
2022-11-17T08:43:35.556Z,10.90
2022-11-17T08:46:02.656Z,9.50
2022-11-17T08:48:29.615Z,9.50
2022-11-17T08:50:56.267Z,9.50
2022-11-17T08:53:23.420Z,9.50
2022-11-17T08:55:51.818Z,9.90
2022-11-17T08:58:18.568Z,11.00
2022-11-17T09:00:47.287Z,10.70
2022-11-17T09:03:14.214Z,9.60
2022-11-17T09:05:41.854Z,11.40
2022-11-17T09:08:38.039Z,10.60
2022-11-17T09:10:55.726Z,11.10
2022-11-17T09:13:22.334Z,9.90
2022-11-17T09:15:48.966Z,10.90
2022-11-17T09:18:15.612Z,10.90
2022-11-17T09:20:45.807Z,10.10
2022-11-17T09:23:12.770Z,11.00
2022-11-17T09:25:39.856Z,10.10
2022-11-17T09:28:06.458Z,10.90
2022-11-17T09:30:33.084Z,10.30
2022-11-17T09:32:59.768Z,10.30
2022-11-17T09:35:26.378Z,10.30
2022-11-17T09:37:52.954Z,10.40
2022-11-17T09:40:20.048Z,10.70
2022-11-17T09:42:46.982Z,10.40
2022-11-17T09:45:18.182Z,10.60
2022-11-17T09:47:50.360Z,12.10
2022-11-17T09:50:25.539Z,10.50
2022-11-17T09:52:59.016Z,10.50
2022-11-17T09:55:33.874Z,10.60
2022-11-17T09:58:07.039Z,10.60
2022-11-17T10:00:35.082Z,10.70
2022-11-17T10:03:01.880Z,11.50
2022-11-17T10:05:29.984Z,10.70
2022-11-17T10:07:59.882Z,10.80
2022-11-17T10:10:36.383Z,12.50
2022-11-17T10:13:04.587Z,10.80
2022-11-17T10:15:37.692Z,11.40
2022-11-17T10:18:08.460Z,11.00
2022-11-17T10:20:34.999Z,11.60
2022-11-17T10:23:02.823Z,11.80
2022-11-17T10:25:40.492Z,12.00
2022-11-17T10:28:07.985Z,11.10
2022-11-17T10:30:34.863Z,11.10
2022-11-17T10:33:02.575Z,11.70
2022-11-17T10:35:33.852Z,11.60
2022-11-17T10:38:20.873Z,11.00
2022-11-17T10:40:49.283Z,11.00
2022-11-17T10:43:17.187Z,13.30
2022-11-17T10:45:44.957Z,12.10
2022-11-17T10:48:25.051Z,12.40
2022-11-17T10:50:58.872Z,11.40
2022-11-17T10:53:30.132Z,11.30
2022-11-17T10:56:01.540Z,12.80
2022-11-17T10:58:29.328Z,11.20
2022-11-17T11:00:57.164Z,11.20
2022-11-17T11:03:25.445Z,12.60
2022-11-17T11:05:55.088Z,12.00
2022-11-17T11:08:23.421Z,11.20
2022-11-17T11:10:51.538Z,12.90
2022-11-17T11:13:21.255Z,12.60
2022-11-17T11:15:48.904Z,11.40
2022-11-17T11:18:16.909Z,12.60
2022-11-17T11:20:43.485Z,11.70
2022-11-17T11:23:18.090Z,11.80
2022-11-17T11:25:49.157Z,11.70
2022-11-17T11:28:34.661Z,11.90
2022-11-17T11:31:20.109Z,11.80
2022-11-17T11:33:58.916Z,11.70
2022-11-17T11:36:36.209Z,11.60
2022-11-17T11:39:18.203Z,11.50
2022-11-17T11:41:54.022Z,11.60
2022-11-17T11:44:39.471Z,11.60
2022-11-17T11:47:25.016Z,11.60
2022-11-17T11:50:11.929Z,11.50
2022-11-17T11:52:40.253Z,11.50
2022-11-17T11:55:14.772Z,12.60
2022-11-17T11:57:46.673Z,11.50
2022-11-17T12:00:14.661Z,11.60
2022-11-17T12:02:50.096Z,11.60
2022-11-17T12:05:37.637Z,11.60
2022-11-17T12:08:18.408Z,11.60
2022-11-17T12:10:57.742Z,11.60
2022-11-17T12:13:24.513Z,11.70
2022-11-17T12:15:51.220Z,11.70
2022-11-17T12:18:17.859Z,11.80
2022-11-17T12:20:47.569Z,11.90
2022-11-17T12:23:36.312Z,11.80
2022-11-17T12:26:03.062Z,11.90
2022-11-17T12:28:31.754Z,11.90
2022-11-17T12:31:08.286Z,12.00
2022-11-17T12:33:48.785Z,13.50
2022-11-17T12:36:17.062Z,12.10
2022-11-17T12:38:43.768Z,12.00
2022-11-17T12:41:10.393Z,11.90
2022-11-17T12:43:37.191Z,12.90
2022-11-17T12:46:22.395Z,11.90
2022-11-17T12:49:09.369Z,11.90
2022-11-17T12:51:44.861Z,11.80
2022-11-17T12:54:30.295Z,11.70
2022-11-17T12:57:05.687Z,11.60
2022-11-17T12:59:35.058Z,11.60
2022-11-17T13:02:20.519Z,11.50
2022-11-17T13:04:52.515Z,11.50
2022-11-17T13:07:21.230Z,11.60
2022-11-17T13:10:06.304Z,11.40
2022-11-17T13:12:33.988Z,11.40
2022-11-17T13:15:04.890Z,11.50
2022-11-17T13:17:33.054Z,11.40
2022-11-17T13:20:04.939Z,11.40
2022-11-17T13:22:31.568Z,11.40
2022-11-17T13:24:58.255Z,11.60
2022-11-17T13:27:31.402Z,11.30
2022-11-17T13:30:27.780Z,11.20
2022-11-17T13:32:55.650Z,11.10
2022-11-17T13:35:27.100Z,11.10
2022-11-17T13:38:02.747Z,11.00
2022-11-17T13:40:29.735Z,11.00
2022-11-17T13:42:56.679Z,11.00
2022-11-17T13:45:23.379Z,11.00
2022-11-17T13:47:50.525Z,11.00
2022-11-17T13:50:20.967Z,12.40
2022-11-17T13:52:52.478Z,11.10
2022-11-17T13:55:20.380Z,11.10
2022-11-17T13:58:04.218Z,11.10
2022-11-17T14:00:31.519Z,11.00
2022-11-17T14:02:59.683Z,11.00
2022-11-17T14:05:27.758Z,10.90
2022-11-17T14:07:56.831Z,10.80
2022-11-17T14:10:23.538Z,10.70
2022-11-17T14:12:51.625Z,11.40
2022-11-17T14:15:21.128Z,11.00
2022-11-17T14:17:49.598Z,10.70
2022-11-17T14:20:25.670Z,10.70
2022-11-17T14:23:02.139Z,10.70
2022-11-17T14:25:29.131Z,10.60
2022-11-17T14:27:56.029Z,10.70
2022-11-17T14:30:22.769Z,10.70
2022-11-17T14:32:49.510Z,10.70
2022-11-17T14:37:47.810Z,10.80
2022-11-17T14:40:15.507Z,10.90
2022-11-17T14:42:42.334Z,10.80
2022-11-17T14:45:12.439Z,10.80
2022-11-17T14:47:39.473Z,10.80
2022-11-17T14:50:06.650Z,10.80
2022-11-17T14:52:33.329Z,10.80
2022-11-17T14:55:00.733Z,10.70
2022-11-17T14:57:27.465Z,10.70
2022-11-17T14:59:54.078Z,11.60
2022-11-17T15:02:21.768Z,10.70
2022-11-17T15:04:51.021Z,10.60
2022-11-17T15:07:18.308Z,10.60
2022-11-17T15:09:45.013Z,10.60
2022-11-17T15:12:11.613Z,10.60
2022-11-17T15:14:38.231Z,10.70
2022-11-17T15:17:05.991Z,10.60
2022-11-17T15:19:36.521Z,10.60
2022-11-17T15:22:03.178Z,10.60
2022-11-17T15:24:29.796Z,10.60
2022-11-17T15:26:56.430Z,10.60
2022-11-17T15:29:23.317Z,10.60
2022-11-17T15:31:49.937Z,11.10
2022-11-17T15:34:20.112Z,10.60
2022-11-17T15:36:47.179Z,10.50
2022-11-17T15:39:14.421Z,11.40
2022-11-17T15:41:41.391Z,11.80
2022-11-17T15:44:08.075Z,10.90
2022-11-17T15:46:35.128Z,10.40
2022-11-17T15:49:01.795Z,10.40
2022-11-17T15:51:28.641Z,10.40
2022-11-17T15:53:58.780Z,11.10
2022-11-17T15:56:26.758Z,10.40
2022-11-17T15:58:56.721Z,10.30
2022-11-17T16:01:27.828Z,10.30
2022-11-17T16:03:58.850Z,10.30
2022-11-17T16:06:25.708Z,10.30
2022-11-17T16:08:52.453Z,10.30
2022-11-17T16:11:19.143Z,10.20
2022-11-17T16:13:46.085Z,10.20
2022-11-17T16:16:13.750Z,10.20
2022-11-17T16:18:40.760Z,11.50
2022-11-17T16:21:10.038Z,10.10
2022-11-17T16:23:40.657Z,10.10
2022-11-17T16:26:08.118Z,10.10
2022-11-17T16:28:35.004Z,10.10
2022-11-17T16:31:11.075Z,10.00
2022-11-17T16:33:37.961Z,10.10
2022-11-17T16:36:08.343Z,10.10
2022-11-17T16:38:35.366Z,10.00
2022-11-17T16:41:02.073Z,10.00
2022-11-17T16:43:28.818Z,8.40
2022-11-17T16:45:55.561Z,10.00
2022-11-17T16:48:22.298Z,10.00
2022-11-17T16:50:49.179Z,10.10
2022-11-17T16:53:15.937Z,10.00
2022-11-17T16:55:42.620Z,10.00
2022-11-17T16:58:09.485Z,10.00
2022-11-17T17:00:36.258Z,10.00
2022-11-17T17:03:03.199Z,10.80
2022-11-17T17:05:29.840Z,10.00
2022-11-17T17:07:57.045Z,10.10
2022-11-17T17:10:24.313Z,9.90
2022-11-17T17:12:50.992Z,9.80
2022-11-17T17:15:17.605Z,9.80
2022-11-17T17:17:44.311Z,9.70
2022-11-17T17:20:11.297Z,9.60
2022-11-17T17:25:34.034Z,9.60
2022-11-17T17:28:00.604Z,9.60
2022-11-17T17:30:27.254Z,9.50
2022-11-17T17:32:53.945Z,9.60
2022-11-17T17:35:20.706Z,9.60
2022-11-17T17:37:47.638Z,9.60
2022-11-17T17:40:14.333Z,10.40
2022-11-17T17:42:41.014Z,9.60
2022-11-17T17:45:07.788Z,10.00
2022-11-17T17:47:34.580Z,9.70
2022-11-17T17:50:01.309Z,9.70
2022-11-17T17:52:28.011Z,9.70
2022-11-17T17:54:54.653Z,9.80
2022-11-17T17:57:21.316Z,9.80
2022-11-17T17:59:47.992Z,9.80
2022-11-17T18:02:14.877Z,9.80
2022-11-17T18:04:41.500Z,10.70
2022-11-17T18:07:08.393Z,11.80
2022-11-17T18:09:35.291Z,11.60
2022-11-17T18:12:01.961Z,10.80
2022-11-17T18:14:28.593Z,9.90
2022-11-17T18:16:55.921Z,10.90
2022-11-17T18:19:25.753Z,10.40
2022-11-17T18:21:55.060Z,10.40
2022-11-17T18:24:21.760Z,9.70
2022-11-17T18:26:49.415Z,9.60
2022-11-17T18:29:18.632Z,10.30
2022-11-17T18:31:49.556Z,10.40
2022-11-17T18:34:18.785Z,9.60
2022-11-17T18:36:45.538Z,9.60
2022-11-17T18:39:12.228Z,9.60
2022-11-17T18:41:38.871Z,9.70
2022-11-17T18:44:05.510Z,10.40
2022-11-17T18:46:32.617Z,10.60
2022-11-17T18:48:59.587Z,10.60
2022-11-17T18:51:30.906Z,10.60
2022-11-17T18:53:58.431Z,9.70
2022-11-17T18:56:26.584Z,9.90
2022-11-17T18:58:53.290Z,11.00
2022-11-17T19:01:23.970Z,10.80
2022-11-17T19:03:52.255Z,9.90
2022-11-17T19:06:19.737Z,10.00
2022-11-17T19:08:46.861Z,10.00
2022-11-17T19:11:13.926Z,9.90
2022-11-17T19:13:41.273Z,10.00
2022-11-17T19:16:09.212Z,9.80
2022-11-17T19:18:36.135Z,9.70
2022-11-17T19:21:10.128Z,10.20
2022-11-17T19:23:37.548Z,9.60
2022-11-17T19:26:14.618Z,10.70
2022-11-17T19:28:41.366Z,10.80
2022-11-17T19:31:09.641Z,9.20
2022-11-17T19:33:37.171Z,9.10
2022-11-17T19:36:08.078Z,9.00
2022-11-17T19:38:35.433Z,8.80
2022-11-17T19:41:11.946Z,8.80
2022-11-17T19:43:43.561Z,8.80
2022-11-17T19:46:13.626Z,10.20
2022-11-17T19:48:41.039Z,8.50
2022-11-17T19:51:26.937Z,8.60
2022-11-17T19:53:54.911Z,8.40
2022-11-17T19:56:21.921Z,8.30
2022-11-17T19:58:48.689Z,8.20
2022-11-17T20:01:22.688Z,8.20
2022-11-17T20:03:49.525Z,8.10
2022-11-17T20:06:17.485Z,8.10
2022-11-17T20:08:44.633Z,8.10
2022-11-17T20:11:11.200Z,8.10
2022-11-17T20:13:38.178Z,8.00
2022-11-17T20:16:10.476Z,8.00
2022-11-17T20:18:38.736Z,7.90
2022-11-17T20:21:05.937Z,7.90
2022-11-17T20:23:33.573Z,7.80
2022-11-17T20:26:07.247Z,7.90
2022-11-17T20:28:34.549Z,7.90
2022-11-17T20:31:30.247Z,9.10
2022-11-17T20:33:58.226Z,7.80
2022-11-17T20:36:25.051Z,7.80
2022-11-17T20:38:52.637Z,7.80
2022-11-17T20:41:21.319Z,9.70
2022-11-17T20:43:49.045Z,9.60
2022-11-17T20:46:15.832Z,8.00
2022-11-17T20:48:42.502Z,8.00
2022-11-17T20:51:13.375Z,9.10
2022-11-17T20:53:40.402Z,7.90
2022-11-17T20:56:08.098Z,8.00
2022-11-17T20:58:35.281Z,7.90
2022-11-17T21:01:09.416Z,7.90
2022-11-17T21:03:36.479Z,7.90
2022-11-17T21:06:03.674Z,9.80
2022-11-17T21:08:31.292Z,7.90
2022-11-17T21:11:05.663Z,7.90
2022-11-17T21:13:32.962Z,7.90
2022-11-17T21:16:02.650Z,9.30
2022-11-17T21:18:29.240Z,7.90
2022-11-17T21:20:57.115Z,7.90
2022-11-17T21:23:23.699Z,9.40
2022-11-17T21:25:50.343Z,8.70
2022-11-17T21:28:16.937Z,9.50
2022-11-17T21:30:43.730Z,7.90
2022-11-17T21:33:10.282Z,9.40
2022-11-17T21:35:36.978Z,7.90
2022-11-17T21:38:03.629Z,7.80
2022-11-17T21:40:30.292Z,7.80
2022-11-17T21:42:58.745Z,7.90
2022-11-17T21:45:25.347Z,7.70
2022-11-17T21:47:56.481Z,7.80
2022-11-17T21:50:25.755Z,7.70
2022-11-17T21:52:52.370Z,7.70
2022-11-17T21:55:19.007Z,7.70
2022-11-17T21:57:45.737Z,7.70
2022-11-17T22:00:12.944Z,8.70
2022-11-17T22:02:39.563Z,7.50
2022-11-17T22:05:06.313Z,7.50
2022-11-17T22:07:32.957Z,7.40
2022-11-17T22:09:59.567Z,8.30
2022-11-17T22:12:27.188Z,7.40
2022-11-17T22:14:53.778Z,7.40
2022-11-17T22:17:20.338Z,8.40
2022-11-17T22:19:46.896Z,8.50
2022-11-17T22:22:13.499Z,7.30
2022-11-17T22:24:40.226Z,9.10
2022-11-17T22:27:07.220Z,7.30
2022-11-17T22:29:34.003Z,7.30
2022-11-17T22:32:00.709Z,8.70
2022-11-17T22:34:27.286Z,8.70
2022-11-17T22:36:53.992Z,8.60
2022-11-17T22:39:20.642Z,9.10
2022-11-17T22:41:47.259Z,7.20
2022-11-17T22:44:14.800Z,9.30
2022-11-17T22:46:43.072Z,7.20
2022-11-17T22:49:10.176Z,8.20
2022-11-17T22:51:55.461Z,7.20
2022-11-17T22:54:22.122Z,7.20
2022-11-17T22:56:48.825Z,7.40
2022-11-17T22:59:16.531Z,7.20
2022-11-17T23:01:43.300Z,9.00
2022-11-17T23:04:11.331Z,7.20
2022-11-17T23:06:37.936Z,8.20
2022-11-17T23:09:04.577Z,7.30
2022-11-17T23:11:38.684Z,7.20
2022-11-17T23:14:05.827Z,8.60
2022-11-17T23:16:33.068Z,7.30
2022-11-17T23:18:59.721Z,9.10
2022-11-17T23:21:26.868Z,7.20
2022-11-17T23:23:53.414Z,7.20
2022-11-17T23:26:20.245Z,7.20
2022-11-17T23:28:47.085Z,7.20
2022-11-17T23:31:14.467Z,8.70
2022-11-17T23:33:42.358Z,7.20
2022-11-17T23:36:12.085Z,7.20
2022-11-17T23:38:38.701Z,7.20
2022-11-17T23:41:06.145Z,7.20
2022-11-17T23:43:32.947Z,7.10
2022-11-17T23:46:07.249Z,7.60
2022-11-17T23:48:33.969Z,7.10
2022-11-17T23:51:14.071Z,7.30
2022-11-17T23:53:41.081Z,7.10
2022-11-17T23:56:08.347Z,7.10
2022-11-17T23:58:34.989Z,7.10
