createdAt,value
2019-05-30T00:00:28.163Z,0.00
2019-05-30T00:01:28.501Z,0.00
2019-05-30T00:02:28.232Z,0.00
2019-05-30T00:03:28.227Z,0.00
2019-05-30T00:04:28.258Z,0.00
2019-05-30T00:05:28.287Z,0.00
2019-05-30T00:06:28.316Z,0.00
2019-05-30T00:07:28.345Z,0.00
2019-05-30T00:08:28.402Z,0.00
2019-05-30T00:09:28.628Z,0.00
2019-05-30T00:10:28.460Z,0.00
2019-05-30T00:12:28.494Z,0.00
2019-05-30T00:13:28.524Z,0.00
2019-05-30T00:14:28.552Z,0.00
2019-05-30T00:15:28.581Z,0.00
2019-05-30T00:16:28.611Z,0.00
2019-05-30T00:17:28.642Z,0.00
2019-05-30T00:18:28.670Z,0.00
2019-05-30T00:19:28.700Z,0.00
2019-05-30T00:20:28.728Z,0.00
2019-05-30T00:21:28.757Z,0.00
2019-05-30T00:22:28.990Z,0.00
2019-05-30T00:24:28.847Z,0.00
2019-05-30T00:25:28.874Z,0.00
2019-05-30T00:26:28.955Z,0.00
2019-05-30T00:27:28.933Z,0.00
2019-05-30T00:28:28.962Z,0.00
2019-05-30T00:29:28.991Z,0.00
2019-05-30T00:30:29.021Z,0.00
2019-05-30T00:31:29.050Z,0.00
2019-05-30T00:32:29.082Z,0.00
2019-05-30T00:33:29.159Z,0.00
2019-05-30T00:34:29.139Z,0.00
2019-05-30T00:35:29.172Z,0.00
2019-05-30T00:36:29.196Z,0.00
2019-05-30T00:37:29.225Z,0.00
2019-05-30T00:38:29.255Z,0.00
2019-05-30T00:39:29.283Z,0.00
2019-05-30T00:40:29.414Z,0.00
2019-05-30T00:41:29.343Z,0.00
2019-05-30T00:42:29.371Z,0.00
2019-05-30T00:43:29.409Z,0.00
2019-05-30T00:44:29.429Z,0.00
2019-05-30T00:45:29.465Z,0.00
2019-05-30T00:46:29.489Z,0.00
2019-05-30T00:47:29.518Z,0.00
2019-05-30T00:48:29.548Z,0.00
2019-05-30T00:49:29.577Z,0.00
2019-05-30T00:50:29.607Z,0.00
2019-05-30T00:51:29.636Z,0.00
2019-05-30T00:52:29.664Z,0.00
2019-05-30T00:53:30.023Z,0.00
2019-05-30T00:54:29.723Z,0.00
2019-05-30T00:55:29.770Z,0.00
2019-05-30T00:56:29.807Z,0.00
2019-05-30T00:57:29.811Z,0.00
2019-05-30T00:58:29.839Z,0.00
2019-05-30T00:59:29.868Z,0.00
2019-05-30T01:00:42.564Z,0.00
2019-05-30T01:01:29.929Z,0.00
2019-05-30T01:02:29.956Z,0.00
2019-05-30T01:03:29.985Z,0.00
2019-05-30T01:04:30.015Z,0.00
2019-05-30T01:05:30.043Z,0.00
2019-05-30T01:06:30.073Z,0.00
2019-05-30T01:07:30.100Z,0.00
2019-05-30T01:08:30.132Z,0.00
2019-05-30T01:09:30.159Z,0.00
2019-05-30T01:10:30.188Z,0.00
2019-05-30T01:11:30.217Z,0.00
2019-05-30T01:12:30.246Z,0.00
2019-05-30T01:13:30.277Z,0.00
2019-05-30T01:14:30.305Z,0.00
2019-05-30T01:15:30.334Z,0.00
2019-05-30T01:16:30.363Z,0.00
2019-05-30T01:17:30.399Z,0.00
2019-05-30T01:18:30.429Z,0.00
2019-05-30T01:19:30.452Z,0.00
2019-05-30T01:20:30.480Z,0.00
2019-05-30T01:21:30.509Z,0.00
2019-05-30T01:22:30.540Z,0.00
2019-05-30T01:23:30.566Z,0.00
2019-05-30T01:24:30.595Z,0.00
2019-05-30T01:25:30.625Z,0.00
2019-05-30T01:26:30.654Z,0.00
2019-05-30T01:27:30.682Z,0.00
2019-05-30T01:28:30.713Z,0.00
2019-05-30T01:29:30.742Z,0.00
2019-05-30T01:30:30.769Z,0.00
2019-05-30T01:31:30.798Z,0.00
2019-05-30T01:32:30.835Z,0.00
2019-05-30T01:33:30.857Z,0.00
2019-05-30T01:34:30.887Z,0.00
2019-05-30T01:35:30.912Z,0.00
2019-05-30T01:36:30.946Z,0.00
2019-05-30T01:37:30.973Z,0.00
2019-05-30T01:38:31.006Z,0.00
2019-05-30T01:39:31.030Z,0.00
2019-05-30T01:40:31.105Z,0.00
2019-05-30T01:41:31.096Z,0.00
2019-05-30T01:42:31.178Z,0.00
2019-05-30T01:43:31.145Z,0.00
2019-05-30T01:44:31.174Z,0.00
2019-05-30T01:45:31.203Z,0.00
2019-05-30T01:46:31.232Z,0.00
2019-05-30T01:47:31.269Z,0.00
2019-05-30T01:48:31.299Z,0.00
2019-05-30T01:49:31.323Z,0.00
2019-05-30T01:50:31.347Z,0.00
2019-05-30T01:51:31.375Z,0.00
2019-05-30T01:52:31.428Z,0.00
2019-05-30T01:53:31.434Z,0.00
2019-05-30T01:54:31.489Z,0.00
2019-05-30T01:55:31.491Z,0.00
2019-05-30T01:56:31.521Z,0.00
2019-05-30T01:57:31.550Z,0.00
2019-05-30T01:58:31.581Z,0.00
2019-05-30T01:59:31.607Z,0.00
2019-05-30T02:00:31.635Z,0.00
2019-05-30T02:01:31.669Z,0.00
2019-05-30T02:02:31.693Z,0.00
2019-05-30T02:03:31.721Z,0.00
2019-05-30T02:04:31.750Z,0.00
2019-05-30T02:05:31.779Z,0.00
2019-05-30T02:06:31.810Z,0.00
2019-05-30T02:07:31.880Z,0.00
2019-05-30T02:08:31.932Z,0.00
2019-05-30T02:09:31.895Z,0.00
2019-05-30T02:10:31.924Z,0.00
2019-05-30T02:11:31.953Z,0.00
2019-05-30T02:12:31.980Z,0.00
2019-05-30T02:13:32.011Z,0.00
2019-05-30T02:14:32.047Z,0.00
2019-05-30T02:15:32.077Z,0.00
2019-05-30T02:16:32.098Z,0.00
2019-05-30T02:17:32.126Z,0.00
2019-05-30T02:18:32.156Z,0.00
2019-05-30T02:19:32.182Z,0.00
2019-05-30T02:20:32.212Z,0.00
2019-05-30T02:21:32.242Z,0.00
2019-05-30T02:22:32.269Z,0.00
2019-05-30T02:23:32.298Z,0.00
2019-05-30T02:24:32.328Z,0.00
2019-05-30T02:25:32.359Z,0.00
2019-05-30T02:26:34.968Z,0.00
2019-05-30T02:27:32.413Z,0.00
2019-05-30T02:28:32.446Z,0.00
2019-05-30T02:29:32.471Z,0.00
2019-05-30T02:30:32.501Z,0.00
2019-05-30T02:31:38.855Z,0.00
2019-05-30T02:32:32.559Z,0.00
2019-05-30T02:33:32.585Z,0.00
2019-05-30T02:34:32.618Z,0.00
2019-05-30T02:35:32.643Z,0.00
2019-05-30T02:36:32.685Z,0.00
2019-05-30T02:37:32.705Z,0.00
2019-05-30T02:38:32.735Z,0.00
2019-05-30T02:39:32.757Z,0.00
2019-05-30T02:40:32.785Z,0.00
2019-05-30T02:41:32.815Z,0.00
2019-05-30T02:42:32.845Z,0.00
2019-05-30T02:43:32.872Z,0.00
2019-05-30T02:44:32.906Z,0.00
2019-05-30T02:45:32.931Z,0.00
2019-05-30T02:46:32.961Z,0.00
2019-05-30T02:47:32.988Z,0.00
2019-05-30T02:48:33.016Z,0.00
2019-05-30T02:49:33.048Z,0.00
2019-05-30T02:50:33.075Z,0.00
2019-05-30T02:51:33.105Z,0.00
2019-05-30T02:52:33.142Z,0.00
2019-05-30T02:53:33.159Z,0.00
2019-05-30T02:54:33.187Z,0.00
2019-05-30T02:55:33.216Z,0.00
2019-05-30T02:56:33.247Z,0.00
2019-05-30T02:57:33.274Z,0.00
2019-05-30T02:58:33.303Z,0.00
2019-05-30T02:59:33.381Z,0.00
2019-05-30T03:00:33.361Z,0.00
2019-05-30T03:01:33.404Z,0.00
2019-05-30T03:02:33.416Z,0.00
2019-05-30T03:03:33.444Z,0.00
2019-05-30T03:04:33.486Z,0.00
2019-05-30T03:05:33.500Z,0.00
2019-05-30T03:06:33.531Z,0.00
2019-05-30T03:07:33.559Z,0.00
2019-05-30T03:08:33.588Z,0.00
2019-05-30T03:09:33.623Z,0.00
2019-05-30T03:10:33.645Z,0.00
2019-05-30T03:11:33.673Z,0.00
2019-05-30T03:12:33.702Z,0.00
2019-05-30T03:13:33.729Z,0.00
2019-05-30T03:14:33.758Z,0.00
2019-05-30T03:15:33.786Z,0.00
2019-05-30T03:16:33.816Z,0.00
2019-05-30T03:17:33.857Z,0.00
2019-05-30T03:18:33.871Z,0.00
2019-05-30T03:19:33.900Z,0.00
2019-05-30T03:20:33.939Z,0.00
2019-05-30T03:21:33.958Z,0.00
2019-05-30T03:22:33.987Z,0.00
2019-05-30T03:23:34.018Z,0.00
2019-05-30T03:24:34.043Z,0.00
2019-05-30T03:25:34.074Z,0.00
2019-05-30T03:26:34.102Z,0.00
2019-05-30T03:27:34.135Z,0.00
2019-05-30T03:28:34.179Z,5.63
2019-05-30T03:29:34.184Z,5.63
2019-05-30T03:30:34.214Z,5.63
2019-05-30T03:31:34.242Z,5.63
2019-05-30T03:33:03.587Z,5.63
2019-05-30T03:33:40.637Z,5.63
2019-05-30T03:34:34.327Z,5.63
2019-05-30T03:35:41.645Z,5.63
2019-05-30T03:36:34.385Z,5.63
2019-05-30T03:37:34.414Z,11.25
2019-05-30T03:38:34.450Z,11.25
2019-05-30T03:39:34.468Z,11.25
2019-05-30T03:40:34.497Z,11.25
2019-05-30T03:41:34.526Z,11.25
2019-05-30T03:42:34.554Z,11.25
2019-05-30T03:43:34.586Z,16.88
2019-05-30T03:44:34.609Z,16.88
2019-05-30T03:45:34.642Z,16.88
2019-05-30T03:46:34.668Z,16.88
2019-05-30T03:47:34.698Z,16.88
2019-05-30T03:48:34.724Z,16.88
2019-05-30T03:49:34.752Z,22.50
2019-05-30T03:50:34.781Z,22.50
2019-05-30T03:51:34.809Z,22.50
2019-05-30T03:52:34.838Z,22.50
2019-05-30T03:53:34.865Z,22.50
2019-05-30T03:54:34.896Z,28.13
2019-05-30T03:55:34.931Z,28.13
2019-05-30T03:56:34.951Z,28.13
2019-05-30T03:57:34.983Z,28.13
2019-05-30T03:58:35.007Z,33.75
2019-05-30T03:59:35.037Z,33.75
2019-05-30T04:00:35.081Z,33.75
2019-05-30T04:01:35.092Z,33.75
2019-05-30T04:02:55.147Z,33.75
2019-05-30T04:03:35.149Z,39.38
2019-05-30T04:04:35.180Z,39.38
2019-05-30T04:05:35.208Z,39.38
2019-05-30T04:06:35.235Z,39.38
2019-05-30T04:07:35.264Z,45.00
2019-05-30T04:08:35.293Z,45.00
2019-05-30T04:09:35.320Z,45.00
2019-05-30T04:10:35.349Z,45.00
2019-05-30T04:11:35.382Z,50.63
2019-05-30T04:12:35.406Z,50.63
2019-05-30T04:13:35.435Z,50.63
2019-05-30T04:14:35.465Z,56.25
2019-05-30T04:15:35.496Z,56.25
2019-05-30T04:16:35.520Z,56.25
2019-05-30T04:17:35.549Z,61.88
2019-05-30T04:18:35.582Z,56.25
2019-05-30T04:19:35.604Z,61.88
2019-05-30T04:20:35.751Z,61.88
2019-05-30T04:21:35.662Z,61.88
2019-05-30T04:22:35.689Z,67.50
2019-05-30T04:23:35.717Z,67.50
2019-05-30T04:24:35.746Z,67.50
2019-05-30T04:25:35.775Z,67.50
2019-05-30T04:26:35.805Z,73.13
2019-05-30T04:27:35.832Z,73.13
2019-05-30T04:28:35.861Z,73.13
2019-05-30T04:29:35.890Z,73.13
2019-05-30T04:30:35.916Z,78.75
2019-05-30T04:31:35.947Z,78.75
2019-05-30T04:32:35.974Z,78.75
2019-05-30T04:33:36.015Z,78.75
2019-05-30T04:34:36.035Z,84.38
2019-05-30T04:35:36.079Z,84.38
2019-05-30T04:36:36.091Z,84.38
2019-05-30T04:37:36.125Z,84.38
2019-05-30T04:38:36.146Z,84.38
2019-05-30T04:39:36.176Z,90.00
2019-05-30T04:40:36.203Z,90.00
2019-05-30T04:41:36.234Z,90.00
2019-05-30T04:42:36.261Z,90.00
2019-05-30T04:43:36.289Z,90.00
2019-05-30T04:44:36.348Z,95.63
2019-05-30T04:45:36.359Z,95.63
2019-05-30T04:46:36.377Z,95.63
2019-05-30T04:47:36.406Z,95.63
2019-05-30T04:48:36.445Z,95.63
2019-05-30T04:49:36.469Z,95.63
2019-05-30T04:50:36.497Z,95.63
2019-05-30T04:51:36.520Z,95.63
2019-05-30T04:52:36.547Z,101.25
2019-05-30T04:53:36.577Z,106.88
2019-05-30T04:54:36.611Z,101.25
2019-05-30T04:55:36.696Z,95.63
2019-05-30T04:56:36.675Z,95.63
2019-05-30T04:57:36.702Z,106.88
2019-05-30T04:58:41.540Z,106.88
2019-05-30T04:59:36.750Z,106.88
2019-05-30T05:00:36.779Z,106.88
2019-05-30T05:01:36.809Z,106.88
2019-05-30T05:02:36.840Z,106.88
2019-05-30T05:03:45.640Z,112.50
2019-05-30T05:04:36.897Z,112.50
2019-05-30T05:05:36.925Z,112.50
2019-05-30T05:06:36.955Z,112.50
2019-05-30T05:07:36.989Z,112.50
2019-05-30T05:08:37.013Z,118.13
2019-05-30T05:09:37.041Z,118.13
2019-05-30T05:10:37.069Z,118.13
2019-05-30T05:11:37.099Z,118.13
2019-05-30T05:12:37.129Z,118.13
2019-05-30T05:13:37.158Z,118.13
2019-05-30T05:14:37.188Z,118.13
2019-05-30T05:15:37.218Z,118.13
2019-05-30T05:16:37.244Z,118.13
2019-05-30T05:17:37.273Z,123.75
2019-05-30T05:18:37.302Z,129.38
2019-05-30T05:19:37.333Z,123.75
2019-05-30T05:20:37.364Z,123.75
2019-05-30T05:21:37.389Z,123.75
2019-05-30T05:22:37.420Z,123.75
2019-05-30T05:23:37.449Z,123.75
2019-05-30T05:24:37.477Z,129.38
2019-05-30T05:25:37.506Z,129.38
2019-05-30T05:26:37.536Z,123.75
2019-05-30T05:27:37.571Z,129.38
2019-05-30T05:28:37.594Z,129.38
2019-05-30T05:29:37.624Z,129.38
2019-05-30T05:30:37.654Z,129.38
2019-05-30T05:31:37.685Z,129.38
2019-05-30T05:32:37.712Z,129.38
2019-05-30T05:33:37.743Z,129.38
2019-05-30T05:34:37.771Z,129.38
2019-05-30T05:35:37.801Z,129.38
2019-05-30T05:36:37.831Z,135.00
2019-05-30T05:37:37.862Z,135.00
2019-05-30T05:38:37.891Z,135.00
2019-05-30T05:39:37.919Z,135.00
2019-05-30T05:40:37.949Z,135.00
2019-05-30T05:41:37.979Z,135.00
2019-05-30T05:42:38.010Z,135.00
2019-05-30T05:43:38.040Z,135.00
2019-05-30T05:44:38.069Z,140.63
2019-05-30T05:45:38.099Z,140.63
2019-05-30T05:46:38.127Z,140.63
2019-05-30T05:47:38.158Z,140.63
2019-05-30T05:48:38.188Z,140.63
2019-05-30T05:49:38.217Z,140.63
2019-05-30T05:50:38.247Z,140.63
2019-05-30T05:51:38.279Z,140.63
2019-05-30T05:52:38.306Z,140.63
2019-05-30T05:53:38.340Z,146.25
2019-05-30T05:54:38.367Z,146.25
2019-05-30T05:55:38.396Z,146.25
2019-05-30T05:56:38.426Z,146.25
2019-05-30T05:57:38.456Z,146.25
2019-05-30T05:58:38.486Z,146.25
2019-05-30T05:59:38.517Z,146.25
2019-05-30T06:00:38.551Z,146.25
2019-05-30T06:01:38.577Z,146.25
2019-05-30T06:02:38.607Z,151.88
2019-05-30T06:03:38.638Z,151.88
2019-05-30T06:04:38.672Z,151.88
2019-05-30T06:05:52.131Z,151.88
2019-05-30T06:06:38.727Z,151.88
2019-05-30T06:07:38.757Z,151.88
2019-05-30T06:08:38.789Z,151.88
2019-05-30T06:09:38.823Z,151.88
2019-05-30T06:10:38.849Z,163.13
2019-05-30T06:11:38.879Z,163.13
2019-05-30T06:12:38.909Z,157.50
2019-05-30T06:13:38.940Z,163.13
2019-05-30T06:14:38.973Z,157.50
2019-05-30T06:15:39.003Z,157.50
2019-05-30T06:16:39.034Z,157.50
2019-05-30T06:17:39.065Z,157.50
2019-05-30T06:18:39.095Z,157.50
2019-05-30T06:19:46.417Z,157.50
2019-05-30T06:20:39.155Z,157.50
2019-05-30T06:21:52.939Z,163.13
2019-05-30T06:22:39.419Z,163.13
2019-05-30T06:23:39.246Z,163.13
2019-05-30T06:24:39.276Z,163.13
2019-05-30T06:25:39.309Z,163.13
2019-05-30T06:26:39.338Z,163.13
2019-05-30T06:27:39.368Z,163.13
2019-05-30T06:28:39.400Z,163.13
2019-05-30T06:29:39.433Z,168.75
2019-05-30T06:30:39.463Z,168.75
2019-05-30T06:32:39.524Z,168.75
2019-05-30T06:36:10.444Z,168.75
2019-05-30T06:37:12.210Z,168.75
2019-05-30T06:38:10.506Z,174.38
2019-05-30T06:39:10.536Z,174.38
2019-05-30T06:40:10.919Z,174.38
2019-05-30T06:41:10.600Z,174.38
2019-05-30T06:42:10.631Z,174.38
2019-05-30T06:43:10.660Z,174.38
2019-05-30T06:44:10.717Z,174.38
2019-05-30T06:45:10.724Z,180.00
2019-05-30T06:46:10.757Z,180.00
2019-05-30T06:47:10.809Z,185.63
2019-05-30T06:48:10.820Z,180.00
2019-05-30T06:49:10.852Z,180.00
2019-05-30T06:50:10.882Z,180.00
2019-05-30T06:51:14.285Z,180.00
2019-05-30T06:52:10.947Z,180.00
2019-05-30T06:53:11.009Z,185.63
2019-05-30T06:54:11.008Z,185.63
2019-05-30T06:55:11.269Z,185.63
2019-05-30T06:56:11.102Z,185.63
2019-05-30T06:57:11.332Z,185.63
2019-05-30T06:58:11.135Z,185.63
2019-05-30T06:59:11.181Z,185.63
2019-05-30T07:00:53.771Z,185.63
2019-05-30T07:03:54.372Z,191.25
2019-05-30T07:06:54.565Z,196.88
2019-05-30T07:07:54.783Z,196.88
2019-05-30T07:09:54.067Z,196.88
2019-05-30T07:10:54.498Z,196.88
2019-05-30T07:11:54.119Z,202.50
2019-05-30T07:12:54.130Z,202.50
2019-05-30T07:13:54.191Z,202.50
2019-05-30T07:14:54.218Z,202.50
2019-05-30T07:15:54.228Z,208.13
2019-05-30T07:17:54.621Z,208.13
2019-05-30T07:18:54.352Z,208.13
2019-05-30T07:19:54.586Z,213.75
2019-05-30T07:20:54.721Z,213.75
2019-05-30T07:21:54.424Z,213.75
2019-05-30T07:22:54.456Z,213.75
2019-05-30T07:26:20.370Z,219.38
2019-05-30T07:27:20.402Z,219.38
2019-05-30T07:28:20.434Z,219.38
2019-05-30T07:29:20.488Z,219.38
2019-05-30T07:30:20.524Z,219.38
2019-05-30T07:31:20.534Z,219.38
2019-05-30T07:32:20.566Z,219.38
2019-05-30T07:36:21.127Z,225.00
2019-05-30T07:37:24.495Z,225.00
2019-05-30T07:38:20.992Z,225.00
2019-05-30T07:40:20.856Z,230.63
2019-05-30T07:42:20.924Z,230.63
2019-05-30T07:43:24.675Z,236.25
2019-05-30T07:45:21.024Z,236.25
2019-05-30T07:46:21.872Z,241.88
2019-05-30T07:48:21.131Z,241.88
2019-05-30T07:49:21.162Z,241.88
2019-05-30T07:50:21.173Z,241.88
2019-05-30T07:51:24.338Z,247.50
2019-05-30T07:52:21.262Z,247.50
2019-05-30T07:53:21.274Z,253.13
2019-05-30T07:54:21.309Z,253.13
2019-05-30T07:55:21.355Z,253.13
2019-05-30T07:56:21.581Z,253.13
2019-05-30T07:57:21.611Z,253.13
2019-05-30T07:58:22.381Z,253.13
2019-05-30T07:59:21.705Z,258.75
2019-05-30T08:00:21.513Z,258.75
2019-05-30T08:01:21.548Z,258.75
2019-05-30T08:02:21.612Z,258.75
2019-05-30T08:03:21.621Z,264.38
2019-05-30T08:04:21.652Z,264.38
2019-05-30T08:05:24.615Z,264.38
2019-05-30T08:06:21.725Z,270.00
2019-05-30T08:07:21.756Z,270.00
2019-05-30T08:08:22.119Z,270.00
2019-05-30T08:09:21.827Z,270.00
2019-05-30T08:10:21.862Z,275.63
2019-05-30T08:11:21.896Z,275.63
2019-05-30T08:12:21.930Z,275.63
2019-05-30T08:13:21.974Z,281.25
2019-05-30T08:14:22.000Z,281.25
2019-05-30T08:15:22.042Z,281.25
2019-05-30T08:16:22.071Z,281.25
2019-05-30T08:17:22.105Z,281.25
2019-05-30T08:18:22.147Z,281.25
2019-05-30T08:19:22.176Z,281.25
2019-05-30T08:20:22.210Z,281.25
2019-05-30T08:21:22.245Z,286.88
2019-05-30T08:22:22.281Z,286.88
2019-05-30T08:23:22.327Z,286.88
2019-05-30T08:26:22.422Z,292.50
2019-05-30T08:28:22.514Z,292.50
2019-05-30T08:30:22.565Z,292.50
2019-05-30T08:31:23.233Z,298.13
2019-05-30T08:33:23.097Z,298.13
2019-05-30T08:34:22.707Z,298.13
2019-05-30T08:35:38.400Z,303.75
2019-05-30T08:36:22.776Z,303.75
2019-05-30T08:37:22.811Z,303.75
2019-05-30T08:38:22.853Z,309.38
2019-05-30T08:39:22.883Z,309.38
2019-05-30T08:40:22.920Z,309.38
2019-05-30T08:41:22.954Z,315.00
2019-05-30T08:42:22.992Z,309.38
2019-05-30T08:43:24.241Z,309.38
2019-05-30T08:44:23.062Z,315.00
2019-05-30T08:45:23.119Z,315.00
2019-05-30T08:46:23.134Z,320.63
2019-05-30T08:47:23.175Z,320.63
2019-05-30T08:48:23.437Z,320.63
2019-05-30T08:55:40.646Z,354.38
2019-05-30T08:56:40.712Z,376.88
2019-05-30T08:57:41.038Z,365.63
2019-05-30T08:58:40.903Z,371.25
2019-05-30T09:00:52.889Z,354.38
2019-05-30T09:01:53.327Z,343.13
2019-05-30T09:02:52.958Z,348.75
2019-05-30T09:04:53.032Z,354.38
2019-05-30T09:06:03.036Z,354.38
2019-05-30T09:06:53.112Z,348.75
2019-05-30T09:07:53.176Z,354.38
2019-05-30T09:08:53.604Z,360.00
2019-05-30T09:09:56.857Z,320.63
2019-05-30T09:10:53.251Z,354.38
2019-05-30T09:11:53.286Z,365.63
2019-05-30T09:12:53.326Z,365.63
2019-05-30T09:13:53.361Z,365.63
2019-05-30T09:14:53.423Z,354.38
2019-05-30T09:15:53.767Z,365.63
2019-05-30T09:16:53.506Z,360.00
2019-05-30T09:17:53.532Z,348.75
2019-05-30T09:19:54.013Z,365.63
2019-05-30T09:22:06.247Z,365.63
2019-05-30T09:23:06.283Z,365.63
2019-05-30T09:25:06.789Z,365.63
2019-05-30T09:26:06.396Z,365.63
2019-05-30T09:28:06.499Z,371.25
2019-05-30T09:30:39.911Z,365.63
2019-05-30T09:31:39.998Z,365.63
2019-05-30T09:32:39.931Z,365.63
2019-05-30T09:33:40.823Z,365.63
2019-05-30T09:34:40.391Z,365.63
2019-05-30T09:35:40.326Z,365.63
2019-05-30T09:36:39.940Z,365.63
2019-05-30T09:37:40.517Z,365.63
2019-05-30T09:38:40.588Z,371.25
2019-05-30T09:39:40.384Z,365.63
2019-05-30T09:40:40.834Z,365.63
2019-05-30T09:41:40.983Z,371.25
2019-05-30T09:42:41.218Z,371.25
2019-05-30T09:44:40.971Z,376.88
2019-05-30T09:46:41.457Z,382.50
2019-05-30T09:47:41.310Z,376.88
2019-05-30T09:49:40.173Z,376.88
2019-05-30T09:50:42.000Z,376.88
2019-05-30T09:51:40.608Z,376.88
2019-05-30T09:52:41.648Z,371.25
2019-05-30T09:53:41.247Z,376.88
2019-05-30T09:54:41.197Z,371.25
2019-05-30T09:55:41.579Z,371.25
2019-05-30T09:57:42.310Z,371.25
2019-05-30T09:58:42.282Z,371.25
2019-05-30T09:59:41.582Z,376.88
2019-05-30T10:00:42.871Z,376.88
2019-05-30T10:01:42.587Z,376.88
2019-05-30T10:02:40.395Z,360.00
2019-05-30T10:03:40.434Z,382.50
2019-05-30T10:04:40.477Z,382.50
2019-05-30T10:05:40.534Z,382.50
2019-05-30T10:06:40.573Z,388.13
2019-05-30T10:08:40.649Z,410.63
2019-05-30T10:09:40.663Z,410.63
2019-05-30T10:11:40.767Z,421.88
2019-05-30T10:12:40.810Z,421.88
2019-05-30T10:13:40.843Z,450.00
2019-05-30T10:14:40.882Z,450.00
2019-05-30T10:15:40.924Z,450.00
2019-05-30T10:16:41.564Z,421.88
2019-05-30T10:17:41.203Z,466.88
2019-05-30T10:18:41.042Z,433.13
2019-05-30T10:20:41.092Z,466.88
2019-05-30T10:21:41.131Z,472.50
2019-05-30T10:22:41.192Z,478.13
2019-05-30T10:23:41.209Z,489.38
2019-05-30T10:24:43.046Z,517.50
2019-05-30T10:25:41.284Z,517.50
2019-05-30T10:26:41.324Z,568.13
2019-05-30T10:27:41.364Z,573.75
2019-05-30T10:28:41.403Z,624.38
2019-05-30T10:30:41.885Z,686.25
2019-05-30T10:31:41.521Z,753.75
2019-05-30T10:32:41.584Z,984.38
2019-05-30T10:33:41.826Z,1777.50
2019-05-30T10:34:41.642Z,2148.75
2019-05-30T10:35:41.703Z,2581.88
2019-05-30T10:36:44.586Z,2047.50
2019-05-30T10:37:41.760Z,2317.50
2019-05-30T10:38:45.416Z,2688.75
2019-05-30T10:39:41.843Z,2430.00
2019-05-30T10:40:41.884Z,2615.63
2019-05-30T10:41:41.925Z,2565.00
2019-05-30T10:42:41.967Z,2581.88
2019-05-30T10:43:42.010Z,2446.88
2019-05-30T10:44:42.055Z,2660.63
2019-05-30T10:45:42.097Z,2880.00
2019-05-30T10:46:42.143Z,3037.50
2019-05-30T10:47:42.186Z,3037.50
2019-05-30T10:48:42.232Z,3121.88
2019-05-30T10:49:42.275Z,3166.88
2019-05-30T10:50:42.347Z,3105.00
2019-05-30T10:51:42.370Z,2970.00
2019-05-30T10:52:42.416Z,2913.75
2019-05-30T10:53:42.462Z,3240.00
2019-05-30T10:54:42.510Z,3217.50
2019-05-30T10:55:42.556Z,2975.63
2019-05-30T10:56:42.656Z,3015.00
2019-05-30T10:57:42.652Z,3358.13
2019-05-30T10:58:42.701Z,3403.13
2019-05-30T10:59:42.750Z,3088.13
2019-05-30T11:00:42.798Z,3183.75
2019-05-30T11:01:42.848Z,3273.75
2019-05-30T11:02:42.895Z,3206.25
2019-05-30T11:03:42.995Z,3408.75
2019-05-30T11:04:42.997Z,3442.50
2019-05-30T11:05:43.043Z,3223.13
2019-05-30T11:06:43.094Z,3240.00
2019-05-30T11:07:54.995Z,3223.13
2019-05-30T11:08:43.195Z,3211.88
2019-05-30T11:09:43.244Z,3211.88
2019-05-30T11:10:43.296Z,3195.00
2019-05-30T11:11:43.344Z,3206.25
2019-05-30T11:12:43.397Z,3195.00
2019-05-30T11:13:43.446Z,3116.25
2019-05-30T11:14:43.501Z,3251.25
2019-05-30T11:15:43.556Z,3150.00
2019-05-30T11:16:43.601Z,3031.88
2019-05-30T11:17:43.651Z,3155.63
2019-05-30T11:18:43.702Z,3330.00
2019-05-30T11:19:44.045Z,3313.13
2019-05-30T11:20:43.806Z,3285.00
2019-05-30T11:21:43.857Z,3273.75
2019-05-30T11:22:43.908Z,3442.50
2019-05-30T11:23:43.958Z,3386.25
2019-05-30T11:24:44.011Z,3228.75
2019-05-30T11:25:44.061Z,3307.50
2019-05-30T11:26:44.118Z,3279.38
2019-05-30T11:27:44.168Z,3290.63
2019-05-30T11:28:44.216Z,3341.25
2019-05-30T11:29:44.288Z,3408.75
2019-05-30T11:30:44.372Z,3453.75
2019-05-30T11:31:44.370Z,3386.25
2019-05-30T11:32:44.423Z,3301.88
2019-05-30T11:33:44.476Z,3369.38
2019-05-30T11:34:44.526Z,3313.13
2019-05-30T11:35:44.576Z,3240.00
2019-05-30T11:36:44.629Z,3330.00
2019-05-30T11:37:44.680Z,3324.38
2019-05-30T11:38:44.736Z,3296.25
2019-05-30T11:39:44.786Z,3211.88
2019-05-30T11:40:44.838Z,3228.75
2019-05-30T11:41:44.887Z,3352.50
2019-05-30T11:42:44.942Z,3470.63
2019-05-30T11:43:44.994Z,3425.63
2019-05-30T11:45:27.813Z,3346.88
2019-05-30T11:49:23.677Z,3228.75
2019-05-30T11:50:23.729Z,3352.50
2019-05-30T11:51:23.809Z,3346.88
2019-05-30T11:52:23.831Z,3369.38
2019-05-30T11:53:23.885Z,3363.75
2019-05-30T11:55:27.021Z,3420.00
2019-05-30T11:56:24.043Z,3470.63
2019-05-30T11:57:24.101Z,3498.75
2019-05-30T12:00:24.251Z,3318.75
2019-05-30T12:01:24.303Z,3307.50
2019-05-30T12:02:24.557Z,3420.00
2019-05-30T12:04:24.460Z,3301.88
2019-05-30T12:05:24.542Z,3234.38
2019-05-30T12:08:44.849Z,3065.63
2019-05-30T12:09:48.145Z,3020.63
2019-05-30T12:17:34.023Z,2970.00
2019-05-30T12:18:33.769Z,3076.88
2019-05-30T12:19:33.847Z,3307.50
2019-05-30T12:20:33.875Z,3369.38
2019-05-30T12:21:33.928Z,3279.38
2019-05-30T12:22:34.004Z,3352.50
2019-05-30T12:24:34.087Z,3330.00
2019-05-30T12:25:34.148Z,3403.13
2019-05-30T12:26:34.287Z,3268.13
2019-05-30T12:27:34.247Z,3268.13
2019-05-30T12:28:34.346Z,3279.38
2019-05-30T12:29:34.779Z,3296.25
2019-05-30T12:30:34.629Z,3200.63
2019-05-30T12:31:34.459Z,3183.75
2019-05-30T12:32:34.533Z,3358.13
2019-05-30T12:33:34.559Z,3268.13
2019-05-30T12:34:34.613Z,3285.00
2019-05-30T12:35:34.663Z,3211.88
2019-05-30T12:36:34.740Z,3031.88
2019-05-30T12:37:35.129Z,3065.63
2019-05-30T12:38:34.824Z,3144.38
2019-05-30T12:39:34.875Z,3150.00
2019-05-30T12:40:34.926Z,3138.75
2019-05-30T12:41:35.002Z,3256.88
2019-05-30T12:42:36.174Z,3324.38
2019-05-30T12:43:35.083Z,3369.38
2019-05-30T12:44:35.136Z,3150.00
2019-05-30T12:45:35.190Z,3172.50
2019-05-30T12:46:35.242Z,3380.63
2019-05-30T12:47:35.295Z,3408.75
2019-05-30T12:48:35.347Z,3386.25
2019-05-30T12:49:35.399Z,3369.38
2019-05-30T12:50:35.453Z,3318.75
2019-05-30T12:51:35.529Z,3358.13
2019-05-30T12:52:35.558Z,3324.38
2019-05-30T12:53:35.611Z,3121.88
2019-05-30T12:54:35.667Z,2947.50
2019-05-30T12:55:37.643Z,3020.63
2019-05-30T12:56:35.767Z,3262.50
2019-05-30T12:57:35.820Z,3391.88
2019-05-30T12:58:35.880Z,3251.25
2019-05-30T12:59:35.924Z,3172.50
2019-05-30T13:00:35.980Z,3172.50
2019-05-30T13:01:36.031Z,3256.88
2019-05-30T13:02:36.284Z,3121.88
2019-05-30T13:03:36.175Z,3037.50
2019-05-30T13:04:36.187Z,3217.50
2019-05-30T13:05:36.246Z,3234.38
2019-05-30T13:06:36.290Z,3223.13
2019-05-30T13:07:36.344Z,3105.00
2019-05-30T13:08:36.396Z,2255.63
2019-05-30T13:09:36.459Z,2143.13
2019-05-30T13:10:36.502Z,2728.13
2019-05-30T13:11:36.553Z,3324.38
2019-05-30T13:12:36.606Z,3060.00
2019-05-30T13:13:36.656Z,3228.75
2019-05-30T13:14:36.709Z,3234.38
2019-05-30T13:15:36.758Z,3307.50
2019-05-30T13:16:36.812Z,2739.38
2019-05-30T13:17:36.863Z,3003.75
2019-05-30T13:18:36.915Z,3166.88
2019-05-30T13:19:36.966Z,2801.25
2019-05-30T13:20:37.022Z,2086.88
2019-05-30T13:21:37.071Z,1828.13
2019-05-30T13:22:37.122Z,2986.88
2019-05-30T13:23:37.177Z,2806.88
2019-05-30T13:24:37.225Z,2621.25
2019-05-30T13:25:37.277Z,2345.63
2019-05-30T13:26:37.327Z,2851.88
2019-05-30T13:27:37.388Z,3240.00
2019-05-30T13:28:37.431Z,3324.38
2019-05-30T13:29:37.483Z,3290.63
2019-05-30T13:30:37.534Z,3307.50
2019-05-30T13:31:37.586Z,3313.13
2019-05-30T13:32:37.639Z,3307.50
2019-05-30T13:33:38.686Z,3324.38
2019-05-30T13:34:37.790Z,3341.25
2019-05-30T13:35:37.790Z,3341.25
2019-05-30T13:36:37.853Z,2863.13
2019-05-30T13:37:37.898Z,2396.25
2019-05-30T13:39:38.201Z,2598.75
2019-05-30T13:40:38.077Z,2323.13
2019-05-30T13:41:38.103Z,3420.00
2019-05-30T13:42:38.155Z,2801.25
2019-05-30T13:43:38.419Z,2148.75
2019-05-30T13:44:38.257Z,2036.25
2019-05-30T13:45:38.335Z,2430.00
2019-05-30T13:46:38.359Z,2728.13