createdAt,value
2022-11-29T00:01:22.986Z,94.79
2022-11-29T00:03:51.008Z,94.94
2022-11-29T00:06:20.778Z,94.95
2022-11-29T00:08:49.818Z,94.83
2022-11-29T00:11:40.279Z,95.03
2022-11-29T00:14:11.363Z,95.22
2022-11-29T00:16:40.942Z,95.12
2022-11-29T00:19:09.334Z,95.21
2022-11-29T00:21:37.469Z,95.36
2022-11-29T00:24:05.775Z,95.08
2022-11-29T00:26:33.668Z,95.09
2022-11-29T00:29:01.531Z,95.16
2022-11-29T00:31:32.720Z,95.07
2022-11-29T00:34:02.527Z,94.36
2022-11-29T00:36:31.065Z,95.06
2022-11-29T00:39:00.222Z,95.06
2022-11-29T00:41:30.732Z,94.66
2022-11-29T00:43:58.613Z,95.08
2022-11-29T00:46:26.545Z,95.07
2022-11-29T00:48:55.868Z,95.08
2022-11-29T00:51:23.818Z,94.60
2022-11-29T00:53:51.719Z,95.26
2022-11-29T00:56:19.732Z,94.93
2022-11-29T00:58:48.667Z,95.37
2022-11-29T01:01:17.014Z,95.21
2022-11-29T01:03:45.092Z,95.35
2022-11-29T01:06:16.732Z,95.08
2022-11-29T01:08:45.785Z,94.98
2022-11-29T01:11:16.038Z,94.85
2022-11-29T01:13:44.596Z,95.01
2022-11-29T01:16:12.932Z,94.89
2022-11-29T01:18:41.003Z,94.57
2022-11-29T01:21:11.624Z,94.48
2022-11-29T01:23:42.287Z,94.67
2022-11-29T01:26:12.346Z,95.16
2022-11-29T01:28:41.656Z,95.34
2022-11-29T01:31:10.829Z,94.85
2022-11-29T01:33:39.222Z,95.25
2022-11-29T01:36:08.325Z,95.09
2022-11-29T01:38:39.555Z,95.25
2022-11-29T01:41:13.329Z,94.89
2022-11-29T01:43:56.143Z,94.70
2022-11-29T01:46:24.468Z,94.79
2022-11-29T01:48:58.722Z,94.67
2022-11-29T01:51:27.945Z,94.58
2022-11-29T01:53:56.605Z,94.92
2022-11-29T01:56:27.159Z,94.78
2022-11-29T01:58:55.702Z,94.80
2022-11-29T02:01:23.655Z,94.27
2022-11-29T02:03:51.629Z,95.16
2022-11-29T02:06:19.784Z,95.04
2022-11-29T02:08:47.586Z,94.64
2022-11-29T02:11:34.207Z,94.78
2022-11-29T02:14:15.570Z,94.61
2022-11-29T02:16:56.372Z,94.59
2022-11-29T02:19:49.793Z,94.56
2022-11-29T02:22:25.557Z,94.85
2022-11-29T02:25:19.122Z,94.63
2022-11-29T02:28:23.376Z,94.99
2022-11-29T02:31:17.748Z,94.88
2022-11-29T02:34:09.659Z,94.85
2022-11-29T02:36:51.506Z,94.75
2022-11-29T02:39:37.589Z,95.09
2022-11-29T02:42:22.976Z,95.05
2022-11-29T02:45:07.530Z,95.12
2022-11-29T02:47:49.469Z,94.81
2022-11-29T02:50:31.041Z,95.03
2022-11-29T02:53:07.307Z,94.79
2022-11-29T02:55:41.697Z,94.62
2022-11-29T02:58:18.105Z,94.66
2022-11-29T03:00:55.596Z,94.82
2022-11-29T03:03:28.121Z,94.96
2022-11-29T03:06:03.643Z,94.59
2022-11-29T03:08:38.617Z,94.58
2022-11-29T03:11:18.983Z,94.70
2022-11-29T03:13:55.275Z,94.36
2022-11-29T03:16:31.191Z,94.48
2022-11-29T03:19:07.432Z,94.14
2022-11-29T03:21:46.593Z,94.23
2022-11-29T03:24:21.294Z,94.38
2022-11-29T03:26:53.133Z,94.27
2022-11-29T03:29:30.541Z,94.30
2022-11-29T03:32:03.252Z,94.02
2022-11-29T03:34:53.017Z,93.89
2022-11-29T03:37:33.622Z,93.96
2022-11-29T03:40:08.586Z,94.07
2022-11-29T03:42:43.590Z,93.76
2022-11-29T03:45:20.342Z,93.67
2022-11-29T03:47:55.832Z,93.67
2022-11-29T03:54:22.516Z,93.68
2022-11-29T03:56:53.833Z,93.29
2022-11-29T03:59:46.379Z,93.33
2022-11-29T04:02:52.527Z,93.50
2022-11-29T04:05:56.629Z,92.98
2022-11-29T04:08:57.282Z,92.52
2022-11-29T04:11:59.343Z,93.33
2022-11-29T04:15:16.273Z,92.69
2022-11-29T04:18:30.427Z,93.37
2022-11-29T04:21:30.240Z,93.10
2022-11-29T04:24:30.124Z,93.36
2022-11-29T04:27:30.189Z,93.95
2022-11-29T04:30:07.941Z,93.66
2022-11-29T04:33:13.739Z,93.79
2022-11-29T04:35:57.278Z,93.65
2022-11-29T04:38:40.714Z,93.30
2022-11-29T04:41:36.798Z,93.65
2022-11-29T04:44:20.477Z,93.32
2022-11-29T04:47:08.622Z,93.63
2022-11-29T04:49:53.159Z,93.55
2022-11-29T04:52:46.679Z,93.31
2022-11-29T04:55:30.910Z,93.46
2022-11-29T04:58:08.496Z,93.11
2022-11-29T05:00:49.125Z,92.79
2022-11-29T05:03:26.656Z,92.29
2022-11-29T05:06:01.805Z,92.37
2022-11-29T05:08:39.930Z,92.57
2022-11-29T05:11:26.303Z,92.20
2022-11-29T05:14:01.892Z,92.24
2022-11-29T05:16:48.583Z,92.82
2022-11-29T05:19:29.853Z,92.06
2022-11-29T05:22:03.544Z,91.91
2022-11-29T05:24:53.517Z,91.63
2022-11-29T05:27:45.718Z,91.82
2022-11-29T05:30:16.980Z,91.66
2022-11-29T05:32:57.486Z,91.98
2022-11-29T05:35:52.646Z,91.53
2022-11-29T05:38:41.888Z,91.14
2022-11-29T05:41:28.043Z,91.53
2022-11-29T05:44:07.215Z,92.01
2022-11-29T05:46:44.789Z,92.06
2022-11-29T05:49:54.246Z,91.83
2022-11-29T05:52:48.252Z,91.94
2022-11-29T06:28:35.451Z,91.70
2022-11-29T06:31:16.092Z,91.62
2022-11-29T06:33:52.773Z,91.15
2022-11-29T06:36:28.170Z,91.35
2022-11-29T06:38:56.786Z,91.42
2022-11-29T06:41:25.681Z,91.45
2022-11-29T06:43:54.301Z,91.64
2022-11-29T06:46:38.921Z,91.26
2022-11-29T06:49:12.923Z,91.19
2022-11-29T06:51:52.732Z,90.98
2022-11-29T06:54:32.935Z,91.56
2022-11-29T06:57:13.246Z,91.54
2022-11-29T06:59:51.723Z,90.99
2022-11-29T07:02:53.521Z,91.10
2022-11-29T07:05:26.865Z,91.24
2022-11-29T07:07:58.132Z,91.60
2022-11-29T07:10:28.126Z,90.82
2022-11-29T07:12:56.556Z,90.97
2022-11-29T07:15:25.623Z,90.79
2022-11-29T07:18:10.522Z,90.66
2022-11-29T07:20:48.162Z,90.62
2022-11-29T07:23:26.503Z,90.53
2022-11-29T07:26:08.043Z,90.81
2022-11-29T07:28:48.521Z,90.66
2022-11-29T07:31:26.608Z,90.62
2022-11-29T07:34:06.985Z,90.26
2022-11-29T07:36:42.225Z,89.83
2022-11-29T07:39:19.446Z,89.33
2022-11-29T07:41:53.660Z,88.94
2022-11-29T07:44:31.025Z,89.19
2022-11-29T07:47:01.055Z,89.23
2022-11-29T07:49:30.444Z,88.79
2022-11-29T07:51:58.375Z,89.04
2022-11-29T07:54:26.325Z,89.40
2022-11-29T07:56:54.177Z,89.08
2022-11-29T07:59:22.001Z,89.09
2022-11-29T08:01:49.877Z,88.94
2022-11-29T08:04:17.919Z,88.86
2022-11-29T08:06:47.402Z,88.77
2022-11-29T08:09:15.242Z,89.30
2022-11-29T08:11:43.118Z,88.99
2022-11-29T08:14:10.908Z,88.96
2022-11-29T08:16:38.708Z,89.13
2022-11-29T08:19:06.956Z,89.24
2022-11-29T08:21:35.024Z,88.93
2022-11-29T08:24:04.496Z,88.68
2022-11-29T08:26:32.530Z,88.64
2022-11-29T08:29:00.583Z,88.90
2022-11-29T08:31:28.889Z,88.92
2022-11-29T08:33:57.031Z,89.05
2022-11-29T08:36:24.997Z,89.17
2022-11-29T08:39:00.093Z,89.20
2022-11-29T08:41:32.114Z,89.54
2022-11-29T08:43:59.962Z,89.67
2022-11-29T08:46:47.994Z,90.41
2022-11-29T08:49:15.842Z,90.41
2022-11-29T08:51:43.647Z,90.39
2022-11-29T08:54:10.828Z,90.53
2022-11-29T08:59:28.072Z,90.83
2022-11-29T09:01:56.475Z,90.38
2022-11-29T09:04:24.273Z,90.56
2022-11-29T09:06:52.096Z,89.85
2022-11-29T09:09:19.896Z,90.09
2022-11-29T09:11:49.696Z,89.86
2022-11-29T09:14:18.603Z,89.29
2022-11-29T09:16:46.525Z,89.26
2022-11-29T09:19:15.507Z,89.38
2022-11-29T09:21:43.476Z,89.41
2022-11-29T09:24:11.403Z,89.33
2022-11-29T09:26:40.769Z,89.56
2022-11-29T09:29:10.443Z,89.38
2022-11-29T09:31:39.007Z,88.71
2022-11-29T09:34:06.906Z,88.63
2022-11-29T09:36:37.702Z,88.66
2022-11-29T09:39:05.441Z,88.54
2022-11-29T09:41:48.689Z,88.63
2022-11-29T09:44:29.836Z,89.02
2022-11-29T09:47:03.382Z,88.92
2022-11-29T09:49:49.662Z,89.08
2022-11-29T09:52:26.828Z,89.13
2022-11-29T09:55:04.478Z,88.91
2022-11-29T09:57:33.233Z,88.86
2022-11-29T10:00:05.929Z,88.66
2022-11-29T10:02:39.130Z,88.88
2022-11-29T10:05:13.608Z,88.97
2022-11-29T10:07:47.323Z,88.82
2022-11-29T10:10:19.466Z,89.23
2022-11-29T10:12:51.680Z,89.82
2022-11-29T10:15:24.937Z,89.69
2022-11-29T10:17:57.396Z,89.65
2022-11-29T10:20:26.813Z,90.03
2022-11-29T10:22:58.440Z,89.90
2022-11-29T10:25:30.323Z,89.08
2022-11-29T10:27:58.814Z,90.03
2022-11-29T10:30:28.507Z,89.86
2022-11-29T10:33:00.740Z,89.55
2022-11-29T10:35:29.515Z,89.55
2022-11-29T10:40:52.760Z,89.58
2022-11-29T10:43:23.166Z,89.75
2022-11-29T10:45:56.300Z,89.52
2022-11-29T10:48:28.471Z,89.82
2022-11-29T10:50:56.414Z,89.96
2022-11-29T10:53:26.254Z,89.62
2022-11-29T10:55:59.880Z,89.89
2022-11-29T10:58:29.165Z,89.76
2022-11-29T11:01:01.066Z,89.86
2022-11-29T11:03:34.726Z,89.39
2022-11-29T11:06:07.269Z,90.02
2022-11-29T11:08:35.639Z,90.00
2022-11-29T11:11:05.106Z,90.34
2022-11-29T11:13:34.709Z,90.18
2022-11-29T11:16:15.643Z,90.75
2022-11-29T11:18:44.414Z,90.10
2022-11-29T11:21:15.097Z,90.23
2022-11-29T11:23:52.985Z,90.64
2022-11-29T11:26:21.706Z,91.06
2022-11-29T11:28:54.217Z,91.04
2022-11-29T11:31:32.225Z,91.16
2022-11-29T11:34:26.693Z,90.92
2022-11-29T11:37:00.046Z,90.90
2022-11-29T11:39:29.363Z,90.95
2022-11-29T11:42:14.838Z,90.55
2022-11-29T11:44:49.727Z,90.97
2022-11-29T11:47:21.531Z,90.02
2022-11-29T11:49:54.751Z,91.07
2022-11-29T11:52:26.013Z,90.69
2022-11-29T11:54:56.603Z,90.67
2022-11-29T11:57:26.639Z,90.31
2022-11-29T11:59:57.857Z,89.75
2022-11-29T12:02:37.203Z,90.15
2022-11-29T12:05:11.706Z,90.29
2022-11-29T12:10:39.857Z,89.79
2022-11-29T12:13:16.061Z,89.55
2022-11-29T12:15:48.387Z,89.56
2022-11-29T12:18:24.722Z,89.88
2022-11-29T12:20:58.255Z,89.58
2022-11-29T12:23:35.394Z,89.54
2022-11-29T12:26:07.650Z,89.82
2022-11-29T12:28:40.028Z,89.69
2022-11-29T12:31:23.858Z,89.81
2022-11-29T12:34:04.113Z,89.73
2022-11-29T12:36:42.369Z,89.90
2022-11-29T12:39:22.381Z,89.83
2022-11-29T12:41:58.284Z,89.83
2022-11-29T12:44:44.410Z,89.97
2022-11-29T12:47:38.168Z,89.93
2022-11-29T12:50:22.733Z,89.17
2022-11-29T12:53:03.575Z,89.31
2022-11-29T12:55:40.673Z,88.72
2022-11-29T12:58:15.158Z,88.71
2022-11-29T13:00:49.824Z,88.52
2022-11-29T13:03:23.938Z,88.65
2022-11-29T13:06:10.052Z,88.76
2022-11-29T13:09:04.170Z,88.91
2022-11-29T13:11:35.789Z,88.91
2022-11-29T13:14:41.399Z,88.90
2022-11-29T13:17:03.210Z,88.89
2022-11-29T13:19:39.823Z,89.48
2022-11-29T13:22:18.084Z,88.98
2022-11-29T13:24:49.818Z,88.90
2022-11-29T13:27:28.058Z,89.05
2022-11-29T13:29:56.568Z,89.34
2022-11-29T13:32:37.602Z,89.45
2022-11-29T13:35:13.698Z,88.65
2022-11-29T13:37:53.516Z,89.01
2022-11-29T13:40:33.223Z,89.21
2022-11-29T13:43:13.621Z,89.25
2022-11-29T13:45:45.671Z,89.39
2022-11-29T13:48:34.364Z,88.68
2022-11-29T13:51:34.606Z,89.39
2022-11-29T13:54:05.961Z,89.20
2022-11-29T13:56:46.286Z,89.67
2022-11-29T13:59:19.830Z,89.34
2022-11-29T14:01:50.343Z,89.99
2022-11-29T14:04:35.026Z,89.46
2022-11-29T14:07:10.071Z,89.10
2022-11-29T14:09:46.154Z,89.26
2022-11-29T14:12:39.669Z,89.16
2022-11-29T14:15:20.641Z,89.13
2022-11-29T14:17:52.170Z,89.15
2022-11-29T14:20:56.384Z,88.56
2022-11-29T14:23:42.236Z,88.64
2022-11-29T14:26:38.978Z,89.09
2022-11-29T14:29:45.690Z,88.54
2022-11-29T14:32:23.374Z,88.83
2022-11-29T14:34:56.066Z,88.65
2022-11-29T14:37:33.255Z,87.94
2022-11-29T14:40:04.881Z,88.16
2022-11-29T14:42:34.531Z,88.53
2022-11-29T14:45:06.184Z,88.40
2022-11-29T14:47:38.156Z,88.42
2022-11-29T14:50:10.383Z,88.46
2022-11-29T14:52:40.884Z,88.75
2022-11-29T14:55:30.274Z,89.01
2022-11-29T14:58:18.755Z,89.18
2022-11-29T15:01:08.062Z,88.42
2022-11-29T15:03:46.053Z,88.64
2022-11-29T15:06:19.105Z,88.68
2022-11-29T15:08:55.556Z,88.44
2022-11-29T15:11:44.306Z,88.35
2022-11-29T15:14:26.451Z,88.98
2022-11-29T15:17:12.451Z,88.72
2022-11-29T15:19:56.879Z,88.18
2022-11-29T15:22:29.590Z,88.03
2022-11-29T15:25:00.731Z,87.57
2022-11-29T15:27:28.692Z,88.28
2022-11-29T15:29:59.829Z,88.49
2022-11-29T15:32:30.988Z,88.11
2022-11-29T15:34:59.548Z,87.97
2022-11-29T15:37:44.482Z,88.05
2022-11-29T15:40:14.424Z,88.74
2022-11-29T15:42:44.663Z,89.27
2022-11-29T15:45:34.455Z,88.88
2022-11-29T15:48:21.222Z,88.50
2022-11-29T15:50:59.806Z,88.49
2022-11-29T15:53:34.215Z,89.09
2022-11-29T15:56:04.559Z,88.94
2022-11-29T15:58:35.067Z,88.46
2022-11-29T16:01:05.419Z,88.65
2022-11-29T16:03:39.118Z,88.86
2022-11-29T16:06:09.749Z,88.68
2022-11-29T16:08:42.611Z,88.54
2022-11-29T16:11:16.979Z,88.45
2022-11-29T16:14:02.347Z,88.72
2022-11-29T16:16:35.445Z,88.51
2022-11-29T16:19:12.369Z,89.02
2022-11-29T16:21:40.835Z,89.62
2022-11-29T16:24:13.699Z,89.33
2022-11-29T16:26:44.836Z,89.14
2022-11-29T16:29:24.365Z,89.74
2022-11-29T16:31:54.343Z,89.63
2022-11-29T16:34:27.470Z,89.64
2022-11-29T16:37:03.938Z,89.97
2022-11-29T16:39:32.295Z,89.86
2022-11-29T16:42:08.431Z,89.92
2022-11-29T16:44:59.058Z,90.05
2022-11-29T16:47:30.952Z,90.09
2022-11-29T16:50:14.658Z,89.91
2022-11-29T16:52:42.493Z,90.39
2022-11-29T16:55:10.345Z,90.41
2022-11-29T16:57:38.951Z,90.00
2022-11-29T17:00:31.707Z,90.30
2022-11-29T17:03:01.167Z,90.84
2022-11-29T17:05:29.086Z,90.21
2022-11-29T17:07:57.184Z,90.95
2022-11-29T17:10:26.658Z,90.54
2022-11-29T17:12:54.529Z,90.77
2022-11-29T17:15:22.389Z,90.93
2022-11-29T17:17:52.388Z,90.98
2022-11-29T17:20:21.606Z,90.79
2022-11-29T17:22:49.456Z,90.96
2022-11-29T17:25:17.418Z,90.21
2022-11-29T17:27:45.180Z,90.71
2022-11-29T17:30:14.075Z,90.63
2022-11-29T17:32:41.762Z,90.71
2022-11-29T17:35:10.041Z,90.33
2022-11-29T17:37:39.189Z,90.66
2022-11-29T17:40:08.329Z,91.50
2022-11-29T17:42:36.165Z,90.98
2022-11-29T17:45:04.187Z,91.56
2022-11-29T17:47:33.210Z,91.55
2022-11-29T17:50:01.044Z,91.37
2022-11-29T17:52:28.800Z,91.23
2022-11-29T17:54:57.995Z,91.06
2022-11-29T17:57:26.046Z,91.38
2022-11-29T17:59:53.915Z,91.31
2022-11-29T18:02:21.845Z,91.72
2022-11-29T18:04:49.669Z,91.47
2022-11-29T18:07:18.288Z,90.99
2022-11-29T18:09:47.431Z,90.96
2022-11-29T18:12:16.802Z,90.79
2022-11-29T18:14:44.602Z,90.66
2022-11-29T18:17:12.545Z,90.68
2022-11-29T18:19:40.383Z,90.41
2022-11-29T18:22:08.422Z,90.54
2022-11-29T18:24:36.281Z,90.68
2022-11-29T18:27:04.269Z,90.33
2022-11-29T18:29:45.889Z,90.55
2022-11-29T18:32:13.698Z,90.87
2022-11-29T18:34:41.462Z,90.67
2022-11-29T18:37:15.306Z,90.66
2022-11-29T18:39:53.685Z,90.78
2022-11-29T18:42:21.562Z,90.84
2022-11-29T18:44:54.663Z,90.89
2022-11-29T18:47:25.272Z,91.08
2022-11-29T18:49:53.431Z,91.11
2022-11-29T18:52:21.438Z,90.91
2022-11-29T18:54:49.602Z,90.76
2022-11-29T18:57:17.566Z,90.76
2022-11-29T18:59:45.423Z,90.93
2022-11-29T19:02:20.022Z,90.91
2022-11-29T19:04:50.173Z,90.83
2022-11-29T19:07:18.423Z,90.97
2022-11-29T19:09:49.026Z,90.43
2022-11-29T19:12:17.082Z,90.48
2022-11-29T19:14:49.679Z,90.85
2022-11-29T19:17:20.059Z,90.75
2022-11-29T19:19:48.299Z,90.71
2022-11-29T19:22:16.408Z,90.62
2022-11-29T19:24:45.118Z,90.98
2022-11-29T19:27:13.640Z,90.88
2022-11-29T19:29:41.731Z,90.48
2022-11-29T19:32:10.224Z,90.81
2022-11-29T19:34:39.789Z,90.49
2022-11-29T19:37:09.447Z,90.41
2022-11-29T19:39:38.201Z,90.74
2022-11-29T19:42:06.213Z,90.59
2022-11-29T19:44:54.312Z,89.96
2022-11-29T19:47:22.205Z,90.33
2022-11-29T19:49:52.382Z,90.27
2022-11-29T19:52:20.618Z,90.45
2022-11-29T19:54:48.635Z,90.43
2022-11-29T19:57:16.777Z,90.52
2022-11-29T19:59:45.015Z,90.56
2022-11-29T20:02:13.353Z,90.29
2022-11-29T20:04:41.435Z,90.15
2022-11-29T20:07:10.921Z,90.64
2022-11-29T20:09:39.153Z,90.21
2022-11-29T20:12:07.544Z,90.43
2022-11-29T20:14:35.474Z,90.23
2022-11-29T20:17:03.782Z,90.33
2022-11-29T20:19:31.798Z,90.68
2022-11-29T20:21:59.856Z,90.65
2022-11-29T20:24:33.373Z,90.54
2022-11-29T20:27:04.883Z,90.84
2022-11-29T20:29:33.009Z,90.71
2022-11-29T20:32:01.098Z,90.34
2022-11-29T20:34:29.307Z,90.53
2022-11-29T20:37:30.296Z,90.71
2022-11-29T20:40:03.041Z,90.52
2022-11-29T20:43:12.212Z,90.41
2022-11-29T20:45:40.554Z,90.51
2022-11-29T20:48:16.393Z,90.52
2022-11-29T20:50:48.734Z,90.08
2022-11-29T20:53:32.158Z,90.40
2022-11-29T20:56:05.708Z,90.44
2022-11-29T20:58:42.224Z,90.26
2022-11-29T21:01:10.291Z,90.38
2022-11-29T21:03:38.439Z,90.30
2022-11-29T21:06:07.304Z,90.36
2022-11-29T21:08:36.149Z,90.26
2022-11-29T21:11:07.656Z,90.46
2022-11-29T21:13:36.295Z,90.32
2022-11-29T21:16:05.482Z,90.32
2022-11-29T21:18:34.109Z,90.40
2022-11-29T21:21:11.193Z,90.49
2022-11-29T21:23:56.835Z,90.33
2022-11-29T21:26:42.205Z,90.50
2022-11-29T21:30:08.315Z,90.15
2022-11-29T21:32:37.123Z,90.44
2022-11-29T21:35:10.428Z,90.20
2022-11-29T21:37:39.426Z,90.42
2022-11-29T21:40:09.508Z,90.25
2022-11-29T21:42:39.128Z,90.37
2022-11-29T21:45:14.581Z,90.78
2022-11-29T21:47:45.240Z,90.39
2022-11-29T21:50:14.505Z,90.77
2022-11-29T21:52:44.362Z,90.90
2022-11-29T21:55:14.165Z,90.83
2022-11-29T21:57:43.895Z,90.86
2022-11-29T22:00:12.925Z,90.31
2022-11-29T22:02:41.243Z,90.87
2022-11-29T22:05:09.783Z,91.15
2022-11-29T22:07:37.881Z,91.14
2022-11-29T22:10:12.968Z,91.34
2022-11-29T22:12:51.191Z,91.53
2022-11-29T22:15:24.790Z,91.85
2022-11-29T22:17:53.050Z,91.54
2022-11-29T22:20:21.052Z,91.98
2022-11-29T22:22:49.133Z,92.11
2022-11-29T22:25:17.331Z,92.29
2022-11-29T22:27:47.200Z,92.32
2022-11-29T22:30:15.434Z,92.54
2022-11-29T22:32:44.856Z,92.52
2022-11-29T22:35:12.979Z,92.67
2022-11-29T22:37:43.851Z,92.61
2022-11-29T22:40:13.800Z,92.67
2022-11-29T22:42:43.310Z,92.69
2022-11-29T22:45:12.375Z,92.75
2022-11-29T22:47:40.214Z,92.93
2022-11-29T22:50:12.492Z,93.01
2022-11-29T22:52:44.631Z,92.64
2022-11-29T22:55:12.618Z,92.67
2022-11-29T22:57:40.743Z,92.46
2022-11-29T23:00:10.278Z,92.48
2022-11-29T23:02:38.208Z,92.58
2022-11-29T23:05:06.710Z,92.50
2022-11-29T23:07:36.158Z,92.47
2022-11-29T23:10:04.503Z,92.69
2022-11-29T23:12:32.597Z,92.17
2022-11-29T23:15:02.334Z,92.16
2022-11-29T23:17:30.404Z,92.64
2022-11-29T23:19:58.312Z,92.70
2022-11-29T23:22:31.866Z,92.54
2022-11-29T23:25:02.872Z,93.00
2022-11-29T23:27:30.838Z,92.91
2022-11-29T23:29:59.781Z,93.16
2022-11-29T23:32:28.284Z,92.92
2022-11-29T23:34:56.296Z,93.10
2022-11-29T23:37:25.703Z,93.03
2022-11-29T23:39:53.687Z,93.59
2022-11-29T23:42:27.047Z,93.19
2022-11-29T23:45:06.977Z,93.46
2022-11-29T23:47:42.923Z,92.93
2022-11-29T23:50:20.328Z,92.81
2022-11-29T23:52:55.295Z,92.97
2022-11-29T23:55:32.921Z,92.80
2022-11-29T23:58:11.813Z,93.24
