createdAt,value
2023-02-13T00:01:57.792Z,100.00
2023-02-13T00:04:01.247Z,100.00
2023-02-13T00:06:04.163Z,100.00
2023-02-13T00:08:06.938Z,100.00
2023-02-13T00:10:10.266Z,100.00
2023-02-13T00:12:13.001Z,100.00
2023-02-13T00:14:15.763Z,100.00
2023-02-13T00:16:19.899Z,100.00
2023-02-13T00:18:22.669Z,100.00
2023-02-13T00:20:25.499Z,100.00
2023-02-13T00:22:28.256Z,100.00
2023-02-13T00:24:30.991Z,100.00
2023-02-13T00:26:33.737Z,100.00
2023-02-13T00:28:37.058Z,100.00
2023-02-13T00:30:39.988Z,100.00
2023-02-13T00:32:44.203Z,100.00
2023-02-13T00:34:46.944Z,100.00
2023-02-13T00:36:49.891Z,100.00
2023-02-13T00:38:52.937Z,100.00
2023-02-13T00:40:56.653Z,100.00
2023-02-13T00:42:59.609Z,100.00
2023-02-13T00:45:02.374Z,100.00
2023-02-13T00:47:06.078Z,100.00
2023-02-13T00:49:10.215Z,100.00
2023-02-13T00:51:13.926Z,100.00
2023-02-13T00:53:16.655Z,100.00
2023-02-13T00:55:22.565Z,100.00
2023-02-13T00:57:25.382Z,100.00
2023-02-13T00:59:28.122Z,100.00
2023-02-13T01:01:30.900Z,100.00
2023-02-13T01:03:35.937Z,100.00
2023-02-13T01:05:40.237Z,100.00
2023-02-13T01:07:42.980Z,100.00
2023-02-13T01:09:45.690Z,100.00
2023-02-13T01:11:48.418Z,100.00
2023-02-13T01:13:51.211Z,100.00
2023-02-13T01:15:56.300Z,100.00
2023-02-13T01:18:00.854Z,100.00
2023-02-13T01:20:03.891Z,100.00
2023-02-13T01:22:09.495Z,100.00
2023-02-13T01:24:12.595Z,100.00
2023-02-13T01:26:19.405Z,100.00
2023-02-13T01:28:22.231Z,100.00
2023-02-13T01:30:25.031Z,100.00
2023-02-13T01:32:27.929Z,100.00
2023-02-13T01:34:30.649Z,100.00
2023-02-13T01:36:33.449Z,100.00
2023-02-13T01:38:37.574Z,100.00
2023-02-13T01:40:46.442Z,100.00
2023-02-13T01:42:49.182Z,100.00
2023-02-13T01:44:54.565Z,100.00
2023-02-13T01:46:57.439Z,100.00
2023-02-13T01:49:04.060Z,100.00
2023-02-13T01:51:10.490Z,100.00
2023-02-13T01:53:18.619Z,100.00
2023-02-13T01:55:23.017Z,100.00
2023-02-13T01:57:29.582Z,100.00
2023-02-13T01:59:38.875Z,100.00
2023-02-13T02:01:42.180Z,100.00
2023-02-13T02:03:50.456Z,100.00
2023-02-13T02:05:58.151Z,100.00
2023-02-13T02:08:03.683Z,100.00
2023-02-13T02:10:10.224Z,100.00
2023-02-13T02:12:26.793Z,100.00
2023-02-13T02:14:29.964Z,100.00
2023-02-13T02:16:33.926Z,100.00
2023-02-13T02:18:40.358Z,100.00
2023-02-13T02:21:03.132Z,100.00
2023-02-13T02:23:41.526Z,100.00
2023-02-13T02:26:10.003Z,100.00
2023-02-13T02:28:33.063Z,100.00
2023-02-13T02:30:58.940Z,100.00
2023-02-13T02:33:11.129Z,100.00
2023-02-13T02:35:24.717Z,100.00
2023-02-13T02:37:44.868Z,100.00
2023-02-13T02:40:01.782Z,100.00
2023-02-13T02:42:19.368Z,100.00
2023-02-13T02:44:34.663Z,100.00
2023-02-13T02:47:04.137Z,100.00
2023-02-13T02:49:31.947Z,100.00
2023-02-13T02:51:43.608Z,100.00
2023-02-13T02:53:52.941Z,100.00
2023-02-13T02:56:00.581Z,100.00
2023-02-13T02:58:28.338Z,100.00
2023-02-13T03:00:53.346Z,100.00
2023-02-13T03:03:13.549Z,100.00
2023-02-13T03:05:39.513Z,100.00
2023-02-13T03:07:42.441Z,100.00
2023-02-13T03:10:07.143Z,100.00
2023-02-13T03:12:29.143Z,100.00
2023-02-13T03:14:32.034Z,100.00
2023-02-13T03:16:52.473Z,100.00
2023-02-13T03:19:16.483Z,100.00
2023-02-13T03:21:47.074Z,100.00
2023-02-13T03:23:59.653Z,100.00
2023-02-13T03:26:17.867Z,100.00
2023-02-13T03:28:46.053Z,100.00
2023-02-13T03:30:59.592Z,100.00
2023-02-13T03:33:19.400Z,100.00
2023-02-13T03:35:50.954Z,100.00
2023-02-13T03:38:01.970Z,100.00
2023-02-13T03:40:10.510Z,100.00
2023-02-13T03:42:22.236Z,100.00
2023-02-13T03:44:30.870Z,100.00
2023-02-13T03:46:37.551Z,100.00
2023-02-13T03:49:00.518Z,100.00
2023-02-13T03:51:05.023Z,100.00
2023-02-13T03:53:12.657Z,100.00
2023-02-13T03:55:35.576Z,100.00
2023-02-13T03:58:01.725Z,100.00
2023-02-13T04:00:09.618Z,100.00
2023-02-13T04:02:22.176Z,100.00
2023-02-13T04:04:32.411Z,100.00
2023-02-13T04:06:39.818Z,100.00
2023-02-13T04:08:44.174Z,100.00
2023-02-13T04:10:52.945Z,100.00
2023-02-13T04:13:03.232Z,100.00
2023-02-13T04:15:11.941Z,100.00
2023-02-13T04:17:20.569Z,100.00
2023-02-13T04:19:25.027Z,100.00
2023-02-13T04:21:27.950Z,100.00
2023-02-13T04:23:30.915Z,100.00
2023-02-13T04:25:36.627Z,100.00
2023-02-13T04:27:39.346Z,100.00
2023-02-13T04:29:42.352Z,100.00
2023-02-13T04:31:45.248Z,100.00
2023-02-13T04:33:48.158Z,100.00
2023-02-13T04:35:50.888Z,100.00
2023-02-13T04:37:53.671Z,100.00
2023-02-13T04:39:56.434Z,100.00
2023-02-13T04:42:00.551Z,100.00
2023-02-13T04:44:03.322Z,100.00
2023-02-13T04:46:06.501Z,100.00
2023-02-13T04:48:10.065Z,100.00
2023-02-13T04:50:12.826Z,100.00
2023-02-13T04:52:16.328Z,100.00
2023-02-13T04:54:19.076Z,100.00
2023-02-13T04:56:21.860Z,100.00
2023-02-13T04:58:26.013Z,100.00
2023-02-13T05:00:30.055Z,100.00
2023-02-13T05:02:33.184Z,100.00
2023-02-13T05:04:36.000Z,100.00
2023-02-13T05:06:39.188Z,100.00
2023-02-13T05:08:41.981Z,100.00
2023-02-13T05:10:44.775Z,100.00
2023-02-13T05:12:49.002Z,100.00
2023-02-13T05:14:53.259Z,100.00
2023-02-13T05:16:55.987Z,100.00
2023-02-13T05:18:58.739Z,100.00
2023-02-13T05:21:18.893Z,100.00
2023-02-13T05:23:24.668Z,100.00
2023-02-13T05:25:27.369Z,100.00
2023-02-13T05:27:30.216Z,100.00
2023-02-13T05:29:31.938Z,100.00
2023-02-13T05:31:36.122Z,100.00
2023-02-13T05:33:39.097Z,100.00
2023-02-13T05:35:41.800Z,100.00
2023-02-13T05:37:45.026Z,100.00
2023-02-13T05:39:47.727Z,100.00
2023-02-13T05:41:50.880Z,100.00
2023-02-13T05:43:53.606Z,100.00
2023-02-13T05:46:03.850Z,100.00
2023-02-13T05:48:08.052Z,100.00
2023-02-13T05:50:11.450Z,100.00
2023-02-13T05:52:14.180Z,100.00
2023-02-13T05:54:17.002Z,100.00
2023-02-13T05:56:19.746Z,100.00
2023-02-13T05:58:22.809Z,100.00
2023-02-13T06:00:26.045Z,100.00
2023-02-13T06:02:28.787Z,100.00
2023-02-13T06:04:32.915Z,100.00
2023-02-13T06:06:35.763Z,100.00
2023-02-13T06:08:38.544Z,100.00
2023-02-13T06:10:41.855Z,100.00
2023-02-13T06:12:45.452Z,100.00
2023-02-13T06:14:48.166Z,100.00
2023-02-13T06:16:50.894Z,100.00
2023-02-13T06:18:53.586Z,100.00
2023-02-13T06:20:59.694Z,100.00
2023-02-13T06:23:02.931Z,100.00
2023-02-13T06:25:06.554Z,100.00
2023-02-13T06:27:09.250Z,100.00
2023-02-13T06:29:12.773Z,100.00
2023-02-13T06:31:15.641Z,100.00
2023-02-13T06:33:18.440Z,100.00
2023-02-13T06:35:21.300Z,100.00
2023-02-13T06:37:25.474Z,100.00
2023-02-13T06:39:28.174Z,100.00
2023-02-13T06:41:30.866Z,100.00
2023-02-13T06:43:33.662Z,100.00
2023-02-13T06:45:36.448Z,100.00
2023-02-13T06:47:42.432Z,100.00
2023-02-13T06:49:45.191Z,100.00
2023-02-13T06:51:47.960Z,100.00
2023-02-13T06:53:52.288Z,100.00
2023-02-13T06:55:56.510Z,100.00
2023-02-13T06:57:59.240Z,100.00
2023-02-13T07:00:05.788Z,100.00
2023-02-13T07:02:10.560Z,100.00
2023-02-13T07:04:13.346Z,100.00
2023-02-13T07:06:18.750Z,100.00
2023-02-13T07:08:21.473Z,100.00
2023-02-13T07:10:25.730Z,100.00
2023-02-13T07:12:28.434Z,100.00
2023-02-13T07:14:31.175Z,100.00
2023-02-13T07:16:34.069Z,100.00
2023-02-13T07:18:38.320Z,100.00
2023-02-13T07:20:41.337Z,100.00
2023-02-13T07:22:44.041Z,100.00
2023-02-13T07:24:46.801Z,100.00
2023-02-13T07:26:50.987Z,100.00
2023-02-13T07:29:09.211Z,100.00
2023-02-13T07:31:13.286Z,100.00
2023-02-13T07:33:16.061Z,100.00
2023-02-13T07:35:18.800Z,100.00
2023-02-13T07:37:21.628Z,100.00
2023-02-13T07:39:24.324Z,100.00
2023-02-13T07:41:27.196Z,100.00
2023-02-13T07:43:31.841Z,100.00
2023-02-13T07:45:34.827Z,100.00
2023-02-13T07:47:38.926Z,100.00
2023-02-13T07:49:41.675Z,100.00
2023-02-13T07:51:44.376Z,100.00
2023-02-13T07:53:47.167Z,100.00
2023-02-13T07:55:49.912Z,100.00
2023-02-13T07:57:52.935Z,100.00
2023-02-13T07:59:57.018Z,100.00
2023-02-13T08:01:59.769Z,100.00
2023-02-13T08:04:02.660Z,100.00
2023-02-13T08:06:06.851Z,100.00
2023-02-13T08:08:09.633Z,100.00
2023-02-13T08:10:31.705Z,100.00
2023-02-13T08:12:36.817Z,100.00
2023-02-13T08:14:39.530Z,100.00
2023-02-13T08:16:43.693Z,100.00
2023-02-13T08:18:46.459Z,100.00
2023-02-13T08:20:49.528Z,100.00
2023-02-13T08:22:52.402Z,100.00
2023-02-13T08:24:55.177Z,100.00
2023-02-13T08:26:57.894Z,100.00
2023-02-13T08:29:00.732Z,100.00
2023-02-13T08:31:03.476Z,100.00
2023-02-13T08:33:07.664Z,100.00
2023-02-13T08:35:10.433Z,100.00
2023-02-13T08:37:13.142Z,100.00
2023-02-13T08:39:15.937Z,100.00
2023-02-13T08:41:19.419Z,100.00
2023-02-13T08:43:22.188Z,100.00
2023-02-13T08:45:24.929Z,100.00
2023-02-13T08:47:27.690Z,100.00
2023-02-13T08:49:32.064Z,100.00
2023-02-13T08:51:34.811Z,100.00
2023-02-13T08:53:38.602Z,100.00
2023-02-13T08:55:41.400Z,100.00
2023-02-13T08:57:44.190Z,100.00
2023-02-13T08:59:47.049Z,100.00
2023-02-13T09:01:49.754Z,100.00
2023-02-13T09:03:52.507Z,100.00
2023-02-13T09:06:00.537Z,100.00
2023-02-13T09:08:04.027Z,100.00
2023-02-13T09:10:08.280Z,100.00
2023-02-13T09:12:11.018Z,100.00
2023-02-13T09:14:13.735Z,100.00
2023-02-13T09:16:16.906Z,100.00
2023-02-13T09:18:19.845Z,100.00
2023-02-13T09:20:22.601Z,100.00
2023-02-13T09:22:26.726Z,100.00
2023-02-13T09:24:29.454Z,100.00
2023-02-13T09:26:32.210Z,100.00
2023-02-13T09:28:36.138Z,100.00
2023-02-13T09:30:38.993Z,100.00
2023-02-13T09:32:42.643Z,100.00
2023-02-13T09:34:45.382Z,100.00
2023-02-13T09:36:52.627Z,100.00
2023-02-13T09:38:58.376Z,100.00
2023-02-13T09:41:04.396Z,100.00
2023-02-13T09:43:12.756Z,100.00
2023-02-13T09:45:20.859Z,100.00
2023-02-13T09:47:29.960Z,100.00
2023-02-13T09:49:36.526Z,100.00
2023-02-13T09:51:39.754Z,100.00
2023-02-13T09:53:43.495Z,100.00
2023-02-13T09:55:52.959Z,100.00
2023-02-13T09:58:01.863Z,100.00
2023-02-13T10:00:13.318Z,100.00
2023-02-13T10:02:30.884Z,100.00
2023-02-13T10:04:43.687Z,100.00
2023-02-13T10:06:50.955Z,100.00
2023-02-13T10:09:10.296Z,100.00
2023-02-13T10:11:42.445Z,100.00
2023-02-13T10:13:58.689Z,100.00
2023-02-13T10:16:10.687Z,100.00
2023-02-13T10:18:17.751Z,100.00
2023-02-13T10:20:29.964Z,100.00
2023-02-13T10:22:36.883Z,100.00
2023-02-13T10:24:42.622Z,100.00
2023-02-13T10:26:48.227Z,100.00
2023-02-13T10:29:12.183Z,100.00
2023-02-13T10:31:18.428Z,100.00
2023-02-13T10:33:26.843Z,100.00
2023-02-13T10:35:32.293Z,100.00
2023-02-13T10:37:37.169Z,100.00
2023-02-13T10:39:43.290Z,100.00
2023-02-13T10:41:53.293Z,100.00
2023-02-13T10:44:10.935Z,100.00
2023-02-13T10:46:23.262Z,100.00
2023-02-13T10:48:40.819Z,100.00
2023-02-13T10:50:49.280Z,100.00
2023-02-13T10:53:06.109Z,100.00
2023-02-13T10:55:27.912Z,100.00
2023-02-13T10:57:53.428Z,100.00
2023-02-13T11:00:06.178Z,100.00
2023-02-13T11:02:22.630Z,100.00
2023-02-13T11:04:25.471Z,100.00
2023-02-13T11:06:28.939Z,100.00
2023-02-13T11:08:34.382Z,100.00
2023-02-13T11:10:37.106Z,100.00
2023-02-13T11:12:41.211Z,100.00
2023-02-13T11:14:55.549Z,100.00
2023-02-13T11:17:00.782Z,100.00
2023-02-13T11:19:03.513Z,100.00
2023-02-13T11:21:09.816Z,100.00
2023-02-13T11:23:34.487Z,100.00
2023-02-13T11:25:37.318Z,100.00
2023-02-13T11:27:41.837Z,100.00
2023-02-13T11:29:54.490Z,100.00
2023-02-13T11:32:05.741Z,100.00
2023-02-13T11:34:24.766Z,100.00
2023-02-13T11:36:29.793Z,100.00
2023-02-13T11:38:32.600Z,100.00
2023-02-13T11:40:35.549Z,100.00
2023-02-13T11:42:38.647Z,100.00
2023-02-13T11:44:44.062Z,100.00
2023-02-13T11:46:49.112Z,100.00
2023-02-13T11:49:03.853Z,100.00
2023-02-13T11:51:07.154Z,100.00
2023-02-13T11:53:20.830Z,100.00
2023-02-13T11:55:30.818Z,100.00
2023-02-13T11:57:35.600Z,100.00
2023-02-13T11:59:43.901Z,100.00
2023-02-13T12:01:50.259Z,100.00
2023-02-13T12:04:04.982Z,100.00
2023-02-13T12:06:14.074Z,100.00
2023-02-13T12:08:16.913Z,100.00
2023-02-13T12:10:23.144Z,100.00
2023-02-13T12:12:32.533Z,100.00
2023-02-13T12:14:40.742Z,100.00
2023-02-13T12:16:50.450Z,100.00
2023-02-13T12:18:57.000Z,100.00
2023-02-13T12:21:31.198Z,100.00
2023-02-13T12:23:45.136Z,100.00
2023-02-13T12:26:04.042Z,100.00
2023-02-13T12:28:13.577Z,100.00
2023-02-13T12:30:38.739Z,100.00
2023-02-13T12:32:53.278Z,100.00
2023-02-13T12:35:23.520Z,100.00
2023-02-13T12:37:48.244Z,100.00
2023-02-13T12:40:03.557Z,100.00
2023-02-13T12:42:27.395Z,100.00
2023-02-13T12:44:52.675Z,100.00
2023-02-13T12:47:08.508Z,100.00
2023-02-13T12:49:32.802Z,100.00
2023-02-13T12:51:50.413Z,100.00
2023-02-13T12:54:08.253Z,100.00
2023-02-13T12:56:31.866Z,100.00
2023-02-13T12:58:54.742Z,100.00
2023-02-13T13:01:05.205Z,100.00
2023-02-13T13:03:45.451Z,100.00
2023-02-13T13:06:11.639Z,99.90
2023-02-13T13:08:37.266Z,100.00
2023-02-13T13:11:02.138Z,97.63
2023-02-13T13:13:13.947Z,95.26
2023-02-13T13:15:26.536Z,94.57
2023-02-13T13:17:41.942Z,91.08
2023-02-13T13:19:54.204Z,88.37
2023-02-13T13:22:03.584Z,83.81
2023-02-13T13:24:19.137Z,84.27
2023-02-13T13:26:32.145Z,81.61
2023-02-13T13:28:38.960Z,83.63
2023-02-13T13:30:44.385Z,82.30
2023-02-13T13:32:52.348Z,80.40
2023-02-13T13:34:55.919Z,74.17
2023-02-13T13:37:06.245Z,84.44
2023-02-13T13:39:21.691Z,89.21
2023-02-13T13:41:32.894Z,86.67
2023-02-13T13:43:43.264Z,79.74
2023-02-13T13:45:51.347Z,75.96
2023-02-13T13:48:14.563Z,73.33
2023-02-13T13:50:23.230Z,69.26
2023-02-13T13:52:30.037Z,69.08
2023-02-13T13:54:37.036Z,65.68
2023-02-13T13:57:12.428Z,62.73
2023-02-13T13:59:18.339Z,62.25
2023-02-13T14:01:30.653Z,61.00
2023-02-13T14:03:37.538Z,58.35
2023-02-13T14:05:59.202Z,57.18
2023-02-13T14:08:24.748Z,57.55
2023-02-13T14:11:03.877Z,58.16
2023-02-13T14:13:08.620Z,56.76
2023-02-13T14:15:50.602Z,56.15
2023-02-13T14:17:56.986Z,56.04
2023-02-13T14:20:00.360Z,55.25
2023-02-13T14:22:32.413Z,56.37
2023-02-13T14:24:36.577Z,54.25
2023-02-13T14:26:40.597Z,53.46
2023-02-13T14:28:44.823Z,54.49
2023-02-13T14:30:47.973Z,54.28
2023-02-13T14:32:50.807Z,52.86
2023-02-13T14:34:57.365Z,54.25
2023-02-13T14:37:17.182Z,54.36
2023-02-13T14:39:27.801Z,54.18
2023-02-13T14:41:47.496Z,51.13
2023-02-13T14:43:53.874Z,54.35
2023-02-13T14:46:01.019Z,52.05
2023-02-13T14:48:07.854Z,52.47
2023-02-13T14:50:19.041Z,51.06
2023-02-13T14:52:27.451Z,50.93
2023-02-13T14:54:34.587Z,51.50
2023-02-13T14:56:39.308Z,52.75
2023-02-13T14:58:50.960Z,51.21
2023-02-13T15:00:57.895Z,50.01
2023-02-13T15:03:05.291Z,49.90
2023-02-13T15:05:14.544Z,49.39
2023-02-13T15:07:23.541Z,49.37
2023-02-13T15:09:33.364Z,49.20
2023-02-13T15:11:38.784Z,49.87
2023-02-13T15:13:41.712Z,50.20
2023-02-13T15:15:51.722Z,51.24
2023-02-13T15:17:58.405Z,51.69
2023-02-13T15:20:06.015Z,51.13
2023-02-13T15:22:16.319Z,50.54
2023-02-13T15:24:22.787Z,51.60
2023-02-13T15:26:28.802Z,51.79
2023-02-13T15:28:32.705Z,51.87
2023-02-13T15:30:36.941Z,53.34
2023-02-13T15:32:41.352Z,54.35
2023-02-13T15:34:48.538Z,53.64
2023-02-13T15:36:54.191Z,54.42
2023-02-13T15:39:00.112Z,56.13
2023-02-13T15:41:07.523Z,56.73
2023-02-13T15:43:23.277Z,57.03
2023-02-13T15:45:28.325Z,58.74
2023-02-13T15:47:34.016Z,61.19
2023-02-13T15:49:43.618Z,64.14
2023-02-13T15:51:47.313Z,66.37
2023-02-13T15:53:54.155Z,69.52
2023-02-13T15:55:58.686Z,71.83
2023-02-13T15:58:02.828Z,74.73
2023-02-13T16:00:08.833Z,76.36
2023-02-13T16:02:24.025Z,78.29
2023-02-13T16:04:27.355Z,80.42
2023-02-13T16:06:31.839Z,78.75
2023-02-13T16:08:38.327Z,80.77
2023-02-13T16:10:42.098Z,83.19
2023-02-13T16:12:47.603Z,85.33
2023-02-13T16:14:54.801Z,87.25
2023-02-13T16:17:01.405Z,89.07
2023-02-13T16:19:04.568Z,90.78
2023-02-13T16:21:09.150Z,93.53
2023-02-13T16:23:21.051Z,98.17
2023-02-13T16:25:27.024Z,100.00
2023-02-13T16:27:30.371Z,100.00
2023-02-13T16:29:33.725Z,100.00
2023-02-13T16:31:37.318Z,100.00
2023-02-13T16:33:42.584Z,100.00
2023-02-13T16:35:48.702Z,100.00
2023-02-13T16:37:56.261Z,100.00
2023-02-13T16:40:22.898Z,100.00
2023-02-13T16:42:26.522Z,100.00
2023-02-13T16:44:31.926Z,100.00
2023-02-13T16:46:36.954Z,100.00
2023-02-13T16:48:40.168Z,100.00
2023-02-13T16:50:44.167Z,100.00
2023-02-13T16:52:47.950Z,100.00
2023-02-13T16:54:55.562Z,100.00
2023-02-13T16:57:02.316Z,100.00
2023-02-13T16:59:15.158Z,100.00
2023-02-13T17:01:18.639Z,100.00
2023-02-13T17:03:21.406Z,100.00
2023-02-13T17:05:25.824Z,100.00
2023-02-13T17:07:30.418Z,100.00
2023-02-13T17:09:33.144Z,100.00
2023-02-13T17:11:35.826Z,100.00
2023-02-13T17:13:39.850Z,100.00
2023-02-13T17:15:44.360Z,100.00
2023-02-13T17:17:47.890Z,100.00
2023-02-13T17:19:51.493Z,100.00
2023-02-13T17:21:55.720Z,100.00
2023-02-13T17:23:59.088Z,100.00
2023-02-13T17:26:01.877Z,100.00
2023-02-13T17:28:14.272Z,100.00
2023-02-13T17:30:21.297Z,100.00
2023-02-13T17:32:26.659Z,100.00
2023-02-13T17:34:29.440Z,100.00
2023-02-13T17:36:32.148Z,100.00
2023-02-13T17:38:34.924Z,100.00
2023-02-13T17:40:37.848Z,100.00
2023-02-13T17:42:40.757Z,100.00
2023-02-13T17:44:43.500Z,100.00
2023-02-13T17:46:47.813Z,100.00
2023-02-13T17:48:50.544Z,100.00
2023-02-13T17:50:53.365Z,100.00
2023-02-13T17:52:57.314Z,100.00
2023-02-13T17:55:00.209Z,100.00
2023-02-13T17:57:03.098Z,100.00
2023-02-13T17:59:05.874Z,100.00
2023-02-13T18:01:11.302Z,100.00
2023-02-13T18:03:16.976Z,100.00
2023-02-13T18:05:20.155Z,100.00
2023-02-13T18:07:23.306Z,100.00
2023-02-13T18:09:26.270Z,100.00
2023-02-13T18:11:29.020Z,100.00
2023-02-13T18:13:31.713Z,100.00
2023-02-13T18:15:36.424Z,100.00
2023-02-13T18:17:39.951Z,100.00
2023-02-13T18:19:45.531Z,100.00
2023-02-13T18:21:50.292Z,100.00
2023-02-13T18:23:53.726Z,100.00
2023-02-13T18:26:05.433Z,100.00
2023-02-13T18:28:08.174Z,100.00
2023-02-13T18:30:13.574Z,100.00
2023-02-13T18:32:16.305Z,100.00
2023-02-13T18:34:19.071Z,100.00
2023-02-13T18:36:23.111Z,100.00
2023-02-13T18:38:25.797Z,100.00
2023-02-13T18:40:28.912Z,100.00
2023-02-13T18:42:31.610Z,100.00
2023-02-13T18:44:34.699Z,100.00
2023-02-13T18:46:37.787Z,100.00
2023-02-13T18:48:40.717Z,100.00
2023-02-13T18:50:43.865Z,100.00
2023-02-13T18:52:48.032Z,100.00
2023-02-13T18:54:51.539Z,100.00
2023-02-13T18:56:54.241Z,100.00
2023-02-13T18:58:56.986Z,100.00
2023-02-13T19:01:06.808Z,100.00
2023-02-13T19:03:09.623Z,100.00
2023-02-13T19:05:12.630Z,100.00
2023-02-13T19:07:15.424Z,100.00
2023-02-13T19:09:19.694Z,100.00
2023-02-13T19:11:24.235Z,100.00
2023-02-13T19:13:27.029Z,100.00
2023-02-13T19:15:29.906Z,100.00
2023-02-13T19:17:33.037Z,100.00
2023-02-13T19:19:35.759Z,100.00
2023-02-13T19:21:39.761Z,100.00
2023-02-13T19:23:42.800Z,100.00
2023-02-13T19:25:46.910Z,100.00
2023-02-13T19:27:49.642Z,100.00
2023-02-13T19:29:52.397Z,100.00
2023-02-13T19:31:55.273Z,100.00
2023-02-13T19:33:59.462Z,100.00
2023-02-13T19:36:06.334Z,100.00
2023-02-13T19:38:09.211Z,100.00
2023-02-13T19:40:13.829Z,100.00
2023-02-13T19:42:18.056Z,100.00
2023-02-13T19:44:20.773Z,100.00
2023-02-13T19:46:25.808Z,100.00
2023-02-13T19:48:28.732Z,100.00
2023-02-13T19:50:31.430Z,100.00
2023-02-13T19:52:34.159Z,100.00
2023-02-13T19:54:37.128Z,100.00
2023-02-13T19:56:40.846Z,100.00
2023-02-13T19:58:45.170Z,100.00
2023-02-13T20:00:49.100Z,100.00
2023-02-13T20:02:54.920Z,100.00
2023-02-13T20:04:57.643Z,100.00
2023-02-13T20:07:00.321Z,100.00
2023-02-13T20:09:06.650Z,100.00
2023-02-13T20:11:10.164Z,100.00
2023-02-13T20:13:12.993Z,100.00
2023-02-13T20:15:17.110Z,100.00
2023-02-13T20:17:19.867Z,100.00
2023-02-13T20:19:22.533Z,100.00
2023-02-13T20:21:25.248Z,100.00
2023-02-13T20:23:27.915Z,100.00
2023-02-13T20:25:32.434Z,100.00
2023-02-13T20:29:39.937Z,100.00
2023-02-13T20:31:44.118Z,100.00
2023-02-13T20:33:47.920Z,100.00
2023-02-13T20:35:51.103Z,100.00
2023-02-13T20:37:53.918Z,100.00
2023-02-13T20:39:56.675Z,100.00
2023-02-13T20:41:59.423Z,100.00
2023-02-13T20:44:04.980Z,100.00
2023-02-13T20:46:08.775Z,100.00
2023-02-13T20:48:12.959Z,100.00
2023-02-13T20:50:15.790Z,100.00
2023-02-13T20:52:18.549Z,100.00
2023-02-13T20:54:21.350Z,100.00
2023-02-13T20:56:29.266Z,100.00
2023-02-13T20:58:32.768Z,100.00
2023-02-13T21:00:35.636Z,100.00
2023-02-13T21:02:38.442Z,100.00
2023-02-13T21:04:42.662Z,100.00
2023-02-13T21:06:46.651Z,100.00
2023-02-13T21:08:49.892Z,100.00
2023-02-13T21:10:52.662Z,100.00
2023-02-13T21:12:55.377Z,100.00
2023-02-13T21:14:58.149Z,100.00
2023-02-13T21:17:00.874Z,100.00
2023-02-13T21:19:07.308Z,100.00
2023-02-13T21:21:12.827Z,100.00
2023-02-13T21:23:15.593Z,100.00
2023-02-13T21:25:18.680Z,100.00
2023-02-13T21:27:22.387Z,100.00
2023-02-13T21:29:25.157Z,100.00
2023-02-13T21:31:30.368Z,100.00
2023-02-13T21:33:33.254Z,100.00
2023-02-13T21:35:36.017Z,100.00
2023-02-13T21:37:40.704Z,100.00
2023-02-13T21:39:43.518Z,100.00
2023-02-13T21:41:47.208Z,100.00
2023-02-13T21:43:51.016Z,100.00
2023-02-13T21:45:53.807Z,100.00
2023-02-13T21:47:57.143Z,100.00
2023-02-13T21:49:59.868Z,100.00
2023-02-13T21:52:02.659Z,100.00
2023-02-13T21:54:07.176Z,100.00
2023-02-13T21:56:13.443Z,100.00
2023-02-13T21:58:16.197Z,100.00
2023-02-13T22:00:19.197Z,100.00
2023-02-13T22:02:22.180Z,100.00
2023-02-13T22:04:25.092Z,100.00
2023-02-13T22:06:29.507Z,100.00
2023-02-13T22:08:32.327Z,100.00
2023-02-13T22:10:36.461Z,100.00
2023-02-13T22:12:39.218Z,100.00
2023-02-13T22:14:42.128Z,100.00
2023-02-13T22:16:46.413Z,100.00
2023-02-13T22:18:50.605Z,100.00
2023-02-13T22:20:54.680Z,100.00
2023-02-13T22:22:57.489Z,100.00
2023-02-13T22:25:00.271Z,100.00
2023-02-13T22:27:05.106Z,100.00
2023-02-13T22:29:09.899Z,100.00
2023-02-13T22:31:15.092Z,100.00
2023-02-13T22:33:17.912Z,100.00
2023-02-13T22:35:20.653Z,100.00
2023-02-13T22:37:23.485Z,100.00
2023-02-13T22:39:26.274Z,100.00
2023-02-13T22:41:29.268Z,100.00
2023-02-13T22:43:33.496Z,100.00
2023-02-13T22:45:36.411Z,100.00
2023-02-13T22:47:39.214Z,100.00
2023-02-13T22:49:41.981Z,100.00
2023-02-13T22:51:44.799Z,100.00
2023-02-13T22:53:48.387Z,100.00
2023-02-13T22:55:51.116Z,100.00
2023-02-13T22:57:54.891Z,100.00
2023-02-13T22:59:58.945Z,100.00
2023-02-13T23:02:01.707Z,100.00
2023-02-13T23:04:04.819Z,100.00
2023-02-13T23:06:09.704Z,100.00
2023-02-13T23:08:12.446Z,100.00
2023-02-13T23:10:15.207Z,100.00
2023-02-13T23:12:35.450Z,100.00
2023-02-13T23:14:38.311Z,100.00
2023-02-13T23:17:01.138Z,100.00
2023-02-13T23:19:03.896Z,100.00
2023-02-13T23:21:08.023Z,100.00
2023-02-13T23:23:12.141Z,100.00
2023-02-13T23:25:15.434Z,100.00
2023-02-13T23:27:18.201Z,100.00
2023-02-13T23:29:21.021Z,100.00
2023-02-13T23:31:23.848Z,100.00
2023-02-13T23:33:28.176Z,100.00
2023-02-13T23:35:31.001Z,100.00
2023-02-13T23:37:33.777Z,100.00
2023-02-13T23:39:36.636Z,100.00
2023-02-13T23:41:39.389Z,100.00
2023-02-13T23:43:42.121Z,100.00
2023-02-13T23:45:44.923Z,100.00
2023-02-13T23:47:47.643Z,100.00
2023-02-13T23:49:51.721Z,100.00
2023-02-13T23:51:54.701Z,100.00
2023-02-13T23:53:57.519Z,100.00
2023-02-13T23:56:00.289Z,100.00
2023-02-13T23:58:03.058Z,100.00
