createdAt,value
2023-04-08T00:00:48.564Z,11.25
2023-04-08T00:02:52.186Z,11.26
2023-04-08T00:04:56.846Z,11.24
2023-04-08T00:06:59.992Z,11.20
2023-04-08T00:09:03.446Z,11.18
2023-04-08T00:11:06.721Z,11.17
2023-04-08T00:13:09.755Z,11.16
2023-04-08T00:15:12.849Z,11.18
2023-04-08T00:17:15.954Z,11.16
2023-04-08T00:19:19.162Z,11.14
2023-04-08T00:21:23.656Z,11.14
2023-04-08T00:23:26.789Z,11.14
2023-04-08T00:25:30.012Z,11.10
2023-04-08T00:27:33.235Z,11.11
2023-04-08T00:29:36.330Z,11.09
2023-04-08T00:31:39.377Z,11.07
2023-04-08T00:33:42.367Z,11.05
2023-04-08T00:35:46.340Z,11.04
2023-04-08T00:37:51.145Z,11.03
2023-04-08T00:39:54.294Z,11.02
2023-04-08T00:41:57.643Z,11.01
2023-04-08T00:44:00.829Z,11.02
2023-04-08T00:46:04.785Z,11.02
2023-04-08T00:48:07.926Z,11.00
2023-04-08T00:50:12.149Z,11.01
2023-04-08T00:52:15.455Z,11.01
2023-04-08T00:54:19.881Z,11.01
2023-04-08T00:56:23.042Z,11.00
2023-04-08T00:58:26.165Z,10.98
2023-04-08T01:00:30.475Z,10.97
2023-04-08T01:02:39.274Z,10.98
2023-04-08T01:04:48.351Z,10.97
2023-04-08T01:06:56.036Z,10.98
2023-04-08T01:09:01.259Z,10.97
2023-04-08T01:11:07.300Z,10.96
2023-04-08T01:13:12.171Z,10.97
2023-04-08T01:15:15.558Z,10.98
2023-04-08T01:17:19.532Z,10.98
2023-04-08T01:19:30.686Z,10.98
2023-04-08T01:21:34.161Z,10.98
2023-04-08T01:23:42.187Z,10.99
2023-04-08T01:25:48.752Z,10.99
2023-04-08T01:27:52.020Z,10.97
2023-04-08T01:29:56.342Z,10.96
2023-04-08T01:32:00.494Z,10.95
2023-04-08T01:34:06.337Z,10.92
2023-04-08T01:36:09.593Z,10.92
2023-04-08T01:38:17.168Z,10.92
2023-04-08T01:40:21.409Z,10.90
2023-04-08T01:42:26.904Z,10.89
2023-04-08T01:44:30.971Z,10.88
2023-04-08T01:46:34.614Z,10.86
2023-04-08T01:48:39.327Z,10.85
2023-04-08T01:50:42.948Z,10.83
2023-04-08T01:52:46.538Z,10.84
2023-04-08T01:54:50.588Z,10.83
2023-04-08T01:56:56.729Z,10.83
2023-04-08T01:59:02.150Z,10.84
2023-04-08T02:01:06.411Z,10.84
2023-04-08T02:03:10.130Z,10.82
2023-04-08T02:05:13.363Z,10.84
2023-04-08T02:07:16.827Z,10.84
2023-04-08T02:09:20.545Z,10.83
2023-04-08T02:11:25.024Z,10.81
2023-04-08T02:13:28.244Z,10.80
2023-04-08T02:15:36.145Z,10.81
2023-04-08T02:17:44.495Z,10.80
2023-04-08T02:19:51.435Z,10.79
2023-04-08T02:21:58.930Z,10.78
2023-04-08T02:24:04.015Z,10.75
2023-04-08T02:26:09.380Z,10.73
2023-04-08T02:28:13.116Z,10.71
2023-04-08T02:30:16.969Z,10.71
2023-04-08T02:32:21.665Z,10.69
2023-04-08T02:34:25.401Z,10.67
2023-04-08T02:36:28.805Z,10.64
2023-04-08T02:38:32.018Z,10.63
2023-04-08T02:40:36.078Z,10.59
2023-04-08T02:42:40.199Z,10.57
2023-04-08T02:44:42.260Z,10.58
2023-04-08T02:46:45.399Z,10.56
2023-04-08T02:48:50.204Z,10.55
2023-04-08T02:50:53.443Z,10.53
2023-04-08T02:52:56.537Z,10.53
2023-04-08T02:54:59.559Z,10.52
2023-04-08T02:57:03.506Z,10.50
2023-04-08T02:59:06.608Z,10.49
2023-04-08T03:01:09.995Z,10.45
2023-04-08T03:03:13.116Z,10.45
2023-04-08T03:05:17.629Z,10.44
2023-04-08T03:07:20.717Z,10.43
2023-04-08T03:09:23.882Z,10.42
2023-04-08T03:11:27.198Z,10.41
2023-04-08T03:13:31.747Z,10.40
2023-04-08T03:15:34.824Z,10.38
2023-04-08T03:17:37.988Z,10.38
2023-04-08T03:19:41.223Z,10.37
2023-04-08T03:21:45.838Z,10.36
2023-04-08T03:23:48.870Z,10.34
2023-04-08T03:25:52.082Z,10.32
2023-04-08T03:27:55.102Z,10.33
2023-04-08T03:29:58.820Z,10.31
2023-04-08T03:32:02.090Z,10.31
2023-04-08T03:34:05.292Z,10.29
2023-04-08T03:36:09.040Z,10.27
2023-04-08T03:38:13.486Z,10.27
2023-04-08T03:40:16.511Z,10.26
2023-04-08T03:42:19.530Z,10.24
2023-04-08T03:44:22.704Z,10.21
2023-04-08T03:46:26.117Z,10.19
2023-04-08T03:48:29.357Z,10.18
2023-04-08T03:50:32.422Z,10.17
2023-04-08T03:52:35.580Z,10.16
2023-04-08T03:54:39.963Z,10.15
2023-04-08T03:56:43.028Z,10.14
2023-04-08T03:58:45.974Z,10.13
2023-04-08T04:00:48.981Z,10.14
2023-04-08T04:02:52.112Z,10.14
2023-04-08T04:04:55.363Z,10.14
2023-04-08T04:06:58.397Z,10.12
2023-04-08T04:09:01.481Z,10.10
2023-04-08T04:11:05.972Z,10.09
2023-04-08T04:13:09.181Z,10.07
2023-04-08T04:15:13.076Z,10.06
2023-04-08T04:17:16.367Z,10.03
2023-04-08T04:19:19.399Z,10.04
2023-04-08T04:21:22.423Z,10.03
2023-04-08T04:23:25.900Z,10.02
2023-04-08T04:25:28.928Z,10.00
2023-04-08T04:27:33.240Z,9.99
2023-04-08T04:29:38.521Z,9.99
2023-04-08T04:31:42.160Z,9.97
2023-04-08T04:33:45.364Z,9.96
2023-04-08T04:35:48.652Z,9.94
2023-04-08T04:37:51.972Z,9.94
2023-04-08T04:39:55.018Z,9.92
2023-04-08T04:41:58.085Z,9.92
2023-04-08T04:44:02.615Z,9.91
2023-04-08T04:46:08.901Z,9.89
2023-04-08T04:48:12.075Z,9.89
2023-04-08T04:50:15.467Z,9.87
2023-04-08T04:52:18.526Z,9.88
2023-04-08T04:54:21.598Z,9.89
2023-04-08T04:56:25.422Z,9.89
2023-04-08T04:58:28.498Z,9.89
2023-04-08T05:00:32.979Z,9.90
2023-04-08T05:02:36.542Z,9.91
2023-04-08T05:04:39.755Z,9.94
2023-04-08T05:06:42.948Z,9.93
2023-04-08T05:08:45.980Z,9.96
2023-04-08T05:10:50.235Z,9.94
2023-04-08T05:12:53.413Z,9.93
2023-04-08T05:14:56.418Z,9.95
2023-04-08T05:17:00.961Z,9.93
2023-04-08T05:19:04.050Z,9.95
2023-04-08T05:21:07.200Z,9.96
2023-04-08T05:23:10.337Z,9.97
2023-04-08T05:25:13.379Z,9.98
2023-04-08T05:27:16.715Z,9.98
2023-04-08T05:29:21.702Z,9.98
2023-04-08T05:31:24.810Z,9.97
2023-04-08T05:33:29.285Z,9.98
2023-04-08T05:35:32.458Z,10.01
2023-04-08T05:37:35.459Z,10.02
2023-04-08T05:39:38.489Z,10.04
2023-04-08T05:41:41.535Z,10.04
2023-04-08T05:43:44.776Z,10.06
2023-04-08T05:45:47.895Z,10.05
2023-04-08T05:47:50.981Z,10.07
2023-04-08T05:49:55.523Z,10.05
2023-04-08T05:51:58.597Z,10.04
2023-04-08T05:54:01.626Z,10.05
2023-04-08T05:56:05.054Z,10.07
2023-04-08T05:58:09.089Z,10.09
2023-04-08T06:00:12.595Z,10.12
2023-04-08T06:02:15.728Z,10.17
2023-04-08T06:04:19.058Z,10.22
2023-04-08T06:06:23.482Z,10.27
2023-04-08T06:08:26.597Z,10.30
2023-04-08T06:10:29.719Z,10.32
2023-04-08T06:12:32.906Z,10.34
2023-04-08T06:14:35.985Z,10.36
2023-04-08T06:16:39.181Z,10.40
2023-04-08T06:18:42.424Z,10.45
2023-04-08T06:20:46.178Z,10.44
2023-04-08T06:22:50.573Z,10.47
2023-04-08T06:24:53.638Z,10.51
2023-04-08T06:26:56.873Z,10.55
2023-04-08T06:29:00.641Z,10.60
2023-04-08T06:31:03.826Z,10.63
2023-04-08T06:33:07.252Z,10.63
2023-04-08T06:35:10.476Z,10.64
2023-04-08T06:37:13.626Z,10.66
2023-04-08T06:39:19.388Z,10.68
2023-04-08T06:41:22.422Z,10.71
2023-04-08T06:43:26.198Z,10.74
2023-04-08T06:45:29.449Z,10.77
2023-04-08T06:47:32.628Z,10.81
2023-04-08T06:49:37.408Z,10.85
2023-04-08T06:51:40.516Z,10.89
2023-04-08T06:53:43.647Z,10.95
2023-04-08T06:55:48.314Z,11.01
2023-04-08T06:57:51.374Z,11.06
2023-04-08T06:59:54.650Z,11.12
2023-04-08T07:01:57.806Z,11.18
2023-04-08T07:04:02.241Z,11.25
2023-04-08T07:06:05.977Z,11.32
2023-04-08T07:08:09.102Z,11.39
2023-04-08T07:10:12.263Z,11.46
2023-04-08T07:12:16.718Z,11.51
2023-04-08T07:14:20.504Z,11.60
2023-04-08T07:16:23.628Z,11.62
2023-04-08T07:18:26.746Z,11.68
2023-04-08T07:20:32.079Z,11.77
2023-04-08T07:22:35.582Z,11.79
2023-04-08T07:24:38.713Z,11.77
2023-04-08T07:26:41.759Z,11.78
2023-04-08T07:28:46.157Z,11.77
2023-04-08T07:30:49.242Z,11.85
2023-04-08T07:32:52.536Z,12.06
2023-04-08T07:34:55.801Z,12.23
2023-04-08T07:36:58.929Z,12.05
2023-04-08T07:39:02.043Z,12.13
2023-04-08T07:41:05.799Z,12.41
2023-04-08T07:43:09.214Z,12.64
2023-04-08T07:45:13.783Z,12.79
2023-04-08T07:47:16.892Z,12.91
2023-04-08T07:49:19.974Z,12.94
2023-04-08T07:51:23.221Z,13.08
2023-04-08T07:53:26.728Z,13.27
2023-04-08T07:55:29.851Z,13.48
2023-04-08T07:57:32.992Z,13.62
2023-04-08T07:59:36.404Z,13.62
2023-04-08T08:01:41.130Z,13.71
2023-04-08T08:03:44.399Z,13.77
2023-04-08T08:05:47.544Z,13.77
2023-04-08T08:07:50.709Z,13.70
2023-04-08T08:09:53.773Z,13.74
2023-04-08T08:11:56.829Z,13.81
2023-04-08T08:13:59.899Z,13.83
2023-04-08T08:16:02.962Z,13.82
2023-04-08T08:18:07.566Z,13.74
2023-04-08T08:20:11.668Z,13.69
2023-04-08T08:22:14.714Z,13.68
2023-04-08T08:24:17.995Z,13.67
2023-04-08T08:26:21.210Z,13.63
2023-04-08T08:28:24.169Z,13.67
2023-04-08T08:30:27.713Z,13.71
2023-04-08T08:32:31.774Z,13.75
2023-04-08T08:34:36.249Z,13.80
2023-04-08T08:36:39.280Z,13.86
2023-04-08T08:38:42.328Z,13.92
2023-04-08T08:40:45.667Z,13.90
2023-04-08T08:42:52.253Z,13.88
2023-04-08T08:44:56.002Z,13.90
2023-04-08T08:46:59.119Z,13.95
2023-04-08T08:49:02.763Z,13.99
2023-04-08T08:51:10.962Z,14.05
2023-04-08T08:53:14.075Z,14.21
2023-04-08T08:55:35.024Z,14.40
2023-04-08T08:57:43.033Z,14.62
2023-04-08T08:59:49.994Z,14.71
2023-04-08T09:01:53.135Z,14.80
2023-04-08T09:04:08.527Z,14.87
2023-04-08T09:06:13.148Z,14.89
2023-04-08T09:08:26.497Z,14.92
2023-04-08T09:10:30.359Z,15.00
2023-04-08T09:12:33.490Z,15.05
2023-04-08T09:14:36.583Z,15.06
2023-04-08T09:16:45.325Z,15.03
2023-04-08T09:18:49.806Z,15.16
2023-04-08T09:20:53.919Z,15.13
2023-04-08T09:23:00.112Z,15.22
2023-04-08T09:25:23.727Z,15.18
2023-04-08T09:27:35.540Z,14.79
2023-04-08T09:29:40.026Z,14.65
2023-04-08T09:31:43.332Z,14.28
2023-04-08T09:33:46.447Z,14.25
2023-04-08T09:35:49.660Z,14.19
2023-04-08T09:37:53.073Z,14.25
2023-04-08T09:39:57.497Z,13.96
2023-04-08T09:42:02.138Z,13.70
2023-04-08T09:44:06.672Z,13.48
2023-04-08T09:46:11.683Z,13.19
2023-04-08T09:48:19.281Z,13.04
2023-04-08T09:50:26.414Z,13.03
2023-04-08T09:52:33.942Z,13.09
2023-04-08T09:54:44.101Z,13.16
2023-04-08T09:56:54.506Z,13.02
2023-04-08T09:59:01.124Z,13.06
2023-04-08T10:01:04.350Z,13.16
2023-04-08T10:03:12.459Z,13.04
2023-04-08T10:05:16.174Z,12.70
2023-04-08T10:07:19.721Z,12.53
2023-04-08T10:09:23.471Z,12.35
2023-04-08T10:11:26.537Z,12.12
2023-04-08T10:13:31.899Z,11.96
2023-04-08T10:15:36.892Z,11.86
2023-04-08T10:17:39.873Z,11.95
2023-04-08T10:19:43.130Z,11.95
2023-04-08T10:21:48.642Z,11.97
2023-04-08T10:23:59.012Z,11.92
2023-04-08T10:26:02.038Z,11.71
2023-04-08T10:28:25.828Z,11.75
2023-04-08T10:30:43.738Z,11.70
2023-04-08T10:32:47.076Z,11.57
2023-04-08T10:34:54.684Z,11.28
2023-04-08T10:37:02.040Z,11.26
2023-04-08T10:39:05.275Z,11.37
2023-04-08T10:41:08.445Z,11.37
2023-04-08T10:43:12.578Z,11.36
2023-04-08T10:45:19.343Z,11.48
2023-04-08T10:47:28.675Z,11.54
2023-04-08T10:49:35.667Z,11.56
2023-04-08T10:51:39.532Z,11.65
2023-04-08T10:53:42.643Z,11.61
2023-04-08T10:55:45.826Z,11.54
2023-04-08T10:57:48.806Z,11.58
2023-04-08T10:59:51.935Z,11.60
2023-04-08T11:01:55.504Z,11.46
2023-04-08T11:04:00.317Z,11.49
2023-04-08T11:06:03.917Z,11.56
2023-04-08T11:08:07.995Z,11.54
2023-04-08T11:10:11.266Z,11.50
2023-04-08T11:12:18.065Z,11.55
2023-04-08T11:14:22.307Z,11.53
2023-04-08T11:16:26.000Z,11.46
2023-04-08T11:18:29.478Z,11.47
2023-04-08T11:20:38.211Z,11.41
2023-04-08T11:22:41.628Z,11.34
2023-04-08T11:24:45.208Z,11.14
2023-04-08T11:26:48.512Z,11.14
2023-04-08T11:28:52.325Z,11.23
2023-04-08T11:30:56.085Z,11.20
2023-04-08T11:32:59.374Z,11.14
2023-04-08T11:35:02.932Z,11.25
2023-04-08T11:37:07.493Z,11.10
2023-04-08T11:39:12.094Z,11.16
2023-04-08T11:41:15.853Z,11.30
2023-04-08T11:43:18.914Z,11.36
2023-04-08T11:45:22.698Z,11.49
2023-04-08T11:47:32.198Z,11.66
2023-04-08T11:49:45.708Z,11.49
2023-04-08T11:51:57.731Z,11.46
2023-04-08T11:54:02.707Z,11.36
2023-04-08T11:56:18.516Z,11.44
2023-04-08T11:58:21.728Z,11.63
2023-04-08T12:00:28.015Z,11.82
2023-04-08T12:02:31.291Z,11.98
2023-04-08T12:04:34.599Z,12.00
2023-04-08T12:06:37.791Z,12.18
2023-04-08T12:08:40.847Z,12.38
2023-04-08T12:10:45.314Z,12.55
2023-04-08T12:12:48.406Z,12.65
2023-04-08T12:14:51.557Z,12.67
2023-04-08T12:16:54.623Z,12.63
2023-04-08T12:18:57.707Z,12.71
2023-04-08T12:21:00.782Z,12.79
2023-04-08T12:23:03.973Z,12.81
2023-04-08T12:25:07.591Z,12.84
2023-04-08T12:27:12.182Z,12.88
2023-04-08T12:29:15.294Z,12.88
2023-04-08T12:31:18.595Z,12.98
2023-04-08T12:33:21.856Z,12.86
2023-04-08T12:35:25.027Z,12.82
2023-04-08T12:37:28.596Z,12.82
2023-04-08T12:39:31.756Z,12.94
2023-04-08T12:41:34.815Z,13.09
2023-04-08T12:43:39.678Z,12.88
2023-04-08T12:45:43.367Z,12.91
2023-04-08T12:47:46.410Z,12.97
2023-04-08T12:49:50.110Z,13.01
2023-04-08T12:51:53.603Z,12.98
2023-04-08T12:53:56.688Z,12.95
2023-04-08T12:55:59.788Z,12.96
2023-04-08T12:58:02.865Z,12.99
2023-04-08T13:00:09.388Z,12.82
2023-04-08T13:02:12.521Z,12.76
2023-04-08T13:04:15.697Z,12.55
2023-04-08T13:06:18.835Z,12.46
2023-04-08T13:08:21.947Z,12.12
2023-04-08T13:10:25.078Z,11.84
2023-04-08T13:12:28.216Z,11.81
2023-04-08T13:14:31.336Z,11.97
2023-04-08T13:16:35.905Z,12.16
2023-04-08T13:18:39.133Z,12.21
2023-04-08T13:20:42.205Z,12.20
2023-04-08T13:22:45.408Z,12.21
2023-04-08T13:24:48.889Z,12.28
2023-04-08T13:26:52.431Z,12.16
2023-04-08T13:28:57.674Z,12.11
2023-04-08T13:31:01.334Z,12.11
2023-04-08T13:33:07.105Z,12.01
2023-04-08T13:35:10.633Z,11.98
2023-04-08T13:37:13.724Z,11.82
2023-04-08T13:39:16.908Z,11.88
2023-04-08T13:41:21.189Z,11.88
2023-04-08T13:43:24.276Z,11.71
2023-04-08T13:45:27.571Z,11.62
2023-04-08T13:47:31.174Z,11.58
2023-04-08T13:49:35.796Z,11.72
2023-04-08T13:51:38.969Z,11.73
2023-04-08T13:53:42.133Z,11.72
2023-04-08T13:55:45.332Z,11.58
2023-04-08T13:57:48.600Z,11.78
2023-04-08T13:59:51.628Z,12.01
2023-04-08T14:01:55.344Z,12.22
2023-04-08T14:03:58.751Z,12.34
2023-04-08T14:06:03.165Z,12.37
2023-04-08T14:08:06.610Z,12.40
2023-04-08T14:10:10.933Z,12.52
2023-04-08T14:12:14.098Z,12.37
2023-04-08T14:14:17.253Z,12.29
2023-04-08T14:16:20.399Z,12.17
2023-04-08T14:18:23.518Z,12.25
2023-04-08T14:20:26.538Z,12.39
2023-04-08T14:22:30.989Z,12.46
2023-04-08T14:24:34.429Z,12.51
2023-04-08T14:26:38.446Z,12.27
2023-04-08T14:28:41.742Z,12.22
2023-04-08T14:30:44.827Z,12.15
2023-04-08T14:32:48.537Z,12.05
2023-04-08T14:34:51.872Z,12.18
2023-04-08T14:36:55.018Z,12.16
2023-04-08T14:38:59.818Z,12.07
2023-04-08T14:41:02.935Z,11.92
2023-04-08T14:43:06.321Z,11.98
2023-04-08T14:45:10.399Z,12.14
2023-04-08T14:47:13.520Z,12.07
2023-04-08T14:49:16.722Z,11.90
2023-04-08T14:51:19.916Z,11.89
2023-04-08T14:53:26.373Z,11.89
2023-04-08T14:55:32.346Z,11.89
2023-04-08T14:57:35.433Z,11.89
2023-04-08T14:59:38.871Z,11.90
2023-04-08T15:01:42.175Z,11.82
2023-04-08T15:03:48.214Z,11.56
2023-04-08T15:05:51.357Z,11.56
2023-04-08T15:07:54.938Z,11.62
2023-04-08T15:09:58.162Z,11.58
2023-04-08T15:12:02.637Z,11.40
2023-04-08T15:14:05.711Z,11.22
2023-04-08T15:16:08.892Z,11.20
2023-04-08T15:18:12.232Z,11.13
2023-04-08T15:20:15.397Z,11.15
2023-04-08T15:22:18.460Z,11.24
2023-04-08T15:24:21.601Z,11.32
2023-04-08T15:26:25.250Z,11.29
2023-04-08T15:28:29.637Z,11.32
2023-04-08T15:30:35.514Z,11.30
2023-04-08T15:32:39.982Z,11.30
2023-04-08T15:34:43.077Z,11.34
2023-04-08T15:36:47.475Z,11.29
2023-04-08T15:38:50.863Z,11.19
2023-04-08T15:40:54.123Z,11.10
2023-04-08T15:42:57.229Z,11.00
2023-04-08T15:45:01.902Z,10.95
2023-04-08T15:47:04.997Z,11.01
2023-04-08T15:49:08.159Z,11.10
2023-04-08T15:51:13.261Z,11.20
2023-04-08T15:53:16.307Z,11.34
2023-04-08T15:55:19.343Z,11.44
2023-04-08T15:57:26.617Z,11.45
2023-04-08T15:59:30.416Z,11.47
2023-04-08T16:01:35.041Z,11.56
2023-04-08T16:03:38.521Z,11.66
2023-04-08T16:05:42.269Z,11.73
2023-04-08T16:07:45.471Z,11.79
2023-04-08T16:09:48.513Z,11.79
2023-04-08T16:11:53.213Z,11.78
2023-04-08T16:13:57.345Z,11.80
2023-04-08T16:16:02.631Z,11.80
2023-04-08T16:18:07.933Z,11.83
2023-04-08T16:20:12.242Z,11.84
2023-04-08T16:22:15.401Z,11.86
2023-04-08T16:24:20.778Z,11.88
2023-04-08T16:26:24.267Z,11.90
2023-04-08T16:28:28.064Z,11.88
2023-04-08T16:30:31.137Z,11.93
2023-04-08T16:32:34.260Z,11.87
2023-04-08T16:34:38.889Z,11.90
2023-04-08T16:36:42.299Z,11.87
2023-04-08T16:38:45.453Z,11.86
2023-04-08T16:40:48.552Z,11.88
2023-04-08T16:42:52.282Z,11.89
2023-04-08T16:44:57.319Z,11.89
2023-04-08T16:47:00.561Z,11.92
2023-04-08T16:49:03.708Z,11.95
2023-04-08T16:51:08.345Z,12.00
2023-04-08T16:53:11.761Z,12.01
2023-04-08T16:55:14.962Z,12.00
2023-04-08T16:57:18.164Z,11.98
2023-04-08T16:59:21.214Z,12.00
2023-04-08T17:01:24.404Z,12.01
2023-04-08T17:03:28.031Z,12.00
2023-04-08T17:05:31.188Z,12.00
2023-04-08T17:07:35.976Z,12.01
2023-04-08T17:09:39.075Z,11.95
2023-04-08T17:11:42.218Z,11.94
2023-04-08T17:13:45.586Z,11.93
2023-04-08T17:15:48.627Z,11.90
2023-04-08T17:17:51.687Z,11.90
2023-04-08T17:19:54.837Z,11.90
2023-04-08T17:21:58.675Z,11.79
2023-04-08T17:24:03.221Z,11.78
2023-04-08T17:26:09.598Z,11.77
2023-04-08T17:28:12.942Z,11.75
2023-04-08T17:30:16.263Z,11.76
2023-04-08T17:32:19.557Z,11.76
2023-04-08T17:34:22.693Z,11.79
2023-04-08T17:36:25.778Z,11.81
2023-04-08T17:38:28.857Z,11.85
2023-04-08T17:40:34.437Z,11.78
2023-04-08T17:42:37.596Z,11.75
2023-04-08T17:44:42.224Z,11.74
2023-04-08T17:46:45.576Z,11.75
2023-04-08T17:48:48.631Z,11.74
2023-04-08T17:50:51.663Z,11.72
2023-04-08T17:52:54.787Z,11.71
2023-04-08T17:54:58.243Z,11.71
2023-04-08T17:57:02.969Z,11.70
2023-04-08T17:59:06.252Z,11.70
2023-04-08T18:01:09.366Z,11.69
2023-04-08T18:03:12.561Z,11.68
2023-04-08T18:05:15.783Z,11.68
2023-04-08T18:07:19.016Z,11.67
2023-04-08T18:09:22.122Z,11.66
2023-04-08T18:11:27.062Z,11.66
2023-04-08T18:13:31.450Z,11.66
2023-04-08T18:15:36.109Z,11.65
2023-04-08T18:17:39.233Z,11.64
2023-04-08T18:19:42.321Z,11.62
2023-04-08T18:21:45.395Z,11.60
2023-04-08T18:23:48.561Z,11.55
2023-04-08T18:25:51.768Z,11.56
2023-04-08T18:27:54.806Z,11.56
2023-04-08T18:29:59.316Z,11.55
2023-04-08T18:32:02.429Z,11.55
2023-04-08T18:34:06.451Z,11.53
2023-04-08T18:36:10.196Z,11.54
2023-04-08T18:38:13.489Z,11.51
2023-04-08T18:40:16.607Z,11.53
2023-04-08T18:42:19.715Z,11.50
2023-04-08T18:44:23.403Z,11.48
2023-04-08T18:46:27.889Z,11.46
2023-04-08T18:48:31.242Z,11.46
2023-04-08T18:50:34.337Z,11.44
2023-04-08T18:52:37.625Z,11.43
2023-04-08T18:54:40.792Z,11.40
2023-04-08T18:56:43.942Z,11.41
2023-04-08T18:58:47.272Z,11.41
2023-04-08T19:00:50.438Z,11.41
2023-04-08T19:02:54.902Z,11.40
2023-04-08T19:04:58.481Z,11.37
2023-04-08T19:07:01.503Z,11.36
2023-04-08T19:09:04.652Z,11.35
2023-04-08T19:11:08.360Z,11.34
2023-04-08T19:13:11.453Z,11.32
2023-04-08T19:15:15.074Z,11.31
2023-04-08T19:17:18.084Z,11.29
2023-04-08T19:19:22.468Z,11.28
2023-04-08T19:21:25.650Z,11.27
2023-04-08T19:23:28.816Z,11.27
2023-04-08T19:25:31.875Z,11.27
2023-04-08T19:27:34.924Z,11.25
2023-04-08T19:29:38.060Z,11.24
2023-04-08T19:31:41.130Z,11.22
2023-04-08T19:33:44.525Z,11.21
2023-04-08T19:35:50.684Z,11.20
2023-04-08T19:37:53.840Z,11.17
2023-04-08T19:39:56.940Z,11.16
2023-04-08T19:41:59.948Z,11.16
2023-04-08T19:44:03.098Z,11.12
2023-04-08T19:46:06.799Z,11.07
2023-04-08T19:48:09.923Z,11.05
2023-04-08T19:50:13.668Z,11.03
2023-04-08T19:52:18.114Z,11.00
2023-04-08T19:54:21.690Z,10.99
2023-04-08T19:56:25.574Z,11.01
2023-04-08T19:58:28.695Z,11.00
2023-04-08T20:00:32.537Z,11.03
2023-04-08T20:02:35.913Z,11.02
2023-04-08T20:04:39.172Z,11.03
2023-04-08T20:06:42.666Z,11.01
2023-04-08T20:08:47.295Z,10.97
2023-04-08T20:10:50.649Z,10.94
2023-04-08T20:12:53.907Z,10.94
2023-04-08T20:14:57.030Z,10.92
2023-04-08T20:17:00.186Z,10.90
2023-04-08T20:19:03.247Z,10.90
2023-04-08T20:21:07.210Z,10.91
2023-04-08T20:23:10.597Z,10.90
2023-04-08T20:25:15.224Z,10.89
2023-04-08T20:27:19.542Z,10.82
2023-04-08T20:29:22.595Z,10.72
2023-04-08T20:31:25.686Z,10.68
2023-04-08T20:33:28.762Z,10.65
2023-04-08T20:35:32.144Z,10.63
2023-04-08T20:37:35.670Z,10.60
2023-04-08T20:39:38.751Z,10.55
2023-04-08T20:41:43.818Z,10.52
2023-04-08T20:43:46.919Z,10.51
2023-04-08T20:45:53.668Z,10.52
2023-04-08T20:47:56.712Z,10.49
2023-04-08T20:49:59.864Z,10.47
2023-04-08T20:52:03.018Z,10.44
2023-04-08T20:54:06.092Z,10.42
2023-04-08T20:56:09.210Z,10.39
2023-04-08T20:58:13.719Z,10.39
2023-04-08T21:00:17.290Z,10.35
2023-04-08T21:02:21.809Z,10.33
2023-04-08T21:04:25.075Z,10.32
2023-04-08T21:06:28.605Z,10.29
2023-04-08T21:08:31.986Z,10.27
2023-04-08T21:10:35.150Z,10.24
2023-04-08T21:12:38.233Z,10.22
2023-04-08T21:14:45.162Z,10.20
2023-04-08T21:16:48.438Z,10.17
2023-04-08T21:18:51.803Z,10.16
2023-04-08T21:20:55.719Z,10.12
2023-04-08T21:22:59.720Z,10.11
2023-04-08T21:25:02.942Z,10.10
2023-04-08T21:27:06.021Z,10.07
2023-04-08T21:29:09.121Z,10.07
2023-04-08T21:31:14.038Z,10.06
2023-04-08T21:33:17.263Z,10.02
2023-04-08T21:35:20.475Z,10.01
2023-04-08T21:37:23.802Z,9.98
2023-04-08T21:39:27.024Z,9.97
2023-04-08T21:41:30.652Z,9.96
2023-04-08T21:43:33.786Z,9.95
2023-04-08T21:45:36.899Z,9.93
2023-04-08T21:47:41.423Z,9.88
2023-04-08T21:49:44.629Z,9.84
2023-04-08T21:51:47.731Z,9.83
2023-04-08T21:53:51.817Z,9.82
2023-04-08T21:55:55.088Z,9.82
2023-04-08T21:57:58.124Z,9.79
2023-04-08T22:00:01.238Z,9.77
2023-04-08T22:02:04.640Z,9.77
2023-04-08T22:04:09.448Z,9.76
2023-04-08T22:06:22.070Z,9.75
2023-04-08T22:08:28.882Z,9.71
2023-04-08T22:10:31.943Z,9.70
2023-04-08T22:12:35.088Z,9.68
2023-04-08T22:14:38.205Z,9.67
2023-04-08T22:16:41.748Z,9.65
2023-04-08T22:18:44.923Z,9.61
2023-04-08T22:20:49.414Z,9.58
2023-04-08T22:22:52.529Z,9.53
2023-04-08T22:24:55.900Z,9.51
2023-04-08T22:26:59.046Z,9.52
2023-04-08T22:29:02.304Z,9.52
2023-04-08T22:31:10.092Z,9.49
2023-04-08T22:33:13.246Z,9.49
2023-04-08T22:35:16.745Z,9.50
2023-04-08T22:37:22.116Z,9.45
2023-04-08T22:39:26.118Z,9.44
2023-04-08T22:41:29.429Z,9.43
2023-04-08T22:43:32.544Z,9.42
2023-04-08T22:45:37.666Z,9.40
2023-04-08T22:47:40.854Z,9.39
2023-04-08T22:49:44.324Z,9.39
2023-04-08T22:51:47.410Z,9.37
2023-04-08T22:53:51.894Z,9.38
2023-04-08T22:55:55.011Z,9.37
2023-04-08T22:57:58.163Z,9.36
2023-04-08T23:00:03.844Z,9.34
2023-04-08T23:02:07.513Z,9.34
2023-04-08T23:04:10.800Z,9.30
2023-04-08T23:06:15.069Z,9.28
2023-04-08T23:08:18.082Z,9.28
2023-04-08T23:10:22.484Z,9.27
2023-04-08T23:12:25.543Z,9.25
2023-04-08T23:14:28.644Z,9.25
2023-04-08T23:16:31.838Z,9.21
2023-04-08T23:18:34.865Z,9.18
2023-04-08T23:20:37.952Z,9.16
2023-04-08T23:22:40.960Z,9.14
2023-04-08T23:24:44.047Z,9.13
2023-04-08T23:26:48.803Z,9.17
2023-04-08T23:28:52.135Z,9.17
2023-04-08T23:30:55.528Z,9.14
2023-04-08T23:32:58.712Z,9.12
2023-04-08T23:35:02.221Z,9.11
2023-04-08T23:37:05.370Z,9.13
2023-04-08T23:39:08.418Z,9.13
2023-04-08T23:41:11.490Z,9.12
2023-04-08T23:43:16.014Z,9.09
2023-04-08T23:45:19.195Z,9.05
2023-04-08T23:47:22.613Z,9.04
2023-04-08T23:49:25.646Z,9.03
2023-04-08T23:51:28.883Z,9.05
2023-04-08T23:53:31.934Z,9.05
2023-04-08T23:55:34.959Z,9.06
2023-04-08T23:57:38.008Z,9.04
2023-04-08T23:59:42.495Z,9.04
