createdAt,value
2019-05-29T00:00:09.911Z,19.30
2019-05-29T00:03:15.919Z,19.30
2019-05-29T00:06:21.636Z,19.30
2019-05-29T00:09:27.283Z,19.30
2019-05-29T00:12:32.944Z,19.30
2019-05-29T00:15:38.704Z,19.30
2019-05-29T00:18:44.383Z,19.30
2019-05-29T00:21:50.100Z,19.20
2019-05-29T00:24:55.839Z,19.20
2019-05-29T00:28:01.596Z,19.20
2019-05-29T00:31:07.743Z,19.20
2019-05-29T00:34:13.547Z,19.20
2019-05-29T00:37:19.226Z,19.20
2019-05-29T00:40:26.520Z,19.20
2019-05-29T00:43:32.251Z,19.20
2019-05-29T00:46:37.868Z,19.20
2019-05-29T00:49:43.675Z,19.20
2019-05-29T00:52:49.297Z,19.20
2019-05-29T00:55:55.972Z,19.20
2019-05-29T00:59:01.700Z,19.20
2019-05-29T01:02:07.375Z,19.20
2019-05-29T01:05:13.934Z,19.20
2019-05-29T01:08:20.455Z,19.20
2019-05-29T01:11:27.975Z,19.20
2019-05-29T01:14:48.851Z,19.20
2019-05-29T01:17:40.967Z,19.20
2019-05-29T01:20:46.647Z,19.20
2019-05-29T01:23:52.275Z,19.20
2019-05-29T01:26:58.035Z,19.20
2019-05-29T01:30:03.819Z,19.10
2019-05-29T01:33:10.615Z,19.20
2019-05-29T01:36:16.252Z,19.20
2019-05-29T01:39:23.636Z,19.10
2019-05-29T01:42:29.259Z,19.10
2019-05-29T01:45:35.027Z,19.10
2019-05-29T01:48:40.672Z,19.20
2019-05-29T01:51:46.350Z,19.20
2019-05-29T01:54:52.011Z,19.10
2019-05-29T01:57:57.599Z,19.20
2019-05-29T02:01:03.433Z,19.10
2019-05-29T02:04:09.180Z,19.10
2019-05-29T02:07:15.829Z,19.10
2019-05-29T02:10:22.243Z,19.10
2019-05-29T02:13:27.951Z,19.10
2019-05-29T02:17:35.420Z,19.10
2019-05-29T02:20:41.100Z,19.10
2019-05-29T02:23:47.064Z,19.10
2019-05-29T02:26:54.410Z,19.10
2019-05-29T02:30:00.264Z,19.10
2019-05-29T02:33:05.960Z,19.10
2019-05-29T02:36:11.694Z,19.10
2019-05-29T02:39:18.674Z,19.10
2019-05-29T02:42:25.113Z,19.10
2019-05-29T02:45:50.301Z,19.10
2019-05-29T02:48:38.363Z,19.10
2019-05-29T02:51:43.990Z,19.10
2019-05-29T02:54:50.858Z,19.10
2019-05-29T02:57:56.523Z,19.10
2019-05-29T03:01:02.268Z,19.10
2019-05-29T03:04:09.123Z,19.10
2019-05-29T03:07:14.836Z,19.10
2019-05-29T03:10:20.454Z,19.10
2019-05-29T03:13:27.680Z,19.10
2019-05-29T03:16:34.861Z,19.10
2019-05-29T03:19:41.822Z,19.10
2019-05-29T03:22:47.469Z,19.00
2019-05-29T03:25:53.096Z,19.10
2019-05-29T03:28:58.744Z,19.00
2019-05-29T03:32:04.489Z,19.10
2019-05-29T03:35:10.280Z,19.00
2019-05-29T03:38:17.037Z,19.00
2019-05-29T03:41:22.714Z,19.00
2019-05-29T03:44:28.745Z,19.10
2019-05-29T03:47:35.050Z,19.10
2019-05-29T03:50:40.907Z,19.10
2019-05-29T03:53:47.595Z,19.10
2019-05-29T03:56:53.248Z,19.00
2019-05-29T03:59:58.984Z,19.10
2019-05-29T04:03:04.750Z,19.10
2019-05-29T04:06:12.096Z,19.10
2019-05-29T04:09:17.846Z,19.10
2019-05-29T04:12:23.441Z,19.00
2019-05-29T04:15:31.618Z,19.00
2019-05-29T04:18:38.212Z,19.00
2019-05-29T04:21:45.626Z,19.00
2019-05-29T04:24:55.512Z,19.00
2019-05-29T04:28:02.967Z,19.00
2019-05-29T04:31:08.600Z,19.00
2019-05-29T04:34:14.411Z,19.00
2019-05-29T04:37:20.047Z,19.00
2019-05-29T04:40:25.734Z,19.00
2019-05-29T04:43:33.234Z,19.00
2019-05-29T04:46:40.550Z,19.00
2019-05-29T04:49:46.133Z,19.00
2019-05-29T04:52:52.923Z,19.00
2019-05-29T04:55:58.760Z,19.00
2019-05-29T04:59:04.384Z,19.00
2019-05-29T05:02:10.166Z,19.00
2019-05-29T05:05:19.407Z,19.00
2019-05-29T05:08:23.800Z,19.00
2019-05-29T05:11:29.490Z,19.00
2019-05-29T05:14:35.658Z,19.00
2019-05-29T05:17:41.379Z,19.00
2019-05-29T05:20:47.095Z,19.00
2019-05-29T05:23:52.784Z,19.00
2019-05-29T05:26:58.508Z,19.00
2019-05-29T05:30:04.579Z,19.00
2019-05-29T05:33:10.413Z,19.00
2019-05-29T05:36:16.175Z,19.00
2019-05-29T05:39:22.050Z,19.00
2019-05-29T05:42:29.199Z,19.00
2019-05-29T05:45:35.143Z,19.00
2019-05-29T05:48:41.559Z,19.00
2019-05-29T05:51:47.505Z,19.00
2019-05-29T05:54:53.139Z,19.00
2019-05-29T05:57:58.920Z,19.00
2019-05-29T06:01:04.635Z,19.00
2019-05-29T06:04:10.427Z,19.00
2019-05-29T06:07:17.074Z,19.00
2019-05-29T06:10:22.722Z,19.00
2019-05-29T06:13:28.274Z,19.00
2019-05-29T06:16:34.464Z,19.00
2019-05-29T06:19:41.153Z,19.00
2019-05-29T06:22:46.980Z,19.00
2019-05-29T06:25:52.619Z,19.00
2019-05-29T06:28:58.260Z,19.10
2019-05-29T06:32:03.924Z,19.10
2019-05-29T06:35:09.796Z,19.10
2019-05-29T06:38:15.451Z,19.10
2019-05-29T06:41:21.127Z,19.10
2019-05-29T06:44:27.872Z,19.10
2019-05-29T06:47:36.279Z,19.10
2019-05-29T06:50:43.443Z,19.10
2019-05-29T06:53:49.180Z,19.10
2019-05-29T06:56:54.956Z,19.10
2019-05-29T07:00:00.592Z,19.10
2019-05-29T07:03:06.501Z,19.10
2019-05-29T07:06:13.929Z,19.20
2019-05-29T07:09:19.597Z,19.10
2019-05-29T07:12:25.268Z,19.20
2019-05-29T07:15:30.979Z,19.10
2019-05-29T07:18:36.792Z,19.20
2019-05-29T07:21:44.903Z,19.20
2019-05-29T07:24:50.673Z,19.20
2019-05-29T07:27:56.399Z,19.20
2019-05-29T07:31:03.857Z,19.20
2019-05-29T07:34:09.891Z,19.20
2019-05-29T07:37:15.584Z,19.20
2019-05-29T07:40:21.278Z,19.20
2019-05-29T07:43:28.002Z,19.20
2019-05-29T07:46:35.356Z,19.30
2019-05-29T07:49:44.445Z,19.20
2019-05-29T07:52:49.271Z,19.30
2019-05-29T07:55:55.403Z,19.30
2019-05-29T07:59:03.478Z,19.30
2019-05-29T08:02:08.619Z,19.30
2019-05-29T08:05:14.851Z,19.30
2019-05-29T08:08:20.571Z,19.30
2019-05-29T08:11:26.191Z,19.30
2019-05-29T08:14:32.725Z,19.30
2019-05-29T08:17:39.813Z,19.30
2019-05-29T08:20:45.980Z,19.30
2019-05-29T08:23:51.668Z,19.30
2019-05-29T08:26:58.343Z,19.40
2019-05-29T08:30:04.130Z,19.30
2019-05-29T08:33:09.874Z,19.30
2019-05-29T08:36:15.640Z,19.30
2019-05-29T08:39:35.466Z,19.30
2019-05-29T08:42:28.450Z,19.40
2019-05-29T08:45:34.251Z,19.30
2019-05-29T08:48:40.019Z,19.40
2019-05-29T08:51:46.010Z,19.40
2019-05-29T08:54:52.303Z,19.30
2019-05-29T08:57:58.986Z,19.40
2019-05-29T09:01:04.629Z,19.30
2019-05-29T09:04:10.375Z,19.30
2019-05-29T09:07:16.039Z,19.40
2019-05-29T09:10:22.776Z,19.30
2019-05-29T09:13:29.439Z,19.40
2019-05-29T09:16:37.090Z,19.30
2019-05-29T09:19:42.859Z,19.30
2019-05-29T09:22:48.467Z,19.40
2019-05-29T09:25:54.356Z,19.40
2019-05-29T09:29:00.150Z,19.50
2019-05-29T09:32:06.204Z,19.60
2019-05-29T09:35:15.599Z,19.70
2019-05-29T09:38:21.359Z,19.70
2019-05-29T09:41:27.054Z,19.80
2019-05-29T09:44:38.775Z,19.80
2019-05-29T09:47:40.032Z,19.90
2019-05-29T09:50:50.068Z,20.00
2019-05-29T09:53:54.494Z,20.00
2019-05-29T09:57:01.110Z,20.10
2019-05-29T10:00:08.635Z,20.20
2019-05-29T10:03:14.402Z,20.60
2019-05-29T10:06:20.012Z,20.90
2019-05-29T10:09:25.768Z,20.90
2019-05-29T10:12:31.471Z,20.90
2019-05-29T10:15:37.185Z,20.90
2019-05-29T10:18:43.194Z,20.90
2019-05-29T10:21:51.689Z,20.80
2019-05-29T10:25:01.854Z,20.80
2019-05-29T10:28:08.751Z,20.70
2019-05-29T10:31:14.436Z,20.70
2019-05-29T10:34:21.147Z,20.70
2019-05-29T10:37:29.624Z,20.70
2019-05-29T10:40:35.313Z,20.70
2019-05-29T10:43:40.950Z,20.70
2019-05-29T10:46:49.965Z,20.70
2019-05-29T10:49:55.235Z,20.70
2019-05-29T10:53:01.047Z,20.60
2019-05-29T10:56:06.751Z,20.60
2019-05-29T10:59:12.511Z,20.60
2019-05-29T11:02:18.292Z,20.50
2019-05-29T11:05:23.896Z,20.50
2019-05-29T11:08:29.540Z,20.50
2019-05-29T11:11:35.317Z,20.50
2019-05-29T11:14:40.972Z,20.40
2019-05-29T11:17:47.153Z,20.40
2019-05-29T11:20:53.436Z,20.40
2019-05-29T11:27:30.485Z,20.40
2019-05-29T11:30:36.296Z,20.40
2019-05-29T11:33:42.999Z,20.40
2019-05-29T11:36:49.888Z,20.60
2019-05-29T11:39:56.764Z,20.70
2019-05-29T11:43:03.233Z,20.70
2019-05-29T11:46:09.119Z,20.80
2019-05-29T11:49:14.913Z,20.80
2019-05-29T11:52:24.779Z,20.80
2019-05-29T11:55:28.146Z,20.80
2019-05-29T11:58:33.756Z,20.90
2019-05-29T12:01:49.766Z,21.00
2019-05-29T12:04:46.760Z,21.00
2019-05-29T12:07:53.452Z,21.00
2019-05-29T12:10:59.517Z,21.10
2019-05-29T12:14:05.492Z,21.30
2019-05-29T12:17:11.180Z,21.60
2019-05-29T12:20:27.854Z,21.70
2019-05-29T12:23:27.292Z,21.60
2019-05-29T12:26:33.051Z,21.60
2019-05-29T12:29:38.845Z,21.50
2019-05-29T12:32:44.544Z,21.40
2019-05-29T12:35:50.434Z,21.30
2019-05-29T12:38:57.826Z,21.30
2019-05-29T12:42:03.896Z,21.10
2019-05-29T12:45:11.210Z,21.10
2019-05-29T12:48:17.186Z,21.10
2019-05-29T12:51:22.927Z,21.10
2019-05-29T12:54:28.529Z,21.10
2019-05-29T12:57:34.294Z,21.00
2019-05-29T13:00:39.954Z,21.00
2019-05-29T13:03:46.077Z,20.90
2019-05-29T13:06:51.996Z,20.90
2019-05-29T13:09:58.795Z,20.90
2019-05-29T13:13:10.119Z,20.80
2019-05-29T13:16:11.923Z,20.80
2019-05-29T13:19:17.548Z,20.80
2019-05-29T13:22:24.153Z,20.80
2019-05-29T13:25:29.998Z,20.80
2019-05-29T13:28:35.632Z,20.80
2019-05-29T13:31:41.526Z,20.70
2019-05-29T13:34:47.144Z,20.70
2019-05-29T13:37:52.831Z,20.70
2019-05-29T13:40:58.574Z,20.70
2019-05-29T13:44:04.793Z,20.70
2019-05-29T13:47:11.964Z,20.60
2019-05-29T13:50:17.949Z,20.60
2019-05-29T13:53:23.741Z,20.60
2019-05-29T13:56:29.384Z,20.60
2019-05-29T13:59:35.021Z,20.60
2019-05-29T14:02:41.823Z,20.60
2019-05-29T14:05:47.537Z,20.60
2019-05-29T14:08:53.369Z,20.60
2019-05-29T14:11:59.113Z,20.60
2019-05-29T14:15:06.403Z,20.60
2019-05-29T14:18:13.009Z,20.60
2019-05-29T14:21:18.876Z,20.50
2019-05-29T14:24:29.737Z,20.50
2019-05-29T14:27:31.949Z,20.50
2019-05-29T14:30:39.605Z,20.50
2019-05-29T14:33:45.297Z,20.50
2019-05-29T14:36:50.920Z,20.50
2019-05-29T14:39:56.596Z,20.50
2019-05-29T14:43:05.400Z,20.40
2019-05-29T14:46:10.182Z,20.40
2019-05-29T14:49:26.686Z,20.40
2019-05-29T14:52:30.353Z,20.40
2019-05-29T14:55:38.051Z,20.40
2019-05-29T14:58:43.705Z,20.40
2019-05-29T15:01:51.304Z,20.40
2019-05-29T15:04:56.792Z,20.40
2019-05-29T15:08:03.775Z,20.40
2019-05-29T15:11:10.072Z,20.30
2019-05-29T15:14:15.779Z,20.30
2019-05-29T15:17:21.476Z,20.30
2019-05-29T15:20:27.082Z,20.30
2019-05-29T15:23:32.737Z,20.30
2019-05-29T15:26:38.389Z,20.30
2019-05-29T15:29:46.873Z,20.30
2019-05-29T15:32:53.653Z,20.30
2019-05-29T15:35:59.224Z,20.30
2019-05-29T15:39:06.640Z,20.30
2019-05-29T15:42:12.858Z,20.30
2019-05-29T15:45:18.939Z,20.20
2019-05-29T15:48:24.597Z,20.20
2019-05-29T15:51:30.305Z,20.20
2019-05-29T15:54:35.925Z,20.20
2019-05-29T15:57:41.700Z,20.20
2019-05-29T16:00:47.927Z,20.20
2019-05-29T16:03:53.583Z,20.20
2019-05-29T16:06:59.247Z,20.20
2019-05-29T16:10:05.458Z,20.20
2019-05-29T16:13:11.193Z,20.20
2019-05-29T16:16:17.294Z,20.20
2019-05-29T16:19:23.024Z,20.10
2019-05-29T16:22:28.668Z,20.10
2019-05-29T16:25:40.511Z,20.10
2019-05-29T16:28:43.307Z,20.10
2019-05-29T16:31:49.056Z,20.10
2019-05-29T16:34:54.811Z,20.10
2019-05-29T16:38:00.585Z,20.10
2019-05-29T16:41:06.372Z,20.10
2019-05-29T16:44:12.081Z,20.00
2019-05-29T16:47:18.645Z,20.00
2019-05-29T16:50:24.412Z,20.00
2019-05-29T16:53:30.223Z,20.00
2019-05-29T16:56:35.836Z,20.00
2019-05-29T16:59:41.605Z,20.00
2019-05-29T17:02:47.368Z,20.00
2019-05-29T17:05:53.050Z,20.00
2019-05-29T17:09:00.131Z,20.00
2019-05-29T17:12:06.152Z,20.00
2019-05-29T17:15:14.791Z,20.00
2019-05-29T17:18:20.872Z,20.00
2019-05-29T17:21:27.799Z,20.00
2019-05-29T17:24:33.592Z,20.00
2019-05-29T17:27:39.384Z,20.00
2019-05-29T17:30:47.729Z,20.00
2019-05-29T17:33:53.625Z,20.00
2019-05-29T17:36:59.513Z,20.00
2019-05-29T17:40:05.724Z,20.00
2019-05-29T17:43:11.456Z,20.00
2019-05-29T17:46:17.468Z,19.90
2019-05-29T17:49:33.007Z,19.90
2019-05-29T17:52:31.673Z,19.90
2019-05-29T17:55:37.431Z,19.90
2019-05-29T17:58:43.286Z,19.90
2019-05-29T18:01:50.967Z,19.90
2019-05-29T18:04:57.072Z,19.80
2019-05-29T18:08:02.785Z,19.80
2019-05-29T18:11:08.781Z,19.80
2019-05-29T18:14:14.489Z,19.80
2019-05-29T18:17:21.386Z,19.80
2019-05-29T18:20:27.877Z,19.80
2019-05-29T18:23:33.691Z,19.80
2019-05-29T18:26:46.884Z,19.80
2019-05-29T18:29:48.383Z,19.70
2019-05-29T18:32:54.012Z,19.70
2019-05-29T18:35:59.776Z,19.70
2019-05-29T18:39:07.563Z,19.70
2019-05-29T18:42:13.379Z,19.70
2019-05-29T18:45:22.758Z,19.70
2019-05-29T18:48:27.364Z,19.70
2019-05-29T18:51:33.093Z,19.70
2019-05-29T18:54:39.960Z,19.70
2019-05-29T18:57:45.908Z,19.70
2019-05-29T19:00:51.706Z,19.70
2019-05-29T19:03:58.421Z,19.60
2019-05-29T19:07:04.284Z,19.60
2019-05-29T19:10:11.247Z,19.60
2019-05-29T19:13:16.925Z,19.60
2019-05-29T19:16:23.884Z,19.60
2019-05-29T19:19:30.612Z,19.60
2019-05-29T19:22:36.201Z,19.60
2019-05-29T19:25:41.922Z,19.60
2019-05-29T19:28:55.902Z,19.60
2019-05-29T19:31:57.104Z,19.50
2019-05-29T19:35:02.961Z,19.60
2019-05-29T19:38:10.257Z,19.50
2019-05-29T19:41:17.438Z,19.60
2019-05-29T19:44:24.135Z,19.50
2019-05-29T19:47:30.731Z,19.50
2019-05-29T19:50:36.453Z,19.50
2019-05-29T19:53:42.311Z,19.50
2019-05-29T19:56:48.203Z,19.50
2019-05-29T19:59:54.030Z,19.50
2019-05-29T20:02:59.705Z,19.40
2019-05-29T20:06:05.636Z,19.50
2019-05-29T20:09:11.397Z,19.50
2019-05-29T20:12:17.289Z,19.50
2019-05-29T20:15:23.213Z,19.40
2019-05-29T20:18:29.993Z,19.40
2019-05-29T20:21:36.797Z,19.50
2019-05-29T20:24:42.653Z,19.40
2019-05-29T20:27:48.416Z,19.40
2019-05-29T20:30:54.092Z,19.40
2019-05-29T20:33:59.832Z,19.50
2019-05-29T20:37:06.356Z,19.40
2019-05-29T20:40:15.356Z,19.40
2019-05-29T20:43:21.293Z,19.40
2019-05-29T20:46:26.986Z,19.40
2019-05-29T20:49:33.871Z,19.40
2019-05-29T20:52:39.682Z,19.40
2019-05-29T20:55:45.400Z,19.40
2019-05-29T20:58:51.321Z,19.40
2019-05-29T21:01:57.149Z,19.40
2019-05-29T21:05:02.888Z,19.40
2019-05-29T21:08:09.982Z,19.40
2019-05-29T21:11:55.744Z,19.40
2019-05-29T21:15:01.612Z,19.40
2019-05-29T21:18:08.364Z,19.40
2019-05-29T21:21:14.133Z,19.30
2019-05-29T21:24:19.843Z,19.40
2019-05-29T21:27:25.539Z,19.40
2019-05-29T21:30:31.209Z,19.40
2019-05-29T21:33:38.082Z,19.30
2019-05-29T21:36:44.319Z,19.30
2019-05-29T21:39:49.992Z,19.40
2019-05-29T21:42:55.705Z,19.30
2019-05-29T21:46:01.408Z,19.30
2019-05-29T21:49:08.468Z,19.30
2019-05-29T21:52:14.443Z,19.30
2019-05-29T21:55:20.584Z,19.30
2019-05-29T21:58:26.309Z,19.30
2019-05-29T22:01:32.218Z,19.40
2019-05-29T22:04:38.400Z,19.40
2019-05-29T22:07:44.837Z,19.40
2019-05-29T22:10:51.423Z,19.30
2019-05-29T22:13:58.505Z,19.30
2019-05-29T22:17:04.513Z,19.30
2019-05-29T22:20:11.567Z,19.30
2019-05-29T22:23:17.657Z,19.30
2019-05-29T22:26:23.272Z,19.30
2019-05-29T22:29:29.052Z,19.40
2019-05-29T22:32:34.971Z,19.40
2019-05-29T22:35:40.670Z,19.40
2019-05-29T22:38:46.452Z,19.30
2019-05-29T22:41:53.227Z,19.30
2019-05-29T22:45:02.102Z,19.30
2019-05-29T22:48:08.088Z,19.30
2019-05-29T22:51:13.839Z,19.30
2019-05-29T22:54:20.545Z,19.40
2019-05-29T22:57:26.247Z,19.40
2019-05-29T23:00:32.187Z,19.30
2019-05-29T23:03:37.972Z,19.40
2019-05-29T23:06:45.018Z,19.40
2019-05-29T23:09:52.130Z,19.40
2019-05-29T23:13:01.113Z,19.40
2019-05-29T23:16:05.491Z,19.30
2019-05-29T23:19:11.406Z,19.30
2019-05-29T23:22:16.999Z,19.40
2019-05-29T23:25:22.676Z,19.30
2019-05-29T23:28:28.337Z,19.30
2019-05-29T23:31:34.068Z,19.30
2019-05-29T23:34:39.776Z,19.30
2019-05-29T23:37:45.473Z,19.30
2019-05-29T23:40:51.179Z,19.30
2019-05-29T23:43:57.428Z,19.30
2019-05-29T23:47:04.366Z,19.30
2019-05-29T23:50:10.580Z,19.30
2019-05-29T23:53:16.204Z,19.30
2019-05-29T23:56:22.016Z,19.30
2019-05-29T23:59:27.628Z,19.30
