createdAt,value
2022-09-01T00:01:51.587Z,14.69
2022-09-01T00:06:51.440Z,14.44
2022-09-01T00:11:50.930Z,14.35
2022-09-01T00:16:51.737Z,14.31
2022-09-01T00:21:50.962Z,14.39
2022-09-01T00:26:53.076Z,14.50
2022-09-01T00:31:52.188Z,14.50
2022-09-01T00:36:53.291Z,14.49
2022-09-01T00:41:54.388Z,14.47
2022-09-01T00:46:56.891Z,14.46
2022-09-01T00:51:57.016Z,14.47
2022-09-01T00:56:57.754Z,14.47
2022-09-01T01:01:59.116Z,14.37
2022-09-01T01:06:58.316Z,14.32
2022-09-01T01:11:59.520Z,14.44
2022-09-01T01:17:00.706Z,14.44
2022-09-01T01:22:01.884Z,14.29
2022-09-01T01:27:02.969Z,14.19
2022-09-01T01:32:04.068Z,14.24
2022-09-01T01:37:05.270Z,14.29
2022-09-01T01:42:06.419Z,14.34
2022-09-01T01:47:08.803Z,14.21
2022-09-01T01:52:08.317Z,14.10
2022-09-01T01:57:08.454Z,13.92
2022-09-01T02:02:07.699Z,14.12
2022-09-01T02:07:08.828Z,13.96
2022-09-01T02:12:10.090Z,13.92
2022-09-01T02:17:11.233Z,14.04
2022-09-01T02:22:13.360Z,13.96
2022-09-01T02:27:13.443Z,13.95
2022-09-01T02:32:13.693Z,14.09
2022-09-01T02:37:12.874Z,14.14
2022-09-01T02:42:14.074Z,14.20
2022-09-01T02:47:15.365Z,14.17
2022-09-01T02:52:16.655Z,14.16
2022-09-01T02:57:17.814Z,14.20
2022-09-01T03:02:19.004Z,14.20
2022-09-01T03:07:21.099Z,14.25
2022-09-01T03:12:20.297Z,14.39
2022-09-01T03:17:21.532Z,14.50
2022-09-01T03:22:22.705Z,14.53
2022-09-01T03:27:23.947Z,14.47
2022-09-01T03:32:25.134Z,14.46
2022-09-01T03:37:27.230Z,14.47
2022-09-01T03:42:27.335Z,14.47
2022-09-01T03:47:30.458Z,14.46
2022-09-01T03:52:29.704Z,14.50
2022-09-01T03:57:32.412Z,14.53
2022-09-01T04:02:32.239Z,14.57
2022-09-01T04:07:33.405Z,14.60
2022-09-01T04:12:34.643Z,14.54
2022-09-01T04:17:35.843Z,14.56
2022-09-01T04:22:37.047Z,14.65
2022-09-01T04:27:38.167Z,14.67
2022-09-01T04:32:39.244Z,14.75
2022-09-01T04:37:40.506Z,14.86
2022-09-01T04:42:41.774Z,14.93
2022-09-01T04:47:43.911Z,15.05
2022-09-01T04:52:44.010Z,15.06
2022-09-01T04:57:43.203Z,15.09
2022-09-01T05:02:45.686Z,15.19
2022-09-01T05:07:45.393Z,15.27
2022-09-01T05:12:47.507Z,15.42
2022-09-01T05:17:48.623Z,15.48
2022-09-01T05:22:47.733Z,15.59
2022-09-01T05:27:48.951Z,15.52
2022-09-01T05:32:52.132Z,15.64
2022-09-01T05:37:51.226Z,15.86
2022-09-01T05:42:52.467Z,15.96
2022-09-01T05:47:53.717Z,15.82
2022-09-01T05:52:54.797Z,16.07
2022-09-01T05:57:56.062Z,16.22
2022-09-01T06:02:57.328Z,16.20
2022-09-01T06:07:59.508Z,16.30
2022-09-01T06:12:58.606Z,16.26
2022-09-01T06:18:01.767Z,16.22
2022-09-01T06:23:00.968Z,16.20
2022-09-01T06:28:02.245Z,16.12
2022-09-01T06:33:03.410Z,16.34
2022-09-01T06:38:04.592Z,16.55
2022-09-01T06:43:06.688Z,16.88
2022-09-01T06:48:05.966Z,17.04
2022-09-01T06:58:07.040Z,17.44
2022-09-01T07:03:08.425Z,17.32
2022-09-01T07:08:09.538Z,17.46
2022-09-01T07:13:11.846Z,17.87
2022-09-01T07:18:12.078Z,18.34
2022-09-01T07:23:11.561Z,18.02
2022-09-01T07:28:18.993Z,18.02
2022-09-01T07:43:14.670Z,18.76
2022-09-01T07:48:35.996Z,18.50
2022-09-01T07:53:16.957Z,18.49
2022-09-01T07:58:17.096Z,18.98
2022-09-01T08:03:17.423Z,19.57
2022-09-01T08:08:20.997Z,20.06
2022-09-01T08:13:16.628Z,19.31
2022-09-01T08:18:17.131Z,19.05
2022-09-01T08:23:16.236Z,19.17
2022-09-01T08:28:26.545Z,19.13
2022-09-01T08:33:20.395Z,19.02
2022-09-01T08:38:19.547Z,19.75
2022-09-01T08:43:24.219Z,20.51
2022-09-01T08:49:16.136Z,20.93
2022-09-01T08:53:22.422Z,21.19
2022-09-01T08:58:25.457Z,20.41
2022-09-01T09:03:26.670Z,20.58
2022-09-01T09:08:33.340Z,20.90
2022-09-01T09:13:26.948Z,20.62
2022-09-01T09:18:38.837Z,20.21
2022-09-01T09:23:27.252Z,20.91
2022-09-01T09:28:26.455Z,21.51
2022-09-01T09:38:27.455Z,20.91
2022-09-01T09:43:31.290Z,20.09
2022-09-01T09:48:31.586Z,20.35
2022-09-01T09:53:29.053Z,20.76
2022-09-01T09:58:29.137Z,21.01
2022-09-01T10:03:29.141Z,21.20
2022-09-01T10:08:30.263Z,21.78
2022-09-01T10:13:31.386Z,21.08
2022-09-01T10:18:29.608Z,21.45
2022-09-01T10:23:31.179Z,21.57
2022-09-01T10:28:28.667Z,20.84
2022-09-01T10:33:28.274Z,20.89
2022-09-01T10:38:29.506Z,21.19
2022-09-01T10:43:36.146Z,21.23
2022-09-01T10:48:32.344Z,20.95
2022-09-01T10:53:51.509Z,21.24
2022-09-01T11:03:34.118Z,21.41
2022-09-01T11:08:31.914Z,21.56
2022-09-01T11:13:34.216Z,21.85
2022-09-01T11:18:33.588Z,21.38
2022-09-01T11:23:36.351Z,21.38
2022-09-01T11:28:35.530Z,21.53
2022-09-01T11:33:37.318Z,22.31
2022-09-01T11:38:37.843Z,22.12
2022-09-01T11:43:38.013Z,22.93
2022-09-01T11:48:37.104Z,22.47
2022-09-01T11:53:39.209Z,22.06
2022-09-01T11:58:38.519Z,21.95
2022-09-01T12:03:39.778Z,22.62
2022-09-01T12:08:41.053Z,22.25
2022-09-01T12:13:42.233Z,22.22
2022-09-01T12:19:05.365Z,22.64
2022-09-01T12:23:44.651Z,23.20
2022-09-01T12:28:45.761Z,23.79
2022-09-01T12:33:46.980Z,23.04
2022-09-01T12:38:52.096Z,22.94
2022-09-01T12:43:53.787Z,23.14
2022-09-01T12:48:49.508Z,23.05
2022-09-01T12:53:51.031Z,22.28
2022-09-01T12:58:51.131Z,23.15
2022-09-01T13:03:50.745Z,23.34
2022-09-01T13:08:51.848Z,22.84
2022-09-01T13:13:53.021Z,22.60
2022-09-01T13:19:11.059Z,23.45
2022-09-01T13:23:56.397Z,23.65
2022-09-01T13:28:56.472Z,23.22
2022-09-01T13:34:20.467Z,23.11
2022-09-01T13:38:56.744Z,22.83
2022-09-01T13:43:59.553Z,23.34
2022-09-01T13:49:02.737Z,23.98
2022-09-01T13:53:58.191Z,24.26
2022-09-01T13:58:59.373Z,23.20
2022-09-01T14:04:00.918Z,22.92
2022-09-01T14:09:02.082Z,22.83
2022-09-01T14:14:02.201Z,22.96
2022-09-01T14:19:01.375Z,23.19
2022-09-01T14:24:02.589Z,22.92
2022-09-01T14:29:02.790Z,22.92
2022-09-01T14:34:03.991Z,22.93
2022-09-01T14:39:05.146Z,22.72
2022-09-01T14:44:09.923Z,22.90
2022-09-01T14:49:07.024Z,23.04
2022-09-01T14:54:08.148Z,23.42
2022-09-01T14:59:09.298Z,23.60
2022-09-01T15:04:10.530Z,23.46
2022-09-01T15:09:16.061Z,23.15
2022-09-01T15:14:13.657Z,23.26
2022-09-01T15:19:12.767Z,23.26
2022-09-01T15:24:14.085Z,23.42
2022-09-01T15:29:15.325Z,23.38
2022-09-01T15:34:16.542Z,23.61
2022-09-01T15:39:37.705Z,23.39
2022-09-01T15:44:17.477Z,23.65
2022-09-01T15:49:19.678Z,23.29
2022-09-01T15:54:17.897Z,23.53
2022-09-01T15:59:19.278Z,23.49
2022-09-01T16:04:21.759Z,24.00
2022-09-01T16:09:19.749Z,23.64
2022-09-01T16:14:19.845Z,23.76
2022-09-01T16:19:19.126Z,23.64
2022-09-01T16:24:20.227Z,22.82
2022-09-01T16:29:22.342Z,22.82
2022-09-01T16:34:26.215Z,22.60
2022-09-01T16:39:22.366Z,22.28
2022-09-01T16:44:23.472Z,22.27
2022-09-01T16:49:25.399Z,22.28
2022-09-01T16:54:24.533Z,22.54
2022-09-01T16:59:26.588Z,22.28
2022-09-01T17:04:26.671Z,22.19
2022-09-01T17:09:25.766Z,22.84
2022-09-01T17:14:27.895Z,22.90
2022-09-01T17:19:26.967Z,22.56
2022-09-01T17:24:28.079Z,22.46
2022-09-01T17:29:30.163Z,21.98
2022-09-01T17:34:33.197Z,22.04
2022-09-01T17:39:30.284Z,21.88
2022-09-01T17:44:31.392Z,21.42
2022-09-01T17:49:32.538Z,21.24
2022-09-01T17:54:34.965Z,21.06
2022-09-01T17:59:34.105Z,21.02
2022-09-01T18:04:41.103Z,20.81
2022-09-01T18:09:36.248Z,20.69
2022-09-01T18:14:38.406Z,20.54
2022-09-01T18:19:37.520Z,20.34
2022-09-01T18:24:39.623Z,20.10
2022-09-01T18:29:41.382Z,19.97
2022-09-01T18:34:41.154Z,19.88
2022-09-01T18:39:41.895Z,19.78
2022-09-01T18:44:41.090Z,19.68
2022-09-01T18:49:42.246Z,19.50
2022-09-01T18:54:44.353Z,19.38
2022-09-01T18:59:43.542Z,19.31
2022-09-01T19:04:44.728Z,19.18
2022-09-01T19:09:46.315Z,18.95
2022-09-01T19:14:45.630Z,18.62
2022-09-01T19:19:46.910Z,18.64
2022-09-01T19:24:48.222Z,18.33
2022-09-01T19:29:49.813Z,18.21
2022-09-01T19:34:50.367Z,18.17
2022-09-01T19:39:53.993Z,17.95
2022-09-01T19:44:50.816Z,17.82
2022-09-01T19:49:50.139Z,17.79
2022-09-01T19:54:52.388Z,17.57
2022-09-01T19:59:51.508Z,17.46
2022-09-01T20:04:55.724Z,17.43
2022-09-01T20:09:53.407Z,17.13
2022-09-01T20:14:53.542Z,16.98
2022-09-01T20:19:53.659Z,17.07
2022-09-01T20:24:58.244Z,17.08
2022-09-01T20:29:54.599Z,17.03
2022-09-01T20:34:54.720Z,17.06
2022-09-01T20:39:55.023Z,17.14
2022-09-01T20:44:55.456Z,17.32
2022-09-01T20:49:54.745Z,17.50
2022-09-01T20:54:57.473Z,17.66
2022-09-01T20:59:57.597Z,17.66
2022-09-01T21:04:56.733Z,17.67
2022-09-01T21:09:57.863Z,17.78
2022-09-01T21:14:59.071Z,17.76
2022-09-01T21:20:01.169Z,17.69
2022-09-01T21:25:01.275Z,17.00
2022-09-01T21:30:00.430Z,16.62
2022-09-01T21:35:01.563Z,16.48
2022-09-01T21:40:02.696Z,16.44
2022-09-01T21:45:04.020Z,16.35
2022-09-01T21:50:04.116Z,16.18
2022-09-01T21:55:05.191Z,16.07
2022-09-01T22:00:06.301Z,16.03
2022-09-01T22:05:07.519Z,15.97
2022-09-01T22:10:08.666Z,15.79
2022-09-01T22:15:09.763Z,15.84
2022-09-01T22:20:11.855Z,15.67
2022-09-01T22:25:12.928Z,15.57
2022-09-01T22:30:12.044Z,15.54
2022-09-01T22:35:13.166Z,15.43
2022-09-01T22:40:14.282Z,15.60
2022-09-01T22:45:17.359Z,15.33
2022-09-01T22:50:17.478Z,15.20
2022-09-01T22:55:16.628Z,15.15
2022-09-01T23:00:17.855Z,15.12
2022-09-01T23:05:18.978Z,15.11
2022-09-01T23:10:20.142Z,15.02
2022-09-01T23:15:21.325Z,15.06
2022-09-01T23:20:22.857Z,15.15
2022-09-01T23:25:21.921Z,15.05
2022-09-01T23:30:23.034Z,14.94
2022-09-01T23:35:24.276Z,14.90
2022-09-01T23:40:28.297Z,14.69
2022-09-01T23:45:26.255Z,14.60
2022-09-01T23:50:26.319Z,14.56
2022-09-01T23:55:27.532Z,14.53
