createdAt,value
2023-05-25T00:02:20.581Z,10.23
2023-05-25T00:04:49.586Z,10.18
2023-05-25T00:07:18.842Z,10.14
2023-05-25T00:09:46.746Z,10.10
2023-05-25T00:12:15.670Z,10.09
2023-05-25T00:14:43.500Z,10.06
2023-05-25T00:17:11.438Z,10.03
2023-05-25T00:19:42.243Z,10.00
2023-05-25T00:22:11.452Z,9.98
2023-05-25T00:24:40.714Z,9.96
2023-05-25T00:27:08.519Z,9.93
2023-05-25T00:29:37.020Z,9.90
2023-05-25T00:32:05.958Z,9.87
2023-05-25T00:34:33.686Z,9.83
2023-05-25T00:37:01.438Z,9.78
2023-05-25T00:39:30.563Z,9.73
2023-05-25T00:42:00.070Z,9.68
2023-05-25T00:44:32.052Z,9.64
2023-05-25T00:47:01.377Z,9.61
2023-05-25T00:49:31.744Z,9.57
2023-05-25T00:51:59.432Z,9.53
2023-05-25T00:54:27.610Z,9.51
2023-05-25T00:57:04.072Z,9.48
2023-05-25T00:59:41.441Z,9.45
2023-05-25T01:02:10.990Z,9.41
2023-05-25T01:04:45.307Z,9.36
2023-05-25T01:07:19.428Z,9.33
2023-05-25T01:09:49.466Z,9.30
2023-05-25T01:12:20.960Z,9.25
2023-05-25T01:14:49.278Z,9.22
2023-05-25T01:17:17.958Z,9.18
2023-05-25T01:19:47.665Z,9.15
2023-05-25T01:22:29.664Z,9.11
2023-05-25T01:25:03.639Z,9.08
2023-05-25T01:27:39.423Z,9.07
2023-05-25T01:30:10.860Z,9.04
2023-05-25T01:32:39.411Z,9.06
2023-05-25T01:35:08.964Z,9.04
2023-05-25T01:37:39.665Z,9.05
2023-05-25T01:40:09.819Z,9.04
2023-05-25T01:42:37.438Z,9.03
2023-05-25T01:45:07.621Z,9.04
2023-05-25T01:47:45.530Z,9.03
2023-05-25T01:50:19.472Z,9.02
2023-05-25T01:52:57.987Z,9.01
2023-05-25T01:55:29.862Z,8.99
2023-05-25T01:57:59.962Z,8.98
2023-05-25T02:00:31.792Z,8.96
2023-05-25T02:03:01.185Z,8.96
2023-05-25T02:05:28.818Z,8.94
2023-05-25T02:07:57.830Z,8.92
2023-05-25T02:10:25.421Z,8.90
2023-05-25T02:12:53.132Z,8.88
2023-05-25T02:15:20.752Z,8.85
2023-05-25T02:17:48.515Z,8.85
2023-05-25T02:20:16.223Z,8.83
2023-05-25T02:22:43.985Z,8.82
2023-05-25T02:25:12.883Z,8.78
2023-05-25T02:27:40.735Z,8.76
2023-05-25T02:30:09.318Z,8.74
2023-05-25T02:32:37.561Z,8.73
2023-05-25T02:35:05.593Z,8.70
2023-05-25T02:37:34.177Z,8.67
2023-05-25T02:40:01.856Z,8.61
2023-05-25T02:42:31.619Z,8.57
2023-05-25T02:45:00.378Z,8.53
2023-05-25T02:47:29.044Z,8.50
2023-05-25T02:49:56.707Z,8.46
2023-05-25T02:52:25.644Z,8.42
2023-05-25T02:54:53.356Z,8.39
2023-05-25T02:57:29.070Z,8.37
2023-05-25T02:59:59.853Z,8.34
2023-05-25T03:02:30.847Z,8.33
2023-05-25T03:05:00.850Z,8.28
2023-05-25T03:07:31.015Z,8.24
2023-05-25T03:09:59.484Z,8.19
2023-05-25T03:12:27.265Z,8.16
2023-05-25T03:14:55.028Z,8.15
2023-05-25T03:17:24.932Z,8.13
2023-05-25T03:19:53.149Z,8.09
2023-05-25T03:22:21.877Z,8.06
2023-05-25T03:24:50.234Z,8.01
2023-05-25T03:27:18.728Z,7.99
2023-05-25T03:29:50.049Z,7.95
2023-05-25T03:32:17.833Z,7.93
2023-05-25T03:34:46.979Z,7.91
2023-05-25T03:37:17.177Z,7.89
2023-05-25T03:39:45.096Z,7.89
2023-05-25T03:42:12.885Z,7.88
2023-05-25T03:44:41.360Z,7.85
2023-05-25T03:47:09.676Z,7.85
2023-05-25T03:49:37.207Z,7.83
2023-05-25T03:52:07.303Z,7.82
2023-05-25T03:54:35.001Z,7.82
2023-05-25T03:57:03.704Z,7.83
2023-05-25T03:59:33.051Z,7.82
2023-05-25T04:02:00.592Z,7.82
2023-05-25T04:04:29.952Z,7.80
2023-05-25T04:06:57.658Z,7.80
2023-05-25T04:09:26.545Z,7.78
2023-05-25T04:11:54.223Z,7.76
2023-05-25T04:14:22.957Z,7.75
2023-05-25T04:16:50.890Z,7.76
2023-05-25T04:19:19.378Z,7.75
2023-05-25T04:21:47.940Z,7.77
2023-05-25T04:24:16.899Z,7.80
2023-05-25T04:26:46.841Z,7.82
2023-05-25T04:29:14.612Z,7.82
2023-05-25T04:32:18.668Z,7.88
2023-05-25T04:34:53.567Z,7.91
2023-05-25T04:37:27.119Z,7.92
2023-05-25T04:39:57.575Z,7.95
2023-05-25T04:42:26.841Z,7.97
2023-05-25T04:44:56.403Z,7.98
2023-05-25T04:47:25.824Z,8.01
2023-05-25T04:49:54.171Z,8.04
2023-05-25T04:52:21.704Z,8.08
2023-05-25T04:54:49.450Z,8.14
2023-05-25T04:57:17.404Z,8.16
2023-05-25T04:59:46.503Z,8.20
2023-05-25T05:02:14.207Z,8.25
2023-05-25T05:04:42.316Z,8.31
2023-05-25T05:07:10.461Z,8.37
2023-05-25T05:09:38.319Z,8.43
2023-05-25T05:12:07.721Z,8.49
2023-05-25T05:14:40.197Z,8.55
2023-05-25T05:17:10.420Z,8.60
2023-05-25T05:19:38.685Z,8.67
2023-05-25T05:22:09.776Z,8.70
2023-05-25T05:24:38.744Z,8.75
2023-05-25T05:27:07.104Z,8.81
2023-05-25T05:29:42.485Z,8.87
2023-05-25T05:32:11.655Z,8.93
2023-05-25T05:34:39.381Z,8.99
2023-05-25T05:37:15.124Z,9.04
2023-05-25T05:39:42.758Z,9.11
2023-05-25T05:42:10.564Z,9.18
2023-05-25T05:44:38.336Z,9.23
2023-05-25T05:47:06.713Z,9.31
2023-05-25T05:49:37.793Z,9.37
2023-05-25T05:52:06.668Z,9.46
2023-05-25T05:54:35.002Z,9.53
2023-05-25T05:57:09.456Z,9.62
2023-05-25T05:59:37.971Z,9.73
2023-05-25T06:02:07.317Z,9.83
2023-05-25T06:04:38.332Z,9.91
2023-05-25T06:07:06.366Z,10.00
2023-05-25T06:09:34.558Z,10.10
2023-05-25T06:12:03.333Z,10.18
2023-05-25T06:14:31.100Z,10.25
2023-05-25T06:17:02.562Z,10.29
2023-05-25T06:19:30.445Z,10.37
2023-05-25T06:21:59.770Z,10.44
2023-05-25T06:24:27.399Z,10.51
2023-05-25T06:26:54.973Z,10.57
2023-05-25T06:29:22.658Z,10.64
2023-05-25T06:31:50.333Z,10.69
2023-05-25T06:34:19.244Z,10.76
2023-05-25T06:36:47.640Z,10.82
2023-05-25T06:39:17.586Z,10.89
2023-05-25T06:41:46.319Z,10.95
2023-05-25T06:44:26.174Z,11.03
2023-05-25T06:46:53.802Z,11.08
2023-05-25T06:49:21.617Z,11.14
2023-05-25T06:51:51.286Z,11.21
2023-05-25T06:54:20.596Z,11.24
2023-05-25T06:56:48.362Z,11.31
2023-05-25T06:59:16.005Z,11.36
2023-05-25T07:01:43.682Z,11.39
2023-05-25T07:04:11.517Z,11.41
2023-05-25T07:06:39.157Z,11.43
2023-05-25T07:09:07.173Z,11.43
2023-05-25T07:11:36.046Z,11.45
2023-05-25T07:14:03.661Z,11.49
2023-05-25T07:16:32.032Z,11.57
2023-05-25T07:19:00.405Z,11.66
2023-05-25T07:21:28.378Z,11.70
2023-05-25T07:23:55.995Z,11.74
2023-05-25T07:26:25.593Z,11.74
2023-05-25T07:28:54.827Z,11.76
2023-05-25T07:31:22.824Z,11.81
2023-05-25T07:33:50.784Z,11.86
2023-05-25T07:36:18.353Z,11.89
2023-05-25T07:38:48.280Z,11.93
2023-05-25T07:41:15.897Z,11.96
2023-05-25T07:43:43.758Z,11.99
2023-05-25T07:46:12.890Z,12.02
2023-05-25T07:48:40.514Z,12.05
2023-05-25T07:51:08.166Z,12.09
2023-05-25T07:53:36.216Z,12.13
2023-05-25T07:56:04.887Z,12.17
2023-05-25T07:58:32.526Z,12.22
2023-05-25T08:01:00.443Z,12.26
2023-05-25T08:03:44.401Z,12.32
2023-05-25T08:06:15.613Z,12.34
2023-05-25T08:08:44.981Z,12.38
2023-05-25T08:11:12.985Z,12.42
2023-05-25T08:13:41.473Z,12.44
2023-05-25T08:16:09.535Z,12.48
2023-05-25T08:18:38.525Z,12.51
2023-05-25T08:21:07.219Z,12.55
2023-05-25T08:23:34.751Z,12.60
2023-05-25T08:26:05.963Z,12.61
2023-05-25T08:28:39.356Z,12.62
2023-05-25T08:31:06.935Z,12.66
2023-05-25T08:33:34.552Z,12.69
2023-05-25T08:36:03.448Z,12.71
2023-05-25T08:38:31.789Z,12.75
2023-05-25T08:41:08.332Z,12.78
2023-05-25T08:43:36.580Z,12.80
2023-05-25T08:46:06.390Z,12.80
2023-05-25T08:48:41.927Z,12.83
2023-05-25T08:51:14.483Z,12.84
2023-05-25T08:53:44.390Z,12.88
2023-05-25T08:56:18.342Z,12.88
2023-05-25T08:58:52.798Z,12.92
2023-05-25T09:01:24.016Z,12.95
2023-05-25T09:03:52.641Z,13.01
2023-05-25T09:06:22.930Z,13.05
2023-05-25T09:08:51.450Z,13.06
2023-05-25T09:11:36.167Z,13.12
2023-05-25T09:14:05.539Z,13.15
2023-05-25T09:16:33.360Z,13.20
2023-05-25T09:19:01.000Z,13.26
2023-05-25T09:21:29.958Z,13.25
2023-05-25T09:23:57.603Z,13.26
2023-05-25T09:26:26.286Z,13.32
2023-05-25T09:28:53.896Z,13.39
2023-05-25T09:31:24.652Z,13.43
2023-05-25T09:33:55.515Z,13.47
2023-05-25T09:36:24.018Z,13.51
2023-05-25T09:38:56.369Z,13.56
2023-05-25T09:41:27.503Z,13.63
2023-05-25T09:44:06.496Z,13.71
2023-05-25T09:46:39.054Z,13.77
2023-05-25T09:49:09.893Z,13.85
2023-05-25T09:51:37.791Z,13.93
2023-05-25T09:54:10.804Z,13.99
2023-05-25T09:56:38.577Z,14.06
2023-05-25T09:59:06.459Z,14.09
2023-05-25T10:01:34.515Z,14.11
2023-05-25T10:04:10.328Z,14.14
2023-05-25T10:06:39.820Z,14.15
2023-05-25T10:09:12.359Z,14.17
2023-05-25T10:11:42.795Z,14.19
2023-05-25T10:14:14.371Z,14.18
2023-05-25T10:16:43.242Z,14.19
2023-05-25T10:19:18.239Z,14.17
2023-05-25T10:21:52.235Z,14.18
2023-05-25T10:24:27.893Z,14.22
2023-05-25T10:27:03.212Z,14.23
2023-05-25T10:29:36.689Z,14.25
2023-05-25T10:32:05.812Z,14.30
2023-05-25T10:34:33.684Z,14.30
2023-05-25T10:37:02.721Z,14.27
2023-05-25T10:39:32.948Z,14.29
2023-05-25T10:42:02.881Z,14.25
2023-05-25T10:44:31.189Z,14.22
2023-05-25T10:47:00.995Z,14.23
2023-05-25T10:49:33.438Z,14.22
2023-05-25T10:52:03.502Z,14.22
2023-05-25T10:54:36.089Z,14.25
2023-05-25T10:57:10.959Z,14.28
2023-05-25T10:59:42.388Z,14.30
2023-05-25T11:02:10.068Z,14.36
2023-05-25T11:04:38.031Z,14.39
2023-05-25T11:07:14.139Z,14.39
2023-05-25T11:09:44.589Z,14.41
2023-05-25T11:12:22.577Z,14.48
2023-05-25T11:15:18.677Z,14.59
2023-05-25T11:17:49.406Z,14.67
2023-05-25T11:20:25.039Z,14.78
2023-05-25T11:22:53.333Z,14.87
2023-05-25T11:25:43.865Z,14.95
2023-05-25T11:28:12.520Z,15.01
2023-05-25T11:30:42.374Z,15.08
2023-05-25T11:33:10.129Z,15.13
2023-05-25T11:35:38.058Z,15.17
2023-05-25T11:38:07.777Z,15.23
2023-05-25T11:40:38.323Z,15.30
2023-05-25T11:43:10.343Z,15.36
2023-05-25T11:45:39.191Z,15.39
2023-05-25T11:48:07.198Z,15.42
2023-05-25T11:50:34.774Z,15.46
2023-05-25T11:53:06.161Z,15.47
2023-05-25T11:55:33.904Z,15.55
2023-05-25T11:58:01.549Z,15.61
2023-05-25T12:00:31.465Z,15.69
2023-05-25T12:02:59.196Z,15.78
2023-05-25T12:05:26.964Z,15.85
2023-05-25T12:07:54.676Z,15.92
2023-05-25T12:10:22.248Z,15.96
2023-05-25T12:12:51.606Z,15.98
2023-05-25T12:15:22.318Z,16.00
2023-05-25T12:17:52.522Z,16.02
2023-05-25T12:20:21.379Z,16.05
2023-05-25T12:22:49.393Z,16.16
2023-05-25T12:25:20.921Z,16.28
2023-05-25T12:27:48.575Z,16.41
2023-05-25T12:30:16.345Z,16.51
2023-05-25T12:32:56.000Z,16.62
2023-05-25T12:35:23.751Z,16.68
2023-05-25T12:37:51.302Z,16.70
2023-05-25T12:40:20.626Z,16.71
2023-05-25T12:42:56.911Z,16.78
2023-05-25T12:45:24.666Z,16.91
2023-05-25T12:47:52.367Z,17.03
2023-05-25T12:50:21.322Z,17.11
2023-05-25T12:52:49.658Z,17.17
2023-05-25T12:55:27.355Z,17.18
2023-05-25T12:57:55.552Z,17.17
2023-05-25T13:00:23.814Z,17.19
2023-05-25T13:02:51.845Z,17.25
2023-05-25T13:05:22.618Z,17.41
2023-05-25T13:07:50.396Z,17.56
2023-05-25T13:10:18.965Z,17.65
2023-05-25T13:12:47.438Z,17.68
2023-05-25T13:15:17.553Z,17.72
2023-05-25T13:17:45.967Z,17.75
2023-05-25T13:20:15.206Z,17.77
2023-05-25T13:22:45.908Z,17.79
2023-05-25T13:25:14.896Z,17.76
2023-05-25T13:27:44.822Z,17.72
2023-05-25T13:30:13.785Z,17.71
2023-05-25T13:32:43.243Z,17.72
2023-05-25T13:35:17.337Z,17.78
2023-05-25T13:37:46.235Z,17.98
2023-05-25T13:40:14.426Z,18.13
2023-05-25T13:42:42.083Z,18.18
2023-05-25T13:45:11.005Z,18.15
2023-05-25T13:47:38.706Z,18.16
2023-05-25T13:50:07.613Z,18.12
2023-05-25T13:52:36.827Z,18.12
2023-05-25T13:55:07.285Z,18.09
2023-05-25T13:57:35.348Z,18.08
2023-05-25T14:00:02.998Z,18.06
2023-05-25T14:02:35.316Z,18.08
2023-05-25T14:05:03.305Z,18.20
2023-05-25T14:07:31.211Z,18.42
2023-05-25T14:10:00.128Z,18.51
2023-05-25T14:12:29.401Z,18.61
2023-05-25T14:14:56.983Z,18.79
2023-05-25T14:17:25.331Z,19.01
2023-05-25T14:19:52.977Z,19.17
2023-05-25T14:22:20.761Z,19.21
2023-05-25T14:24:48.399Z,19.23
2023-05-25T14:27:20.810Z,19.25
2023-05-25T14:29:50.022Z,19.35
2023-05-25T14:32:18.378Z,19.54
2023-05-25T14:34:46.360Z,19.73
2023-05-25T14:37:13.988Z,19.86
2023-05-25T14:39:41.584Z,20.02
2023-05-25T14:42:09.136Z,20.10
2023-05-25T14:44:36.685Z,20.05
2023-05-25T14:47:06.342Z,19.88
2023-05-25T14:49:33.948Z,19.69
2023-05-25T14:52:01.495Z,19.55
2023-05-25T14:54:29.196Z,19.37
2023-05-25T14:56:56.829Z,19.13
2023-05-25T14:59:24.629Z,18.93
2023-05-25T15:01:52.286Z,18.91
2023-05-25T15:04:21.575Z,18.85
2023-05-25T15:06:49.339Z,18.90
2023-05-25T15:09:19.145Z,19.02
2023-05-25T15:11:46.795Z,19.09
2023-05-25T15:14:16.020Z,19.29
2023-05-25T15:16:43.961Z,19.51
2023-05-25T15:19:13.333Z,19.62
2023-05-25T15:21:44.172Z,19.76
2023-05-25T15:24:16.407Z,19.84
2023-05-25T15:26:44.477Z,19.98
2023-05-25T15:29:12.057Z,20.16
2023-05-25T15:31:39.706Z,20.26
2023-05-25T15:34:07.366Z,20.29
2023-05-25T15:36:34.936Z,20.31
2023-05-25T15:39:04.476Z,20.37
2023-05-25T15:41:32.095Z,20.50
2023-05-25T15:44:01.210Z,20.64
2023-05-25T15:46:29.146Z,20.67
2023-05-25T15:48:56.799Z,20.63
2023-05-25T15:51:24.491Z,20.52
2023-05-25T15:53:52.290Z,20.44
2023-05-25T15:56:21.752Z,20.32
2023-05-25T15:58:49.425Z,20.25
2023-05-25T16:01:17.327Z,20.12
2023-05-25T16:03:45.176Z,19.98
2023-05-25T16:06:12.865Z,19.85
2023-05-25T16:08:40.477Z,19.72
2023-05-25T16:11:08.206Z,19.61
2023-05-25T16:13:37.234Z,19.54
2023-05-25T16:16:04.976Z,19.46
2023-05-25T16:18:32.674Z,19.36
2023-05-25T16:21:00.652Z,19.25
2023-05-25T16:23:28.419Z,19.13
2023-05-25T16:25:56.194Z,19.04
2023-05-25T16:28:23.915Z,18.94
2023-05-25T16:30:53.433Z,18.87
2023-05-25T16:33:21.018Z,18.79
2023-05-25T16:35:48.943Z,18.66
2023-05-25T16:38:16.620Z,18.58
2023-05-25T16:40:44.204Z,18.53
2023-05-25T16:43:12.005Z,18.46
2023-05-25T16:45:39.695Z,18.36
2023-05-25T16:48:08.908Z,18.30
2023-05-25T16:50:36.676Z,18.30
2023-05-25T16:53:04.265Z,18.30
2023-05-25T16:55:33.427Z,18.28
2023-05-25T16:58:01.150Z,18.25
2023-05-25T17:00:28.682Z,18.23
2023-05-25T17:02:56.695Z,18.17
2023-05-25T17:05:25.797Z,18.10
2023-05-25T17:07:53.491Z,18.04
2023-05-25T17:10:21.255Z,18.01
2023-05-25T17:12:48.846Z,17.99
2023-05-25T17:15:16.864Z,17.97
2023-05-25T17:17:44.543Z,17.93
2023-05-25T17:20:12.437Z,17.89
2023-05-25T17:22:41.400Z,17.85
2023-05-25T17:25:09.877Z,17.76
2023-05-25T17:27:37.414Z,17.74
2023-05-25T17:30:05.878Z,17.70
2023-05-25T17:32:33.449Z,17.70
2023-05-25T17:35:02.360Z,17.67
2023-05-25T17:37:29.903Z,17.63
2023-05-25T17:39:58.834Z,17.60
2023-05-25T17:42:26.526Z,17.59
2023-05-25T17:44:54.150Z,17.55
2023-05-25T17:47:21.840Z,17.53
2023-05-25T17:49:49.399Z,17.49
2023-05-25T17:52:17.066Z,17.46
2023-05-25T17:54:44.686Z,17.45
2023-05-25T17:57:13.791Z,17.40
2023-05-25T17:59:42.383Z,17.38
2023-05-25T18:02:11.852Z,17.34
2023-05-25T18:04:39.543Z,17.33
2023-05-25T18:07:07.276Z,17.26
2023-05-25T18:09:34.848Z,17.22
2023-05-25T18:12:03.040Z,17.18
2023-05-25T18:14:35.178Z,17.12
2023-05-25T18:17:02.852Z,17.08
2023-05-25T18:19:30.563Z,17.09
2023-05-25T18:21:58.141Z,17.09
2023-05-25T18:24:25.832Z,17.08
2023-05-25T18:26:53.908Z,17.06
2023-05-25T18:29:21.499Z,17.06
2023-05-25T18:31:50.743Z,17.02
2023-05-25T18:34:18.456Z,17.01
2023-05-25T18:36:46.185Z,16.99
2023-05-25T18:39:13.816Z,16.99
2023-05-25T18:41:42.477Z,16.97
2023-05-25T18:44:10.187Z,16.93
2023-05-25T18:46:39.617Z,16.89
2023-05-25T18:49:08.664Z,16.84
2023-05-25T18:51:37.655Z,16.78
2023-05-25T18:54:05.400Z,16.71
2023-05-25T18:56:32.954Z,16.65
2023-05-25T18:59:00.664Z,16.61
2023-05-25T19:01:28.230Z,16.55
2023-05-25T19:03:58.108Z,16.49
2023-05-25T19:06:27.975Z,16.44
2023-05-25T19:08:55.727Z,16.38
2023-05-25T19:11:23.309Z,16.32
2023-05-25T19:13:50.981Z,16.25
2023-05-25T19:16:18.623Z,16.21
2023-05-25T19:18:47.017Z,16.17
2023-05-25T19:21:14.759Z,16.13
2023-05-25T19:23:44.737Z,16.03
2023-05-25T19:26:12.405Z,15.99
2023-05-25T19:28:40.075Z,15.93
2023-05-25T19:31:07.681Z,15.86
2023-05-25T19:33:35.463Z,15.80
2023-05-25T19:36:03.080Z,15.74
2023-05-25T19:38:40.298Z,15.68
2023-05-25T19:41:10.599Z,15.61
2023-05-25T19:43:38.610Z,15.58
2023-05-25T19:46:06.270Z,15.52
2023-05-25T19:48:33.973Z,15.47
2023-05-25T19:51:02.215Z,15.40
2023-05-25T19:53:31.307Z,15.35
2023-05-25T19:55:59.263Z,15.28
2023-05-25T19:58:28.189Z,15.22
2023-05-25T20:00:55.857Z,15.16
2023-05-25T20:03:23.650Z,15.10
2023-05-25T20:05:51.293Z,15.03
2023-05-25T20:08:19.046Z,14.99
2023-05-25T20:10:46.859Z,14.95
2023-05-25T20:13:14.532Z,14.88
2023-05-25T20:15:43.725Z,14.82
2023-05-25T20:18:11.736Z,14.71
2023-05-25T20:20:39.348Z,14.62
2023-05-25T20:23:07.984Z,14.57
2023-05-25T20:25:35.618Z,14.52
2023-05-25T20:28:03.173Z,14.47
2023-05-25T20:30:30.751Z,14.41
2023-05-25T20:33:00.091Z,14.34
2023-05-25T20:35:28.054Z,14.27
2023-05-25T20:37:55.630Z,14.22
2023-05-25T20:40:23.298Z,14.18
2023-05-25T20:42:50.881Z,14.13
2023-05-25T20:45:18.739Z,14.08
2023-05-25T20:47:46.509Z,14.02
2023-05-25T20:50:15.552Z,13.98
2023-05-25T20:52:43.133Z,13.92
2023-05-25T20:55:11.006Z,13.89
2023-05-25T20:57:38.616Z,13.83
2023-05-25T21:00:07.127Z,13.78
2023-05-25T21:02:34.910Z,13.73
2023-05-25T21:05:02.892Z,13.66
2023-05-25T21:07:31.816Z,13.61
2023-05-25T21:10:00.001Z,13.57
2023-05-25T21:12:27.925Z,13.53
2023-05-25T21:14:55.657Z,13.49
2023-05-25T21:17:23.376Z,13.42
2023-05-25T21:19:51.304Z,13.37
2023-05-25T21:22:19.134Z,13.30
2023-05-25T21:24:48.026Z,13.24
2023-05-25T21:27:16.282Z,13.20
2023-05-25T21:29:43.879Z,13.13
2023-05-25T21:32:11.714Z,13.07
2023-05-25T21:34:39.321Z,13.00
2023-05-25T21:37:06.969Z,12.96
2023-05-25T21:39:34.622Z,12.89
2023-05-25T21:42:03.670Z,12.83
2023-05-25T21:44:31.229Z,12.77
2023-05-25T21:46:58.871Z,12.71
2023-05-25T21:49:26.810Z,12.67
2023-05-25T21:51:54.362Z,12.60
2023-05-25T21:54:23.893Z,12.51
2023-05-25T21:56:51.494Z,12.48
2023-05-25T21:59:20.461Z,12.41
2023-05-25T22:01:48.273Z,12.36
2023-05-25T22:04:15.983Z,12.32
2023-05-25T22:06:43.581Z,12.25
2023-05-25T22:09:11.209Z,12.23
2023-05-25T22:11:40.002Z,12.19
2023-05-25T22:14:07.700Z,12.15
2023-05-25T22:16:36.821Z,12.10
2023-05-25T22:19:04.630Z,12.07
2023-05-25T22:21:32.216Z,12.00
2023-05-25T22:24:00.164Z,11.96
2023-05-25T22:26:29.158Z,11.89
2023-05-25T22:28:56.813Z,11.81
2023-05-25T22:31:25.679Z,11.73
2023-05-25T22:33:54.917Z,11.68
2023-05-25T22:36:22.567Z,11.64
2023-05-25T22:38:50.252Z,11.59
2023-05-25T22:41:17.841Z,11.55
2023-05-25T22:43:46.307Z,11.49
2023-05-25T22:46:13.902Z,11.44
2023-05-25T22:48:43.362Z,11.42
2023-05-25T22:51:12.525Z,11.41
2023-05-25T22:53:40.259Z,11.35
2023-05-25T22:56:08.180Z,11.29
2023-05-25T22:58:35.735Z,11.23
2023-05-25T23:01:03.349Z,11.21
2023-05-25T23:03:30.998Z,11.17
2023-05-25T23:05:58.721Z,11.15
2023-05-25T23:08:28.144Z,11.12
2023-05-25T23:10:55.739Z,11.09
2023-05-25T23:13:24.515Z,11.00
2023-05-25T23:15:52.332Z,10.95
2023-05-25T23:18:20.140Z,10.91
2023-05-25T23:20:47.956Z,10.88
2023-05-25T23:23:15.883Z,10.86
2023-05-25T23:25:46.005Z,10.84
2023-05-25T23:28:13.871Z,10.80
2023-05-25T23:30:41.553Z,10.77
2023-05-25T23:33:10.185Z,10.74
2023-05-25T23:35:37.871Z,10.71
2023-05-25T23:38:05.501Z,10.67
2023-05-25T23:40:33.030Z,10.64
2023-05-25T23:43:02.184Z,10.59
2023-05-25T23:45:29.879Z,10.56
2023-05-25T23:47:57.659Z,10.52
2023-05-25T23:50:25.297Z,10.49
2023-05-25T23:52:53.048Z,10.47
2023-05-25T23:55:21.007Z,10.43
2023-05-25T23:57:48.628Z,10.42
