createdAt,value
2019-05-17T00:01:07.510Z,13.64
2019-05-17T00:03:37.017Z,13.66
2019-05-17T00:06:06.927Z,13.64
2019-05-17T00:08:38.368Z,13.64
2019-05-17T00:11:07.876Z,13.65
2019-05-17T00:13:38.796Z,13.63
2019-05-17T00:16:08.579Z,13.56
2019-05-17T00:18:38.077Z,13.52
2019-05-17T00:21:07.853Z,13.52
2019-05-17T00:23:37.675Z,13.46
2019-05-17T00:26:07.444Z,13.42
2019-05-17T00:28:37.455Z,13.65
2019-05-17T00:31:07.201Z,13.73
2019-05-17T00:33:36.824Z,13.67
2019-05-17T00:36:06.966Z,13.59
2019-05-17T00:38:47.552Z,13.47
2019-05-17T00:41:08.159Z,13.45
2019-05-17T00:43:37.541Z,13.47
2019-05-17T00:46:07.094Z,13.40
2019-05-17T00:48:37.264Z,13.35
2019-05-17T00:51:09.938Z,13.36
2019-05-17T00:53:38.202Z,13.26
2019-05-17T00:56:07.865Z,13.29
2019-05-17T00:58:37.260Z,13.27
2019-05-17T01:01:08.223Z,13.25
2019-05-17T01:03:38.257Z,13.29
2019-05-17T01:06:07.743Z,13.25
2019-05-17T01:08:37.503Z,13.30
2019-05-17T01:11:07.301Z,13.22
2019-05-17T01:13:37.572Z,13.23
2019-05-17T01:16:07.563Z,13.19
2019-05-17T01:18:36.942Z,13.10
2019-05-17T01:21:07.232Z,13.09
2019-05-17T01:23:36.779Z,13.09
2019-05-17T01:26:07.555Z,13.06
2019-05-17T01:28:37.143Z,12.95
2019-05-17T01:31:06.897Z,12.96
2019-05-17T01:33:36.937Z,12.90
2019-05-17T01:36:06.999Z,12.90
2019-05-17T01:38:37.620Z,12.87
2019-05-17T01:41:07.416Z,12.82
2019-05-17T01:43:37.258Z,12.79
2019-05-17T01:46:06.909Z,12.78
2019-05-17T01:48:36.766Z,12.86
2019-05-17T01:51:07.540Z,12.84
2019-05-17T01:53:37.220Z,12.85
2019-05-17T01:56:06.645Z,12.88
2019-05-17T01:58:36.659Z,12.84
2019-05-17T02:01:07.718Z,12.81
2019-05-17T02:03:37.622Z,12.74
2019-05-17T02:06:07.642Z,12.78
2019-05-17T02:08:37.456Z,12.73
2019-05-17T02:11:07.061Z,12.68
2019-05-17T02:13:37.627Z,12.61
2019-05-17T02:16:07.526Z,12.60
2019-05-17T02:18:37.306Z,12.56
2019-05-17T02:21:06.915Z,12.56
2019-05-17T02:23:37.185Z,12.51
2019-05-17T02:26:07.029Z,12.52
2019-05-17T02:28:36.416Z,12.54
2019-05-17T02:31:05.877Z,12.54
2019-05-17T02:33:35.560Z,12.63
2019-05-17T02:36:05.042Z,12.70
2019-05-17T02:38:34.466Z,12.82
2019-05-17T02:41:04.065Z,12.82
2019-05-17T02:43:33.887Z,12.76
2019-05-17T02:46:04.074Z,12.76
2019-05-17T02:48:34.311Z,12.74
2019-05-17T02:51:04.247Z,12.73
2019-05-17T02:53:33.876Z,12.73
2019-05-17T02:56:03.700Z,12.74
2019-05-17T02:58:33.528Z,12.67
2019-05-17T03:01:03.906Z,12.63
2019-05-17T03:03:33.630Z,12.64
2019-05-17T03:06:03.566Z,12.64
2019-05-17T03:08:34.404Z,12.63
2019-05-17T03:11:04.406Z,12.60
2019-05-17T03:13:34.991Z,12.64
2019-05-17T03:16:04.605Z,12.72
2019-05-17T03:18:34.203Z,12.72
2019-05-17T03:21:04.342Z,12.83
2019-05-17T03:23:34.297Z,12.79
2019-05-17T03:26:04.053Z,12.81
2019-05-17T03:28:34.280Z,12.91
2019-05-17T03:31:08.047Z,13.05
2019-05-17T03:33:37.130Z,13.23
2019-05-17T03:36:07.699Z,13.40
2019-05-17T03:38:37.435Z,13.54
2019-05-17T03:41:18.173Z,13.64
2019-05-17T03:43:43.395Z,13.70
2019-05-17T03:46:13.628Z,13.86
2019-05-17T03:48:43.514Z,13.99
2019-05-17T03:51:13.115Z,14.15
2019-05-17T03:53:44.132Z,14.25
2019-05-17T03:56:14.127Z,14.38
2019-05-17T03:58:43.707Z,14.55
2019-05-17T04:01:14.084Z,14.67
2019-05-17T04:03:43.929Z,14.77
2019-05-17T04:06:13.612Z,14.91
2019-05-17T04:08:43.143Z,14.99
2019-05-17T04:11:22.104Z,15.12
2019-05-17T04:13:43.868Z,15.15
2019-05-17T04:16:14.142Z,15.23
2019-05-17T04:18:43.983Z,15.38
2019-05-17T04:21:13.510Z,15.53
2019-05-17T04:23:43.201Z,15.65
2019-05-17T04:26:13.604Z,15.90
2019-05-17T04:28:44.104Z,16.13
2019-05-17T04:31:13.841Z,16.39
2019-05-17T04:33:43.400Z,16.79
2019-05-17T04:36:13.289Z,16.91
2019-05-17T04:38:43.730Z,16.91
2019-05-17T04:41:13.608Z,16.99
2019-05-17T04:43:43.158Z,17.27
2019-05-17T04:46:13.916Z,17.32
2019-05-17T04:48:44.023Z,17.26
2019-05-17T04:51:13.849Z,17.44
2019-05-17T04:53:43.365Z,17.80
2019-05-17T04:56:14.050Z,18.06
2019-05-17T04:58:43.803Z,18.29
2019-05-17T05:01:13.555Z,18.45
2019-05-17T05:03:43.278Z,18.53
2019-05-17T05:06:13.453Z,18.34
2019-05-17T05:08:43.126Z,18.24
2019-05-17T05:11:12.890Z,18.29
2019-05-17T05:13:42.786Z,18.38
2019-05-17T05:16:13.559Z,18.24
2019-05-17T05:18:43.141Z,18.40
2019-05-17T05:21:12.604Z,18.39
2019-05-17T05:23:42.544Z,18.19
2019-05-17T05:26:12.195Z,18.17
2019-05-17T05:28:42.055Z,18.25
2019-05-17T05:31:13.342Z,18.69
2019-05-17T05:33:42.915Z,19.36
2019-05-17T05:36:12.445Z,19.88
2019-05-17T05:38:42.343Z,20.39
2019-05-17T05:41:12.267Z,20.65
2019-05-17T05:43:42.095Z,20.88
2019-05-17T05:46:11.830Z,21.00
2019-05-17T05:48:41.706Z,20.86
2019-05-17T05:51:13.710Z,20.60
2019-05-17T05:53:42.973Z,20.70
2019-05-17T05:56:13.306Z,20.21
2019-05-17T05:58:43.009Z,19.88
2019-05-17T06:01:12.923Z,19.69
2019-05-17T06:03:42.599Z,19.73
2019-05-17T06:06:12.445Z,19.67
2019-05-17T06:08:41.981Z,19.58
2019-05-17T06:11:12.294Z,19.53
2019-05-17T06:13:42.011Z,19.44
2019-05-17T06:16:11.986Z,19.49
2019-05-17T06:18:42.599Z,19.23
2019-05-17T06:21:12.335Z,19.31
2019-05-17T06:23:42.422Z,19.38
2019-05-17T06:26:12.559Z,19.27
2019-05-17T06:28:42.619Z,19.29
2019-05-17T06:31:12.199Z,19.45
2019-05-17T06:33:42.183Z,19.54
2019-05-17T06:36:13.744Z,19.52
2019-05-17T06:38:43.245Z,19.45
2019-05-17T06:41:12.816Z,19.51
2019-05-17T06:43:42.168Z,19.59
2019-05-17T06:46:12.450Z,19.71
2019-05-17T06:48:42.491Z,19.70
2019-05-17T06:51:12.002Z,19.81
2019-05-17T06:53:43.491Z,19.91
2019-05-17T06:56:15.816Z,20.03
2019-05-17T06:58:45.244Z,20.25
2019-05-17T07:01:14.640Z,20.27
2019-05-17T07:03:44.182Z,20.34
2019-05-17T07:06:15.324Z,20.27
2019-05-17T07:08:44.711Z,20.45
2019-05-17T07:11:14.202Z,20.49
2019-05-17T07:13:43.739Z,20.44
2019-05-17T07:16:13.226Z,20.67
2019-05-17T07:18:42.603Z,20.67
2019-05-17T07:21:12.113Z,20.69
2019-05-17T07:23:41.686Z,20.94
2019-05-17T07:26:12.015Z,21.15
2019-05-17T07:28:41.613Z,21.29
2019-05-17T07:31:11.015Z,21.34
2019-05-17T07:33:40.498Z,21.55
2019-05-17T07:36:10.281Z,21.54
2019-05-17T07:38:39.879Z,21.71
2019-05-17T07:41:10.132Z,21.68
2019-05-17T07:43:40.527Z,21.76
2019-05-17T07:46:10.113Z,21.45
2019-05-17T07:48:40.468Z,21.61
2019-05-17T07:51:10.231Z,21.75
2019-05-17T07:53:40.103Z,22.01
2019-05-17T07:56:10.246Z,22.18
2019-05-17T07:58:40.499Z,22.22
2019-05-17T08:01:10.243Z,22.11
2019-05-17T08:03:40.589Z,22.30
2019-05-17T08:06:10.665Z,22.22
2019-05-17T08:08:41.119Z,22.32
2019-05-17T08:11:10.902Z,22.05
2019-05-17T08:13:40.348Z,22.27
2019-05-17T08:16:10.266Z,22.50
2019-05-17T08:18:40.340Z,22.85
2019-05-17T08:21:10.473Z,23.22
2019-05-17T08:23:40.251Z,23.40
2019-05-17T08:26:10.641Z,23.36
2019-05-17T08:28:40.566Z,23.73
2019-05-17T08:31:10.241Z,23.70
2019-05-17T08:33:40.626Z,23.06
2019-05-17T08:36:10.294Z,22.75
2019-05-17T08:38:39.676Z,22.71
2019-05-17T08:41:12.547Z,22.67
2019-05-17T08:43:46.665Z,22.75
2019-05-17T08:46:13.308Z,22.81
2019-05-17T08:48:42.703Z,22.38
2019-05-17T08:51:15.307Z,23.24
2019-05-17T08:53:44.869Z,23.80
2019-05-17T08:56:14.268Z,24.53
2019-05-17T08:58:43.804Z,24.59
2019-05-17T09:01:13.271Z,24.85
2019-05-17T09:03:42.672Z,23.82
2019-05-17T09:06:12.752Z,23.74
2019-05-17T09:08:42.574Z,23.60
2019-05-17T09:11:12.136Z,23.18
2019-05-17T09:13:54.581Z,23.18
2019-05-17T09:16:12.706Z,23.79
2019-05-17T09:18:42.206Z,24.23
2019-05-17T09:21:11.783Z,23.75
2019-05-17T09:23:41.259Z,23.67
2019-05-17T09:26:10.705Z,23.60
2019-05-17T09:28:40.338Z,23.82
2019-05-17T09:31:10.411Z,23.71
2019-05-17T09:33:40.631Z,24.18
2019-05-17T09:36:10.675Z,23.71
2019-05-17T09:38:40.518Z,23.77
2019-05-17T09:41:14.435Z,23.69
2019-05-17T09:43:45.956Z,23.82
2019-05-17T09:46:15.538Z,23.57
2019-05-17T09:48:47.037Z,23.56
2019-05-17T09:51:20.090Z,23.75
2019-05-17T09:53:49.852Z,23.84
2019-05-17T09:56:20.611Z,24.28
2019-05-17T09:58:50.269Z,24.68
2019-05-17T10:01:19.946Z,24.50
2019-05-17T10:03:50.629Z,25.07
2019-05-17T10:06:20.413Z,25.56
2019-05-17T10:08:49.868Z,25.70
2019-05-17T10:11:20.368Z,25.71
2019-05-17T10:13:50.097Z,25.34
2019-05-17T10:16:20.352Z,25.28
2019-05-17T10:18:50.045Z,25.56
2019-05-17T10:21:19.973Z,25.92
2019-05-17T10:23:49.899Z,26.14
2019-05-17T10:26:19.813Z,25.10
2019-05-17T10:28:51.555Z,24.42
2019-05-17T10:31:20.669Z,24.34
2019-05-17T10:33:50.058Z,24.10
2019-05-17T10:36:20.261Z,24.81
2019-05-17T10:38:50.317Z,25.32
2019-05-17T10:41:20.160Z,25.18
2019-05-17T10:43:50.149Z,25.07
2019-05-17T10:46:20.590Z,23.98
2019-05-17T10:48:50.381Z,23.41
2019-05-17T10:51:20.391Z,23.53
2019-05-17T10:53:51.451Z,24.08
2019-05-17T10:56:23.748Z,24.27
2019-05-17T10:58:53.431Z,24.21
2019-05-17T11:01:22.856Z,24.02
2019-05-17T11:03:52.309Z,23.89
2019-05-17T11:06:21.754Z,23.97
2019-05-17T11:08:51.335Z,24.07
2019-05-17T11:11:20.826Z,23.70
2019-05-17T11:13:52.921Z,23.72
2019-05-17T11:16:21.412Z,24.04
2019-05-17T11:18:51.061Z,24.41
2019-05-17T11:21:20.586Z,24.70
2019-05-17T11:23:49.989Z,25.23
2019-05-17T11:26:19.490Z,24.95
2019-05-17T11:28:48.979Z,24.25
2019-05-17T11:31:18.451Z,24.26
2019-05-17T11:33:47.981Z,24.98
2019-05-17T11:36:17.481Z,24.56
2019-05-17T11:38:46.856Z,24.69
2019-05-17T11:41:21.059Z,25.06
2019-05-17T11:43:47.567Z,25.30
2019-05-17T11:46:17.008Z,25.32
2019-05-17T11:48:46.551Z,25.02
2019-05-17T11:51:16.085Z,25.02
2019-05-17T11:53:45.576Z,24.72
2019-05-17T11:56:15.069Z,23.61
2019-05-17T11:58:44.539Z,23.65
2019-05-17T12:01:13.977Z,23.84
2019-05-17T12:03:43.598Z,24.20
2019-05-17T12:06:13.058Z,24.15
2019-05-17T12:08:42.430Z,24.55
2019-05-17T12:11:11.997Z,24.84
2019-05-17T12:13:43.683Z,24.75
2019-05-17T12:16:12.710Z,25.03
2019-05-17T12:18:42.233Z,24.00
2019-05-17T12:21:11.695Z,24.13
2019-05-17T12:23:41.111Z,24.29
2019-05-17T12:26:10.606Z,24.40
2019-05-17T12:28:40.096Z,24.08
2019-05-17T12:31:09.532Z,23.97
2019-05-17T12:33:38.930Z,24.27
2019-05-17T12:36:08.501Z,24.69
2019-05-17T12:38:37.994Z,24.66
2019-05-17T12:41:07.468Z,24.89
2019-05-17T12:43:36.867Z,24.59
2019-05-17T12:46:06.418Z,24.85
2019-05-17T12:48:36.084Z,24.58
2019-05-17T12:51:05.625Z,24.11
2019-05-17T12:53:35.074Z,24.01
2019-05-17T12:56:04.570Z,24.40
2019-05-17T12:58:33.955Z,24.28
2019-05-17T13:01:03.464Z,24.07
2019-05-17T13:03:33.035Z,24.36
2019-05-17T13:06:02.527Z,24.27
2019-05-17T13:08:31.904Z,24.29
2019-05-17T13:11:01.495Z,23.97
2019-05-17T13:13:30.976Z,24.04
2019-05-17T13:16:16.472Z,23.77
2019-05-17T13:18:31.561Z,24.21
2019-05-17T13:21:01.093Z,24.76
2019-05-17T13:23:30.577Z,25.11
2019-05-17T13:26:00.138Z,25.46
2019-05-17T13:28:29.627Z,24.98
2019-05-17T13:30:59.121Z,25.06
2019-05-17T13:33:29.346Z,25.04
2019-05-17T13:35:58.964Z,25.23
2019-05-17T13:38:28.451Z,25.25
2019-05-17T13:40:58.006Z,25.15
2019-05-17T13:43:27.434Z,25.33
2019-05-17T13:45:56.863Z,25.59
2019-05-17T13:48:26.407Z,25.76
2019-05-17T13:50:55.870Z,25.69
2019-05-17T13:53:25.268Z,25.68
2019-05-17T13:55:54.718Z,24.57
2019-05-17T13:58:24.225Z,23.95
2019-05-17T14:00:53.645Z,23.63
2019-05-17T14:03:23.164Z,23.63
2019-05-17T14:05:52.732Z,24.08
2019-05-17T14:08:22.220Z,24.43
2019-05-17T14:10:51.656Z,24.76
2019-05-17T14:13:21.200Z,24.60
2019-05-17T14:15:50.726Z,24.52
2019-05-17T14:18:20.114Z,24.40
2019-05-17T14:20:49.667Z,24.19
2019-05-17T14:23:19.163Z,23.94
2019-05-17T14:25:48.599Z,24.56
2019-05-17T14:28:18.039Z,24.75
2019-05-17T14:30:47.489Z,24.01
2019-05-17T14:33:16.994Z,23.92
2019-05-17T14:35:46.523Z,24.07
2019-05-17T14:38:15.894Z,24.03
2019-05-17T14:41:05.458Z,23.82
2019-05-17T14:43:17.049Z,24.08
2019-05-17T14:45:46.485Z,24.31
2019-05-17T14:48:15.876Z,24.23
2019-05-17T14:50:45.380Z,23.93
2019-05-17T14:53:14.802Z,23.91
2019-05-17T14:55:44.361Z,23.92
2019-05-17T14:58:13.934Z,23.85
2019-05-17T15:00:43.358Z,24.02
2019-05-17T15:03:12.787Z,24.21
2019-05-17T15:05:42.274Z,24.41
2019-05-17T15:08:11.896Z,24.63
2019-05-17T15:10:41.395Z,24.75
2019-05-17T15:13:10.822Z,24.66
2019-05-17T15:15:40.277Z,24.36
2019-05-17T15:18:10.234Z,23.97
2019-05-17T15:20:39.968Z,23.97
2019-05-17T15:23:09.344Z,24.06
2019-05-17T15:25:38.836Z,24.25
2019-05-17T15:28:08.471Z,24.18
2019-05-17T15:30:37.902Z,24.10
2019-05-17T15:33:07.355Z,23.83
2019-05-17T15:35:36.834Z,23.65
2019-05-17T15:38:06.210Z,23.58
2019-05-17T15:40:35.670Z,23.61
2019-05-17T15:43:05.329Z,23.56
2019-05-17T15:45:34.743Z,23.83
2019-05-17T15:48:04.137Z,23.91
2019-05-17T15:50:33.762Z,23.90
2019-05-17T15:53:03.307Z,23.76
2019-05-17T15:55:32.746Z,23.77
2019-05-17T15:58:02.271Z,23.71
2019-05-17T16:00:31.741Z,23.59
2019-05-17T16:03:01.316Z,23.63
2019-05-17T16:05:30.791Z,23.48
2019-05-17T16:08:00.174Z,23.30
2019-05-17T16:10:29.628Z,23.28
2019-05-17T16:13:02.931Z,23.22
2019-05-17T16:15:30.361Z,23.18
2019-05-17T16:17:59.763Z,23.19
2019-05-17T16:20:29.314Z,23.16
2019-05-17T16:22:58.842Z,23.18
2019-05-17T16:25:28.278Z,23.16
2019-05-17T16:27:57.706Z,23.23
2019-05-17T16:30:27.191Z,23.27
2019-05-17T16:32:56.690Z,23.35
2019-05-17T16:35:26.159Z,23.30
2019-05-17T16:37:55.566Z,23.34
2019-05-17T16:40:25.023Z,23.32
2019-05-17T16:42:54.566Z,23.25
2019-05-17T16:45:24.036Z,23.16
2019-05-17T16:47:53.422Z,23.06
2019-05-17T16:50:23.031Z,22.98
2019-05-17T16:53:04.952Z,22.87
2019-05-17T16:55:26.014Z,22.79
2019-05-17T16:57:55.045Z,22.74
2019-05-17T17:00:35.252Z,22.67
2019-05-17T17:03:05.471Z,22.69
2019-05-17T17:05:34.956Z,22.60
2019-05-17T17:08:04.663Z,22.48
2019-05-17T17:10:34.134Z,22.38
2019-05-17T17:13:03.510Z,22.24
2019-05-17T17:15:33.081Z,22.19
2019-05-17T17:18:02.615Z,22.19
2019-05-17T17:20:32.068Z,22.15
2019-05-17T17:23:01.929Z,22.13
2019-05-17T17:25:31.534Z,22.05
2019-05-17T17:28:01.020Z,21.87
2019-05-17T17:30:30.529Z,21.83
2019-05-17T17:33:00.030Z,21.72
2019-05-17T17:35:29.511Z,21.58
2019-05-17T17:37:59.441Z,21.48
2019-05-17T17:40:29.158Z,21.36
2019-05-17T17:42:58.787Z,21.22
2019-05-17T17:45:28.825Z,21.17
2019-05-17T17:47:58.259Z,21.08
2019-05-17T17:50:27.712Z,20.99
2019-05-17T17:52:57.311Z,20.95
2019-05-17T17:55:28.087Z,20.96
2019-05-17T17:57:57.520Z,20.92
2019-05-17T18:00:27.133Z,20.87
2019-05-17T18:02:56.678Z,20.73
2019-05-17T18:05:26.142Z,20.66
2019-05-17T18:07:55.525Z,20.63
2019-05-17T18:10:30.045Z,20.55
2019-05-17T18:12:59.663Z,20.52
2019-05-17T18:15:43.140Z,20.51
2019-05-17T18:18:13.050Z,20.44
2019-05-17T18:20:42.615Z,20.35
2019-05-17T18:23:12.159Z,20.36
2019-05-17T18:25:41.606Z,20.35
2019-05-17T18:28:11.291Z,20.32
2019-05-17T18:30:40.961Z,20.25
2019-05-17T18:33:10.377Z,20.19
2019-05-17T18:35:39.827Z,20.15
2019-05-17T18:38:09.552Z,20.10
2019-05-17T18:40:39.011Z,20.02
2019-05-17T18:43:08.385Z,19.94
2019-05-17T18:45:37.940Z,19.91
2019-05-17T18:48:07.533Z,19.86
2019-05-17T18:50:37.169Z,19.80
2019-05-17T18:53:13.156Z,19.72
2019-05-17T18:55:37.971Z,19.56
2019-05-17T18:58:07.506Z,19.47
2019-05-17T19:00:37.031Z,19.44
2019-05-17T19:03:06.558Z,19.38
2019-05-17T19:05:35.985Z,19.33
2019-05-17T19:08:05.428Z,19.30
2019-05-17T19:10:34.881Z,19.36
2019-05-17T19:13:04.507Z,19.32
2019-05-17T19:15:33.978Z,19.30
2019-05-17T19:18:04.435Z,19.27
2019-05-17T19:20:35.347Z,19.21
2019-05-17T19:23:06.046Z,19.11
2019-05-17T19:25:35.472Z,19.06
2019-05-17T19:28:04.858Z,19.00
2019-05-17T19:30:34.333Z,18.92
2019-05-17T19:33:03.749Z,18.87
2019-05-17T19:35:33.201Z,18.85
2019-05-17T19:38:02.729Z,18.80
2019-05-17T19:40:32.188Z,18.76
2019-05-17T19:43:01.595Z,18.72
2019-05-17T19:45:31.083Z,18.71
2019-05-17T19:48:00.686Z,18.73
2019-05-17T19:50:30.116Z,18.94
2019-05-17T19:52:59.544Z,18.95
2019-05-17T19:55:29.009Z,19.00
2019-05-17T19:57:58.486Z,18.98
2019-05-17T20:00:28.177Z,18.92
2019-05-17T20:02:57.571Z,18.85
2019-05-17T20:05:27.132Z,18.75
2019-05-17T20:07:56.704Z,18.79
2019-05-17T20:10:26.243Z,18.72
2019-05-17T20:12:55.703Z,18.69
2019-05-17T20:15:34.235Z,18.81
2019-05-17T20:17:56.296Z,18.95
2019-05-17T20:20:25.753Z,18.92
2019-05-17T20:22:55.346Z,18.91
2019-05-17T20:25:24.782Z,18.91
2019-05-17T20:27:54.241Z,18.85
2019-05-17T20:30:23.860Z,18.78
2019-05-17T20:32:53.361Z,18.76
2019-05-17T20:35:22.792Z,18.71
2019-05-17T20:37:52.234Z,18.61
2019-05-17T20:40:22.303Z,18.56
2019-05-17T20:42:51.810Z,18.53
2019-05-17T20:45:32.724Z,18.42
2019-05-17T20:47:52.589Z,18.42
2019-05-17T20:50:22.171Z,18.44
2019-05-17T20:52:51.630Z,18.41
2019-05-17T20:55:21.184Z,18.37
2019-05-17T20:57:50.680Z,18.33
2019-05-17T21:00:20.966Z,18.39
2019-05-17T21:02:50.359Z,18.36
2019-05-17T21:05:20.017Z,18.32
2019-05-17T21:07:49.766Z,18.25
2019-05-17T21:10:19.814Z,18.18
2019-05-17T21:12:49.185Z,18.27
2019-05-17T21:15:18.682Z,18.25
2019-05-17T21:17:48.683Z,18.16
2019-05-17T21:20:18.307Z,18.19
2019-05-17T21:22:47.743Z,18.24
2019-05-17T21:25:17.310Z,18.29
2019-05-17T21:27:46.795Z,18.33
2019-05-17T21:30:16.983Z,18.31
2019-05-17T21:32:46.373Z,18.25
2019-05-17T21:35:15.938Z,18.24
2019-05-17T21:37:45.521Z,18.20
2019-05-17T21:40:24.626Z,18.21
2019-05-17T21:42:54.069Z,18.16
2019-05-17T21:45:23.576Z,18.15
2019-05-17T21:47:53.074Z,18.11
2019-05-17T21:50:22.663Z,18.04
2019-05-17T21:52:52.052Z,18.02
2019-05-17T21:55:21.594Z,18.03
2019-05-17T21:57:51.129Z,18.01
2019-05-17T22:00:56.865Z,18.00
2019-05-17T22:03:26.291Z,17.93
2019-05-17T22:05:55.812Z,17.92
2019-05-17T22:08:25.323Z,17.87
2019-05-17T22:10:54.791Z,17.87
2019-05-17T22:13:24.315Z,17.81
2019-05-17T22:15:53.816Z,17.70
2019-05-17T22:18:24.707Z,17.70
2019-05-17T22:20:54.084Z,17.69
2019-05-17T22:23:23.662Z,17.72
2019-05-17T22:25:53.148Z,17.72
2019-05-17T22:28:22.564Z,17.69
2019-05-17T22:30:52.093Z,17.68
2019-05-17T22:33:21.730Z,17.62
2019-05-17T22:35:51.298Z,17.60
2019-05-17T22:38:20.702Z,17.58
2019-05-17T22:40:51.336Z,17.53
2019-05-17T22:43:20.938Z,17.52
2019-05-17T22:45:50.391Z,17.52
2019-05-17T22:48:19.824Z,17.44
2019-05-17T22:50:49.273Z,17.38
2019-05-17T22:53:18.712Z,17.31
2019-05-17T22:55:48.222Z,17.30
2019-05-17T22:58:17.726Z,17.28
2019-05-17T23:00:47.161Z,17.27
2019-05-17T23:03:16.599Z,17.23
2019-05-17T23:05:46.060Z,17.18
2019-05-17T23:08:15.580Z,17.19
2019-05-17T23:10:45.050Z,17.17
2019-05-17T23:13:14.484Z,17.12
2019-05-17T23:16:02.893Z,17.11
2019-05-17T23:18:33.168Z,17.08
2019-05-17T23:21:02.852Z,17.07
2019-05-17T23:23:32.429Z,17.06
2019-05-17T23:26:01.886Z,17.00
2019-05-17T23:28:31.396Z,16.98
2019-05-17T23:31:00.867Z,16.90
2019-05-17T23:33:30.343Z,16.86
2019-05-17T23:35:59.806Z,16.86
2019-05-17T23:38:29.253Z,16.84
2019-05-17T23:40:58.713Z,16.87
2019-05-17T23:43:28.329Z,16.87
2019-05-17T23:45:57.774Z,16.83
2019-05-17T23:48:27.179Z,16.84
2019-05-17T23:50:56.639Z,16.80
2019-05-17T23:53:26.209Z,16.77
2019-05-17T23:55:55.650Z,16.73
2019-05-17T23:58:25.044Z,16.72
