createdAt,value
2023-03-02T00:01:53.924Z,7.40
2023-03-02T00:04:26.047Z,7.18
2023-03-02T00:06:58.369Z,5.60
2023-03-02T00:09:28.831Z,6.50
2023-03-02T00:11:57.285Z,4.78
2023-03-02T00:14:25.251Z,5.10
2023-03-02T00:16:56.179Z,6.80
2023-03-02T00:19:24.235Z,5.30
2023-03-02T00:21:52.134Z,5.68
2023-03-02T00:24:20.260Z,5.38
2023-03-02T00:26:49.823Z,6.30
2023-03-02T00:29:17.863Z,4.90
2023-03-02T00:31:46.050Z,7.43
2023-03-02T00:34:14.143Z,5.75
2023-03-02T00:36:42.526Z,4.72
2023-03-02T00:39:10.885Z,5.72
2023-03-02T00:41:38.857Z,7.57
2023-03-02T00:44:08.405Z,8.40
2023-03-02T00:46:36.450Z,12.25
2023-03-02T00:49:04.517Z,10.70
2023-03-02T00:51:32.506Z,8.82
2023-03-02T00:54:03.090Z,7.03
2023-03-02T00:56:31.918Z,6.40
2023-03-02T00:59:05.839Z,5.22
2023-03-02T01:01:37.061Z,5.60
2023-03-02T01:04:05.731Z,5.30
2023-03-02T01:06:33.949Z,4.63
2023-03-02T01:09:03.891Z,5.88
2023-03-02T01:11:31.900Z,4.72
2023-03-02T01:14:00.245Z,3.97
2023-03-02T01:16:28.245Z,4.00
2023-03-02T01:18:57.855Z,5.95
2023-03-02T01:21:25.955Z,4.07
2023-03-02T01:23:54.085Z,3.63
2023-03-02T01:26:22.095Z,3.53
2023-03-02T01:28:55.602Z,3.63
2023-03-02T01:31:24.424Z,4.97
2023-03-02T01:33:53.205Z,2.60
2023-03-02T01:36:24.174Z,3.58
2023-03-02T01:38:54.421Z,4.03
2023-03-02T01:41:23.016Z,3.15
2023-03-02T01:43:51.048Z,3.67
2023-03-02T01:46:21.722Z,3.58
2023-03-02T01:48:58.561Z,3.15
2023-03-02T01:51:48.521Z,3.35
2023-03-02T01:54:23.310Z,3.90
2023-03-02T01:56:59.595Z,2.83
2023-03-02T01:59:32.045Z,3.78
2023-03-02T02:02:04.254Z,4.28
2023-03-02T02:04:34.589Z,3.30
2023-03-02T02:07:05.808Z,3.53
2023-03-02T02:09:37.476Z,2.80
2023-03-02T02:12:06.122Z,3.60
2023-03-02T02:14:34.873Z,3.42
2023-03-02T02:17:02.848Z,4.72
2023-03-02T02:19:42.538Z,3.55
2023-03-02T02:22:12.436Z,4.70
2023-03-02T02:24:44.618Z,6.00
2023-03-02T02:27:14.988Z,5.05
2023-03-02T02:29:46.297Z,3.53
2023-03-02T02:32:18.131Z,4.35
2023-03-02T02:34:50.005Z,3.95
2023-03-02T02:37:24.016Z,4.18
2023-03-02T02:39:52.856Z,4.07
2023-03-02T02:42:28.399Z,3.92
2023-03-02T02:44:58.518Z,4.93
2023-03-02T02:47:28.254Z,5.38
2023-03-02T02:49:57.226Z,4.78
2023-03-02T02:52:28.066Z,5.45
2023-03-02T02:54:58.084Z,3.75
2023-03-02T02:57:30.394Z,4.20
2023-03-02T03:00:01.068Z,3.53
2023-03-02T03:02:37.549Z,3.60
2023-03-02T03:05:06.209Z,4.00
2023-03-02T03:07:36.352Z,3.72
2023-03-02T03:10:14.466Z,3.88
2023-03-02T03:15:12.679Z,2.90
2023-03-02T03:17:41.117Z,3.63
2023-03-02T03:20:10.387Z,3.42
2023-03-02T03:22:43.190Z,3.78
2023-03-02T03:25:15.713Z,4.30
2023-03-02T03:27:48.518Z,3.92
2023-03-02T03:30:17.189Z,4.78
2023-03-02T03:32:45.312Z,3.53
2023-03-02T03:35:15.348Z,3.85
2023-03-02T03:37:43.738Z,3.10
2023-03-02T03:40:12.453Z,3.92
2023-03-02T03:42:44.204Z,3.70
2023-03-02T03:45:15.080Z,3.40
2023-03-02T03:47:44.563Z,3.28
2023-03-02T03:50:12.350Z,3.55
2023-03-02T03:52:41.175Z,2.72
2023-03-02T03:55:17.752Z,2.33
2023-03-02T03:57:47.369Z,3.63
2023-03-02T04:00:18.604Z,3.25
2023-03-02T04:02:55.219Z,2.40
2023-03-02T04:05:24.389Z,2.10
2023-03-02T04:07:54.432Z,4.13
2023-03-02T04:10:23.018Z,3.03
2023-03-02T04:12:53.252Z,1.85
2023-03-02T04:15:23.258Z,2.65
2023-03-02T04:17:52.671Z,1.88
2023-03-02T04:20:23.350Z,3.38
2023-03-02T04:22:55.827Z,2.88
2023-03-02T04:25:26.260Z,4.38
2023-03-02T04:27:58.586Z,3.35
2023-03-02T04:30:33.414Z,2.45
2023-03-02T04:33:01.492Z,2.55
2023-03-02T04:35:30.675Z,2.42
2023-03-02T04:38:00.133Z,2.85
2023-03-02T04:40:28.143Z,2.25
2023-03-02T04:42:55.994Z,3.05
2023-03-02T04:45:23.687Z,2.65
2023-03-02T04:47:52.938Z,2.88
2023-03-02T04:50:20.568Z,3.03
2023-03-02T04:52:48.976Z,2.33
2023-03-02T04:55:20.502Z,2.17
2023-03-02T04:57:48.701Z,3.78
2023-03-02T05:00:18.193Z,2.42
2023-03-02T05:02:46.300Z,3.60
2023-03-02T05:05:18.971Z,3.63
2023-03-02T05:07:47.105Z,3.95
2023-03-02T05:10:16.114Z,3.17
2023-03-02T05:13:02.652Z,3.50
2023-03-02T05:15:34.025Z,4.03
2023-03-02T05:18:02.684Z,2.25
2023-03-02T05:20:32.232Z,2.42
2023-03-02T05:23:02.383Z,3.05
2023-03-02T05:25:31.850Z,2.50
2023-03-02T05:27:59.963Z,2.63
2023-03-02T05:30:28.412Z,3.40
2023-03-02T05:32:56.353Z,4.20
2023-03-02T05:35:25.149Z,3.83
2023-03-02T05:37:54.611Z,2.47
2023-03-02T05:40:22.516Z,2.85
2023-03-02T05:42:50.923Z,2.67
2023-03-02T05:45:22.061Z,3.03
2023-03-02T05:47:50.064Z,3.33
2023-03-02T05:50:18.050Z,2.45
2023-03-02T05:52:46.571Z,3.47
2023-03-02T05:55:16.876Z,3.30
2023-03-02T05:57:45.209Z,3.08
2023-03-02T06:00:14.995Z,3.53
2023-03-02T06:02:43.261Z,2.47
2023-03-02T06:05:13.416Z,4.10
2023-03-02T06:07:41.329Z,7.43
2023-03-02T06:10:11.561Z,16.55
2023-03-02T06:12:41.106Z,17.30
2023-03-02T06:15:10.525Z,17.27
2023-03-02T06:17:38.463Z,9.05
2023-03-02T06:20:11.444Z,10.23
2023-03-02T06:22:41.463Z,9.55
2023-03-02T06:25:10.759Z,5.68
2023-03-02T06:27:41.370Z,2.88
2023-03-02T06:30:11.854Z,5.72
2023-03-02T06:32:40.633Z,5.35
2023-03-02T06:35:09.539Z,3.72
2023-03-02T06:37:37.533Z,4.38
2023-03-02T06:40:14.154Z,10.10
2023-03-02T06:42:43.803Z,4.90
2023-03-02T06:45:12.119Z,4.85
2023-03-02T06:47:40.272Z,6.68
2023-03-02T06:50:09.140Z,5.45
2023-03-02T06:52:37.020Z,4.90
2023-03-02T06:55:06.093Z,5.80
2023-03-02T06:57:34.414Z,4.18
2023-03-02T07:00:11.526Z,5.70
2023-03-02T07:02:39.544Z,3.47
2023-03-02T07:05:08.200Z,4.25
2023-03-02T07:07:36.282Z,3.85
2023-03-02T07:10:04.769Z,5.45
2023-03-02T07:12:32.788Z,8.45
2023-03-02T07:15:00.888Z,4.80
2023-03-02T07:17:30.537Z,4.18
2023-03-02T07:19:58.482Z,5.10
2023-03-02T07:22:26.716Z,5.18
2023-03-02T07:24:54.525Z,5.18
2023-03-02T07:27:22.696Z,6.63
2023-03-02T07:29:50.724Z,6.80
2023-03-02T07:32:18.797Z,5.10
2023-03-02T07:34:48.297Z,3.63
2023-03-02T07:37:16.350Z,6.88
2023-03-02T07:39:44.197Z,5.22
2023-03-02T07:42:13.105Z,5.13
2023-03-02T07:44:43.726Z,3.35
2023-03-02T07:47:11.897Z,2.75
2023-03-02T07:49:40.024Z,4.75
2023-03-02T07:52:09.501Z,4.72
2023-03-02T07:54:37.757Z,3.00
2023-03-02T07:57:05.861Z,4.93
2023-03-02T07:59:33.728Z,3.63
2023-03-02T08:02:01.823Z,3.08
2023-03-02T08:04:29.715Z,3.42
2023-03-02T08:06:57.678Z,4.75
2023-03-02T08:09:27.217Z,3.58
2023-03-02T08:11:55.074Z,4.53
2023-03-02T08:14:23.360Z,4.00
2023-03-02T08:16:52.497Z,3.50
2023-03-02T08:19:21.134Z,2.85
2023-03-02T08:21:49.073Z,2.97
2023-03-02T08:24:16.974Z,6.78
2023-03-02T08:26:46.382Z,3.20
2023-03-02T08:29:14.374Z,2.72
2023-03-02T08:31:42.318Z,2.33
2023-03-02T08:34:10.383Z,3.17
2023-03-02T08:36:39.093Z,3.92
2023-03-02T08:39:07.151Z,2.60
2023-03-02T08:41:35.758Z,3.55
2023-03-02T08:44:05.221Z,2.67
2023-03-02T08:46:33.194Z,2.53
2023-03-02T08:49:01.132Z,4.75
2023-03-02T08:51:29.538Z,4.78
2023-03-02T08:53:57.478Z,4.68
2023-03-02T08:56:27.459Z,3.58
2023-03-02T08:58:58.037Z,3.63
2023-03-02T09:01:30.259Z,3.17
2023-03-02T09:04:00.072Z,3.83
2023-03-02T09:06:29.910Z,2.95
2023-03-02T09:08:58.179Z,4.68
2023-03-02T09:11:27.090Z,3.65
2023-03-02T09:13:56.517Z,4.47
2023-03-02T09:16:26.090Z,3.47
2023-03-02T09:18:55.979Z,3.10
2023-03-02T09:21:24.846Z,2.42
2023-03-02T09:23:56.067Z,2.15
2023-03-02T09:26:23.950Z,4.03
2023-03-02T09:28:51.960Z,3.75
2023-03-02T09:31:20.143Z,3.10
2023-03-02T09:33:48.405Z,4.70
2023-03-02T09:36:24.062Z,3.58
2023-03-02T09:38:52.626Z,3.28
2023-03-02T09:42:05.126Z,3.78
2023-03-02T09:44:59.553Z,3.15
2023-03-02T09:47:36.040Z,3.30
2023-03-02T09:52:47.255Z,3.17
2023-03-02T09:55:18.133Z,2.17
2023-03-02T09:57:47.454Z,2.05
2023-03-02T10:00:19.805Z,2.83
2023-03-02T10:02:50.637Z,3.45
2023-03-02T10:05:23.479Z,3.80
2023-03-02T10:07:53.556Z,2.28
2023-03-02T10:10:29.953Z,2.58
2023-03-02T10:13:19.065Z,3.28
2023-03-02T10:15:56.415Z,2.58
2023-03-02T10:18:30.611Z,2.00
2023-03-02T10:21:04.329Z,2.67
2023-03-02T10:23:45.133Z,5.43
2023-03-02T10:26:21.577Z,3.08
2023-03-02T10:28:53.957Z,5.32
2023-03-02T10:31:28.020Z,4.05
2023-03-02T10:33:56.833Z,4.50
2023-03-02T10:36:28.062Z,2.13
2023-03-02T10:39:00.812Z,4.63
2023-03-02T10:41:33.563Z,5.60
2023-03-02T10:44:07.044Z,5.65
2023-03-02T10:46:42.570Z,4.72
2023-03-02T10:49:35.566Z,3.00
2023-03-02T10:52:07.094Z,4.70
2023-03-02T10:54:37.322Z,4.55
2023-03-02T10:57:22.398Z,6.07
2023-03-02T10:59:51.896Z,3.65
2023-03-02T11:02:25.385Z,6.55
2023-03-02T11:04:57.615Z,4.43
2023-03-02T11:07:30.145Z,3.55
2023-03-02T11:10:05.484Z,5.07
2023-03-02T11:12:36.599Z,4.68
2023-03-02T11:15:19.623Z,3.33
2023-03-02T11:17:54.852Z,4.15
2023-03-02T11:20:26.323Z,3.17
2023-03-02T11:23:05.852Z,4.20
2023-03-02T11:25:39.570Z,2.90
2023-03-02T11:28:17.204Z,6.28
2023-03-02T11:30:49.955Z,7.13
2023-03-02T11:33:24.647Z,4.65
2023-03-02T11:35:55.844Z,13.27
2023-03-02T11:38:27.646Z,5.28
2023-03-02T11:41:00.577Z,4.78
2023-03-02T11:43:29.102Z,4.45
2023-03-02T11:46:00.842Z,5.18
2023-03-02T11:48:33.836Z,5.53
2023-03-02T11:51:04.858Z,3.40
2023-03-02T11:53:39.800Z,6.00
2023-03-02T11:56:10.028Z,3.83
2023-03-02T11:58:40.296Z,6.65
2023-03-02T12:01:13.440Z,5.88
2023-03-02T12:03:43.024Z,3.72
2023-03-02T12:06:35.700Z,4.30
2023-03-02T12:09:34.976Z,3.28
2023-03-02T12:12:33.405Z,2.58
2023-03-02T12:15:02.148Z,4.40
2023-03-02T12:17:35.452Z,2.88
2023-03-02T12:20:27.642Z,3.13
2023-03-02T12:23:08.531Z,2.72
2023-03-02T12:25:49.877Z,4.60
2023-03-02T12:28:43.379Z,4.85
2023-03-02T12:31:16.702Z,2.47
2023-03-02T12:33:49.149Z,4.05
2023-03-02T12:36:30.349Z,2.95
2023-03-02T12:39:17.438Z,3.10
2023-03-02T12:42:09.036Z,7.93
2023-03-02T12:44:50.672Z,1.90
2023-03-02T12:47:29.393Z,3.97
2023-03-02T12:50:02.392Z,4.75
2023-03-02T12:52:33.644Z,2.53
2023-03-02T12:55:05.409Z,2.55
2023-03-02T12:57:34.090Z,3.72
2023-03-02T13:00:06.969Z,3.65
2023-03-02T13:02:37.133Z,2.20
2023-03-02T13:05:08.135Z,3.33
2023-03-02T13:07:55.371Z,2.65
2023-03-02T13:10:33.963Z,2.45
2023-03-02T13:13:20.128Z,1.67
2023-03-02T13:15:52.208Z,1.90
2023-03-02T13:18:21.997Z,2.72
2023-03-02T13:20:51.246Z,2.40
2023-03-02T13:23:20.515Z,2.67
2023-03-02T13:25:51.206Z,3.38
2023-03-02T13:28:31.017Z,4.05
2023-03-02T13:31:06.846Z,4.53
2023-03-02T13:33:44.114Z,3.97
2023-03-02T13:36:19.034Z,3.42
2023-03-02T13:38:50.670Z,3.45
2023-03-02T13:41:23.493Z,3.25
2023-03-02T13:43:51.905Z,5.32
2023-03-02T13:46:36.368Z,2.92
2023-03-02T13:49:10.609Z,3.17
2023-03-02T13:51:41.596Z,3.83
2023-03-02T13:54:22.070Z,7.30
2023-03-02T13:56:51.664Z,4.38
2023-03-02T13:59:21.709Z,4.90
2023-03-02T14:01:51.423Z,4.57
2023-03-02T14:04:24.544Z,2.75
2023-03-02T14:06:54.955Z,5.13
2023-03-02T14:09:23.401Z,10.45
2023-03-02T14:11:54.369Z,4.15
2023-03-02T14:14:25.439Z,7.15
2023-03-02T14:16:55.134Z,4.45
2023-03-02T14:19:23.440Z,7.70
2023-03-02T14:21:52.109Z,7.30
2023-03-02T14:24:20.953Z,5.70
2023-03-02T14:26:50.163Z,2.80
2023-03-02T14:29:23.515Z,2.95
2023-03-02T14:31:54.047Z,4.10
2023-03-02T14:34:23.504Z,2.92
2023-03-02T14:36:54.993Z,3.15
2023-03-02T14:39:27.927Z,2.72
2023-03-02T14:41:57.230Z,2.95
2023-03-02T14:44:26.104Z,3.03
2023-03-02T14:46:58.464Z,4.40
2023-03-02T14:49:26.851Z,3.80
2023-03-02T14:52:03.642Z,3.28
2023-03-02T14:54:38.779Z,5.65
2023-03-02T14:57:12.751Z,2.92
2023-03-02T14:59:41.536Z,3.10
2023-03-02T15:02:24.388Z,4.70
2023-03-02T15:04:56.597Z,3.33
2023-03-02T15:07:26.531Z,3.58
2023-03-02T15:09:55.226Z,3.10
2023-03-02T15:12:23.772Z,2.45
2023-03-02T15:14:51.992Z,2.28
2023-03-02T15:17:21.718Z,3.20
2023-03-02T15:19:49.869Z,3.20
2023-03-02T15:22:18.440Z,3.50
2023-03-02T15:24:46.847Z,4.82
2023-03-02T15:27:15.100Z,3.97
2023-03-02T15:29:45.315Z,3.85
2023-03-02T15:32:14.116Z,2.55
2023-03-02T15:34:44.319Z,3.58
2023-03-02T15:37:12.999Z,4.28
2023-03-02T15:39:41.423Z,4.85
2023-03-02T15:42:09.868Z,3.50
2023-03-02T15:44:39.339Z,2.55
2023-03-02T15:47:07.625Z,4.50
2023-03-02T15:49:36.242Z,2.92
2023-03-02T15:52:06.666Z,2.72
2023-03-02T15:54:35.064Z,3.63
2023-03-02T15:57:03.588Z,3.17
2023-03-02T15:59:32.682Z,2.40
2023-03-02T16:02:02.957Z,2.40
2023-03-02T16:04:32.098Z,2.08
2023-03-02T16:07:00.934Z,2.33
2023-03-02T16:09:31.686Z,1.95
2023-03-02T16:12:00.757Z,2.30
2023-03-02T16:14:28.968Z,2.30
2023-03-02T16:16:57.470Z,2.42
2023-03-02T16:19:25.886Z,2.33
2023-03-02T16:21:54.116Z,3.45
2023-03-02T16:24:22.618Z,2.17
2023-03-02T16:26:53.968Z,2.15
2023-03-02T16:29:25.309Z,2.35
2023-03-02T16:31:53.673Z,3.55
2023-03-02T16:34:21.827Z,3.65
2023-03-02T16:36:50.060Z,3.05
2023-03-02T16:39:18.250Z,3.28
2023-03-02T16:41:46.621Z,3.30
2023-03-02T16:44:17.100Z,3.60
2023-03-02T16:46:46.480Z,3.67
2023-03-02T16:49:15.005Z,2.38
2023-03-02T16:51:43.724Z,2.42
2023-03-02T16:54:14.860Z,2.85
2023-03-02T16:56:45.563Z,2.58
2023-03-02T16:59:15.771Z,2.55
2023-03-02T17:01:43.926Z,6.18
2023-03-02T17:04:12.199Z,3.88
2023-03-02T17:06:59.528Z,4.53
2023-03-02T17:09:28.602Z,3.67
2023-03-02T17:11:57.001Z,2.45
2023-03-02T17:14:27.070Z,4.25
2023-03-02T17:16:56.769Z,2.60
2023-03-02T17:19:27.638Z,2.90
2023-03-02T17:21:58.527Z,3.40
2023-03-02T17:24:28.780Z,4.25
2023-03-02T17:26:57.423Z,3.88
2023-03-02T17:29:27.408Z,4.93
2023-03-02T17:31:55.813Z,4.05
2023-03-02T17:34:24.095Z,5.55
2023-03-02T17:36:52.398Z,7.75
2023-03-02T17:39:20.524Z,4.55
2023-03-02T17:41:48.681Z,3.92
2023-03-02T17:44:16.916Z,3.92
2023-03-02T17:46:46.990Z,2.92
2023-03-02T17:49:15.558Z,8.13
2023-03-02T17:51:44.387Z,3.50
2023-03-02T17:54:13.260Z,3.47
2023-03-02T17:56:41.843Z,2.88
2023-03-02T17:59:11.295Z,7.25
2023-03-02T18:01:39.620Z,4.80
2023-03-02T18:04:09.653Z,5.00
2023-03-02T18:06:38.018Z,5.47
2023-03-02T18:09:06.718Z,7.35
2023-03-02T18:11:35.198Z,6.22
2023-03-02T18:14:03.528Z,5.80
2023-03-02T18:16:34.123Z,7.82
2023-03-02T18:19:02.550Z,10.82
2023-03-02T18:21:32.617Z,9.45
2023-03-02T18:24:01.650Z,9.85
2023-03-02T18:26:31.140Z,12.30
2023-03-02T18:28:59.674Z,7.10
2023-03-02T18:31:28.881Z,10.60
2023-03-02T18:33:59.373Z,9.52
2023-03-02T18:36:28.160Z,8.10
2023-03-02T18:38:58.825Z,6.35
2023-03-02T18:41:28.854Z,7.13
2023-03-02T18:43:57.566Z,7.18
2023-03-02T18:46:30.834Z,3.78
2023-03-02T18:49:01.305Z,8.82
2023-03-02T18:51:30.235Z,9.23
2023-03-02T18:54:00.747Z,6.53
2023-03-02T18:56:29.777Z,4.88
2023-03-02T18:58:58.192Z,8.70
2023-03-02T19:01:31.120Z,4.40
2023-03-02T19:04:01.679Z,3.60
2023-03-02T19:06:31.132Z,4.53
2023-03-02T19:09:01.686Z,4.93
2023-03-02T19:11:30.235Z,5.57
2023-03-02T19:13:59.126Z,5.07
2023-03-02T19:16:27.966Z,5.85
2023-03-02T19:18:56.347Z,4.28
2023-03-02T19:21:25.547Z,4.30
2023-03-02T19:23:54.750Z,5.93
2023-03-02T19:26:25.343Z,3.72
2023-03-02T19:28:55.058Z,4.97
2023-03-02T19:31:26.224Z,4.97
2023-03-02T19:33:54.951Z,5.57
2023-03-02T19:36:23.257Z,6.35
2023-03-02T19:38:52.339Z,6.70
2023-03-02T19:41:22.188Z,6.28
2023-03-02T19:43:53.136Z,6.82
2023-03-02T19:46:22.210Z,7.40
2023-03-02T19:48:50.714Z,6.43
2023-03-02T19:51:19.312Z,7.05
2023-03-02T19:53:49.921Z,7.20
2023-03-02T19:56:21.025Z,6.68
2023-03-02T19:58:54.467Z,6.57
2023-03-02T20:01:25.532Z,4.45
2023-03-02T20:03:55.031Z,7.90
2023-03-02T20:06:26.505Z,6.28
2023-03-02T20:08:57.005Z,5.80
2023-03-02T20:11:25.935Z,6.70
2023-03-02T20:13:56.942Z,7.07
2023-03-02T20:16:25.456Z,5.28
2023-03-02T20:18:54.655Z,5.93
2023-03-02T20:21:27.643Z,5.93
2023-03-02T20:23:56.272Z,8.52
2023-03-02T20:26:25.464Z,6.82
2023-03-02T20:28:56.800Z,5.35
2023-03-02T20:31:27.267Z,6.38
2023-03-02T20:34:01.013Z,4.80
2023-03-02T20:36:32.104Z,6.10
2023-03-02T20:39:04.963Z,6.00
2023-03-02T20:41:33.732Z,4.85
2023-03-02T20:44:04.831Z,9.43
2023-03-02T20:46:36.565Z,11.65
2023-03-02T20:49:06.121Z,7.63
2023-03-02T20:51:34.442Z,7.55
2023-03-02T20:54:03.605Z,8.18
2023-03-02T20:56:31.957Z,6.85
2023-03-02T20:59:00.720Z,6.20
2023-03-02T21:01:30.983Z,9.60
2023-03-02T21:04:21.452Z,8.85
2023-03-02T21:06:52.091Z,6.00
2023-03-02T21:09:22.361Z,8.88
2023-03-02T21:11:51.079Z,13.05
2023-03-02T21:14:20.020Z,10.00
2023-03-02T21:16:50.794Z,10.15
2023-03-02T21:19:23.104Z,11.57
2023-03-02T21:21:52.074Z,9.02
2023-03-02T21:24:23.541Z,8.35
2023-03-02T21:26:54.174Z,9.32
2023-03-02T21:29:26.893Z,8.98
2023-03-02T21:31:57.412Z,9.60
2023-03-02T21:34:26.844Z,7.47
2023-03-02T21:36:55.925Z,10.27
2023-03-02T21:39:25.079Z,9.45
2023-03-02T21:41:55.613Z,10.93
2023-03-02T21:44:25.052Z,8.02
2023-03-02T21:46:53.547Z,6.57
2023-03-02T21:49:23.942Z,7.05
2023-03-02T21:51:52.788Z,6.68
2023-03-02T21:54:21.024Z,9.05
2023-03-02T21:56:49.866Z,8.93
2023-03-02T21:59:18.142Z,7.20
2023-03-02T22:01:46.988Z,6.82
2023-03-02T22:04:15.223Z,5.82
2023-03-02T22:06:46.726Z,7.25
2023-03-02T22:09:15.143Z,6.50
2023-03-02T22:11:44.254Z,7.03
2023-03-02T22:14:15.012Z,7.88
2023-03-02T22:16:46.648Z,6.57
2023-03-02T22:19:27.811Z,6.05
2023-03-02T22:22:00.872Z,4.93
2023-03-02T22:24:32.008Z,6.82
2023-03-02T22:27:06.108Z,6.75
2023-03-02T22:29:41.346Z,7.55
2023-03-02T22:32:17.567Z,6.70
2023-03-02T22:34:47.285Z,6.32
2023-03-02T22:37:18.526Z,5.32
2023-03-02T22:39:47.798Z,6.40
2023-03-02T22:42:17.983Z,4.80
2023-03-02T22:44:49.921Z,6.22
2023-03-02T22:47:20.153Z,5.45
2023-03-02T22:49:54.428Z,5.60
2023-03-02T22:52:25.647Z,4.55
2023-03-02T22:54:54.240Z,5.03
2023-03-02T22:57:30.770Z,5.78
2023-03-02T23:00:18.630Z,6.57
2023-03-02T23:02:47.183Z,5.15
2023-03-02T23:05:27.258Z,6.60
2023-03-02T23:08:10.319Z,10.15
2023-03-02T23:10:38.606Z,9.07
2023-03-02T23:13:08.689Z,6.35
2023-03-02T23:15:37.377Z,6.22
2023-03-02T23:18:17.317Z,5.10
2023-03-02T23:20:45.589Z,7.85
2023-03-02T23:23:15.048Z,7.25
2023-03-02T23:25:43.118Z,8.52
2023-03-02T23:28:11.400Z,6.82
2023-03-02T23:30:39.488Z,6.95
2023-03-02T23:33:07.779Z,5.13
2023-03-02T23:35:36.091Z,5.40
2023-03-02T23:38:04.229Z,6.22
2023-03-02T23:40:33.716Z,6.05
2023-03-02T23:43:01.793Z,5.63
2023-03-02T23:45:30.071Z,5.50
2023-03-02T23:47:59.374Z,7.05
2023-03-02T23:50:27.385Z,7.75
2023-03-02T23:52:55.548Z,7.00
2023-03-02T23:55:23.533Z,6.30
2023-03-02T23:57:53.623Z,5.95
