createdAt,value
2019-01-11T00:02:16.399Z,-1.00
2019-01-11T00:04:45.401Z,-1.00
2019-01-11T00:07:14.376Z,-1.00
2019-01-11T00:09:43.392Z,-0.90
2019-01-11T00:12:12.290Z,-0.90
2019-01-11T00:14:41.354Z,-0.90
2019-01-11T00:17:10.295Z,-0.90
2019-01-11T00:19:39.169Z,-0.90
2019-01-11T00:22:08.170Z,-0.80
2019-01-11T00:24:37.166Z,-0.90
2019-01-11T00:27:06.050Z,-0.90
2019-01-11T00:29:35.255Z,-0.90
2019-01-11T00:32:04.143Z,-0.80
2019-01-11T00:34:33.115Z,-0.80
2019-01-11T00:37:02.101Z,-0.80
2019-01-11T00:39:31.139Z,-0.80
2019-01-11T00:42:00.127Z,-0.70
2019-01-11T00:44:29.149Z,-0.70
2019-01-11T00:46:58.043Z,-0.70
2019-01-11T00:49:27.049Z,-0.70
2019-01-11T00:51:56.076Z,-0.70
2019-01-11T00:54:24.992Z,-0.70
2019-01-11T00:56:53.830Z,-0.70
2019-01-11T00:59:22.794Z,-0.60
2019-01-11T01:01:51.733Z,-0.70
2019-01-11T01:04:20.798Z,-0.60
2019-01-11T01:06:49.796Z,-0.60
2019-01-11T01:09:18.661Z,-0.60
2019-01-11T01:11:47.577Z,-0.70
2019-01-11T01:14:16.444Z,-0.60
2019-01-11T01:16:45.392Z,-0.60
2019-01-11T01:19:19.877Z,-0.60
2019-01-11T01:21:45.106Z,-0.60
2019-01-11T01:24:14.126Z,-0.60
2019-01-11T01:26:43.237Z,-0.60
2019-01-11T01:29:12.253Z,-0.60
2019-01-11T01:31:41.473Z,-0.60
2019-01-11T01:34:10.373Z,-0.60
2019-01-11T01:36:39.315Z,-0.60
2019-01-11T01:39:08.667Z,-0.60
2019-01-11T01:41:37.684Z,-0.60
2019-01-11T01:44:06.453Z,-0.60
2019-01-11T01:46:35.791Z,-0.60
2019-01-11T01:49:04.755Z,-0.50
2019-01-11T01:51:33.629Z,-0.60
2019-01-11T01:54:02.643Z,-0.60
2019-01-11T01:56:31.676Z,-0.60
2019-01-11T01:59:00.565Z,-0.60
2019-01-11T02:01:29.547Z,-0.60
2019-01-11T02:03:58.594Z,-0.60
2019-01-11T02:06:27.684Z,-0.60
2019-01-11T02:08:56.754Z,-0.60
2019-01-11T02:11:25.764Z,-0.60
2019-01-11T02:13:54.667Z,-0.60
2019-01-11T02:16:23.650Z,-0.60
2019-01-11T02:18:52.730Z,-0.60
2019-01-11T02:21:21.582Z,-0.60
2019-01-11T02:23:50.665Z,-0.60
2019-01-11T02:26:19.771Z,-0.70
2019-01-11T02:28:48.657Z,-0.70
2019-01-11T02:31:17.509Z,-0.70
2019-01-11T02:33:46.492Z,-0.70
2019-01-11T02:36:15.423Z,-0.70
2019-01-11T02:38:44.242Z,-0.70
2019-01-11T02:41:13.323Z,-0.70
2019-01-11T02:43:42.348Z,-0.70
2019-01-11T02:46:11.164Z,-0.70
2019-01-11T02:48:40.112Z,-0.70
2019-01-11T02:51:09.129Z,-0.70
2019-01-11T02:53:38.030Z,-0.70
2019-01-11T02:56:07.058Z,-0.70
2019-01-11T02:58:36.004Z,-0.80
2019-01-11T03:01:04.983Z,-0.80
2019-01-11T03:03:33.982Z,-0.80
2019-01-11T03:06:03.028Z,-0.70
2019-01-11T03:08:31.922Z,-0.80
2019-01-11T03:11:00.914Z,-0.80
2019-01-11T03:13:29.769Z,-0.80
2019-01-11T03:15:58.609Z,-0.70
2019-01-11T03:18:27.499Z,-0.70
2019-01-11T03:20:56.554Z,-0.70
2019-01-11T03:23:25.517Z,-0.70
2019-01-11T03:25:54.609Z,-0.70
2019-01-11T03:28:23.499Z,-0.70
2019-01-11T03:30:52.436Z,-0.60
2019-01-11T03:33:21.311Z,-0.60
2019-01-11T03:35:50.520Z,-0.60
2019-01-11T03:38:19.476Z,-0.60
2019-01-11T03:40:48.377Z,-0.60
2019-01-11T03:43:17.218Z,-0.60
2019-01-11T03:45:46.174Z,-0.60
2019-01-11T03:48:15.074Z,-0.60
2019-01-11T03:50:44.123Z,-0.60
2019-01-11T03:53:13.352Z,-0.60
2019-01-11T03:55:42.311Z,-0.60
2019-01-11T03:58:11.299Z,-0.60
2019-01-11T04:00:40.188Z,-0.60
2019-01-11T04:03:09.166Z,-0.60
2019-01-11T04:05:38.177Z,-0.60
2019-01-11T04:08:07.009Z,-0.60
2019-01-11T04:10:35.875Z,-0.50
2019-01-11T04:13:04.810Z,-0.50
2019-01-11T04:15:33.697Z,-0.50
2019-01-11T04:18:40.020Z,-0.50
2019-01-11T04:21:08.933Z,-0.50
2019-01-11T04:23:39.444Z,-0.50
2019-01-11T04:26:08.255Z,-0.50
2019-01-11T04:28:37.333Z,-0.50
2019-01-11T04:31:06.538Z,-0.50
2019-01-11T04:33:35.622Z,-0.50
2019-01-11T04:36:04.552Z,-0.50
2019-01-11T04:38:33.387Z,-0.50
2019-01-11T04:41:02.377Z,-0.50
2019-01-11T04:43:31.231Z,-0.40
2019-01-11T04:46:00.153Z,-0.40
2019-01-11T04:48:29.318Z,-0.40
2019-01-11T04:50:58.314Z,-0.40
2019-01-11T04:53:27.121Z,-0.40
2019-01-11T04:55:55.935Z,-0.40
2019-01-11T04:58:24.895Z,-0.40
2019-01-11T05:00:53.873Z,-0.40
2019-01-11T05:03:23.011Z,-0.40
2019-01-11T05:05:51.928Z,-0.40
2019-01-11T05:08:20.818Z,-0.40
2019-01-11T05:10:49.716Z,-0.40
2019-01-11T05:13:38.224Z,-0.40
2019-01-11T05:16:07.184Z,-0.40
2019-01-11T05:18:38.360Z,-0.40
2019-01-11T05:21:07.445Z,-0.40
2019-01-11T05:23:36.437Z,-0.40
2019-01-11T05:26:05.335Z,-0.40
2019-01-11T05:28:34.259Z,-0.40
2019-01-11T05:31:03.234Z,-0.40
2019-01-11T05:33:32.026Z,-0.40
2019-01-11T05:36:00.859Z,-0.40
2019-01-11T05:38:29.844Z,-0.40
2019-01-11T05:40:58.660Z,-0.40
2019-01-11T05:43:27.561Z,-0.40
2019-01-11T05:45:56.550Z,-0.40
2019-01-11T05:48:25.511Z,-0.40
2019-01-11T05:50:54.444Z,-0.40
2019-01-11T05:53:23.354Z,-0.40
2019-01-11T05:55:53.467Z,-0.40
2019-01-11T05:58:39.432Z,-0.40
2019-01-11T06:01:08.308Z,-0.40
2019-01-11T06:03:37.207Z,-0.40
2019-01-11T06:06:06.360Z,-0.40
2019-01-11T06:08:35.795Z,-0.40
2019-01-11T06:11:05.219Z,-0.40
2019-01-11T06:13:34.287Z,-0.40
2019-01-11T06:16:03.282Z,-0.40
2019-01-11T06:18:32.109Z,-0.40
2019-01-11T06:21:01.165Z,-0.40
2019-01-11T06:23:30.070Z,-0.40
2019-01-11T06:25:58.892Z,-0.40
2019-01-11T06:28:27.902Z,-0.40
2019-01-11T06:30:56.843Z,-0.40
2019-01-11T06:33:25.835Z,-0.40
2019-01-11T06:35:54.848Z,-0.30
2019-01-11T06:38:23.636Z,-0.40
2019-01-11T06:40:52.569Z,-0.40
2019-01-11T06:43:21.360Z,-0.40
2019-01-11T06:45:50.157Z,-0.40
2019-01-11T06:48:27.171Z,-0.40
2019-01-11T06:50:56.264Z,-0.40
2019-01-11T06:53:25.282Z,-0.40
2019-01-11T06:55:54.190Z,-0.40
2019-01-11T06:58:23.097Z,-0.40
2019-01-11T07:00:52.273Z,-0.30
2019-01-11T07:03:21.809Z,-0.30
2019-01-11T07:05:50.914Z,-0.30
2019-01-11T07:08:19.782Z,-0.30
2019-01-11T07:10:48.793Z,-0.30
2019-01-11T07:13:17.656Z,-0.30
2019-01-11T07:15:46.479Z,-0.30
2019-01-11T07:18:15.390Z,-0.30
2019-01-11T07:20:44.595Z,-0.30
2019-01-11T07:23:15.330Z,-0.30
2019-01-11T07:25:44.384Z,-0.30
2019-01-11T07:28:13.745Z,-0.30
2019-01-11T07:31:14.191Z,-0.30
2019-01-11T07:33:43.183Z,-0.30
2019-01-11T07:36:40.292Z,-0.30
2019-01-11T07:39:31.072Z,-0.30
2019-01-11T07:42:00.094Z,-0.30
2019-01-11T07:44:29.034Z,-0.20
2019-01-11T07:46:57.917Z,-0.20
2019-01-11T07:49:27.211Z,-0.20
2019-01-11T07:51:56.404Z,-0.20
2019-01-11T07:54:25.592Z,-0.10
2019-01-11T07:56:54.652Z,-0.20
2019-01-11T07:59:24.061Z,-0.20
2019-01-11T08:01:53.141Z,-0.20
2019-01-11T08:04:22.375Z,-0.10
2019-01-11T08:06:51.629Z,-0.10
2019-01-11T08:09:20.769Z,-0.10
2019-01-11T08:11:50.216Z,-0.10
2019-01-11T08:14:19.467Z,-0.10
2019-01-11T08:16:49.092Z,0.00
2019-01-11T08:19:18.274Z,0.00
2019-01-11T08:21:47.475Z,0.00
2019-01-11T08:24:17.387Z,0.10
2019-01-11T08:26:47.058Z,0.10
2019-01-11T08:29:16.047Z,0.10
2019-01-11T08:31:44.948Z,0.20
2019-01-11T08:34:13.906Z,0.20
2019-01-11T08:36:42.854Z,0.20
2019-01-11T08:39:11.732Z,0.30
2019-01-11T08:41:40.635Z,0.20
2019-01-11T08:44:09.560Z,0.30
2019-01-11T08:46:38.399Z,0.30
2019-01-11T08:49:07.394Z,0.40
2019-01-11T08:51:36.257Z,0.40
2019-01-11T08:54:05.549Z,0.40
2019-01-11T08:56:34.494Z,0.40
2019-01-11T08:59:03.472Z,0.40
2019-01-11T09:01:32.293Z,0.40
2019-01-11T09:04:01.281Z,0.40
2019-01-11T09:06:30.274Z,0.50
2019-01-11T09:08:59.101Z,0.50
2019-01-11T09:11:27.975Z,0.50
2019-01-11T09:13:56.833Z,0.50
2019-01-11T09:16:25.845Z,0.50
2019-01-11T09:19:00.002Z,0.50
2019-01-11T09:21:28.953Z,0.60
2019-01-11T09:23:57.941Z,0.60
2019-01-11T09:26:26.826Z,0.60
2019-01-11T09:28:55.933Z,0.70
2019-01-11T09:31:24.885Z,0.70
2019-01-11T09:33:53.670Z,0.70
2019-01-11T09:36:22.570Z,0.70
2019-01-11T09:38:51.555Z,0.70
2019-01-11T09:41:20.527Z,0.80
2019-01-11T09:43:49.376Z,0.80
2019-01-11T09:46:18.353Z,0.80
2019-01-11T09:48:47.277Z,0.80
2019-01-11T09:51:16.230Z,0.80
2019-01-11T09:53:45.105Z,0.90
2019-01-11T09:56:14.022Z,0.90
2019-01-11T09:58:43.001Z,0.90
2019-01-11T10:01:12.104Z,0.90
2019-01-11T10:03:41.150Z,0.90
2019-01-11T10:06:10.083Z,0.90
2019-01-11T10:08:39.038Z,0.80
2019-01-11T10:11:07.800Z,0.80
2019-01-11T10:13:36.697Z,0.80
2019-01-11T10:16:05.568Z,0.80
2019-01-11T10:18:34.436Z,0.80
2019-01-11T10:21:03.369Z,0.80
2019-01-11T10:23:32.173Z,0.90
2019-01-11T10:26:01.061Z,0.90
2019-01-11T10:28:29.878Z,0.90
2019-01-11T10:31:00.776Z,0.90
2019-01-11T10:33:29.375Z,0.90
2019-01-11T10:35:58.187Z,0.90
2019-01-11T10:38:27.059Z,1.00
2019-01-11T10:40:55.943Z,1.00
2019-01-11T10:43:24.792Z,1.00
2019-01-11T10:45:53.732Z,1.00
2019-01-11T10:48:22.597Z,1.10
2019-01-11T10:50:51.425Z,1.10
2019-01-11T10:53:20.324Z,1.10
2019-01-11T10:55:49.286Z,1.10
2019-01-11T10:58:18.149Z,1.10
2019-01-11T11:00:47.071Z,1.10
2019-01-11T11:03:16.014Z,1.10
2019-01-11T11:05:44.885Z,1.10
2019-01-11T11:08:13.785Z,1.10
2019-01-11T11:10:42.759Z,1.10
2019-01-11T11:13:11.740Z,1.20
2019-01-11T11:15:45.432Z,1.20
2019-01-11T11:18:14.330Z,1.20
2019-01-11T11:20:43.391Z,1.20
2019-01-11T11:23:12.250Z,1.20
2019-01-11T11:25:41.206Z,1.20
2019-01-11T11:28:10.201Z,1.30
2019-01-11T11:30:39.225Z,1.30
2019-01-11T11:33:08.085Z,1.40
2019-01-11T11:35:36.972Z,1.50
2019-01-11T11:38:06.023Z,1.60
2019-01-11T11:40:34.931Z,1.60
2019-01-11T11:43:03.990Z,1.70
2019-01-11T11:45:32.975Z,1.70
2019-01-11T11:48:01.826Z,1.80
2019-01-11T11:50:30.713Z,1.90
2019-01-11T11:52:59.580Z,1.90
2019-01-11T11:55:28.573Z,1.90
2019-01-11T11:57:57.551Z,2.00
2019-01-11T12:00:27.492Z,2.00
2019-01-11T12:02:56.541Z,2.00
2019-01-11T12:05:25.431Z,2.10
2019-01-11T12:07:54.446Z,2.10
2019-01-11T12:10:23.357Z,2.10
2019-01-11T12:12:52.169Z,2.10
2019-01-11T12:15:21.066Z,2.10
2019-01-11T12:17:49.867Z,2.10
2019-01-11T12:20:27.825Z,2.00
2019-01-11T12:22:56.866Z,2.00
2019-01-11T12:25:25.671Z,2.00
2019-01-11T12:27:54.626Z,1.90
2019-01-11T12:30:23.494Z,1.90
2019-01-11T12:32:52.544Z,1.90
2019-01-11T12:35:21.599Z,2.00
2019-01-11T12:37:50.489Z,2.00
2019-01-11T12:40:19.375Z,2.00
2019-01-11T12:42:48.182Z,2.00
2019-01-11T12:45:17.033Z,2.10
2019-01-11T12:47:46.097Z,2.00
2019-01-11T12:50:20.832Z,2.00
2019-01-11T12:52:49.724Z,2.00
2019-01-11T12:55:18.527Z,2.10
2019-01-11T12:57:47.543Z,2.10
2019-01-11T13:00:17.070Z,2.20
2019-01-11T13:02:46.076Z,2.30
2019-01-11T13:05:17.180Z,2.30
2019-01-11T13:07:45.980Z,2.40
2019-01-11T13:10:16.185Z,2.40
2019-01-11T13:12:45.182Z,2.50
2019-01-11T13:15:16.397Z,2.50
2019-01-11T13:17:45.711Z,2.40
2019-01-11T13:20:15.980Z,2.50
2019-01-11T13:22:44.871Z,2.50
2019-01-11T13:25:13.810Z,2.40
2019-01-11T13:27:42.907Z,2.40
2019-01-11T13:30:13.939Z,2.40
2019-01-11T13:32:42.825Z,2.40
2019-01-11T13:35:11.646Z,2.50
2019-01-11T13:37:40.596Z,2.50
2019-01-11T13:40:12.893Z,2.50
2019-01-11T13:42:41.891Z,2.60
2019-01-11T13:45:11.152Z,2.60
2019-01-11T13:47:39.982Z,2.60
2019-01-11T13:50:16.463Z,2.60
2019-01-11T13:52:45.319Z,2.50
2019-01-11T13:55:14.193Z,2.50
2019-01-11T13:57:43.323Z,2.60
2019-01-11T14:00:12.860Z,2.50
2019-01-11T14:02:42.140Z,2.60
2019-01-11T14:05:11.029Z,2.50
2019-01-11T14:07:39.896Z,2.50
2019-01-11T14:10:08.820Z,2.50
2019-01-11T14:12:37.718Z,2.50
2019-01-11T14:15:07.031Z,2.50
2019-01-11T14:17:35.912Z,2.50
2019-01-11T14:20:05.299Z,2.60
2019-01-11T14:22:34.131Z,2.70
2019-01-11T14:25:03.025Z,2.70
2019-01-11T14:27:31.953Z,2.60
2019-01-11T14:30:00.960Z,2.60
2019-01-11T14:32:29.764Z,2.50
2019-01-11T14:34:58.569Z,2.60
2019-01-11T14:37:32.281Z,2.60
2019-01-11T14:39:58.008Z,2.60
2019-01-11T14:42:27.029Z,2.60
2019-01-11T14:44:56.003Z,2.70
2019-01-11T14:47:24.929Z,2.80
2019-01-11T14:49:53.808Z,2.80
2019-01-11T14:52:22.760Z,2.70
2019-01-11T14:54:51.586Z,2.80
2019-01-11T14:57:20.469Z,2.70
2019-01-11T14:59:49.400Z,2.70
2019-01-11T15:02:18.703Z,2.60
2019-01-11T15:04:47.587Z,2.60
2019-01-11T15:07:16.480Z,2.60
2019-01-11T15:09:45.336Z,2.60
2019-01-11T15:12:14.444Z,2.60
2019-01-11T15:14:43.349Z,2.60
2019-01-11T15:17:12.129Z,2.70
2019-01-11T15:19:41.219Z,2.70
2019-01-11T15:22:10.148Z,2.80
2019-01-11T15:24:39.060Z,2.80
2019-01-11T15:27:07.953Z,2.80
2019-01-11T15:29:37.067Z,2.70
2019-01-11T15:32:05.991Z,2.70
2019-01-11T15:34:34.930Z,2.70
2019-01-11T15:37:04.768Z,2.70
2019-01-11T15:39:33.826Z,2.70
2019-01-11T15:42:02.761Z,2.70
2019-01-11T15:44:31.703Z,2.70
2019-01-11T15:47:00.589Z,2.60
2019-01-11T15:49:29.458Z,2.60
2019-01-11T15:51:58.357Z,2.60
2019-01-11T15:54:27.327Z,2.60
2019-01-11T15:56:56.270Z,2.50
2019-01-11T15:59:25.250Z,2.50
2019-01-11T16:01:54.882Z,2.50
2019-01-11T16:04:23.848Z,2.50
2019-01-11T16:06:53.435Z,2.50
2019-01-11T16:09:56.364Z,2.50
2019-01-11T16:12:46.497Z,2.40
2019-01-11T16:15:54.693Z,2.50
2019-01-11T16:18:29.059Z,2.40
2019-01-11T16:20:57.965Z,2.40
2019-01-11T16:23:27.114Z,2.50
2019-01-11T16:25:56.240Z,2.50
2019-01-11T16:28:25.149Z,2.60
2019-01-11T16:30:54.106Z,2.60
2019-01-11T16:33:22.947Z,2.60
2019-01-11T16:35:51.854Z,2.60
2019-01-11T16:38:20.731Z,2.60
2019-01-11T16:40:49.607Z,2.50
2019-01-11T16:43:18.556Z,2.60
2019-01-11T16:45:47.427Z,2.50
2019-01-11T16:48:16.210Z,2.50
2019-01-11T16:50:45.186Z,2.50
2019-01-11T16:53:14.148Z,2.50
2019-01-11T16:55:43.026Z,2.50
2019-01-11T16:58:11.915Z,2.50
2019-01-11T17:00:40.780Z,2.50
2019-01-11T17:03:09.589Z,2.60
2019-01-11T17:05:38.493Z,2.70
2019-01-11T17:08:07.326Z,3.00
2019-01-11T17:10:36.345Z,3.20
2019-01-11T17:13:05.286Z,3.20
2019-01-11T17:15:34.148Z,3.20
2019-01-11T17:18:03.076Z,3.20
2019-01-11T17:20:32.736Z,3.10
2019-01-11T17:23:01.822Z,3.00
2019-01-11T17:25:30.618Z,3.00
2019-01-11T17:27:59.595Z,3.00
2019-01-11T17:30:28.405Z,3.00
2019-01-11T17:32:57.323Z,3.00
2019-01-11T17:35:26.199Z,3.00
2019-01-11T17:37:55.079Z,2.90
2019-01-11T17:40:23.918Z,3.00
2019-01-11T17:42:52.832Z,3.00
2019-01-11T17:45:21.825Z,2.90
2019-01-11T17:47:50.815Z,3.00
2019-01-11T17:50:20.016Z,3.00
2019-01-11T17:52:48.833Z,3.10
2019-01-11T17:55:17.872Z,3.10
2019-01-11T17:57:46.851Z,3.20
2019-01-11T18:00:17.424Z,3.40
2019-01-11T18:02:46.558Z,3.30
2019-01-11T18:05:16.613Z,3.20
2019-01-11T18:07:45.582Z,3.20
2019-01-11T18:10:14.493Z,3.30
2019-01-11T18:12:43.381Z,3.30
2019-01-11T18:15:14.680Z,3.30
2019-01-11T18:17:43.508Z,3.30
2019-01-11T18:20:18.581Z,3.20
2019-01-11T18:22:47.410Z,3.10
2019-01-11T18:25:16.285Z,3.10
2019-01-11T18:27:45.423Z,3.20
2019-01-11T18:30:15.057Z,3.20
2019-01-11T18:32:43.995Z,3.20
2019-01-11T18:35:13.121Z,3.20
2019-01-11T18:37:42.080Z,3.30
2019-01-11T18:40:19.097Z,3.30
2019-01-11T18:42:48.282Z,3.20
2019-01-11T18:45:17.253Z,3.20
2019-01-11T18:47:46.039Z,3.10
2019-01-11T18:50:17.332Z,3.00
2019-01-11T18:52:46.316Z,3.00
2019-01-11T18:55:15.286Z,3.00
2019-01-11T18:57:44.249Z,3.00
2019-01-11T19:00:15.907Z,3.00
2019-01-11T19:02:44.813Z,2.90
2019-01-11T19:05:14.323Z,2.90
2019-01-11T19:07:46.163Z,3.00
2019-01-11T19:10:15.428Z,3.20
2019-01-11T19:12:44.663Z,3.30
2019-01-11T19:15:16.327Z,3.40
2019-01-11T19:17:45.205Z,3.40
2019-01-11T19:20:16.549Z,3.40
2019-01-11T19:22:45.422Z,3.40
2019-01-11T19:25:14.902Z,3.40
2019-01-11T19:27:44.067Z,3.40
2019-01-11T19:30:18.202Z,3.40
2019-01-11T19:32:47.082Z,3.40
2019-01-11T19:35:16.161Z,3.40
2019-01-11T19:37:45.102Z,3.30
2019-01-11T19:40:14.336Z,3.30
2019-01-11T19:42:43.321Z,3.30
2019-01-11T19:45:12.658Z,3.30
2019-01-11T19:47:41.574Z,3.30
2019-01-11T19:50:15.712Z,3.30
2019-01-11T19:52:44.739Z,3.20
2019-01-11T19:55:13.717Z,3.30
2019-01-11T19:57:42.681Z,3.30
2019-01-11T20:00:14.974Z,3.30
2019-01-11T20:02:43.734Z,3.20
2019-01-11T20:05:12.821Z,3.30
2019-01-11T20:07:41.792Z,3.20
2019-01-11T20:10:13.086Z,3.20
2019-01-11T20:12:41.912Z,3.20
2019-01-11T20:15:10.823Z,3.30
2019-01-11T20:17:39.957Z,3.20
2019-01-11T20:20:11.331Z,3.20
2019-01-11T20:22:40.309Z,3.20
2019-01-11T20:25:13.229Z,3.30
2019-01-11T20:27:42.132Z,3.20
2019-01-11T20:30:13.210Z,3.20
2019-01-11T20:32:42.212Z,3.20
2019-01-11T20:35:11.106Z,3.20
2019-01-11T20:37:39.987Z,3.30
2019-01-11T20:40:10.533Z,3.20
2019-01-11T20:42:39.453Z,3.20
2019-01-11T20:45:10.155Z,3.10
2019-01-11T20:47:39.248Z,3.10
2019-01-11T20:50:10.791Z,3.20
2019-01-11T20:52:40.082Z,3.20
2019-01-11T20:55:09.345Z,3.20
2019-01-11T20:57:38.249Z,3.20
2019-01-11T21:00:10.861Z,3.20
2019-01-11T21:02:39.749Z,3.20
2019-01-11T21:05:09.205Z,3.20
2019-01-11T21:07:38.204Z,3.20
2019-01-11T21:10:07.706Z,3.20
2019-01-11T21:12:36.570Z,3.20
2019-01-11T21:15:06.735Z,3.20
2019-01-11T21:17:35.691Z,3.20
2019-01-11T21:20:05.964Z,3.20
2019-01-11T21:22:34.880Z,3.20
2019-01-11T21:25:03.998Z,3.10
2019-01-11T21:27:32.893Z,3.20
2019-01-11T21:30:01.780Z,3.20
2019-01-11T21:32:30.860Z,3.20
2019-01-11T21:34:59.848Z,3.20
2019-01-11T21:37:28.745Z,3.10
2019-01-11T21:39:57.855Z,3.10
2019-01-11T21:42:26.802Z,3.10
2019-01-11T21:44:55.629Z,3.10
2019-01-11T21:47:24.563Z,3.10
2019-01-11T21:49:53.437Z,3.00
2019-01-11T21:52:22.344Z,3.00
2019-01-11T21:54:51.412Z,3.10
2019-01-11T21:57:20.292Z,3.10
2019-01-11T21:59:49.395Z,3.10
2019-01-11T22:02:18.218Z,3.10
2019-01-11T22:04:47.254Z,3.10
2019-01-11T22:07:16.323Z,3.10
2019-01-11T22:09:45.271Z,3.10
2019-01-11T22:12:14.039Z,3.20
2019-01-11T22:14:42.941Z,3.20
2019-01-11T22:17:11.866Z,3.30
2019-01-11T22:19:40.756Z,3.30
2019-01-11T22:22:09.828Z,3.30
2019-01-11T22:24:38.751Z,3.30
2019-01-11T22:27:07.682Z,3.30
2019-01-11T22:29:36.565Z,3.30
2019-01-11T22:32:05.458Z,3.20
2019-01-11T22:34:34.342Z,3.20
2019-01-11T22:37:03.406Z,3.20
2019-01-11T22:39:32.188Z,3.20
2019-01-11T22:42:01.091Z,3.30
2019-01-11T22:44:29.955Z,3.20
2019-01-11T22:46:58.723Z,3.20
2019-01-11T22:49:27.613Z,3.30
2019-01-11T22:51:56.585Z,3.30
2019-01-11T22:54:25.430Z,3.30
2019-01-11T22:56:54.289Z,3.30
2019-01-11T22:59:23.290Z,3.20
2019-01-11T23:02:26.000Z,3.30
2019-01-11T23:04:54.943Z,3.20
2019-01-11T23:07:58.036Z,3.30
2019-01-11T23:11:03.228Z,3.20
2019-01-11T23:13:32.134Z,3.30
2019-01-11T23:16:06.684Z,3.30
2019-01-11T23:18:35.722Z,3.30
2019-01-11T23:21:06.980Z,3.30
2019-01-11T23:23:35.835Z,3.20
2019-01-11T23:26:04.688Z,3.20
2019-01-11T23:28:33.568Z,3.20
2019-01-11T23:31:02.526Z,3.20
2019-01-11T23:33:31.292Z,3.20
2019-01-11T23:36:00.105Z,3.30
2019-01-11T23:38:29.167Z,3.30
2019-01-11T23:40:58.083Z,3.30
2019-01-11T23:43:27.056Z,3.30
2019-01-11T23:45:56.132Z,3.20
2019-01-11T23:48:24.970Z,3.20
2019-01-11T23:50:54.761Z,3.20
2019-01-11T23:53:23.668Z,3.20
2019-01-11T23:55:52.467Z,3.20
2019-01-11T23:58:21.290Z,3.20
