createdAt,value
2018-09-12T00:00:41.255Z,7.23
2018-09-12T00:03:09.784Z,6.33
2018-09-12T00:05:38.230Z,6.43
2018-09-12T00:08:06.669Z,5.90
2018-09-12T00:10:35.631Z,6.03
2018-09-12T00:13:04.043Z,6.97
2018-09-12T00:15:32.496Z,8.60
2018-09-12T00:18:00.960Z,7.73
2018-09-12T00:20:29.469Z,10.40
2018-09-12T00:22:58.624Z,8.10
2018-09-12T00:25:27.041Z,5.53
2018-09-12T00:27:55.486Z,5.40
2018-09-12T00:30:24.013Z,7.90
2018-09-12T00:32:52.435Z,5.93
2018-09-12T00:35:21.011Z,7.90
2018-09-12T00:37:49.460Z,5.63
2018-09-12T00:40:17.953Z,6.57
2018-09-12T00:42:46.429Z,6.07
2018-09-12T00:45:14.872Z,5.67
2018-09-12T00:47:43.362Z,5.87
2018-09-12T00:50:11.825Z,6.50
2018-09-12T00:52:40.256Z,7.67
2018-09-12T00:55:09.338Z,9.57
2018-09-12T00:57:37.740Z,5.57
2018-09-12T01:00:06.282Z,7.40
2018-09-12T01:02:34.801Z,7.10
2018-09-12T01:05:03.389Z,8.50
2018-09-12T01:07:31.869Z,5.87
2018-09-12T01:10:00.338Z,8.97
2018-09-12T01:12:28.808Z,9.57
2018-09-12T01:14:57.238Z,6.47
2018-09-12T01:17:26.315Z,8.37
2018-09-12T01:19:54.729Z,8.87
2018-09-12T01:22:23.205Z,6.60
2018-09-12T01:24:51.674Z,9.77
2018-09-12T01:27:20.108Z,7.40
2018-09-12T01:29:48.506Z,7.57
2018-09-12T01:32:16.958Z,9.97
2018-09-12T01:34:45.427Z,10.10
2018-09-12T01:37:13.869Z,8.97
2018-09-12T01:39:42.286Z,7.03
2018-09-12T01:42:10.716Z,6.60
2018-09-12T01:44:39.134Z,6.70
2018-09-12T01:47:07.658Z,7.57
2018-09-12T01:49:36.083Z,7.53
2018-09-12T01:52:04.551Z,10.67
2018-09-12T01:54:32.985Z,12.03
2018-09-12T01:57:01.458Z,7.80
2018-09-12T01:59:29.884Z,6.30
2018-09-12T02:01:58.279Z,9.03
2018-09-12T02:04:26.726Z,6.43
2018-09-12T02:06:55.130Z,6.30
2018-09-12T02:09:23.528Z,7.43
2018-09-12T02:11:52.011Z,8.90
2018-09-12T02:14:20.430Z,7.83
2018-09-12T02:16:48.892Z,9.33
2018-09-12T02:19:17.354Z,7.80
2018-09-12T02:21:45.743Z,7.10
2018-09-12T02:24:14.693Z,9.17
2018-09-12T02:26:43.144Z,6.87
2018-09-12T02:29:11.556Z,8.43
2018-09-12T02:31:39.982Z,7.10
2018-09-12T02:34:08.446Z,9.90
2018-09-12T02:36:36.878Z,8.20
2018-09-12T02:39:08.599Z,8.53
2018-09-12T02:41:37.239Z,7.73
2018-09-12T02:44:05.837Z,7.70
2018-09-12T02:46:34.324Z,7.13
2018-09-12T02:49:02.729Z,6.73
2018-09-12T02:51:31.186Z,10.30
2018-09-12T02:53:59.687Z,7.70
2018-09-12T02:56:28.095Z,6.87
2018-09-12T02:58:56.530Z,7.90
2018-09-12T03:01:24.966Z,7.17
2018-09-12T03:03:53.384Z,7.50
2018-09-12T03:06:21.825Z,8.43
2018-09-12T03:08:50.240Z,9.13
2018-09-12T03:11:18.656Z,7.90
2018-09-12T03:13:47.061Z,8.47
2018-09-12T03:16:15.503Z,8.07
2018-09-12T03:18:43.921Z,8.37
2018-09-12T03:21:12.376Z,8.20
2018-09-12T03:23:40.774Z,9.20
2018-09-12T03:26:09.191Z,9.23
2018-09-12T03:28:37.609Z,8.63
2018-09-12T03:31:06.088Z,8.07
2018-09-12T03:33:34.514Z,8.77
2018-09-12T03:36:02.970Z,9.10
2018-09-12T03:38:31.406Z,9.27
2018-09-12T03:40:59.905Z,11.00
2018-09-12T03:43:28.326Z,11.30
2018-09-12T03:45:56.731Z,10.00
2018-09-12T03:48:25.133Z,8.97
2018-09-12T03:50:53.591Z,12.87
2018-09-12T03:53:22.101Z,11.60
2018-09-12T03:55:50.581Z,9.63
2018-09-12T03:58:19.014Z,11.77
2018-09-12T04:00:48.026Z,9.53
2018-09-12T04:03:16.463Z,10.27
2018-09-12T04:05:45.005Z,10.87
2018-09-12T04:08:13.410Z,11.27
2018-09-12T04:10:41.872Z,9.47
2018-09-12T04:13:10.299Z,12.33
2018-09-12T04:15:38.696Z,10.37
2018-09-12T04:18:07.143Z,10.00
2018-09-12T04:20:35.615Z,11.90
2018-09-12T04:23:04.057Z,10.43
2018-09-12T04:25:32.470Z,12.53
2018-09-12T04:28:00.934Z,10.50
2018-09-12T04:30:29.372Z,10.00
2018-09-12T04:32:57.777Z,10.97
2018-09-12T04:35:26.218Z,13.33
2018-09-12T04:37:54.643Z,10.07
2018-09-12T04:40:23.305Z,9.43
2018-09-12T04:42:51.794Z,13.20
2018-09-12T04:45:20.285Z,9.67
2018-09-12T04:47:48.842Z,10.50
2018-09-12T04:50:17.288Z,9.50
2018-09-12T04:52:45.724Z,11.27
2018-09-12T04:55:14.205Z,13.60
2018-09-12T04:57:42.653Z,10.73
2018-09-12T05:00:11.061Z,11.20
2018-09-12T05:02:39.526Z,11.07
2018-09-12T05:05:08.045Z,12.07
2018-09-12T05:07:36.503Z,10.53
2018-09-12T05:10:05.109Z,9.33
2018-09-12T05:12:34.171Z,13.27
2018-09-12T05:15:02.631Z,9.07
2018-09-12T05:17:31.054Z,9.93
2018-09-12T05:19:59.488Z,8.43
2018-09-12T05:22:27.921Z,10.13
2018-09-12T05:24:56.863Z,8.67
2018-09-12T05:27:25.450Z,14.60
2018-09-12T05:29:53.939Z,9.60
2018-09-12T05:32:22.461Z,9.73
2018-09-12T05:34:50.849Z,9.37
2018-09-12T05:37:19.359Z,11.07
2018-09-12T05:39:47.838Z,12.47
2018-09-12T05:42:16.382Z,11.63
2018-09-12T05:44:44.883Z,10.93
2018-09-12T05:47:13.392Z,10.43
2018-09-12T05:49:42.090Z,8.47
2018-09-12T05:52:10.537Z,9.60
2018-09-12T05:54:39.084Z,11.00
2018-09-12T05:57:07.469Z,9.20
2018-09-12T05:59:35.903Z,8.87
2018-09-12T06:02:04.391Z,9.87
2018-09-12T06:04:32.838Z,8.40
2018-09-12T06:07:01.359Z,9.57
2018-09-12T06:09:29.757Z,10.50
2018-09-12T06:11:58.196Z,12.23
2018-09-12T06:14:26.662Z,12.37
2018-09-12T06:16:55.146Z,9.97
2018-09-12T06:19:23.601Z,11.90
2018-09-12T06:21:52.060Z,11.27
2018-09-12T06:24:21.210Z,12.50
2018-09-12T06:26:49.748Z,13.87
2018-09-12T06:29:18.212Z,19.53
2018-09-12T06:31:46.670Z,11.07
2018-09-12T06:34:15.131Z,11.07
2018-09-12T06:36:43.557Z,12.13
2018-09-12T06:39:13.082Z,10.80
2018-09-12T06:41:41.580Z,10.40
2018-09-12T06:44:10.039Z,12.40
2018-09-12T06:46:38.512Z,14.50
2018-09-12T06:49:07.458Z,11.03
2018-09-12T06:51:35.914Z,10.53
2018-09-12T06:54:04.739Z,15.87
2018-09-12T06:56:33.270Z,12.30
2018-09-12T06:59:01.707Z,15.47
2018-09-12T07:01:30.155Z,13.33
2018-09-12T07:03:58.678Z,16.07
2018-09-12T07:06:27.120Z,12.43
2018-09-12T07:08:55.569Z,17.03
2018-09-12T07:11:24.035Z,16.33
2018-09-12T07:13:52.504Z,17.80
2018-09-12T07:16:21.004Z,18.70
2018-09-12T07:18:49.425Z,19.93
2018-09-12T07:21:17.833Z,21.27
2018-09-12T07:23:46.291Z,21.47
2018-09-12T07:26:14.699Z,13.20
2018-09-12T07:28:43.257Z,18.73
2018-09-12T07:31:11.698Z,18.70
2018-09-12T07:33:40.159Z,24.07
2018-09-12T07:36:08.596Z,19.67
2018-09-12T07:38:37.073Z,24.43
2018-09-12T07:41:05.598Z,26.23
2018-09-12T07:43:34.017Z,22.33
2018-09-12T07:46:02.479Z,24.87
2018-09-12T07:48:31.127Z,24.77
2018-09-12T07:50:59.596Z,29.57
2018-09-12T07:53:28.102Z,31.10
2018-09-12T07:55:56.549Z,30.90
2018-09-12T07:58:25.029Z,31.27
2018-09-12T08:00:53.463Z,33.13
2018-09-12T08:03:21.917Z,36.03
2018-09-12T08:05:50.474Z,35.90
2018-09-12T08:08:18.956Z,36.80
2018-09-12T08:10:52.854Z,36.63
2018-09-12T08:13:21.414Z,32.67
2018-09-12T08:15:49.908Z,31.50
2018-09-12T08:18:18.396Z,40.87
2018-09-12T08:20:46.953Z,35.67
2018-09-12T08:23:15.370Z,25.10
2018-09-12T08:25:43.793Z,38.57
2018-09-12T08:28:12.225Z,35.63
2018-09-12T08:30:40.748Z,35.03
2018-09-12T08:33:09.199Z,38.93
2018-09-12T08:35:37.640Z,35.87
2018-09-12T08:38:06.717Z,32.80
2018-09-12T08:40:35.190Z,33.87
2018-09-12T08:43:03.652Z,31.77
2018-09-12T08:45:32.084Z,27.80
2018-09-12T08:48:00.769Z,32.23
2018-09-12T08:50:29.275Z,29.57
2018-09-12T08:52:57.769Z,27.50
2018-09-12T08:55:26.189Z,30.60
2018-09-12T08:57:54.877Z,29.20
2018-09-12T09:00:27.607Z,25.73
2018-09-12T09:02:56.359Z,30.90
2018-09-12T09:05:24.909Z,27.07
2018-09-12T09:07:53.339Z,27.80
2018-09-12T09:10:21.829Z,29.10
2018-09-12T09:12:50.284Z,26.33
2018-09-12T09:15:18.717Z,19.50
2018-09-12T09:17:47.199Z,25.30
2018-09-12T09:20:15.707Z,24.67
2018-09-12T09:22:44.174Z,27.27
2018-09-12T09:25:12.660Z,26.20
2018-09-12T09:27:41.492Z,25.80
2018-09-12T09:30:09.929Z,25.17
2018-09-12T09:32:38.720Z,22.63
2018-09-12T09:35:07.355Z,24.03
2018-09-12T09:37:35.844Z,21.43
2018-09-12T09:40:04.591Z,24.70
2018-09-12T09:42:33.040Z,23.50
2018-09-12T09:45:01.524Z,23.67
2018-09-12T09:47:29.953Z,20.60
2018-09-12T09:49:58.439Z,20.27
2018-09-12T09:52:27.748Z,12.30
2018-09-12T09:54:56.830Z,10.17
2018-09-12T09:57:25.292Z,6.77
2018-09-12T09:59:54.399Z,7.73
2018-09-12T10:02:28.101Z,5.83
2018-09-12T10:05:01.891Z,5.83
2018-09-12T10:07:35.654Z,4.60
2018-09-12T10:10:07.100Z,4.47
2018-09-12T10:12:36.242Z,2.93
2018-09-12T10:15:05.826Z,2.97
2018-09-12T10:17:35.192Z,2.80
2018-09-12T10:20:03.696Z,4.67
2018-09-12T10:22:32.387Z,3.13
2018-09-12T10:25:00.819Z,2.73
2018-09-12T10:27:29.251Z,2.90
2018-09-12T10:29:57.656Z,3.93
2018-09-12T10:32:26.142Z,2.80
2018-09-12T10:34:54.578Z,2.40
2018-09-12T10:37:23.012Z,4.00
2018-09-12T10:39:51.455Z,2.90
2018-09-12T10:42:19.940Z,3.07
2018-09-12T10:44:48.356Z,3.00
2018-09-12T10:47:16.783Z,2.80
2018-09-12T10:49:45.218Z,3.40
2018-09-12T10:52:13.685Z,4.17
2018-09-12T10:54:42.113Z,5.20
2018-09-12T10:57:10.557Z,2.93
2018-09-12T10:59:39.121Z,4.43
2018-09-12T11:02:08.121Z,4.33
2018-09-12T11:04:36.622Z,3.40
2018-09-12T11:07:05.068Z,4.00
2018-09-12T11:09:33.478Z,3.70
2018-09-12T11:12:01.992Z,3.90
2018-09-12T11:14:30.966Z,5.13
2018-09-12T11:16:59.477Z,5.90
2018-09-12T11:19:27.950Z,3.40
2018-09-12T11:21:56.356Z,4.50
2018-09-12T11:24:24.860Z,4.23
2018-09-12T11:26:53.271Z,3.33
2018-09-12T11:29:21.708Z,15.93
2018-09-12T11:31:50.749Z,3.00
2018-09-12T11:34:19.228Z,3.20
2018-09-12T11:36:47.670Z,4.60
2018-09-12T11:39:16.152Z,4.60
2018-09-12T11:41:44.590Z,2.77
2018-09-12T11:44:13.052Z,4.13
2018-09-12T11:46:41.534Z,3.27
2018-09-12T11:49:10.000Z,3.33
2018-09-12T11:51:38.534Z,3.47
2018-09-12T11:54:07.081Z,3.50
2018-09-12T11:56:35.577Z,5.87
2018-09-12T11:59:04.050Z,3.40
2018-09-12T12:01:32.491Z,4.00
2018-09-12T12:04:00.922Z,3.50
2018-09-12T12:06:29.408Z,3.33
2018-09-12T12:08:57.858Z,3.50
2018-09-12T12:11:26.290Z,3.07
2018-09-12T12:13:54.748Z,3.60
2018-09-12T12:16:23.512Z,3.47
2018-09-12T12:18:51.937Z,3.20
2018-09-12T12:21:20.369Z,3.40
2018-09-12T12:23:48.802Z,3.40
2018-09-12T12:26:17.335Z,3.30
2018-09-12T12:28:45.787Z,3.73
2018-09-12T12:31:14.258Z,4.07
2018-09-12T12:33:42.652Z,3.33
2018-09-12T12:36:11.176Z,4.57
2018-09-12T12:38:39.655Z,3.00
2018-09-12T12:41:08.371Z,3.50
2018-09-12T12:43:36.973Z,3.20
2018-09-12T12:46:05.412Z,3.30
2018-09-12T12:48:33.816Z,3.40
2018-09-12T12:51:02.266Z,3.70
2018-09-12T12:53:30.732Z,3.57
2018-09-12T12:55:59.217Z,3.60
2018-09-12T12:58:27.677Z,4.40
2018-09-12T13:00:56.089Z,4.13
2018-09-12T13:03:24.513Z,3.63
2018-09-12T13:05:52.940Z,5.00
2018-09-12T13:08:21.359Z,3.90
2018-09-12T13:10:49.819Z,3.57
2018-09-12T13:13:18.423Z,3.77
2018-09-12T13:15:46.871Z,4.00
2018-09-12T13:18:15.314Z,4.20
2018-09-12T13:20:43.744Z,4.43
2018-09-12T13:23:12.184Z,4.33
2018-09-12T13:25:40.678Z,4.67
2018-09-12T13:28:09.258Z,3.67
2018-09-12T13:30:37.717Z,4.43
2018-09-12T13:33:06.360Z,5.53
2018-09-12T13:35:34.841Z,4.70
2018-09-12T13:38:03.276Z,4.07
2018-09-12T13:40:31.751Z,4.27
2018-09-12T13:43:00.187Z,4.60
2018-09-12T13:45:28.718Z,5.03
2018-09-12T13:47:57.183Z,5.50
2018-09-12T13:50:25.608Z,7.10
2018-09-12T13:52:54.064Z,4.70
2018-09-12T13:55:23.185Z,4.93
2018-09-12T13:57:51.613Z,5.30
2018-09-12T14:00:20.028Z,5.23
2018-09-12T14:02:48.503Z,5.47
2018-09-12T14:05:16.951Z,5.40
2018-09-12T14:07:45.390Z,5.03
2018-09-12T14:10:13.855Z,5.50
2018-09-12T14:12:42.263Z,5.53
2018-09-12T14:15:10.735Z,5.27
2018-09-12T14:17:39.189Z,5.07
2018-09-12T14:20:07.713Z,5.63
2018-09-12T14:22:36.235Z,4.60
2018-09-12T14:25:04.800Z,4.13
2018-09-12T14:27:33.975Z,3.83
2018-09-12T14:30:02.434Z,3.20
2018-09-12T14:32:30.931Z,2.77
2018-09-12T14:34:59.442Z,2.40
2018-09-12T14:37:27.950Z,2.40
2018-09-12T14:39:56.448Z,3.10
2018-09-12T14:42:24.892Z,3.30
2018-09-12T14:44:53.410Z,3.33
2018-09-12T14:47:21.949Z,2.67
2018-09-12T14:49:50.424Z,3.00
2018-09-12T14:52:18.860Z,2.63
2018-09-12T14:54:47.290Z,2.60
2018-09-12T14:57:15.741Z,2.70
2018-09-12T14:59:44.240Z,2.97
2018-09-12T15:02:12.708Z,2.70
2018-09-12T15:04:41.165Z,2.57
2018-09-12T15:07:09.800Z,2.53
2018-09-12T15:09:38.281Z,3.87
2018-09-12T15:12:06.725Z,2.73
2018-09-12T15:14:35.219Z,2.43
2018-09-12T15:17:03.705Z,2.57
2018-09-12T15:19:32.120Z,2.70
2018-09-12T15:22:00.624Z,2.87
2018-09-12T15:24:29.151Z,2.77
2018-09-12T15:26:57.605Z,3.07
2018-09-12T15:29:26.106Z,3.07
2018-09-12T15:31:54.532Z,4.33
2018-09-12T15:34:22.972Z,3.37
2018-09-12T15:36:51.429Z,2.80
2018-09-12T15:39:19.899Z,3.40
2018-09-12T15:41:48.430Z,3.20
2018-09-12T15:44:16.920Z,3.60
2018-09-12T15:46:45.386Z,2.83
2018-09-12T15:49:13.888Z,3.67
2018-09-12T15:51:42.346Z,2.83
2018-09-12T15:54:10.768Z,4.43
2018-09-12T15:56:39.236Z,2.80
2018-09-12T15:59:07.705Z,3.03
2018-09-12T16:01:36.183Z,2.97
2018-09-12T16:04:04.622Z,2.70
2018-09-12T16:06:33.077Z,2.50
2018-09-12T16:09:01.632Z,2.60
2018-09-12T16:11:30.131Z,2.50
2018-09-12T16:13:58.560Z,2.97
2018-09-12T16:16:27.100Z,1.87
2018-09-12T16:18:55.545Z,3.17
2018-09-12T16:21:24.075Z,4.60
2018-09-12T16:23:52.592Z,2.40
2018-09-12T16:26:21.051Z,2.87
2018-09-12T16:28:49.485Z,2.50
2018-09-12T16:31:19.173Z,2.53
2018-09-12T16:33:47.621Z,2.53
2018-09-12T16:36:16.061Z,2.77
2018-09-12T16:38:44.545Z,3.27
2018-09-12T16:41:13.106Z,3.10
2018-09-12T16:43:41.634Z,2.37
2018-09-12T16:46:10.090Z,4.30
2018-09-12T16:48:38.521Z,2.70
2018-09-12T16:51:07.106Z,2.63
2018-09-12T16:53:35.519Z,2.50
2018-09-12T16:56:04.075Z,4.07
2018-09-12T16:58:32.506Z,3.17
2018-09-12T17:01:00.997Z,2.97
2018-09-12T17:03:29.554Z,4.37
2018-09-12T17:05:57.985Z,3.20
2018-09-12T17:08:26.430Z,3.87
2018-09-12T17:10:54.859Z,4.47
2018-09-12T17:13:23.346Z,2.90
2018-09-12T17:15:51.861Z,3.90
2018-09-12T17:18:20.297Z,3.17
2018-09-12T17:20:48.789Z,3.90
2018-09-12T17:23:17.207Z,3.00
2018-09-12T17:25:45.688Z,2.40
2018-09-12T17:28:14.159Z,4.90
2018-09-12T17:30:42.556Z,3.60
2018-09-12T17:33:11.641Z,3.60
2018-09-12T17:35:40.074Z,3.03
2018-09-12T17:38:08.499Z,2.70
2018-09-12T17:40:36.956Z,3.73
2018-09-12T17:43:05.485Z,2.80
2018-09-12T17:45:33.915Z,3.03
2018-09-12T17:48:02.775Z,3.93
2018-09-12T17:50:31.324Z,3.40
2018-09-12T17:52:59.889Z,2.73
2018-09-12T17:55:28.409Z,4.50
2018-09-12T17:57:57.239Z,2.37
2018-09-12T18:00:25.839Z,3.70
2018-09-12T18:02:54.327Z,2.50
2018-09-12T18:05:22.829Z,2.50
2018-09-12T18:07:51.269Z,2.10
2018-09-12T18:10:19.729Z,2.30
2018-09-12T18:12:48.771Z,3.20
2018-09-12T18:15:17.300Z,4.27
2018-09-12T18:17:45.720Z,1.67
2018-09-12T18:20:14.193Z,2.47
2018-09-12T18:22:42.620Z,3.97
2018-09-12T18:25:11.076Z,2.07
2018-09-12T18:27:39.516Z,1.50
2018-09-12T18:30:08.353Z,1.53
2018-09-12T18:32:36.826Z,5.57
2018-09-12T18:35:05.300Z,1.77
2018-09-12T18:37:33.747Z,1.87
2018-09-12T18:40:02.155Z,2.77
2018-09-12T18:42:30.662Z,1.40
2018-09-12T18:44:59.208Z,4.00
2018-09-12T18:47:27.680Z,3.00
2018-09-12T18:49:56.802Z,2.07
2018-09-12T18:52:25.236Z,1.87
2018-09-12T18:54:53.698Z,1.60
2018-09-12T18:57:22.253Z,2.50
2018-09-12T18:59:50.715Z,2.00
2018-09-12T19:02:19.145Z,1.60
2018-09-12T19:04:47.615Z,2.47
2018-09-12T19:07:16.355Z,3.90
2018-09-12T19:09:44.701Z,2.97
2018-09-12T19:12:13.181Z,1.40
2018-09-12T19:14:41.670Z,2.53
2018-09-12T19:17:10.158Z,1.63
2018-09-12T19:19:38.657Z,2.30
2018-09-12T19:22:07.105Z,2.77
2018-09-12T19:24:35.547Z,3.07
2018-09-12T19:27:03.943Z,1.93
2018-09-12T19:29:32.444Z,2.10
2018-09-12T19:32:00.907Z,3.53
2018-09-12T19:34:29.401Z,2.00
2018-09-12T19:36:57.860Z,3.50
2018-09-12T19:39:26.318Z,2.53
2018-09-12T19:41:54.794Z,2.07
2018-09-12T19:44:23.220Z,2.07
2018-09-12T19:46:51.657Z,2.10
2018-09-12T19:49:20.111Z,2.63
2018-09-12T19:51:48.608Z,3.93
2018-09-12T19:54:17.047Z,3.73
2018-09-12T19:56:45.568Z,5.00
2018-09-12T19:59:14.037Z,5.30
2018-09-12T20:01:42.563Z,3.63
2018-09-12T20:04:11.017Z,3.23
2018-09-12T20:06:39.459Z,5.57
2018-09-12T20:09:09.701Z,2.17
2018-09-12T20:11:38.126Z,2.63
2018-09-12T20:14:06.793Z,4.03
2018-09-12T20:16:35.236Z,3.40
2018-09-12T20:19:03.725Z,3.17
2018-09-12T20:21:32.227Z,3.60
2018-09-12T20:24:00.864Z,4.97
2018-09-12T20:26:29.181Z,2.70
2018-09-12T20:28:57.640Z,4.87
2018-09-12T20:31:26.078Z,3.60
2018-09-12T20:33:54.565Z,4.57
2018-09-12T20:36:22.994Z,4.73
2018-09-12T20:38:51.404Z,3.93
2018-09-12T20:41:19.833Z,3.17
2018-09-12T20:43:48.302Z,4.03
2018-09-12T20:46:16.727Z,4.57
2018-09-12T20:48:45.203Z,2.80
2018-09-12T20:51:13.665Z,2.37
2018-09-12T20:53:42.173Z,5.87
2018-09-12T20:56:10.603Z,6.07
2018-09-12T20:58:39.147Z,4.93
2018-09-12T21:03:42.375Z,2.67
2018-09-12T21:06:10.758Z,4.87
2018-09-12T21:08:39.180Z,4.33
2018-09-12T21:11:07.610Z,3.40
2018-09-12T21:13:36.030Z,4.17
2018-09-12T21:16:05.297Z,5.27
2018-09-12T21:18:33.780Z,2.77
2018-09-12T21:21:02.197Z,5.50
2018-09-12T21:23:30.648Z,3.77
2018-09-12T21:25:59.073Z,4.27
2018-09-12T21:28:27.477Z,3.07
2018-09-12T21:30:55.922Z,5.03
2018-09-12T21:33:24.371Z,3.53
2018-09-12T21:35:52.811Z,2.63
2018-09-12T21:38:21.274Z,4.07
2018-09-12T21:40:49.746Z,3.47
2018-09-12T21:43:18.217Z,3.63
2018-09-12T21:45:46.638Z,4.70
2018-09-12T21:48:15.101Z,3.83
2018-09-12T21:50:43.537Z,3.00
2018-09-12T21:53:11.988Z,3.97
2018-09-12T21:55:40.453Z,3.03
2018-09-12T21:58:08.864Z,4.47
2018-09-12T22:00:37.408Z,4.67
2018-09-12T22:03:05.971Z,4.13
2018-09-12T22:05:34.408Z,4.00
2018-09-12T22:08:02.940Z,4.43
2018-09-12T22:10:31.307Z,5.00
2018-09-12T22:12:59.790Z,5.30
2018-09-12T22:15:28.228Z,3.93
2018-09-12T22:17:56.672Z,5.33
2018-09-12T22:20:25.187Z,7.60
2018-09-12T22:22:53.611Z,3.50
2018-09-12T22:25:22.173Z,5.67
2018-09-12T22:27:50.615Z,3.73
2018-09-12T22:30:19.163Z,5.17
2018-09-12T22:32:47.627Z,6.03
2018-09-12T22:35:16.043Z,3.97
2018-09-12T22:37:44.470Z,4.73
2018-09-12T22:40:12.963Z,4.07
2018-09-12T22:42:41.388Z,5.77
2018-09-12T22:45:09.783Z,4.50
2018-09-12T22:47:38.217Z,4.37
2018-09-12T22:50:06.962Z,5.27
2018-09-12T22:52:35.393Z,6.03
2018-09-12T22:55:03.932Z,4.50
2018-09-12T22:57:32.372Z,6.00
2018-09-12T23:00:00.875Z,4.67
2018-09-12T23:02:29.283Z,5.50
2018-09-12T23:04:57.672Z,4.77
2018-09-12T23:07:26.142Z,4.90
2018-09-12T23:09:54.577Z,6.33
2018-09-12T23:12:23.080Z,5.47
2018-09-12T23:14:51.509Z,5.60
2018-09-12T23:17:19.933Z,4.27
2018-09-12T23:19:48.345Z,4.50
2018-09-12T23:22:16.768Z,6.30
2018-09-12T23:24:45.276Z,5.70
2018-09-12T23:27:13.751Z,6.80
2018-09-12T23:29:42.170Z,4.43
2018-09-12T23:32:10.645Z,4.50
2018-09-12T23:34:39.094Z,5.07
2018-09-12T23:37:07.514Z,5.67
2018-09-12T23:39:36.040Z,4.50
2018-09-12T23:42:11.300Z,5.10
2018-09-12T23:44:39.715Z,6.60
2018-09-12T23:47:08.168Z,7.17
2018-09-12T23:49:36.604Z,5.27
2018-09-12T23:52:05.116Z,5.87
2018-09-12T23:54:33.582Z,4.70
2018-09-12T23:57:02.119Z,7.40
2018-09-12T23:59:30.584Z,7.47
