createdAt,value
2024-02-21T00:00:49.837Z,4.00
2024-02-21T00:03:18.007Z,3.87
2024-02-21T00:05:45.221Z,3.77
2024-02-21T00:08:12.344Z,3.60
2024-02-21T00:10:39.811Z,3.63
2024-02-21T00:13:07.227Z,3.93
2024-02-21T00:15:34.296Z,3.83
2024-02-21T00:18:01.271Z,4.07
2024-02-21T00:20:28.390Z,4.30
2024-02-21T00:22:56.125Z,4.63
2024-02-21T00:25:23.308Z,4.10
2024-02-21T00:27:50.254Z,3.80
2024-02-21T00:30:17.305Z,3.70
2024-02-21T00:32:44.365Z,3.90
2024-02-21T00:35:11.409Z,4.00
2024-02-21T00:37:38.815Z,3.90
2024-02-21T00:40:06.561Z,3.87
2024-02-21T00:42:33.587Z,4.20
2024-02-21T00:45:00.652Z,4.43
2024-02-21T00:47:27.639Z,4.40
2024-02-21T00:49:54.818Z,4.30
2024-02-21T00:52:21.862Z,4.80
2024-02-21T00:54:54.019Z,4.47
2024-02-21T00:57:22.477Z,4.30
2024-02-21T00:59:49.470Z,4.80
2024-02-21T01:02:16.642Z,5.17
2024-02-21T01:04:43.832Z,5.00
2024-02-21T01:07:11.005Z,5.27
2024-02-21T01:09:38.070Z,5.40
2024-02-21T01:12:05.405Z,5.37
2024-02-21T01:14:32.387Z,5.30
2024-02-21T01:16:59.564Z,5.47
2024-02-21T01:19:26.813Z,5.47
2024-02-21T01:21:54.008Z,6.43
2024-02-21T01:24:20.987Z,5.77
2024-02-21T01:26:48.006Z,6.00
2024-02-21T01:29:15.034Z,6.53
2024-02-21T01:31:42.126Z,6.13
2024-02-21T01:34:10.037Z,5.70
2024-02-21T01:36:37.075Z,6.30
2024-02-21T01:39:04.220Z,6.00
2024-02-21T01:41:32.596Z,6.23
2024-02-21T01:44:00.025Z,6.10
2024-02-21T01:46:29.731Z,5.87
2024-02-21T01:48:58.207Z,6.07
2024-02-21T01:51:26.382Z,6.17
2024-02-21T01:53:56.490Z,6.30
2024-02-21T01:56:23.945Z,6.30
2024-02-21T01:58:52.227Z,6.27
2024-02-21T02:01:22.104Z,6.27
2024-02-21T02:03:50.350Z,6.37
2024-02-21T02:06:18.046Z,6.27
2024-02-21T02:08:45.303Z,6.17
2024-02-21T02:11:14.598Z,6.17
2024-02-21T02:13:41.733Z,6.37
2024-02-21T02:16:08.828Z,6.40
2024-02-21T02:18:36.439Z,6.40
2024-02-21T02:21:06.168Z,6.70
2024-02-21T02:23:33.297Z,6.73
2024-02-21T02:26:02.222Z,5.37
2024-02-21T02:28:29.461Z,6.13
2024-02-21T02:30:56.495Z,6.47
2024-02-21T02:33:23.612Z,6.30
2024-02-21T02:35:50.908Z,6.40
2024-02-21T02:38:17.967Z,5.73
2024-02-21T02:40:45.195Z,5.87
2024-02-21T02:43:12.445Z,5.13
2024-02-21T02:45:39.424Z,5.70
2024-02-21T02:48:06.929Z,5.47
2024-02-21T02:50:33.913Z,5.50
2024-02-21T02:53:01.139Z,5.67
2024-02-21T02:55:28.509Z,5.30
2024-02-21T02:57:55.897Z,6.30
2024-02-21T03:00:26.032Z,5.90
2024-02-21T03:02:53.000Z,5.57
2024-02-21T03:05:23.271Z,5.57
2024-02-21T03:07:51.190Z,5.87
2024-02-21T03:10:19.209Z,5.70
2024-02-21T03:12:46.860Z,5.80
2024-02-21T03:15:14.999Z,6.10
2024-02-21T03:17:43.167Z,5.17
2024-02-21T03:20:12.278Z,5.50
2024-02-21T03:22:41.535Z,6.13
2024-02-21T03:25:13.771Z,5.90
2024-02-21T03:27:40.869Z,6.00
2024-02-21T03:30:08.438Z,6.40
2024-02-21T03:32:36.055Z,5.60
2024-02-21T03:35:03.217Z,5.57
2024-02-21T03:37:30.477Z,5.63
2024-02-21T03:39:57.464Z,5.67
2024-02-21T03:42:24.483Z,5.87
2024-02-21T03:44:51.546Z,5.33
2024-02-21T03:47:18.517Z,5.30
2024-02-21T03:49:45.632Z,5.43
2024-02-21T03:52:12.729Z,5.03
2024-02-21T03:54:39.736Z,5.20
2024-02-21T03:57:07.732Z,5.13
2024-02-21T03:59:34.751Z,4.73
2024-02-21T04:02:01.826Z,5.07
2024-02-21T04:04:29.126Z,5.20
2024-02-21T04:06:56.112Z,5.00
2024-02-21T04:09:23.244Z,5.07
2024-02-21T04:11:50.231Z,4.37
2024-02-21T04:14:17.325Z,3.90
2024-02-21T04:16:44.373Z,3.83
2024-02-21T04:19:11.438Z,4.67
2024-02-21T04:21:38.374Z,4.03
2024-02-21T04:24:07.271Z,4.00
2024-02-21T04:26:35.139Z,3.80
2024-02-21T04:29:02.592Z,3.60
2024-02-21T04:31:29.929Z,3.67
2024-02-21T04:33:57.906Z,3.60
2024-02-21T04:36:25.117Z,3.50
2024-02-21T04:38:52.249Z,3.57
2024-02-21T04:41:19.243Z,3.90
2024-02-21T04:43:48.991Z,3.37
2024-02-21T04:46:16.923Z,3.60
2024-02-21T04:48:44.513Z,3.53
2024-02-21T04:51:13.954Z,3.43
2024-02-21T04:53:41.107Z,3.17
2024-02-21T04:56:08.143Z,3.20
2024-02-21T04:58:39.466Z,3.00
2024-02-21T05:01:07.007Z,3.17
2024-02-21T05:03:34.240Z,2.80
2024-02-21T05:06:02.041Z,3.10
2024-02-21T05:08:29.172Z,2.93
2024-02-21T05:10:56.412Z,3.13
2024-02-21T05:13:23.620Z,2.97
2024-02-21T05:15:50.724Z,2.70
2024-02-21T05:18:17.824Z,2.90
2024-02-21T05:20:44.912Z,3.20
2024-02-21T05:23:12.079Z,3.17
2024-02-21T05:25:39.190Z,3.07
2024-02-21T05:28:07.610Z,2.67
2024-02-21T05:30:34.924Z,2.87
2024-02-21T05:33:08.849Z,3.07
2024-02-21T05:35:36.708Z,2.57
2024-02-21T05:38:12.572Z,2.67
2024-02-21T05:40:40.118Z,2.60
2024-02-21T05:43:08.867Z,2.60
2024-02-21T05:45:36.333Z,2.67
2024-02-21T05:48:04.077Z,2.30
2024-02-21T05:50:31.187Z,2.33
2024-02-21T05:52:58.260Z,2.00
2024-02-21T05:55:25.580Z,2.40
2024-02-21T05:57:55.375Z,2.10
2024-02-21T06:00:22.334Z,2.20
2024-02-21T06:02:49.279Z,2.30
2024-02-21T06:05:16.352Z,1.80
2024-02-21T06:07:43.435Z,2.23
2024-02-21T06:10:10.638Z,2.23
2024-02-21T06:12:37.617Z,1.87
2024-02-21T06:15:04.969Z,1.87
2024-02-21T06:17:32.836Z,2.00
2024-02-21T06:19:59.967Z,2.17
2024-02-21T06:22:27.072Z,1.90
2024-02-21T06:24:55.458Z,1.90
2024-02-21T06:27:22.596Z,2.37
2024-02-21T06:29:49.524Z,2.10
2024-02-21T06:32:16.470Z,2.03
2024-02-21T06:34:43.504Z,2.00
2024-02-21T06:37:10.502Z,1.90
2024-02-21T06:39:39.024Z,1.80
2024-02-21T06:42:06.115Z,2.10
2024-02-21T06:44:36.452Z,1.90
2024-02-21T06:47:03.708Z,1.97
2024-02-21T06:49:30.924Z,1.77
2024-02-21T06:51:58.064Z,1.50
2024-02-21T06:54:25.157Z,1.40
2024-02-21T06:56:52.187Z,1.80
2024-02-21T06:59:19.178Z,1.70
2024-02-21T07:01:48.421Z,1.73
2024-02-21T07:04:16.176Z,1.63
2024-02-21T07:06:43.332Z,1.70
2024-02-21T07:09:10.422Z,1.70
2024-02-21T07:11:37.485Z,1.50
2024-02-21T07:14:04.494Z,1.60
2024-02-21T07:16:33.733Z,2.03
2024-02-21T07:19:01.138Z,2.03
2024-02-21T07:21:28.148Z,2.20
2024-02-21T07:23:55.134Z,2.00
2024-02-21T07:26:22.929Z,2.20
2024-02-21T07:28:50.176Z,2.10
2024-02-21T07:31:17.367Z,2.10
2024-02-21T07:33:44.506Z,2.20
2024-02-21T07:36:13.029Z,2.43
2024-02-21T07:38:40.569Z,2.23
2024-02-21T07:41:07.590Z,2.33
2024-02-21T07:43:34.810Z,2.20
2024-02-21T07:46:02.229Z,2.30
2024-02-21T07:48:30.831Z,2.30
2024-02-21T07:50:59.202Z,2.40
2024-02-21T07:53:26.259Z,2.40
2024-02-21T07:55:53.501Z,2.40
2024-02-21T07:58:20.627Z,2.50
2024-02-21T08:00:49.650Z,2.30
2024-02-21T08:03:18.988Z,2.47
2024-02-21T08:05:46.530Z,2.40
2024-02-21T08:08:19.575Z,2.50
2024-02-21T08:10:47.096Z,2.50
2024-02-21T08:13:14.170Z,2.90
2024-02-21T08:15:42.742Z,2.57
2024-02-21T08:18:10.116Z,2.63
2024-02-21T08:20:37.251Z,2.53
2024-02-21T08:23:04.480Z,2.13
2024-02-21T08:25:31.789Z,2.40
2024-02-21T08:28:00.271Z,2.30
2024-02-21T08:30:27.395Z,2.23
2024-02-21T08:32:55.775Z,2.40
2024-02-21T08:35:26.308Z,2.40
2024-02-21T08:37:53.922Z,2.17
2024-02-21T08:40:22.810Z,2.60
2024-02-21T08:42:50.955Z,2.40
2024-02-21T08:45:18.140Z,2.23
2024-02-21T08:47:45.507Z,2.50
2024-02-21T08:50:22.761Z,2.77
2024-02-21T08:52:55.392Z,3.20
2024-02-21T08:55:22.525Z,2.63
2024-02-21T08:57:49.690Z,3.00
2024-02-21T09:00:17.480Z,3.17
2024-02-21T09:02:44.858Z,3.40
2024-02-21T09:05:12.872Z,3.30
2024-02-21T09:07:40.188Z,4.00
2024-02-21T09:10:07.973Z,3.63
2024-02-21T09:12:35.275Z,3.70
2024-02-21T09:15:02.198Z,3.63
2024-02-21T09:17:30.566Z,4.07
2024-02-21T09:20:00.782Z,4.03
2024-02-21T09:22:28.531Z,3.40
2024-02-21T09:24:55.554Z,4.33
2024-02-21T09:27:23.498Z,4.07
2024-02-21T09:29:50.834Z,3.80
2024-02-21T09:32:18.843Z,4.53
2024-02-21T09:34:46.668Z,4.00
2024-02-21T09:37:13.975Z,4.10
2024-02-21T09:39:41.010Z,5.00
2024-02-21T09:42:08.969Z,4.70
2024-02-21T09:44:39.799Z,4.70
2024-02-21T09:47:20.397Z,4.90
2024-02-21T09:49:48.275Z,5.07
2024-02-21T09:52:16.923Z,4.53
2024-02-21T09:54:46.079Z,4.73
2024-02-21T09:57:14.326Z,4.93
2024-02-21T09:59:43.204Z,4.73
2024-02-21T10:02:10.492Z,4.23
2024-02-21T10:04:37.825Z,5.97
2024-02-21T10:07:05.534Z,4.60
2024-02-21T10:09:34.456Z,4.40
2024-02-21T10:12:12.268Z,4.60
2024-02-21T10:14:40.043Z,5.27
2024-02-21T10:17:11.500Z,4.10
2024-02-21T10:19:41.741Z,4.07
2024-02-21T10:22:10.222Z,3.97
2024-02-21T10:24:44.599Z,3.93
2024-02-21T10:27:12.836Z,4.57
2024-02-21T10:29:41.261Z,3.80
2024-02-21T10:32:13.513Z,4.23
2024-02-21T10:34:43.195Z,4.57
2024-02-21T10:37:11.416Z,4.20
2024-02-21T10:39:43.176Z,3.87
2024-02-21T10:42:13.368Z,4.30
2024-02-21T10:44:42.025Z,4.60
2024-02-21T10:47:11.222Z,5.10
2024-02-21T10:49:46.112Z,4.27
2024-02-21T10:52:19.769Z,4.50
2024-02-21T10:54:49.226Z,4.13
2024-02-21T10:57:17.803Z,3.93
2024-02-21T10:59:46.411Z,4.07
2024-02-21T11:02:14.309Z,4.40
2024-02-21T11:04:42.986Z,4.50
2024-02-21T11:07:11.454Z,3.73
2024-02-21T11:09:39.323Z,3.80
2024-02-21T11:12:08.078Z,3.63
2024-02-21T11:14:40.498Z,7.97
2024-02-21T11:17:22.426Z,3.77
2024-02-21T11:19:49.930Z,3.50
2024-02-21T11:22:21.021Z,4.10
2024-02-21T11:24:48.350Z,4.30
2024-02-21T11:27:27.198Z,3.43
2024-02-21T11:30:00.675Z,4.70
2024-02-21T11:32:31.417Z,3.27
2024-02-21T11:35:03.995Z,4.00
2024-02-21T11:37:37.981Z,4.27
2024-02-21T11:40:07.809Z,3.97
2024-02-21T11:42:34.863Z,4.60
2024-02-21T11:45:02.319Z,5.40
2024-02-21T11:47:32.696Z,4.10
2024-02-21T11:49:59.810Z,4.20
2024-02-21T11:52:28.683Z,4.10
2024-02-21T11:54:59.107Z,4.20
2024-02-21T11:57:26.167Z,4.20
2024-02-21T11:59:58.703Z,4.03
2024-02-21T12:02:28.155Z,4.10
2024-02-21T12:04:56.047Z,4.17
2024-02-21T12:07:25.074Z,4.67
2024-02-21T12:09:52.916Z,3.73
2024-02-21T12:12:21.886Z,4.03
2024-02-21T12:14:59.333Z,5.03
2024-02-21T12:17:26.695Z,3.60
2024-02-21T12:19:53.888Z,3.10
2024-02-21T12:22:21.102Z,3.53
2024-02-21T12:24:49.478Z,2.97
2024-02-21T12:27:16.657Z,2.30
2024-02-21T12:29:43.834Z,2.97
2024-02-21T12:32:12.194Z,3.03
2024-02-21T12:34:48.804Z,4.53
2024-02-21T12:37:21.753Z,3.63
2024-02-21T12:39:49.495Z,2.80
2024-02-21T12:42:16.788Z,2.73
2024-02-21T12:44:44.415Z,2.80
2024-02-21T12:47:11.665Z,3.10
2024-02-21T12:49:42.799Z,4.23
2024-02-21T12:52:12.456Z,2.70
2024-02-21T12:54:39.648Z,6.57
2024-02-21T12:57:06.880Z,2.40
2024-02-21T12:59:34.037Z,2.77
2024-02-21T13:02:01.545Z,2.60
2024-02-21T13:04:28.809Z,2.20
2024-02-21T13:06:56.887Z,4.33
2024-02-21T13:09:23.868Z,3.87
2024-02-21T13:11:52.670Z,2.70
2024-02-21T13:14:20.114Z,2.40
2024-02-21T13:16:47.423Z,3.00
2024-02-21T13:19:18.834Z,5.10
2024-02-21T13:21:46.434Z,2.00
2024-02-21T13:24:13.492Z,3.70
2024-02-21T13:26:40.612Z,3.30
2024-02-21T13:29:07.742Z,3.90
2024-02-21T13:31:34.879Z,3.23
2024-02-21T13:34:02.034Z,2.80
2024-02-21T13:36:29.113Z,6.63
2024-02-21T13:38:56.315Z,3.30
2024-02-21T13:41:24.358Z,5.60
2024-02-21T13:43:51.637Z,3.60
2024-02-21T13:46:19.012Z,3.30
2024-02-21T13:48:46.195Z,3.50
2024-02-21T13:51:13.326Z,3.10
2024-02-21T13:53:40.371Z,3.00
2024-02-21T13:56:07.909Z,2.80
2024-02-21T13:58:35.027Z,3.10
2024-02-21T14:01:02.274Z,2.53
2024-02-21T14:03:29.411Z,3.87
2024-02-21T14:05:56.536Z,3.20
2024-02-21T14:08:25.264Z,3.50
2024-02-21T14:10:52.526Z,3.13
2024-02-21T14:13:19.646Z,2.90
2024-02-21T14:15:49.188Z,4.00
2024-02-21T14:18:17.561Z,2.53
2024-02-21T14:20:44.812Z,3.00
2024-02-21T14:23:11.981Z,3.67
2024-02-21T14:25:40.680Z,6.03
2024-02-21T14:28:10.606Z,2.30
2024-02-21T14:30:37.702Z,3.30
2024-02-21T14:33:05.151Z,3.00
2024-02-21T14:35:32.313Z,2.00
2024-02-21T14:37:59.571Z,2.20
2024-02-21T14:40:26.710Z,3.30
2024-02-21T14:42:54.014Z,2.60
2024-02-21T14:45:21.052Z,2.40
2024-02-21T14:47:48.215Z,2.00
2024-02-21T14:50:15.632Z,2.20
2024-02-21T14:52:42.673Z,1.90
2024-02-21T14:55:10.553Z,2.40
2024-02-21T14:57:37.639Z,2.50
2024-02-21T15:00:09.473Z,3.33
2024-02-21T15:02:36.490Z,2.37
2024-02-21T15:05:05.058Z,2.50
2024-02-21T15:07:32.922Z,2.63
2024-02-21T15:10:00.327Z,2.03
2024-02-21T15:12:27.449Z,2.10
2024-02-21T15:14:54.481Z,2.30
2024-02-21T15:17:21.604Z,1.80
2024-02-21T15:19:49.407Z,2.73
2024-02-21T15:22:18.861Z,2.10
2024-02-21T15:24:48.942Z,1.87
2024-02-21T15:27:16.947Z,1.60
2024-02-21T15:29:44.193Z,2.23
2024-02-21T15:32:12.070Z,2.40
2024-02-21T15:34:39.278Z,2.50
2024-02-21T15:37:06.326Z,2.50
2024-02-21T15:39:33.280Z,2.00
2024-02-21T15:42:00.314Z,1.90
2024-02-21T15:44:27.445Z,2.03
2024-02-21T15:46:54.817Z,2.20
2024-02-21T15:49:22.526Z,1.70
2024-02-21T15:51:50.613Z,2.17
2024-02-21T15:54:23.379Z,1.90
2024-02-21T15:56:52.347Z,1.60
2024-02-21T15:59:19.621Z,2.00
2024-02-21T16:01:47.103Z,2.10
2024-02-21T16:04:16.628Z,1.90
2024-02-21T16:06:45.404Z,1.70
2024-02-21T16:09:12.543Z,2.00
2024-02-21T16:11:39.837Z,2.47
2024-02-21T16:14:06.962Z,2.20
2024-02-21T16:16:34.139Z,1.70
2024-02-21T16:19:01.221Z,1.50
2024-02-21T16:21:28.718Z,1.30
2024-02-21T16:23:55.962Z,1.60
2024-02-21T16:26:23.354Z,1.50
2024-02-21T16:28:50.868Z,1.50
2024-02-21T16:31:17.980Z,3.27
2024-02-21T16:33:45.597Z,1.73
2024-02-21T16:36:24.599Z,1.97
2024-02-21T16:38:52.742Z,1.83
2024-02-21T16:41:21.089Z,1.50
2024-02-21T16:43:49.258Z,2.03
2024-02-21T16:46:16.827Z,2.10
2024-02-21T16:48:43.934Z,2.20
2024-02-21T16:51:12.305Z,2.77
2024-02-21T16:53:39.814Z,2.13
2024-02-21T16:56:07.143Z,3.40
2024-02-21T16:58:38.216Z,2.57
2024-02-21T17:01:13.246Z,3.30
2024-02-21T17:03:42.005Z,1.90
2024-02-21T17:06:15.622Z,2.40
2024-02-21T17:08:45.394Z,2.07
2024-02-21T17:11:13.532Z,2.13
2024-02-21T17:13:41.363Z,2.43
2024-02-21T17:16:10.239Z,2.20
2024-02-21T17:18:37.248Z,1.80
2024-02-21T17:21:05.154Z,1.53
2024-02-21T17:23:32.502Z,1.70
2024-02-21T17:25:59.651Z,2.33
2024-02-21T17:28:26.702Z,2.00
2024-02-21T17:30:53.725Z,2.70
2024-02-21T17:33:20.921Z,2.10
2024-02-21T17:35:49.649Z,2.00
2024-02-21T17:38:19.525Z,1.63
2024-02-21T17:40:47.538Z,2.40
2024-02-21T17:43:14.678Z,2.70
2024-02-21T17:45:42.044Z,2.00
2024-02-21T17:48:09.519Z,2.10
2024-02-21T17:50:36.670Z,2.00
2024-02-21T17:53:04.888Z,2.90
2024-02-21T17:55:32.210Z,2.23
2024-02-21T17:57:59.434Z,2.13
2024-02-21T18:00:26.443Z,2.00
2024-02-21T18:02:53.724Z,2.10
2024-02-21T18:05:21.703Z,1.60
2024-02-21T18:07:49.089Z,1.40
2024-02-21T18:10:16.411Z,3.57
2024-02-21T18:12:43.545Z,2.00
2024-02-21T18:15:13.644Z,2.00
2024-02-21T18:17:42.107Z,2.20
2024-02-21T18:20:10.157Z,2.07
2024-02-21T18:22:37.583Z,2.10
2024-02-21T18:25:04.999Z,2.17
2024-02-21T18:27:33.609Z,1.87
2024-02-21T18:30:00.603Z,1.50
2024-02-21T18:32:28.160Z,1.60
2024-02-21T18:34:55.510Z,2.40
2024-02-21T18:37:22.827Z,2.10
2024-02-21T18:39:49.839Z,2.90
2024-02-21T18:42:17.121Z,1.93
2024-02-21T18:44:47.025Z,2.00
2024-02-21T18:47:14.086Z,2.40
2024-02-21T18:49:44.801Z,2.60
2024-02-21T18:52:12.005Z,2.97
2024-02-21T18:54:44.842Z,4.30
2024-02-21T18:57:13.000Z,3.00
2024-02-21T18:59:40.153Z,3.30
2024-02-21T19:02:07.290Z,3.13
2024-02-21T19:04:34.583Z,2.30
2024-02-21T19:07:02.097Z,2.27
2024-02-21T19:09:29.202Z,2.50
2024-02-21T19:11:56.340Z,3.00
2024-02-21T19:14:23.540Z,5.13
2024-02-21T19:16:50.621Z,2.60
2024-02-21T19:19:17.897Z,2.37
2024-02-21T19:21:46.161Z,2.50
2024-02-21T19:24:13.341Z,2.20
2024-02-21T19:26:40.471Z,2.80
2024-02-21T19:29:07.761Z,2.57
2024-02-21T19:31:35.007Z,2.60
2024-02-21T19:34:02.199Z,3.13
2024-02-21T19:36:29.346Z,3.20
2024-02-21T19:38:56.296Z,5.27
2024-02-21T19:41:23.428Z,3.00
2024-02-21T19:43:50.561Z,4.50
2024-02-21T19:46:17.557Z,3.30
2024-02-21T19:48:44.685Z,3.33
2024-02-21T19:51:11.706Z,3.87
2024-02-21T19:53:38.678Z,3.80
2024-02-21T19:56:08.713Z,3.43
2024-02-21T19:58:35.883Z,4.13
2024-02-21T20:01:07.304Z,3.83
2024-02-21T20:03:34.789Z,4.03
2024-02-21T20:06:02.000Z,5.33
2024-02-21T20:08:29.176Z,4.00
2024-02-21T20:10:56.342Z,3.47
2024-02-21T20:13:23.489Z,3.30
2024-02-21T20:15:50.484Z,3.10
2024-02-21T20:18:17.581Z,4.17
2024-02-21T20:20:45.859Z,3.37
2024-02-21T20:23:16.611Z,3.13
2024-02-21T20:25:44.285Z,3.90
2024-02-21T20:28:14.657Z,3.20
2024-02-21T20:30:42.645Z,4.47
2024-02-21T20:33:09.661Z,3.10
2024-02-21T20:35:37.023Z,3.87
2024-02-21T20:38:04.683Z,3.50
2024-02-21T20:40:31.787Z,3.30
2024-02-21T20:42:58.897Z,4.23
2024-02-21T20:45:25.861Z,2.70
2024-02-21T20:47:52.944Z,3.10
2024-02-21T20:50:21.035Z,2.57
2024-02-21T20:52:48.220Z,2.70
2024-02-21T20:55:15.828Z,2.40
2024-02-21T20:57:43.229Z,3.17
2024-02-21T21:00:12.709Z,2.43
2024-02-21T21:02:39.902Z,2.20
2024-02-21T21:05:09.295Z,2.20
2024-02-21T21:07:39.151Z,2.33
2024-02-21T21:10:08.805Z,2.70
2024-02-21T21:12:36.235Z,3.90
2024-02-21T21:15:05.965Z,5.43
2024-02-21T21:17:33.209Z,6.77
2024-02-21T21:20:00.604Z,5.60
2024-02-21T21:22:29.839Z,2.90
2024-02-21T21:24:57.773Z,4.23
2024-02-21T21:27:27.872Z,4.33
2024-02-21T21:29:55.066Z,3.63
2024-02-21T21:32:22.199Z,4.70
2024-02-21T21:34:49.246Z,2.80
2024-02-21T21:37:16.473Z,4.23
2024-02-21T21:39:48.816Z,5.07
2024-02-21T21:42:15.884Z,4.50
2024-02-21T21:44:44.316Z,6.33
2024-02-21T21:47:11.543Z,3.63
2024-02-21T21:49:38.728Z,7.40
2024-02-21T21:52:05.966Z,3.37
2024-02-21T21:54:32.939Z,2.57
2024-02-21T21:56:59.873Z,4.20
2024-02-21T21:59:26.833Z,2.77
2024-02-21T22:01:56.146Z,3.53
2024-02-21T22:04:23.589Z,2.83
2024-02-21T22:06:50.670Z,7.60
2024-02-21T22:09:17.706Z,3.70
2024-02-21T22:11:44.733Z,3.77
2024-02-21T22:14:12.071Z,2.30
2024-02-21T22:16:39.294Z,3.07
2024-02-21T22:19:06.429Z,2.80
2024-02-21T22:21:34.515Z,2.67
2024-02-21T22:24:01.801Z,3.57
2024-02-21T22:26:30.208Z,2.60
2024-02-21T22:28:58.871Z,2.97
2024-02-21T22:31:25.941Z,3.30
2024-02-21T22:33:53.870Z,3.60
2024-02-21T22:36:23.043Z,3.10
2024-02-21T22:38:52.204Z,6.30
2024-02-21T22:41:20.670Z,4.27
2024-02-21T22:43:47.902Z,5.23
2024-02-21T22:46:14.925Z,3.73
2024-02-21T22:48:42.457Z,5.37
2024-02-21T22:51:12.545Z,3.33
2024-02-21T22:53:39.572Z,9.40
2024-02-21T22:56:06.925Z,7.13
2024-02-21T22:58:34.133Z,3.10
2024-02-21T23:01:01.388Z,7.13
2024-02-21T23:03:28.490Z,7.20
2024-02-21T23:05:58.457Z,8.47
2024-02-21T23:08:25.630Z,4.23
2024-02-21T23:10:54.642Z,7.63
2024-02-21T23:13:23.708Z,8.10
2024-02-21T23:15:52.237Z,5.43
2024-02-21T23:18:19.916Z,5.63
2024-02-21T23:20:50.036Z,4.30
2024-02-21T23:23:17.282Z,5.67
2024-02-21T23:25:45.154Z,5.17
2024-02-21T23:28:12.804Z,4.60
2024-02-21T23:30:41.188Z,7.63
2024-02-21T23:33:08.268Z,4.60
2024-02-21T23:35:39.020Z,7.03
2024-02-21T23:38:10.203Z,5.33
2024-02-21T23:40:37.527Z,4.47
2024-02-21T23:43:04.833Z,4.03
2024-02-21T23:45:31.804Z,3.70
2024-02-21T23:47:58.816Z,3.57
2024-02-21T23:50:26.033Z,3.73
2024-02-21T23:52:53.116Z,4.30
2024-02-21T23:55:20.229Z,4.33
2024-02-21T23:57:47.708Z,4.17
