createdAt,value
2018-09-09T00:01:58.967Z,8.23
2018-09-09T00:04:26.660Z,6.97
2018-09-09T00:06:54.312Z,7.40
2018-09-09T00:09:27.544Z,7.33
2018-09-09T00:11:55.700Z,7.97
2018-09-09T00:14:23.585Z,6.83
2018-09-09T00:16:51.139Z,7.37
2018-09-09T00:19:18.967Z,7.00
2018-09-09T00:21:46.795Z,7.23
2018-09-09T00:24:14.499Z,6.93
2018-09-09T00:26:42.269Z,5.90
2018-09-09T00:29:10.011Z,6.40
2018-09-09T00:31:37.555Z,7.30
2018-09-09T00:34:05.444Z,7.20
2018-09-09T00:36:33.120Z,6.10
2018-09-09T00:39:01.324Z,7.57
2018-09-09T00:41:29.020Z,7.00
2018-09-09T00:43:56.677Z,7.10
2018-09-09T00:46:24.406Z,6.40
2018-09-09T00:48:56.083Z,7.43
2018-09-09T00:51:29.323Z,7.23
2018-09-09T00:53:57.251Z,8.60
2018-09-09T00:56:24.794Z,7.70
2018-09-09T00:58:52.440Z,7.43
2018-09-09T01:01:20.160Z,7.10
2018-09-09T01:03:47.982Z,7.33
2018-09-09T01:06:16.579Z,7.10
2018-09-09T01:08:44.176Z,7.10
2018-09-09T01:11:11.760Z,7.40
2018-09-09T01:13:39.324Z,6.73
2018-09-09T01:16:07.515Z,7.50
2018-09-09T01:18:35.787Z,6.83
2018-09-09T01:21:04.167Z,6.77
2018-09-09T01:23:31.847Z,7.03
2018-09-09T01:25:59.500Z,6.90
2018-09-09T01:28:27.072Z,6.90
2018-09-09T01:30:55.051Z,7.10
2018-09-09T01:33:22.752Z,7.23
2018-09-09T01:35:50.487Z,6.70
2018-09-09T01:38:18.127Z,6.80
2018-09-09T01:40:46.135Z,7.40
2018-09-09T01:43:14.564Z,6.77
2018-09-09T01:45:42.619Z,6.70
2018-09-09T01:48:10.383Z,6.57
2018-09-09T01:50:38.063Z,6.60
2018-09-09T01:53:05.687Z,6.63
2018-09-09T01:55:33.450Z,7.43
2018-09-09T01:58:01.172Z,7.00
2018-09-09T02:00:28.835Z,6.80
2018-09-09T02:02:57.123Z,7.07
2018-09-09T02:05:24.928Z,7.10
2018-09-09T02:07:52.511Z,6.60
2018-09-09T02:10:20.075Z,7.10
2018-09-09T02:12:47.726Z,7.40
2018-09-09T02:15:15.432Z,7.20
2018-09-09T02:17:42.954Z,7.30
2018-09-09T02:20:10.981Z,6.70
2018-09-09T02:22:38.696Z,7.77
2018-09-09T02:25:07.003Z,6.93
2018-09-09T02:27:34.711Z,6.50
2018-09-09T02:30:02.478Z,6.40
2018-09-09T02:32:30.653Z,7.30
2018-09-09T02:34:58.276Z,7.20
2018-09-09T02:37:25.963Z,7.20
2018-09-09T02:39:53.589Z,7.50
2018-09-09T02:42:21.544Z,7.00
2018-09-09T02:44:49.303Z,7.53
2018-09-09T02:47:16.896Z,6.77
2018-09-09T02:49:44.580Z,7.10
2018-09-09T02:52:12.923Z,7.40
2018-09-09T02:54:40.731Z,7.43
2018-09-09T02:57:08.642Z,6.70
2018-09-09T02:59:36.184Z,7.83
2018-09-09T03:02:04.143Z,6.60
2018-09-09T03:04:31.756Z,7.67
2018-09-09T03:06:59.323Z,6.90
2018-09-09T03:09:26.972Z,7.30
2018-09-09T03:11:54.560Z,6.27
2018-09-09T03:14:22.118Z,7.50
2018-09-09T03:16:50.374Z,7.57
2018-09-09T03:19:18.051Z,7.77
2018-09-09T03:21:45.847Z,7.77
2018-09-09T03:24:13.490Z,8.03
2018-09-09T03:26:41.052Z,7.73
2018-09-09T03:29:08.607Z,6.60
2018-09-09T03:31:36.143Z,8.67
2018-09-09T03:34:03.807Z,7.33
2018-09-09T03:36:31.371Z,7.87
2018-09-09T03:38:59.035Z,8.50
2018-09-09T03:41:26.724Z,8.70
2018-09-09T03:43:54.405Z,9.80
2018-09-09T03:46:22.147Z,9.97
2018-09-09T03:48:49.842Z,9.03
2018-09-09T03:51:17.531Z,9.97
2018-09-09T03:53:45.463Z,9.57
2018-09-09T03:56:14.111Z,9.53
2018-09-09T03:58:41.835Z,9.50
2018-09-09T04:01:09.525Z,8.50
2018-09-09T04:03:37.377Z,9.03
2018-09-09T04:06:05.251Z,10.00
2018-09-09T04:08:32.945Z,8.33
2018-09-09T04:11:05.147Z,9.10
2018-09-09T04:13:32.852Z,11.13
2018-09-09T04:16:00.452Z,8.60
2018-09-09T04:18:28.036Z,8.10
2018-09-09T04:20:55.787Z,8.10
2018-09-09T04:23:23.579Z,7.50
2018-09-09T04:25:51.279Z,7.57
2018-09-09T04:28:19.340Z,8.03
2018-09-09T04:30:47.120Z,7.10
2018-09-09T04:33:14.907Z,8.23
2018-09-09T04:35:42.514Z,7.07
2018-09-09T04:38:10.203Z,8.10
2018-09-09T04:40:37.899Z,7.77
2018-09-09T04:43:05.528Z,7.90
2018-09-09T04:45:33.295Z,8.20
2018-09-09T04:48:01.058Z,8.07
2018-09-09T04:50:28.776Z,7.80
2018-09-09T04:52:56.364Z,7.70
2018-09-09T04:55:24.067Z,7.27
2018-09-09T04:57:51.731Z,8.30
2018-09-09T05:00:19.411Z,7.40
2018-09-09T05:02:47.168Z,8.43
2018-09-09T05:05:14.942Z,7.83
2018-09-09T05:07:42.651Z,7.50
2018-09-09T05:10:10.475Z,8.00
2018-09-09T05:12:38.452Z,7.60
2018-09-09T05:15:06.173Z,7.20
2018-09-09T05:17:33.980Z,7.30
2018-09-09T05:20:01.835Z,7.67
2018-09-09T05:22:29.503Z,7.67
2018-09-09T05:24:57.187Z,7.27
2018-09-09T05:27:25.485Z,6.90
2018-09-09T05:29:53.087Z,6.43
2018-09-09T05:32:20.828Z,7.13
2018-09-09T05:34:48.397Z,7.53
2018-09-09T05:37:16.277Z,6.70
2018-09-09T05:39:43.940Z,7.73
2018-09-09T05:42:11.524Z,8.00
2018-09-09T05:44:39.243Z,8.43
2018-09-09T05:47:06.891Z,7.73
2018-09-09T05:49:34.507Z,7.97
2018-09-09T05:52:02.176Z,7.87
2018-09-09T05:54:29.797Z,7.50
2018-09-09T05:56:57.435Z,9.03
2018-09-09T05:59:24.982Z,9.67
2018-09-09T06:01:52.884Z,8.67
2018-09-09T06:04:20.951Z,7.17
2018-09-09T06:06:48.741Z,7.97
2018-09-09T06:09:16.317Z,7.20
2018-09-09T06:11:43.955Z,8.20
2018-09-09T06:14:11.653Z,14.63
2018-09-09T06:16:39.261Z,12.70
2018-09-09T06:19:07.138Z,9.00
2018-09-09T06:21:34.799Z,8.93
2018-09-09T06:24:02.504Z,8.87
2018-09-09T06:26:30.261Z,9.30
2018-09-09T06:28:58.214Z,9.20
2018-09-09T06:31:25.895Z,9.60
2018-09-09T06:33:53.643Z,9.60
2018-09-09T06:36:21.247Z,8.80
2018-09-09T06:38:49.170Z,9.83
2018-09-09T06:41:16.793Z,9.63
2018-09-09T06:43:44.584Z,9.50
2018-09-09T06:46:12.328Z,9.90
2018-09-09T06:48:39.953Z,10.50
2018-09-09T06:51:09.631Z,9.87
2018-09-09T06:53:37.243Z,10.00
2018-09-09T06:56:04.962Z,10.07
2018-09-09T06:58:32.820Z,10.40
2018-09-09T07:01:00.366Z,10.43
2018-09-09T07:03:28.202Z,10.93
2018-09-09T07:05:55.924Z,9.23
2018-09-09T07:08:23.564Z,10.90
2018-09-09T07:10:51.286Z,11.53
2018-09-09T07:13:18.999Z,11.47
2018-09-09T07:15:46.591Z,11.17
2018-09-09T07:18:14.236Z,11.67
2018-09-09T07:20:41.896Z,10.70
2018-09-09T07:23:09.667Z,12.13
2018-09-09T07:25:37.398Z,11.80
2018-09-09T07:28:05.083Z,11.40
2018-09-09T07:30:32.704Z,11.97
2018-09-09T07:33:00.467Z,11.40
2018-09-09T07:35:28.142Z,11.17
2018-09-09T07:37:55.692Z,10.90
2018-09-09T07:40:23.239Z,10.63
2018-09-09T07:42:50.912Z,9.40
2018-09-09T07:45:18.484Z,9.37
2018-09-09T07:47:46.275Z,10.00
2018-09-09T07:50:13.842Z,9.77
2018-09-09T07:52:42.349Z,8.67
2018-09-09T07:55:10.095Z,9.00
2018-09-09T07:57:37.674Z,9.43
2018-09-09T08:00:05.981Z,8.73
2018-09-09T08:02:33.553Z,8.17
2018-09-09T08:05:01.409Z,8.70
2018-09-09T08:07:29.784Z,8.57
2018-09-09T08:09:57.603Z,8.00
2018-09-09T08:12:25.738Z,8.03
2018-09-09T08:14:53.427Z,7.80
2018-09-09T08:17:21.107Z,7.57
2018-09-09T08:19:48.814Z,7.17
2018-09-09T08:22:16.579Z,6.97
2018-09-09T08:24:44.163Z,7.60
2018-09-09T08:27:11.763Z,7.00
2018-09-09T08:29:39.471Z,7.00
2018-09-09T08:32:07.208Z,7.13
2018-09-09T08:34:34.924Z,5.80
2018-09-09T08:37:02.541Z,6.20
2018-09-09T08:39:30.222Z,6.40
2018-09-09T08:41:57.983Z,6.60
2018-09-09T08:44:25.640Z,5.60
2018-09-09T08:46:53.211Z,5.87
2018-09-09T08:49:20.940Z,6.30
2018-09-09T08:51:48.654Z,6.47
2018-09-09T08:54:16.408Z,6.87
2018-09-09T08:56:44.940Z,5.43
2018-09-09T08:59:12.591Z,6.60
2018-09-09T09:01:40.156Z,5.60
2018-09-09T09:04:09.291Z,6.33
2018-09-09T09:06:36.887Z,5.40
2018-09-09T09:09:07.695Z,5.47
2018-09-09T09:11:35.962Z,5.27
2018-09-09T09:14:03.560Z,5.07
2018-09-09T09:16:31.376Z,4.60
2018-09-09T09:18:58.971Z,5.80
2018-09-09T09:21:26.724Z,5.30
2018-09-09T09:23:55.166Z,4.80
2018-09-09T09:26:22.835Z,4.93
2018-09-09T09:28:50.482Z,5.00
2018-09-09T09:31:18.081Z,4.60
2018-09-09T09:33:45.711Z,4.50
2018-09-09T09:36:13.763Z,4.50
2018-09-09T09:38:42.043Z,4.87
2018-09-09T09:41:09.588Z,4.80
2018-09-09T09:43:37.303Z,4.63
2018-09-09T09:46:04.987Z,3.70
2018-09-09T09:48:32.615Z,5.23
2018-09-09T09:51:00.275Z,4.90
2018-09-09T09:53:28.078Z,4.60
2018-09-09T09:55:55.642Z,3.90
2018-09-09T09:58:23.349Z,4.40
2018-09-09T10:00:56.760Z,3.67
2018-09-09T10:03:24.574Z,3.60
2018-09-09T10:05:52.353Z,3.53
2018-09-09T10:08:20.028Z,3.77
2018-09-09T10:10:47.735Z,3.30
2018-09-09T10:13:15.531Z,3.10
2018-09-09T10:15:43.196Z,3.10
2018-09-09T10:18:10.875Z,2.80
2018-09-09T10:20:38.456Z,2.67
2018-09-09T10:23:06.851Z,2.70
2018-09-09T10:25:34.427Z,2.50
2018-09-09T10:28:01.988Z,2.30
2018-09-09T10:30:29.647Z,2.23
2018-09-09T10:32:57.272Z,2.50
2018-09-09T10:35:25.199Z,2.83
2018-09-09T10:37:53.657Z,2.90
2018-09-09T10:40:21.431Z,2.00
2018-09-09T10:42:49.088Z,2.00
2018-09-09T10:45:16.687Z,2.10
2018-09-09T10:47:44.263Z,2.10
2018-09-09T10:50:11.902Z,2.43
2018-09-09T10:52:39.556Z,2.60
2018-09-09T10:55:07.352Z,2.00
2018-09-09T10:57:34.967Z,2.57
2018-09-09T11:00:02.713Z,2.40
2018-09-09T11:02:30.652Z,1.97
2018-09-09T11:04:58.567Z,1.80
2018-09-09T11:07:26.267Z,2.40
2018-09-09T11:09:54.726Z,2.00
2018-09-09T11:12:29.788Z,2.30
2018-09-09T11:14:58.823Z,1.70
2018-09-09T11:17:27.079Z,1.90
2018-09-09T11:19:55.211Z,1.80
2018-09-09T11:22:22.791Z,1.90
2018-09-09T11:24:50.619Z,2.03
2018-09-09T11:27:18.184Z,1.70
2018-09-09T11:29:46.111Z,1.83
2018-09-09T11:32:13.803Z,2.20
2018-09-09T11:34:41.679Z,1.90
2018-09-09T11:37:09.696Z,1.30
2018-09-09T11:39:37.363Z,1.80
2018-09-09T11:42:05.071Z,1.70
2018-09-09T11:44:33.027Z,1.80
2018-09-09T11:47:00.830Z,1.80
2018-09-09T11:49:28.495Z,2.10
2018-09-09T11:51:56.190Z,1.67
2018-09-09T11:54:23.871Z,1.83
2018-09-09T11:56:51.730Z,2.03
2018-09-09T11:59:19.564Z,2.00
2018-09-09T12:01:47.688Z,2.07
2018-09-09T12:04:15.323Z,2.07
2018-09-09T12:06:43.334Z,1.77
2018-09-09T12:09:11.572Z,2.17
2018-09-09T12:11:39.719Z,1.90
2018-09-09T12:14:07.744Z,1.80
2018-09-09T12:16:35.911Z,2.20
2018-09-09T12:19:04.004Z,2.17
2018-09-09T12:21:31.875Z,1.70
2018-09-09T12:23:59.642Z,2.20
2018-09-09T12:26:27.179Z,1.90
2018-09-09T12:28:55.166Z,2.07
2018-09-09T12:31:23.223Z,2.20
2018-09-09T12:33:51.001Z,1.97
2018-09-09T12:36:19.126Z,1.73
2018-09-09T12:38:46.950Z,2.10
2018-09-09T12:41:14.555Z,2.43
2018-09-09T12:43:47.830Z,1.70
2018-09-09T12:46:21.099Z,1.90
2018-09-09T12:48:55.276Z,2.10
2018-09-09T12:51:23.000Z,2.27
2018-09-09T12:53:50.663Z,2.00
2018-09-09T12:56:18.206Z,2.10
2018-09-09T12:58:45.958Z,1.23
2018-09-09T13:01:13.844Z,1.90
2018-09-09T13:03:41.418Z,1.90
2018-09-09T13:06:09.067Z,1.80
2018-09-09T13:08:36.844Z,2.00
2018-09-09T13:11:05.309Z,1.60
2018-09-09T13:13:33.147Z,1.90
2018-09-09T13:16:00.748Z,1.73
2018-09-09T13:18:28.464Z,1.97
2018-09-09T13:20:56.137Z,1.20
2018-09-09T13:23:23.961Z,1.53
2018-09-09T13:25:51.755Z,1.90
2018-09-09T13:28:19.616Z,1.83
2018-09-09T13:30:47.788Z,1.73
2018-09-09T13:33:15.399Z,1.90
2018-09-09T13:35:43.191Z,1.70
2018-09-09T13:38:10.976Z,1.90
2018-09-09T13:40:38.781Z,1.70
2018-09-09T13:43:06.501Z,1.80
2018-09-09T13:45:34.448Z,1.60
2018-09-09T13:48:02.321Z,1.90
2018-09-09T13:50:29.904Z,1.90
2018-09-09T13:52:57.442Z,1.80
2018-09-09T13:55:25.115Z,1.70
2018-09-09T13:57:52.847Z,1.60
2018-09-09T14:00:20.571Z,2.23
2018-09-09T14:02:48.220Z,1.77
2018-09-09T14:05:15.825Z,2.03
2018-09-09T14:07:43.845Z,1.60
2018-09-09T14:10:11.552Z,2.10
2018-09-09T14:12:40.049Z,1.80
2018-09-09T14:15:08.102Z,1.97
2018-09-09T14:17:35.828Z,2.00
2018-09-09T14:20:03.608Z,1.77
2018-09-09T14:22:31.236Z,1.93
2018-09-09T14:24:59.048Z,1.77
2018-09-09T14:27:27.377Z,1.83
2018-09-09T14:29:54.999Z,2.10
2018-09-09T14:32:22.623Z,1.93
2018-09-09T14:34:50.279Z,1.50
2018-09-09T14:37:18.380Z,1.70
2018-09-09T14:39:45.952Z,1.67
2018-09-09T14:42:13.595Z,1.50
2018-09-09T14:44:41.264Z,1.70
2018-09-09T14:47:09.041Z,2.03
2018-09-09T14:49:37.344Z,1.90
2018-09-09T14:52:04.923Z,1.83
2018-09-09T14:54:32.567Z,1.60
2018-09-09T14:57:00.466Z,1.67
2018-09-09T14:59:28.117Z,1.70
2018-09-09T15:01:55.747Z,1.80
2018-09-09T15:04:23.665Z,1.80
2018-09-09T15:06:51.321Z,1.87
2018-09-09T15:09:19.004Z,1.40
2018-09-09T15:11:46.772Z,1.83
2018-09-09T15:14:14.397Z,1.50
2018-09-09T15:16:42.341Z,1.90
2018-09-09T15:19:10.463Z,1.80
2018-09-09T15:21:38.021Z,1.40
2018-09-09T15:24:05.915Z,1.50
2018-09-09T15:26:33.520Z,1.90
2018-09-09T15:29:01.243Z,2.07
2018-09-09T15:31:28.816Z,2.00
2018-09-09T15:33:56.555Z,2.80
2018-09-09T15:36:24.283Z,3.70
2018-09-09T15:38:51.891Z,2.13
2018-09-09T15:41:19.426Z,1.57
2018-09-09T15:43:46.980Z,1.97
2018-09-09T15:46:15.444Z,1.57
2018-09-09T15:48:43.004Z,2.03
2018-09-09T15:51:10.907Z,2.13
2018-09-09T15:53:38.774Z,2.00
2018-09-09T15:56:06.368Z,1.63
2018-09-09T15:58:34.152Z,1.73
2018-09-09T16:01:02.726Z,1.90
2018-09-09T16:03:30.355Z,2.10
2018-09-09T16:05:58.074Z,2.17
2018-09-09T16:08:25.868Z,1.83
2018-09-09T16:10:53.732Z,2.13
2018-09-09T16:13:21.767Z,1.90
2018-09-09T16:15:49.504Z,2.00
2018-09-09T16:18:17.356Z,1.83
2018-09-09T16:20:45.158Z,1.50
2018-09-09T16:23:12.979Z,2.00
2018-09-09T16:25:40.688Z,1.77
2018-09-09T16:30:48.427Z,1.90
2018-09-09T16:33:15.952Z,1.80
2018-09-09T16:35:43.490Z,1.80
2018-09-09T16:38:11.131Z,1.97
2018-09-09T16:40:39.111Z,2.07
2018-09-09T16:43:07.293Z,1.60
2018-09-09T16:45:35.528Z,2.03
2018-09-09T16:48:03.471Z,1.90
2018-09-09T16:50:31.680Z,2.10
2018-09-09T16:52:59.336Z,2.37
2018-09-09T16:55:27.961Z,2.00
2018-09-09T16:57:55.692Z,2.43
2018-09-09T17:00:23.358Z,1.90
2018-09-09T17:02:51.286Z,2.30
2018-09-09T17:05:18.948Z,2.90
2018-09-09T17:07:47.032Z,2.40
2018-09-09T17:10:14.756Z,2.23
2018-09-09T17:12:42.576Z,2.20
2018-09-09T17:15:10.475Z,2.37
2018-09-09T17:17:38.255Z,2.50
2018-09-09T17:20:06.007Z,2.20
2018-09-09T17:22:33.686Z,2.40
2018-09-09T17:25:01.264Z,2.47
2018-09-09T17:27:29.111Z,2.20
2018-09-09T17:29:56.846Z,2.30
2018-09-09T17:32:24.499Z,2.40
2018-09-09T17:34:52.211Z,2.50
2018-09-09T17:37:19.900Z,2.00
2018-09-09T17:39:47.611Z,2.20
2018-09-09T17:42:15.463Z,2.40
2018-09-09T17:44:43.376Z,2.20
2018-09-09T17:47:10.971Z,2.40
2018-09-09T17:49:38.681Z,2.60
2018-09-09T17:52:06.527Z,2.67
2018-09-09T17:54:34.872Z,2.50
2018-09-09T17:57:02.740Z,2.70
2018-09-09T17:59:31.255Z,2.50
2018-09-09T18:01:59.078Z,3.40
2018-09-09T18:04:26.731Z,3.10
2018-09-09T18:06:54.528Z,2.90
2018-09-09T18:09:22.247Z,3.10
2018-09-09T18:11:50.828Z,3.03
2018-09-09T18:14:18.596Z,2.90
2018-09-09T18:16:46.927Z,3.00
2018-09-09T18:19:15.690Z,3.10
2018-09-09T18:21:43.467Z,3.17
2018-09-09T18:24:11.240Z,2.90
2018-09-09T18:26:38.899Z,3.43
2018-09-09T18:29:06.947Z,3.23
2018-09-09T18:31:34.795Z,3.30
2018-09-09T18:34:02.430Z,3.63
2018-09-09T18:36:30.124Z,3.40
2018-09-09T18:38:58.212Z,3.40
2018-09-09T18:41:25.841Z,3.20
2018-09-09T18:43:53.614Z,3.33
2018-09-09T18:46:21.488Z,3.57
2018-09-09T18:48:49.255Z,3.37
2018-09-09T18:51:17.632Z,3.33
2018-09-09T18:53:45.920Z,3.60
2018-09-09T18:56:13.775Z,3.67
2018-09-09T18:58:41.651Z,3.47
2018-09-09T19:01:09.386Z,3.50
2018-09-09T19:03:37.239Z,4.10
2018-09-09T19:06:05.061Z,4.33
2018-09-09T19:08:32.691Z,3.80
2018-09-09T19:11:00.397Z,3.70
2018-09-09T19:13:28.763Z,3.80
2018-09-09T19:15:56.989Z,3.80
2018-09-09T19:18:24.684Z,3.80
2018-09-09T19:20:52.392Z,3.77
2018-09-09T19:23:20.580Z,3.67
2018-09-09T19:25:48.510Z,4.40
2018-09-09T19:28:16.408Z,3.60
2018-09-09T19:30:44.285Z,3.63
2018-09-09T19:33:11.857Z,4.30
2018-09-09T19:35:39.535Z,3.60
2018-09-09T19:38:07.975Z,3.70
2018-09-09T19:40:35.660Z,3.10
2018-09-09T19:43:03.228Z,3.80
2018-09-09T19:45:30.843Z,3.83
2018-09-09T19:47:59.333Z,3.63
2018-09-09T19:50:27.069Z,3.63
2018-09-09T19:52:55.498Z,3.73
2018-09-09T19:55:23.293Z,4.23
2018-09-09T19:57:51.095Z,3.50
2018-09-09T20:00:19.015Z,3.87
2018-09-09T20:02:46.883Z,4.20
2018-09-09T20:05:14.699Z,3.63
2018-09-09T20:07:42.344Z,3.70
2018-09-09T20:10:09.963Z,4.10
2018-09-09T20:12:38.450Z,3.80
2018-09-09T20:15:06.471Z,3.97
2018-09-09T20:17:34.191Z,3.50
2018-09-09T20:20:01.821Z,3.97
2018-09-09T20:22:29.672Z,3.50
2018-09-09T20:24:57.299Z,3.80
2018-09-09T20:27:25.088Z,4.40
2018-09-09T20:29:53.756Z,4.13
2018-09-09T20:32:21.693Z,4.43
2018-09-09T20:34:49.304Z,4.10
2018-09-09T20:37:17.675Z,4.60
2018-09-09T20:39:45.955Z,4.50
2018-09-09T20:42:13.776Z,4.57
2018-09-09T20:44:41.961Z,4.30
2018-09-09T20:47:10.260Z,4.10
2018-09-09T20:49:38.183Z,4.30
2018-09-09T20:52:06.019Z,4.77
2018-09-09T20:54:33.914Z,3.87
2018-09-09T20:57:01.688Z,3.93
2018-09-09T20:59:29.571Z,4.30
2018-09-09T21:01:57.591Z,4.40
2018-09-09T21:04:25.226Z,4.73
2018-09-09T21:06:52.972Z,4.37
2018-09-09T21:09:20.655Z,4.37
2018-09-09T21:11:48.323Z,3.97
2018-09-09T21:14:16.702Z,4.27
2018-09-09T21:16:44.651Z,4.17
2018-09-09T21:19:12.237Z,4.23
2018-09-09T21:21:39.993Z,4.30
2018-09-09T21:24:07.804Z,4.20
2018-09-09T21:26:35.365Z,4.30
2018-09-09T21:29:03.098Z,4.33
2018-09-09T21:31:30.802Z,4.30
2018-09-09T21:33:58.444Z,4.03
2018-09-09T21:36:26.001Z,4.20
2018-09-09T21:38:54.783Z,4.63
2018-09-09T21:41:23.037Z,4.80
2018-09-09T21:43:50.775Z,3.73
2018-09-09T21:46:18.658Z,5.27
2018-09-09T21:48:46.571Z,3.93
2018-09-09T21:51:14.350Z,5.00
2018-09-09T21:53:42.011Z,4.10
2018-09-09T21:56:10.015Z,4.10
2018-09-09T21:58:37.856Z,4.47
2018-09-09T22:01:11.240Z,4.17
2018-09-09T22:03:38.928Z,4.53
2018-09-09T22:06:06.587Z,4.80
2018-09-09T22:08:34.307Z,4.23
2018-09-09T22:11:02.134Z,4.00
2018-09-09T22:13:29.980Z,4.90
2018-09-09T22:15:57.564Z,4.70
2018-09-09T22:18:25.150Z,4.60
2018-09-09T22:20:52.962Z,4.30
2018-09-09T22:23:21.832Z,4.33
2018-09-09T22:25:49.607Z,4.30
2018-09-09T22:28:17.356Z,4.03
2018-09-09T22:30:44.984Z,4.00
2018-09-09T22:33:13.174Z,4.50
2018-09-09T22:35:41.513Z,5.03
2018-09-09T22:38:09.218Z,4.70
2018-09-09T22:40:36.921Z,5.10
2018-09-09T22:43:04.879Z,4.00
2018-09-09T22:45:32.557Z,4.40
2018-09-09T22:48:00.275Z,5.07
2018-09-09T22:50:27.964Z,4.23
2018-09-09T22:52:55.499Z,3.90
2018-09-09T22:55:23.116Z,4.50
2018-09-09T22:57:50.947Z,4.40
2018-09-09T23:00:18.625Z,3.90
2018-09-09T23:02:46.395Z,3.80
2018-09-09T23:05:14.040Z,4.37
2018-09-09T23:07:41.783Z,4.37
2018-09-09T23:10:10.341Z,4.70
2018-09-09T23:12:38.848Z,4.77
2018-09-09T23:15:06.631Z,4.30
2018-09-09T23:17:34.794Z,4.50
2018-09-09T23:20:02.684Z,5.00
2018-09-09T23:22:30.261Z,4.40
2018-09-09T23:24:58.010Z,4.63
2018-09-09T23:27:25.675Z,4.97
2018-09-09T23:29:53.297Z,4.70
2018-09-09T23:32:21.555Z,4.80
2018-09-09T23:34:49.392Z,4.90
2018-09-09T23:37:16.957Z,4.90
2018-09-09T23:39:44.584Z,5.30
2018-09-09T23:42:12.215Z,4.70
2018-09-09T23:44:39.827Z,4.97
2018-09-09T23:47:07.582Z,4.63
2018-09-09T23:49:35.859Z,4.57
2018-09-09T23:52:03.503Z,4.70
2018-09-09T23:54:31.827Z,4.37
2018-09-09T23:56:59.552Z,4.53
2018-09-09T23:59:27.278Z,4.70
