createdAt,value
2018-05-14T00:02:25.047Z,9.73
2018-05-14T00:04:53.508Z,13.80
2018-05-14T00:07:21.780Z,10.60
2018-05-14T00:09:51.116Z,11.50
2018-05-14T00:12:19.663Z,10.03
2018-05-14T00:14:48.364Z,11.33
2018-05-14T00:17:17.272Z,10.10
2018-05-14T00:19:46.241Z,9.73
2018-05-14T00:22:15.060Z,10.90
2018-05-14T00:24:44.026Z,10.30
2018-05-14T00:27:12.721Z,10.70
2018-05-14T00:29:41.733Z,10.33
2018-05-14T00:32:11.099Z,9.07
2018-05-14T00:34:40.812Z,7.80
2018-05-14T00:37:09.127Z,8.80
2018-05-14T00:39:45.392Z,8.37
2018-05-14T00:42:14.884Z,10.17
2018-05-14T00:44:43.993Z,9.13
2018-05-14T00:47:12.980Z,9.03
2018-05-14T00:49:41.299Z,9.43
2018-05-14T00:52:10.771Z,8.67
2018-05-14T00:54:51.589Z,8.13
2018-05-14T00:57:20.249Z,8.40
2018-05-14T00:59:48.525Z,8.40
2018-05-14T01:02:17.089Z,11.00
2018-05-14T01:04:46.053Z,8.43
2018-05-14T01:07:14.257Z,8.43
2018-05-14T01:09:43.756Z,9.20
2018-05-14T01:12:12.577Z,8.27
2018-05-14T01:14:42.252Z,7.77
2018-05-14T01:17:10.791Z,8.40
2018-05-14T01:19:39.000Z,7.90
2018-05-14T01:22:08.016Z,11.87
2018-05-14T01:24:36.976Z,8.17
2018-05-14T01:27:05.264Z,10.00
2018-05-14T01:29:33.836Z,8.50
2018-05-14T01:32:02.036Z,8.73
2018-05-14T01:34:30.234Z,7.93
2018-05-14T01:36:58.484Z,7.40
2018-05-14T01:39:27.393Z,8.00
2018-05-14T01:41:56.885Z,7.50
2018-05-14T01:44:25.097Z,9.13
2018-05-14T01:46:53.555Z,7.47
2018-05-14T01:49:22.649Z,8.70
2018-05-14T01:51:52.092Z,7.60
2018-05-14T01:54:21.002Z,8.60
2018-05-14T01:56:49.820Z,7.73
2018-05-14T01:59:18.813Z,9.13
2018-05-14T02:01:47.281Z,7.67
2018-05-14T02:04:15.976Z,8.60
2018-05-14T02:06:44.689Z,8.90
2018-05-14T02:09:14.157Z,8.87
2018-05-14T02:11:43.904Z,8.70
2018-05-14T02:14:12.108Z,9.97
2018-05-14T02:16:41.508Z,9.37
2018-05-14T02:19:09.708Z,10.13
2018-05-14T02:21:37.908Z,8.83
2018-05-14T02:24:06.120Z,10.93
2018-05-14T02:26:34.323Z,9.00
2018-05-14T02:29:02.524Z,10.40
2018-05-14T02:31:31.844Z,9.20
2018-05-14T02:34:00.143Z,11.10
2018-05-14T02:36:28.342Z,9.00
2018-05-14T02:38:57.717Z,9.53
2018-05-14T02:41:26.737Z,11.30
2018-05-14T02:43:56.013Z,9.30
2018-05-14T02:46:25.709Z,10.50
2018-05-14T02:48:54.153Z,10.00
2018-05-14T02:51:22.687Z,10.43
2018-05-14T02:53:52.059Z,11.07
2018-05-14T02:56:21.047Z,10.80
2018-05-14T02:58:49.668Z,10.37
2018-05-14T03:01:18.632Z,12.73
2018-05-14T03:03:47.491Z,9.13
2018-05-14T03:06:15.677Z,10.43
2018-05-14T03:08:44.509Z,11.83
2018-05-14T03:11:18.788Z,11.37
2018-05-14T03:13:47.508Z,12.00
2018-05-14T03:16:15.704Z,14.57
2018-05-14T03:18:45.321Z,12.80
2018-05-14T03:21:13.511Z,10.70
2018-05-14T03:23:42.064Z,11.83
2018-05-14T03:26:12.876Z,12.07
2018-05-14T03:28:41.087Z,14.93
2018-05-14T03:31:09.805Z,12.90
2018-05-14T03:33:38.012Z,11.20
2018-05-14T03:36:06.223Z,12.30
2018-05-14T03:38:36.160Z,12.47
2018-05-14T03:41:04.372Z,12.20
2018-05-14T03:43:33.484Z,11.40
2018-05-14T03:46:01.692Z,12.23
2018-05-14T03:48:30.243Z,12.47
2018-05-14T03:50:59.748Z,12.47
2018-05-14T03:53:28.859Z,13.20
2018-05-14T03:55:57.961Z,12.10
2018-05-14T03:58:38.934Z,13.73
2018-05-14T04:01:16.034Z,14.00
2018-05-14T04:03:58.350Z,12.30
2018-05-14T04:06:37.329Z,13.70
2018-05-14T04:09:06.027Z,12.13
2018-05-14T04:11:34.924Z,13.77
2018-05-14T04:14:03.136Z,12.63
2018-05-14T04:16:31.372Z,11.97
2018-05-14T04:18:59.584Z,16.47
2018-05-14T04:21:30.727Z,18.23
2018-05-14T04:23:58.932Z,14.10
2018-05-14T04:26:27.998Z,12.90
2018-05-14T04:28:57.661Z,14.80
2018-05-14T04:31:32.756Z,13.80
2018-05-14T04:34:00.955Z,14.63
2018-05-14T04:36:29.169Z,13.57
2018-05-14T04:38:58.664Z,16.40
2018-05-14T04:41:26.872Z,13.27
2018-05-14T04:43:55.552Z,17.07
2018-05-14T04:46:24.528Z,13.67
2018-05-14T04:48:53.325Z,14.37
2018-05-14T04:51:21.828Z,13.53
2018-05-14T04:53:50.041Z,17.13
2018-05-14T04:56:18.245Z,13.80
2018-05-14T04:58:46.856Z,14.03
2018-05-14T05:01:16.736Z,12.40
2018-05-14T05:03:45.421Z,15.73
2018-05-14T05:06:13.604Z,12.70
2018-05-14T05:08:42.031Z,13.40
2018-05-14T05:11:23.961Z,14.80
2018-05-14T05:13:52.681Z,11.80
2018-05-14T05:16:22.949Z,12.73
2018-05-14T05:18:51.684Z,13.70
2018-05-14T05:21:20.379Z,13.97
2018-05-14T05:23:48.588Z,13.83
2018-05-14T05:26:17.633Z,13.73
2018-05-14T05:28:55.265Z,13.27
2018-05-14T05:31:24.265Z,14.23
2018-05-14T05:33:53.228Z,14.13
2018-05-14T05:36:21.836Z,14.53
2018-05-14T05:38:50.716Z,12.97
2018-05-14T05:41:19.456Z,13.23
2018-05-14T05:43:48.540Z,13.10
2018-05-14T05:46:16.759Z,13.67
2018-05-14T05:48:45.468Z,12.90
2018-05-14T05:51:14.445Z,14.13
2018-05-14T05:53:43.946Z,12.40
2018-05-14T05:56:12.648Z,11.90
2018-05-14T05:58:42.234Z,15.23
2018-05-14T06:01:10.489Z,10.30
2018-05-14T06:03:39.644Z,11.93
2018-05-14T06:06:08.625Z,13.47
2018-05-14T06:08:37.424Z,11.30
2018-05-14T06:11:06.928Z,12.13
2018-05-14T06:13:36.622Z,11.30
2018-05-14T06:16:05.681Z,11.57
2018-05-14T06:18:33.886Z,13.53
2018-05-14T06:21:03.599Z,12.70
2018-05-14T06:23:31.825Z,9.50
2018-05-14T06:26:01.179Z,10.93
2018-05-14T06:28:31.636Z,13.00
2018-05-14T06:31:01.123Z,11.30
2018-05-14T06:33:29.333Z,9.83
2018-05-14T06:35:57.540Z,10.53
2018-05-14T06:38:26.967Z,9.90
2018-05-14T06:40:56.634Z,16.57
2018-05-14T06:43:25.468Z,12.57
2018-05-14T06:45:53.781Z,9.70
2018-05-14T06:48:23.060Z,10.23
2018-05-14T06:50:51.740Z,12.70
2018-05-14T06:53:20.872Z,12.43
2018-05-14T06:55:49.868Z,9.70
2018-05-14T06:58:18.077Z,15.90
2018-05-14T07:00:46.291Z,13.07
2018-05-14T07:03:14.665Z,7.90
2018-05-14T07:05:43.444Z,8.57
2018-05-14T07:08:12.580Z,9.80
2018-05-14T07:10:42.372Z,7.53
2018-05-14T07:13:11.648Z,7.77
2018-05-14T07:15:39.860Z,12.50
2018-05-14T07:18:10.262Z,7.63
2018-05-14T07:20:39.493Z,7.50
2018-05-14T07:23:08.078Z,8.03
2018-05-14T07:25:36.283Z,6.93
2018-05-14T07:28:05.037Z,7.47
2018-05-14T07:30:33.388Z,7.10
2018-05-14T07:33:01.621Z,7.40
2018-05-14T07:35:29.945Z,8.37
2018-05-14T07:37:58.157Z,9.93
2018-05-14T07:40:26.766Z,6.83
2018-05-14T07:42:56.390Z,8.53
2018-05-14T07:45:25.303Z,6.93
2018-05-14T07:47:54.115Z,7.67
2018-05-14T07:50:22.447Z,6.50
2018-05-14T07:52:51.507Z,7.83
2018-05-14T07:55:20.004Z,6.93
2018-05-14T07:57:48.225Z,6.27
2018-05-14T08:00:16.525Z,7.23
2018-05-14T08:02:45.732Z,7.17
2018-05-14T08:05:14.692Z,7.63
2018-05-14T08:07:43.667Z,6.97
2018-05-14T08:10:13.429Z,7.10
2018-05-14T08:12:49.837Z,7.13
2018-05-14T08:15:18.809Z,18.50
2018-05-14T08:17:47.014Z,6.80
2018-05-14T08:20:15.226Z,6.43
2018-05-14T08:22:43.436Z,7.13
2018-05-14T08:25:11.766Z,6.50
2018-05-14T08:27:41.582Z,9.77
2018-05-14T08:30:11.629Z,7.87
2018-05-14T08:32:40.600Z,6.77
2018-05-14T08:35:09.536Z,7.93
2018-05-14T08:37:37.760Z,6.87
2018-05-14T08:40:06.346Z,7.40
2018-05-14T08:42:35.030Z,7.23
2018-05-14T08:45:03.552Z,8.70
2018-05-14T08:47:32.404Z,8.90
2018-05-14T08:50:01.924Z,7.27
2018-05-14T08:52:30.133Z,7.07
2018-05-14T08:54:58.354Z,10.10
2018-05-14T08:57:26.577Z,7.93
2018-05-14T08:59:55.463Z,9.73
2018-05-14T09:02:24.936Z,7.43
2018-05-14T09:04:53.170Z,7.13
2018-05-14T09:07:23.165Z,5.43
2018-05-14T09:09:52.852Z,5.67
2018-05-14T09:12:21.537Z,6.83
2018-05-14T09:14:49.740Z,7.63
2018-05-14T09:17:17.971Z,6.17
2018-05-14T09:19:46.193Z,5.50
2018-05-14T09:22:15.159Z,5.13
2018-05-14T09:24:43.495Z,5.67
2018-05-14T09:29:46.060Z,6.70
2018-05-14T09:32:15.020Z,8.30
2018-05-14T09:34:43.224Z,6.43
2018-05-14T09:37:12.251Z,6.47
2018-05-14T09:39:41.416Z,6.53
2018-05-14T09:42:10.692Z,5.60
2018-05-14T09:44:38.936Z,6.33
2018-05-14T09:47:08.209Z,5.40
2018-05-14T09:49:36.508Z,6.40
2018-05-14T09:52:04.713Z,5.20
2018-05-14T09:54:33.722Z,4.87
2018-05-14T09:57:01.930Z,4.63
2018-05-14T09:59:30.130Z,4.10
2018-05-14T10:01:59.804Z,4.70
2018-05-14T10:04:28.767Z,4.63
2018-05-14T10:06:56.959Z,5.40
2018-05-14T10:09:32.056Z,4.90
2018-05-14T10:12:01.275Z,4.53
2018-05-14T10:14:29.488Z,4.20
2018-05-14T10:16:57.687Z,4.87
2018-05-14T10:19:25.910Z,6.00
2018-05-14T10:21:54.105Z,5.07
2018-05-14T10:24:22.300Z,4.97
2018-05-14T10:26:50.524Z,4.90
2018-05-14T10:29:19.064Z,5.50
2018-05-14T10:31:47.264Z,5.57
2018-05-14T10:34:15.479Z,4.27
2018-05-14T10:36:43.692Z,6.50
2018-05-14T10:39:13.364Z,5.03
2018-05-14T10:41:41.560Z,4.77
2018-05-14T10:44:11.185Z,5.50
2018-05-14T10:46:39.392Z,4.70
2018-05-14T10:49:07.692Z,6.83
2018-05-14T10:51:35.904Z,7.03
2018-05-14T10:54:04.879Z,5.30
2018-05-14T10:56:33.350Z,4.73
2018-05-14T10:59:01.548Z,6.20
2018-05-14T11:01:30.519Z,6.20
2018-05-14T11:03:58.924Z,4.60
2018-05-14T11:06:27.068Z,4.90
2018-05-14T11:08:55.889Z,4.07
2018-05-14T11:11:41.068Z,5.10
2018-05-14T11:14:10.297Z,5.00
2018-05-14T11:16:38.648Z,5.03
2018-05-14T11:19:06.984Z,3.93
2018-05-14T11:21:35.191Z,3.93
2018-05-14T11:24:04.152Z,4.70
2018-05-14T11:26:32.373Z,6.30
2018-05-14T11:29:01.457Z,4.80
2018-05-14T11:31:30.424Z,4.80
2018-05-14T11:33:58.628Z,5.03
2018-05-14T11:36:26.898Z,4.80
2018-05-14T11:38:55.887Z,4.40
2018-05-14T11:41:24.860Z,5.97
2018-05-14T11:43:55.649Z,6.17
2018-05-14T11:46:23.844Z,5.10
2018-05-14T11:48:52.472Z,5.33
2018-05-14T11:51:21.444Z,6.37
2018-05-14T11:53:49.646Z,5.80
2018-05-14T11:56:17.852Z,5.30
2018-05-14T11:58:46.049Z,6.47
2018-05-14T12:01:14.347Z,5.83
2018-05-14T12:03:42.749Z,5.60
2018-05-14T12:06:10.949Z,6.23
2018-05-14T12:08:39.920Z,7.00
2018-05-14T12:11:09.241Z,6.03
2018-05-14T12:13:38.705Z,5.43
2018-05-14T12:16:06.961Z,6.43
2018-05-14T12:18:35.884Z,5.53
2018-05-14T12:21:04.096Z,5.70
2018-05-14T12:23:32.293Z,6.37
2018-05-14T12:26:00.505Z,5.70
2018-05-14T12:28:28.717Z,5.73
2018-05-14T12:30:57.508Z,10.10
2018-05-14T12:33:25.728Z,6.17
2018-05-14T12:35:53.928Z,7.27
2018-05-14T12:38:27.833Z,6.73
2018-05-14T12:40:56.524Z,5.93
2018-05-14T12:43:25.203Z,6.60
2018-05-14T12:45:53.406Z,6.00
2018-05-14T12:48:21.760Z,6.73
2018-05-14T12:50:49.966Z,5.43
2018-05-14T12:53:18.932Z,5.10
2018-05-14T12:55:47.403Z,4.70
2018-05-14T12:58:16.220Z,7.60
2018-05-14T13:00:48.155Z,4.17
2018-05-14T13:03:16.440Z,6.53
2018-05-14T13:05:44.648Z,4.30
2018-05-14T13:08:14.137Z,7.40
2018-05-14T13:10:43.553Z,5.17
2018-05-14T13:13:12.872Z,3.57
2018-05-14T13:15:41.028Z,2.97
2018-05-14T13:18:09.998Z,3.63
2018-05-14T13:20:38.214Z,3.40
2018-05-14T13:23:06.422Z,4.30
2018-05-14T13:25:34.615Z,2.70
2018-05-14T13:28:03.016Z,2.83
2018-05-14T13:30:31.375Z,3.70
2018-05-14T13:32:59.586Z,4.20
2018-05-14T13:35:28.188Z,3.87
2018-05-14T13:37:56.841Z,4.23
2018-05-14T13:40:25.472Z,4.60
2018-05-14T13:42:54.061Z,2.50
2018-05-14T13:45:22.212Z,3.43
2018-05-14T13:47:51.144Z,3.03
2018-05-14T13:50:19.344Z,6.67
2018-05-14T13:52:47.554Z,2.83
2018-05-14T13:55:16.536Z,3.00
2018-05-14T13:57:45.512Z,3.60
2018-05-14T14:00:13.704Z,3.10
2018-05-14T14:02:45.772Z,2.80
2018-05-14T14:05:14.546Z,4.90
2018-05-14T14:07:43.091Z,3.27
2018-05-14T14:10:11.384Z,4.10
2018-05-14T14:12:39.708Z,3.43
2018-05-14T14:15:07.911Z,4.40
2018-05-14T14:17:36.104Z,3.07
2018-05-14T14:20:04.311Z,3.40
2018-05-14T14:22:32.516Z,3.43
2018-05-14T14:25:00.721Z,3.30
2018-05-14T14:27:29.352Z,2.73
2018-05-14T14:29:57.968Z,4.03
2018-05-14T14:32:26.165Z,4.03
2018-05-14T14:34:54.692Z,2.93
2018-05-14T14:37:22.956Z,3.93
2018-05-14T14:39:51.446Z,2.53
2018-05-14T14:42:20.981Z,3.63
2018-05-14T14:44:49.333Z,2.83
2018-05-14T14:47:17.839Z,2.50
2018-05-14T14:49:47.724Z,2.80
2018-05-14T14:52:15.931Z,22.80
2018-05-14T14:54:44.162Z,5.13
2018-05-14T14:57:12.372Z,5.23
2018-05-14T14:59:41.349Z,6.33
2018-05-14T15:02:10.899Z,6.87
2018-05-14T15:04:39.454Z,5.90
2018-05-14T15:07:08.170Z,6.50
2018-05-14T15:09:37.032Z,6.23
2018-05-14T15:12:06.336Z,7.90
2018-05-14T15:14:35.310Z,6.10
2018-05-14T15:17:03.504Z,7.03
2018-05-14T15:19:32.477Z,6.03
2018-05-14T15:22:00.695Z,8.97
2018-05-14T15:24:28.896Z,6.17
2018-05-14T15:26:57.528Z,7.13
2018-05-14T15:29:26.092Z,8.67
2018-05-14T15:31:54.300Z,6.00
2018-05-14T15:34:23.700Z,5.97
2018-05-14T15:36:52.677Z,10.57
2018-05-14T15:39:20.965Z,6.13
2018-05-14T15:41:49.941Z,7.97
2018-05-14T15:44:18.775Z,7.90
2018-05-14T15:46:52.984Z,7.83
2018-05-14T15:49:21.940Z,5.27
2018-05-14T15:51:50.872Z,7.43
2018-05-14T15:54:19.113Z,6.10
2018-05-14T15:56:47.327Z,6.97
2018-05-14T15:59:15.533Z,6.23
2018-05-14T16:01:44.133Z,6.80
2018-05-14T16:04:13.416Z,5.87
2018-05-14T16:06:41.626Z,5.07
2018-05-14T16:09:09.938Z,5.43
2018-05-14T16:14:13.080Z,5.17
2018-05-14T17:38:39.200Z,6.10
2018-05-14T17:41:07.409Z,4.97
2018-05-14T17:43:35.944Z,5.63
2018-05-14T17:46:04.150Z,4.83
2018-05-14T17:48:32.696Z,4.00
2018-05-14T17:51:00.897Z,5.20
2018-05-14T17:53:29.105Z,6.20
2018-05-14T17:55:58.087Z,6.77
2018-05-14T17:58:26.290Z,4.63
2018-05-14T18:00:55.390Z,5.10
2018-05-14T18:03:24.897Z,4.47
2018-05-14T18:05:53.185Z,5.27
2018-05-14T18:08:21.391Z,8.00
2018-05-14T18:10:58.361Z,4.83
2018-05-14T18:13:27.091Z,4.60
2018-05-14T18:15:55.286Z,4.77
2018-05-14T18:18:24.004Z,5.00
2018-05-14T18:20:52.214Z,4.80
2018-05-14T18:23:23.432Z,4.40
2018-05-14T18:39:17.520Z,9.77
2018-05-14T18:41:45.632Z,7.03
2018-05-14T18:44:14.426Z,5.03
2018-05-14T18:46:50.972Z,7.10
2018-05-14T18:49:19.175Z,4.77
2018-05-14T18:51:47.484Z,4.27
2018-05-14T18:54:15.648Z,4.90
2018-05-14T18:56:44.928Z,6.70
2018-05-14T18:59:13.156Z,6.50
2018-05-14T19:01:41.376Z,6.57
2018-05-14T19:04:10.461Z,8.37
2018-05-14T19:06:38.668Z,10.53
2018-05-14T19:09:07.332Z,5.00
2018-05-14T19:11:41.329Z,8.53
2018-05-14T19:14:10.019Z,5.23
2018-05-14T19:16:43.785Z,5.50
2018-05-14T19:19:12.028Z,10.60
2018-05-14T19:21:40.233Z,4.23
2018-05-14T19:24:10.259Z,6.33
2018-05-14T19:26:38.926Z,6.50
2018-05-14T19:29:13.233Z,5.97
2018-05-14T19:31:45.183Z,5.20
2018-05-14T19:34:20.168Z,5.40
2018-05-14T19:36:48.403Z,4.53
2018-05-14T19:39:23.532Z,6.47
2018-05-14T19:41:51.739Z,5.83
2018-05-14T19:44:20.096Z,5.77
2018-05-14T19:46:51.628Z,4.27
2018-05-14T19:49:19.842Z,4.53
2018-05-14T19:51:48.028Z,7.17
2018-05-14T19:54:16.250Z,4.87
2018-05-14T19:56:44.445Z,4.33
2018-05-14T19:59:13.441Z,5.00
2018-05-14T20:01:42.021Z,4.00
2018-05-14T20:04:11.504Z,5.53
2018-05-14T20:06:40.094Z,4.70
2018-05-14T20:09:08.629Z,4.70
2018-05-14T20:11:37.116Z,4.70
2018-05-14T20:14:05.468Z,4.60
2018-05-14T20:16:33.674Z,4.47
2018-05-14T20:19:02.724Z,4.80
2018-05-14T20:21:32.012Z,4.40
2018-05-14T20:24:01.448Z,4.90
2018-05-14T20:26:29.738Z,8.47
2018-05-14T20:28:59.601Z,5.30
2018-05-14T20:31:28.139Z,5.47
2018-05-14T20:33:57.812Z,4.60
2018-05-14T20:36:26.787Z,4.40
2018-05-14T20:41:29.784Z,6.87
2018-05-14T20:43:58.265Z,5.07
2018-05-14T20:46:26.462Z,5.33
2018-05-14T20:48:55.040Z,3.73
2018-05-14T20:51:23.296Z,4.20
2018-05-14T20:53:52.280Z,4.27
2018-05-14T20:56:20.481Z,3.60
2018-05-14T20:58:49.190Z,5.00
2018-05-14T21:01:18.167Z,3.83
2018-05-14T21:03:47.642Z,3.63
2018-05-14T21:06:15.840Z,4.60
2018-05-14T21:08:44.514Z,4.33
2018-05-14T21:11:13.071Z,6.67
2018-05-14T21:13:41.447Z,4.17
2018-05-14T21:16:09.655Z,5.47
2018-05-14T21:18:38.258Z,4.07
2018-05-14T21:21:06.539Z,4.13
2018-05-14T21:23:35.652Z,3.83
2018-05-14T21:26:04.624Z,4.07
2018-05-14T21:28:32.824Z,4.63
2018-05-14T21:33:34.722Z,4.03
2018-05-14T21:36:02.925Z,3.10
2018-05-14T21:38:31.573Z,4.63
2018-05-14T21:40:59.768Z,4.23
2018-05-14T21:43:28.395Z,3.70
2018-05-14T21:45:57.116Z,5.03
2018-05-14T21:48:26.820Z,3.60
2018-05-14T21:50:55.796Z,3.70
2018-05-14T21:53:24.001Z,5.00
2018-05-14T21:55:52.976Z,3.73
2018-05-14T21:58:21.960Z,4.50
2018-05-14T22:00:55.563Z,5.30
2018-05-14T22:03:24.360Z,3.43
2018-05-14T22:05:53.984Z,3.70
2018-05-14T22:08:22.768Z,4.07
2018-05-14T22:13:25.636Z,5.00
2018-05-14T22:15:54.132Z,4.53
2018-05-14T22:18:22.332Z,5.27
2018-05-14T22:20:50.524Z,5.83
2018-05-14T22:23:19.392Z,5.63
2018-05-14T22:25:48.356Z,3.80
2018-05-14T22:28:16.552Z,4.70
2018-05-14T22:30:46.883Z,3.57
2018-05-14T22:33:16.284Z,4.20
2018-05-14T22:35:44.485Z,4.03
2018-05-14T22:38:12.691Z,4.10
2018-05-14T22:40:41.176Z,3.90
2018-05-14T22:43:09.684Z,4.10
2018-05-14T22:45:37.888Z,4.27
2018-05-14T22:48:06.565Z,3.93
2018-05-14T22:50:35.532Z,4.20
2018-05-14T22:53:03.736Z,4.80
2018-05-14T22:55:32.712Z,4.13
2018-05-14T22:58:00.923Z,4.53
2018-05-14T23:00:29.129Z,4.07
2018-05-14T23:02:57.740Z,4.37
2018-05-14T23:05:25.950Z,4.33
2018-05-14T23:08:03.357Z,3.50
2018-05-14T23:10:31.575Z,4.50
2018-05-14T23:13:02.410Z,5.60
2018-05-14T23:15:30.615Z,6.33
2018-05-14T23:17:58.830Z,3.73
2018-05-14T23:20:27.349Z,3.77
2018-05-14T23:22:55.546Z,4.40
2018-05-14T23:25:24.055Z,3.80
2018-05-14T23:27:53.014Z,3.50
2018-05-14T23:30:21.588Z,3.90
2018-05-14T23:32:49.843Z,3.53
2018-05-14T23:35:18.039Z,5.03
2018-05-14T23:37:46.521Z,4.63
2018-05-14T23:40:15.333Z,6.03
2018-05-14T23:42:44.023Z,4.07
2018-05-14T23:45:12.997Z,4.17
2018-05-14T23:47:41.577Z,4.03
2018-05-14T23:50:10.112Z,3.47
2018-05-14T23:52:38.331Z,4.70
2018-05-14T23:55:06.533Z,3.83
2018-05-14T23:57:35.740Z,4.50
